createdAt,value
2018-01-16T00:00:22.483Z,8.06
2018-01-16T00:00:48.591Z,8.09
2018-01-16T00:01:14.746Z,8.09
2018-01-16T00:01:40.827Z,8.06
2018-01-16T00:02:06.933Z,8.09
2018-01-16T00:02:33.030Z,8.16
2018-01-16T00:02:59.128Z,8.12
2018-01-16T00:03:25.240Z,8.15
2018-01-16T00:03:51.342Z,8.13
2018-01-16T00:04:17.436Z,8.1
2018-01-16T00:04:43.540Z,8.18
2018-01-16T00:05:09.657Z,8.24
2018-01-16T00:05:35.758Z,8.33
2018-01-16T00:06:01.861Z,8.3
2018-01-16T00:06:27.971Z,8.3
2018-01-16T00:06:54.077Z,8.34
2018-01-16T00:07:20.176Z,8.34
2018-01-16T00:07:46.276Z,8.38
2018-01-16T00:08:12.377Z,8.3
2018-01-16T00:08:38.473Z,8.37
2018-01-16T00:09:04.955Z,8.38
2018-01-16T00:09:30.976Z,8.37
2018-01-16T00:09:57.080Z,8.28
2018-01-16T00:10:23.180Z,8.2
2018-01-16T00:10:49.319Z,8.08
2018-01-16T00:11:15.428Z,8.12
2018-01-16T00:11:41.561Z,8.12
2018-01-16T00:12:07.664Z,8.16
2018-01-16T00:12:33.767Z,8.18
2018-01-16T00:12:59.870Z,8.13
2018-01-16T00:13:25.997Z,8.13
2018-01-16T00:13:52.096Z,8.12
2018-01-16T00:14:18.195Z,8.16
2018-01-16T00:14:44.298Z,8.2
2018-01-16T00:15:10.400Z,8.2
2018-01-16T00:15:36.498Z,8.2
2018-01-16T00:16:02.596Z,8.13
2018-01-16T00:16:28.698Z,8.16
2018-01-16T00:16:54.796Z,8.18
2018-01-16T00:17:20.920Z,8.13
2018-01-16T00:17:47.016Z,8.08
2018-01-16T00:18:13.125Z,8.13
2018-01-16T00:18:39.228Z,8.01
2018-01-16T00:19:05.328Z,7.97
2018-01-16T00:19:31.463Z,8
2018-01-16T00:19:57.562Z,7.98
2018-01-16T00:20:23.667Z,7.98
2018-01-16T00:20:49.795Z,7.95
2018-01-16T00:21:15.968Z,8.01
2018-01-16T00:21:42.073Z,8.05
2018-01-16T00:22:08.188Z,7.95
2018-01-16T00:22:34.284Z,8.01
2018-01-16T00:23:00.384Z,8.09
2018-01-16T00:23:26.487Z,7.98
2018-01-16T00:23:52.583Z,7.95
2018-01-16T00:24:18.688Z,7.98
2018-01-16T00:24:44.790Z,7.95
2018-01-16T00:25:10.892Z,7.95
2018-01-16T00:25:37.011Z,7.98
2018-01-16T00:26:03.112Z,8
2018-01-16T00:26:29.207Z,8.01
2018-01-16T00:26:55.317Z,7.94
2018-01-16T00:27:21.415Z,7.95
2018-01-16T00:27:47.529Z,8.05
2018-01-16T00:28:13.712Z,8.08
2018-01-16T00:28:39.975Z,8.13
2018-01-16T00:29:06.532Z,8.1
2018-01-16T00:29:32.706Z,8.12
2018-01-16T00:29:58.780Z,8.16
2018-01-16T00:30:24.889Z,8.15
2018-01-16T00:30:50.989Z,8.15
2018-01-16T00:31:17.085Z,8.15
2018-01-16T00:31:44.972Z,8.18
2018-01-16T00:32:12.831Z,8.23
2018-01-16T00:32:38.851Z,8.15
2018-01-16T00:33:04.956Z,8.1
2018-01-16T00:33:31.052Z,8.19
2018-01-16T00:33:57.157Z,8.2
2018-01-16T00:34:23.272Z,8.23
2018-01-16T00:34:49.371Z,8.19
2018-01-16T00:35:15.528Z,8.19
2018-01-16T00:35:41.629Z,8.16
2018-01-16T00:36:07.734Z,8.13
2018-01-16T00:36:33.873Z,8.1
2018-01-16T00:36:59.976Z,8.12
2018-01-16T00:37:26.095Z,8.09
2018-01-16T00:37:52.210Z,8.08
2018-01-16T00:38:18.310Z,8.08
2018-01-16T00:38:44.411Z,8.1
2018-01-16T00:39:10.512Z,8.13
2018-01-16T00:39:36.615Z,8.1
2018-01-16T00:40:02.717Z,8.16
2018-01-16T00:40:28.845Z,8.12
2018-01-16T00:40:54.996Z,8.15
2018-01-16T00:41:21.096Z,8.2
2018-01-16T00:41:47.197Z,8.12
2018-01-16T00:42:13.297Z,8.2
2018-01-16T00:42:39.413Z,8.19
2018-01-16T00:43:05.527Z,8.1
2018-01-16T00:43:31.650Z,8.18
2018-01-16T00:43:57.751Z,8.2
2018-01-16T00:44:23.851Z,8.15
2018-01-16T00:44:50.148Z,8.15
2018-01-16T00:45:16.241Z,8.16
2018-01-16T00:45:42.417Z,8.13
2018-01-16T00:46:08.666Z,8.12
2018-01-16T00:46:34.769Z,8.23
2018-01-16T00:47:00.944Z,8.13
2018-01-16T00:47:27.073Z,8.2
2018-01-16T00:47:53.210Z,8.2
2018-01-16T00:48:19.476Z,8.2
2018-01-16T00:48:45.626Z,8.2
2018-01-16T00:49:11.753Z,8.16
2018-01-16T00:49:37.854Z,8.13
2018-01-16T00:50:03.974Z,8.24
2018-01-16T00:50:30.069Z,8.23
2018-01-16T00:50:56.220Z,8.13
2018-01-16T00:51:22.316Z,8.18
2018-01-16T00:51:48.471Z,8.24
2018-01-16T00:52:15.183Z,8.2
2018-01-16T00:52:41.513Z,8.3
2018-01-16T00:53:07.619Z,8.28
2018-01-16T00:53:33.725Z,8.27
2018-01-16T00:53:59.826Z,8.23
2018-01-16T00:54:25.932Z,8.23
2018-01-16T00:54:52.029Z,8.16
2018-01-16T00:55:18.538Z,8.1
2018-01-16T00:55:44.582Z,8.16
2018-01-16T00:56:10.707Z,8.24
2018-01-16T00:56:36.816Z,8.18
2018-01-16T00:57:02.962Z,8.2
2018-01-16T00:57:29.067Z,8.27
2018-01-16T00:57:55.166Z,8.33
2018-01-16T00:58:21.288Z,8.26
2018-01-16T00:58:47.393Z,8.31
2018-01-16T00:59:13.489Z,8.28
2018-01-16T00:59:39.600Z,8.26
2018-01-16T01:00:05.700Z,8.27
2018-01-16T01:00:31.798Z,8.16
2018-01-16T01:00:57.902Z,8.09
2018-01-16T01:01:24.004Z,8.06
2018-01-16T01:01:50.109Z,8.18
2018-01-16T01:02:16.211Z,8.16
2018-01-16T01:02:42.333Z,8.19
2018-01-16T01:03:08.438Z,8.18
2018-01-16T01:03:34.539Z,8.2
2018-01-16T01:04:00.635Z,8.24
2018-01-16T01:04:26.737Z,8.16
2018-01-16T01:04:52.844Z,8.26
2018-01-16T01:05:18.953Z,8.18
2018-01-16T01:05:45.083Z,8.1
2018-01-16T01:06:11.206Z,8.12
2018-01-16T01:06:37.308Z,8.08
2018-01-16T01:07:03.410Z,8.15
2018-01-16T01:07:29.509Z,8.1
2018-01-16T01:07:55.611Z,8.03
2018-01-16T01:08:21.712Z,7.97
2018-01-16T01:08:47.810Z,7.95
2018-01-16T01:09:13.917Z,7.95
2018-01-16T01:09:40.146Z,8.05
2018-01-16T01:10:06.281Z,8.08
2018-01-16T01:10:32.399Z,8.06
2018-01-16T01:10:58.523Z,8.1
2018-01-16T01:11:24.626Z,8.13
2018-01-16T01:11:50.728Z,8.15
2018-01-16T01:12:16.828Z,8.09
2018-01-16T01:12:42.930Z,7.97
2018-01-16T01:13:09.027Z,8.08
2018-01-16T01:13:35.134Z,8.08
2018-01-16T01:14:01.233Z,7.98
2018-01-16T01:14:27.428Z,8.08
2018-01-16T01:14:53.560Z,7.97
2018-01-16T01:15:19.658Z,8.06
2018-01-16T01:15:45.763Z,8.01
2018-01-16T01:16:11.873Z,8.05
2018-01-16T01:16:37.978Z,8.12
2018-01-16T01:17:04.099Z,8.1
2018-01-16T01:17:30.180Z,8.1
2018-01-16T01:17:56.285Z,8.18
2018-01-16T01:18:22.384Z,8.18
2018-01-16T01:18:48.486Z,8.15
2018-01-16T01:19:14.583Z,8.09
2018-01-16T01:19:40.686Z,7.93
2018-01-16T01:20:06.780Z,7.87
2018-01-16T01:20:32.877Z,7.85
2018-01-16T01:20:58.979Z,7.93
2018-01-16T01:21:25.093Z,7.77
2018-01-16T01:21:51.207Z,7.93
2018-01-16T01:22:17.308Z,7.87
2018-01-16T01:22:43.408Z,7.83
2018-01-16T01:23:09.514Z,7.93
2018-01-16T01:23:35.615Z,7.94
2018-01-16T01:24:01.718Z,7.87
2018-01-16T01:24:27.824Z,7.83
2018-01-16T01:24:53.918Z,7.82
2018-01-16T01:25:20.021Z,7.79
2018-01-16T01:25:46.325Z,7.77
2018-01-16T01:26:13.190Z,7.75
2018-01-16T01:26:39.286Z,7.76
2018-01-16T01:27:05.396Z,7.72
2018-01-16T01:27:31.500Z,7.75
2018-01-16T01:27:57.620Z,7.69
2018-01-16T01:28:23.719Z,7.67
2018-01-16T01:28:49.825Z,7.73
2018-01-16T01:29:15.929Z,7.77
2018-01-16T01:29:42.024Z,7.8
2018-01-16T01:30:08.130Z,7.85
2018-01-16T01:30:34.225Z,7.82
2018-01-16T01:31:00.337Z,7.91
2018-01-16T01:31:26.427Z,7.85
2018-01-16T01:31:52.556Z,7.72
2018-01-16T01:32:18.652Z,7.72
2018-01-16T01:32:44.760Z,7.75
2018-01-16T01:33:10.861Z,7.8
2018-01-16T01:33:36.962Z,7.8
2018-01-16T01:34:03.060Z,7.87
2018-01-16T01:34:29.162Z,7.83
2018-01-16T01:34:55.259Z,7.83
2018-01-16T01:35:21.362Z,7.85
2018-01-16T01:35:47.467Z,7.8
2018-01-16T01:36:13.567Z,7.83
2018-01-16T01:36:39.673Z,7.8
2018-01-16T01:37:05.778Z,7.8
2018-01-16T01:37:31.883Z,7.97
2018-01-16T01:37:57.984Z,7.9
2018-01-16T01:38:24.081Z,7.82
2018-01-16T01:38:50.184Z,7.97
2018-01-16T01:39:16.286Z,8.01
2018-01-16T01:39:42.386Z,7.9
2018-01-16T01:40:08.489Z,7.91
2018-01-16T01:40:34.595Z,7.83
2018-01-16T01:41:00.693Z,7.9
2018-01-16T01:41:26.788Z,7.95
2018-01-16T01:41:52.892Z,7.94
2018-01-16T01:42:18.990Z,7.88
2018-01-16T01:42:45.098Z,7.95
2018-01-16T01:43:11.203Z,7.85
2018-01-16T01:43:37.300Z,7.87
2018-01-16T01:44:03.406Z,7.9
2018-01-16T01:44:29.503Z,7.97
2018-01-16T01:44:55.612Z,7.94
2018-01-16T01:45:21.729Z,7.95
2018-01-16T01:45:47.827Z,7.88
2018-01-16T01:46:13.934Z,7.9
2018-01-16T01:46:40.038Z,7.9
2018-01-16T01:47:06.137Z,7.95
2018-01-16T01:47:32.235Z,8.05
2018-01-16T01:47:58.341Z,8
2018-01-16T01:48:24.443Z,7.95
2018-01-16T01:48:50.560Z,7.85
2018-01-16T01:49:16.669Z,7.77
2018-01-16T01:49:42.766Z,7.87
2018-01-16T01:50:08.872Z,7.95
2018-01-16T01:50:34.972Z,7.97
2018-01-16T01:51:01.079Z,7.94
2018-01-16T01:51:27.178Z,7.98
2018-01-16T01:51:53.280Z,7.98
2018-01-16T01:52:19.381Z,7.95
2018-01-16T01:52:45.480Z,7.95
2018-01-16T01:53:11.585Z,7.98
2018-01-16T01:53:37.683Z,7.98
2018-01-16T01:54:03.785Z,8
2018-01-16T01:54:29.888Z,7.98
2018-01-16T01:54:55.986Z,7.97
2018-01-16T01:55:22.103Z,8.03
2018-01-16T01:55:48.205Z,7.97
2018-01-16T01:56:14.304Z,8.03
2018-01-16T01:56:40.408Z,7.9
2018-01-16T01:57:06.516Z,7.91
2018-01-16T01:57:32.616Z,7.98
2018-01-16T01:57:58.719Z,8
2018-01-16T01:58:24.827Z,7.98
2018-01-16T01:58:50.928Z,8.05
2018-01-16T01:59:17.029Z,7.98
2018-01-16T01:59:43.147Z,8.05
2018-01-16T02:00:09.256Z,8.03
2018-01-16T02:00:35.354Z,7.97
2018-01-16T02:01:01.458Z,7.97
2018-01-16T02:01:27.564Z,7.98
2018-01-16T02:01:53.662Z,7.94
2018-01-16T02:02:19.763Z,8
2018-01-16T02:02:45.865Z,7.93
2018-01-16T02:03:11.968Z,8.01
2018-01-16T02:03:38.071Z,7.95
2018-01-16T02:04:04.176Z,7.98
2018-01-16T02:04:30.271Z,7.95
2018-01-16T02:04:56.369Z,8.01
2018-01-16T02:05:22.479Z,8
2018-01-16T02:05:48.576Z,8.06
2018-01-16T02:06:14.680Z,8.06
2018-01-16T02:06:40.777Z,8.1
2018-01-16T02:07:06.882Z,8.12
2018-01-16T02:07:32.988Z,8
2018-01-16T02:07:59.086Z,7.98
2018-01-16T02:08:25.186Z,8
2018-01-16T02:08:51.294Z,7.94
2018-01-16T02:09:17.396Z,7.93
2018-01-16T02:09:43.493Z,7.98
2018-01-16T02:10:09.598Z,8.05
2018-01-16T02:10:35.700Z,8
2018-01-16T02:11:01.803Z,8
2018-01-16T02:11:27.918Z,7.97
2018-01-16T02:11:54.019Z,8
2018-01-16T02:12:20.125Z,7.87
2018-01-16T02:12:46.238Z,7.91
2018-01-16T02:13:12.343Z,7.94
2018-01-16T02:13:38.442Z,7.97
2018-01-16T02:14:04.544Z,8
2018-01-16T02:14:30.647Z,7.98
2018-01-16T02:14:56.747Z,7.97
2018-01-16T02:15:22.846Z,7.95
2018-01-16T02:15:48.952Z,8.06
2018-01-16T02:16:15.053Z,8.01
2018-01-16T02:16:41.157Z,7.94
2018-01-16T02:17:07.260Z,7.97
2018-01-16T02:17:33.364Z,7.97
2018-01-16T02:17:59.469Z,7.98
2018-01-16T02:18:25.570Z,7.98
2018-01-16T02:18:51.687Z,8
2018-01-16T02:19:17.781Z,8.03
2018-01-16T02:19:43.884Z,8.05
2018-01-16T02:20:09.985Z,7.97
2018-01-16T02:20:36.090Z,8.13
2018-01-16T02:21:02.190Z,8.16
2018-01-16T02:21:28.292Z,8.15
2018-01-16T02:21:54.391Z,8.15
2018-01-16T02:22:20.496Z,8.13
2018-01-16T02:22:46.601Z,8.19
2018-01-16T02:23:12.702Z,8.19
2018-01-16T02:23:38.811Z,8.18
2018-01-16T02:24:04.922Z,8.13
2018-01-16T02:24:31.025Z,8.18
2018-01-16T02:24:57.148Z,8.1
2018-01-16T02:25:23.247Z,8.09
2018-01-16T02:25:49.347Z,8.06
2018-01-16T02:26:15.456Z,8.06
2018-01-16T02:26:41.558Z,8.16
2018-01-16T02:27:07.656Z,8.12
2018-01-16T02:27:33.757Z,8.12
2018-01-16T02:27:59.859Z,8.03
2018-01-16T02:28:25.966Z,8.1
2018-01-16T02:28:52.063Z,8.15
2018-01-16T02:29:18.162Z,8.16
2018-01-16T02:29:44.269Z,8.05
2018-01-16T02:30:10.365Z,8.01
2018-01-16T02:30:36.469Z,8.09
2018-01-16T02:31:02.607Z,8.1
2018-01-16T02:31:28.724Z,8.08
2018-01-16T02:31:54.821Z,8.05
2018-01-16T02:32:20.967Z,8.08
2018-01-16T02:32:47.064Z,8.15
2018-01-16T02:33:13.171Z,7.98
2018-01-16T02:33:39.285Z,8.06
2018-01-16T02:34:05.383Z,8.01
2018-01-16T02:34:31.490Z,8.06
2018-01-16T02:34:57.587Z,8.09
2018-01-16T02:35:23.687Z,8.01
2018-01-16T02:35:49.793Z,7.94
2018-01-16T02:36:15.891Z,8
2018-01-16T02:36:41.996Z,7.98
2018-01-16T02:37:08.098Z,7.95
2018-01-16T02:37:34.194Z,7.83
2018-01-16T02:38:00.299Z,7.76
2018-01-16T02:38:26.416Z,7.82
2018-01-16T02:38:52.518Z,7.83
2018-01-16T02:39:18.617Z,7.91
2018-01-16T02:39:44.716Z,7.98
2018-01-16T02:40:10.824Z,7.97
2018-01-16T02:40:36.925Z,7.95
2018-01-16T02:41:03.026Z,7.94
2018-01-16T02:41:29.128Z,7.95
2018-01-16T02:41:55.230Z,7.93
2018-01-16T02:42:21.329Z,7.82
2018-01-16T02:42:47.434Z,7.83
2018-01-16T02:43:13.530Z,7.82
2018-01-16T02:43:39.655Z,7.91
2018-01-16T02:44:05.739Z,7.82
2018-01-16T02:44:31.842Z,7.69
2018-01-16T02:44:57.933Z,7.73
2018-01-16T02:45:24.036Z,7.73
2018-01-16T02:45:50.135Z,7.61
2018-01-16T02:46:16.236Z,7.69
2018-01-16T02:46:42.339Z,7.77
2018-01-16T02:47:08.436Z,7.67
2018-01-16T02:47:34.540Z,7.67
2018-01-16T02:48:00.640Z,7.7
2018-01-16T02:48:26.740Z,7.63
2018-01-16T02:48:52.842Z,7.72
2018-01-16T02:49:18.962Z,7.69
2018-01-16T02:49:45.074Z,7.63
2018-01-16T02:50:11.167Z,7.7
2018-01-16T02:50:37.277Z,7.79
2018-01-16T02:51:03.373Z,7.82
2018-01-16T02:51:29.470Z,7.88
2018-01-16T02:51:55.571Z,7.83
2018-01-16T02:52:21.677Z,7.88
2018-01-16T02:52:47.779Z,7.87
2018-01-16T02:53:13.878Z,7.69
2018-01-16T02:53:39.982Z,7.7
2018-01-16T02:54:06.078Z,7.6
2018-01-16T02:54:32.184Z,7.66
2018-01-16T02:54:58.278Z,7.54
2018-01-16T02:55:24.381Z,7.56
2018-01-16T02:55:50.480Z,7.51
2018-01-16T02:56:16.574Z,7.53
2018-01-16T02:56:42.678Z,7.5
2018-01-16T02:57:08.776Z,7.67
2018-01-16T02:57:34.878Z,7.61
2018-01-16T02:58:00.976Z,7.73
2018-01-16T02:58:27.078Z,7.7
2018-01-16T02:58:53.175Z,7.6
2018-01-16T02:59:19.282Z,7.6
2018-01-16T02:59:45.384Z,7.66
2018-01-16T03:00:11.481Z,7.66
2018-01-16T03:00:37.591Z,7.7
2018-01-16T03:01:03.684Z,7.56
2018-01-16T03:01:29.787Z,7.66
2018-01-16T03:01:55.890Z,7.7
2018-01-16T03:02:21.989Z,7.58
2018-01-16T03:02:48.097Z,7.66
2018-01-16T03:03:14.193Z,7.69
2018-01-16T03:03:40.297Z,7.63
2018-01-16T03:04:06.404Z,7.6
2018-01-16T03:04:32.492Z,7.6
2018-01-16T03:04:58.597Z,7.58
2018-01-16T03:05:24.697Z,7.61
2018-01-16T03:05:50.794Z,7.61
2018-01-16T03:06:16.898Z,7.72
2018-01-16T03:06:43.012Z,7.67
2018-01-16T03:07:09.121Z,7.72
2018-01-16T03:07:35.219Z,7.9
2018-01-16T03:08:01.321Z,7.67
2018-01-16T03:08:27.427Z,7.67
2018-01-16T03:08:53.526Z,7.69
2018-01-16T03:09:19.629Z,7.58
2018-01-16T03:09:45.723Z,7.56
2018-01-16T03:10:11.824Z,7.6
2018-01-16T03:10:37.921Z,7.6
2018-01-16T03:11:04.022Z,7.58
2018-01-16T03:11:30.126Z,7.57
2018-01-16T03:11:56.222Z,7.57
2018-01-16T03:12:22.324Z,7.69
2018-01-16T03:12:48.424Z,7.6
2018-01-16T03:13:14.531Z,7.56
2018-01-16T03:13:40.633Z,7.5
2018-01-16T03:14:06.732Z,7.5
2018-01-16T03:14:32.837Z,7.48
2018-01-16T03:14:58.933Z,7.58
2018-01-16T03:15:25.031Z,7.57
2018-01-16T03:15:51.135Z,7.61
2018-01-16T03:16:17.232Z,7.69
2018-01-16T03:16:43.334Z,7.73
2018-01-16T03:17:09.434Z,7.7
2018-01-16T03:17:35.534Z,7.61
2018-01-16T03:18:01.633Z,7.54
2018-01-16T03:18:27.758Z,7.58
2018-01-16T03:18:53.858Z,7.67
2018-01-16T03:19:19.956Z,7.69
2018-01-16T03:19:46.064Z,7.53
2018-01-16T03:20:12.165Z,7.58
2018-01-16T03:20:38.259Z,7.56
2018-01-16T03:21:04.363Z,7.47
2018-01-16T03:21:30.458Z,7.51
2018-01-16T03:21:56.567Z,7.6
2018-01-16T03:22:22.667Z,7.67
2018-01-16T03:22:48.764Z,7.58
2018-01-16T03:23:14.862Z,7.57
2018-01-16T03:23:40.963Z,7.56
2018-01-16T03:24:07.070Z,7.66
2018-01-16T03:24:33.185Z,7.58
2018-01-16T03:24:59.285Z,7.61
2018-01-16T03:25:25.389Z,7.67
2018-01-16T03:25:51.488Z,7.61
2018-01-16T03:26:17.608Z,7.57
2018-01-16T03:26:43.714Z,7.6
2018-01-16T03:27:09.810Z,7.43
2018-01-16T03:27:35.909Z,7.43
2018-01-16T03:28:02.013Z,7.4
2018-01-16T03:28:28.108Z,7.4
2018-01-16T03:28:54.213Z,7.45
2018-01-16T03:29:20.317Z,7.43
2018-01-16T03:29:46.433Z,7.45
2018-01-16T03:30:12.536Z,7.43
2018-01-16T03:30:38.631Z,7.39
2018-01-16T03:31:04.732Z,7.4
2018-01-16T03:31:30.839Z,7.51
2018-01-16T03:31:56.931Z,7.38
2018-01-16T03:32:23.037Z,7.39
2018-01-16T03:32:49.144Z,7.36
2018-01-16T03:33:15.237Z,7.43
2018-01-16T03:33:41.340Z,7.28
2018-01-16T03:34:07.438Z,7.38
2018-01-16T03:34:33.534Z,7.29
2018-01-16T03:34:59.637Z,7.28
2018-01-16T03:35:25.746Z,7.36
2018-01-16T03:35:51.838Z,7.39
2018-01-16T03:36:17.942Z,7.31
2018-01-16T03:36:44.047Z,7.31
2018-01-16T03:37:10.149Z,7.17
2018-01-16T03:37:36.244Z,7.21
2018-01-16T03:38:02.353Z,7.25
2018-01-16T03:38:28.443Z,7.21
2018-01-16T03:38:54.544Z,7.29
2018-01-16T03:39:20.642Z,7.43
2018-01-16T03:39:46.743Z,7.38
2018-01-16T03:40:12.844Z,7.32
2018-01-16T03:40:38.940Z,7.28
2018-01-16T03:41:05.041Z,7.28
2018-01-16T03:41:31.139Z,7.39
2018-01-16T03:41:57.242Z,7.32
2018-01-16T03:42:23.365Z,7.32
2018-01-16T03:42:49.463Z,7.2
2018-01-16T03:43:15.568Z,7.24
2018-01-16T03:43:41.675Z,7.17
2018-01-16T03:44:07.772Z,7.14
2018-01-16T03:44:33.876Z,7.11
2018-01-16T03:44:59.969Z,7.2
2018-01-16T03:45:26.073Z,7.18
2018-01-16T03:45:52.169Z,7.17
2018-01-16T03:46:18.274Z,7.11
2018-01-16T03:46:44.377Z,7.15
2018-01-16T03:47:10.474Z,7.1
2018-01-16T03:47:36.578Z,7.15
2018-01-16T03:48:02.679Z,7.2
2018-01-16T03:48:28.804Z,7.21
2018-01-16T03:48:54.897Z,7.29
2018-01-16T03:49:21.019Z,7.18
2018-01-16T03:49:47.118Z,7.32
2018-01-16T03:50:13.211Z,7.29
2018-01-16T03:50:39.334Z,7.11
2018-01-16T03:51:05.433Z,7.13
2018-01-16T03:51:31.536Z,7.21
2018-01-16T03:51:57.634Z,7.25
2018-01-16T03:52:23.737Z,7.18
2018-01-16T03:52:49.843Z,7.17
2018-01-16T03:53:15.944Z,7.25
2018-01-16T03:53:42.046Z,7.24
2018-01-16T03:54:08.145Z,7.25
2018-01-16T03:54:34.247Z,7.28
2018-01-16T03:55:00.347Z,7.14
2018-01-16T03:55:26.443Z,7.15
2018-01-16T03:55:52.547Z,7.25
2018-01-16T03:56:18.649Z,7.23
2018-01-16T03:56:44.748Z,7.2
2018-01-16T03:57:10.859Z,7.14
2018-01-16T03:57:36.976Z,7.25
2018-01-16T03:58:03.073Z,7.17
2018-01-16T03:58:29.175Z,7.24
2018-01-16T03:58:55.275Z,7.21
2018-01-16T03:59:21.375Z,7.18
2018-01-16T03:59:47.488Z,7.17
2018-01-16T04:00:13.587Z,7.15
2018-01-16T04:00:39.687Z,7.15
2018-01-16T04:01:05.789Z,7.11
2018-01-16T04:01:31.892Z,7.11
2018-01-16T04:01:57.992Z,7.11
2018-01-16T04:02:24.091Z,7.11
2018-01-16T04:02:50.193Z,7.05
2018-01-16T04:03:16.289Z,7.14
2018-01-16T04:03:42.392Z,7.2
2018-01-16T04:04:08.488Z,7.18
2018-01-16T04:04:34.598Z,7.2
2018-01-16T04:05:00.707Z,7.13
2018-01-16T04:05:26.815Z,7.17
2018-01-16T04:05:52.915Z,7.17
2018-01-16T04:06:19.016Z,7.11
2018-01-16T04:06:45.136Z,7.07
2018-01-16T04:07:11.240Z,7.1
2018-01-16T04:07:37.337Z,6.97
2018-01-16T04:08:03.438Z,7.1
2018-01-16T04:08:29.538Z,7.15
2018-01-16T04:08:55.641Z,7
2018-01-16T04:09:21.737Z,6.97
2018-01-16T04:09:47.841Z,7.1
2018-01-16T04:10:13.962Z,7.17
2018-01-16T04:10:40.056Z,7.2
2018-01-16T04:11:06.156Z,7.13
2018-01-16T04:11:32.259Z,7.07
2018-01-16T04:11:58.365Z,7.11
2018-01-16T04:12:24.464Z,7.11
2018-01-16T04:12:50.566Z,7.05
2018-01-16T04:13:16.661Z,7
2018-01-16T04:13:42.760Z,6.99
2018-01-16T04:14:08.864Z,6.97
2018-01-16T04:14:34.960Z,7.1
2018-01-16T04:15:01.066Z,7.14
2018-01-16T04:15:27.166Z,7.15
2018-01-16T04:15:53.267Z,7.15
2018-01-16T04:16:19.366Z,7.06
2018-01-16T04:16:45.470Z,7.14
2018-01-16T04:17:11.571Z,7.17
2018-01-16T04:17:37.685Z,7.17
2018-01-16T04:18:03.785Z,7.14
2018-01-16T04:18:29.882Z,7.14
2018-01-16T04:18:55.986Z,7.21
2018-01-16T04:19:22.098Z,7.17
2018-01-16T04:19:48.200Z,7.25
2018-01-16T04:20:14.303Z,7.24
2018-01-16T04:20:40.406Z,7.25
2018-01-16T04:21:06.504Z,7.14
2018-01-16T04:21:32.599Z,7.15
2018-01-16T04:21:58.696Z,7.05
2018-01-16T04:22:24.802Z,7.06
2018-01-16T04:22:50.907Z,7.06
2018-01-16T04:23:16.998Z,7.17
2018-01-16T04:23:43.101Z,7.11
2018-01-16T04:24:09.199Z,7.14
2018-01-16T04:24:35.300Z,7.1
2018-01-16T04:25:01.406Z,7.2
2018-01-16T04:25:27.515Z,7.15
2018-01-16T04:25:53.620Z,7.21
2018-01-16T04:26:19.717Z,7.17
2018-01-16T04:26:45.818Z,7.17
2018-01-16T04:27:11.927Z,7.07
2018-01-16T04:27:38.030Z,7.21
2018-01-16T04:28:04.124Z,7.14
2018-01-16T04:28:30.223Z,7.25
2018-01-16T04:28:56.324Z,7.24
2018-01-16T04:29:22.420Z,7.24
2018-01-16T04:29:48.526Z,7.28
2018-01-16T04:30:14.622Z,7.23
2018-01-16T04:30:40.727Z,7.21
2018-01-16T04:31:06.830Z,7.28
2018-01-16T04:31:32.926Z,7.35
2018-01-16T04:31:59.030Z,7.25
2018-01-16T04:32:25.129Z,7.39
2018-01-16T04:32:51.228Z,7.47
2018-01-16T04:33:17.380Z,7.28
2018-01-16T04:33:43.432Z,7.36
2018-01-16T04:34:09.537Z,7.28
2018-01-16T04:34:35.640Z,7.4
2018-01-16T04:35:01.787Z,7.43
2018-01-16T04:35:27.844Z,7.4
2018-01-16T04:35:53.959Z,7.4
2018-01-16T04:36:20.055Z,7.24
2018-01-16T04:36:46.158Z,7.28
2018-01-16T04:37:12.264Z,7.43
2018-01-16T04:37:38.362Z,7.24
2018-01-16T04:38:04.466Z,7.18
2018-01-16T04:38:30.563Z,7.21
2018-01-16T04:38:56.684Z,7.23
2018-01-16T04:39:22.781Z,7.17
2018-01-16T04:39:48.881Z,7.23
2018-01-16T04:40:14.982Z,7.31
2018-01-16T04:40:41.088Z,7.29
2018-01-16T04:41:07.190Z,7.25
2018-01-16T04:41:33.294Z,7.29
2018-01-16T04:41:59.392Z,7.36
2018-01-16T04:42:25.487Z,7.32
2018-01-16T04:42:51.588Z,7.4
2018-01-16T04:43:17.685Z,7.45
2018-01-16T04:43:43.783Z,7.39
2018-01-16T04:44:09.892Z,7.48
2018-01-16T04:44:36.010Z,7.48
2018-01-16T04:45:02.115Z,7.39
2018-01-16T04:45:28.212Z,7.48
2018-01-16T04:45:54.308Z,7.45
2018-01-16T04:46:20.413Z,7.42
2018-01-16T04:46:46.511Z,7.4
2018-01-16T04:47:12.604Z,7.38
2018-01-16T04:47:38.704Z,7.45
2018-01-16T04:48:04.805Z,7.43
2018-01-16T04:48:30.904Z,7.42
2018-01-16T04:48:57.008Z,7.5
2018-01-16T04:49:23.107Z,7.51
2018-01-16T04:49:49.207Z,7.48
2018-01-16T04:50:15.308Z,7.51
2018-01-16T04:50:41.429Z,7.42
2018-01-16T04:51:07.546Z,7.4
2018-01-16T04:51:33.652Z,7.48
2018-01-16T04:51:59.755Z,7.43
2018-01-16T04:52:25.853Z,7.5
2018-01-16T04:52:51.950Z,7.45
2018-01-16T04:53:18.052Z,7.48
2018-01-16T04:53:44.169Z,7.43
2018-01-16T04:54:10.272Z,7.38
2018-01-16T04:54:36.378Z,7.4
2018-01-16T04:55:02.473Z,7.39
2018-01-16T04:55:28.578Z,7.36
2018-01-16T04:55:54.674Z,7.47
2018-01-16T04:56:20.773Z,7.48
2018-01-16T04:56:46.874Z,7.47
2018-01-16T04:57:12.977Z,7.42
2018-01-16T04:57:39.075Z,7.57
2018-01-16T04:58:05.175Z,7.38
2018-01-16T04:58:31.276Z,7.45
2018-01-16T04:58:57.377Z,7.36
2018-01-16T04:59:23.488Z,7.38
2018-01-16T04:59:49.584Z,7.29
2018-01-16T05:00:15.682Z,7.18
2018-01-16T05:00:41.787Z,7.14
2018-01-16T05:01:07.885Z,7.21
2018-01-16T05:01:33.987Z,7.32
2018-01-16T05:02:00.093Z,7.31
2018-01-16T05:02:26.190Z,7.24
2018-01-16T05:02:52.296Z,7.25
2018-01-16T05:03:18.396Z,7.24
2018-01-16T05:03:44.499Z,7.18
2018-01-16T05:04:10.595Z,7.28
2018-01-16T05:04:36.695Z,7.23
2018-01-16T05:05:02.802Z,7.18
2018-01-16T05:05:28.898Z,7.15
2018-01-16T05:05:55.010Z,7.18
2018-01-16T05:06:21.107Z,7.17
2018-01-16T05:06:47.214Z,7.15
2018-01-16T05:07:13.332Z,7.15
2018-01-16T05:07:39.429Z,7.23
2018-01-16T05:08:05.537Z,7.29
2018-01-16T05:08:31.635Z,7.28
2018-01-16T05:08:57.740Z,7.24
2018-01-16T05:09:23.837Z,7.25
2018-01-16T05:09:49.942Z,7.28
2018-01-16T05:10:16.044Z,7.23
2018-01-16T05:10:42.142Z,7.28
2018-01-16T05:11:08.245Z,7.25
2018-01-16T05:11:34.354Z,7.23
2018-01-16T05:12:00.472Z,7.29
2018-01-16T05:12:26.568Z,7.2
2018-01-16T05:12:52.674Z,7.17
2018-01-16T05:13:18.796Z,7.18
2018-01-16T05:13:44.891Z,7.14
2018-01-16T05:14:10.994Z,7.28
2018-01-16T05:14:37.098Z,7.28
2018-01-16T05:15:03.194Z,7.23
2018-01-16T05:15:29.294Z,7.17
2018-01-16T05:15:55.398Z,7.32
2018-01-16T05:16:21.496Z,7.18
2018-01-16T05:16:47.620Z,7.21
2018-01-16T05:17:13.698Z,7.14
2018-01-16T05:17:39.803Z,7.24
2018-01-16T05:18:05.925Z,7.13
2018-01-16T05:18:32.023Z,7.29
2018-01-16T05:18:58.127Z,7.18
2018-01-16T05:19:24.232Z,7.25
2018-01-16T05:19:50.349Z,7.15
2018-01-16T05:20:16.447Z,7.21
2018-01-16T05:20:42.549Z,7.21
2018-01-16T05:21:08.654Z,7.15
2018-01-16T05:21:34.768Z,7.18
2018-01-16T05:22:00.870Z,7.17
2018-01-16T05:22:26.968Z,7.24
2018-01-16T05:22:53.073Z,7.15
2018-01-16T05:23:19.185Z,7.21
2018-01-16T05:23:45.291Z,7.21
2018-01-16T05:24:11.392Z,7.17
2018-01-16T05:24:37.494Z,7.15
2018-01-16T05:25:03.611Z,7.15
2018-01-16T05:25:29.703Z,7.13
2018-01-16T05:25:55.809Z,7.17
2018-01-16T05:26:21.906Z,7.1
2018-01-16T05:26:48.013Z,7.14
2018-01-16T05:27:14.113Z,7
2018-01-16T05:27:40.247Z,7.07
2018-01-16T05:28:06.311Z,6.95
2018-01-16T05:28:32.409Z,6.89
2018-01-16T05:28:58.512Z,6.88
2018-01-16T05:29:24.611Z,6.93
2018-01-16T05:29:50.733Z,6.92
2018-01-16T05:30:16.836Z,6.88
2018-01-16T05:30:42.929Z,6.87
2018-01-16T05:31:09.041Z,6.92
2018-01-16T05:31:35.140Z,6.92
2018-01-16T05:32:01.238Z,6.93
2018-01-16T05:32:27.367Z,6.93
2018-01-16T05:32:53.469Z,6.88
2018-01-16T05:33:19.563Z,6.92
2018-01-16T05:33:45.670Z,6.87
2018-01-16T05:34:11.768Z,6.96
2018-01-16T05:34:37.863Z,6.99
2018-01-16T05:35:03.985Z,6.96
2018-01-16T05:35:30.088Z,7
2018-01-16T05:35:56.187Z,6.97
2018-01-16T05:36:22.297Z,7
2018-01-16T05:36:48.402Z,6.88
2018-01-16T05:37:14.505Z,6.88
2018-01-16T05:37:40.603Z,6.93
2018-01-16T05:38:06.701Z,6.97
2018-01-16T05:38:32.804Z,7
2018-01-16T05:38:58.904Z,7.14
2018-01-16T05:39:25.006Z,6.93
2018-01-16T05:39:51.110Z,6.87
2018-01-16T05:40:17.206Z,6.93
2018-01-16T05:40:43.330Z,6.95
2018-01-16T05:41:09.443Z,6.95
2018-01-16T05:41:35.541Z,6.87
2018-01-16T05:42:01.645Z,6.81
2018-01-16T05:42:27.764Z,6.87
2018-01-16T05:42:53.858Z,6.74
2018-01-16T05:43:19.963Z,6.77
2018-01-16T05:43:46.058Z,6.81
2018-01-16T05:44:12.159Z,6.74
2018-01-16T05:44:38.263Z,6.7
2018-01-16T05:45:04.364Z,6.78
2018-01-16T05:45:30.467Z,6.75
2018-01-16T05:45:56.567Z,6.72
2018-01-16T05:46:22.667Z,6.67
2018-01-16T05:46:48.762Z,6.72
2018-01-16T05:47:14.867Z,6.78
2018-01-16T05:47:40.960Z,6.74
2018-01-16T05:48:07.066Z,6.57
2018-01-16T05:48:33.158Z,6.72
2018-01-16T05:48:59.261Z,6.81
2018-01-16T05:49:25.360Z,6.81
2018-01-16T05:49:51.486Z,6.75