createdAt,value
2023-04-28T00:01:52.220Z,99.90
2023-04-28T00:04:21.525Z,99.90
2023-04-28T00:06:50.636Z,99.90
2023-04-28T00:09:19.242Z,99.90
2023-04-28T00:11:48.093Z,99.90
2023-04-28T00:14:16.882Z,99.90
2023-04-28T00:16:46.001Z,99.90
2023-04-28T00:19:16.335Z,99.90
2023-04-28T00:21:44.953Z,99.90
2023-04-28T00:24:13.682Z,99.90
2023-04-28T00:26:42.384Z,99.90
2023-04-28T00:29:11.063Z,99.90
2023-04-28T00:31:39.703Z,99.90
2023-04-28T00:34:08.470Z,99.90
2023-04-28T00:36:38.630Z,99.90
2023-04-28T00:39:07.318Z,99.90
2023-04-28T00:41:36.441Z,99.90
2023-04-28T00:44:05.455Z,99.90
2023-04-28T00:46:35.440Z,99.90
2023-04-28T00:49:06.305Z,99.90
2023-04-28T00:51:35.024Z,99.90
2023-04-28T00:54:07.094Z,99.90
2023-04-28T00:56:35.972Z,99.90
2023-04-28T00:59:04.645Z,99.90
2023-04-28T01:01:33.770Z,99.90
2023-04-28T01:04:02.817Z,99.90
2023-04-28T01:06:33.071Z,99.90
2023-04-28T01:09:05.808Z,99.90
2023-04-28T01:11:34.686Z,99.90
2023-04-28T01:14:11.926Z,99.90
2023-04-28T01:16:42.983Z,99.90
2023-04-28T01:19:20.630Z,99.90
2023-04-28T01:21:49.381Z,99.90
2023-04-28T01:24:26.723Z,99.90
2023-04-28T01:26:57.402Z,99.90
2023-04-28T01:29:26.450Z,99.90
2023-04-28T01:31:55.597Z,99.90
2023-04-28T01:34:24.325Z,99.90
2023-04-28T01:36:53.065Z,99.90
2023-04-28T01:39:21.921Z,99.90
2023-04-28T01:41:51.974Z,99.90
2023-04-28T01:44:20.656Z,99.90
2023-04-28T01:46:50.572Z,99.90
2023-04-28T01:49:19.350Z,99.90
2023-04-28T01:51:48.039Z,99.90
2023-04-28T01:54:16.882Z,99.90
2023-04-28T01:56:45.990Z,99.90
2023-04-28T01:59:19.998Z,99.90
2023-04-28T02:01:48.823Z,99.90
2023-04-28T02:04:17.947Z,99.90
2023-04-28T02:06:46.757Z,99.90
2023-04-28T02:09:15.472Z,99.90
2023-04-28T02:11:44.323Z,99.90
2023-04-28T02:14:13.064Z,99.90
2023-04-28T02:16:43.030Z,99.90
2023-04-28T02:19:13.666Z,99.90
2023-04-28T02:21:43.206Z,99.90
2023-04-28T02:24:12.014Z,99.90
2023-04-28T02:26:40.922Z,99.90
2023-04-28T02:29:09.630Z,99.90
2023-04-28T02:31:38.347Z,99.90
2023-04-28T02:34:08.636Z,99.90
2023-04-28T02:36:37.321Z,99.90
2023-04-28T02:39:05.931Z,99.90
2023-04-28T02:41:36.097Z,99.90
2023-04-28T02:44:04.815Z,99.90
2023-04-28T02:46:33.525Z,99.90
2023-04-28T02:49:02.250Z,99.90
2023-04-28T02:51:32.913Z,99.90
2023-04-28T02:54:01.656Z,99.90
2023-04-28T02:56:30.973Z,99.90
2023-04-28T02:59:00.355Z,99.90
2023-04-28T03:01:29.183Z,99.90
2023-04-28T03:03:58.090Z,99.90
2023-04-28T03:06:26.923Z,99.90
2023-04-28T03:08:56.992Z,99.90
2023-04-28T03:11:25.711Z,99.90
2023-04-28T03:13:54.427Z,99.90
2023-04-28T03:16:23.636Z,99.90
2023-04-28T03:18:52.568Z,99.90
2023-04-28T03:21:21.603Z,99.90
2023-04-28T03:23:50.290Z,99.90
2023-04-28T03:26:20.851Z,99.90
2023-04-28T03:28:50.926Z,99.90
2023-04-28T03:31:20.249Z,99.90
2023-04-28T03:33:48.876Z,99.90
2023-04-28T03:36:19.097Z,99.90
2023-04-28T03:38:47.851Z,99.90
2023-04-28T03:41:16.645Z,99.90
2023-04-28T03:44:12.198Z,99.90
2023-04-28T03:46:48.778Z,99.90
2023-04-28T03:49:17.651Z,99.90
2023-04-28T03:51:46.707Z,99.90
2023-04-28T03:54:16.315Z,99.90
2023-04-28T03:56:45.765Z,99.90
2023-04-28T03:59:15.864Z,99.90
2023-04-28T04:01:44.855Z,99.90
2023-04-28T04:04:13.850Z,99.90
2023-04-28T04:06:43.029Z,99.90
2023-04-28T04:09:12.859Z,99.90
2023-04-28T04:11:42.715Z,99.90
2023-04-28T04:14:11.858Z,99.90
2023-04-28T04:16:42.970Z,99.90
2023-04-28T04:19:11.686Z,99.90
2023-04-28T04:21:43.951Z,99.90
2023-04-28T04:24:12.927Z,99.90
2023-04-28T04:26:41.610Z,99.90
2023-04-28T04:29:26.262Z,99.90
2023-04-28T04:31:56.487Z,99.90
2023-04-28T04:34:25.414Z,99.90
2023-04-28T04:36:54.198Z,99.90
2023-04-28T04:39:23.661Z,99.90
2023-04-28T04:41:52.527Z,99.90
2023-04-28T04:44:40.227Z,99.90
2023-04-28T04:47:15.194Z,99.90
2023-04-28T04:49:44.386Z,99.90
2023-04-28T04:52:13.223Z,99.90
2023-04-28T04:54:41.932Z,99.90
2023-04-28T04:57:13.053Z,99.90
2023-04-28T05:00:04.551Z,99.90
2023-04-28T05:02:35.267Z,99.90
2023-04-28T05:05:19.893Z,99.90
2023-04-28T05:07:58.789Z,99.90
2023-04-28T05:10:27.962Z,99.90
2023-04-28T05:12:57.187Z,99.90
2023-04-28T05:15:26.027Z,99.90
2023-04-28T05:18:14.106Z,99.90
2023-04-28T05:20:43.074Z,99.90
2023-04-28T05:23:12.392Z,99.90
2023-04-28T05:25:41.234Z,99.90
2023-04-28T05:28:11.675Z,99.90
2023-04-28T05:30:40.349Z,99.90
2023-04-28T05:33:08.976Z,99.90
2023-04-28T05:35:39.118Z,99.90
2023-04-28T05:38:12.320Z,99.90
2023-04-28T05:40:41.258Z,99.90
2023-04-28T05:43:09.962Z,99.90
2023-04-28T05:45:39.376Z,99.90
2023-04-28T05:48:08.383Z,99.90
2023-04-28T05:50:39.126Z,99.90
2023-04-28T05:53:08.488Z,99.90
2023-04-28T05:55:37.336Z,99.90
2023-04-28T05:58:06.445Z,99.90
2023-04-28T06:00:35.700Z,99.90
2023-04-28T06:03:05.572Z,99.90
2023-04-28T06:05:35.310Z,99.90
2023-04-28T06:08:05.984Z,99.90
2023-04-28T06:10:34.916Z,99.90
2023-04-28T06:13:06.573Z,99.90
2023-04-28T06:15:35.965Z,99.90
2023-04-28T06:18:06.181Z,99.90
2023-04-28T06:20:35.845Z,99.90
2023-04-28T06:23:07.424Z,99.90
2023-04-28T06:25:36.393Z,99.90
2023-04-28T06:28:06.351Z,99.90
2023-04-28T06:30:36.421Z,99.90
2023-04-28T06:33:05.579Z,99.90
2023-04-28T06:35:36.365Z,99.90
2023-04-28T06:38:07.428Z,99.90
2023-04-28T06:40:36.756Z,99.90
2023-04-28T06:43:07.381Z,99.90
2023-04-28T06:46:06.296Z,99.90
2023-04-28T06:48:35.231Z,99.90
2023-04-28T06:51:03.887Z,99.90
2023-04-28T06:53:34.310Z,99.90
2023-04-28T06:56:03.798Z,99.90
2023-04-28T06:58:32.891Z,99.90
2023-04-28T07:01:03.541Z,99.90
2023-04-28T07:03:32.482Z,99.90
2023-04-28T07:06:01.343Z,99.90
2023-04-28T07:08:30.861Z,99.90
2023-04-28T07:11:04.599Z,99.90
2023-04-28T07:13:33.823Z,99.90
2023-04-28T07:16:02.778Z,99.90
2023-04-28T07:18:31.711Z,99.90
2023-04-28T07:21:05.426Z,99.90
2023-04-28T07:23:34.484Z,99.90
2023-04-28T07:26:04.604Z,99.90
2023-04-28T07:28:33.437Z,99.90
2023-04-28T07:31:02.053Z,99.90
2023-04-28T07:33:31.030Z,99.90
2023-04-28T07:35:59.809Z,99.90
2023-04-28T07:38:29.251Z,99.90
2023-04-28T07:40:58.095Z,99.60
2023-04-28T07:43:28.089Z,99.90
2023-04-28T07:45:57.032Z,99.90
2023-04-28T07:48:27.279Z,99.30
2023-04-28T07:50:55.878Z,99.20
2023-04-28T07:53:24.606Z,98.90
2023-04-28T07:55:53.323Z,99.90
2023-04-28T07:58:22.215Z,98.60
2023-04-28T08:00:52.288Z,97.30
2023-04-28T08:03:21.522Z,97.10
2023-04-28T08:05:50.739Z,97.10
2023-04-28T08:08:19.435Z,94.50
2023-04-28T08:10:48.127Z,95.10
2023-04-28T08:13:18.300Z,96.70
2023-04-28T08:15:48.508Z,97.30
2023-04-28T08:18:19.332Z,97.90
2023-04-28T08:20:48.023Z,98.50
2023-04-28T08:23:16.644Z,99.10
2023-04-28T08:25:45.656Z,97.50
2023-04-28T08:28:14.228Z,97.60
2023-04-28T08:30:42.987Z,97.40
2023-04-28T08:33:11.810Z,99.90
2023-04-28T08:35:42.014Z,98.50
2023-04-28T08:38:14.074Z,95.60
2023-04-28T08:40:42.884Z,93.80
2023-04-28T08:43:11.782Z,94.60
2023-04-28T08:45:44.913Z,95.00
2023-04-28T08:48:21.106Z,95.50
2023-04-28T08:50:53.428Z,96.20
2023-04-28T08:53:26.541Z,94.40
2023-04-28T08:55:57.697Z,93.80
2023-04-28T08:58:27.255Z,92.80
2023-04-28T09:00:56.226Z,92.50
2023-04-28T09:03:25.141Z,94.60
2023-04-28T09:05:55.243Z,95.80
2023-04-28T09:08:23.898Z,94.70
2023-04-28T09:11:08.239Z,94.70
2023-04-28T09:13:37.575Z,94.00
2023-04-28T09:16:07.139Z,94.10
2023-04-28T09:18:36.026Z,93.30
2023-04-28T09:21:07.716Z,92.60
2023-04-28T09:23:37.771Z,93.70
2023-04-28T09:26:07.990Z,93.10
2023-04-28T09:28:37.688Z,95.50
2023-04-28T09:31:06.391Z,93.90
2023-04-28T09:33:35.117Z,92.80
2023-04-28T09:36:03.730Z,93.40
2023-04-28T09:38:44.170Z,92.70
2023-04-28T09:41:12.946Z,94.20
2023-04-28T09:43:41.521Z,92.40
2023-04-28T09:46:10.219Z,91.90
2023-04-28T09:48:39.676Z,92.70
2023-04-28T09:51:11.603Z,90.30
2023-04-28T09:53:44.267Z,92.20
2023-04-28T09:56:13.112Z,91.10
2023-04-28T09:58:44.069Z,91.50
2023-04-28T10:01:13.384Z,90.00
2023-04-28T10:03:44.542Z,93.30
2023-04-28T10:06:13.506Z,90.50
2023-04-28T10:08:45.485Z,87.00
2023-04-28T10:11:14.581Z,86.10
2023-04-28T10:13:43.837Z,90.00
2023-04-28T10:16:13.020Z,90.40
2023-04-28T10:18:41.785Z,91.60
2023-04-28T10:21:13.090Z,88.60
2023-04-28T10:24:03.584Z,87.90
2023-04-28T10:27:08.306Z,90.10
2023-04-28T10:29:37.643Z,90.50
2023-04-28T10:32:28.632Z,87.90
2023-04-28T10:35:30.702Z,90.30
2023-04-28T10:38:09.863Z,91.00
2023-04-28T10:40:44.623Z,91.30
2023-04-28T10:43:14.658Z,90.10
2023-04-28T10:46:06.135Z,88.90
2023-04-28T10:48:57.954Z,86.70
2023-04-28T10:51:30.797Z,84.80
2023-04-28T10:54:15.169Z,81.60
2023-04-28T10:57:20.852Z,87.80
2023-04-28T10:59:50.546Z,83.80
2023-04-28T11:02:52.494Z,86.30
2023-04-28T11:05:21.864Z,83.30
2023-04-28T11:08:31.073Z,85.70
2023-04-28T11:11:23.081Z,84.40
2023-04-28T11:13:56.578Z,83.60
2023-04-28T11:16:26.730Z,89.50
2023-04-28T11:19:04.496Z,81.30
2023-04-28T11:21:34.101Z,83.50
2023-04-28T11:24:09.537Z,82.60
2023-04-28T11:26:39.426Z,80.00
2023-04-28T11:29:09.663Z,83.30
2023-04-28T11:31:38.620Z,83.00
2023-04-28T11:34:08.864Z,78.10
2023-04-28T11:36:39.269Z,79.80
2023-04-28T11:39:09.123Z,75.90
2023-04-28T11:41:38.926Z,78.30
2023-04-28T11:44:16.384Z,79.00
2023-04-28T11:46:50.959Z,82.80
2023-04-28T11:49:21.208Z,82.30
2023-04-28T11:51:50.276Z,80.00
2023-04-28T11:54:23.417Z,79.10
2023-04-28T11:56:52.626Z,79.90
2023-04-28T11:59:27.203Z,76.70
2023-04-28T12:01:59.324Z,76.30
2023-04-28T12:04:29.922Z,78.00
2023-04-28T12:07:03.024Z,71.80
2023-04-28T12:09:32.446Z,82.20
2023-04-28T12:12:03.154Z,81.80
2023-04-28T12:14:35.607Z,78.00
2023-04-28T12:17:05.258Z,75.90
2023-04-28T12:19:45.729Z,82.80
2023-04-28T12:22:17.506Z,78.00
2023-04-28T12:24:46.636Z,81.30
2023-04-28T12:27:16.689Z,81.20
2023-04-28T12:29:49.711Z,80.00
2023-04-28T12:32:18.732Z,79.00
2023-04-28T12:34:48.232Z,77.40
2023-04-28T12:37:16.983Z,81.80
2023-04-28T12:39:45.863Z,80.90
2023-04-28T12:42:15.027Z,80.50
2023-04-28T12:44:43.644Z,71.00
2023-04-28T12:47:13.738Z,73.50
2023-04-28T12:49:42.488Z,76.20
2023-04-28T12:52:11.623Z,73.30
2023-04-28T12:54:47.032Z,78.10
2023-04-28T12:57:16.151Z,71.80
2023-04-28T12:59:45.042Z,79.20
2023-04-28T13:02:15.968Z,74.70
2023-04-28T13:04:46.237Z,74.50
2023-04-28T13:07:15.616Z,79.40
2023-04-28T13:09:44.606Z,75.00
2023-04-28T13:12:13.780Z,76.40
2023-04-28T13:14:42.774Z,76.20
2023-04-28T13:17:12.481Z,78.30
2023-04-28T13:19:43.293Z,76.20
2023-04-28T13:22:12.401Z,74.60
2023-04-28T13:24:40.941Z,74.30
2023-04-28T13:27:10.213Z,78.30
2023-04-28T13:29:39.250Z,74.10
2023-04-28T13:32:08.283Z,74.50
2023-04-28T13:34:37.687Z,79.50
2023-04-28T13:37:07.760Z,78.00
2023-04-28T13:39:36.527Z,75.30
2023-04-28T13:42:05.974Z,77.50
2023-04-28T13:44:35.034Z,76.50
2023-04-28T13:47:09.105Z,77.50
2023-04-28T13:49:40.116Z,73.70
2023-04-28T13:52:10.102Z,71.90
2023-04-28T13:54:38.749Z,72.20
2023-04-28T13:57:07.409Z,72.50
2023-04-28T13:59:36.152Z,71.10
2023-04-28T14:02:04.818Z,71.40
2023-04-28T14:04:33.832Z,74.20
2023-04-28T14:07:02.711Z,73.50
2023-04-28T14:09:33.405Z,72.50
2023-04-28T14:12:02.297Z,75.70
2023-04-28T14:14:31.739Z,77.50
2023-04-28T14:17:00.613Z,75.90
2023-04-28T14:19:29.553Z,77.80
2023-04-28T14:21:58.226Z,75.70
2023-04-28T14:24:27.340Z,71.80
2023-04-28T14:26:57.881Z,72.20
2023-04-28T14:29:26.501Z,68.60
2023-04-28T14:31:55.217Z,73.60
2023-04-28T14:34:24.350Z,76.60
2023-04-28T14:36:53.193Z,75.80
2023-04-28T14:39:22.017Z,76.80
2023-04-28T14:41:50.684Z,74.20
2023-04-28T14:44:20.881Z,75.30
2023-04-28T14:46:49.687Z,73.80
2023-04-28T14:49:18.545Z,70.30
2023-04-28T14:51:47.633Z,69.70
2023-04-28T14:54:16.289Z,71.30
2023-04-28T14:56:45.190Z,70.60
2023-04-28T14:59:14.369Z,73.10
2023-04-28T15:01:44.566Z,74.40
2023-04-28T15:04:13.426Z,71.60
2023-04-28T15:06:42.273Z,68.00
2023-04-28T15:09:11.290Z,69.10
2023-04-28T15:11:40.184Z,70.70
2023-04-28T15:14:08.928Z,70.80
2023-04-28T15:16:37.585Z,69.10
2023-04-28T15:19:07.550Z,73.60
2023-04-28T15:21:36.309Z,72.80
2023-04-28T15:24:05.496Z,72.30
2023-04-28T15:26:34.189Z,73.10
2023-04-28T15:29:02.946Z,71.20
2023-04-28T15:31:31.653Z,70.60
2023-04-28T15:34:00.427Z,66.30
2023-04-28T15:36:30.617Z,69.20
2023-04-28T15:38:59.583Z,70.10
2023-04-28T15:41:29.513Z,73.80
2023-04-28T15:43:58.282Z,73.10
2023-04-28T15:46:26.999Z,77.60
2023-04-28T15:48:56.192Z,76.60
2023-04-28T15:51:25.386Z,72.10
2023-04-28T15:53:55.893Z,72.90
2023-04-28T15:56:24.852Z,70.80
2023-04-28T15:58:53.893Z,72.70
2023-04-28T16:01:23.319Z,73.60
2023-04-28T16:03:52.198Z,72.00
2023-04-28T16:06:21.122Z,72.20
2023-04-28T16:08:49.840Z,73.40
2023-04-28T16:11:20.521Z,71.00
2023-04-28T16:13:49.932Z,70.40
2023-04-28T16:16:18.610Z,74.10
2023-04-28T16:18:47.258Z,75.00
2023-04-28T16:21:17.963Z,72.90
2023-04-28T16:23:46.620Z,71.60
2023-04-28T16:26:15.234Z,73.70
2023-04-28T16:28:45.355Z,76.20
2023-04-28T16:31:14.134Z,75.60
2023-04-28T16:33:42.846Z,75.50
2023-04-28T16:36:11.531Z,76.50
2023-04-28T16:38:41.036Z,77.70
2023-04-28T16:41:09.907Z,77.00
2023-04-28T16:43:38.751Z,74.80
2023-04-28T16:46:09.981Z,77.00
2023-04-28T16:48:38.778Z,79.30
2023-04-28T16:51:10.725Z,77.00
2023-04-28T16:53:39.968Z,74.90
2023-04-28T16:56:10.609Z,76.20
2023-04-28T16:58:40.542Z,77.70
2023-04-28T17:01:10.670Z,81.50
2023-04-28T17:03:42.338Z,80.90
2023-04-28T17:06:11.416Z,83.50
2023-04-28T17:08:40.994Z,81.90
2023-04-28T17:11:09.587Z,81.80
2023-04-28T17:13:38.439Z,81.80
2023-04-28T17:16:07.466Z,84.50
2023-04-28T17:18:38.406Z,84.80
2023-04-28T17:21:07.500Z,86.20
2023-04-28T17:23:36.118Z,87.10
2023-04-28T17:26:05.174Z,88.50
2023-04-28T17:28:33.992Z,89.30
2023-04-28T17:31:03.778Z,90.10
2023-04-28T17:33:32.455Z,90.90
2023-04-28T17:36:03.483Z,91.00
2023-04-28T17:38:32.514Z,91.00
2023-04-28T17:41:01.375Z,91.90
2023-04-28T17:43:30.087Z,92.10
2023-04-28T17:45:58.685Z,92.40
2023-04-28T17:48:27.362Z,92.20
2023-04-28T17:50:56.136Z,91.80
2023-04-28T17:53:26.149Z,92.20
2023-04-28T17:55:54.811Z,92.30
2023-04-28T17:58:24.382Z,92.90
2023-04-28T18:01:01.027Z,92.90
2023-04-28T18:03:29.967Z,92.90
2023-04-28T18:05:59.368Z,93.30
2023-04-28T18:08:29.493Z,93.60
2023-04-28T18:10:59.813Z,94.20
2023-04-28T18:13:28.570Z,94.60
2023-04-28T18:15:57.295Z,94.40
2023-04-28T18:18:27.992Z,94.00
2023-04-28T18:20:59.057Z,94.10
2023-04-28T18:23:30.412Z,94.40
2023-04-28T18:25:59.339Z,95.40
2023-04-28T18:28:28.447Z,96.00
2023-04-28T18:30:56.044Z,95.80
2023-04-28T18:33:28.542Z,95.50
2023-04-28T18:36:01.777Z,95.90
2023-04-28T18:38:34.410Z,96.20
2023-04-28T18:41:03.780Z,97.20
2023-04-28T18:43:32.562Z,97.40
2023-04-28T18:46:04.326Z,97.50
2023-04-28T18:48:33.544Z,97.60
2023-04-28T18:51:02.943Z,97.90
2023-04-28T18:53:33.681Z,98.10
2023-04-28T18:56:02.396Z,97.70
2023-04-28T18:58:31.136Z,97.20
2023-04-28T19:00:59.810Z,96.70
2023-04-28T19:03:28.557Z,96.80
2023-04-28T19:05:57.480Z,96.20
2023-04-28T19:08:26.251Z,96.00
2023-04-28T19:10:58.847Z,97.30
2023-04-28T19:13:27.557Z,99.90
2023-04-28T19:15:56.393Z,99.90
2023-04-28T19:18:25.407Z,99.90
2023-04-28T19:21:00.596Z,99.90
2023-04-28T19:23:30.381Z,99.90
2023-04-28T19:26:00.772Z,99.90
2023-04-28T19:28:29.901Z,99.90
2023-04-28T19:30:59.271Z,99.90
2023-04-28T19:33:28.544Z,99.90
2023-04-28T19:35:58.410Z,99.90
2023-04-28T19:38:28.424Z,99.90
2023-04-28T19:41:02.138Z,99.90
2023-04-28T19:43:31.511Z,99.90
2023-04-28T19:46:00.469Z,99.90
2023-04-28T19:48:29.231Z,99.90
2023-04-28T19:50:58.105Z,99.90
2023-04-28T19:53:27.224Z,99.90
2023-04-28T19:55:57.335Z,99.90
2023-04-28T19:58:27.769Z,99.90
2023-04-28T20:00:56.780Z,99.90
2023-04-28T20:03:25.651Z,99.90
2023-04-28T20:05:54.583Z,99.90
2023-04-28T20:08:25.596Z,99.90
2023-04-28T20:10:55.316Z,99.90
2023-04-28T20:13:24.730Z,99.90
2023-04-28T20:15:55.796Z,99.90
2023-04-28T20:18:24.551Z,99.90
2023-04-28T20:20:54.118Z,99.90
2023-04-28T20:23:22.742Z,99.90
2023-04-28T20:25:51.514Z,99.90
2023-04-28T20:28:20.242Z,99.90
2023-04-28T20:30:48.912Z,99.90
2023-04-28T20:33:18.916Z,99.90
2023-04-28T20:35:47.554Z,99.90
2023-04-28T20:38:16.201Z,99.90
2023-04-28T20:40:45.268Z,99.90
2023-04-28T20:43:13.826Z,99.90
2023-04-28T20:45:42.892Z,99.90
2023-04-28T20:48:11.785Z,99.90
2023-04-28T20:50:43.188Z,99.90
2023-04-28T20:53:12.275Z,99.90
2023-04-28T20:55:40.970Z,99.90
2023-04-28T20:58:09.722Z,99.90
2023-04-28T21:00:40.498Z,99.90
2023-04-28T21:03:15.334Z,99.90
2023-04-28T21:05:46.655Z,99.90
2023-04-28T21:08:15.354Z,99.90
2023-04-28T21:10:44.140Z,99.90
2023-04-28T21:13:13.019Z,99.90
2023-04-28T21:15:41.790Z,99.90
2023-04-28T21:18:10.479Z,99.90
2023-04-28T21:20:39.150Z,99.90
2023-04-28T21:23:09.994Z,99.90
2023-04-28T21:25:38.702Z,99.90
2023-04-28T21:28:07.282Z,99.90
2023-04-28T21:30:35.985Z,99.90
2023-04-28T21:33:04.688Z,99.90
2023-04-28T21:35:33.569Z,99.90
2023-04-28T21:38:02.222Z,99.90
2023-04-28T21:40:32.269Z,99.90
2023-04-28T21:43:01.005Z,99.90
2023-04-28T21:45:29.691Z,99.90
2023-04-28T21:48:00.267Z,99.90
2023-04-28T21:50:29.170Z,99.90
2023-04-28T21:52:59.261Z,99.90
2023-04-28T21:55:27.983Z,99.90
2023-04-28T21:58:00.225Z,99.90
2023-04-28T22:00:29.226Z,99.90
2023-04-28T22:02:59.129Z,99.90
2023-04-28T22:05:29.200Z,99.90
2023-04-28T22:07:57.892Z,99.90
2023-04-28T22:10:26.532Z,99.90
2023-04-28T22:12:55.322Z,99.90
2023-04-28T22:15:25.518Z,99.90
2023-04-28T22:17:54.334Z,99.90
2023-04-28T22:20:23.066Z,99.90
2023-04-28T22:22:52.536Z,99.90
2023-04-28T22:25:21.329Z,99.90
2023-04-28T22:27:50.037Z,99.90
2023-04-28T22:30:19.544Z,99.90
2023-04-28T22:32:49.696Z,99.90
2023-04-28T22:35:18.703Z,99.90
2023-04-28T22:37:47.399Z,99.90
2023-04-28T22:40:16.017Z,99.90
2023-04-28T22:42:44.837Z,99.90
2023-04-28T22:45:13.717Z,99.90
2023-04-28T22:47:42.951Z,99.90
2023-04-28T22:50:13.603Z,99.90
2023-04-28T22:52:42.552Z,99.90
2023-04-28T22:55:11.969Z,99.90
2023-04-28T22:57:40.682Z,99.90
2023-04-28T23:00:10.535Z,99.90
2023-04-28T23:02:39.395Z,99.90
2023-04-28T23:05:08.645Z,99.90
2023-04-28T23:07:38.627Z,99.90
2023-04-28T23:10:08.640Z,99.90
2023-04-28T23:12:37.328Z,99.90
2023-04-28T23:15:07.512Z,99.90
2023-04-28T23:17:36.142Z,99.90
2023-04-28T23:20:06.473Z,99.90
2023-04-28T23:22:35.123Z,99.90
2023-04-28T23:25:06.123Z,99.90
2023-04-28T23:27:34.798Z,99.90
2023-04-28T23:30:03.404Z,99.90
2023-04-28T23:32:32.120Z,99.90
2023-04-28T23:35:00.987Z,99.90
2023-04-28T23:37:29.612Z,99.90
2023-04-28T23:39:58.283Z,99.90
2023-04-28T23:42:29.009Z,99.90
2023-04-28T23:44:57.957Z,99.90
2023-04-28T23:47:26.662Z,99.90
2023-04-28T23:49:55.340Z,99.90
2023-04-28T23:52:24.115Z,99.90
2023-04-28T23:54:52.747Z,99.90
2023-04-28T23:57:21.483Z,99.90
2023-04-28T23:59:51.728Z,99.90
