createdAt,value
2023-05-10T00:01:33.612Z,55.59
2023-05-10T00:04:03.190Z,55.75
2023-05-10T00:06:31.400Z,56.31
2023-05-10T00:09:00.156Z,55.62
2023-05-10T00:11:28.605Z,56.33
2023-05-10T00:13:58.581Z,56.63
2023-05-10T00:16:26.798Z,56.57
2023-05-10T00:18:54.973Z,57.03
2023-05-10T00:21:23.776Z,57.10
2023-05-10T00:23:51.982Z,57.17
2023-05-10T00:26:20.062Z,57.61
2023-05-10T00:28:48.347Z,57.70
2023-05-10T00:31:18.362Z,57.59
2023-05-10T00:33:46.721Z,57.42
2023-05-10T00:36:14.800Z,57.73
2023-05-10T00:38:42.883Z,58.25
2023-05-10T00:41:11.079Z,59.07
2023-05-10T00:43:39.361Z,58.77
2023-05-10T00:46:10.437Z,59.07
2023-05-10T00:48:40.496Z,59.43
2023-05-10T00:51:12.211Z,58.94
2023-05-10T00:53:40.489Z,60.04
2023-05-10T00:56:08.888Z,59.54
2023-05-10T00:58:37.422Z,60.27
2023-05-10T01:01:07.121Z,59.87
2023-05-10T01:03:35.554Z,61.07
2023-05-10T01:06:05.972Z,61.09
2023-05-10T01:08:34.689Z,61.24
2023-05-10T01:11:03.409Z,60.94
2023-05-10T01:13:35.607Z,62.04
2023-05-10T01:16:04.509Z,62.02
2023-05-10T01:18:35.073Z,61.70
2023-05-10T01:21:17.197Z,62.68
2023-05-10T01:24:06.137Z,62.98
2023-05-10T01:27:21.809Z,63.30
2023-05-10T01:30:16.127Z,62.93
2023-05-10T01:32:56.774Z,63.84
2023-05-10T01:35:34.042Z,63.13
2023-05-10T01:38:10.292Z,63.23
2023-05-10T01:40:45.310Z,63.92
2023-05-10T01:43:25.929Z,64.69
2023-05-10T01:46:11.364Z,64.79
2023-05-10T01:48:48.034Z,65.10
2023-05-10T01:51:21.938Z,65.81
2023-05-10T01:53:52.402Z,66.23
2023-05-10T01:56:26.816Z,66.65
2023-05-10T01:58:56.623Z,66.25
2023-05-10T02:01:26.148Z,66.21
2023-05-10T02:03:57.173Z,66.42
2023-05-10T02:06:27.736Z,67.17
2023-05-10T02:08:56.452Z,67.69
2023-05-10T02:11:26.798Z,67.47
2023-05-10T02:13:58.051Z,68.06
2023-05-10T02:16:28.647Z,67.71
2023-05-10T02:19:01.157Z,68.98
2023-05-10T02:21:32.985Z,69.09
2023-05-10T02:24:04.205Z,68.71
2023-05-10T02:26:36.211Z,68.81
2023-05-10T02:29:05.992Z,69.40
2023-05-10T02:31:35.533Z,69.00
2023-05-10T02:34:06.955Z,69.97
2023-05-10T02:36:36.160Z,70.26
2023-05-10T02:39:05.384Z,70.50
2023-05-10T02:41:35.229Z,70.12
2023-05-10T02:44:07.799Z,70.59
2023-05-10T02:46:36.963Z,70.90
2023-05-10T02:49:06.805Z,71.50
2023-05-10T02:51:38.379Z,71.43
2023-05-10T02:54:13.100Z,71.57
2023-05-10T02:56:49.254Z,71.88
2023-05-10T02:59:17.368Z,71.34
2023-05-10T03:01:46.146Z,71.66
2023-05-10T03:04:16.252Z,72.47
2023-05-10T03:06:44.843Z,71.68
2023-05-10T03:09:16.668Z,71.46
2023-05-10T03:12:09.397Z,71.00
2023-05-10T03:14:50.263Z,70.59
2023-05-10T03:17:37.726Z,70.03
2023-05-10T03:20:12.720Z,69.66
2023-05-10T03:22:45.449Z,69.09
2023-05-10T03:25:14.706Z,68.88
2023-05-10T03:27:45.691Z,68.61
2023-05-10T03:30:15.477Z,67.94
2023-05-10T03:32:43.867Z,67.70
2023-05-10T03:35:15.458Z,66.84
2023-05-10T03:37:44.131Z,67.19
2023-05-10T03:40:13.706Z,67.10
2023-05-10T03:42:41.846Z,67.04
2023-05-10T03:45:11.776Z,67.11
2023-05-10T03:47:40.394Z,67.22
2023-05-10T03:50:11.413Z,67.66
2023-05-10T03:52:41.223Z,67.62
2023-05-10T03:55:10.015Z,67.33
2023-05-10T03:57:38.328Z,66.65
2023-05-10T04:00:07.434Z,67.07
2023-05-10T04:02:35.840Z,67.61
2023-05-10T04:05:04.226Z,67.04
2023-05-10T04:07:32.908Z,66.59
2023-05-10T04:10:03.846Z,66.67
2023-05-10T04:12:32.156Z,66.49
2023-05-10T04:15:00.483Z,66.50
2023-05-10T04:17:28.683Z,67.18
2023-05-10T04:19:58.678Z,67.23
2023-05-10T04:22:27.579Z,67.03
2023-05-10T04:24:55.971Z,66.20
2023-05-10T04:27:26.056Z,66.64
2023-05-10T04:29:54.358Z,66.43
2023-05-10T04:32:22.657Z,66.66
2023-05-10T04:34:51.944Z,66.12
2023-05-10T04:37:20.890Z,65.62
2023-05-10T04:39:49.199Z,65.64
2023-05-10T04:42:21.770Z,65.25
2023-05-10T04:44:51.564Z,65.33
2023-05-10T04:47:19.971Z,64.72
2023-05-10T04:49:48.760Z,63.89
2023-05-10T04:52:18.983Z,63.82
2023-05-10T04:54:47.355Z,63.35
2023-05-10T04:57:16.119Z,63.48
2023-05-10T04:59:44.817Z,62.55
2023-05-10T05:02:14.492Z,62.63
2023-05-10T05:04:43.238Z,61.87
2023-05-10T05:07:11.464Z,61.50
2023-05-10T05:09:39.684Z,60.80
2023-05-10T05:12:08.218Z,60.71
2023-05-10T05:14:36.455Z,60.31
2023-05-10T05:17:05.052Z,59.54
2023-05-10T05:19:35.096Z,59.05
2023-05-10T05:22:03.334Z,58.58
2023-05-10T05:24:37.522Z,58.52
2023-05-10T05:27:05.877Z,58.10
2023-05-10T05:29:34.172Z,56.98
2023-05-10T05:32:02.548Z,56.25
2023-05-10T05:34:30.819Z,55.90
2023-05-10T05:37:00.418Z,56.22
2023-05-10T05:39:28.744Z,55.75
2023-05-10T05:41:59.473Z,54.76
2023-05-10T05:44:30.015Z,54.90
2023-05-10T05:46:58.658Z,54.45
2023-05-10T05:49:26.904Z,54.54
2023-05-10T05:51:55.148Z,53.20
2023-05-10T05:54:24.816Z,53.01
2023-05-10T05:56:53.492Z,52.18
2023-05-10T05:59:22.186Z,52.32
2023-05-10T06:01:50.479Z,50.66
2023-05-10T06:04:19.465Z,50.58
2023-05-10T06:06:47.717Z,50.48
2023-05-10T06:09:15.983Z,49.91
2023-05-10T06:11:45.571Z,49.83
2023-05-10T06:14:13.794Z,49.53
2023-05-10T06:16:42.032Z,48.01
2023-05-10T06:19:10.360Z,48.54
2023-05-10T06:21:38.689Z,48.07
2023-05-10T06:24:07.984Z,48.34
2023-05-10T06:26:36.634Z,48.42
2023-05-10T06:29:06.321Z,46.33
2023-05-10T06:31:35.014Z,46.50
2023-05-10T06:34:03.221Z,46.42
2023-05-10T06:36:31.828Z,46.40
2023-05-10T06:39:00.053Z,45.86
2023-05-10T06:41:28.228Z,45.05
2023-05-10T06:43:56.679Z,45.36
2023-05-10T06:46:26.950Z,45.17
2023-05-10T06:48:55.436Z,44.87
2023-05-10T06:51:23.642Z,44.09
2023-05-10T06:53:51.766Z,44.48
2023-05-10T06:56:22.476Z,43.82
2023-05-10T06:58:50.763Z,43.56
2023-05-10T07:01:19.302Z,43.42
2023-05-10T07:03:49.042Z,43.24
2023-05-10T07:06:29.455Z,42.76
2023-05-10T07:09:01.026Z,42.28
2023-05-10T07:11:29.327Z,41.51
2023-05-10T07:13:57.474Z,42.21
2023-05-10T07:16:25.696Z,41.31
2023-05-10T07:18:55.499Z,40.50
2023-05-10T07:21:25.147Z,41.04
2023-05-10T07:23:54.147Z,40.40
2023-05-10T07:26:23.302Z,39.78
2023-05-10T07:28:51.560Z,40.35
2023-05-10T07:31:19.708Z,40.50
2023-05-10T07:33:48.341Z,40.53
2023-05-10T07:36:18.354Z,38.95
2023-05-10T07:38:46.526Z,39.55
2023-05-10T07:41:15.228Z,38.74
2023-05-10T07:43:44.389Z,38.46
2023-05-10T07:46:15.448Z,37.82
2023-05-10T07:48:43.700Z,36.97
2023-05-10T07:51:11.890Z,36.93
2023-05-10T07:53:41.629Z,36.76
2023-05-10T07:56:28.237Z,36.62
2023-05-10T07:58:57.242Z,35.85
2023-05-10T08:01:25.528Z,36.12
2023-05-10T08:03:54.644Z,35.65
2023-05-10T08:06:23.334Z,35.50
2023-05-10T08:08:54.628Z,34.24
2023-05-10T08:11:22.999Z,33.83
2023-05-10T08:13:52.865Z,33.43
2023-05-10T08:16:21.322Z,33.80
2023-05-10T08:18:50.352Z,33.55
2023-05-10T08:21:18.950Z,33.61
2023-05-10T08:23:47.139Z,33.15
2023-05-10T08:26:25.656Z,34.07
2023-05-10T08:28:53.912Z,33.93
2023-05-10T08:31:22.257Z,34.02
2023-05-10T08:33:53.978Z,33.77
2023-05-10T08:36:27.571Z,32.20
2023-05-10T08:38:56.371Z,32.37
2023-05-10T08:41:27.963Z,32.15
2023-05-10T08:43:57.750Z,31.72
2023-05-10T08:46:26.389Z,32.08
2023-05-10T08:48:57.061Z,31.72
2023-05-10T08:51:27.937Z,31.58
2023-05-10T08:53:56.852Z,30.81
2023-05-10T08:56:26.796Z,30.82
2023-05-10T08:58:56.113Z,30.81
2023-05-10T09:01:24.716Z,31.25
2023-05-10T09:03:53.189Z,31.02
2023-05-10T09:06:23.848Z,31.06
2023-05-10T09:08:52.786Z,31.18
2023-05-10T09:11:22.927Z,30.82
2023-05-10T09:13:55.758Z,30.39
2023-05-10T09:16:24.401Z,30.66
2023-05-10T09:18:52.675Z,30.44
2023-05-10T09:21:22.405Z,30.19
2023-05-10T09:23:55.317Z,30.69
2023-05-10T09:26:25.392Z,30.51
2023-05-10T09:28:57.017Z,31.13
2023-05-10T09:31:26.326Z,29.55
2023-05-10T09:33:55.699Z,29.03
2023-05-10T09:36:23.983Z,29.53
2023-05-10T09:38:53.770Z,30.34
2023-05-10T09:41:24.204Z,29.93
2023-05-10T09:43:57.985Z,29.87
2023-05-10T09:46:27.794Z,30.37
2023-05-10T09:48:56.086Z,30.52
2023-05-10T09:51:24.645Z,30.74
2023-05-10T09:54:11.805Z,30.58
2023-05-10T09:56:41.691Z,30.52
2023-05-10T09:59:13.697Z,30.18
2023-05-10T10:01:43.853Z,30.48
2023-05-10T10:04:12.964Z,30.09
2023-05-10T10:06:41.733Z,30.51
2023-05-10T10:09:10.729Z,30.19
2023-05-10T10:11:42.460Z,29.62
2023-05-10T10:14:10.844Z,30.20
2023-05-10T10:16:48.419Z,29.87
2023-05-10T10:19:25.255Z,29.65
2023-05-10T10:21:56.058Z,30.18
2023-05-10T10:24:24.375Z,29.16
2023-05-10T10:26:58.381Z,29.18
2023-05-10T10:29:37.109Z,29.57
2023-05-10T10:32:14.864Z,29.10
2023-05-10T10:34:44.984Z,29.25
2023-05-10T10:37:25.412Z,28.85
2023-05-10T10:39:53.677Z,29.09
2023-05-10T10:42:47.602Z,28.67
2023-05-10T10:45:18.928Z,29.07
2023-05-10T10:47:47.590Z,29.09
2023-05-10T10:50:19.760Z,29.57
2023-05-10T10:52:50.645Z,29.04
2023-05-10T10:55:23.361Z,29.28
2023-05-10T10:57:56.516Z,28.77
2023-05-10T11:00:27.787Z,29.54
2023-05-10T11:03:00.760Z,29.43
2023-05-10T11:05:48.348Z,29.70
2023-05-10T11:08:19.447Z,29.68
2023-05-10T11:11:08.124Z,29.24
2023-05-10T11:13:41.118Z,29.34
2023-05-10T11:16:19.922Z,28.90
2023-05-10T11:19:08.180Z,28.99
2023-05-10T11:21:48.296Z,29.38
2023-05-10T11:24:24.878Z,28.99
2023-05-10T11:26:53.519Z,29.28
2023-05-10T11:29:22.213Z,29.42
2023-05-10T11:31:54.209Z,28.59
2023-05-10T11:34:27.143Z,28.49
2023-05-10T11:36:59.849Z,29.21
2023-05-10T11:39:29.407Z,29.35
2023-05-10T11:41:59.056Z,29.52
2023-05-10T11:44:32.165Z,29.35
2023-05-10T11:47:01.512Z,29.40
2023-05-10T11:49:29.940Z,29.86
2023-05-10T11:52:08.613Z,29.92
2023-05-10T11:54:37.169Z,29.29
2023-05-10T11:57:06.174Z,29.58
2023-05-10T11:59:34.306Z,28.69
2023-05-10T12:02:04.449Z,29.53
2023-05-10T12:04:33.215Z,29.04
2023-05-10T12:07:01.946Z,29.06
2023-05-10T12:09:43.080Z,29.25
2023-05-10T12:12:12.820Z,29.22
2023-05-10T12:14:41.064Z,28.75
2023-05-10T12:17:13.690Z,28.98
2023-05-10T12:19:42.172Z,28.81
2023-05-10T12:22:22.839Z,29.12
2023-05-10T12:24:54.642Z,28.92
2023-05-10T12:27:22.678Z,28.22
2023-05-10T12:29:50.891Z,28.85
2023-05-10T12:32:19.095Z,28.91
2023-05-10T12:34:49.140Z,28.42
2023-05-10T12:37:17.518Z,28.81
2023-05-10T12:39:47.435Z,28.84
2023-05-10T12:42:17.070Z,29.26
2023-05-10T12:44:45.903Z,29.30
2023-05-10T12:47:14.603Z,28.65
2023-05-10T12:49:47.018Z,28.48
2023-05-10T12:52:15.204Z,29.25
2023-05-10T12:54:43.346Z,28.67
2023-05-10T12:57:17.740Z,28.97
2023-05-10T12:59:47.527Z,28.31
2023-05-10T13:02:16.180Z,28.22
2023-05-10T13:04:45.040Z,28.21
2023-05-10T13:07:13.391Z,28.31
2023-05-10T13:09:44.497Z,28.49
2023-05-10T13:12:12.904Z,28.32
2023-05-10T13:14:51.269Z,28.42
2023-05-10T13:17:19.433Z,28.39
2023-05-10T13:19:47.743Z,28.44
2023-05-10T13:22:18.746Z,29.09
2023-05-10T13:24:51.341Z,28.62
2023-05-10T13:27:19.651Z,28.56
2023-05-10T13:29:52.724Z,28.55
2023-05-10T13:32:21.430Z,28.22
2023-05-10T13:34:49.672Z,28.72
2023-05-10T13:37:17.905Z,29.29
2023-05-10T13:39:49.124Z,28.69
2023-05-10T13:42:18.425Z,28.43
2023-05-10T13:44:49.659Z,28.43
2023-05-10T13:47:19.332Z,28.95
2023-05-10T13:49:47.881Z,28.39
2023-05-10T13:52:16.019Z,28.61
2023-05-10T13:54:44.245Z,29.09
2023-05-10T13:57:14.862Z,28.67
2023-05-10T13:59:46.079Z,28.60
2023-05-10T14:02:14.305Z,28.18
2023-05-10T14:04:44.528Z,28.08
2023-05-10T14:07:12.822Z,28.21
2023-05-10T14:09:41.468Z,28.23
2023-05-10T14:12:10.815Z,28.87
2023-05-10T14:14:39.087Z,28.84
2023-05-10T14:17:16.641Z,28.44
2023-05-10T14:19:46.218Z,28.52
2023-05-10T14:22:14.474Z,28.17
2023-05-10T14:24:45.103Z,28.53
2023-05-10T14:27:13.428Z,28.57
2023-05-10T14:29:41.647Z,28.74
2023-05-10T14:32:13.228Z,28.56
2023-05-10T14:34:41.616Z,28.41
2023-05-10T14:37:13.297Z,28.11
2023-05-10T14:39:41.537Z,28.51
2023-05-10T14:42:09.734Z,28.82
2023-05-10T14:44:38.867Z,28.38
2023-05-10T14:47:07.782Z,29.14
2023-05-10T14:49:36.402Z,28.98
2023-05-10T14:52:04.636Z,28.88
2023-05-10T14:54:37.032Z,28.61
2023-05-10T14:57:05.377Z,28.48
2023-05-10T14:59:33.516Z,28.48
2023-05-10T15:02:13.478Z,28.69
2023-05-10T15:04:42.069Z,28.76
2023-05-10T15:07:10.778Z,28.81
2023-05-10T15:09:40.830Z,29.14
2023-05-10T15:12:09.172Z,28.61
2023-05-10T15:14:37.770Z,28.68
2023-05-10T15:17:07.216Z,28.77
2023-05-10T15:19:42.520Z,28.71
2023-05-10T15:22:11.414Z,28.54
2023-05-10T15:24:40.988Z,28.72
2023-05-10T15:27:09.131Z,28.43
2023-05-10T15:29:37.357Z,26.93
2023-05-10T15:32:05.768Z,26.02
2023-05-10T15:34:35.130Z,24.74
2023-05-10T15:37:05.342Z,23.57
2023-05-10T15:39:33.700Z,22.09
2023-05-10T15:42:04.842Z,21.45
2023-05-10T15:44:32.992Z,20.26
2023-05-10T15:47:01.168Z,20.24
2023-05-10T15:49:29.402Z,19.59
2023-05-10T15:51:57.801Z,19.31
2023-05-10T15:54:28.474Z,19.71
2023-05-10T15:56:56.749Z,19.16
2023-05-10T15:59:26.927Z,19.32
2023-05-10T16:01:55.303Z,18.64
2023-05-10T16:04:24.429Z,18.78
2023-05-10T16:06:53.047Z,18.63
2023-05-10T16:09:21.740Z,18.75
2023-05-10T16:11:49.931Z,18.60
2023-05-10T16:14:21.545Z,18.61
2023-05-10T16:16:51.574Z,18.42
2023-05-10T16:19:19.915Z,18.42
2023-05-10T16:21:50.559Z,18.12
2023-05-10T16:24:18.848Z,18.42
2023-05-10T16:26:47.793Z,18.14
2023-05-10T16:29:16.011Z,18.54
2023-05-10T16:31:44.226Z,18.07
2023-05-10T16:34:13.843Z,17.92
2023-05-10T16:36:42.015Z,18.66
2023-05-10T16:39:10.745Z,18.31
2023-05-10T16:41:40.765Z,18.43
2023-05-10T16:44:09.057Z,18.44
2023-05-10T16:46:37.258Z,18.83
2023-05-10T16:49:05.566Z,18.08
2023-05-10T16:51:35.099Z,18.30
2023-05-10T16:54:06.055Z,18.72
2023-05-10T16:56:34.219Z,18.71
2023-05-10T16:59:02.631Z,19.04
2023-05-10T17:01:30.816Z,18.96
2023-05-10T17:03:59.575Z,18.77
2023-05-10T17:06:27.699Z,19.34
2023-05-10T17:09:01.149Z,19.33
2023-05-10T17:11:31.050Z,18.53
2023-05-10T17:14:01.447Z,18.69
2023-05-10T17:16:30.382Z,18.42
2023-05-10T17:18:59.600Z,18.84
2023-05-10T17:21:27.851Z,19.48
2023-05-10T17:23:56.437Z,18.95
2023-05-10T17:26:27.631Z,18.61
2023-05-10T17:28:56.722Z,19.13
2023-05-10T17:31:25.012Z,19.06
2023-05-10T17:33:53.483Z,19.37
2023-05-10T17:36:21.666Z,19.08
2023-05-10T17:38:51.029Z,19.89
2023-05-10T17:41:21.871Z,19.52
2023-05-10T17:43:52.097Z,19.53
2023-05-10T17:46:20.433Z,19.30
2023-05-10T17:48:48.957Z,19.72
2023-05-10T17:51:17.692Z,19.83
2023-05-10T17:53:45.992Z,19.39
2023-05-10T17:56:14.183Z,20.07
2023-05-10T17:58:42.606Z,20.41
2023-05-10T18:01:12.647Z,20.27
2023-05-10T18:03:41.054Z,20.54
2023-05-10T18:06:09.497Z,20.77
2023-05-10T18:08:37.728Z,20.83
2023-05-10T18:11:05.998Z,20.74
2023-05-10T18:13:34.627Z,21.17
2023-05-10T18:16:03.360Z,21.78
2023-05-10T18:18:33.119Z,21.66
2023-05-10T18:21:01.603Z,21.45
2023-05-10T18:23:30.005Z,22.17
2023-05-10T18:25:58.465Z,23.00
2023-05-10T18:28:30.337Z,23.70
2023-05-10T18:31:01.992Z,24.53
2023-05-10T18:33:30.318Z,24.97
2023-05-10T18:36:00.099Z,25.56
2023-05-10T18:38:28.847Z,25.95
2023-05-10T18:40:57.925Z,26.45
2023-05-10T18:43:26.194Z,26.92
2023-05-10T18:45:54.446Z,27.40
2023-05-10T18:48:23.211Z,28.12
2023-05-10T18:50:51.388Z,28.82
2023-05-10T18:53:22.651Z,29.46
2023-05-10T18:55:58.283Z,30.03
2023-05-10T18:58:27.339Z,30.50
2023-05-10T19:00:55.567Z,31.10
2023-05-10T19:03:24.179Z,31.38
2023-05-10T19:05:52.313Z,31.84
2023-05-10T19:08:21.882Z,32.39
2023-05-10T19:10:50.096Z,32.93
2023-05-10T19:13:18.691Z,33.28
2023-05-10T19:15:46.853Z,33.58
2023-05-10T19:18:17.017Z,33.94
2023-05-10T19:20:45.311Z,33.81
2023-05-10T19:23:15.656Z,34.83
2023-05-10T19:25:46.207Z,34.52
2023-05-10T19:28:14.885Z,34.73
2023-05-10T19:30:43.070Z,34.97
2023-05-10T19:33:12.647Z,35.41
2023-05-10T19:35:40.808Z,36.00
2023-05-10T19:38:08.941Z,36.23
2023-05-10T19:40:37.466Z,36.35
2023-05-10T19:43:07.232Z,37.20
2023-05-10T19:45:36.638Z,36.91
2023-05-10T19:48:05.525Z,37.30
2023-05-10T19:50:34.308Z,37.69
2023-05-10T19:53:02.604Z,37.63
2023-05-10T19:55:33.604Z,38.21
2023-05-10T19:58:02.013Z,38.94
2023-05-10T20:00:31.983Z,39.11
2023-05-10T20:03:00.368Z,39.56
2023-05-10T20:05:31.270Z,39.52
2023-05-10T20:08:00.375Z,40.12
2023-05-10T20:10:28.565Z,39.75
2023-05-10T20:12:58.719Z,40.46
2023-05-10T20:15:28.755Z,40.77
2023-05-10T20:18:05.594Z,40.60
2023-05-10T20:20:33.806Z,40.94
2023-05-10T20:23:02.726Z,40.94
2023-05-10T20:25:30.972Z,41.67
2023-05-10T20:27:59.051Z,41.63
2023-05-10T20:30:27.617Z,42.78
2023-05-10T20:32:57.208Z,42.08
2023-05-10T20:35:25.388Z,42.55
2023-05-10T20:37:53.457Z,43.13
2023-05-10T20:40:21.735Z,43.39
2023-05-10T20:42:54.070Z,43.81
2023-05-10T20:45:22.171Z,43.45
2023-05-10T20:47:51.636Z,44.38
2023-05-10T20:50:21.540Z,44.50
2023-05-10T20:52:51.061Z,45.04
2023-05-10T20:55:19.701Z,44.58
2023-05-10T20:57:48.008Z,45.35
2023-05-10T21:00:17.139Z,45.08
2023-05-10T21:02:46.452Z,45.64
2023-05-10T21:05:18.814Z,45.53
2023-05-10T21:07:49.483Z,46.50
2023-05-10T21:10:17.943Z,45.61
2023-05-10T21:12:46.479Z,46.95
2023-05-10T21:15:14.707Z,46.86
2023-05-10T21:17:42.860Z,46.86
2023-05-10T21:20:12.247Z,47.40
2023-05-10T21:22:41.126Z,48.55
2023-05-10T21:25:11.634Z,47.88
2023-05-10T21:27:40.929Z,47.96
2023-05-10T21:30:10.451Z,48.29
2023-05-10T21:32:39.005Z,48.73
2023-05-10T21:35:08.763Z,48.33
2023-05-10T21:37:37.431Z,49.32
2023-05-10T21:40:06.343Z,49.53
2023-05-10T21:42:36.286Z,49.31
2023-05-10T21:45:07.431Z,49.84
2023-05-10T21:47:36.740Z,50.54
2023-05-10T21:50:05.086Z,49.62
2023-05-10T21:52:35.240Z,49.94
2023-05-10T21:55:03.432Z,49.99
2023-05-10T21:57:32.077Z,50.29
2023-05-10T22:00:03.805Z,50.79
2023-05-10T22:02:32.037Z,50.70
2023-05-10T22:05:00.747Z,50.83
2023-05-10T22:07:38.427Z,51.43
2023-05-10T22:10:07.852Z,50.66
2023-05-10T22:12:36.622Z,51.11
2023-05-10T22:15:10.191Z,51.73
2023-05-10T22:17:40.078Z,52.11
2023-05-10T22:20:09.625Z,52.02
2023-05-10T22:22:48.046Z,52.41
2023-05-10T22:25:16.351Z,52.55
2023-05-10T22:27:51.136Z,53.04
2023-05-10T22:30:20.961Z,52.82
2023-05-10T22:32:49.161Z,53.45
2023-05-10T22:35:18.047Z,53.00
2023-05-10T22:37:51.544Z,53.44
2023-05-10T22:40:20.223Z,53.72
2023-05-10T22:42:50.248Z,53.19
2023-05-10T22:45:18.442Z,53.75
2023-05-10T22:47:49.028Z,53.43
2023-05-10T22:50:18.126Z,53.38
2023-05-10T22:52:46.564Z,54.34
2023-05-10T22:55:14.805Z,53.48
2023-05-10T22:57:43.596Z,54.42
2023-05-10T23:00:12.666Z,54.10
2023-05-10T23:02:41.434Z,54.35
2023-05-10T23:05:12.282Z,54.64
2023-05-10T23:07:40.533Z,55.29
2023-05-10T23:10:09.498Z,54.82
2023-05-10T23:12:37.689Z,54.89
2023-05-10T23:15:06.666Z,55.38
2023-05-10T23:17:34.909Z,55.70
2023-05-10T23:20:03.153Z,55.99
2023-05-10T23:22:32.826Z,56.06
2023-05-10T23:25:01.145Z,55.51
2023-05-10T23:27:30.739Z,55.93
2023-05-10T23:29:59.081Z,56.46
2023-05-10T23:32:27.390Z,55.86
2023-05-10T23:34:55.720Z,56.12
2023-05-10T23:37:23.975Z,56.09
2023-05-10T23:39:53.814Z,56.08
2023-05-10T23:42:22.496Z,56.13
2023-05-10T23:44:52.879Z,55.61
2023-05-10T23:47:21.388Z,56.56
2023-05-10T23:49:51.788Z,55.95
2023-05-10T23:52:22.927Z,55.60
2023-05-10T23:54:51.154Z,55.78
2023-05-10T23:57:21.633Z,56.91
2023-05-10T23:59:49.821Z,56.43
