createdAt,value
2018-08-21T00:01:02.167Z,72.98
2018-08-21T00:02:11.987Z,73.18
2018-08-21T00:03:21.823Z,73.08
2018-08-21T00:04:31.911Z,72.98
2018-08-21T00:05:42.021Z,73.37
2018-08-21T00:06:51.841Z,73.37
2018-08-21T00:08:01.409Z,73.37
2018-08-21T00:09:11.496Z,72.88
2018-08-21T00:10:21.585Z,73.18
2018-08-21T00:11:31.679Z,73.27
2018-08-21T00:12:41.757Z,72.98
2018-08-21T00:13:51.911Z,72.85
2018-08-21T00:15:01.997Z,73.04
2018-08-21T00:16:12.077Z,72.65
2018-08-21T00:17:21.913Z,72.85
2018-08-21T00:18:31.995Z,72.85
2018-08-21T00:19:42.120Z,72.85
2018-08-21T00:20:52.188Z,72.94
2018-08-21T00:22:02.295Z,73
2018-08-21T00:23:12.372Z,73
2018-08-21T00:24:22.181Z,73
2018-08-21T00:25:32.276Z,72.91
2018-08-21T00:26:42.119Z,72.91
2018-08-21T00:27:52.203Z,73.1
2018-08-21T00:29:02.276Z,73.1
2018-08-21T00:30:12.343Z,73.1
2018-08-21T00:31:22.479Z,72.71
2018-08-21T00:32:32.573Z,72.61
2018-08-21T00:33:42.657Z,72.91
2018-08-21T00:34:52.470Z,72.91
2018-08-21T00:36:02.543Z,73
2018-08-21T00:37:12.675Z,72.77
2018-08-21T00:38:22.757Z,72.97
2018-08-21T00:39:32.827Z,73.07
2018-08-21T00:40:42.964Z,72.87
2018-08-21T00:41:52.790Z,72.77
2018-08-21T00:43:02.922Z,72.87
2018-08-21T00:44:12.756Z,72.87
2018-08-21T00:45:22.570Z,72.87
2018-08-21T00:46:32.641Z,72.67
2018-08-21T00:47:42.750Z,73.16
2018-08-21T00:48:52.822Z,72.58
2018-08-21T00:50:02.910Z,72.77
2018-08-21T00:51:12.981Z,72.97
2018-08-21T00:52:23.080Z,72.77
2018-08-21T00:53:33.157Z,72.77
2018-08-21T00:54:43.029Z,72.77
2018-08-21T00:55:53.099Z,72.74
2018-08-21T00:57:03.277Z,73.13
2018-08-21T00:58:13.361Z,72.87
2018-08-21T00:59:23.453Z,72.83
2018-08-21T01:00:33.531Z,73.22
2018-08-21T01:01:43.597Z,72.93
2018-08-21T01:02:53.688Z,73.22
2018-08-21T01:04:03.786Z,73.22
2018-08-21T01:05:13.854Z,73.13
2018-08-21T01:06:23.744Z,73.32
2018-08-21T01:07:33.831Z,73.22
2018-08-21T01:08:43.903Z,73.13
2018-08-21T01:09:53.996Z,73.22
2018-08-21T01:11:04.106Z,73.22
2018-08-21T01:12:14.184Z,73.13
2018-08-21T01:13:24.259Z,73.13
2018-08-21T01:14:34.347Z,73.22
2018-08-21T01:15:44.432Z,73.32
2018-08-21T01:16:54.524Z,73.22
2018-08-21T01:18:04.365Z,73.13
2018-08-21T01:19:14.458Z,73.19
2018-08-21T01:20:24.038Z,72.55
2018-08-21T01:21:34.126Z,72.61
2018-08-21T01:22:44.204Z,72.71
2018-08-21T01:23:54.294Z,72.8
2018-08-21T01:25:04.161Z,72.51
2018-08-21T01:26:14.227Z,72.55
2018-08-21T01:27:24.321Z,72.61
2018-08-21T01:28:34.406Z,72.51
2018-08-21T01:29:44.590Z,72.55
2018-08-21T01:30:54.664Z,72.74
2018-08-21T01:32:04.752Z,72.8
2018-08-21T01:33:14.841Z,72.8
2018-08-21T01:34:24.921Z,72.51
2018-08-21T01:35:34.799Z,72.71
2018-08-21T01:36:44.880Z,72.51
2018-08-21T01:37:54.963Z,72.99
2018-08-21T01:39:05.048Z,72.8
2018-08-21T01:40:15.142Z,72.99
2018-08-21T01:41:25.243Z,72.8
2018-08-21T01:42:35.058Z,72.22
2018-08-21T01:43:45.184Z,72.51
2018-08-21T01:44:55.271Z,72.71
2018-08-21T01:46:05.104Z,72.51
2018-08-21T01:47:15.185Z,72.61
2018-08-21T01:48:25.276Z,72.61
2018-08-21T01:49:35.355Z,72.51
2018-08-21T01:50:45.450Z,72.51
2018-08-21T01:51:55.284Z,72.51
2018-08-21T01:53:05.109Z,72.51
2018-08-21T01:54:15.193Z,72.51
2018-08-21T01:55:25.291Z,72.41
2018-08-21T01:56:35.385Z,72.61
2018-08-21T01:57:45.473Z,72.51
2018-08-21T01:58:55.644Z,72.51
2018-08-21T02:00:05.740Z,72.51
2018-08-21T02:01:15.566Z,72.47
2018-08-21T02:02:25.649Z,72.57
2018-08-21T02:03:35.727Z,72.77
2018-08-21T02:04:45.822Z,72.47
2018-08-21T02:05:55.919Z,72.57
2018-08-21T02:07:05.748Z,72.77
2018-08-21T02:08:15.830Z,72.47
2018-08-21T02:09:25.918Z,72.38
2018-08-21T02:10:36.019Z,72.77
2018-08-21T02:11:45.838Z,73.15
2018-08-21T02:12:55.926Z,73.15
2018-08-21T02:14:06.016Z,72.86
2018-08-21T02:15:15.860Z,73.11
2018-08-21T02:16:25.946Z,73.11
2018-08-21T02:17:35.764Z,72.73
2018-08-21T02:18:45.863Z,72.24
2018-08-21T02:19:55.921Z,72.73
2018-08-21T02:21:05.888Z,72.44
2018-08-21T02:22:16.039Z,72.73
2018-08-21T02:23:26.110Z,72.44
2018-08-21T02:24:36.209Z,72.63
2018-08-21T02:25:46.289Z,72.73
2018-08-21T02:26:56.392Z,72.73
2018-08-21T02:28:06.479Z,72.73
2018-08-21T02:29:16.546Z,72.44
2018-08-21T02:30:26.369Z,72.44
2018-08-21T02:31:36.467Z,72.53
2018-08-21T02:32:46.269Z,72.44
2018-08-21T02:33:56.359Z,72.63
2018-08-21T02:35:06.176Z,72.53
2018-08-21T02:36:16.253Z,72.73
2018-08-21T02:37:26.333Z,72.44
2018-08-21T02:38:36.177Z,72.5
2018-08-21T02:39:46.258Z,72.5
2018-08-21T02:40:56.348Z,72.4
2018-08-21T02:42:06.438Z,72.4
2018-08-21T02:43:16.258Z,72.4
2018-08-21T02:44:26.081Z,72.21
2018-08-21T02:45:36.160Z,72.4
2018-08-21T02:46:46.253Z,72.4
2018-08-21T02:47:56.079Z,72.5
2018-08-21T02:49:06.148Z,71.82
2018-08-21T02:50:16.225Z,71.82
2018-08-21T02:51:26.076Z,72.4
2018-08-21T02:52:36.157Z,72.21
2018-08-21T02:53:46.243Z,72.5
2018-08-21T02:54:56.327Z,72.02
2018-08-21T02:56:06.153Z,72.79
2018-08-21T02:57:16.282Z,71.92
2018-08-21T02:58:26.368Z,72.69
2018-08-21T02:59:36.460Z,72.02
2018-08-21T03:00:46.256Z,72.11
2018-08-21T03:01:56.089Z,72.11
2018-08-21T03:35:10.079Z,67.97
2018-08-21T03:36:20.169Z,67.78
2018-08-21T03:37:30.244Z,68.17
2018-08-21T03:38:40.309Z,69.32
2018-08-21T03:39:50.137Z,69.62
2018-08-21T03:41:00.031Z,69.9
2018-08-21T03:42:10.140Z,70.48
2018-08-21T03:43:20.222Z,70.39
2018-08-21T03:44:30.283Z,70.87
2018-08-21T03:45:40.360Z,71.45
2018-08-21T03:46:50.232Z,71
2018-08-21T03:48:00.047Z,71.78
2018-08-21T03:49:10.140Z,71.58
2018-08-21T03:50:20.231Z,71.68
2018-08-21T03:51:30.336Z,71.78
2018-08-21T03:52:40.472Z,72.16
2018-08-21T03:53:50.312Z,72.2
2018-08-21T03:55:00.379Z,72.1
2018-08-21T03:56:10.463Z,72.1
2018-08-21T03:57:20.551Z,71.91
2018-08-21T03:58:30.364Z,72
2018-08-21T03:59:40.162Z,72.3
2018-08-21T04:00:49.977Z,72.3
2018-08-21T04:02:00.055Z,72.04
2018-08-21T04:03:10.136Z,72.33
2018-08-21T04:04:20.024Z,72.24
2018-08-21T04:05:30.127Z,72.04
2018-08-21T04:06:40.201Z,72.04
2018-08-21T04:07:50.280Z,72.04
2018-08-21T04:09:00.092Z,71.94
2018-08-21T04:10:10.447Z,72.14
2018-08-21T04:11:20.266Z,71.84
2018-08-21T04:12:30.076Z,71.84
2018-08-21T04:13:40.168Z,72.14
2018-08-21T04:14:50.004Z,72.04
2018-08-21T04:16:00.114Z,72.36
2018-08-21T04:17:09.933Z,72.36
2018-08-21T04:18:19.762Z,72.17
2018-08-21T04:19:29.898Z,72.17
2018-08-21T04:20:39.983Z,72.08
2018-08-21T04:21:50.123Z,72.27
2018-08-21T04:23:00.843Z,71.88
2018-08-21T04:24:10.681Z,71.98
2018-08-21T04:25:20.769Z,71.59
2018-08-21T04:26:30.584Z,71.69
2018-08-21T04:27:40.667Z,72.02
2018-08-21T04:28:50.747Z,71.3
2018-08-21T04:30:00.818Z,71.04
2018-08-21T04:31:10.889Z,71.14
2018-08-21T04:32:20.952Z,71.53
2018-08-21T04:33:31.030Z,70.95
2018-08-21T04:34:40.837Z,70.4
2018-08-21T04:35:50.915Z,70.4
2018-08-21T04:37:01.000Z,69.85
2018-08-21T04:38:11.148Z,69.7
2018-08-21T04:39:21.092Z,69.41
2018-08-21T04:40:30.906Z,68.86
2018-08-21T04:41:40.981Z,69.38
2018-08-21T04:42:51.059Z,68.7
2018-08-21T04:44:00.866Z,68.63
2018-08-21T04:45:10.732Z,68.73
2018-08-21T04:46:21.012Z,68.48
2018-08-21T04:47:31.629Z,68.18
2018-08-21T04:48:41.454Z,67.83
2018-08-21T04:49:51.544Z,68.12
2018-08-21T04:51:01.629Z,67.93
2018-08-21T04:52:11.450Z,68.25
2018-08-21T04:53:21.525Z,67.96
2018-08-21T04:54:31.626Z,68.54
2018-08-21T04:55:41.463Z,68.57
2018-08-21T04:56:51.601Z,68.67
2018-08-21T04:58:01.663Z,68.12
2018-08-21T04:59:12.026Z,68.22
2018-08-21T05:00:22.266Z,68.26
2018-08-21T05:01:32.374Z,68.35
2018-08-21T05:02:42.570Z,67.96
2018-08-21T05:03:52.659Z,67.77
2018-08-21T05:05:02.847Z,67.9
2018-08-21T05:06:12.969Z,67.99
2018-08-21T05:07:23.048Z,67.32
2018-08-21T05:08:33.108Z,67.83
2018-08-21T05:09:43.199Z,67.64
2018-08-21T05:10:53.278Z,67.83
2018-08-21T05:12:03.357Z,67.47
2018-08-21T05:13:13.440Z,67.47
2018-08-21T05:14:23.520Z,67.38
2018-08-21T05:15:33.612Z,67.61
2018-08-21T05:16:43.703Z,67.61
2018-08-21T05:17:53.509Z,67.61
2018-08-21T05:19:03.731Z,67.61
2018-08-21T05:20:13.803Z,67.8
2018-08-21T05:21:23.880Z,67.44
2018-08-21T05:22:34.008Z,67.74
2018-08-21T05:23:43.824Z,68.03
2018-08-21T05:24:53.656Z,67.54
2018-08-21T05:26:03.847Z,67.64
2018-08-21T05:27:13.934Z,67.83
2018-08-21T05:28:24.118Z,67.54
2018-08-21T05:29:34.181Z,67.83
2018-08-21T05:30:44.269Z,68.13
2018-08-21T05:31:54.409Z,67.77
2018-08-21T05:33:04.492Z,67.97
2018-08-21T05:34:14.564Z,67.97
2018-08-21T05:35:24.636Z,67.68
2018-08-21T05:36:34.719Z,67.61
2018-08-21T05:37:44.852Z,67.51
2018-08-21T05:38:54.938Z,68.1
2018-08-21T05:40:05.030Z,67.87
2018-08-21T05:41:15.120Z,68.1
2018-08-21T05:42:25.210Z,67.68
2018-08-21T05:43:35.387Z,67.8
2018-08-21T05:44:46.044Z,68
2018-08-21T05:45:56.122Z,68
2018-08-21T05:47:06.256Z,68.59
2018-08-21T05:48:16.346Z,68.46
2018-08-21T05:49:26.487Z,69.79
2018-08-21T05:50:36.578Z,70.24
2018-08-21T05:51:46.670Z,70.4
2018-08-21T05:52:56.487Z,70.47
2018-08-21T05:54:06.573Z,69.78
2018-08-21T05:55:16.774Z,70.79
2018-08-21T05:56:27.397Z,70.56
2018-08-21T05:57:37.469Z,71.21
2018-08-21T05:58:47.559Z,71.01
2018-08-21T05:59:57.630Z,71.01
2018-08-21T06:01:07.711Z,70.88
2018-08-21T06:02:17.795Z,70.78
2018-08-21T06:03:27.344Z,70.98
2018-08-21T06:04:37.423Z,70.98
2018-08-21T06:05:47.500Z,70.59
2018-08-21T06:06:57.393Z,70.68
2018-08-21T06:08:07.327Z,69.94
2018-08-21T06:09:17.164Z,69.26
2018-08-21T06:10:27.279Z,69.56
2018-08-21T06:11:37.103Z,69.84
2018-08-21T06:12:47.252Z,70.4
2018-08-21T06:13:57.068Z,70.3
2018-08-21T06:15:07.333Z,70.17
2018-08-21T06:16:17.406Z,70.75
2018-08-21T06:17:27.504Z,70.17
2018-08-21T06:18:37.627Z,70.07
2018-08-21T06:19:47.751Z,70.75
2018-08-21T06:20:57.841Z,70.17
2018-08-21T06:22:07.664Z,70.17
2018-08-21T06:23:17.742Z,70.07
2018-08-21T06:24:27.288Z,69.97
2018-08-21T06:25:37.379Z,70.07
2018-08-21T06:26:47.496Z,70.26
2018-08-21T06:27:57.585Z,70.07
2018-08-21T06:29:07.664Z,70.17
2018-08-21T06:30:17.476Z,70.36
2018-08-21T06:31:27.285Z,70.56
2018-08-21T06:32:37.377Z,70.36
2018-08-21T06:33:47.212Z,70.56
2018-08-21T06:34:57.046Z,70.46
2018-08-21T06:36:07.263Z,70.65
2018-08-21T06:37:17.585Z,70.56
2018-08-21T06:38:27.682Z,70.46
2018-08-21T06:39:37.810Z,70.36
2018-08-21T06:40:48.242Z,70.36
2018-08-21T06:41:58.318Z,70.36
2018-08-21T06:43:08.483Z,70.65
2018-08-21T06:44:18.565Z,70.56
2018-08-21T06:45:28.644Z,70.65
2018-08-21T06:46:38.860Z,70.36
2018-08-21T06:47:49.210Z,69.78
2018-08-21T06:48:59.020Z,69.91
2018-08-21T06:50:09.110Z,69.81
2018-08-21T06:51:19.197Z,69.87
2018-08-21T06:52:29.285Z,69.52
2018-08-21T06:53:39.115Z,69.78
2018-08-21T06:54:49.187Z,69.52
2018-08-21T06:55:59.338Z,69.87
2018-08-21T06:57:09.430Z,70.2
2018-08-21T06:58:19.502Z,69.48
2018-08-21T06:59:29.596Z,69.52
2018-08-21T07:00:39.423Z,69.62
2018-08-21T07:01:49.491Z,69.62
2018-08-21T07:02:59.590Z,69.62
2018-08-21T07:04:09.405Z,69.62
2018-08-21T07:05:19.512Z,69.42
2018-08-21T07:06:29.610Z,69.62
2018-08-21T07:07:39.440Z,69.62
2018-08-21T07:08:49.532Z,69.81
2018-08-21T07:09:59.340Z,69.81
2018-08-21T07:11:09.417Z,69.42
2018-08-21T07:12:19.497Z,69.81
2018-08-21T07:13:29.569Z,69.91
2018-08-21T07:14:39.132Z,69.71
2018-08-21T07:15:49.244Z,69.94
2018-08-21T07:16:59.326Z,69.75
2018-08-21T07:18:09.403Z,69.75
2018-08-21T07:19:19.498Z,69.75
2018-08-21T07:20:29.596Z,69.75
2018-08-21T07:21:39.402Z,69.75
2018-08-21T07:22:49.489Z,69.94
2018-08-21T07:23:59.583Z,69.75
2018-08-21T07:25:09.684Z,69.75
2018-08-21T07:26:19.522Z,69.75
2018-08-21T07:27:29.094Z,70.04
2018-08-21T07:28:39.216Z,69.94
2018-08-21T07:29:49.320Z,69.36
2018-08-21T07:30:59.394Z,69.98
2018-08-21T07:32:09.217Z,69.39
2018-08-21T07:33:19.343Z,69.39
2018-08-21T07:34:29.172Z,69.2
2018-08-21T07:35:39.038Z,69.39
2018-08-21T07:36:49.380Z,69.29
2018-08-21T07:37:59.450Z,69.39
2018-08-21T07:39:09.543Z,69.49
2018-08-21T07:40:19.607Z,69.2
2018-08-21T07:41:29.684Z,69.59
2018-08-21T07:42:39.766Z,69.49
2018-08-21T07:43:49.599Z,69.49
2018-08-21T07:44:59.672Z,69.29
2018-08-21T07:46:09.744Z,69.49
2018-08-21T07:47:19.946Z,69.39
2018-08-21T07:48:29.778Z,69.33
2018-08-21T07:49:39.904Z,69.72
2018-08-21T07:50:49.733Z,69.62
2018-08-21T07:51:59.874Z,69.62
2018-08-21T07:53:09.696Z,69.46
2018-08-21T07:54:19.523Z,69.36
2018-08-21T07:55:29.106Z,69.62
2018-08-21T07:56:39.203Z,69.43
2018-08-21T07:57:49.126Z,69.46
2018-08-21T07:58:59.212Z,69.65
2018-08-21T08:00:09.304Z,69.65
2018-08-21T08:01:19.375Z,69.56
2018-08-21T08:02:29.188Z,69.46
2018-08-21T08:03:39.296Z,69.46
2018-08-21T08:04:49.374Z,69.46
2018-08-21T08:05:59.473Z,69.46
2018-08-21T08:07:09.556Z,69.56
2018-08-21T08:08:19.713Z,69.3
2018-08-21T08:09:29.807Z,69.4
2018-08-21T08:10:39.361Z,69.3
2018-08-21T08:11:49.189Z,69.4
2018-08-21T08:12:59.048Z,69.2
2018-08-21T08:14:09.421Z,69.4
2018-08-21T08:15:19.090Z,68.85
2018-08-21T08:16:29.183Z,69.14
2018-08-21T08:17:39.012Z,69.14
2018-08-21T08:18:48.862Z,69.24
2018-08-21T08:19:58.733Z,69.43
2018-08-21T08:21:08.739Z,69.14
2018-08-21T08:22:18.818Z,68.75
2018-08-21T08:23:29.085Z,68.95
2018-08-21T08:24:38.932Z,68.95
2018-08-21T08:25:49.004Z,69.04
2018-08-21T08:26:59.098Z,69.17
2018-08-21T08:28:08.918Z,68.98
2018-08-21T08:29:19.024Z,68.88
2018-08-21T08:30:29.107Z,69.07
2018-08-21T08:31:39.182Z,69.27
2018-08-21T08:32:49.014Z,69.07
2018-08-21T08:33:59.116Z,68.91
2018-08-21T08:35:09.221Z,69.4
2018-08-21T08:36:19.326Z,69.11
2018-08-21T08:37:29.434Z,69.31
2018-08-21T08:38:39.274Z,69.31
2018-08-21T08:39:49.356Z,69.4
2018-08-21T08:40:59.429Z,69.5
2018-08-21T08:42:09.520Z,69.21
2018-08-21T08:43:19.612Z,69.01
2018-08-21T08:44:29.703Z,68.71
2018-08-21T08:45:39.542Z,69.5
2018-08-21T08:46:48.579Z,69.31
2018-08-21T08:47:58.640Z,69.11
2018-08-21T08:49:08.462Z,69.4
2018-08-21T08:50:18.645Z,69.34
2018-08-21T08:51:28.467Z,69.34
2018-08-21T08:52:38.337Z,69.43
2018-08-21T08:53:48.419Z,69.24
2018-08-21T08:54:57.703Z,69.43
2018-08-21T08:56:07.884Z,69.34
2018-08-21T08:57:17.744Z,69.18
2018-08-21T08:58:27.965Z,69.57
2018-08-21T08:59:38.222Z,69.37
2018-08-21T09:00:48.314Z,69.47
2018-08-21T09:01:58.388Z,69.18
2018-08-21T09:03:08.516Z,69.27
2018-08-21T09:04:18.614Z,69.08
2018-08-21T09:05:28.781Z,69.18
2018-08-21T09:06:38.892Z,68.88
2018-08-21T09:07:48.963Z,69.57
2018-08-21T09:08:59.040Z,69.37
2018-08-21T09:10:08.874Z,69.37
2018-08-21T09:11:18.956Z,69.47
2018-08-21T09:12:29.027Z,69.37
2018-08-21T09:13:39.108Z,69.4
2018-08-21T09:14:49.193Z,69.47
2018-08-21T09:15:59.258Z,68.91
2018-08-21T09:17:09.074Z,69.21
2018-08-21T09:18:19.149Z,69.01
2018-08-21T09:19:29.225Z,69.4
2018-08-21T09:20:39.043Z,69.34
2018-08-21T09:21:48.863Z,69.24
2018-08-21T09:22:58.956Z,69.24
2018-08-21T09:24:09.022Z,69.24
2018-08-21T09:25:18.595Z,69.05
2018-08-21T09:26:28.671Z,69.44
2018-08-21T09:27:38.918Z,69.24
2018-08-21T09:28:49.189Z,68.85
2018-08-21T09:29:59.281Z,69.15
2018-08-21T09:31:09.117Z,69.24
2018-08-21T09:32:19.209Z,69.34
2018-08-21T09:33:29.300Z,69.34
2018-08-21T09:34:39.118Z,69.05
2018-08-21T09:35:49.216Z,69.44
2018-08-21T09:36:59.304Z,69.54
2018-08-21T09:38:09.224Z,69.44
2018-08-21T09:39:19.642Z,69.05
2018-08-21T09:40:29.773Z,69.34
2018-08-21T09:41:39.599Z,69.15
2018-08-21T09:42:49.698Z,69.47
2018-08-21T09:43:59.799Z,69.08
2018-08-21T09:45:09.895Z,69.27
2018-08-21T09:46:19.777Z,69.27
2018-08-21T09:47:29.860Z,69.57
2018-08-21T09:48:39.953Z,69.27
2018-08-21T09:49:50.029Z,69.27
2018-08-21T09:50:59.845Z,69.18
2018-08-21T09:52:09.985Z,69.18
2018-08-21T09:53:20.080Z,69.08
2018-08-21T09:54:29.902Z,69.37
2018-08-21T09:55:39.999Z,69.21
2018-08-21T09:56:50.108Z,69.41
2018-08-21T09:58:00.295Z,69.21
2018-08-21T09:59:10.383Z,69.41
2018-08-21T10:00:20.487Z,69.41
2018-08-21T10:01:30.333Z,69.41
2018-08-21T10:02:40.418Z,69.41
2018-08-21T10:03:50.492Z,69.54
2018-08-21T10:05:00.807Z,69.34
2018-08-21T10:06:10.929Z,69.44
2018-08-21T10:07:21.013Z,69.54
2018-08-21T10:08:31.088Z,69.44
2018-08-21T10:09:40.903Z,69.57
2018-08-21T10:10:51.004Z,68.98
2018-08-21T10:12:01.086Z,69.48
2018-08-21T10:13:11.191Z,69.48
2018-08-21T10:14:21.033Z,68.98
2018-08-21T10:15:31.141Z,69.48
2018-08-21T10:16:41.245Z,69.48
2018-08-21T10:17:51.329Z,69.48
2018-08-21T10:19:01.421Z,69.48
2018-08-21T10:20:11.505Z,69.28
2018-08-21T10:21:21.388Z,69.34
2018-08-21T10:22:31.224Z,69.24
2018-08-21T10:23:41.314Z,69.34
2018-08-21T10:24:51.405Z,69.28
2018-08-21T10:26:01.235Z,69.28
2018-08-21T10:27:11.076Z,69.28
2018-08-21T10:28:21.169Z,69.28
2018-08-21T10:29:31.274Z,69.38
2018-08-21T10:30:41.116Z,69.48
2018-08-21T10:31:51.203Z,69.48
2018-08-21T10:33:01.380Z,69.48
2018-08-21T10:34:11.507Z,69.6
2018-08-21T10:35:21.327Z,69.57
2018-08-21T10:36:31.152Z,69.67
2018-08-21T10:37:41.258Z,69.6
2018-08-21T10:38:51.349Z,69.6
2018-08-21T10:40:01.453Z,69.51
2018-08-21T10:41:11.285Z,69.02
2018-08-21T10:42:21.131Z,69.51
2018-08-21T10:43:31.203Z,69.41
2018-08-21T10:44:41.287Z,69.51
2018-08-21T10:45:51.420Z,69.45
2018-08-21T10:47:00.972Z,69.54
2018-08-21T10:48:11.056Z,69.54
2018-08-21T10:49:20.619Z,69.45
2018-08-21T10:50:30.732Z,69.74
2018-08-21T10:51:40.900Z,69.64
2018-08-21T10:52:51.037Z,69.64
2018-08-21T10:54:01.135Z,69.45
2018-08-21T10:55:11.244Z,69.54
2018-08-21T10:56:21.324Z,69.45
2018-08-21T10:57:31.433Z,69.54
2018-08-21T10:58:41.524Z,69.64
2018-08-21T10:59:51.621Z,69.48
2018-08-21T11:01:01.731Z,69.48
2018-08-21T11:02:11.640Z,69.48
2018-08-21T11:03:21.978Z,69.28
2018-08-21T11:04:31.544Z,68.99
2018-08-21T11:05:41.634Z,68.49
2018-08-21T11:06:51.482Z,68.49
2018-08-21T11:08:01.574Z,68.89
2018-08-21T11:09:11.448Z,69.09
2018-08-21T11:10:21.558Z,68.79
2018-08-21T11:11:31.399Z,68.73
2018-08-21T11:12:41.511Z,68.82
2018-08-21T11:13:51.612Z,68.73
2018-08-21T11:15:01.721Z,69.22
2018-08-21T11:16:11.816Z,69.22
2018-08-21T11:17:21.906Z,69.12
2018-08-21T11:18:31.751Z,68.82
2018-08-21T11:19:41.899Z,68.92
2018-08-21T11:20:51.453Z,68.92
2018-08-21T11:22:01.078Z,69.32
2018-08-21T11:23:11.179Z,68.96
2018-08-21T11:24:21.289Z,68.76
2018-08-21T11:25:31.364Z,68.96
2018-08-21T11:26:41.464Z,69.06
2018-08-21T11:27:51.529Z,69.25
2018-08-21T11:29:01.619Z,68.96
2018-08-21T11:30:11.444Z,68.96
2018-08-21T11:31:21.539Z,68.96
2018-08-21T11:32:31.644Z,68.86
2018-08-21T11:33:41.215Z,69.15
2018-08-21T11:34:51.043Z,68.89
2018-08-21T11:36:00.874Z,68.76
2018-08-21T11:37:10.965Z,69.09
2018-08-21T11:38:21.134Z,69.18
2018-08-21T11:39:31.267Z,68.96
2018-08-21T11:40:41.378Z,69.29
2018-08-21T11:41:51.236Z,69.18
2018-08-21T11:43:01.341Z,68.79
2018-08-21T11:44:11.164Z,68.99
2018-08-21T11:45:21.018Z,68.99
2018-08-21T11:46:31.144Z,69.38
2018-08-21T11:47:41.237Z,69.18
2018-08-21T11:48:51.399Z,69.09
2018-08-21T11:50:01.524Z,69.09
2018-08-21T11:51:11.338Z,68.79
2018-08-21T11:52:21.442Z,68.79
2018-08-21T11:53:31.518Z,68.92
2018-08-21T11:54:41.643Z,68.92
2018-08-21T11:55:51.777Z,69.12
2018-08-21T11:57:01.959Z,68.92
2018-08-21T11:58:12.350Z,69.12
2018-08-21T11:59:22.468Z,69.02
2018-08-21T12:00:32.591Z,68.92
2018-08-21T12:01:42.425Z,69.02
2018-08-21T12:02:52.268Z,68.92
2018-08-21T12:04:02.374Z,68.82
2018-08-21T12:05:12.476Z,69.12
2018-08-21T12:06:22.627Z,69.29
2018-08-21T12:07:32.732Z,69.32
2018-08-21T12:08:42.814Z,69.42
2018-08-21T12:09:53.013Z,69.32
2018-08-21T12:11:03.330Z,69.32
2018-08-21T12:12:13.162Z,69.22
2018-08-21T12:13:23.280Z,69.02
2018-08-21T12:14:33.411Z,69.22
2018-08-21T12:15:43.689Z,69.35
2018-08-21T12:16:53.517Z,68.86
2018-08-21T12:18:03.668Z,69.25
2018-08-21T12:19:13.775Z,69.35
2018-08-21T12:20:23.881Z,69.35
2018-08-21T12:21:33.706Z,68.86
2018-08-21T12:22:43.280Z,69.19
2018-08-21T12:23:53.642Z,69.58
2018-08-21T12:25:03.807Z,69.38
2018-08-21T12:26:13.907Z,69.25
2018-08-21T12:27:24.024Z,69.25
2018-08-21T12:28:34.122Z,69.38
2018-08-21T12:29:43.956Z,69.29
2018-08-21T12:30:54.282Z,68.89
2018-08-21T12:32:03.873Z,69.09
2018-08-21T12:33:13.982Z,69.06
2018-08-21T12:34:24.080Z,69.09
2018-08-21T12:35:34.156Z,69.29
2018-08-21T12:36:44.038Z,69.09
2018-08-21T12:37:53.870Z,69.48
2018-08-21T12:39:03.427Z,69.09
2018-08-21T12:40:13.528Z,68.89
2018-08-21T12:41:23.364Z,68.99
2018-08-21T12:42:33.477Z,68.89
2018-08-21T12:43:43.626Z,68.89
2018-08-21T12:44:53.731Z,68.89
2018-08-21T12:46:03.836Z,69.09
2018-08-21T12:47:13.651Z,69.38
2018-08-21T12:48:23.738Z,68.99
2018-08-21T12:49:33.587Z,68.96
2018-08-21T12:50:43.693Z,68.99
2018-08-21T12:51:53.824Z,68.99
2018-08-21T12:53:03.918Z,69.09
2018-08-21T12:54:13.740Z,69.09
2018-08-21T12:55:23.810Z,69.38
2018-08-21T12:56:33.911Z,69.29
2018-08-21T12:57:44.025Z,68.89
2018-08-21T12:58:54.117Z,69.19
2018-08-21T13:00:04.313Z,69.15
2018-08-21T13:01:14.149Z,69.19
2018-08-21T13:02:24.248Z,68.96
2018-08-21T13:03:34.328Z,69.15
2018-08-21T13:04:44.411Z,69.74
2018-08-21T13:05:54.552Z,69.06
2018-08-21T13:07:04.653Z,68.96
2018-08-21T13:08:14.756Z,69.06
2018-08-21T13:09:24.845Z,69.06
2018-08-21T13:10:34.784Z,69.29
2018-08-21T13:11:44.933Z,68.96
2018-08-21T13:12:55.026Z,69.74
2018-08-21T13:14:05.164Z,69.51
2018-08-21T13:15:15.280Z,69.71
2018-08-21T13:16:25.096Z,69.35
2018-08-21T13:17:35.435Z,68.76
2018-08-21T13:18:45.540Z,69.06
2018-08-21T13:19:55.362Z,69.06
2018-08-21T13:21:05.433Z,68.96
2018-08-21T13:22:15.275Z,68.96
2018-08-21T13:23:25.416Z,69.09
2018-08-21T13:24:35.509Z,69.09
2018-08-21T13:25:45.812Z,69.29
2018-08-21T13:26:55.905Z,69.19
2018-08-21T13:28:05.734Z,69.84
2018-08-21T13:29:15.907Z,69.09
2018-08-21T13:30:26.371Z,68.99
2018-08-21T13:31:36.458Z,69.06
2018-08-21T13:32:46.566Z,68.99
2018-08-21T13:33:56.410Z,69.09
2018-08-21T13:35:06.546Z,68.99
2018-08-21T13:36:16.838Z,68.89
2018-08-21T13:37:27.240Z,68.89
2018-08-21T13:38:37.332Z,69.29
2018-08-21T13:39:47.425Z,69.29
2018-08-21T13:40:57.561Z,69.65
2018-08-21T13:42:07.671Z,69.35
2018-08-21T13:43:17.491Z,68.96
2018-08-21T13:44:27.482Z,68.96
2018-08-21T13:45:37.586Z,68.79
2018-08-21T13:46:47.236Z,69.06
2018-08-21T13:47:57.352Z,69.19
2018-08-21T13:49:07.490Z,68.96
2018-08-21T13:50:17.581Z,68.79
2018-08-21T13:51:27.672Z,68.99
2018-08-21T13:52:38.817Z,69.19
2018-08-21T13:53:48.960Z,68.89
2018-08-21T13:54:59.057Z,69.19
2018-08-21T13:56:09.166Z,69.29
2018-08-21T13:57:19.253Z,68.7
2018-08-21T13:58:29.490Z,68.96
2018-08-21T13:59:39.836Z,68.99
2018-08-21T14:00:49.950Z,68.99
2018-08-21T14:02:00.079Z,69.19
2018-08-21T14:03:10.091Z,69.29
2018-08-21T14:04:20.245Z,68.99
2018-08-21T14:05:30.351Z,69.19
2018-08-21T14:06:40.487Z,69.98
2018-08-21T14:07:50.727Z,69.74
2018-08-21T14:09:00.584Z,70.01
2018-08-21T14:10:10.473Z,69.61
2018-08-21T14:11:20.570Z,69.61
2018-08-21T14:12:30.749Z,69.35
2018-08-21T14:13:40.756Z,69.74
2018-08-21T14:14:50.616Z,68.96
2018-08-21T14:16:00.776Z,69.19
2018-08-21T14:17:10.588Z,69.09
2018-08-21T14:18:20.683Z,69.48
2018-08-21T14:19:30.518Z,69.19
2018-08-21T14:20:40.618Z,69.22
2018-08-21T14:21:50.964Z,69.32
2018-08-21T14:23:01.085Z,69.22
2018-08-21T14:24:11.192Z,69.12
2018-08-21T14:25:21.291Z,69.12
2018-08-21T14:26:31.159Z,68.93
2018-08-21T14:27:41.013Z,69.29
2018-08-21T14:28:50.908Z,69.09
2018-08-21T14:30:00.475Z,69.19
2018-08-21T14:31:10.596Z,68.79
2018-08-21T14:32:20.453Z,69.09
2018-08-21T14:33:30.336Z,69.09
2018-08-21T14:34:40.432Z,69.09
2018-08-21T14:35:50.521Z,69.09
2018-08-21T14:37:00.605Z,68.89
2018-08-21T14:38:10.682Z,69.38
2018-08-21T14:39:20.518Z,69.19
2018-08-21T14:40:30.358Z,68.99
2018-08-21T14:41:40.218Z,69.19
2018-08-21T14:42:50.610Z,68.99
2018-08-21T14:44:00.811Z,69.09
2018-08-21T14:45:11.009Z,69.09
2018-08-21T14:46:21.828Z,69.38
2018-08-21T14:47:32.975Z,69.48
2018-08-21T14:48:43.065Z,69.78
2018-08-21T14:49:53.183Z,69.78
2018-08-21T14:51:03.405Z,69.78
2018-08-21T14:52:13.555Z,69.78
2018-08-21T14:53:23.686Z,69.78
2018-08-21T14:54:33.784Z,70.04
2018-08-21T14:55:43.870Z,69.74
2018-08-21T14:56:53.811Z,69.84
2018-08-21T14:58:03.940Z,69.74
2018-08-21T14:59:13.603Z,69.74
2018-08-21T15:00:23.450Z,69.84
2018-08-21T15:01:33.723Z,69.74
2018-08-21T15:02:44.054Z,69.65
2018-08-21T15:03:54.150Z,69.45
2018-08-21T15:05:04.243Z,69.45
2018-08-21T15:06:14.325Z,69.25
2018-08-21T15:07:24.465Z,69.65
2018-08-21T15:08:34.594Z,69.25
2018-08-21T15:09:44.804Z,69.25
2018-08-21T15:10:54.709Z,69.94
2018-08-21T15:12:04.790Z,69.65
2018-08-21T15:13:14.647Z,69.65
2018-08-21T15:14:24.726Z,69.65
2018-08-21T15:15:34.823Z,69.55
2018-08-21T15:16:44.656Z,69.65
2018-08-21T15:17:54.489Z,69.55
2018-08-21T15:19:04.582Z,69.55
2018-08-21T15:20:14.697Z,69.74
2018-08-21T15:21:24.807Z,69.55
2018-08-21T15:22:34.660Z,69.55
2018-08-21T15:23:44.770Z,69.61
2018-08-21T15:24:54.846Z,69.42
2018-08-21T15:26:05.002Z,69.71
2018-08-21T15:27:15.098Z,69.81
2018-08-21T15:28:25.190Z,69.71
2018-08-21T15:29:35.029Z,69.81
2018-08-21T15:30:44.869Z,69.71
2018-08-21T15:31:55.030Z,70.07
2018-08-21T15:33:05.208Z,70.17
2018-08-21T15:34:15.432Z,70.37
2018-08-21T15:35:25.532Z,70.37
2018-08-21T15:36:35.644Z,70.37
2018-08-21T15:37:45.803Z,69.97