createdAt,value
2023-01-15T00:01:50.303Z,80.38
2023-01-15T00:04:18.117Z,80.65
2023-01-15T00:06:44.797Z,80.67
2023-01-15T00:09:15.328Z,80.89
2023-01-15T00:11:41.835Z,80.16
2023-01-15T00:14:08.601Z,79.62
2023-01-15T00:16:35.053Z,81.07
2023-01-15T00:19:01.978Z,80.73
2023-01-15T00:21:29.087Z,80.94
2023-01-15T00:24:14.109Z,79.41
2023-01-15T00:26:59.456Z,80.78
2023-01-15T00:29:26.758Z,80.52
2023-01-15T00:32:00.576Z,78.90
2023-01-15T00:34:27.976Z,78.89
2023-01-15T00:36:54.481Z,79.20
2023-01-15T00:39:21.097Z,78.89
2023-01-15T00:41:47.924Z,81.03
2023-01-15T00:44:14.573Z,80.26
2023-01-15T00:46:41.492Z,79.20
2023-01-15T00:49:08.237Z,80.41
2023-01-15T00:51:35.156Z,80.01
2023-01-15T00:54:01.883Z,79.42
2023-01-15T00:56:28.529Z,80.63
2023-01-15T00:58:55.031Z,79.05
2023-01-15T01:01:22.172Z,80.81
2023-01-15T01:03:50.130Z,80.51
2023-01-15T01:06:17.050Z,78.89
2023-01-15T01:08:45.965Z,80.23
2023-01-15T01:11:15.369Z,80.96
2023-01-15T01:13:42.105Z,80.29
2023-01-15T01:16:35.745Z,79.55
2023-01-15T01:19:05.317Z,79.87
2023-01-15T01:21:31.964Z,80.55
2023-01-15T01:23:59.553Z,81.24
2023-01-15T01:26:27.335Z,80.76
2023-01-15T01:28:56.146Z,79.61
2023-01-15T01:31:23.500Z,81.14
2023-01-15T01:33:52.136Z,80.87
2023-01-15T01:36:19.563Z,81.47
2023-01-15T01:38:49.774Z,81.75
2023-01-15T01:41:17.729Z,81.22
2023-01-15T01:44:04.342Z,80.94
2023-01-15T01:46:33.427Z,80.34
2023-01-15T01:49:14.350Z,80.11
2023-01-15T01:51:49.333Z,80.56
2023-01-15T01:54:19.882Z,80.72
2023-01-15T01:56:49.336Z,80.90
2023-01-15T01:59:17.994Z,82.31
2023-01-15T02:01:44.605Z,80.77
2023-01-15T02:04:12.165Z,82.14
2023-01-15T02:06:41.226Z,81.54
2023-01-15T02:09:08.368Z,81.08
2023-01-15T02:11:35.893Z,82.47
2023-01-15T02:14:11.207Z,81.83
2023-01-15T02:16:41.017Z,83.38
2023-01-15T02:19:40.191Z,82.62
2023-01-15T02:22:43.379Z,82.95
2023-01-15T02:25:24.989Z,82.18
2023-01-15T02:28:13.121Z,83.25
2023-01-15T02:30:47.405Z,82.44
2023-01-15T02:33:22.551Z,83.67
2023-01-15T02:36:00.675Z,84.18
2023-01-15T02:38:34.720Z,84.06
2023-01-15T02:41:05.417Z,84.25
2023-01-15T02:43:36.004Z,85.90
2023-01-15T02:46:05.216Z,83.91
2023-01-15T02:48:35.932Z,82.88
2023-01-15T02:51:27.799Z,79.20
2023-01-15T02:54:00.361Z,79.80
2023-01-15T02:56:32.543Z,79.69
2023-01-15T02:59:03.739Z,78.31
2023-01-15T03:01:37.678Z,79.39
2023-01-15T03:04:19.913Z,79.48
2023-01-15T03:06:52.296Z,80.34
2023-01-15T03:09:19.472Z,79.09
2023-01-15T03:12:22.135Z,80.05
2023-01-15T03:15:08.906Z,79.61
2023-01-15T03:17:55.285Z,77.71
2023-01-15T03:20:28.032Z,77.80
2023-01-15T03:23:09.421Z,77.32
2023-01-15T03:25:42.641Z,76.74
2023-01-15T03:28:11.962Z,77.28
2023-01-15T03:30:38.419Z,77.04
2023-01-15T03:33:04.950Z,74.81
2023-01-15T03:35:57.457Z,74.63
2023-01-15T03:38:35.882Z,75.86
2023-01-15T03:41:26.442Z,74.23
2023-01-15T03:44:04.892Z,74.96
2023-01-15T03:46:43.179Z,74.95
2023-01-15T03:49:35.036Z,74.46
2023-01-15T03:52:06.886Z,73.65
2023-01-15T03:54:44.968Z,74.80
2023-01-15T03:57:21.494Z,73.96
2023-01-15T04:00:01.181Z,73.80
2023-01-15T04:02:30.037Z,74.37
2023-01-15T04:04:58.419Z,74.56
2023-01-15T04:07:26.429Z,74.50
2023-01-15T04:09:53.223Z,74.76
2023-01-15T04:12:19.596Z,75.07
2023-01-15T04:14:45.998Z,75.16
2023-01-15T04:17:12.368Z,75.16
2023-01-15T04:19:38.907Z,75.22
2023-01-15T04:22:05.459Z,76.09
2023-01-15T04:24:31.941Z,75.42
2023-01-15T04:26:58.327Z,75.23
2023-01-15T04:29:26.172Z,74.06
2023-01-15T04:31:57.263Z,74.62
2023-01-15T04:34:28.247Z,73.94
2023-01-15T04:36:56.103Z,73.75
2023-01-15T04:39:23.148Z,73.18
2023-01-15T04:42:07.904Z,73.86
2023-01-15T04:44:36.028Z,73.56
2023-01-15T04:47:02.645Z,72.73
2023-01-15T04:49:29.416Z,72.74
2023-01-15T04:51:55.907Z,72.29
2023-01-15T04:54:22.679Z,73.27
2023-01-15T04:56:54.080Z,72.77
2023-01-15T04:59:24.274Z,72.65
2023-01-15T05:02:02.985Z,73.42
2023-01-15T05:04:32.590Z,73.37
2023-01-15T05:07:00.640Z,74.21
2023-01-15T05:09:27.025Z,73.67
2023-01-15T05:11:53.465Z,73.59
2023-01-15T05:14:19.929Z,73.13
2023-01-15T05:16:46.368Z,73.08
2023-01-15T05:19:13.024Z,73.55
2023-01-15T05:21:43.511Z,73.84
2023-01-15T05:24:14.579Z,74.93
2023-01-15T05:26:41.884Z,74.35
2023-01-15T05:29:08.397Z,75.04
2023-01-15T05:31:34.789Z,74.42
2023-01-15T05:34:01.203Z,75.18
2023-01-15T05:36:30.184Z,75.02
2023-01-15T05:39:01.674Z,75.43
2023-01-15T05:41:48.253Z,75.89
2023-01-15T05:44:17.221Z,75.41
2023-01-15T05:46:44.834Z,75.05
2023-01-15T05:49:14.724Z,75.60
2023-01-15T05:51:41.943Z,74.97
2023-01-15T05:54:12.866Z,75.85
2023-01-15T05:56:39.495Z,75.94
2023-01-15T05:59:07.890Z,75.91
2023-01-15T06:01:34.591Z,75.73
2023-01-15T06:04:02.274Z,76.10
2023-01-15T06:06:29.563Z,76.05
2023-01-15T06:08:56.200Z,76.01
2023-01-15T06:11:22.788Z,76.01
2023-01-15T06:13:49.202Z,75.77
2023-01-15T06:16:15.710Z,75.41
2023-01-15T06:18:42.863Z,75.68
2023-01-15T06:21:11.892Z,75.35
2023-01-15T06:23:39.552Z,75.57
2023-01-15T06:26:16.140Z,76.18
2023-01-15T06:28:43.133Z,75.61
2023-01-15T06:31:12.832Z,75.76
2023-01-15T06:33:39.400Z,76.38
2023-01-15T06:36:12.113Z,76.17
2023-01-15T06:38:39.167Z,75.72
2023-01-15T06:41:30.424Z,75.91
2023-01-15T06:44:15.117Z,75.47
2023-01-15T06:47:04.056Z,75.46
2023-01-15T06:49:31.396Z,75.69
2023-01-15T06:51:57.864Z,75.75
2023-01-15T06:54:24.313Z,75.53
2023-01-15T06:56:50.992Z,75.69
2023-01-15T06:59:18.600Z,76.08
2023-01-15T07:01:45.141Z,75.35
2023-01-15T07:04:11.997Z,75.43
2023-01-15T07:06:38.779Z,75.84
2023-01-15T07:09:05.238Z,75.45
2023-01-15T07:11:31.839Z,75.24
2023-01-15T07:14:07.390Z,75.35
2023-01-15T07:16:35.025Z,75.88
2023-01-15T07:19:02.077Z,75.66
2023-01-15T07:21:28.945Z,75.70
2023-01-15T07:23:58.376Z,75.41
2023-01-15T07:26:24.946Z,75.83
2023-01-15T07:28:51.362Z,75.71
2023-01-15T07:31:18.026Z,75.62
2023-01-15T07:33:44.484Z,76.35
2023-01-15T07:36:11.164Z,75.34
2023-01-15T07:38:37.577Z,75.54
2023-01-15T07:41:22.279Z,75.64
2023-01-15T07:44:07.061Z,75.84
2023-01-15T07:46:51.846Z,75.72
2023-01-15T07:49:37.157Z,75.69
2023-01-15T07:52:03.722Z,76.25
2023-01-15T07:54:30.168Z,76.50
2023-01-15T07:56:56.851Z,76.53
2023-01-15T07:59:23.415Z,76.58
2023-01-15T08:01:49.856Z,76.41
2023-01-15T08:04:16.349Z,75.65
2023-01-15T08:06:42.740Z,76.58
2023-01-15T08:09:10.035Z,76.09
2023-01-15T08:11:55.041Z,76.46
2023-01-15T08:14:40.323Z,76.63
2023-01-15T08:17:06.943Z,76.01
2023-01-15T08:19:33.359Z,76.28
2023-01-15T08:22:02.598Z,76.01
2023-01-15T08:24:29.320Z,76.10
2023-01-15T08:26:55.997Z,75.92
2023-01-15T08:29:22.764Z,76.24
2023-01-15T08:31:49.219Z,76.32
2023-01-15T08:34:15.723Z,76.26
2023-01-15T08:36:42.159Z,76.02
2023-01-15T08:39:08.657Z,76.33
2023-01-15T08:41:35.081Z,76.06
2023-01-15T08:44:01.651Z,76.32
2023-01-15T08:46:28.179Z,75.78
2023-01-15T08:48:54.783Z,75.81
2023-01-15T08:51:21.248Z,75.87
2023-01-15T08:53:47.733Z,75.79
2023-01-15T08:56:15.925Z,76.06
2023-01-15T08:58:42.901Z,76.06
2023-01-15T09:01:12.134Z,75.82
2023-01-15T09:03:38.691Z,75.13
2023-01-15T09:06:05.997Z,75.71
2023-01-15T09:08:32.489Z,75.17
2023-01-15T09:11:00.300Z,75.35
2023-01-15T09:13:27.793Z,75.48
2023-01-15T09:15:58.466Z,75.54
2023-01-15T09:18:24.949Z,74.86
2023-01-15T09:20:51.434Z,75.33
2023-01-15T09:23:17.916Z,74.83
2023-01-15T09:26:01.557Z,74.60
2023-01-15T09:28:29.220Z,75.21
2023-01-15T09:30:55.813Z,74.13
2023-01-15T09:33:22.981Z,74.87
2023-01-15T09:35:49.950Z,75.18
2023-01-15T09:38:18.599Z,74.26
2023-01-15T09:40:56.116Z,74.29
2023-01-15T09:43:29.475Z,75.17
2023-01-15T09:46:05.451Z,74.48
2023-01-15T09:48:49.633Z,74.61
2023-01-15T09:51:28.204Z,74.44
2023-01-15T09:54:18.278Z,75.02
2023-01-15T09:56:45.325Z,74.56
2023-01-15T09:59:43.118Z,74.34
2023-01-15T10:02:30.963Z,73.94
2023-01-15T10:05:30.659Z,74.47
2023-01-15T10:08:06.271Z,73.63
2023-01-15T10:10:40.718Z,73.68
2023-01-15T10:13:18.643Z,73.75
2023-01-15T10:15:47.361Z,74.00
2023-01-15T10:18:17.646Z,73.67
2023-01-15T10:21:07.496Z,73.81
2023-01-15T10:23:35.369Z,73.95
2023-01-15T10:26:23.597Z,72.76
2023-01-15T10:28:59.098Z,73.98
2023-01-15T10:32:05.423Z,73.29
2023-01-15T10:34:51.529Z,72.46
2023-01-15T10:37:33.288Z,72.66
2023-01-15T10:39:59.588Z,72.45
2023-01-15T10:42:58.696Z,71.80
2023-01-15T10:45:33.724Z,71.78
2023-01-15T10:48:17.763Z,71.98
2023-01-15T10:50:44.741Z,71.99
2023-01-15T10:53:35.026Z,71.48
2023-01-15T10:56:12.761Z,71.96
2023-01-15T10:59:05.345Z,72.01
2023-01-15T11:01:32.041Z,70.50
2023-01-15T11:03:58.550Z,71.15
2023-01-15T11:06:25.858Z,70.19
2023-01-15T11:09:11.951Z,70.29
2023-01-15T11:12:00.520Z,69.89
2023-01-15T11:14:57.953Z,70.06
2023-01-15T11:17:47.171Z,70.30
2023-01-15T11:20:30.834Z,70.14
2023-01-15T11:23:06.237Z,69.72
2023-01-15T11:25:33.327Z,69.89
2023-01-15T11:28:04.659Z,69.99
2023-01-15T11:30:39.306Z,69.34
2023-01-15T11:33:27.811Z,69.33
2023-01-15T11:35:59.683Z,68.93
2023-01-15T11:38:28.941Z,68.81
2023-01-15T11:40:59.809Z,68.33
2023-01-15T11:43:47.999Z,68.70
2023-01-15T11:46:50.725Z,68.27
2023-01-15T11:49:40.106Z,68.51
2023-01-15T11:52:10.256Z,68.85
2023-01-15T11:54:44.805Z,68.36
2023-01-15T11:57:11.963Z,67.75
2023-01-15T11:59:38.656Z,67.81
2023-01-15T12:02:44.172Z,68.37
2023-01-15T12:05:25.736Z,67.86
2023-01-15T12:07:56.575Z,67.29
2023-01-15T12:10:52.118Z,67.93
2023-01-15T12:13:21.333Z,67.50
2023-01-15T12:16:14.621Z,67.56
2023-01-15T12:19:00.978Z,66.92
2023-01-15T12:22:02.601Z,67.83
2023-01-15T12:24:38.002Z,68.02
2023-01-15T12:27:30.855Z,68.45
2023-01-15T12:30:15.579Z,67.12
2023-01-15T12:32:47.789Z,66.91
2023-01-15T12:35:30.838Z,67.10
2023-01-15T12:38:17.070Z,66.76
2023-01-15T12:41:00.856Z,67.07
2023-01-15T12:43:47.065Z,66.69
2023-01-15T12:46:35.035Z,67.24
2023-01-15T12:49:10.362Z,68.32
2023-01-15T12:52:03.836Z,68.22
2023-01-15T12:54:38.616Z,68.51
2023-01-15T12:57:17.501Z,67.92
2023-01-15T12:59:54.540Z,67.44
2023-01-15T13:02:46.685Z,67.42
2023-01-15T13:05:29.576Z,66.52
2023-01-15T13:08:02.049Z,65.92
2023-01-15T13:10:36.416Z,66.55
2023-01-15T13:13:29.918Z,67.31
2023-01-15T13:15:56.317Z,65.52
2023-01-15T13:18:49.296Z,66.53
2023-01-15T13:21:19.782Z,66.58
2023-01-15T13:24:21.829Z,66.52
2023-01-15T13:26:48.094Z,66.63
2023-01-15T13:29:25.655Z,65.01
2023-01-15T13:32:05.742Z,65.85
2023-01-15T13:34:34.915Z,64.65
2023-01-15T13:37:23.128Z,65.17
2023-01-15T13:39:51.377Z,64.22
2023-01-15T13:42:34.129Z,63.68
2023-01-15T13:45:06.735Z,63.35
2023-01-15T13:47:37.582Z,63.12
2023-01-15T13:50:16.418Z,63.77
2023-01-15T13:52:43.315Z,62.84
2023-01-15T13:55:18.832Z,62.70
2023-01-15T13:57:45.507Z,61.37
2023-01-15T14:00:30.402Z,62.77
2023-01-15T14:02:59.752Z,62.69
2023-01-15T14:05:35.722Z,61.76
2023-01-15T14:08:14.979Z,62.38
2023-01-15T14:10:41.742Z,62.17
2023-01-15T14:13:31.010Z,61.19
2023-01-15T14:16:21.012Z,62.14
2023-01-15T14:19:28.975Z,61.92
2023-01-15T14:22:03.458Z,62.87
2023-01-15T14:24:55.779Z,62.26
2023-01-15T14:27:39.431Z,61.98
2023-01-15T14:30:47.542Z,62.97
2023-01-15T14:33:33.065Z,62.31
2023-01-15T14:36:10.495Z,62.21
2023-01-15T14:38:37.561Z,61.94
2023-01-15T14:41:07.523Z,61.51
2023-01-15T14:43:37.787Z,61.99
2023-01-15T14:46:34.152Z,61.89
2023-01-15T14:49:01.938Z,62.58
2023-01-15T14:51:32.744Z,61.52
2023-01-15T14:54:15.028Z,62.07
2023-01-15T14:56:49.296Z,62.40
2023-01-15T14:59:33.880Z,61.68
2023-01-15T15:02:02.898Z,61.51
2023-01-15T15:04:35.274Z,61.14
2023-01-15T15:07:17.176Z,62.11
2023-01-15T15:10:02.797Z,61.64
2023-01-15T15:12:59.709Z,62.11
2023-01-15T15:15:26.183Z,61.35
2023-01-15T15:18:01.745Z,62.40
2023-01-15T15:20:31.577Z,61.50
2023-01-15T15:23:17.152Z,61.84
2023-01-15T15:25:52.359Z,61.53
2023-01-15T15:28:18.801Z,62.14
2023-01-15T15:30:46.288Z,61.67
2023-01-15T15:33:18.535Z,61.64
2023-01-15T15:36:06.149Z,61.33
2023-01-15T15:38:33.816Z,61.53
2023-01-15T15:41:05.700Z,61.11
2023-01-15T15:44:06.675Z,60.98
2023-01-15T15:46:52.754Z,60.84
2023-01-15T15:49:20.244Z,60.60
2023-01-15T15:51:54.223Z,61.33
2023-01-15T15:54:20.998Z,61.09
2023-01-15T15:56:53.326Z,60.92
2023-01-15T15:59:52.925Z,60.95
2023-01-15T16:02:31.312Z,60.86
2023-01-15T16:05:01.251Z,60.50
2023-01-15T16:07:37.270Z,60.75
2023-01-15T16:10:14.254Z,60.61
2023-01-15T16:12:45.555Z,60.62
2023-01-15T16:15:18.738Z,60.48
2023-01-15T16:17:46.389Z,61.39
2023-01-15T16:20:16.551Z,60.74
2023-01-15T16:23:00.173Z,59.98
2023-01-15T16:25:33.852Z,60.33
2023-01-15T16:28:01.946Z,60.54
2023-01-15T16:30:29.603Z,60.62
2023-01-15T16:33:03.063Z,60.89
2023-01-15T16:35:31.526Z,61.01
2023-01-15T16:38:00.819Z,60.90
2023-01-15T16:40:31.282Z,60.95
2023-01-15T16:43:18.032Z,60.82
2023-01-15T16:45:53.624Z,61.36
2023-01-15T16:48:36.843Z,60.70
2023-01-15T16:51:31.593Z,60.57
2023-01-15T16:54:04.193Z,61.31
2023-01-15T16:56:39.739Z,61.19
2023-01-15T16:59:16.910Z,61.14
2023-01-15T17:01:46.514Z,61.26
2023-01-15T17:04:28.363Z,61.12
2023-01-15T17:06:56.060Z,61.76
2023-01-15T17:09:22.765Z,61.42
2023-01-15T17:11:51.948Z,61.27
2023-01-15T17:14:26.779Z,61.24
2023-01-15T17:17:15.133Z,61.52
2023-01-15T17:19:41.595Z,62.33
2023-01-15T17:22:15.172Z,60.84
2023-01-15T17:24:52.732Z,61.57
2023-01-15T17:27:19.671Z,61.19
2023-01-15T17:29:46.128Z,61.01
2023-01-15T17:32:35.984Z,61.58
2023-01-15T17:35:02.725Z,61.10
2023-01-15T17:37:29.172Z,61.45
2023-01-15T17:39:55.844Z,60.95
2023-01-15T17:42:22.235Z,61.21
2023-01-15T17:44:48.836Z,61.11
2023-01-15T17:47:15.874Z,61.12
2023-01-15T17:49:42.371Z,61.36
2023-01-15T17:52:16.992Z,60.83
2023-01-15T17:55:02.017Z,61.17
2023-01-15T17:57:46.774Z,60.54
2023-01-15T18:00:32.553Z,60.97
2023-01-15T18:03:18.389Z,60.87
2023-01-15T18:05:48.666Z,61.45
2023-01-15T18:08:18.658Z,61.26
2023-01-15T18:10:45.396Z,61.03
2023-01-15T18:13:12.711Z,60.55
2023-01-15T18:15:39.154Z,60.90
2023-01-15T18:18:05.680Z,61.43
2023-01-15T18:20:32.921Z,60.64
2023-01-15T18:22:59.372Z,61.04
2023-01-15T18:25:26.238Z,60.64
2023-01-15T18:27:52.765Z,60.70
2023-01-15T18:30:19.716Z,60.58
2023-01-15T18:32:46.269Z,60.83
2023-01-15T18:35:13.602Z,60.94
2023-01-15T18:37:40.470Z,60.72
2023-01-15T18:40:07.726Z,60.40
2023-01-15T18:42:52.854Z,60.79
2023-01-15T18:45:37.705Z,61.10
2023-01-15T18:48:04.385Z,60.81
2023-01-15T18:50:30.796Z,61.46
2023-01-15T18:52:57.899Z,60.23
2023-01-15T18:55:28.256Z,60.55
2023-01-15T18:57:56.012Z,61.08
2023-01-15T19:00:24.633Z,61.44
2023-01-15T19:02:52.368Z,60.64
2023-01-15T19:05:19.092Z,61.41
2023-01-15T19:07:46.289Z,61.45
2023-01-15T19:10:15.051Z,60.96
2023-01-15T19:12:41.487Z,61.07
2023-01-15T19:15:27.151Z,60.25
2023-01-15T19:18:12.387Z,61.13
2023-01-15T19:20:39.253Z,61.24
2023-01-15T19:23:06.743Z,60.55
2023-01-15T19:25:40.613Z,61.47
2023-01-15T19:28:09.254Z,60.28
2023-01-15T19:30:38.703Z,60.85
2023-01-15T19:33:06.332Z,60.50
2023-01-15T19:35:33.037Z,61.44
2023-01-15T19:37:59.430Z,61.08
2023-01-15T19:40:30.041Z,60.75
2023-01-15T19:43:14.854Z,61.16
2023-01-15T19:45:58.619Z,60.63
2023-01-15T19:48:44.180Z,60.65
2023-01-15T19:51:10.783Z,60.75
2023-01-15T19:53:39.986Z,60.41
2023-01-15T19:56:07.805Z,60.67
2023-01-15T19:58:34.910Z,61.10
2023-01-15T20:01:02.359Z,61.27
2023-01-15T20:03:29.568Z,60.88
2023-01-15T20:05:56.092Z,60.63
2023-01-15T20:08:22.881Z,61.71
2023-01-15T20:10:50.604Z,60.89
2023-01-15T20:13:39.642Z,60.77
2023-01-15T20:16:08.998Z,60.72
2023-01-15T20:18:35.695Z,61.00
2023-01-15T20:21:02.191Z,60.64
2023-01-15T20:23:28.644Z,60.87
2023-01-15T20:26:00.748Z,61.49
2023-01-15T20:28:27.145Z,61.02
2023-01-15T20:30:56.053Z,60.58
2023-01-15T20:33:22.767Z,61.37
2023-01-15T20:35:52.748Z,61.26
2023-01-15T20:38:19.365Z,61.14
2023-01-15T20:40:46.030Z,62.01
2023-01-15T20:43:30.731Z,62.12
2023-01-15T20:46:10.363Z,61.70
2023-01-15T20:48:55.538Z,61.40
2023-01-15T20:51:22.091Z,61.47
2023-01-15T20:53:50.160Z,61.26
2023-01-15T20:56:17.362Z,61.74
2023-01-15T20:58:43.920Z,61.32
2023-01-15T21:01:11.053Z,62.19
2023-01-15T21:03:38.801Z,61.93
2023-01-15T21:06:06.807Z,61.21
2023-01-15T21:08:33.761Z,61.26
2023-01-15T21:11:00.327Z,61.59
2023-01-15T21:13:26.763Z,60.90
2023-01-15T21:15:55.654Z,62.11
2023-01-15T21:18:24.174Z,62.42
2023-01-15T21:20:50.819Z,61.91
2023-01-15T21:23:17.219Z,61.34
2023-01-15T21:25:43.631Z,61.42
2023-01-15T21:28:13.021Z,62.06
2023-01-15T21:30:41.184Z,62.21
2023-01-15T21:33:08.938Z,61.63
2023-01-15T21:35:39.282Z,62.28
2023-01-15T21:38:06.508Z,62.19
2023-01-15T21:40:32.949Z,61.84
2023-01-15T21:43:21.189Z,61.88
2023-01-15T21:45:47.982Z,61.03
2023-01-15T21:48:14.761Z,62.30
2023-01-15T21:50:41.192Z,62.24
2023-01-15T21:53:12.082Z,62.15
2023-01-15T21:55:39.041Z,61.89
2023-01-15T21:58:05.531Z,62.60
2023-01-15T22:00:32.226Z,61.96
2023-01-15T22:03:00.298Z,61.56
2023-01-15T22:05:26.908Z,62.27
2023-01-15T22:07:53.982Z,61.52
2023-01-15T22:10:20.447Z,62.22
2023-01-15T22:12:46.936Z,62.34
2023-01-15T22:15:20.052Z,63.00
2023-01-15T22:17:53.843Z,63.47
2023-01-15T22:20:24.142Z,63.68
2023-01-15T22:22:50.577Z,63.63
2023-01-15T22:25:17.301Z,63.75
2023-01-15T22:27:43.996Z,63.99
2023-01-15T22:30:12.524Z,64.00
2023-01-15T22:32:39.127Z,64.03
2023-01-15T22:35:06.244Z,64.67
2023-01-15T22:37:32.806Z,64.26
2023-01-15T22:39:59.229Z,63.99
2023-01-15T22:42:27.614Z,64.39
2023-01-15T22:44:56.017Z,63.61
2023-01-15T22:47:23.109Z,63.87
2023-01-15T22:49:49.925Z,63.96
2023-01-15T22:52:16.929Z,63.79
2023-01-15T22:54:45.094Z,63.67
2023-01-15T22:57:13.073Z,63.16
2023-01-15T22:59:39.539Z,63.22
2023-01-15T23:02:06.243Z,63.70
2023-01-15T23:04:33.056Z,63.53
2023-01-15T23:06:59.764Z,63.65
2023-01-15T23:09:29.265Z,63.15
2023-01-15T23:11:58.905Z,62.89
2023-01-15T23:14:25.586Z,63.23
2023-01-15T23:16:52.259Z,63.53
2023-01-15T23:19:19.971Z,63.28
2023-01-15T23:21:46.430Z,62.38
2023-01-15T23:24:12.974Z,63.26
2023-01-15T23:26:39.603Z,63.07
2023-01-15T23:29:08.203Z,63.66
2023-01-15T23:31:35.207Z,63.51
2023-01-15T23:34:13.937Z,63.22
2023-01-15T23:36:40.423Z,63.10
2023-01-15T23:39:07.016Z,63.02
2023-01-15T23:41:51.849Z,62.99
2023-01-15T23:44:39.123Z,62.80
2023-01-15T23:47:07.920Z,63.45
2023-01-15T23:49:34.426Z,63.04
2023-01-15T23:52:01.130Z,63.40
2023-01-15T23:54:29.876Z,63.48
2023-01-15T23:57:09.887Z,63.70
2023-01-15T23:59:36.314Z,63.50
