createdAt,value
2023-02-26T00:02:02.234Z,101983.81
2023-02-26T00:07:06.617Z,102002.19
2023-02-26T00:12:11.851Z,102017.88
2023-02-26T00:17:31.769Z,102023.97
2023-02-26T00:22:37.207Z,102027.16
2023-02-26T00:27:40.729Z,102031.28
2023-02-26T00:32:44.724Z,102031.50
2023-02-26T00:38:07.268Z,102043.38
2023-02-26T00:43:11.698Z,102048.41
2023-02-26T00:48:23.940Z,102053.94
2023-02-26T00:53:33.236Z,102065.59
2023-02-26T00:58:35.992Z,102068.69
2023-02-26T01:03:40.021Z,102068.34
2023-02-26T01:08:49.378Z,102078.56
2023-02-26T01:13:52.613Z,102083.50
2023-02-26T01:18:57.751Z,102089.38
2023-02-26T01:24:03.780Z,102089.34
2023-02-26T01:29:07.148Z,102101.94
2023-02-26T01:34:12.950Z,102096.69
2023-02-26T01:39:21.780Z,102110.31
2023-02-26T01:44:28.093Z,102110.03
2023-02-26T01:49:31.829Z,102112.38
2023-02-26T01:54:37.275Z,102110.22
2023-02-26T01:59:43.844Z,102122.19
2023-02-26T02:04:47.352Z,102124.78
2023-02-26T02:09:51.514Z,102139.06
2023-02-26T02:15:03.689Z,102138.13
2023-02-26T02:20:23.596Z,102149.81
2023-02-26T02:25:49.948Z,102152.81
2023-02-26T02:31:07.520Z,102163.56
2023-02-26T02:36:14.939Z,102168.44
2023-02-26T02:41:21.388Z,102174.25
2023-02-26T02:46:28.770Z,102172.31
2023-02-26T02:51:34.726Z,102175.88
2023-02-26T02:56:42.064Z,102182.66
2023-02-26T03:01:47.049Z,102187.50
2023-02-26T03:06:50.160Z,102183.81
2023-02-26T03:11:54.620Z,102189.56
2023-02-26T03:17:21.207Z,102195.13
2023-02-26T03:22:30.917Z,102201.03
2023-02-26T03:27:40.258Z,102204.38
2023-02-26T03:32:51.361Z,102202.34
2023-02-26T03:38:00.430Z,102220.09
2023-02-26T03:43:07.688Z,102223.50
2023-02-26T03:48:14.942Z,102230.38
2023-02-26T03:53:20.764Z,102226.13
2023-02-26T03:58:27.100Z,102227.88
2023-02-26T04:03:53.411Z,102238.22
2023-02-26T04:08:56.816Z,102256.88
2023-02-26T04:13:59.725Z,102261.91
2023-02-26T04:19:04.824Z,102269.59
2023-02-26T04:24:07.964Z,102268.78
2023-02-26T04:29:13.082Z,102276.38
2023-02-26T04:34:17.325Z,102281.41
2023-02-26T04:39:20.497Z,102282.88
2023-02-26T04:44:23.957Z,102290.53
2023-02-26T04:49:28.292Z,102305.06
2023-02-26T04:54:31.856Z,102299.91
2023-02-26T04:59:34.938Z,102310.00
2023-02-26T05:04:39.439Z,102315.88
2023-02-26T05:09:42.302Z,102320.75
2023-02-26T05:14:45.174Z,102326.03
2023-02-26T05:19:49.384Z,102314.13
2023-02-26T05:24:52.214Z,102324.53
2023-02-26T05:29:55.128Z,102328.84
2023-02-26T05:35:00.038Z,102334.69
2023-02-26T05:40:02.956Z,102347.78
2023-02-26T05:45:07.302Z,102351.50
2023-02-26T05:50:13.168Z,102360.28
2023-02-26T05:55:17.015Z,102366.34
2023-02-26T06:00:20.574Z,102366.47
2023-02-26T06:05:24.917Z,102375.19
2023-02-26T06:10:28.254Z,102381.19
2023-02-26T06:15:31.137Z,102384.59
2023-02-26T06:20:35.554Z,102402.50
2023-02-26T06:25:38.464Z,102401.63
2023-02-26T06:30:41.668Z,102410.97
2023-02-26T06:35:45.948Z,102417.72
2023-02-26T06:40:49.387Z,102429.56
2023-02-26T06:45:52.312Z,102434.88
2023-02-26T06:50:56.602Z,102446.09
2023-02-26T06:55:59.572Z,102457.38
2023-02-26T07:01:04.550Z,102469.84
2023-02-26T07:06:26.022Z,102476.22
2023-02-26T07:11:29.678Z,102485.91
2023-02-26T07:16:32.735Z,102484.31
2023-02-26T07:21:36.970Z,102487.88
2023-02-26T07:26:40.262Z,102485.88
2023-02-26T07:31:43.567Z,102505.50
2023-02-26T07:36:47.906Z,102516.91
2023-02-26T07:41:50.759Z,102524.25
2023-02-26T07:46:53.623Z,102519.47
2023-02-26T07:51:58.090Z,102526.97
2023-02-26T07:57:00.987Z,102521.22
2023-02-26T08:02:03.924Z,102526.13
2023-02-26T08:07:08.475Z,102530.25
2023-02-26T08:12:11.477Z,102524.47
2023-02-26T08:17:14.649Z,102543.63
2023-02-26T08:22:19.192Z,102548.41
2023-02-26T08:27:22.111Z,102550.75
2023-02-26T08:32:27.051Z,102552.03
2023-02-26T08:37:31.455Z,102565.19
2023-02-26T08:42:34.321Z,102570.66
2023-02-26T08:47:42.315Z,102580.41
2023-02-26T08:52:53.221Z,102596.19
2023-02-26T08:57:56.138Z,102605.78
2023-02-26T09:02:59.094Z,102615.94
2023-02-26T09:08:03.480Z,102594.09
2023-02-26T09:13:06.413Z,102619.09
2023-02-26T09:18:15.293Z,102628.50
2023-02-26T09:23:19.761Z,102642.13
2023-02-26T09:28:23.457Z,102646.31
2023-02-26T09:33:26.715Z,102647.28
2023-02-26T09:38:31.235Z,102653.31
2023-02-26T09:43:48.312Z,102661.41
2023-02-26T09:48:52.136Z,102665.31
2023-02-26T09:53:59.538Z,102678.25
2023-02-26T09:59:02.549Z,102680.19
2023-02-26T10:04:12.021Z,102685.41
2023-02-26T10:09:42.898Z,102690.31
2023-02-26T10:14:52.264Z,102693.25
2023-02-26T10:19:57.983Z,102703.91
2023-02-26T10:25:05.157Z,102708.91
2023-02-26T10:30:11.605Z,102710.16
2023-02-26T10:35:16.929Z,102718.84
2023-02-26T10:40:27.860Z,102716.41
2023-02-26T10:45:41.172Z,102713.50
2023-02-26T10:50:49.469Z,102727.38
2023-02-26T10:56:01.744Z,102722.44
2023-02-26T11:01:09.359Z,102721.56
2023-02-26T11:06:25.665Z,102726.22
2023-02-26T11:11:44.272Z,102714.31
2023-02-26T11:16:49.909Z,102730.84
2023-02-26T11:21:54.979Z,102728.81
2023-02-26T11:27:03.778Z,102722.41
2023-02-26T11:32:07.667Z,102726.34
2023-02-26T11:37:10.887Z,102731.44
2023-02-26T11:42:16.281Z,102729.19
2023-02-26T11:47:22.026Z,102722.09
2023-02-26T11:52:30.060Z,102721.44
2023-02-26T11:57:34.800Z,102725.06
2023-02-26T12:02:41.453Z,102715.66
2023-02-26T12:07:46.820Z,102711.25
2023-02-26T12:13:03.138Z,102709.63
2023-02-26T12:18:20.632Z,102722.53
2023-02-26T12:23:51.491Z,102711.59
2023-02-26T12:29:25.262Z,102714.22
2023-02-26T12:34:39.621Z,102718.31
2023-02-26T12:39:51.441Z,102716.66
2023-02-26T12:45:08.827Z,102719.91
2023-02-26T12:50:35.476Z,102719.66
2023-02-26T12:55:46.472Z,102718.00
2023-02-26T13:01:15.201Z,102720.16
2023-02-26T13:06:52.108Z,102719.19
2023-02-26T13:12:05.239Z,102710.94
2023-02-26T13:17:14.767Z,102704.88
2023-02-26T13:22:21.375Z,102718.53
2023-02-26T13:27:27.338Z,102712.72
2023-02-26T13:32:33.428Z,102719.28
2023-02-26T13:37:40.582Z,102718.81
2023-02-26T13:42:48.228Z,102715.97
2023-02-26T13:48:02.548Z,102712.97
2023-02-26T13:53:24.661Z,102716.63
2023-02-26T13:58:36.289Z,102707.75
2023-02-26T14:03:48.337Z,102711.19
2023-02-26T14:08:53.778Z,102703.66
2023-02-26T14:14:20.318Z,102707.13
2023-02-26T14:19:34.840Z,102722.19
2023-02-26T14:24:38.924Z,102722.81
2023-02-26T14:29:44.037Z,102722.28
2023-02-26T14:34:52.057Z,102729.72
2023-02-26T14:39:57.550Z,102735.09
2023-02-26T14:45:10.874Z,102719.13
2023-02-26T14:50:17.262Z,102727.72
2023-02-26T14:55:31.448Z,102730.00
2023-02-26T15:00:40.098Z,102730.59
2023-02-26T15:05:56.109Z,102734.31
2023-02-26T15:11:20.707Z,102733.03
2023-02-26T15:16:33.133Z,102737.22
2023-02-26T15:21:44.031Z,102735.50
2023-02-26T15:26:48.734Z,102734.34
2023-02-26T15:31:55.081Z,102740.38
2023-02-26T15:37:00.597Z,102745.16
2023-02-26T15:42:05.202Z,102755.66
2023-02-26T15:47:09.345Z,102759.13
2023-02-26T15:52:15.514Z,102755.59
2023-02-26T15:57:19.299Z,102751.03
2023-02-26T16:02:23.921Z,102743.00
2023-02-26T16:07:28.212Z,102745.06
2023-02-26T16:12:36.360Z,102743.13
2023-02-26T16:17:41.904Z,102747.13
2023-02-26T16:22:50.306Z,102757.16
2023-02-26T16:27:58.677Z,102760.19
2023-02-26T16:33:04.265Z,102759.81
2023-02-26T16:38:14.056Z,102768.03
2023-02-26T16:43:36.622Z,102772.53
2023-02-26T16:48:44.941Z,102782.41
2023-02-26T16:53:53.722Z,102787.97
2023-02-26T16:59:02.746Z,102795.97
2023-02-26T17:04:06.950Z,102805.78
2023-02-26T17:09:35.221Z,102813.03
2023-02-26T17:14:40.581Z,102809.09
2023-02-26T17:19:43.482Z,102818.84
2023-02-26T17:24:49.418Z,102813.75
2023-02-26T17:29:52.516Z,102832.28
2023-02-26T17:34:55.871Z,102836.88
2023-02-26T17:40:00.623Z,102844.13
2023-02-26T17:45:26.923Z,102842.78
2023-02-26T17:50:44.402Z,102852.59
2023-02-26T17:55:50.340Z,102853.88
2023-02-26T18:00:54.044Z,102854.28
2023-02-26T18:05:57.329Z,102851.28
2023-02-26T18:11:03.144Z,102862.28
2023-02-26T18:16:07.278Z,102877.47
2023-02-26T18:21:12.112Z,102877.19
2023-02-26T18:26:18.571Z,102865.75
2023-02-26T18:31:21.570Z,102874.19
2023-02-26T18:36:29.798Z,102868.22
2023-02-26T18:41:35.126Z,102871.09
2023-02-26T18:46:40.238Z,102880.88
2023-02-26T18:51:43.096Z,102881.00
2023-02-26T18:56:47.900Z,102882.81
2023-02-26T19:01:50.843Z,102882.69
2023-02-26T19:06:53.808Z,102883.06
2023-02-26T19:11:58.768Z,102889.69
2023-02-26T19:17:01.661Z,102884.53
2023-02-26T19:22:04.553Z,102886.03
2023-02-26T19:27:09.069Z,102896.94
2023-02-26T19:32:12.088Z,102897.84
2023-02-26T19:37:15.016Z,102903.38
2023-02-26T19:42:19.449Z,102902.00
2023-02-26T19:47:22.274Z,102899.81
2023-02-26T19:52:25.064Z,102903.56
2023-02-26T19:57:29.643Z,102902.19
2023-02-26T20:02:32.861Z,102906.78
2023-02-26T20:07:36.231Z,102904.31
2023-02-26T20:12:40.491Z,102906.34
2023-02-26T20:17:43.386Z,102906.44
2023-02-26T20:22:46.159Z,102909.97
2023-02-26T20:27:50.780Z,102905.69
2023-02-26T20:32:53.920Z,102911.63
2023-02-26T20:37:56.963Z,102918.84
2023-02-26T20:43:01.174Z,102922.56
2023-02-26T20:48:04.272Z,102931.34
2023-02-26T20:53:08.704Z,102923.66
2023-02-26T20:58:12.992Z,102928.97
2023-02-26T21:03:15.902Z,102930.59
2023-02-26T21:08:18.937Z,102924.63
2023-02-26T21:13:23.184Z,102932.44
2023-02-26T21:18:26.071Z,102938.53
2023-02-26T21:23:28.847Z,102940.25
2023-02-26T21:28:33.112Z,102945.34
2023-02-26T21:33:35.902Z,102951.44
2023-02-26T21:38:38.864Z,102954.84
2023-02-26T21:43:43.494Z,102951.38
2023-02-26T21:48:48.828Z,102957.50
2023-02-26T21:53:51.606Z,102967.78
2023-02-26T21:58:55.914Z,102965.25
2023-02-26T22:03:58.747Z,102967.06
2023-02-26T22:09:01.551Z,102960.97
2023-02-26T22:14:05.761Z,102967.06
2023-02-26T22:19:08.656Z,102946.72
2023-02-26T22:24:11.614Z,102963.53
2023-02-26T22:29:17.227Z,102958.38
2023-02-26T22:34:22.067Z,102961.78
2023-02-26T22:39:24.998Z,102962.66
2023-02-26T22:44:29.471Z,102958.94
2023-02-26T22:49:32.313Z,102970.69
2023-02-26T22:54:35.841Z,102970.28
2023-02-26T22:59:40.145Z,102977.66
2023-02-26T23:04:43.028Z,102979.97
2023-02-26T23:09:45.922Z,102977.84
2023-02-26T23:14:50.300Z,102980.97
2023-02-26T23:19:53.354Z,102979.66
2023-02-26T23:24:56.311Z,102986.63
2023-02-26T23:30:00.530Z,102985.06
2023-02-26T23:35:03.463Z,102991.75
2023-02-26T23:40:08.404Z,102995.03
2023-02-26T23:45:13.570Z,102992.31
2023-02-26T23:50:16.437Z,103003.38
2023-02-26T23:55:19.889Z,103003.25
