createdAt,value
2022-10-01T00:01:27.399Z,114.85
2022-10-01T00:03:55.861Z,115.72
2022-10-01T00:06:24.956Z,122.50
2022-10-01T00:08:52.180Z,129.82
2022-10-01T00:11:25.471Z,268.85
2022-10-01T00:13:54.119Z,290.73
2022-10-01T00:16:24.602Z,284.08
2022-10-01T00:18:55.600Z,276.00
2022-10-01T00:21:32.174Z,265.27
2022-10-01T00:24:04.850Z,197.10
2022-10-01T00:26:34.562Z,161.18
2022-10-01T00:29:06.277Z,142.30
2022-10-01T00:31:34.306Z,111.30
2022-10-01T00:34:05.297Z,107.13
2022-10-01T00:36:33.552Z,100.68
2022-10-01T00:39:01.106Z,98.53
2022-10-01T00:41:30.798Z,96.47
2022-10-01T00:44:01.495Z,100.65
2022-10-01T00:46:44.701Z,105.13
2022-10-01T00:49:19.555Z,105.00
2022-10-01T00:51:58.128Z,107.57
2022-10-01T00:54:37.355Z,100.10
2022-10-01T00:57:07.598Z,90.82
2022-10-01T00:59:36.567Z,110.72
2022-10-01T01:02:04.058Z,99.32
2022-10-01T01:04:31.737Z,109.10
2022-10-01T01:07:03.002Z,101.95
2022-10-01T01:09:34.342Z,97.32
2022-10-01T01:12:14.535Z,103.80
2022-10-01T01:14:58.170Z,100.38
2022-10-01T01:17:46.330Z,99.28
2022-10-01T01:20:44.491Z,102.18
2022-10-01T01:23:14.654Z,109.82
2022-10-01T01:26:03.056Z,119.10
2022-10-01T01:28:41.018Z,129.85
2022-10-01T01:31:14.710Z,122.70
2022-10-01T01:33:46.811Z,120.30
2022-10-01T01:36:38.191Z,112.18
2022-10-01T01:39:10.381Z,108.15
2022-10-01T01:41:44.126Z,115.70
2022-10-01T01:44:12.865Z,116.72
2022-10-01T01:46:44.436Z,128.20
2022-10-01T01:49:14.470Z,116.05
2022-10-01T01:51:50.821Z,114.15
2022-10-01T01:54:19.920Z,116.88
2022-10-01T01:56:50.108Z,124.05
2022-10-01T01:59:19.746Z,122.65
2022-10-01T02:01:48.346Z,119.50
2022-10-01T02:04:23.932Z,114.55
2022-10-01T02:07:16.862Z,118.05
2022-10-01T02:09:56.324Z,114.18
2022-10-01T02:12:30.526Z,129.85
2022-10-01T02:15:10.237Z,115.45
2022-10-01T02:17:58.700Z,110.65
2022-10-01T02:20:26.115Z,98.97
2022-10-01T02:23:16.527Z,103.10
2022-10-01T02:25:51.625Z,115.70
2022-10-01T02:28:23.760Z,111.15
2022-10-01T02:30:55.033Z,105.80
2022-10-01T02:33:30.123Z,116.78
2022-10-01T02:36:00.420Z,113.13
2022-10-01T02:38:31.785Z,117.90
2022-10-01T02:41:03.121Z,129.43
2022-10-01T02:43:39.418Z,126.07
2022-10-01T02:46:39.450Z,121.45
2022-10-01T02:49:09.650Z,133.35
2022-10-01T02:51:54.910Z,139.27
2022-10-01T02:54:35.595Z,144.80
2022-10-01T02:57:21.621Z,138.98
2022-10-01T02:59:50.435Z,135.43
2022-10-01T03:02:19.460Z,134.90
2022-10-01T03:04:49.512Z,134.55
2022-10-01T03:07:16.953Z,129.57
2022-10-01T03:09:44.632Z,128.73
2022-10-01T03:12:12.366Z,119.32
2022-10-01T03:14:39.553Z,116.03
2022-10-01T03:17:11.296Z,126.53
2022-10-01T03:19:38.632Z,122.22
2022-10-01T03:22:06.656Z,115.13
2022-10-01T03:24:34.531Z,108.85
2022-10-01T03:27:02.190Z,96.25
2022-10-01T03:29:29.686Z,99.70
2022-10-01T03:31:57.141Z,89.43
2022-10-01T03:34:24.523Z,95.00
2022-10-01T03:36:54.767Z,86.95
2022-10-01T03:39:22.561Z,85.35
2022-10-01T03:41:50.232Z,97.00
2022-10-01T03:44:17.861Z,105.05
2022-10-01T03:46:45.386Z,104.57
2022-10-01T03:49:12.556Z,95.38
2022-10-01T03:51:42.543Z,110.68
2022-10-01T03:54:10.056Z,90.07
2022-10-01T03:56:37.971Z,89.30
2022-10-01T03:59:05.269Z,86.32
2022-10-01T04:01:33.217Z,72.85
2022-10-01T04:04:01.026Z,71.22
2022-10-01T04:06:28.253Z,64.38
2022-10-01T04:08:55.742Z,73.93
2022-10-01T04:11:23.310Z,72.05
2022-10-01T04:13:50.911Z,79.55
2022-10-01T04:16:18.522Z,92.70
2022-10-01T04:18:46.012Z,92.38
2022-10-01T04:21:13.201Z,94.75
2022-10-01T04:23:40.790Z,83.88
2022-10-01T04:26:08.395Z,86.50
2022-10-01T04:28:35.962Z,85.28
2022-10-01T04:31:22.119Z,87.65
2022-10-01T04:33:49.440Z,83.93
2022-10-01T04:36:17.496Z,89.60
2022-10-01T04:38:44.658Z,87.68
2022-10-01T04:41:13.898Z,84.65
2022-10-01T04:43:42.327Z,83.50
2022-10-01T04:46:09.665Z,84.53
2022-10-01T04:48:37.193Z,80.40
2022-10-01T04:51:04.462Z,83.88
2022-10-01T04:53:34.236Z,95.65
2022-10-01T04:56:02.142Z,100.40
2022-10-01T04:58:29.310Z,107.28
2022-10-01T05:01:01.037Z,111.35
2022-10-01T05:03:31.950Z,106.03
2022-10-01T05:05:59.162Z,118.32
2022-10-01T05:08:26.620Z,125.65
2022-10-01T05:10:53.986Z,114.78
2022-10-01T05:13:21.326Z,103.55
2022-10-01T05:15:52.427Z,118.13
2022-10-01T05:18:19.996Z,128.57
2022-10-01T05:20:47.327Z,98.68
2022-10-01T05:23:17.236Z,94.18
2022-10-01T05:25:47.311Z,82.15
2022-10-01T05:28:21.347Z,79.55
2022-10-01T05:30:51.290Z,76.55
2022-10-01T05:33:18.802Z,76.45
2022-10-01T05:35:46.067Z,66.57
2022-10-01T05:38:13.510Z,58.13
2022-10-01T05:40:45.855Z,52.10
2022-10-01T05:43:13.200Z,48.88
2022-10-01T05:45:41.304Z,41.05
2022-10-01T05:48:09.556Z,36.00
2022-10-01T05:50:42.705Z,46.92
2022-10-01T05:53:11.852Z,53.70
2022-10-01T05:55:39.235Z,44.78
2022-10-01T05:58:12.150Z,42.45
2022-10-01T06:00:41.583Z,43.58
2022-10-01T06:03:13.052Z,54.17
2022-10-01T06:05:40.829Z,49.10
2022-10-01T06:08:09.888Z,58.92
2022-10-01T06:10:38.611Z,48.55
2022-10-01T06:13:06.781Z,53.42
2022-10-01T06:15:38.049Z,54.85
2022-10-01T06:18:07.267Z,51.95
2022-10-01T06:20:35.446Z,42.38
2022-10-01T06:23:05.947Z,47.28
2022-10-01T06:25:35.220Z,45.50
2022-10-01T06:28:03.317Z,41.30
2022-10-01T06:30:34.317Z,39.95
2022-10-01T06:33:06.340Z,47.58
2022-10-01T06:35:35.564Z,41.55
2022-10-01T06:38:03.230Z,36.50
2022-10-01T06:40:31.385Z,41.90
2022-10-01T06:43:00.119Z,34.30
2022-10-01T06:45:29.090Z,36.35
2022-10-01T06:48:03.916Z,32.85
2022-10-01T06:50:33.506Z,32.33
2022-10-01T06:53:02.934Z,25.50
2022-10-01T06:55:32.670Z,22.48
2022-10-01T06:58:04.036Z,28.75
2022-10-01T07:00:33.240Z,28.13
2022-10-01T07:03:01.260Z,32.38
2022-10-01T07:05:28.475Z,27.80
2022-10-01T07:07:55.806Z,23.13
2022-10-01T07:10:23.521Z,25.73
2022-10-01T07:12:51.195Z,27.92
2022-10-01T07:15:22.739Z,24.35
2022-10-01T07:17:51.417Z,21.38
2022-10-01T07:20:20.697Z,23.10
2022-10-01T07:22:49.285Z,19.45
2022-10-01T07:25:17.150Z,26.00
2022-10-01T07:27:44.641Z,24.17
2022-10-01T07:30:12.250Z,21.55
2022-10-01T07:32:39.645Z,17.45
2022-10-01T07:35:09.206Z,16.50
2022-10-01T07:37:36.570Z,23.48
2022-10-01T07:40:07.389Z,19.85
2022-10-01T07:42:35.982Z,29.27
2022-10-01T07:45:06.921Z,39.25
2022-10-01T07:47:34.891Z,31.23
2022-10-01T07:50:02.277Z,18.27
2022-10-01T07:52:29.555Z,21.48
2022-10-01T07:54:57.311Z,18.85
2022-10-01T07:57:24.524Z,18.05
2022-10-01T07:59:55.691Z,18.70
2022-10-01T08:02:23.660Z,14.40
2022-10-01T08:05:10.037Z,16.48
2022-10-01T08:07:37.636Z,16.88
2022-10-01T08:10:05.262Z,16.27
2022-10-01T08:12:32.441Z,16.90
2022-10-01T08:14:59.978Z,19.13
2022-10-01T08:17:29.465Z,23.15
2022-10-01T08:19:56.998Z,28.27
2022-10-01T08:22:24.710Z,43.97
2022-10-01T08:24:51.890Z,29.25
2022-10-01T08:27:19.224Z,17.88
2022-10-01T08:29:48.355Z,12.60
2022-10-01T08:32:15.633Z,10.57
2022-10-01T08:34:43.118Z,11.32
2022-10-01T08:37:10.487Z,10.85
2022-10-01T08:39:37.681Z,7.90
2022-10-01T08:42:23.445Z,7.28
2022-10-01T08:44:52.361Z,11.13
2022-10-01T08:47:31.156Z,5.95
2022-10-01T08:50:03.233Z,5.30
2022-10-01T08:52:35.112Z,4.45
2022-10-01T08:55:13.200Z,4.40
2022-10-01T08:57:47.511Z,4.43
2022-10-01T09:00:17.460Z,4.45
2022-10-01T09:02:46.985Z,4.38
2022-10-01T09:05:21.185Z,9.38
2022-10-01T09:08:04.136Z,2.50
2022-10-01T09:10:40.586Z,8.23
2022-10-01T09:13:26.846Z,19.58
2022-10-01T09:16:24.975Z,7.90
2022-10-01T09:19:04.585Z,2.08
2022-10-01T09:22:00.203Z,4.10
2022-10-01T09:24:41.306Z,2.53
2022-10-01T09:27:16.483Z,2.47
2022-10-01T09:29:54.285Z,2.97
2022-10-01T09:32:26.441Z,5.78
2022-10-01T09:34:57.217Z,2.45
2022-10-01T09:37:57.159Z,7.60
2022-10-01T09:40:51.240Z,2.50
2022-10-01T09:43:23.546Z,2.83
2022-10-01T09:45:52.235Z,1.58
2022-10-01T09:48:41.860Z,4.00
2022-10-01T09:51:12.370Z,2.92
2022-10-01T09:53:46.486Z,4.88
2022-10-01T09:56:32.403Z,1.90
2022-10-01T09:59:04.990Z,8.45
2022-10-01T10:01:50.340Z,2.55
2022-10-01T10:04:23.841Z,1.80
2022-10-01T10:06:59.730Z,2.38
2022-10-01T10:11:59.528Z,7.10
2022-10-01T10:14:36.845Z,14.23
2022-10-01T10:17:13.511Z,5.55
2022-10-01T10:19:46.005Z,5.60
2022-10-01T10:22:26.507Z,8.52
2022-10-01T10:24:59.110Z,5.70
2022-10-01T10:27:29.612Z,3.38
2022-10-01T10:30:14.710Z,5.38
2022-10-01T10:32:44.398Z,49.28
2022-10-01T10:35:17.802Z,9.27
2022-10-01T10:37:49.361Z,4.07
2022-10-01T10:40:29.552Z,3.60
2022-10-01T10:42:59.358Z,2.53
2022-10-01T10:45:37.844Z,2.78
2022-10-01T10:48:12.031Z,1.35
2022-10-01T10:50:43.243Z,2.95
2022-10-01T10:53:22.947Z,3.38
2022-10-01T10:56:01.803Z,5.03
2022-10-01T10:58:34.984Z,3.17
2022-10-01T11:01:20.403Z,2.38
2022-10-01T11:03:50.693Z,6.63
2022-10-01T11:06:19.381Z,4.75
2022-10-01T11:08:57.324Z,5.20
2022-10-01T11:11:50.600Z,4.63
2022-10-01T11:14:33.167Z,3.83
2022-10-01T11:17:13.156Z,12.65
2022-10-01T11:20:02.910Z,6.18
2022-10-01T11:22:44.962Z,4.22
2022-10-01T11:25:27.075Z,4.07
2022-10-01T11:28:25.025Z,7.05
2022-10-01T11:31:24.937Z,2.42
2022-10-01T11:34:02.060Z,5.20
2022-10-01T11:36:56.340Z,10.65
2022-10-01T11:39:27.762Z,7.93
2022-10-01T11:42:10.540Z,10.85
2022-10-01T11:45:00.543Z,5.65
2022-10-01T11:47:37.654Z,6.43
2022-10-01T11:50:19.851Z,6.97
2022-10-01T11:52:58.477Z,7.63
2022-10-01T11:56:03.300Z,8.65
2022-10-01T11:58:54.950Z,8.55
2022-10-01T12:01:49.604Z,6.38
2022-10-01T12:04:39.123Z,7.22
2022-10-01T12:07:11.940Z,8.43
2022-10-01T12:09:47.612Z,7.50
2022-10-01T12:12:23.741Z,8.60
2022-10-01T12:15:06.295Z,10.95
2022-10-01T12:17:56.731Z,8.65
2022-10-01T12:20:44.780Z,8.32
2022-10-01T12:23:30.410Z,10.00
2022-10-01T12:26:10.597Z,5.47
2022-10-01T12:28:54.585Z,7.13
2022-10-01T12:31:33.576Z,10.93
2022-10-01T12:34:26.087Z,7.45
2022-10-01T12:37:30.121Z,8.05
2022-10-01T12:40:13.665Z,11.48
2022-10-01T12:43:04.269Z,11.70
2022-10-01T12:46:03.378Z,15.85
2022-10-01T12:49:01.032Z,19.20
2022-10-01T12:51:53.329Z,20.13
2022-10-01T12:54:51.661Z,10.52
2022-10-01T12:57:46.032Z,9.45
2022-10-01T13:00:25.926Z,9.35
2022-10-01T13:02:53.763Z,10.68
2022-10-01T13:05:46.745Z,8.25
2022-10-01T13:08:33.493Z,10.35
2022-10-01T13:11:12.561Z,6.57
2022-10-01T13:13:41.320Z,4.75
2022-10-01T13:16:17.478Z,4.75
2022-10-01T13:18:59.986Z,4.30
2022-10-01T13:21:32.985Z,4.78
2022-10-01T13:24:24.193Z,6.70
2022-10-01T13:26:58.705Z,6.90
2022-10-01T13:29:55.222Z,5.50
2022-10-01T13:32:34.532Z,5.32
2022-10-01T13:35:24.941Z,5.03
2022-10-01T13:37:52.951Z,5.32
2022-10-01T13:40:28.555Z,3.42
2022-10-01T13:43:21.535Z,2.30
2022-10-01T13:45:52.140Z,4.85
2022-10-01T13:48:21.615Z,6.32
2022-10-01T13:51:04.514Z,1.60
2022-10-01T13:53:44.191Z,1.67
2022-10-01T13:56:14.988Z,1.70
2022-10-01T13:58:46.510Z,1.65
2022-10-01T14:01:21.342Z,1.13
2022-10-01T14:04:05.365Z,2.03
2022-10-01T14:06:36.456Z,1.88
2022-10-01T14:09:13.230Z,1.55
2022-10-01T14:12:04.263Z,17.77
2022-10-01T14:14:54.466Z,3.45
2022-10-01T14:17:25.590Z,1.95
2022-10-01T14:19:55.773Z,4.43
2022-10-01T14:22:32.233Z,4.65
2022-10-01T14:25:58.568Z,18.70
2022-10-01T14:28:57.493Z,31.80
2022-10-01T14:31:51.249Z,8.40
2022-10-01T14:34:39.036Z,3.70
2022-10-01T14:37:16.213Z,5.45
2022-10-01T14:39:48.073Z,36.80
2022-10-01T14:42:19.031Z,66.40
2022-10-01T14:44:47.743Z,14.73
2022-10-01T14:47:28.361Z,10.30
2022-10-01T14:49:56.374Z,13.40
2022-10-01T14:52:30.868Z,23.13
2022-10-01T14:55:01.654Z,11.88
2022-10-01T14:57:36.025Z,12.20
2022-10-01T15:00:18.077Z,10.98
2022-10-01T15:03:02.672Z,6.65
2022-10-01T15:05:36.219Z,6.80
2022-10-01T15:08:13.655Z,23.67
2022-10-01T15:11:01.585Z,9.73
2022-10-01T15:13:32.853Z,12.93
2022-10-01T15:16:01.384Z,8.23
2022-10-01T15:18:30.123Z,5.55
2022-10-01T15:21:05.861Z,8.88
2022-10-01T15:23:38.882Z,4.60
2022-10-01T15:26:11.584Z,6.03
2022-10-01T15:28:39.048Z,7.72
2022-10-01T15:31:08.521Z,4.63
2022-10-01T15:33:43.278Z,4.20
2022-10-01T15:36:18.749Z,4.53
2022-10-01T15:38:47.994Z,4.75
2022-10-01T15:41:33.352Z,3.75
2022-10-01T15:44:05.845Z,4.43
2022-10-01T15:46:35.665Z,3.33
2022-10-01T15:49:17.508Z,4.68
2022-10-01T15:52:11.765Z,4.10
2022-10-01T15:54:42.160Z,5.93
2022-10-01T15:57:16.035Z,3.95
2022-10-01T15:59:43.721Z,5.03
2022-10-01T16:02:21.445Z,5.65
2022-10-01T16:04:52.986Z,6.03
2022-10-01T16:07:26.442Z,6.72
2022-10-01T16:09:59.149Z,6.38
2022-10-01T16:12:28.500Z,132.48
2022-10-01T16:15:04.290Z,13.60
2022-10-01T16:17:37.313Z,10.45
2022-10-01T16:20:16.823Z,8.15
2022-10-01T16:22:44.780Z,4.18
2022-10-01T16:25:24.294Z,4.88
2022-10-01T16:28:01.222Z,3.83
2022-10-01T16:30:31.959Z,6.57
2022-10-01T16:33:02.658Z,4.97
2022-10-01T16:35:32.780Z,2.63
2022-10-01T16:38:00.328Z,3.80
2022-10-01T16:40:32.198Z,6.78
2022-10-01T16:43:00.991Z,5.72
2022-10-01T16:45:35.018Z,3.08
2022-10-01T16:48:02.715Z,7.63
2022-10-01T16:50:30.339Z,9.10
2022-10-01T16:53:01.412Z,4.40
2022-10-01T16:55:36.061Z,3.47
2022-10-01T16:58:04.859Z,4.53
2022-10-01T17:00:33.132Z,4.35
2022-10-01T17:03:00.820Z,2.65
2022-10-01T17:05:31.733Z,2.10
2022-10-01T17:08:01.378Z,3.22
2022-10-01T17:10:32.540Z,2.50
2022-10-01T17:12:59.998Z,6.95
2022-10-01T17:15:28.411Z,3.40
2022-10-01T17:17:57.799Z,5.57
2022-10-01T17:20:28.669Z,5.00
2022-10-01T17:22:59.044Z,5.35
2022-10-01T17:25:34.558Z,5.72
2022-10-01T17:28:04.463Z,6.15
2022-10-01T17:30:33.040Z,11.25
2022-10-01T17:33:01.705Z,15.98
2022-10-01T17:35:30.516Z,23.65
2022-10-01T17:37:58.839Z,13.43
2022-10-01T17:40:26.119Z,11.57
2022-10-01T17:42:53.735Z,17.40
2022-10-01T17:45:21.330Z,11.52
2022-10-01T17:47:50.746Z,12.77
2022-10-01T17:50:18.710Z,12.25
2022-10-01T17:52:52.754Z,15.77
2022-10-01T17:55:21.983Z,12.32
2022-10-01T17:57:50.074Z,15.32
2022-10-01T18:00:17.964Z,16.55
2022-10-01T18:02:46.108Z,10.75
2022-10-01T18:05:15.236Z,15.00
2022-10-01T18:07:42.648Z,20.42
2022-10-01T18:10:13.538Z,9.82
2022-10-01T18:12:41.302Z,8.48
2022-10-01T18:15:09.658Z,11.10
2022-10-01T18:17:43.225Z,9.02
2022-10-01T18:20:15.120Z,20.58
2022-10-01T18:22:45.458Z,14.88
2022-10-01T18:25:15.979Z,10.32
2022-10-01T18:27:43.782Z,12.60
2022-10-01T18:30:11.544Z,10.18
2022-10-01T18:33:05.504Z,10.10
2022-10-01T18:35:34.870Z,14.60
2022-10-01T18:38:20.757Z,16.73
2022-10-01T18:40:56.863Z,13.52
2022-10-01T18:43:26.428Z,14.65
2022-10-01T18:46:22.095Z,11.73
2022-10-01T18:48:58.663Z,6.68
2022-10-01T18:51:56.619Z,15.70
2022-10-01T18:54:51.429Z,6.85
2022-10-01T18:57:18.875Z,17.10
2022-10-01T18:59:49.619Z,9.63
2022-10-01T19:02:29.013Z,5.85
2022-10-01T19:05:29.985Z,7.03
2022-10-01T19:08:06.248Z,20.50
2022-10-01T19:10:47.571Z,12.63
2022-10-01T19:13:42.921Z,11.55
2022-10-01T19:16:26.203Z,20.15
2022-10-01T19:19:03.014Z,20.30
2022-10-01T19:21:52.815Z,25.75
2022-10-01T19:24:43.403Z,29.90
2022-10-01T19:27:29.423Z,27.58
2022-10-01T19:30:08.700Z,17.17
2022-10-01T19:33:05.045Z,17.60
2022-10-01T19:35:40.130Z,18.70
2022-10-01T19:38:19.073Z,17.40
2022-10-01T19:40:52.299Z,15.45
2022-10-01T19:43:30.326Z,21.40
2022-10-01T19:46:06.418Z,17.13
2022-10-01T19:48:52.663Z,8.95
2022-10-01T19:51:25.056Z,7.63
2022-10-01T19:54:01.124Z,7.47
2022-10-01T19:56:34.713Z,7.50
2022-10-01T19:59:11.076Z,10.20
2022-10-01T20:01:41.759Z,6.65
2022-10-01T20:04:18.516Z,10.98
2022-10-01T20:06:47.318Z,5.57
2022-10-01T20:09:27.545Z,14.30
2022-10-01T20:12:19.854Z,5.72
2022-10-01T20:15:05.949Z,5.43
2022-10-01T20:17:39.274Z,3.83
2022-10-01T20:20:31.428Z,4.75
2022-10-01T20:23:08.488Z,4.50
2022-10-01T20:25:49.133Z,3.72
2022-10-01T20:28:31.422Z,5.25
2022-10-01T20:31:11.373Z,2.47
2022-10-01T20:34:04.301Z,1.48
2022-10-01T20:37:08.507Z,5.00
2022-10-01T20:39:48.787Z,2.83
2022-10-01T20:42:24.922Z,7.00
2022-10-01T20:44:56.789Z,2.03
2022-10-01T20:47:46.849Z,2.13
2022-10-01T20:50:32.653Z,2.10
2022-10-01T20:53:17.713Z,2.13
2022-10-01T20:55:53.202Z,1.40
2022-10-01T20:58:25.165Z,2.35
2022-10-01T21:00:58.586Z,1.45
2022-10-01T21:03:32.253Z,3.05
2022-10-01T21:06:12.105Z,1.52
2022-10-01T21:09:06.558Z,2.67
2022-10-01T21:12:02.349Z,2.00
2022-10-01T21:14:54.538Z,2.47
2022-10-01T21:17:45.308Z,1.40
2022-10-01T21:20:30.931Z,2.00
2022-10-01T21:23:14.892Z,1.40
2022-10-01T21:25:48.478Z,3.60
2022-10-01T21:28:30.189Z,2.80
2022-10-01T21:31:15.722Z,2.95
2022-10-01T21:34:11.113Z,4.10
2022-10-01T21:37:10.026Z,2.80
2022-10-01T21:39:59.119Z,2.00
2022-10-01T21:42:38.534Z,3.03
2022-10-01T21:45:35.159Z,2.88
2022-10-01T21:50:50.365Z,7.87
2022-10-01T21:53:29.162Z,4.85
2022-10-01T21:56:41.384Z,8.60
2022-10-01T21:59:33.675Z,5.70
2022-10-01T22:02:30.602Z,1.80
2022-10-01T22:08:06.741Z,2.28
2022-10-01T22:10:42.410Z,2.42
2022-10-01T22:13:17.863Z,1.73
2022-10-01T22:15:46.954Z,5.13
2022-10-01T22:18:52.163Z,2.00
2022-10-01T22:21:38.429Z,2.28
2022-10-01T22:24:16.258Z,3.47
2022-10-01T22:26:54.105Z,1.55
2022-10-01T22:29:31.417Z,4.97
2022-10-01T22:32:03.229Z,1.25
2022-10-01T22:34:41.089Z,2.08
2022-10-01T22:37:17.783Z,1.52
2022-10-01T22:39:52.642Z,1.00
2022-10-01T22:42:29.041Z,2.17
2022-10-01T22:45:03.151Z,1.95
2022-10-01T22:47:30.620Z,1.33
2022-10-01T22:50:28.879Z,1.58
2022-10-01T22:53:05.049Z,2.28
2022-10-01T22:55:44.650Z,2.20
2022-10-01T22:58:24.954Z,2.65
2022-10-01T23:01:23.018Z,2.40
2022-10-01T23:04:07.793Z,6.78
2022-10-01T23:07:21.503Z,2.05
2022-10-01T23:10:10.346Z,5.68
2022-10-01T23:13:05.526Z,1.05
2022-10-01T23:15:50.345Z,1.83
2022-10-01T23:18:54.655Z,0.80
2022-10-01T23:21:24.971Z,1.05
2022-10-01T23:24:07.519Z,2.35
2022-10-01T23:26:57.053Z,1.27
2022-10-01T23:29:49.226Z,1.17
2022-10-01T23:32:29.018Z,1.05
2022-10-01T23:35:18.951Z,1.20
2022-10-01T23:37:58.554Z,2.13
2022-10-01T23:40:35.951Z,1.50
2022-10-01T23:43:23.982Z,1.98
2022-10-01T23:46:04.201Z,8.50
2022-10-01T23:48:44.790Z,1.65
2022-10-01T23:51:20.713Z,2.72
2022-10-01T23:53:57.360Z,19.77
2022-10-01T23:56:51.579Z,3.45
2022-10-01T23:59:35.721Z,3.35
