createdAt,value
2022-09-23T00:01:57.181Z,100.00
2022-09-23T00:06:01.704Z,100.00
2022-09-23T00:10:05.197Z,100.00
2022-09-23T00:14:08.164Z,100.00
2022-09-23T00:18:12.399Z,100.00
2022-09-23T00:22:15.374Z,100.00
2022-09-23T00:26:19.872Z,100.00
2022-09-23T00:30:23.814Z,100.00
2022-09-23T00:34:28.218Z,100.00
2022-09-23T00:38:31.122Z,100.00
2022-09-23T00:42:34.142Z,100.00
2022-09-23T00:46:44.316Z,100.00
2022-09-23T00:50:54.748Z,100.00
2022-09-23T00:54:59.813Z,100.00
2022-09-23T00:59:03.882Z,100.00
2022-09-23T01:03:08.250Z,100.00
2022-09-23T01:07:13.962Z,100.00
2022-09-23T01:11:30.537Z,100.00
2022-09-23T01:15:41.010Z,100.00
2022-09-23T01:20:03.615Z,100.00
2022-09-23T01:24:39.960Z,100.00
2022-09-23T01:29:03.542Z,100.00
2022-09-23T01:33:14.334Z,100.00
2022-09-23T01:37:28.826Z,100.00
2022-09-23T01:41:47.841Z,100.00
2022-09-23T01:45:54.781Z,100.00
2022-09-23T01:50:24.585Z,100.00
2022-09-23T01:54:33.449Z,100.00
2022-09-23T01:58:43.037Z,100.00
2022-09-23T02:02:51.820Z,100.00
2022-09-23T02:07:01.084Z,100.00
2022-09-23T02:11:08.238Z,100.00
2022-09-23T02:15:15.457Z,100.00
2022-09-23T02:19:25.377Z,100.00
2022-09-23T02:23:35.296Z,100.00
2022-09-23T02:27:43.678Z,100.00
2022-09-23T02:31:55.056Z,100.00
2022-09-23T02:36:06.751Z,100.00
2022-09-23T02:40:19.129Z,100.00
2022-09-23T02:44:22.895Z,100.00
2022-09-23T02:48:31.254Z,100.00
2022-09-23T02:52:38.187Z,100.00
2022-09-23T02:56:43.202Z,100.00
2022-09-23T03:00:55.699Z,100.00
2022-09-23T03:05:08.414Z,100.00
2022-09-23T03:09:16.056Z,100.00
2022-09-23T03:13:31.311Z,100.00
2022-09-23T03:17:40.476Z,100.00
2022-09-23T03:21:47.581Z,100.00
2022-09-23T03:25:54.146Z,100.00
2022-09-23T03:29:58.815Z,100.00
2022-09-23T03:34:04.598Z,100.00
2022-09-23T03:38:17.481Z,100.00
2022-09-23T03:42:26.087Z,100.00
2022-09-23T03:46:30.636Z,100.00
2022-09-23T03:50:35.482Z,100.00
2022-09-23T03:54:38.454Z,100.00
2022-09-23T03:58:41.365Z,100.00
2022-09-23T04:02:46.171Z,100.00
2022-09-23T04:06:49.124Z,100.00
2022-09-23T04:10:54.871Z,100.00
2022-09-23T04:14:57.757Z,100.00
2022-09-23T04:19:01.840Z,100.00
2022-09-23T04:23:04.617Z,100.00
2022-09-23T04:27:07.396Z,100.00
2022-09-23T04:31:10.976Z,100.00
2022-09-23T04:35:15.568Z,100.00
2022-09-23T04:39:19.059Z,100.00
2022-09-23T04:43:23.546Z,100.00
2022-09-23T04:47:26.553Z,100.00
2022-09-23T04:51:30.964Z,100.00
2022-09-23T04:55:34.396Z,100.00
2022-09-23T04:59:37.581Z,100.00
2022-09-23T05:03:41.379Z,100.00
2022-09-23T05:07:45.481Z,100.00
2022-09-23T05:11:48.808Z,100.00
2022-09-23T05:15:57.684Z,100.00
2022-09-23T05:20:00.815Z,100.00
2022-09-23T05:24:09.193Z,100.00
2022-09-23T05:28:12.552Z,100.00
2022-09-23T05:32:15.659Z,100.00
2022-09-23T05:36:19.146Z,100.00
2022-09-23T05:40:23.306Z,100.00
2022-09-23T05:44:26.169Z,100.00
2022-09-23T05:48:31.219Z,100.00
2022-09-23T05:52:34.919Z,100.00
2022-09-23T05:56:39.920Z,100.00
2022-09-23T06:00:44.626Z,100.00
2022-09-23T06:04:47.470Z,100.00
2022-09-23T06:08:50.229Z,100.00
2022-09-23T06:12:54.398Z,100.00
2022-09-23T06:16:57.332Z,100.00
2022-09-23T06:21:02.767Z,100.00
2022-09-23T06:25:06.584Z,100.00
2022-09-23T06:29:12.819Z,100.00
2022-09-23T06:33:17.488Z,100.00
2022-09-23T06:37:21.691Z,100.00
2022-09-23T06:41:24.648Z,100.00
2022-09-23T06:45:29.639Z,100.00
2022-09-23T06:49:32.466Z,100.00
2022-09-23T06:53:35.910Z,100.00
2022-09-23T06:57:39.853Z,100.00
2022-09-23T07:01:45.541Z,100.00
2022-09-23T07:05:48.413Z,100.00
2022-09-23T07:09:51.513Z,100.00
2022-09-23T07:13:54.323Z,100.00
2022-09-23T07:17:58.694Z,100.00
2022-09-23T07:22:01.900Z,100.00
2022-09-23T07:26:05.420Z,100.00
2022-09-23T07:30:17.639Z,100.00
2022-09-23T07:34:25.824Z,100.00
2022-09-23T07:38:30.484Z,100.00
2022-09-23T07:42:33.455Z,100.00
2022-09-23T07:46:37.761Z,100.00
2022-09-23T07:50:42.371Z,100.00
2022-09-23T07:54:48.363Z,100.00
2022-09-23T07:59:00.541Z,100.00
2022-09-23T08:03:03.756Z,100.00
2022-09-23T08:07:09.222Z,100.00
2022-09-23T08:11:14.369Z,100.00
2022-09-23T08:15:18.437Z,100.00
2022-09-23T08:19:21.496Z,100.00
2022-09-23T08:23:25.985Z,100.00
2022-09-23T08:27:29.413Z,100.00
2022-09-23T08:31:32.682Z,100.00
2022-09-23T08:35:35.652Z,100.00
2022-09-23T08:39:39.785Z,100.00
2022-09-23T08:43:48.465Z,100.00
2022-09-23T08:47:56.537Z,100.00
2022-09-23T08:52:06.935Z,100.00
2022-09-23T08:56:16.263Z,100.00
2022-09-23T09:00:22.829Z,100.00
2022-09-23T09:04:29.259Z,100.00
2022-09-23T09:08:36.293Z,100.00
2022-09-23T09:12:44.661Z,100.00
2022-09-23T09:17:08.183Z,100.00
2022-09-23T09:21:14.251Z,100.00
2022-09-23T09:25:25.707Z,100.00
2022-09-23T09:29:36.631Z,100.00
2022-09-23T09:33:48.443Z,100.00
2022-09-23T09:37:53.487Z,100.00
2022-09-23T09:41:58.617Z,100.00
2022-09-23T09:46:17.168Z,100.00
2022-09-23T09:50:44.445Z,100.00
2022-09-23T09:54:49.580Z,100.00
2022-09-23T09:58:56.323Z,100.00
2022-09-23T10:03:04.247Z,100.00
2022-09-23T10:07:12.639Z,100.00
2022-09-23T10:11:17.531Z,100.00
2022-09-23T10:15:33.353Z,100.00
2022-09-23T10:19:45.083Z,100.00
2022-09-23T10:23:52.611Z,100.00
2022-09-23T10:27:55.750Z,100.00
2022-09-23T10:32:27.762Z,100.00
2022-09-23T10:36:34.002Z,100.00
2022-09-23T10:40:57.157Z,98.38
2022-09-23T10:45:28.079Z,97.47
2022-09-23T10:49:56.492Z,95.36
2022-09-23T10:54:09.264Z,100.00
2022-09-23T10:58:30.857Z,100.00
2022-09-23T11:02:50.486Z,100.00
2022-09-23T11:07:14.153Z,90.37
2022-09-23T11:11:34.925Z,91.15
2022-09-23T11:15:51.667Z,98.89
2022-09-23T11:20:34.012Z,87.42
2022-09-23T11:24:52.213Z,90.95
2022-09-23T11:29:14.170Z,91.81
2022-09-23T11:33:31.180Z,96.85
2022-09-23T11:37:38.864Z,93.13
2022-09-23T11:41:44.384Z,96.07
2022-09-23T11:45:56.682Z,93.43
2022-09-23T11:50:03.905Z,95.25
2022-09-23T11:54:19.750Z,92.75
2022-09-23T11:58:27.635Z,91.48
2022-09-23T12:02:42.753Z,96.90
2022-09-23T12:06:50.137Z,98.43
2022-09-23T12:11:00.739Z,98.60
2022-09-23T12:15:07.863Z,98.20
2022-09-23T12:19:22.391Z,100.00
2022-09-23T12:23:39.244Z,89.45
2022-09-23T12:27:45.733Z,90.61
2022-09-23T12:31:49.919Z,96.65
2022-09-23T12:36:09.165Z,94.10
2022-09-23T12:40:22.323Z,93.14
2022-09-23T12:44:36.868Z,96.12
2022-09-23T12:48:48.170Z,95.99
2022-09-23T12:52:52.719Z,96.49
2022-09-23T12:57:01.643Z,98.12
2022-09-23T13:01:09.139Z,97.51
2022-09-23T13:05:39.067Z,99.13
2022-09-23T13:09:46.671Z,100.00
2022-09-23T13:13:51.216Z,100.00
2022-09-23T13:17:54.080Z,100.00
2022-09-23T13:22:09.098Z,100.00
2022-09-23T13:26:14.025Z,100.00
2022-09-23T13:30:25.740Z,100.00
2022-09-23T13:34:34.726Z,100.00
2022-09-23T13:38:37.617Z,100.00
2022-09-23T13:42:42.139Z,100.00
2022-09-23T13:46:48.833Z,100.00
2022-09-23T13:50:57.640Z,100.00
2022-09-23T13:55:00.634Z,100.00
2022-09-23T13:59:25.302Z,100.00
2022-09-23T14:03:36.228Z,100.00
2022-09-23T14:07:39.969Z,100.00
2022-09-23T14:11:43.117Z,100.00
2022-09-23T14:15:49.893Z,100.00
2022-09-23T14:19:53.096Z,100.00
2022-09-23T14:23:56.759Z,100.00
2022-09-23T14:28:00.686Z,100.00
2022-09-23T14:32:11.657Z,100.00
2022-09-23T14:36:31.345Z,100.00
2022-09-23T14:40:36.597Z,100.00
2022-09-23T14:44:40.681Z,100.00
2022-09-23T14:48:45.517Z,100.00
2022-09-23T14:52:50.910Z,100.00
2022-09-23T14:56:55.621Z,100.00
2022-09-23T15:01:01.184Z,100.00
2022-09-23T15:05:21.331Z,100.00
2022-09-23T15:09:26.554Z,100.00
2022-09-23T15:13:33.559Z,100.00
2022-09-23T15:17:38.615Z,100.00
2022-09-23T15:21:47.089Z,100.00
2022-09-23T15:25:52.558Z,100.00
2022-09-23T15:30:04.061Z,100.00
2022-09-23T15:34:07.552Z,100.00
2022-09-23T15:38:11.947Z,100.00
2022-09-23T15:42:14.832Z,100.00
2022-09-23T15:46:22.389Z,100.00
2022-09-23T15:50:25.352Z,100.00
2022-09-23T15:54:30.216Z,100.00
2022-09-23T15:58:33.465Z,100.00
2022-09-23T16:02:36.570Z,100.00
2022-09-23T16:06:39.829Z,100.00
2022-09-23T16:10:44.869Z,100.00
2022-09-23T16:14:47.715Z,100.00
2022-09-23T16:18:51.680Z,100.00
2022-09-23T16:22:58.092Z,100.00
2022-09-23T16:27:04.107Z,100.00
2022-09-23T16:31:07.345Z,100.00
2022-09-23T16:35:10.909Z,100.00
2022-09-23T16:39:14.866Z,100.00
2022-09-23T16:43:19.840Z,100.00
2022-09-23T16:47:22.739Z,100.00
2022-09-23T16:51:33.539Z,100.00
2022-09-23T16:55:36.521Z,100.00
2022-09-23T16:59:58.471Z,100.00
2022-09-23T17:04:02.593Z,100.00
2022-09-23T17:08:07.803Z,100.00
2022-09-23T17:12:15.207Z,100.00
2022-09-23T17:16:27.125Z,100.00
2022-09-23T17:20:30.164Z,100.00
2022-09-23T17:24:34.999Z,100.00
2022-09-23T17:28:38.250Z,100.00
2022-09-23T17:32:42.942Z,100.00
2022-09-23T17:36:46.187Z,100.00
2022-09-23T17:40:52.981Z,100.00
2022-09-23T17:44:56.989Z,100.00
2022-09-23T17:49:01.267Z,100.00
2022-09-23T17:53:05.463Z,100.00
2022-09-23T17:57:08.660Z,100.00
2022-09-23T18:01:14.790Z,100.00
2022-09-23T18:05:19.351Z,100.00
2022-09-23T18:09:22.318Z,100.00
2022-09-23T18:13:25.321Z,100.00
2022-09-23T18:17:28.270Z,100.00
2022-09-23T18:21:35.456Z,100.00
2022-09-23T18:25:39.775Z,100.00
2022-09-23T18:29:43.075Z,100.00
2022-09-23T18:33:50.571Z,100.00
2022-09-23T18:37:56.201Z,100.00
2022-09-23T18:41:59.010Z,100.00
2022-09-23T18:46:03.512Z,100.00
2022-09-23T18:50:26.319Z,100.00
2022-09-23T18:54:30.695Z,100.00
2022-09-23T18:58:33.795Z,100.00
2022-09-23T19:02:36.583Z,100.00
2022-09-23T19:06:39.662Z,100.00
2022-09-23T19:10:43.930Z,100.00
2022-09-23T19:14:47.698Z,100.00
2022-09-23T19:18:51.295Z,100.00
2022-09-23T19:22:54.327Z,100.00
2022-09-23T19:26:58.937Z,100.00
2022-09-23T19:31:10.972Z,100.00
2022-09-23T19:35:16.184Z,100.00
2022-09-23T19:39:21.220Z,100.00
2022-09-23T19:43:25.806Z,100.00
2022-09-23T19:47:29.039Z,100.00
2022-09-23T19:51:34.184Z,100.00
2022-09-23T19:55:37.734Z,100.00
2022-09-23T19:59:42.295Z,100.00
2022-09-23T20:03:45.289Z,100.00
2022-09-23T20:07:48.143Z,100.00
2022-09-23T20:11:51.204Z,100.00
2022-09-23T20:15:55.447Z,100.00
2022-09-23T20:19:58.475Z,100.00
2022-09-23T20:24:01.463Z,100.00
2022-09-23T20:28:04.467Z,100.00
2022-09-23T20:32:09.477Z,100.00
2022-09-23T20:36:13.404Z,100.00
2022-09-23T20:40:16.215Z,100.00
2022-09-23T20:44:19.610Z,100.00
2022-09-23T20:48:24.927Z,100.00
2022-09-23T20:52:28.043Z,100.00
2022-09-23T20:56:31.095Z,100.00
2022-09-23T21:00:34.456Z,100.00
2022-09-23T21:04:38.586Z,100.00
2022-09-23T21:08:41.977Z,100.00
2022-09-23T21:12:46.019Z,100.00
2022-09-23T21:16:49.029Z,100.00
2022-09-23T21:20:57.208Z,100.00
2022-09-23T21:29:22.959Z,100.00
2022-09-23T21:33:25.724Z,100.00
2022-09-23T21:37:29.873Z,100.00
2022-09-23T21:41:33.139Z,100.00
2022-09-23T21:45:36.055Z,100.00
2022-09-23T21:49:39.137Z,100.00
2022-09-23T21:53:44.297Z,100.00
2022-09-23T21:57:47.449Z,100.00
2022-09-23T22:01:54.033Z,100.00
2022-09-23T22:06:05.116Z,100.00
2022-09-23T22:10:10.311Z,100.00
2022-09-23T22:14:14.194Z,100.00
2022-09-23T22:18:19.515Z,100.00
2022-09-23T22:22:22.545Z,100.00
2022-09-23T22:26:26.672Z,100.00
2022-09-23T22:30:47.101Z,100.00
2022-09-23T22:34:51.675Z,100.00
2022-09-23T22:38:59.210Z,100.00
2022-09-23T22:43:03.876Z,100.00
2022-09-23T22:47:06.883Z,100.00
2022-09-23T22:51:09.926Z,100.00
2022-09-23T22:55:15.413Z,100.00
2022-09-23T22:59:19.670Z,100.00
2022-09-23T23:03:24.155Z,100.00
2022-09-23T23:07:27.608Z,100.00
2022-09-23T23:11:30.651Z,100.00
2022-09-23T23:15:34.849Z,100.00
2022-09-23T23:19:37.754Z,100.00
2022-09-23T23:23:41.605Z,100.00
2022-09-23T23:27:44.450Z,100.00
2022-09-23T23:31:49.456Z,100.00
2022-09-23T23:35:52.344Z,100.00
2022-09-23T23:39:55.475Z,100.00
2022-09-23T23:44:00.876Z,100.00
2022-09-23T23:48:05.250Z,100.00
2022-09-23T23:52:08.139Z,100.00
2022-09-23T23:56:12.833Z,100.00
