createdAt,value
2019-03-01T00:02:22.202Z,85.79
2019-03-01T00:05:12.854Z,84.83
2019-03-01T00:08:07.874Z,84.27
2019-03-01T00:11:26.719Z,83.64
2019-03-01T00:14:16.027Z,83.21
2019-03-01T00:17:02.789Z,83.47
2019-03-01T00:19:54.131Z,83.52
2019-03-01T00:22:38.618Z,84.17
2019-03-01T00:25:47.438Z,83.39
2019-03-01T00:28:30.927Z,83.67
2019-03-01T00:31:50.517Z,84.03
2019-03-01T00:34:46.289Z,84.16
2019-03-01T00:37:48.731Z,84.55
2019-03-01T00:40:28.525Z,84.33
2019-03-01T00:43:33.029Z,84.39
2019-03-01T00:46:01.255Z,84.47
2019-03-01T00:48:30.420Z,84.42
2019-03-01T00:51:00.744Z,84.75
2019-03-01T00:53:29.900Z,84.50
2019-03-01T00:55:58.792Z,84.62
2019-03-01T00:58:29.754Z,84.67
2019-03-01T01:00:58.973Z,84.14
2019-03-01T01:03:28.029Z,84.02
2019-03-01T01:05:57.126Z,83.69
2019-03-01T01:08:26.265Z,83.53
2019-03-01T01:10:57.304Z,83.25
2019-03-01T01:13:28.019Z,83.18
2019-03-01T01:15:57.089Z,83.50
2019-03-01T01:18:27.548Z,83.95
2019-03-01T01:20:56.696Z,83.55
2019-03-01T01:23:25.664Z,83.41
2019-03-01T01:25:56.470Z,83.51
2019-03-01T01:28:25.805Z,83.90
2019-03-01T01:30:58.142Z,83.96
2019-03-01T01:33:27.039Z,84.14
2019-03-01T01:35:56.173Z,83.99
2019-03-01T01:38:29.479Z,84.49
2019-03-01T01:40:59.751Z,83.99
2019-03-01T01:43:30.124Z,84.25
2019-03-01T01:46:01.371Z,84.05
2019-03-01T01:48:33.384Z,84.50
2019-03-01T01:51:02.124Z,84.43
2019-03-01T01:53:31.339Z,84.66
2019-03-01T01:56:00.450Z,84.74
2019-03-01T01:58:29.689Z,85.22
2019-03-01T02:00:58.542Z,85.81
2019-03-01T02:03:28.588Z,85.94
2019-03-01T02:05:57.722Z,86.21
2019-03-01T02:08:26.752Z,86.21
2019-03-01T02:10:55.866Z,86.23
2019-03-01T02:13:25.697Z,86.70
2019-03-01T02:15:54.471Z,86.82
2019-03-01T02:18:25.743Z,86.87
2019-03-01T02:20:54.653Z,86.88
2019-03-01T02:23:23.824Z,86.32
2019-03-01T02:25:52.806Z,86.03
2019-03-01T02:28:21.966Z,86.16
2019-03-01T02:30:51.093Z,85.72
2019-03-01T02:33:20.323Z,85.43
2019-03-01T02:35:49.136Z,84.71
2019-03-01T02:38:19.577Z,84.88
2019-03-01T02:40:48.564Z,84.69
2019-03-01T02:43:17.299Z,84.99
2019-03-01T02:45:46.469Z,85.36
2019-03-01T02:48:16.147Z,85.44
2019-03-01T02:50:45.276Z,85.27
2019-03-01T02:53:14.013Z,85.27
2019-03-01T02:55:42.753Z,85.38
2019-03-01T02:58:12.170Z,84.91
2019-03-01T03:00:41.060Z,84.70
2019-03-01T03:03:10.231Z,85.39
2019-03-01T03:05:58.661Z,85.30
2019-03-01T03:08:27.432Z,85.16
2019-03-01T03:10:57.835Z,85.18
2019-03-01T03:13:28.901Z,85.31
2019-03-01T03:16:00.352Z,84.69
2019-03-01T03:18:29.820Z,84.95
2019-03-01T03:20:58.880Z,84.89
2019-03-01T03:23:28.082Z,84.75
2019-03-01T03:26:00.358Z,84.53
2019-03-01T03:28:29.799Z,84.40
2019-03-01T03:30:58.948Z,84.55
2019-03-01T03:33:31.027Z,84.68
2019-03-01T03:35:59.912Z,84.45
2019-03-01T03:38:31.699Z,84.61
2019-03-01T03:41:00.599Z,84.38
2019-03-01T03:43:29.497Z,84.19
2019-03-01T03:45:58.554Z,84.21
2019-03-01T03:48:29.705Z,84.13
2019-03-01T03:50:58.607Z,83.81
2019-03-01T03:53:30.212Z,84.01
2019-03-01T03:55:59.010Z,84.02
2019-03-01T03:58:29.483Z,84.28
2019-03-01T04:01:00.194Z,84.47
2019-03-01T04:03:31.218Z,84.38
2019-03-01T04:06:04.751Z,84.33
2019-03-01T04:08:33.908Z,84.29
2019-03-01T04:11:02.733Z,84.40
2019-03-01T04:13:33.591Z,84.42
2019-03-01T04:16:02.891Z,84.52
2019-03-01T04:18:32.085Z,84.66
2019-03-01T04:21:01.028Z,84.34
2019-03-01T04:23:30.353Z,84.44
2019-03-01T04:25:59.028Z,84.46
2019-03-01T04:28:27.951Z,84.49
2019-03-01T04:30:56.880Z,84.34
2019-03-01T04:33:27.878Z,84.16
2019-03-01T04:35:56.658Z,83.90
2019-03-01T04:38:25.444Z,84.26
2019-03-01T04:40:55.146Z,84.35
2019-03-01T04:43:24.074Z,84.51
2019-03-01T04:45:53.002Z,84.60
2019-03-01T04:48:21.924Z,84.49
2019-03-01T04:50:52.582Z,84.25
2019-03-01T04:53:21.290Z,84.42
2019-03-01T04:55:50.410Z,84.45
2019-03-01T04:58:19.260Z,84.60
2019-03-01T05:00:48.171Z,84.47
2019-03-01T05:03:17.067Z,84.49
2019-03-01T05:05:45.970Z,84.34
2019-03-01T05:08:14.841Z,84.26
2019-03-01T05:10:45.435Z,84.53
2019-03-01T05:13:14.212Z,84.71
2019-03-01T05:15:43.352Z,84.81
2019-03-01T05:18:12.359Z,84.81
2019-03-01T05:20:41.139Z,84.32
2019-03-01T05:23:09.934Z,84.58
2019-03-01T05:25:39.407Z,84.46
2019-03-01T05:28:08.235Z,84.62
2019-03-01T05:30:38.707Z,84.42
2019-03-01T05:33:07.526Z,84.12
2019-03-01T05:35:36.828Z,84.05
2019-03-01T05:38:09.040Z,84.29
2019-03-01T05:40:38.521Z,84.16
2019-03-01T05:43:07.586Z,84.41
2019-03-01T05:45:36.391Z,83.58
2019-03-01T05:48:05.203Z,83.45
2019-03-01T05:50:35.605Z,83.25
2019-03-01T05:53:06.500Z,83.60
2019-03-01T05:55:36.836Z,83.64
2019-03-01T05:58:27.788Z,83.73
2019-03-01T06:00:58.693Z,83.93
2019-03-01T06:04:14.026Z,83.82
2019-03-01T06:07:04.727Z,83.30
2019-03-01T06:10:11.250Z,83.43
2019-03-01T06:13:40.812Z,83.30
2019-03-01T06:16:34.286Z,83.53
2019-03-01T06:19:40.493Z,83.42
2019-03-01T06:22:40.673Z,83.78
2019-03-01T06:25:37.326Z,83.71
2019-03-01T06:29:02.951Z,83.94
2019-03-01T06:31:57.968Z,83.88
2019-03-01T06:34:49.540Z,83.96
2019-03-01T06:37:57.870Z,83.96
2019-03-01T06:41:23.169Z,83.84
2019-03-01T06:44:16.958Z,83.93
2019-03-01T06:47:02.907Z,83.75
2019-03-01T06:49:51.997Z,83.50
2019-03-01T06:52:22.342Z,83.60
2019-03-01T06:54:51.144Z,83.69
2019-03-01T06:57:20.012Z,83.84
2019-03-01T06:59:48.984Z,83.74
2019-03-01T07:02:23.099Z,83.63
2019-03-01T07:04:53.399Z,83.64
2019-03-01T07:07:22.297Z,83.75
2019-03-01T07:09:51.012Z,83.24
2019-03-01T07:12:22.808Z,83.13
2019-03-01T07:14:53.528Z,83.21
2019-03-01T07:17:25.242Z,83.08
2019-03-01T07:19:54.342Z,82.99
2019-03-01T07:22:24.713Z,83.05
2019-03-01T07:24:53.346Z,82.86
2019-03-01T07:27:22.270Z,82.96
2019-03-01T07:29:54.706Z,82.58
2019-03-01T07:32:23.779Z,82.09
2019-03-01T07:34:54.062Z,82.03
2019-03-01T07:37:22.684Z,81.90
2019-03-01T07:39:51.772Z,81.95
2019-03-01T07:42:23.801Z,81.60
2019-03-01T07:44:54.076Z,81.64
2019-03-01T07:47:28.157Z,80.88
2019-03-01T07:49:58.305Z,81.17
2019-03-01T07:52:31.944Z,81.16
2019-03-01T07:55:01.454Z,81.28
2019-03-01T07:57:34.715Z,80.89
2019-03-01T08:00:03.799Z,80.50
2019-03-01T08:02:35.971Z,80.51
2019-03-01T08:05:05.098Z,80.85
2019-03-01T08:07:35.112Z,80.76
2019-03-01T08:10:06.899Z,81.51
2019-03-01T08:12:42.288Z,81.22
2019-03-01T08:15:12.507Z,81.02
2019-03-01T08:17:41.785Z,80.87
2019-03-01T08:20:12.737Z,80.85
2019-03-01T08:22:48.524Z,80.80
2019-03-01T08:25:22.644Z,80.84
2019-03-01T08:27:49.502Z,81.15
2019-03-01T08:30:18.194Z,81.09
2019-03-01T08:32:49.936Z,81.29
2019-03-01T08:35:18.572Z,81.39
2019-03-01T08:37:49.758Z,80.90
2019-03-01T08:40:18.222Z,80.85
2019-03-01T08:42:54.642Z,80.72
2019-03-01T08:45:29.751Z,80.62
2019-03-01T08:48:00.911Z,80.81
2019-03-01T08:50:33.223Z,80.46
2019-03-01T08:53:01.979Z,80.65
2019-03-01T08:55:30.966Z,81.05
2019-03-01T08:58:03.426Z,82.04
2019-03-01T09:00:34.751Z,82.10
2019-03-01T09:03:11.733Z,82.35
2019-03-01T09:05:40.346Z,81.76
2019-03-01T09:08:09.382Z,82.37
2019-03-01T09:10:40.014Z,82.55
2019-03-01T09:13:14.235Z,82.83
2019-03-01T09:15:46.170Z,83.23
2019-03-01T09:18:14.645Z,83.39
2019-03-01T09:20:44.727Z,83.27
2019-03-01T09:23:24.235Z,83.48
2019-03-01T09:25:58.669Z,82.92
2019-03-01T09:28:32.839Z,82.91
2019-03-01T09:31:06.391Z,82.74
2019-03-01T09:33:37.267Z,82.45
2019-03-01T09:36:14.423Z,82.89
2019-03-01T09:38:45.225Z,82.59
2019-03-01T09:41:15.781Z,82.46
2019-03-01T09:43:45.884Z,82.50
2019-03-01T09:46:16.149Z,82.13
2019-03-01T09:48:45.677Z,81.76
2019-03-01T09:51:17.866Z,81.45
2019-03-01T09:53:50.629Z,80.38
2019-03-01T09:56:21.282Z,80.51
2019-03-01T09:58:52.010Z,79.89
2019-03-01T10:01:22.459Z,79.44
2019-03-01T10:03:52.347Z,79.89
2019-03-01T10:06:21.382Z,79.49
2019-03-01T10:08:51.056Z,79.46
2019-03-01T10:11:20.454Z,79.91
2019-03-01T10:13:50.948Z,79.53
2019-03-01T10:16:21.130Z,79.96
2019-03-01T10:18:50.233Z,79.80
2019-03-01T10:21:19.435Z,79.85
2019-03-01T10:23:49.800Z,80.71
2019-03-01T10:26:18.633Z,80.43
2019-03-01T10:28:49.155Z,80.51
2019-03-01T10:31:18.067Z,80.75
2019-03-01T10:33:46.918Z,80.58
2019-03-01T10:36:19.654Z,80.53
2019-03-01T10:38:50.660Z,79.61
2019-03-01T10:41:19.454Z,80.08
2019-03-01T10:43:49.108Z,80.94
2019-03-01T10:46:19.365Z,81.10
2019-03-01T10:48:53.457Z,81.81
2019-03-01T10:51:23.720Z,82.07
2019-03-01T10:53:55.700Z,82.33
2019-03-01T10:56:24.643Z,82.14
2019-03-01T10:58:53.694Z,82.20
2019-03-01T11:01:22.310Z,82.51
2019-03-01T11:03:51.465Z,83.34
2019-03-01T11:06:21.720Z,84.48
2019-03-01T11:08:51.082Z,85.10
2019-03-01T11:11:22.766Z,85.32
2019-03-01T11:13:51.325Z,85.69
2019-03-01T11:16:20.220Z,86.02
2019-03-01T11:18:49.331Z,86.59
2019-03-01T11:21:18.255Z,86.57
2019-03-01T11:23:49.070Z,87.19
2019-03-01T11:26:19.668Z,87.31
2019-03-01T11:28:48.677Z,86.48
2019-03-01T11:31:18.829Z,86.57
2019-03-01T11:33:47.452Z,86.12
2019-03-01T11:36:16.778Z,85.76
2019-03-01T11:38:45.510Z,86.52
2019-03-01T11:41:14.412Z,86.33
2019-03-01T11:43:46.426Z,85.67
2019-03-01T11:46:16.303Z,85.87
2019-03-01T11:48:47.565Z,85.71
2019-03-01T11:51:18.139Z,85.69
2019-03-01T11:53:46.750Z,85.23
2019-03-01T11:56:15.319Z,84.73
2019-03-01T11:58:44.245Z,85.15
2019-03-01T12:01:17.267Z,85.29
2019-03-01T12:03:43.936Z,84.76
2019-03-01T12:06:12.525Z,85.12
2019-03-01T12:08:44.627Z,84.77
2019-03-01T12:11:13.372Z,84.92
2019-03-01T12:13:43.657Z,85.79
2019-03-01T12:16:12.223Z,85.13
2019-03-01T12:18:41.674Z,84.83
2019-03-01T12:21:10.246Z,83.89
2019-03-01T12:23:40.969Z,84.00
2019-03-01T12:26:10.076Z,84.47
2019-03-01T12:28:38.960Z,84.50
2019-03-01T12:31:07.853Z,83.55
2019-03-01T12:33:36.630Z,84.89
2019-03-01T12:36:08.291Z,84.95
2019-03-01T12:38:37.065Z,84.74
2019-03-01T12:41:07.707Z,84.48
2019-03-01T12:43:36.492Z,84.64
2019-03-01T12:46:05.085Z,85.25
2019-03-01T12:48:35.331Z,85.77
2019-03-01T12:51:03.904Z,86.25
2019-03-01T12:53:34.583Z,86.08
2019-03-01T12:56:03.168Z,86.08
2019-03-01T12:58:31.767Z,85.81
2019-03-01T13:01:02.143Z,86.31
2019-03-01T13:03:30.792Z,86.11
2019-03-01T13:06:03.884Z,85.98
2019-03-01T13:08:31.906Z,85.61
2019-03-01T13:11:03.581Z,85.64
2019-03-01T13:13:34.669Z,85.94
2019-03-01T13:16:06.585Z,85.62
2019-03-01T13:18:35.477Z,84.98
2019-03-01T13:21:04.146Z,85.04
2019-03-01T13:23:32.710Z,84.85
2019-03-01T13:26:02.949Z,85.04
2019-03-01T13:28:31.657Z,83.70
2019-03-01T13:31:01.630Z,84.51
2019-03-01T13:33:30.319Z,84.86
2019-03-01T13:36:00.051Z,84.97
2019-03-01T13:38:34.026Z,84.05
2019-03-01T13:41:04.105Z,84.01
2019-03-01T13:43:33.335Z,84.52
2019-03-01T13:46:04.358Z,84.27
2019-03-01T13:48:38.012Z,84.82
2019-03-01T13:51:05.812Z,84.52
2019-03-01T13:53:48.573Z,84.25
2019-03-01T13:56:10.785Z,84.78
2019-03-01T13:58:41.839Z,84.39
2019-03-01T14:01:10.750Z,84.11
2019-03-01T14:03:41.210Z,84.35
2019-03-01T14:06:15.781Z,83.96
2019-03-01T14:08:44.329Z,84.51
2019-03-01T14:11:18.619Z,84.17
2019-03-01T14:13:47.743Z,84.02
2019-03-01T14:16:17.037Z,84.58
2019-03-01T14:18:46.602Z,85.20
2019-03-01T14:21:17.306Z,85.35
2019-03-01T14:23:50.776Z,85.90
2019-03-01T14:26:21.291Z,86.60
2019-03-01T14:28:49.862Z,86.48
2019-03-01T14:31:18.455Z,86.96
2019-03-01T14:33:47.582Z,86.99
2019-03-01T14:36:16.325Z,87.14
2019-03-01T14:38:44.933Z,87.68
2019-03-01T14:41:13.675Z,87.68
2019-03-01T14:43:43.822Z,87.51
2019-03-01T14:46:20.914Z,87.22
2019-03-01T14:48:49.999Z,87.78
2019-03-01T14:51:18.580Z,87.84
2019-03-01T14:53:47.483Z,87.61
2019-03-01T14:56:21.544Z,87.08
2019-03-01T14:58:55.938Z,86.72
2019-03-01T15:01:31.258Z,86.60
2019-03-01T15:04:02.940Z,86.05
2019-03-01T15:06:31.516Z,85.68
2019-03-01T15:09:00.084Z,85.67
2019-03-01T15:11:28.887Z,85.24
2019-03-01T15:13:59.711Z,85.52
2019-03-01T15:16:31.978Z,85.89
2019-03-01T15:19:04.755Z,85.53
2019-03-01T15:21:34.043Z,85.89
2019-03-01T15:24:01.979Z,84.71
2019-03-01T15:26:33.694Z,84.59
2019-03-01T15:29:02.415Z,84.10
2019-03-01T15:31:34.026Z,84.03
2019-03-01T15:34:04.499Z,83.27
2019-03-01T15:36:33.187Z,83.88
2019-03-01T15:39:01.932Z,83.26
2019-03-01T15:41:30.929Z,83.63
2019-03-01T15:44:01.685Z,83.47
2019-03-01T15:46:34.647Z,83.83
2019-03-01T15:49:05.164Z,83.93
2019-03-01T15:51:34.627Z,83.96
2019-03-01T15:54:04.667Z,83.70
2019-03-01T15:56:33.611Z,84.41
2019-03-01T15:59:02.230Z,84.49
2019-03-01T16:01:31.119Z,84.57
2019-03-01T16:04:01.012Z,84.68
2019-03-01T16:06:31.156Z,84.49
2019-03-01T16:09:00.139Z,83.67
2019-03-01T16:11:31.075Z,84.43
2019-03-01T16:14:01.196Z,84.35
2019-03-01T16:16:29.979Z,84.25
2019-03-01T16:19:02.212Z,84.43
2019-03-01T16:21:36.677Z,84.15
2019-03-01T16:24:08.081Z,84.14
2019-03-01T16:26:38.008Z,84.33
2019-03-01T16:29:35.587Z,84.36
2019-03-01T16:32:50.785Z,84.16
2019-03-01T16:35:53.621Z,83.87
2019-03-01T16:39:07.384Z,83.18
2019-03-01T16:42:09.614Z,82.56
2019-03-01T16:45:10.413Z,82.60
2019-03-01T16:48:13.558Z,82.40
2019-03-01T16:53:45.726Z,82.92
2019-03-01T16:56:14.305Z,82.82
2019-03-01T16:58:43.045Z,82.85
2019-03-01T17:01:14.756Z,81.76
2019-03-01T17:03:43.929Z,81.65
2019-03-01T17:06:13.777Z,81.35
2019-03-01T17:08:47.453Z,81.36
2019-03-01T17:11:16.056Z,81.65
2019-03-01T17:13:44.618Z,81.58
2019-03-01T17:16:13.216Z,81.75
2019-03-01T17:18:47.834Z,81.86
2019-03-01T17:21:16.612Z,81.72
2019-03-01T17:23:49.337Z,82.22
2019-03-01T17:26:18.737Z,81.28
2019-03-01T17:28:49.742Z,81.12
2019-03-01T17:31:18.868Z,79.81
2019-03-01T17:33:50.076Z,79.47
2019-03-01T17:36:20.945Z,79.83
2019-03-01T17:38:51.670Z,77.95
2019-03-01T17:41:21.980Z,77.30
2019-03-01T17:43:51.176Z,76.68
2019-03-01T17:46:20.296Z,76.47
2019-03-01T17:48:54.175Z,76.16
2019-03-01T17:51:23.654Z,76.59
2019-03-01T17:53:55.881Z,77.04
2019-03-01T17:56:25.119Z,77.76
2019-03-01T17:58:54.022Z,77.29
2019-03-01T18:01:24.793Z,77.39
2019-03-01T18:03:58.071Z,77.84
2019-03-01T18:06:26.443Z,77.72
2019-03-01T18:08:57.323Z,77.79
2019-03-01T18:11:26.485Z,76.80
2019-03-01T18:13:56.946Z,76.09
2019-03-01T18:16:30.619Z,74.90
2019-03-01T18:18:59.653Z,75.11
2019-03-01T18:21:29.366Z,75.05
2019-03-01T18:23:58.542Z,74.39
2019-03-01T18:26:27.289Z,73.77
2019-03-01T18:28:56.156Z,73.11
2019-03-01T18:31:28.319Z,72.45
2019-03-01T18:33:57.412Z,72.61
2019-03-01T18:36:28.139Z,73.03
2019-03-01T18:38:57.266Z,72.43
2019-03-01T18:41:27.437Z,72.83
2019-03-01T18:43:57.427Z,73.05
2019-03-01T18:46:26.235Z,71.93
2019-03-01T18:48:55.134Z,72.51
2019-03-01T18:51:23.913Z,72.27
2019-03-01T18:53:56.430Z,72.37
2019-03-01T18:56:28.613Z,72.52
2019-03-01T18:58:57.065Z,72.70
2019-03-01T19:01:25.852Z,72.31
2019-03-01T19:03:56.355Z,71.95
2019-03-01T19:06:29.252Z,72.39
2019-03-01T19:08:58.240Z,72.93
2019-03-01T19:11:27.029Z,72.60
2019-03-01T19:13:58.491Z,73.28
2019-03-01T19:16:28.561Z,73.19
2019-03-01T19:18:56.996Z,73.73
2019-03-01T19:21:25.840Z,73.82
2019-03-01T19:23:54.991Z,73.97
2019-03-01T19:26:25.504Z,73.83
2019-03-01T19:28:58.980Z,74.01
2019-03-01T19:31:28.260Z,73.89
2019-03-01T19:34:01.637Z,74.56
2019-03-01T19:36:30.864Z,75.08
2019-03-01T19:39:00.381Z,75.32
2019-03-01T19:41:30.723Z,75.50
2019-03-01T19:43:59.789Z,75.79
2019-03-01T19:46:28.617Z,75.60
2019-03-01T19:48:57.923Z,75.94
2019-03-01T19:51:28.239Z,76.31
2019-03-01T19:54:01.011Z,76.38
2019-03-01T19:56:28.487Z,76.67
2019-03-01T19:59:03.589Z,76.14
2019-03-01T20:01:32.383Z,76.16
2019-03-01T20:04:01.705Z,76.21
2019-03-01T20:06:30.917Z,76.50
2019-03-01T20:09:01.673Z,76.85
2019-03-01T20:11:32.219Z,76.77
2019-03-01T20:14:01.324Z,76.13
2019-03-01T20:16:30.174Z,75.73
2019-03-01T20:19:00.634Z,75.66
2019-03-01T20:21:29.950Z,75.36
2019-03-01T20:24:01.853Z,75.56
2019-03-01T20:26:31.095Z,75.75
2019-03-01T20:29:04.466Z,75.71
2019-03-01T20:31:36.763Z,75.80
2019-03-01T20:34:04.053Z,75.89
2019-03-01T20:36:36.596Z,76.05
2019-03-01T20:39:06.276Z,75.96
2019-03-01T20:41:35.933Z,75.84
2019-03-01T20:44:08.005Z,75.89
2019-03-01T20:46:43.559Z,76.24
2019-03-01T20:49:11.255Z,76.27
2019-03-01T20:51:42.232Z,76.40
2019-03-01T20:54:11.284Z,75.89
2019-03-01T20:56:42.524Z,76.11
2019-03-01T20:59:12.655Z,76.28
2019-03-01T21:01:42.784Z,76.36
2019-03-01T21:04:11.970Z,75.77
2019-03-01T21:06:44.249Z,75.98
2019-03-01T21:09:13.253Z,76.14
2019-03-01T21:11:42.028Z,75.88
2019-03-01T21:14:13.091Z,75.60
2019-03-01T21:16:45.782Z,75.49
2019-03-01T21:19:15.085Z,75.50
2019-03-01T21:21:44.458Z,75.29
2019-03-01T21:24:16.719Z,72.71
2019-03-01T21:26:47.958Z,72.06
2019-03-01T21:29:20.749Z,71.98
2019-03-01T21:31:52.864Z,72.87
2019-03-01T21:34:21.728Z,73.46
2019-03-01T21:36:50.471Z,74.24
2019-03-01T21:39:20.578Z,74.07
2019-03-01T21:41:51.362Z,74.40
2019-03-01T21:44:23.662Z,74.72
2019-03-01T21:46:54.380Z,74.94
2019-03-01T21:49:23.784Z,75.15
2019-03-01T21:51:55.193Z,75.63
2019-03-01T21:54:24.971Z,75.80
2019-03-01T21:56:56.805Z,76.12
2019-03-01T21:59:28.608Z,75.98
2019-03-01T22:01:59.694Z,75.58
2019-03-01T22:04:29.683Z,76.05
2019-03-01T22:07:02.829Z,76.10
2019-03-01T22:09:31.855Z,76.25
2019-03-01T22:12:03.745Z,76.46
2019-03-01T22:14:32.809Z,75.94
2019-03-01T22:17:10.403Z,76.04
2019-03-01T22:19:37.948Z,76.54
2019-03-01T22:22:07.454Z,76.78
2019-03-01T22:24:36.526Z,76.78
2019-03-01T22:27:09.924Z,77.16
2019-03-01T22:29:43.590Z,76.73
2019-03-01T22:32:14.134Z,76.49
2019-03-01T22:34:42.911Z,76.61
2019-03-01T22:37:13.676Z,76.58
2019-03-01T22:39:42.880Z,76.14
2019-03-01T22:42:14.280Z,76.14
2019-03-01T22:44:47.243Z,73.54
2019-03-01T22:47:18.028Z,75.03
2019-03-01T22:49:50.644Z,75.41
2019-03-01T22:52:19.512Z,74.92
2019-03-01T22:54:48.617Z,74.79
2019-03-01T22:57:19.341Z,74.63
2019-03-01T22:59:48.602Z,73.53
2019-03-01T23:02:23.123Z,73.46
2019-03-01T23:04:52.296Z,73.74
2019-03-01T23:07:23.474Z,73.37
2019-03-01T23:09:56.975Z,71.56
2019-03-01T23:12:25.800Z,69.69
2019-03-01T23:14:57.863Z,69.43
2019-03-01T23:17:27.623Z,68.46
2019-03-01T23:19:57.634Z,68.90
2019-03-01T23:22:28.438Z,68.34
2019-03-01T23:24:58.840Z,68.69
2019-03-01T23:27:31.872Z,68.08
2019-03-01T23:30:00.436Z,67.49
2019-03-01T23:32:34.226Z,68.14
2019-03-01T23:35:06.335Z,67.38
2019-03-01T23:37:35.592Z,66.48
2019-03-01T23:40:05.859Z,66.96
2019-03-01T23:42:36.781Z,66.83
2019-03-01T23:45:06.023Z,67.45
2019-03-01T23:47:38.254Z,67.36
2019-03-01T23:50:06.936Z,67.78
2019-03-01T23:52:37.865Z,67.84
2019-03-01T23:55:06.945Z,67.37
2019-03-01T23:57:38.067Z,66.39
