createdAt,value
2018-03-08T00:00:25.938Z,85.23
2018-03-08T00:02:53.568Z,85.85
2018-03-08T00:05:21.226Z,86.12
2018-03-08T00:07:49.151Z,86.50
2018-03-08T00:10:16.733Z,87.01
2018-03-08T00:12:44.312Z,87.31
2018-03-08T00:15:11.960Z,87.65
2018-03-08T00:17:39.534Z,88.11
2018-03-08T00:20:07.521Z,88.31
2018-03-08T00:22:35.636Z,88.84
2018-03-08T00:25:03.797Z,89.43
2018-03-08T00:27:31.826Z,90.34
2018-03-08T00:30:00.125Z,90.58
2018-03-08T00:32:28.110Z,90.79
2018-03-08T00:34:56.313Z,90.86
2018-03-08T00:37:23.873Z,90.88
2018-03-08T00:39:51.462Z,91.00
2018-03-08T00:42:19.131Z,90.67
2018-03-08T00:44:46.828Z,90.65
2018-03-08T00:47:14.480Z,90.81
2018-03-08T00:49:42.123Z,90.90
2018-03-08T00:52:09.748Z,90.83
2018-03-08T00:54:37.334Z,90.83
2018-03-08T00:57:05.009Z,90.59
2018-03-08T00:59:32.629Z,91.02
2018-03-08T01:02:00.210Z,90.74
2018-03-08T01:04:27.849Z,90.81
2018-03-08T01:06:55.468Z,90.52
2018-03-08T01:09:23.371Z,90.30
2018-03-08T01:11:50.955Z,90.22
2018-03-08T01:14:18.514Z,90.25
2018-03-08T01:16:46.221Z,90.29
2018-03-08T01:19:13.915Z,90.26
2018-03-08T01:21:41.476Z,90.07
2018-03-08T01:24:09.085Z,89.78
2018-03-08T01:26:36.693Z,89.66
2018-03-08T01:29:04.291Z,89.32
2018-03-08T01:31:31.895Z,89.27
2018-03-08T01:33:59.502Z,89.03
2018-03-08T01:36:29.851Z,89.13
2018-03-08T01:38:57.438Z,88.56
2018-03-08T01:41:25.156Z,88.36
2018-03-08T01:43:52.770Z,88.44
2018-03-08T01:46:20.339Z,88.07
2018-03-08T01:48:47.938Z,87.95
2018-03-08T01:51:15.571Z,87.40
2018-03-08T01:53:43.133Z,87.75
2018-03-08T01:56:11.064Z,87.94
2018-03-08T01:58:38.973Z,88.46
2018-03-08T02:01:06.652Z,88.98
2018-03-08T02:03:34.332Z,89.29
2018-03-08T02:06:01.917Z,89.21
2018-03-08T02:08:29.503Z,89.42
2018-03-08T02:10:57.141Z,89.32
2018-03-08T02:13:24.824Z,89.37
2018-03-08T02:15:52.929Z,89.33
2018-03-08T02:18:20.542Z,89.34
2018-03-08T02:20:48.235Z,89.64
2018-03-08T02:23:15.810Z,89.73
2018-03-08T02:25:43.418Z,89.75
2018-03-08T02:28:10.992Z,89.95
2018-03-08T02:30:38.917Z,90.42
2018-03-08T02:33:06.673Z,90.77
2018-03-08T02:35:38.531Z,90.67
2018-03-08T02:38:06.580Z,90.78
2018-03-08T02:40:34.455Z,90.87
2018-03-08T02:43:02.091Z,90.83
2018-03-08T02:45:29.857Z,91.20
2018-03-08T02:47:57.610Z,91.54
2018-03-08T02:50:25.322Z,91.48
2018-03-08T02:52:53.092Z,91.50
2018-03-08T02:55:20.702Z,91.61
2018-03-08T02:57:48.310Z,91.54
2018-03-08T03:00:15.992Z,91.50
2018-03-08T03:02:43.704Z,91.65
2018-03-08T03:05:11.283Z,91.74
2018-03-08T03:07:39.102Z,91.77
2018-03-08T03:10:06.741Z,91.89
2018-03-08T03:12:34.574Z,91.89
2018-03-08T03:15:02.161Z,91.76
2018-03-08T03:17:29.843Z,91.90
2018-03-08T03:19:57.506Z,91.72
2018-03-08T03:22:25.456Z,91.60
2018-03-08T03:24:53.162Z,91.69
2018-03-08T03:27:20.764Z,91.68
2018-03-08T03:29:48.437Z,91.66
2018-03-08T03:32:15.999Z,91.63
2018-03-08T03:34:43.676Z,91.61
2018-03-08T03:37:11.665Z,91.36
2018-03-08T03:39:39.277Z,91.22
2018-03-08T03:42:06.918Z,91.29
2018-03-08T03:44:34.546Z,91.27
2018-03-08T03:47:02.172Z,91.30
2018-03-08T03:49:29.943Z,91.35
2018-03-08T03:51:57.766Z,91.62
2018-03-08T03:54:25.448Z,91.86
2018-03-08T03:56:53.112Z,91.69
2018-03-08T03:59:20.689Z,91.58
2018-03-08T04:01:48.374Z,91.46
2018-03-08T04:04:16.034Z,91.26
2018-03-08T04:06:44.620Z,91.06
2018-03-08T04:09:12.336Z,90.91
2018-03-08T04:11:40.106Z,90.84
2018-03-08T04:14:07.707Z,90.85
2018-03-08T04:16:35.328Z,90.95
2018-03-08T04:19:03.030Z,91.19
2018-03-08T04:21:30.687Z,91.27
2018-03-08T04:23:58.380Z,91.53
2018-03-08T04:26:26.092Z,91.46
2018-03-08T04:28:53.743Z,91.89
2018-03-08T04:31:21.429Z,92.55
2018-03-08T04:33:49.042Z,92.44
2018-03-08T04:36:16.796Z,92.63
2018-03-08T04:38:44.516Z,92.73
2018-03-08T04:41:12.079Z,93.04
2018-03-08T04:43:39.625Z,92.99
2018-03-08T04:46:07.244Z,92.83
2018-03-08T04:48:34.858Z,92.78
2018-03-08T04:51:02.465Z,92.71
2018-03-08T04:53:30.158Z,92.65
2018-03-08T04:55:57.995Z,92.65
2018-03-08T04:58:25.586Z,92.69
2018-03-08T05:00:53.142Z,92.78
2018-03-08T05:03:20.806Z,92.83
2018-03-08T05:05:48.594Z,92.52
2018-03-08T05:08:16.237Z,92.28
2018-03-08T05:10:43.845Z,92.06
2018-03-08T05:13:11.404Z,92.02
2018-03-08T05:15:39.101Z,92.11
2018-03-08T05:18:06.731Z,92.05
2018-03-08T05:20:34.309Z,92.08
2018-03-08T05:23:01.924Z,92.06
2018-03-08T05:25:29.534Z,91.95
2018-03-08T05:27:57.448Z,91.91
2018-03-08T05:30:25.115Z,91.74
2018-03-08T05:32:53.066Z,91.68
2018-03-08T05:35:20.641Z,91.63
2018-03-08T05:37:48.392Z,91.82
2018-03-08T05:40:15.960Z,91.72
2018-03-08T05:42:43.565Z,91.81
2018-03-08T05:45:11.170Z,91.78
2018-03-08T05:47:38.809Z,91.64
2018-03-08T05:50:06.554Z,91.59
2018-03-08T05:52:34.372Z,91.62
2018-03-08T05:55:02.009Z,91.68
2018-03-08T05:57:29.629Z,91.75
2018-03-08T05:59:57.289Z,91.71
2018-03-08T06:02:24.996Z,91.69
2018-03-08T06:04:52.613Z,91.64
2018-03-08T06:07:20.205Z,91.61
2018-03-08T06:09:47.848Z,91.50
2018-03-08T06:12:15.463Z,91.55
2018-03-08T06:14:43.135Z,91.53
2018-03-08T06:17:10.869Z,91.40
2018-03-08T06:19:38.443Z,91.29
2018-03-08T06:22:06.041Z,91.25
2018-03-08T06:24:33.631Z,91.19
2018-03-08T06:27:01.252Z,91.23
2018-03-08T06:29:28.871Z,91.28
2018-03-08T06:31:56.467Z,91.59
2018-03-08T06:34:24.085Z,91.73
2018-03-08T06:36:51.652Z,92.07
2018-03-08T06:39:19.232Z,92.26
2018-03-08T06:41:46.831Z,92.55
2018-03-08T06:44:14.387Z,92.43
2018-03-08T06:46:41.961Z,92.42
2018-03-08T06:49:09.840Z,92.44
2018-03-08T06:51:37.462Z,92.46
2018-03-08T06:54:05.027Z,92.56
2018-03-08T06:56:32.617Z,92.65
2018-03-08T06:59:00.251Z,92.55
2018-03-08T07:01:27.836Z,92.45
2018-03-08T07:03:55.417Z,92.35
2018-03-08T07:06:23.021Z,92.43
2018-03-08T07:08:50.597Z,92.59
2018-03-08T07:11:18.193Z,92.70
2018-03-08T07:13:45.964Z,92.67
2018-03-08T07:16:13.556Z,92.65
2018-03-08T07:18:41.177Z,92.79
2018-03-08T07:21:08.844Z,92.86
2018-03-08T07:23:36.419Z,92.98
2018-03-08T07:26:04.310Z,92.94
2018-03-08T07:28:32.035Z,92.85
2018-03-08T07:30:59.621Z,92.55
2018-03-08T07:33:27.179Z,92.40
2018-03-08T07:35:54.833Z,92.44
2018-03-08T07:38:22.429Z,92.43
2018-03-08T07:40:50.010Z,92.36
2018-03-08T07:43:17.644Z,92.36
2018-03-08T07:45:45.316Z,92.26
2018-03-08T07:48:12.919Z,92.25
2018-03-08T07:50:40.520Z,92.09
2018-03-08T07:53:08.245Z,92.01
2018-03-08T07:55:35.713Z,91.99
2018-03-08T07:58:03.305Z,91.89
2018-03-08T08:00:30.913Z,91.94
2018-03-08T08:02:58.471Z,91.96
2018-03-08T08:05:38.626Z,91.97
2018-03-08T08:08:17.936Z,91.87
2018-03-08T08:10:45.531Z,91.85
2018-03-08T08:13:13.155Z,91.72
2018-03-08T08:15:40.767Z,91.85
2018-03-08T08:18:08.333Z,91.73
2018-03-08T08:20:36.187Z,91.36
2018-03-08T08:23:03.759Z,91.18
2018-03-08T08:25:31.330Z,90.86
2018-03-08T08:27:58.982Z,90.84
2018-03-08T08:30:26.892Z,90.76
2018-03-08T08:32:54.548Z,90.71
2018-03-08T08:35:22.111Z,90.63
2018-03-08T08:37:49.749Z,90.67
2018-03-08T08:40:17.392Z,90.33
2018-03-08T08:42:44.982Z,90.50
2018-03-08T08:45:12.537Z,90.48
2018-03-08T08:47:40.142Z,90.48
2018-03-08T08:50:07.746Z,90.53
2018-03-08T08:52:35.324Z,90.04
2018-03-08T08:55:02.960Z,90.01
2018-03-08T08:57:30.656Z,89.94
2018-03-08T08:59:58.244Z,89.58
2018-03-08T09:02:25.881Z,89.42
2018-03-08T09:04:53.465Z,88.82
2018-03-08T09:07:21.051Z,88.53
2018-03-08T09:09:48.682Z,89.20
2018-03-08T09:12:16.251Z,88.83
2018-03-08T09:14:43.866Z,87.51
2018-03-08T09:17:11.487Z,88.45
2018-03-08T09:19:39.205Z,88.49
2018-03-08T09:22:06.775Z,88.60
2018-03-08T09:24:34.358Z,88.46
2018-03-08T09:27:01.941Z,86.80
2018-03-08T09:29:29.569Z,85.43
2018-03-08T09:31:57.151Z,84.79
2018-03-08T09:34:24.801Z,85.28
2018-03-08T09:36:52.399Z,84.15
2018-03-08T09:39:19.995Z,83.57
2018-03-08T09:41:47.569Z,83.55
2018-03-08T09:44:15.259Z,82.26
2018-03-08T09:46:42.907Z,82.11
2018-03-08T09:49:10.532Z,80.76
2018-03-08T09:51:38.107Z,80.17
2018-03-08T09:54:06.073Z,80.97
2018-03-08T09:56:33.937Z,81.48
2018-03-08T09:59:01.542Z,81.39
2018-03-08T10:01:30.157Z,82.01
2018-03-08T10:03:57.753Z,78.38
2018-03-08T10:06:25.311Z,79.33
2018-03-08T10:08:52.923Z,79.07
2018-03-08T10:11:20.580Z,77.97
2018-03-08T10:13:48.148Z,78.63
2018-03-08T10:16:15.981Z,79.36
2018-03-08T10:21:10.469Z,76.99
2018-03-08T10:23:38.053Z,77.46
2018-03-08T10:26:05.881Z,77.97
2018-03-08T10:28:33.532Z,77.37
2018-03-08T10:31:01.130Z,76.32
2018-03-08T10:33:28.685Z,75.33
2018-03-08T10:35:56.637Z,76.07
2018-03-08T10:38:24.269Z,76.20
2018-03-08T10:40:51.865Z,76.80
2018-03-08T10:43:19.420Z,77.15
2018-03-08T10:45:47.023Z,74.67
2018-03-08T10:48:14.658Z,74.83
2018-03-08T10:50:42.298Z,74.45
2018-03-08T10:53:09.872Z,74.39
2018-03-08T10:55:37.498Z,73.12
2018-03-08T10:58:06.313Z,71.74
2018-03-08T11:00:40.094Z,72.14
2018-03-08T11:03:08.017Z,72.49
2018-03-08T11:05:41.142Z,73.30
2018-03-08T11:08:08.756Z,73.64
2018-03-08T11:10:36.599Z,74.06
2018-03-08T11:13:06.643Z,73.25
2018-03-08T11:15:34.271Z,73.50
2018-03-08T11:18:02.065Z,73.23
2018-03-08T11:20:29.683Z,73.45
2018-03-08T11:22:57.238Z,74.44
2018-03-08T11:25:24.874Z,73.72
2018-03-08T11:27:52.477Z,73.97
2018-03-08T11:30:20.283Z,73.99
2018-03-08T11:32:47.861Z,73.37
2018-03-08T11:35:15.422Z,74.40
2018-03-08T11:37:43.006Z,75.21
2018-03-08T11:40:10.607Z,75.46
2018-03-08T11:42:38.221Z,75.77
2018-03-08T11:45:06.123Z,75.95
2018-03-08T11:47:33.979Z,76.42
2018-03-08T11:50:01.548Z,76.30
2018-03-08T11:52:29.158Z,76.58
2018-03-08T11:54:56.807Z,76.66
2018-03-08T11:57:24.372Z,76.82
2018-03-08T11:59:51.982Z,77.04
2018-03-08T12:02:19.530Z,77.16
2018-03-08T12:04:47.130Z,77.22
2018-03-08T12:07:14.771Z,77.87
2018-03-08T12:09:42.345Z,78.29
2018-03-08T12:12:09.916Z,78.66
2018-03-08T12:14:37.503Z,79.05
2018-03-08T12:17:05.128Z,79.69
2018-03-08T12:19:33.045Z,79.83
2018-03-08T12:22:00.703Z,80.05
2018-03-08T12:24:28.311Z,80.39
2018-03-08T12:26:55.958Z,81.59
2018-03-08T12:29:23.497Z,81.88
2018-03-08T12:31:51.404Z,82.18
2018-03-08T12:34:19.040Z,82.95
2018-03-08T12:36:46.605Z,82.69
2018-03-08T12:39:14.199Z,83.33
2018-03-08T12:41:41.810Z,83.54
2018-03-08T12:44:09.393Z,84.32
2018-03-08T12:46:36.959Z,84.48
2018-03-08T12:49:04.597Z,84.78
2018-03-08T12:51:32.271Z,85.35
2018-03-08T12:53:59.848Z,85.09
2018-03-08T12:56:27.432Z,84.87
2018-03-08T12:58:55.034Z,85.06
2018-03-08T13:01:22.634Z,85.60
2018-03-08T13:03:50.244Z,85.86
2018-03-08T13:06:17.805Z,85.29
2018-03-08T13:08:45.370Z,85.51
2018-03-08T13:11:13.020Z,85.82
2018-03-08T13:13:40.614Z,86.00
2018-03-08T13:16:08.988Z,86.40
2018-03-08T13:18:36.658Z,86.07
2018-03-08T13:21:04.224Z,86.76
2018-03-08T13:23:32.014Z,86.43
2018-03-08T13:25:59.606Z,86.07
2018-03-08T13:28:27.205Z,86.77
2018-03-08T13:30:54.791Z,86.49
2018-03-08T13:33:22.368Z,86.35
2018-03-08T13:35:49.949Z,87.09
2018-03-08T13:38:17.593Z,86.46
2018-03-08T13:40:45.158Z,85.61
2018-03-08T13:43:12.829Z,85.78
2018-03-08T13:45:40.453Z,85.66
2018-03-08T13:48:08.000Z,85.53
2018-03-08T13:50:35.638Z,85.77
2018-03-08T13:53:03.219Z,85.76
2018-03-08T13:55:30.798Z,85.91
2018-03-08T13:57:58.381Z,85.55
2018-03-08T14:00:26.046Z,85.53
2018-03-08T14:02:53.587Z,85.03
2018-03-08T14:05:21.156Z,85.29
2018-03-08T14:07:48.742Z,85.98
2018-03-08T14:10:16.329Z,86.01
2018-03-08T14:12:44.021Z,85.75
2018-03-08T14:15:11.563Z,86.08
2018-03-08T14:17:39.147Z,86.28
2018-03-08T14:20:06.753Z,86.13
2018-03-08T14:22:34.370Z,86.45
2018-03-08T14:25:01.954Z,86.28
2018-03-08T14:27:29.589Z,87.52
2018-03-08T14:29:57.143Z,86.99
2018-03-08T14:32:24.759Z,87.26
2018-03-08T14:34:52.353Z,87.22
2018-03-08T14:37:20.349Z,87.31
2018-03-08T14:39:48.217Z,86.75
2018-03-08T14:42:15.791Z,86.92
2018-03-08T14:44:43.404Z,86.27
2018-03-08T14:47:11.043Z,86.66
2018-03-08T14:49:38.651Z,87.10
2018-03-08T14:52:06.209Z,87.34
2018-03-08T14:54:33.904Z,87.80
2018-03-08T14:57:01.497Z,87.61
2018-03-08T14:59:29.151Z,87.60
2018-03-08T15:01:56.961Z,87.32
2018-03-08T15:04:24.939Z,87.67
2018-03-08T15:06:52.518Z,88.16
2018-03-08T15:09:20.062Z,88.07
2018-03-08T15:11:47.719Z,87.95
2018-03-08T15:14:15.306Z,88.18
2018-03-08T15:16:42.884Z,87.75
2018-03-08T15:19:10.500Z,87.83
2018-03-08T15:21:38.068Z,87.51
2018-03-08T15:24:05.691Z,87.28
2018-03-08T15:26:33.256Z,86.95
2018-03-08T15:29:00.838Z,80.42
2018-03-08T15:31:28.467Z,78.13
2018-03-08T15:33:56.013Z,79.04
2018-03-08T15:36:23.567Z,80.14
2018-03-08T15:38:51.190Z,82.67
2018-03-08T15:41:18.810Z,85.06
2018-03-08T15:43:46.407Z,86.84
2018-03-08T15:46:13.969Z,85.92
2018-03-08T15:48:41.558Z,84.75
2018-03-08T15:51:09.508Z,83.58
2018-03-08T15:53:37.175Z,83.18
2018-03-08T15:56:05.030Z,83.34
2018-03-08T15:58:32.887Z,82.06
2018-03-08T16:01:00.524Z,81.75
2018-03-08T16:03:28.375Z,81.33
2018-03-08T16:05:56.016Z,81.33
2018-03-08T16:11:21.426Z,81.93
2018-03-08T16:13:49.032Z,82.42
2018-03-08T16:16:16.947Z,81.84
2018-03-08T16:18:44.602Z,82.21
2018-03-08T16:21:12.160Z,82.34
2018-03-08T16:23:39.750Z,82.90
2018-03-08T16:26:07.391Z,83.01
2018-03-08T16:28:34.985Z,83.02
2018-03-08T16:31:02.545Z,83.38
2018-03-08T16:33:30.154Z,83.69
2018-03-08T16:35:57.787Z,83.76
2018-03-08T16:38:25.324Z,83.86
2018-03-08T16:40:53.160Z,83.83
2018-03-08T16:43:20.812Z,83.57
2018-03-08T16:45:49.464Z,83.36
2018-03-08T16:48:17.048Z,83.23
2018-03-08T16:50:44.680Z,83.56
2018-03-08T16:53:12.323Z,83.72
2018-03-08T16:55:39.880Z,83.74
2018-03-08T16:58:07.505Z,83.65
2018-03-08T17:00:35.090Z,83.60
2018-03-08T17:03:02.687Z,83.52
2018-03-08T17:05:30.280Z,83.78
2018-03-08T17:07:57.851Z,83.83
2018-03-08T17:10:25.423Z,84.45
2018-03-08T17:12:53.283Z,85.40
2018-03-08T17:15:20.880Z,82.36
2018-03-08T17:17:48.624Z,81.13
2018-03-08T17:20:16.285Z,80.04
2018-03-08T17:22:44.248Z,82.06
2018-03-08T17:25:11.882Z,82.47
2018-03-08T17:27:39.585Z,81.77
2018-03-08T17:30:07.197Z,81.42
2018-03-08T17:32:40.046Z,81.78
2018-03-08T17:35:07.642Z,83.90
2018-03-08T17:37:35.216Z,85.51
2018-03-08T17:40:02.944Z,85.70
2018-03-08T17:42:30.572Z,86.73
2018-03-08T17:44:58.524Z,86.60
2018-03-08T17:47:26.493Z,86.88
2018-03-08T17:49:54.122Z,86.70
2018-03-08T17:52:21.751Z,86.51
2018-03-08T17:54:49.802Z,86.51
2018-03-08T17:57:17.386Z,86.70
2018-03-08T17:59:44.983Z,87.14
2018-03-08T18:02:12.615Z,87.33
2018-03-08T18:04:40.198Z,87.62
2018-03-08T18:07:07.826Z,88.17
2018-03-08T18:09:35.399Z,88.54
2018-03-08T18:12:02.974Z,88.47
2018-03-08T18:14:30.593Z,88.97
2018-03-08T18:16:58.204Z,88.93
2018-03-08T18:19:25.758Z,88.27
2018-03-08T18:21:54.179Z,87.95
2018-03-08T18:24:21.760Z,87.70
2018-03-08T18:26:49.371Z,87.56
2018-03-08T18:29:17.003Z,87.72
2018-03-08T18:31:44.628Z,87.85
2018-03-08T18:34:12.232Z,87.29
2018-03-08T18:36:39.946Z,86.66
2018-03-08T18:39:07.571Z,87.20
2018-03-08T18:41:35.161Z,87.35
2018-03-08T18:44:02.796Z,87.05
2018-03-08T18:46:30.357Z,86.46
2018-03-08T18:48:57.949Z,85.55
2018-03-08T18:51:25.556Z,85.41
2018-03-08T18:53:53.128Z,85.58
2018-03-08T18:56:20.976Z,86.34
2018-03-08T18:58:48.638Z,86.60
2018-03-08T19:01:16.293Z,87.02
2018-03-08T19:03:44.386Z,87.21
2018-03-08T19:06:12.167Z,87.27
2018-03-08T19:08:39.782Z,87.39
2018-03-08T19:11:07.481Z,87.73
2018-03-08T19:13:35.141Z,88.00
2018-03-08T19:16:02.723Z,87.60
2018-03-08T19:18:30.611Z,87.99
2018-03-08T19:21:04.911Z,88.25
2018-03-08T19:23:32.531Z,88.36
2018-03-08T19:26:00.095Z,88.89
2018-03-08T19:28:27.744Z,88.57
2018-03-08T19:30:55.312Z,89.01
2018-03-08T19:33:22.894Z,89.07
2018-03-08T19:35:50.535Z,89.24
2018-03-08T19:38:18.120Z,89.49
2018-03-08T19:40:45.910Z,89.44
2018-03-08T19:43:13.770Z,89.87
2018-03-08T19:45:41.345Z,89.44
2018-03-08T19:48:08.928Z,89.93
2018-03-08T19:50:36.881Z,90.03
2018-03-08T19:53:04.561Z,90.14
2018-03-08T19:55:32.219Z,90.08
2018-03-08T19:58:00.183Z,90.31
2018-03-08T20:00:27.873Z,90.38
2018-03-08T20:02:55.505Z,90.67
2018-03-08T20:05:23.065Z,90.78
2018-03-08T20:07:50.705Z,90.87
2018-03-08T20:10:18.285Z,91.33
2018-03-08T20:12:46.411Z,91.47
2018-03-08T20:15:14.114Z,91.45
2018-03-08T20:17:41.712Z,91.51
2018-03-08T20:20:09.369Z,91.45
2018-03-08T20:22:37.201Z,91.10
2018-03-08T20:25:04.834Z,91.47
2018-03-08T20:27:32.488Z,91.62
2018-03-08T20:30:00.182Z,91.76
2018-03-08T20:32:27.768Z,91.80
2018-03-08T20:34:55.417Z,92.19
2018-03-08T20:37:23.240Z,92.15
2018-03-08T20:39:50.856Z,92.32
2018-03-08T20:42:18.482Z,92.54
2018-03-08T20:44:46.248Z,92.47
2018-03-08T20:47:13.823Z,92.51
2018-03-08T20:49:41.447Z,92.59
2018-03-08T20:52:09.220Z,91.90
2018-03-08T20:54:36.763Z,91.39
2018-03-08T20:57:04.522Z,90.64
2018-03-08T20:59:32.180Z,90.38
2018-03-08T21:01:59.759Z,89.76
2018-03-08T21:04:27.351Z,89.71
2018-03-08T21:06:55.001Z,89.16
2018-03-08T21:09:22.584Z,88.12
2018-03-08T21:11:50.225Z,87.90
2018-03-08T21:14:17.814Z,87.67
2018-03-08T21:16:45.403Z,86.53
2018-03-08T21:19:13.051Z,86.62
2018-03-08T21:21:40.646Z,86.68
2018-03-08T21:24:08.250Z,85.78
2018-03-08T21:26:35.865Z,84.76
2018-03-08T21:29:03.470Z,85.40
2018-03-08T21:31:31.058Z,85.17
2018-03-08T21:33:58.647Z,85.20
2018-03-08T21:36:26.365Z,85.05
2018-03-08T21:38:53.959Z,84.20
2018-03-08T21:41:21.530Z,84.10
2018-03-08T21:43:49.133Z,84.55
2018-03-08T21:46:16.687Z,83.49
2018-03-08T21:48:44.560Z,82.95
2018-03-08T21:51:12.148Z,83.16
2018-03-08T21:53:39.784Z,82.16
2018-03-08T21:56:07.428Z,82.74
2018-03-08T21:58:35.001Z,80.70
2018-03-08T22:01:02.563Z,80.78
2018-03-08T22:03:30.174Z,80.00
2018-03-08T22:05:57.809Z,79.97
2018-03-08T22:08:25.388Z,79.52
2018-03-08T22:10:53.006Z,79.17
2018-03-08T22:13:20.578Z,78.47
2018-03-08T22:16:05.197Z,78.90
2018-03-08T22:18:32.763Z,79.32
2018-03-08T22:21:00.334Z,78.90
2018-03-08T22:23:27.981Z,78.51
2018-03-08T22:25:55.537Z,78.29
2018-03-08T22:28:23.105Z,77.99
2018-03-08T22:30:50.743Z,77.90
2018-03-08T22:33:18.541Z,78.11
2018-03-08T22:35:46.225Z,78.21
2018-03-08T22:38:13.934Z,78.17
2018-03-08T22:40:41.628Z,77.78
2018-03-08T22:43:09.275Z,78.09
2018-03-08T22:45:36.845Z,78.29
2018-03-08T22:48:04.491Z,77.70
2018-03-08T22:50:32.062Z,77.40
2018-03-08T22:52:59.970Z,76.91
2018-03-08T22:55:38.454Z,77.52
2018-03-08T22:58:06.076Z,78.11
2018-03-08T23:00:34.173Z,77.04
2018-03-08T23:03:07.291Z,77.32
2018-03-08T23:05:35.138Z,76.87
2018-03-08T23:08:02.707Z,77.30
2018-03-08T23:10:30.616Z,77.18
2018-03-08T23:12:58.209Z,76.58
2018-03-08T23:15:25.802Z,76.49
2018-03-08T23:17:53.353Z,76.43
2018-03-08T23:20:20.967Z,76.53
2018-03-08T23:22:48.543Z,76.50
2018-03-08T23:25:16.099Z,76.60
2018-03-08T23:27:43.689Z,76.43
2018-03-08T23:30:11.311Z,76.60
2018-03-08T23:32:38.859Z,76.82
2018-03-08T23:35:06.460Z,76.85
2018-03-08T23:37:34.019Z,76.27
2018-03-08T23:40:01.614Z,76.26
2018-03-08T23:42:29.259Z,76.17
2018-03-08T23:44:56.897Z,76.25
2018-03-08T23:47:24.457Z,76.92
2018-03-08T23:49:52.009Z,76.57
2018-03-08T23:52:19.633Z,76.98
2018-03-08T23:54:47.290Z,77.17
2018-03-08T23:57:14.848Z,77.58
2018-03-08T23:59:42.439Z,77.74
