createdAt,value
2019-01-18T00:00:45.242Z,7.33
2019-01-18T00:02:50.388Z,7.73
2019-01-18T00:04:55.225Z,9.63
2019-01-18T00:07:00.197Z,8.10
2019-01-18T00:09:25.049Z,8.30
2019-01-18T00:11:29.764Z,7.27
2019-01-18T00:13:34.533Z,7.40
2019-01-18T00:15:39.383Z,6.40
2019-01-18T00:17:44.202Z,6.90
2019-01-18T00:19:49.299Z,6.37
2019-01-18T00:21:54.008Z,5.97
2019-01-18T00:23:59.143Z,5.77
2019-01-18T00:26:03.870Z,5.73
2019-01-18T00:28:09.405Z,5.77
2019-01-18T00:30:14.298Z,5.60
2019-01-18T00:32:19.012Z,5.73
2019-01-18T00:34:24.079Z,5.57
2019-01-18T00:36:28.820Z,6.10
2019-01-18T00:38:33.938Z,5.50
2019-01-18T00:40:39.079Z,5.63
2019-01-18T00:42:43.955Z,6.63
2019-01-18T00:44:49.437Z,6.10
2019-01-18T00:46:54.671Z,5.57
2019-01-18T00:48:59.800Z,5.97
2019-01-18T00:51:04.661Z,6.13
2019-01-18T00:53:09.414Z,6.40
2019-01-18T00:55:14.587Z,6.03
2019-01-18T00:57:19.317Z,6.60
2019-01-18T00:59:24.421Z,6.53
2019-01-18T01:01:29.272Z,6.60
2019-01-18T01:03:34.007Z,6.93
2019-01-18T01:05:38.757Z,7.90
2019-01-18T01:07:43.720Z,8.83
2019-01-18T01:09:48.807Z,9.17
2019-01-18T01:11:53.905Z,8.70
2019-01-18T01:13:58.637Z,10.00
2019-01-18T01:16:03.413Z,9.90
2019-01-18T01:18:08.702Z,11.20
2019-01-18T01:20:17.714Z,11.80
2019-01-18T01:22:22.523Z,10.50
2019-01-18T01:24:27.677Z,8.77
2019-01-18T01:26:33.220Z,8.43
2019-01-18T01:28:37.957Z,8.20
2019-01-18T01:30:43.578Z,7.80
2019-01-18T01:32:48.349Z,7.30
2019-01-18T01:34:53.173Z,8.00
2019-01-18T01:36:57.997Z,8.27
2019-01-18T01:39:02.968Z,8.23
2019-01-18T01:41:08.222Z,7.83
2019-01-18T01:43:13.357Z,7.70
2019-01-18T01:45:26.114Z,8.33
2019-01-18T01:47:31.813Z,7.50
2019-01-18T01:49:37.253Z,7.60
2019-01-18T01:51:42.502Z,7.20
2019-01-18T01:53:47.243Z,7.77
2019-01-18T01:55:52.380Z,9.00
2019-01-18T01:57:57.269Z,7.93
2019-01-18T02:00:02.327Z,8.20
2019-01-18T02:02:07.649Z,8.40
2019-01-18T02:04:12.396Z,9.10
2019-01-18T02:06:17.096Z,7.90
2019-01-18T02:08:21.887Z,7.37
2019-01-18T02:10:27.369Z,7.80
2019-01-18T02:12:32.490Z,8.20
2019-01-18T02:14:37.307Z,7.83
2019-01-18T02:16:42.070Z,9.00
2019-01-18T02:18:47.387Z,8.37
2019-01-18T02:20:52.597Z,9.07
2019-01-18T02:22:57.316Z,8.30
2019-01-18T02:25:02.018Z,7.80
2019-01-18T02:27:07.884Z,7.90
2019-01-18T02:29:14.968Z,8.63
2019-01-18T02:31:21.155Z,8.83
2019-01-18T02:33:35.476Z,9.00
2019-01-18T02:36:09.084Z,8.30
2019-01-18T02:38:24.159Z,8.87
2019-01-18T02:40:41.013Z,8.10
2019-01-18T02:42:47.854Z,8.77
2019-01-18T02:48:40.214Z,8.80
2019-01-18T02:51:08.955Z,7.50
2019-01-18T02:53:38.109Z,7.97
2019-01-18T02:56:09.572Z,8.57
2019-01-18T02:58:28.635Z,8.37
2019-01-18T03:00:34.039Z,9.13
2019-01-18T03:02:38.877Z,9.53
2019-01-18T03:04:43.587Z,9.50
2019-01-18T03:06:48.432Z,9.47
2019-01-18T03:08:53.231Z,9.47
2019-01-18T03:10:57.921Z,9.03
2019-01-18T03:13:02.657Z,9.60
2019-01-18T03:15:07.753Z,9.13
2019-01-18T03:17:12.809Z,8.50
2019-01-18T03:19:17.863Z,9.20
2019-01-18T03:21:22.582Z,10.30
2019-01-18T03:23:27.367Z,9.57
2019-01-18T03:25:32.446Z,10.20
2019-01-18T03:27:37.173Z,9.57
2019-01-18T03:29:41.890Z,9.53
2019-01-18T03:31:46.968Z,9.70
2019-01-18T03:33:51.992Z,9.57
2019-01-18T03:35:56.783Z,10.47
2019-01-18T03:38:01.907Z,9.97
2019-01-18T03:40:08.038Z,10.50
2019-01-18T03:42:12.785Z,9.80
2019-01-18T03:44:17.624Z,10.43
2019-01-18T03:46:22.421Z,9.67
2019-01-18T03:48:27.148Z,10.80
2019-01-18T03:50:32.320Z,10.00
2019-01-18T03:52:37.065Z,9.33
2019-01-18T03:54:42.275Z,9.33
2019-01-18T03:56:47.224Z,9.60
2019-01-18T03:58:51.983Z,9.90
2019-01-18T04:00:57.138Z,10.00
2019-01-18T04:03:01.868Z,9.87
2019-01-18T04:05:07.700Z,9.67
2019-01-18T04:07:12.624Z,10.30
2019-01-18T04:09:17.792Z,10.30
2019-01-18T04:11:22.548Z,9.90
2019-01-18T04:13:27.335Z,9.30
2019-01-18T04:15:32.455Z,9.90
2019-01-18T04:17:37.221Z,9.30
2019-01-18T04:19:41.955Z,9.70
2019-01-18T04:21:46.748Z,9.23
2019-01-18T04:23:51.534Z,9.60
2019-01-18T04:25:57.092Z,10.63
2019-01-18T04:28:01.935Z,9.80
2019-01-18T04:30:09.066Z,9.70
2019-01-18T04:32:13.803Z,10.90
2019-01-18T04:34:19.359Z,11.30
2019-01-18T04:36:24.121Z,10.30
2019-01-18T04:38:28.919Z,11.57
2019-01-18T04:40:33.771Z,10.93
2019-01-18T04:42:38.492Z,11.90
2019-01-18T04:44:43.290Z,10.77
2019-01-18T04:46:48.050Z,12.23
2019-01-18T04:48:53.149Z,11.87
2019-01-18T04:50:57.976Z,12.10
2019-01-18T04:53:02.746Z,11.80
2019-01-18T04:55:09.000Z,11.33
2019-01-18T04:57:13.816Z,11.77
2019-01-18T04:59:18.558Z,11.90
2019-01-18T05:01:23.400Z,12.03
2019-01-18T05:03:28.236Z,12.23
2019-01-18T05:05:32.935Z,12.33
2019-01-18T05:07:38.023Z,11.93
2019-01-18T05:09:42.794Z,11.87
2019-01-18T05:11:47.516Z,11.33
2019-01-18T05:13:52.289Z,12.00
2019-01-18T05:15:57.194Z,11.80
2019-01-18T05:18:02.308Z,11.20
2019-01-18T05:20:07.615Z,13.57
2019-01-18T05:22:12.692Z,11.83
2019-01-18T05:24:17.342Z,11.57
2019-01-18T05:26:22.057Z,11.43
2019-01-18T05:28:27.061Z,11.87
2019-01-18T05:30:32.142Z,11.67
2019-01-18T05:32:36.903Z,11.17
2019-01-18T05:34:41.628Z,10.43
2019-01-18T05:36:47.091Z,11.70
2019-01-18T05:38:51.860Z,11.37
2019-01-18T05:40:56.564Z,11.53
2019-01-18T05:43:01.338Z,11.77
2019-01-18T05:45:31.056Z,11.57
2019-01-18T05:47:35.784Z,11.77
2019-01-18T05:49:41.182Z,10.50
2019-01-18T05:51:46.025Z,11.07
2019-01-18T05:53:50.819Z,11.03
2019-01-18T05:55:55.934Z,11.40
2019-01-18T05:58:01.119Z,12.33
2019-01-18T06:00:10.351Z,11.20
2019-01-18T06:02:15.632Z,12.30
2019-01-18T06:04:20.297Z,11.63
2019-01-18T06:06:25.088Z,11.40
2019-01-18T06:08:30.214Z,10.70
2019-01-18T06:10:35.296Z,11.23
2019-01-18T06:12:41.011Z,11.60
2019-01-18T06:14:46.104Z,10.90
2019-01-18T06:16:53.967Z,10.63
2019-01-18T06:18:59.161Z,12.17
2019-01-18T06:21:04.047Z,10.80
2019-01-18T06:23:09.272Z,11.97
2019-01-18T06:25:14.596Z,11.40
2019-01-18T06:27:19.338Z,11.37
2019-01-18T06:29:24.263Z,11.40
2019-01-18T06:31:28.962Z,11.10
2019-01-18T06:33:34.367Z,11.30
2019-01-18T06:35:39.488Z,11.00
2019-01-18T06:37:44.268Z,12.17
2019-01-18T06:39:49.619Z,12.03
2019-01-18T06:41:55.639Z,11.13
2019-01-18T06:44:00.419Z,11.23
2019-01-18T06:46:05.681Z,10.53
2019-01-18T06:48:11.966Z,12.00
2019-01-18T06:50:18.187Z,11.67
2019-01-18T06:52:32.147Z,11.90
2019-01-18T06:54:37.000Z,11.70
2019-01-18T06:56:42.406Z,11.80
2019-01-18T06:58:47.942Z,10.47
2019-01-18T07:00:52.709Z,11.27
2019-01-18T07:02:58.001Z,10.20
2019-01-18T07:05:02.948Z,10.90
2019-01-18T07:07:08.112Z,11.07
2019-01-18T07:09:13.419Z,11.23
2019-01-18T07:11:34.795Z,11.23
2019-01-18T07:13:39.831Z,11.83
2019-01-18T07:15:45.192Z,11.13
2019-01-18T07:17:53.900Z,11.87
2019-01-18T07:20:01.321Z,11.20
2019-01-18T07:22:06.781Z,11.53
2019-01-18T07:24:13.570Z,11.27
2019-01-18T07:26:18.596Z,11.10
2019-01-18T07:28:24.014Z,11.57
2019-01-18T07:30:34.893Z,11.17
2019-01-18T07:32:39.770Z,12.40
2019-01-18T07:34:45.420Z,11.93
2019-01-18T07:36:50.375Z,12.20
2019-01-18T07:39:00.506Z,12.43
2019-01-18T07:41:03.697Z,12.33
2019-01-18T07:43:08.674Z,10.87
2019-01-18T07:45:19.599Z,12.30
2019-01-18T07:47:24.497Z,13.53
2019-01-18T07:49:33.799Z,12.20
2019-01-18T07:51:39.689Z,13.60
2019-01-18T07:53:44.870Z,11.80
2019-01-18T07:56:07.656Z,12.30
2019-01-18T07:58:12.966Z,12.80
2019-01-18T08:00:21.699Z,14.00
2019-01-18T08:02:26.520Z,12.80
2019-01-18T08:04:33.984Z,13.13
2019-01-18T08:06:41.082Z,14.10
2019-01-18T08:08:45.996Z,11.90
2019-01-18T08:10:58.352Z,12.27
2019-01-18T08:13:09.039Z,13.40
2019-01-18T08:15:18.744Z,13.13
2019-01-18T08:17:24.229Z,13.20
2019-01-18T08:19:38.868Z,13.97
2019-01-18T08:21:45.506Z,13.00
2019-01-18T08:23:56.474Z,13.27
2019-01-18T08:26:01.557Z,12.73
2019-01-18T08:28:06.855Z,14.23
2019-01-18T08:30:15.152Z,10.87
2019-01-18T08:32:38.862Z,23.23
2019-01-18T08:34:44.473Z,12.37
2019-01-18T08:37:26.212Z,14.23
2019-01-18T08:39:35.101Z,7.90
2019-01-18T08:41:39.859Z,11.87
2019-01-18T08:43:47.679Z,8.33
2019-01-18T08:46:08.865Z,8.40
2019-01-18T08:48:19.652Z,8.77
2019-01-18T08:50:37.348Z,9.50
2019-01-18T08:52:45.999Z,9.97
2019-01-18T08:54:51.379Z,10.77
2019-01-18T08:56:56.508Z,10.80
2019-01-18T08:59:01.467Z,10.30
2019-01-18T09:01:06.563Z,11.07
2019-01-18T09:03:11.755Z,9.73
2019-01-18T09:05:23.640Z,9.87
2019-01-18T09:07:29.412Z,10.60
2019-01-18T09:09:34.851Z,11.27
2019-01-18T09:11:39.549Z,13.67
2019-01-18T09:13:44.341Z,12.80
2019-01-18T09:15:49.523Z,12.10
2019-01-18T09:17:54.466Z,11.97
2019-01-18T09:19:59.448Z,13.93
2019-01-18T09:22:04.412Z,13.47
2019-01-18T09:24:11.676Z,11.50
2019-01-18T09:26:17.895Z,12.23
2019-01-18T09:28:23.070Z,12.37
2019-01-18T09:30:36.248Z,13.37
2019-01-18T09:32:42.101Z,13.30
2019-01-18T09:34:49.939Z,12.77
2019-01-18T09:36:57.609Z,12.37
2019-01-18T09:39:02.614Z,12.63
2019-01-18T09:41:08.135Z,13.60
2019-01-18T09:43:13.489Z,11.60
2019-01-18T09:45:27.592Z,11.93
2019-01-18T09:47:32.454Z,12.90
2019-01-18T09:49:37.379Z,12.30
2019-01-18T09:51:42.547Z,13.90
2019-01-18T09:53:47.337Z,17.77
2019-01-18T09:55:53.107Z,13.23
2019-01-18T09:58:00.499Z,27.27
2019-01-18T10:00:08.362Z,28.80
2019-01-18T10:02:14.607Z,27.60
2019-01-18T10:04:19.458Z,11.40
2019-01-18T10:06:24.656Z,15.83
2019-01-18T10:08:29.658Z,12.60
2019-01-18T10:10:35.617Z,11.97
2019-01-18T10:12:42.091Z,11.47
2019-01-18T10:14:47.065Z,16.70
2019-01-18T10:16:51.944Z,13.63
2019-01-18T10:18:56.857Z,13.37
2019-01-18T10:21:01.618Z,15.37
2019-01-18T10:23:07.578Z,14.40
2019-01-18T10:25:13.845Z,14.17
2019-01-18T10:27:23.872Z,22.00
2019-01-18T10:29:28.299Z,13.23
2019-01-18T10:31:33.798Z,12.90
2019-01-18T10:33:38.546Z,24.73
2019-01-18T10:35:45.378Z,14.93
2019-01-18T10:37:50.460Z,15.20
2019-01-18T10:39:55.303Z,13.30
2019-01-18T10:42:00.132Z,12.70
2019-01-18T10:44:06.148Z,12.60
2019-01-18T10:46:13.455Z,25.07
2019-01-18T10:48:18.423Z,13.30
2019-01-18T10:50:27.705Z,14.23
2019-01-18T10:52:34.051Z,13.43
2019-01-18T10:54:40.225Z,19.20
2019-01-18T10:56:45.091Z,21.97
2019-01-18T10:58:50.595Z,17.33
2019-01-18T11:00:56.134Z,17.30
2019-01-18T11:03:02.442Z,15.60
2019-01-18T11:05:09.419Z,14.13
2019-01-18T11:07:16.278Z,13.63
2019-01-18T11:09:24.488Z,12.20
2019-01-18T11:11:29.419Z,14.77
2019-01-18T11:13:35.344Z,11.63
2019-01-18T11:15:47.615Z,12.30
2019-01-18T11:17:54.709Z,15.47
2019-01-18T11:20:01.092Z,12.07
2019-01-18T11:22:13.435Z,12.80
2019-01-18T11:24:22.671Z,14.10
2019-01-18T11:26:27.567Z,14.60
2019-01-18T11:28:32.267Z,14.80
2019-01-18T11:30:37.359Z,13.30
2019-01-18T11:32:42.729Z,13.10
2019-01-18T11:34:52.960Z,15.20
2019-01-18T11:36:59.673Z,14.20
2019-01-18T11:39:15.798Z,14.23
2019-01-18T11:41:18.515Z,13.37
2019-01-18T11:43:24.859Z,13.87
2019-01-18T11:45:30.044Z,13.50
2019-01-18T11:47:35.787Z,15.53
2019-01-18T11:49:41.277Z,15.40
2019-01-18T11:51:47.538Z,13.77
2019-01-18T11:53:56.764Z,14.00
2019-01-18T11:56:06.696Z,13.20
2019-01-18T11:58:17.069Z,11.03
2019-01-18T12:00:25.982Z,11.17
2019-01-18T12:02:32.265Z,11.63
2019-01-18T12:04:39.776Z,11.63
2019-01-18T12:06:45.094Z,12.37
2019-01-18T12:08:58.460Z,12.50
2019-01-18T12:11:06.595Z,11.90
2019-01-18T12:13:13.781Z,14.17
2019-01-18T12:15:20.090Z,14.77
2019-01-18T12:17:28.297Z,13.40
2019-01-18T12:19:33.637Z,13.57
2019-01-18T12:21:40.151Z,14.60
2019-01-18T12:23:44.943Z,13.27
2019-01-18T12:25:52.917Z,12.40
2019-01-18T12:27:59.130Z,12.10
2019-01-18T12:30:07.376Z,11.73
2019-01-18T12:32:15.299Z,12.50
2019-01-18T12:34:26.744Z,11.37
2019-01-18T12:36:36.830Z,12.60
2019-01-18T12:38:50.373Z,12.50
2019-01-18T12:40:56.635Z,12.77
2019-01-18T12:43:01.907Z,13.40
2019-01-18T12:45:09.932Z,13.33
2019-01-18T12:47:14.760Z,13.03
2019-01-18T12:49:19.722Z,13.40
2019-01-18T12:51:24.786Z,13.27
2019-01-18T12:53:29.557Z,13.20
2019-01-18T12:55:34.675Z,13.00
2019-01-18T12:57:39.468Z,13.17
2019-01-18T12:59:44.767Z,13.07
2019-01-18T13:01:51.366Z,13.83
2019-01-18T13:03:56.611Z,13.30
2019-01-18T13:06:07.088Z,14.00
2019-01-18T13:08:13.747Z,14.90
2019-01-18T13:10:19.167Z,14.70
2019-01-18T13:12:28.747Z,13.73
2019-01-18T13:14:35.278Z,14.87
2019-01-18T13:16:45.510Z,13.97
2019-01-18T13:18:56.637Z,14.90
2019-01-18T13:21:05.532Z,15.93
2019-01-18T13:23:10.551Z,15.20
2019-01-18T13:25:18.972Z,14.80
2019-01-18T13:27:26.485Z,17.40
2019-01-18T13:29:31.798Z,15.83
2019-01-18T13:31:38.726Z,16.10
2019-01-18T13:33:44.027Z,16.27
2019-01-18T13:35:49.157Z,15.80
2019-01-18T13:37:54.786Z,15.40
2019-01-18T13:40:06.075Z,17.30
2019-01-18T13:42:08.175Z,16.60
2019-01-18T13:44:16.411Z,17.40
2019-01-18T13:46:21.352Z,16.33
2019-01-18T13:48:27.130Z,17.43
2019-01-18T13:50:37.850Z,17.37
2019-01-18T13:52:44.786Z,17.63
2019-01-18T13:54:49.527Z,17.13
2019-01-18T13:56:54.684Z,17.80
2019-01-18T13:58:59.491Z,17.70
2019-01-18T14:01:06.636Z,19.57
2019-01-18T14:03:11.752Z,17.37
2019-01-18T14:05:19.195Z,18.20
2019-01-18T14:07:24.084Z,19.83
2019-01-18T14:09:28.845Z,19.07
2019-01-18T14:11:33.898Z,19.87
2019-01-18T14:13:38.735Z,21.27
2019-01-18T14:15:43.708Z,19.33
2019-01-18T14:17:48.570Z,19.20
2019-01-18T14:19:53.277Z,20.83
2019-01-18T14:21:58.078Z,19.53
2019-01-18T14:24:03.228Z,19.63
2019-01-18T14:26:08.585Z,21.77
2019-01-18T14:28:13.498Z,19.80
2019-01-18T14:30:20.731Z,20.30
2019-01-18T14:32:25.454Z,19.50
2019-01-18T14:34:31.290Z,18.00
2019-01-18T14:36:36.109Z,18.33
2019-01-18T14:38:41.242Z,18.73
2019-01-18T14:40:46.936Z,17.97
2019-01-18T14:42:52.132Z,18.10
2019-01-18T14:44:57.559Z,17.30
2019-01-18T14:47:03.260Z,17.80
2019-01-18T14:49:09.013Z,18.10
2019-01-18T14:51:13.901Z,17.53
2019-01-18T14:53:19.118Z,19.60
2019-01-18T14:55:24.301Z,18.20
2019-01-18T14:57:29.095Z,17.90
2019-01-18T14:59:34.051Z,18.20
2019-01-18T15:01:38.876Z,18.50
2019-01-18T15:03:54.079Z,18.10
2019-01-18T15:05:56.896Z,17.47
2019-01-18T15:08:01.690Z,18.20
2019-01-18T15:10:08.089Z,18.27
2019-01-18T15:12:13.879Z,19.20
2019-01-18T15:14:19.159Z,21.17
2019-01-18T15:16:28.482Z,17.93
2019-01-18T15:18:33.793Z,19.10
2019-01-18T15:20:38.872Z,21.77
2019-01-18T15:22:44.054Z,22.20
2019-01-18T15:25:10.482Z,22.77
2019-01-18T15:27:23.244Z,21.37
2019-01-18T15:29:33.018Z,20.40
2019-01-18T15:31:37.865Z,22.00
2019-01-18T15:33:43.007Z,21.67
2019-01-18T15:35:52.629Z,22.37
2019-01-18T15:37:57.537Z,22.87
2019-01-18T15:40:02.793Z,25.83
2019-01-18T15:42:07.840Z,23.07
2019-01-18T15:44:12.742Z,24.10
2019-01-18T15:46:20.220Z,24.07
2019-01-18T15:48:24.981Z,24.23
2019-01-18T15:50:34.923Z,24.90
2019-01-18T15:52:39.933Z,26.60
2019-01-18T15:54:45.566Z,25.53
2019-01-18T15:57:12.795Z,26.17
2019-01-18T15:59:36.985Z,26.30
2019-01-18T16:01:57.940Z,26.77
2019-01-18T16:04:22.448Z,25.63
2019-01-18T16:06:40.364Z,25.80
2019-01-18T16:09:34.185Z,27.07
2019-01-18T16:11:43.115Z,29.70
2019-01-18T16:14:18.742Z,26.77
2019-01-18T16:17:10.020Z,28.27
2019-01-18T16:19:33.223Z,24.13
2019-01-18T16:24:26.517Z,26.50
2019-01-18T16:26:31.619Z,26.47
2019-01-18T16:28:36.667Z,25.87
2019-01-18T16:30:42.071Z,27.20
2019-01-18T16:32:47.520Z,24.97
2019-01-18T16:34:52.503Z,23.07
2019-01-18T16:36:57.282Z,21.73
2019-01-18T16:39:02.255Z,23.50
2019-01-18T16:41:07.158Z,25.33
2019-01-18T16:43:30.686Z,23.53
2019-01-18T16:45:35.685Z,21.97
2019-01-18T16:47:41.539Z,21.80
2019-01-18T16:49:47.834Z,22.47
2019-01-18T16:51:53.383Z,21.17
2019-01-18T16:53:58.855Z,24.00
2019-01-18T16:56:09.830Z,21.70
2019-01-18T16:58:15.442Z,22.97
2019-01-18T17:00:41.179Z,21.67
2019-01-18T17:02:48.016Z,20.73
2019-01-18T17:05:02.158Z,22.70
2019-01-18T17:07:08.414Z,21.87
2019-01-18T17:09:14.457Z,21.80
2019-01-18T17:11:20.840Z,21.37
2019-01-18T17:13:27.650Z,20.67
2019-01-18T17:45:59.575Z,21.47
2019-01-18T17:48:46.840Z,23.07
2019-01-18T17:51:37.212Z,19.87
2019-01-18T17:54:20.546Z,19.87
2019-01-18T17:57:15.170Z,20.70
2019-01-18T17:59:46.862Z,20.90
2019-01-18T18:02:09.301Z,21.17
2019-01-18T18:04:53.391Z,20.67
2019-01-18T18:07:41.699Z,19.27
2019-01-18T18:10:26.510Z,19.27
2019-01-18T18:13:27.369Z,19.77
2019-01-18T18:16:20.260Z,20.13
2019-01-18T18:18:51.496Z,20.83
2019-01-18T18:21:24.394Z,21.00
2019-01-18T18:24:15.389Z,21.20
2019-01-18T18:26:57.454Z,19.90
2019-01-18T18:29:58.070Z,18.83
2019-01-18T18:32:41.226Z,21.43
2019-01-18T18:35:58.414Z,19.40
2019-01-18T18:39:11.759Z,21.73
2019-01-18T18:42:00.532Z,19.10
2019-01-18T18:44:48.060Z,20.70
2019-01-18T18:47:34.995Z,19.20
2019-01-18T18:50:18.622Z,20.00
2019-01-18T18:52:58.842Z,19.70
2019-01-18T18:55:55.664Z,18.70
2019-01-18T18:58:33.271Z,21.00
2019-01-18T19:01:19.490Z,19.93
2019-01-18T19:04:00.085Z,19.07
2019-01-18T19:06:35.290Z,17.97
2019-01-18T19:09:06.214Z,16.50
2019-01-18T19:11:47.528Z,18.57
2019-01-18T19:14:55.422Z,20.40
2019-01-18T19:17:30.548Z,20.10
2019-01-18T19:20:29.312Z,18.50
2019-01-18T19:23:07.656Z,18.10
2019-01-18T19:25:40.059Z,17.50
2019-01-18T19:28:19.431Z,16.73
2019-01-18T19:30:44.751Z,17.70
2019-01-18T19:33:28.118Z,17.50
2019-01-18T19:36:13.535Z,17.43
2019-01-18T19:39:24.623Z,20.03
2019-01-18T19:45:22.448Z,20.30
2019-01-18T19:48:12.996Z,19.93
2019-01-18T19:50:54.853Z,21.07
2019-01-18T19:53:57.080Z,19.43
2019-01-18T19:56:17.553Z,21.17
2019-01-18T19:59:24.306Z,19.63
2019-01-18T20:02:08.557Z,20.10
2019-01-18T20:05:12.539Z,21.03
2019-01-18T20:08:06.075Z,19.23
2019-01-18T20:11:07.340Z,20.20
2019-01-18T20:14:03.417Z,19.63
2019-01-18T20:16:37.251Z,21.37
2019-01-18T20:19:08.573Z,20.77
2019-01-18T20:21:42.887Z,19.90
2019-01-18T20:24:33.097Z,20.10
2019-01-18T20:27:24.458Z,19.80
2019-01-18T20:29:59.726Z,23.00
2019-01-18T20:32:37.900Z,21.70
2019-01-18T20:35:26.081Z,21.80
2019-01-18T20:38:00.329Z,19.57
2019-01-18T20:40:39.829Z,19.53
2019-01-18T20:43:34.442Z,20.33
2019-01-18T20:46:16.671Z,19.83
2019-01-18T20:49:10.270Z,19.40
2019-01-18T20:51:43.259Z,19.97
2019-01-18T20:54:08.318Z,20.93
2019-01-18T20:56:51.142Z,21.50
2019-01-18T20:59:48.874Z,21.30
2019-01-18T21:02:39.826Z,22.30
2019-01-18T21:05:58.011Z,24.07
2019-01-18T21:12:13.462Z,23.10
2019-01-18T21:15:42.021Z,23.10
2019-01-18T21:23:54.913Z,20.33
2019-01-18T21:27:13.783Z,20.93
2019-01-18T21:30:10.755Z,20.03
2019-01-18T21:32:52.851Z,20.50
2019-01-18T21:36:17.306Z,20.23
2019-01-18T21:39:31.017Z,20.00
2019-01-18T21:42:11.907Z,20.67
2019-01-18T21:45:13.535Z,20.40
2019-01-18T21:48:01.320Z,21.57
2019-01-18T21:50:52.839Z,20.90
2019-01-18T21:53:20.547Z,18.70
2019-01-18T21:56:22.202Z,19.63
2019-01-18T21:59:01.130Z,19.70
2019-01-18T22:01:36.922Z,19.40
2019-01-18T22:04:02.620Z,20.17
2019-01-18T22:07:04.911Z,18.60
2019-01-18T22:09:14.837Z,19.87
2019-01-18T22:12:10.941Z,18.37
2019-01-18T22:14:44.519Z,19.80
2019-01-18T22:17:33.791Z,18.57
2019-01-18T22:20:22.028Z,18.60
2019-01-18T22:23:25.813Z,17.63
2019-01-18T22:26:08.460Z,19.30
2019-01-18T22:28:50.388Z,20.10
2019-01-18T22:31:50.585Z,19.20
2019-01-18T22:34:34.915Z,19.10
2019-01-18T22:37:17.167Z,19.07
2019-01-18T22:39:57.293Z,18.90
2019-01-18T22:43:04.598Z,19.00
2019-01-18T22:45:33.604Z,21.37
2019-01-18T22:48:15.313Z,19.90
2019-01-18T22:50:37.049Z,19.50
2019-01-18T22:52:58.237Z,20.00
2019-01-18T22:55:40.132Z,19.87
2019-01-18T22:58:22.545Z,19.50
2019-01-18T23:01:18.459Z,18.27
2019-01-18T23:04:09.059Z,18.50
2019-01-18T23:06:50.921Z,18.23
2019-01-18T23:09:32.164Z,18.60
2019-01-18T23:12:21.629Z,18.60
2019-01-18T23:14:39.685Z,18.13
2019-01-18T23:17:39.838Z,18.23
2019-01-18T23:20:11.133Z,18.70
2019-01-18T23:22:39.880Z,19.00
2019-01-18T23:25:18.749Z,18.27
2019-01-18T23:27:47.365Z,19.10
2019-01-18T23:30:23.990Z,18.17
2019-01-18T23:33:04.791Z,18.07
2019-01-18T23:35:47.809Z,17.63
2019-01-18T23:38:35.537Z,17.63
2019-01-18T23:40:58.027Z,18.53
2019-01-18T23:43:34.094Z,18.90
2019-01-18T23:45:56.223Z,19.57
2019-01-18T23:49:07.062Z,17.63
2019-01-18T23:51:50.102Z,20.00
2019-01-18T23:54:28.623Z,17.83
2019-01-18T23:57:04.685Z,17.50
2019-01-18T23:59:27.630Z,18.73
