createdAt,value
2018-04-26T00:00:13.876Z,14.39
2018-04-26T00:01:16.985Z,14.37
2018-04-26T00:02:20.105Z,14.37
2018-04-26T00:03:23.462Z,14.36
2018-04-26T00:04:26.568Z,14.34
2018-04-26T00:05:29.632Z,14.33
2018-04-26T00:06:32.829Z,14.31
2018-04-26T00:07:36.200Z,14.31
2018-04-26T00:08:39.247Z,14.30
2018-04-26T00:09:42.351Z,14.29
2018-04-26T00:10:45.451Z,14.28
2018-04-26T00:11:48.530Z,14.28
2018-04-26T00:12:51.588Z,14.27
2018-04-26T00:13:54.800Z,14.27
2018-04-26T00:14:58.918Z,14.26
2018-04-26T00:16:02.193Z,14.25
2018-04-26T00:17:05.473Z,14.24
2018-04-26T00:18:08.541Z,14.24
2018-04-26T00:19:11.567Z,14.23
2018-04-26T00:20:14.601Z,14.22
2018-04-26T00:21:17.771Z,14.21
2018-04-26T00:22:20.975Z,14.20
2018-04-26T00:23:24.002Z,14.20
2018-04-26T00:24:27.116Z,14.19
2018-04-26T00:25:30.271Z,14.18
2018-04-26T00:26:33.347Z,14.18
2018-04-26T00:27:36.701Z,14.17
2018-04-26T00:28:39.840Z,14.17
2018-04-26T00:29:43.124Z,14.17
2018-04-26T00:30:46.314Z,14.16
2018-04-26T00:31:49.370Z,14.16
2018-04-26T00:32:52.684Z,14.15
2018-04-26T00:33:55.742Z,14.15
2018-04-26T00:34:58.868Z,14.14
2018-04-26T00:36:02.029Z,14.13
2018-04-26T00:37:05.109Z,14.13
2018-04-26T00:38:08.301Z,14.10
2018-04-26T00:39:11.419Z,14.11
2018-04-26T00:40:14.534Z,14.09
2018-04-26T00:41:17.715Z,14.09
2018-04-26T00:42:20.962Z,14.07
2018-04-26T00:43:24.130Z,14.07
2018-04-26T00:44:27.235Z,14.07
2018-04-26T00:45:30.379Z,14.07
2018-04-26T00:46:33.566Z,14.06
2018-04-26T00:47:36.642Z,14.05
2018-04-26T00:48:39.793Z,14.05
2018-04-26T00:49:42.895Z,14.04
2018-04-26T00:50:46.026Z,14.02
2018-04-26T00:52:01.131Z,14.02
2018-04-26T00:53:04.166Z,13.98
2018-04-26T00:54:07.244Z,13.98
2018-04-26T00:55:10.294Z,13.97
2018-04-26T00:56:13.344Z,13.96
2018-04-26T00:57:16.401Z,13.96
2018-04-26T00:58:19.518Z,13.96
2018-04-26T00:59:22.654Z,13.97
2018-04-26T01:00:25.740Z,13.98
2018-04-26T01:01:28.767Z,13.99
2018-04-26T01:02:31.911Z,14.01
2018-04-26T01:03:34.962Z,14.03
2018-04-26T01:04:38.048Z,14.06
2018-04-26T01:05:41.121Z,14.08
2018-04-26T01:06:44.435Z,14.12
2018-04-26T01:07:47.531Z,14.15
2018-04-26T01:08:50.636Z,14.18
2018-04-26T01:09:53.877Z,14.21
2018-04-26T01:10:57.175Z,14.24
2018-04-26T01:12:00.310Z,14.27
2018-04-26T01:13:03.406Z,14.29
2018-04-26T01:14:06.437Z,14.31
2018-04-26T01:15:10.573Z,14.32
2018-04-26T01:16:13.628Z,14.34
2018-04-26T01:17:16.812Z,14.36
2018-04-26T01:18:20.020Z,14.39
2018-04-26T01:19:23.162Z,14.40
2018-04-26T01:20:26.259Z,14.42
2018-04-26T01:21:29.316Z,14.42
2018-04-26T01:22:32.550Z,14.44
2018-04-26T01:23:35.666Z,14.44
2018-04-26T01:24:38.800Z,14.45
2018-04-26T01:25:41.897Z,14.47
2018-04-26T01:26:45.054Z,14.48
2018-04-26T01:27:48.407Z,14.49
2018-04-26T01:28:51.531Z,14.50
2018-04-26T01:29:54.776Z,14.51
2018-04-26T01:30:57.834Z,14.52
2018-04-26T01:32:00.887Z,14.53
2018-04-26T01:33:04.069Z,14.54
2018-04-26T01:34:07.132Z,14.54
2018-04-26T01:35:10.185Z,14.55
2018-04-26T01:36:25.090Z,14.56
2018-04-26T01:37:39.786Z,14.54
2018-04-26T01:38:42.883Z,14.52
2018-04-26T01:39:45.995Z,14.53
2018-04-26T01:40:49.035Z,14.54
2018-04-26T01:41:52.312Z,14.55
2018-04-26T01:42:55.394Z,14.56
2018-04-26T01:43:58.595Z,14.56
2018-04-26T01:45:01.659Z,14.57
2018-04-26T01:46:04.756Z,14.58
2018-04-26T01:47:07.907Z,14.59
2018-04-26T01:48:11.062Z,14.59
2018-04-26T01:49:14.153Z,14.60
2018-04-26T01:50:17.393Z,14.58
2018-04-26T01:51:20.427Z,14.59
2018-04-26T01:52:23.586Z,14.59
2018-04-26T01:53:26.649Z,14.60
2018-04-26T01:54:29.771Z,14.61
2018-04-26T01:55:32.984Z,14.60
2018-04-26T01:56:36.312Z,14.61
2018-04-26T01:57:39.422Z,14.61
2018-04-26T01:58:42.458Z,14.61
2018-04-26T01:59:45.571Z,14.61
2018-04-26T02:00:48.605Z,14.61
2018-04-26T02:01:51.688Z,14.61
2018-04-26T02:02:55.012Z,14.61
2018-04-26T02:03:58.107Z,14.62
2018-04-26T02:05:01.195Z,14.62
2018-04-26T02:06:04.228Z,14.62
2018-04-26T02:07:07.336Z,14.61
2018-04-26T02:08:10.422Z,14.60
2018-04-26T02:09:13.488Z,14.61
2018-04-26T02:10:16.672Z,14.59
2018-04-26T02:11:19.957Z,14.58
2018-04-26T02:12:22.995Z,14.57
2018-04-26T02:13:26.199Z,14.57
2018-04-26T02:14:29.255Z,14.56
2018-04-26T02:15:32.690Z,14.55
2018-04-26T02:16:35.743Z,14.55
2018-04-26T02:17:38.869Z,14.55
2018-04-26T02:18:41.947Z,14.56
2018-04-26T02:19:44.979Z,14.56
2018-04-26T02:20:48.038Z,14.57
2018-04-26T02:21:51.120Z,14.58
2018-04-26T02:22:54.159Z,14.57
2018-04-26T02:23:57.315Z,14.57
2018-04-26T02:25:00.505Z,14.58
2018-04-26T02:26:03.534Z,14.57
2018-04-26T02:27:06.619Z,14.57
2018-04-26T02:28:09.743Z,14.57
2018-04-26T02:29:12.824Z,14.57
2018-04-26T02:30:15.911Z,14.57
2018-04-26T02:31:19.106Z,14.58
2018-04-26T02:32:22.153Z,14.57
2018-04-26T02:33:25.181Z,14.57
2018-04-26T02:34:28.558Z,14.57
2018-04-26T02:35:31.632Z,14.58
2018-04-26T02:36:34.728Z,14.58
2018-04-26T02:37:37.797Z,14.57
2018-04-26T02:38:40.853Z,14.57
2018-04-26T02:39:43.996Z,14.58
2018-04-26T02:40:47.067Z,14.58
2018-04-26T02:41:50.171Z,14.58
2018-04-26T02:42:53.223Z,14.58
2018-04-26T02:43:56.361Z,14.58
2018-04-26T02:44:59.462Z,14.58
2018-04-26T02:46:02.640Z,14.58
2018-04-26T02:47:05.746Z,14.58
2018-04-26T02:48:08.944Z,14.57
2018-04-26T02:49:12.234Z,14.57
2018-04-26T02:50:15.403Z,14.56
2018-04-26T02:51:18.554Z,14.55
2018-04-26T02:52:21.582Z,14.55
2018-04-26T02:53:24.620Z,14.54
2018-04-26T02:54:27.659Z,14.53
2018-04-26T02:55:30.803Z,14.54
2018-04-26T02:56:33.844Z,14.53
2018-04-26T02:57:36.979Z,14.54
2018-04-26T02:58:40.081Z,14.54
2018-04-26T02:59:43.118Z,14.55
2018-04-26T03:00:46.291Z,14.54
2018-04-26T03:01:49.449Z,14.55
2018-04-26T03:02:52.536Z,14.55
2018-04-26T03:03:55.656Z,14.56
2018-04-26T03:04:58.654Z,14.56
2018-04-26T03:06:01.905Z,14.56
2018-04-26T03:07:05.084Z,14.54
2018-04-26T03:08:08.190Z,14.52
2018-04-26T03:09:11.210Z,14.49
2018-04-26T03:10:14.269Z,14.47
2018-04-26T03:11:17.376Z,14.46
2018-04-26T03:12:20.478Z,14.44
2018-04-26T03:13:23.535Z,14.44
2018-04-26T03:14:26.664Z,14.43
2018-04-26T03:15:29.797Z,14.43
2018-04-26T03:16:33.979Z,14.43
2018-04-26T03:17:37.088Z,14.42
2018-04-26T03:18:40.296Z,14.43
2018-04-26T03:19:43.338Z,14.42
2018-04-26T03:20:46.697Z,14.42
2018-04-26T03:21:50.023Z,14.42
2018-04-26T03:22:53.311Z,14.41
2018-04-26T03:23:56.405Z,14.41
2018-04-26T03:24:59.442Z,14.40
2018-04-26T03:26:02.507Z,14.40
2018-04-26T03:27:05.626Z,14.40
2018-04-26T03:28:08.914Z,14.40
2018-04-26T03:29:12.129Z,14.39
2018-04-26T03:30:15.146Z,14.40
2018-04-26T03:31:18.385Z,14.39
2018-04-26T03:32:21.533Z,14.39
2018-04-26T03:33:24.575Z,14.39
2018-04-26T03:34:27.682Z,14.38
2018-04-26T03:35:31.186Z,14.37
2018-04-26T03:36:34.207Z,14.37
2018-04-26T03:37:37.395Z,14.36
2018-04-26T03:38:40.671Z,14.34
2018-04-26T03:39:43.801Z,14.33
2018-04-26T03:40:46.979Z,14.32
2018-04-26T03:41:50.350Z,14.29
2018-04-26T03:42:53.550Z,14.26
2018-04-26T03:43:56.591Z,14.23
2018-04-26T03:44:59.738Z,14.20
2018-04-26T03:46:02.805Z,14.17
2018-04-26T03:47:05.907Z,14.16
2018-04-26T03:48:09.191Z,14.16
2018-04-26T03:49:12.398Z,14.16
2018-04-26T03:50:15.480Z,14.17
2018-04-26T03:51:18.596Z,14.18
2018-04-26T03:52:21.695Z,14.20
2018-04-26T03:53:24.895Z,14.22
2018-04-26T03:54:27.930Z,14.23
2018-04-26T03:55:31.078Z,14.24
2018-04-26T03:56:34.096Z,14.25
2018-04-26T03:57:37.235Z,14.25
2018-04-26T03:58:40.526Z,14.24
2018-04-26T03:59:55.391Z,14.24
2018-04-26T04:01:10.388Z,14.20
2018-04-26T04:02:25.031Z,14.17
2018-04-26T04:03:39.924Z,14.14
2018-04-26T04:04:55.066Z,14.09
2018-04-26T04:06:09.927Z,14.06
2018-04-26T04:07:13.012Z,14.03
2018-04-26T04:08:16.088Z,14.04
2018-04-26T04:09:19.174Z,14.06
2018-04-26T04:10:22.264Z,14.06
2018-04-26T04:11:25.438Z,14.05
2018-04-26T04:12:28.588Z,14.04
2018-04-26T04:13:31.678Z,14.03
2018-04-26T04:14:34.777Z,14.03
2018-04-26T04:15:37.823Z,14.01
2018-04-26T04:16:41.883Z,14.00
2018-04-26T04:17:44.893Z,13.98
2018-04-26T04:18:48.013Z,13.96
2018-04-26T04:19:51.138Z,13.95
2018-04-26T04:20:54.199Z,13.95
2018-04-26T04:21:57.502Z,13.94
2018-04-26T04:23:00.652Z,13.94
2018-04-26T04:24:03.758Z,13.94
2018-04-26T04:25:06.858Z,13.95
2018-04-26T04:26:10.056Z,13.96
2018-04-26T04:27:13.474Z,13.99
2018-04-26T04:28:16.589Z,14.00
2018-04-26T04:29:19.844Z,14.02
2018-04-26T04:30:23.179Z,14.04
2018-04-26T04:31:26.255Z,14.06
2018-04-26T04:32:29.330Z,14.08
2018-04-26T04:33:32.379Z,14.09
2018-04-26T04:34:35.483Z,14.11
2018-04-26T04:35:38.775Z,14.11
2018-04-26T04:36:41.953Z,14.11
2018-04-26T04:37:44.995Z,14.10
2018-04-26T04:38:48.057Z,14.09
2018-04-26T04:39:51.145Z,14.07
2018-04-26T04:40:54.282Z,14.05
2018-04-26T04:41:57.457Z,14.04
2018-04-26T04:43:00.532Z,14.03
2018-04-26T04:44:03.585Z,14.00
2018-04-26T04:45:06.713Z,14.00
2018-04-26T04:46:09.725Z,13.99
2018-04-26T04:47:12.806Z,13.99
2018-04-26T04:48:15.900Z,13.98
2018-04-26T04:49:18.974Z,13.98
2018-04-26T04:50:22.056Z,13.98
2018-04-26T04:51:25.175Z,13.98
2018-04-26T04:52:28.261Z,13.97
2018-04-26T04:53:31.379Z,13.98
2018-04-26T04:54:34.516Z,13.97
2018-04-26T04:55:37.644Z,13.98
2018-04-26T04:56:40.891Z,14.00
2018-04-26T04:57:44.018Z,14.01
2018-04-26T04:58:47.083Z,14.02
2018-04-26T04:59:50.211Z,14.03
2018-04-26T05:00:53.286Z,14.05
2018-04-26T05:01:56.409Z,14.06
2018-04-26T05:02:59.481Z,14.08
2018-04-26T05:04:02.588Z,14.09
2018-04-26T05:05:05.718Z,14.11
2018-04-26T05:06:08.796Z,14.13
2018-04-26T05:07:11.842Z,14.14
2018-04-26T05:08:14.995Z,14.15
2018-04-26T05:09:18.307Z,14.16
2018-04-26T05:10:21.345Z,14.17
2018-04-26T05:11:24.399Z,14.18
2018-04-26T05:12:27.477Z,14.18
2018-04-26T05:13:30.665Z,14.18
2018-04-26T05:14:33.872Z,14.19
2018-04-26T05:15:37.259Z,14.19
2018-04-26T05:16:40.369Z,14.19
2018-04-26T05:17:43.526Z,14.19
2018-04-26T05:18:46.583Z,14.19
2018-04-26T05:19:49.733Z,14.19
2018-04-26T05:20:52.809Z,14.19
2018-04-26T05:21:56.258Z,14.20
2018-04-26T05:22:59.618Z,14.20
2018-04-26T05:24:02.797Z,14.20
2018-04-26T05:25:05.882Z,14.20
2018-04-26T05:26:09.016Z,14.20
2018-04-26T05:27:12.036Z,14.20
2018-04-26T05:28:15.177Z,14.20
2018-04-26T05:29:18.232Z,14.20
2018-04-26T05:30:21.363Z,14.20
2018-04-26T05:31:24.503Z,14.19
2018-04-26T05:32:27.581Z,14.19
2018-04-26T05:33:30.668Z,14.20
2018-04-26T05:34:33.742Z,14.20
2018-04-26T05:35:36.841Z,14.21
2018-04-26T05:36:39.872Z,14.21
2018-04-26T05:37:42.922Z,14.21
2018-04-26T05:38:46.036Z,14.19
2018-04-26T05:39:49.107Z,14.20
2018-04-26T05:40:53.182Z,14.20
2018-04-26T05:41:56.580Z,14.21
2018-04-26T05:42:59.814Z,14.22
2018-04-26T05:44:02.990Z,14.22
2018-04-26T05:45:06.048Z,14.22
2018-04-26T05:46:09.090Z,14.23
2018-04-26T05:47:12.471Z,14.23
2018-04-26T05:48:15.519Z,14.22
2018-04-26T05:49:18.611Z,14.23
2018-04-26T05:50:21.788Z,14.22
2018-04-26T05:51:24.927Z,14.22
2018-04-26T05:52:28.140Z,14.22
2018-04-26T05:53:31.288Z,14.22
2018-04-26T05:54:34.603Z,14.22
2018-04-26T05:55:37.738Z,14.22
2018-04-26T05:56:40.771Z,14.22
2018-04-26T05:57:43.858Z,14.23
2018-04-26T05:58:46.987Z,14.24
2018-04-26T05:59:50.273Z,14.25
2018-04-26T06:00:53.410Z,14.27
2018-04-26T06:01:56.563Z,14.28
2018-04-26T06:02:59.603Z,14.30
2018-04-26T06:04:02.698Z,14.32
2018-04-26T06:05:05.908Z,14.33
2018-04-26T06:06:08.958Z,14.35
2018-04-26T06:07:12.077Z,14.38
2018-04-26T06:08:15.203Z,14.41
2018-04-26T06:09:18.528Z,14.43
2018-04-26T06:10:21.918Z,14.44
2018-04-26T06:11:24.982Z,14.45
2018-04-26T06:12:28.335Z,14.47
2018-04-26T06:13:31.740Z,14.49
2018-04-26T06:14:35.714Z,14.50
2018-04-26T06:15:38.874Z,14.51
2018-04-26T06:16:41.934Z,14.52
2018-04-26T06:17:45.235Z,14.53
2018-04-26T06:18:48.291Z,14.54
2018-04-26T06:19:51.390Z,14.55
2018-04-26T06:20:54.536Z,14.55
2018-04-26T06:21:57.655Z,14.55
2018-04-26T06:23:00.832Z,14.55
2018-04-26T06:24:03.982Z,14.56
2018-04-26T06:25:07.437Z,14.55
2018-04-26T06:26:10.751Z,14.55
2018-04-26T06:27:13.951Z,14.56
2018-04-26T06:28:17.010Z,14.56
2018-04-26T06:29:20.083Z,14.56
2018-04-26T06:30:23.165Z,14.57
2018-04-26T06:31:26.287Z,14.56
2018-04-26T06:32:29.384Z,14.55
2018-04-26T06:33:32.442Z,14.54
2018-04-26T06:34:35.524Z,14.52
2018-04-26T06:35:38.558Z,14.51
2018-04-26T06:36:41.673Z,14.49
2018-04-26T06:37:45.134Z,14.48
2018-04-26T06:38:48.405Z,14.46
2018-04-26T06:39:51.437Z,14.46
2018-04-26T06:40:54.519Z,14.47
2018-04-26T06:41:57.645Z,14.47
2018-04-26T06:43:00.854Z,14.47
2018-04-26T06:44:03.953Z,14.46
2018-04-26T06:45:07.496Z,14.46
2018-04-26T06:46:10.610Z,14.44
2018-04-26T06:47:13.717Z,14.41
2018-04-26T06:48:16.781Z,14.40
2018-04-26T06:49:19.955Z,14.38
2018-04-26T06:50:23.127Z,14.37
2018-04-26T06:51:26.269Z,14.36
2018-04-26T06:52:29.311Z,14.34
2018-04-26T06:53:32.477Z,14.35
2018-04-26T06:54:35.635Z,14.36
2018-04-26T06:55:38.734Z,14.38
2018-04-26T06:56:41.844Z,14.40
2018-04-26T06:57:44.890Z,14.42
2018-04-26T06:58:47.981Z,14.44
2018-04-26T06:59:51.094Z,14.44
2018-04-26T07:00:57.233Z,14.46
2018-04-26T07:02:00.274Z,14.47
2018-04-26T07:03:03.417Z,14.49
2018-04-26T07:04:06.505Z,14.52
2018-04-26T07:05:09.630Z,14.54
2018-04-26T07:06:12.695Z,14.59
2018-04-26T07:07:15.774Z,14.64
2018-04-26T07:08:18.924Z,14.68
2018-04-26T07:09:22.024Z,14.70
2018-04-26T07:10:25.164Z,14.73
2018-04-26T07:11:28.188Z,14.75
2018-04-26T07:12:31.252Z,14.77
2018-04-26T07:13:34.393Z,14.77
2018-04-26T07:14:37.566Z,14.79
2018-04-26T07:15:40.686Z,14.81
2018-04-26T07:16:43.751Z,14.82
2018-04-26T07:17:47.182Z,14.85
2018-04-26T07:18:50.277Z,14.87
2018-04-26T07:19:53.435Z,14.89
2018-04-26T07:20:56.502Z,14.94
2018-04-26T07:21:59.609Z,14.99
2018-04-26T07:23:02.671Z,15.02
2018-04-26T07:24:05.743Z,15.05
2018-04-26T07:25:08.818Z,15.09
2018-04-26T07:26:12.006Z,15.13
2018-04-26T07:27:15.323Z,15.18
2018-04-26T07:28:18.468Z,15.21
2018-04-26T07:29:21.582Z,15.25
2018-04-26T07:30:24.705Z,15.29
2018-04-26T07:31:27.940Z,15.31
2018-04-26T07:32:31.067Z,15.32
2018-04-26T07:33:34.165Z,15.32
2018-04-26T07:34:37.250Z,15.33
2018-04-26T07:35:40.339Z,15.37
2018-04-26T07:36:43.645Z,15.42
2018-04-26T07:37:46.724Z,15.47
2018-04-26T07:38:49.766Z,15.50
2018-04-26T07:39:53.255Z,15.54
2018-04-26T07:40:56.438Z,15.58
2018-04-26T07:41:59.469Z,15.60
2018-04-26T07:43:02.542Z,15.63
2018-04-26T07:44:05.626Z,15.65
2018-04-26T07:45:08.754Z,15.68
2018-04-26T07:46:12.199Z,15.72
2018-04-26T07:47:15.502Z,15.73
2018-04-26T07:48:18.658Z,15.75
2018-04-26T07:49:21.694Z,15.77
2018-04-26T07:50:24.968Z,15.80
2018-04-26T07:51:28.095Z,15.84
2018-04-26T07:52:31.171Z,15.87
2018-04-26T07:53:34.334Z,15.90
2018-04-26T07:54:37.694Z,15.95
2018-04-26T07:55:40.778Z,16.02
2018-04-26T07:56:43.885Z,16.12
2018-04-26T07:57:46.935Z,16.18
2018-04-26T07:58:50.003Z,16.22
2018-04-26T07:59:53.082Z,16.24
2018-04-26T08:00:56.161Z,16.24
2018-04-26T08:01:59.213Z,16.25
2018-04-26T08:03:02.610Z,16.26
2018-04-26T08:04:05.648Z,16.28
2018-04-26T08:05:08.680Z,16.29
2018-04-26T08:06:11.767Z,16.29
2018-04-26T08:07:14.796Z,16.32
2018-04-26T08:08:17.845Z,16.36
2018-04-26T08:09:20.893Z,16.39
2018-04-26T08:10:23.939Z,16.43
2018-04-26T08:11:27.130Z,16.45
2018-04-26T08:12:30.182Z,16.47
2018-04-26T08:13:33.265Z,16.47
2018-04-26T08:14:36.312Z,16.46
2018-04-26T08:15:39.464Z,16.45
2018-04-26T08:16:42.566Z,16.46
2018-04-26T08:17:45.651Z,16.47
2018-04-26T08:18:48.861Z,16.47
2018-04-26T08:19:52.873Z,16.48
2018-04-26T08:20:55.972Z,16.51
2018-04-26T08:21:59.031Z,16.57
2018-04-26T08:23:02.094Z,16.64
2018-04-26T08:24:05.503Z,16.71
2018-04-26T08:25:08.587Z,16.77
2018-04-26T08:26:11.692Z,16.79
2018-04-26T08:27:14.747Z,16.77
2018-04-26T08:28:17.855Z,16.76
2018-04-26T08:29:20.887Z,16.72
2018-04-26T08:30:23.932Z,16.66
2018-04-26T08:31:27.013Z,16.62
2018-04-26T08:32:30.205Z,16.59
2018-04-26T08:33:33.443Z,16.56
2018-04-26T08:34:36.626Z,16.55
2018-04-26T08:35:39.695Z,16.54
2018-04-26T08:36:42.897Z,16.53
2018-04-26T08:37:46.000Z,16.54
2018-04-26T08:38:49.090Z,16.56
2018-04-26T08:39:52.233Z,16.59
2018-04-26T08:40:55.472Z,16.60
2018-04-26T08:41:58.550Z,16.61
2018-04-26T08:43:01.719Z,16.60
2018-04-26T08:44:04.999Z,16.58
2018-04-26T08:45:08.096Z,16.53
2018-04-26T08:46:11.156Z,16.47
2018-04-26T08:47:14.181Z,16.41
2018-04-26T08:48:17.479Z,16.35
2018-04-26T08:49:20.511Z,16.28
2018-04-26T08:50:23.642Z,16.23
2018-04-26T08:51:26.683Z,16.18
2018-04-26T08:52:29.728Z,16.14
2018-04-26T08:53:33.049Z,16.11
2018-04-26T08:54:36.087Z,16.07
2018-04-26T08:55:39.154Z,16.03
2018-04-26T08:56:42.343Z,16.02
2018-04-26T08:57:45.372Z,15.99
2018-04-26T08:58:48.510Z,15.96
2018-04-26T08:59:51.657Z,15.94
2018-04-26T09:00:54.727Z,15.93
2018-04-26T09:01:57.798Z,15.90
2018-04-26T09:03:00.845Z,15.89
2018-04-26T09:04:03.998Z,15.89
2018-04-26T09:05:07.045Z,15.89
2018-04-26T09:06:10.066Z,15.88
2018-04-26T09:07:13.232Z,15.91
2018-04-26T09:08:16.341Z,15.97
2018-04-26T09:09:19.685Z,16.01
2018-04-26T09:10:22.852Z,16.09
2018-04-26T09:11:26.013Z,16.13
2018-04-26T09:12:29.186Z,16.19
2018-04-26T09:13:32.901Z,16.26
2018-04-26T09:14:35.992Z,16.35
2018-04-26T09:15:39.128Z,16.46
2018-04-26T09:16:42.259Z,16.56
2018-04-26T09:17:45.316Z,16.64
2018-04-26T09:18:48.580Z,16.73
2018-04-26T09:19:52.573Z,16.80
2018-04-26T09:20:55.632Z,16.85
2018-04-26T09:21:58.760Z,16.90
2018-04-26T09:23:01.893Z,16.91
2018-04-26T09:24:05.027Z,16.89
2018-04-26T09:25:08.135Z,16.87
2018-04-26T09:26:11.280Z,16.85
2018-04-26T09:27:14.321Z,16.83
2018-04-26T09:28:17.430Z,16.84
2018-04-26T09:29:20.486Z,16.84
2018-04-26T09:30:24.249Z,16.88
2018-04-26T09:31:28.615Z,16.93
2018-04-26T09:32:31.686Z,17.00
2018-04-26T09:33:34.742Z,17.07
2018-04-26T09:34:37.970Z,17.13
2018-04-26T09:35:44.238Z,17.19
2018-04-26T09:36:48.220Z,17.27
2018-04-26T09:37:51.870Z,17.32
2018-04-26T09:38:55.025Z,17.35
2018-04-26T09:39:58.090Z,17.39
2018-04-26T09:41:01.269Z,17.42
2018-04-26T09:42:04.484Z,17.46
2018-04-26T09:43:08.278Z,17.48
2018-04-26T09:44:12.203Z,17.49
2018-04-26T09:45:15.550Z,17.53
2018-04-26T09:46:18.727Z,17.57
2018-04-26T09:47:21.959Z,17.63
2018-04-26T09:48:25.026Z,17.70
2018-04-26T09:49:28.201Z,17.75
2018-04-26T09:50:31.426Z,17.80
2018-04-26T09:51:34.533Z,17.83
2018-04-26T09:52:37.658Z,17.87
2018-04-26T09:53:40.809Z,17.89
2018-04-26T09:54:43.862Z,17.88
2018-04-26T09:55:46.924Z,17.86
2018-04-26T09:56:50.097Z,17.84
2018-04-26T09:57:53.671Z,17.81
2018-04-26T09:58:56.803Z,17.79
2018-04-26T10:00:00.097Z,17.78
2018-04-26T10:01:08.763Z,17.79
2018-04-26T10:02:12.047Z,17.79
2018-04-26T10:03:15.168Z,17.84
2018-04-26T10:04:24.809Z,17.89
2018-04-26T10:07:00.863Z,17.91
2018-04-26T10:08:04.083Z,17.94
2018-04-26T10:09:07.326Z,17.98
2018-04-26T10:10:10.375Z,18.00
2018-04-26T10:11:13.406Z,18.02
2018-04-26T10:12:16.447Z,18.05
2018-04-26T10:13:19.579Z,18.05
2018-04-26T10:14:23.004Z,18.05
2018-04-26T10:15:26.073Z,18.06
2018-04-26T10:16:29.368Z,18.05
2018-04-26T10:17:32.486Z,18.04
2018-04-26T10:18:35.583Z,18.03
2018-04-26T10:19:38.976Z,18.01
2018-04-26T10:20:42.341Z,17.98
2018-04-26T10:21:45.488Z,17.95
2018-04-26T10:22:48.526Z,17.94
2018-04-26T10:23:51.584Z,17.93
2018-04-26T10:24:54.622Z,17.95
2018-04-26T10:25:57.750Z,17.97
2018-04-26T10:27:01.048Z,18.01
2018-04-26T10:28:04.515Z,18.04
2018-04-26T10:29:07.611Z,18.08
2018-04-26T10:30:10.688Z,18.11
2018-04-26T10:31:13.764Z,18.13
2018-04-26T10:32:16.870Z,18.14
2018-04-26T10:33:20.027Z,18.12
2018-04-26T10:34:23.146Z,18.11
2018-04-26T10:35:26.281Z,18.10
2018-04-26T10:36:29.499Z,18.09
2018-04-26T10:37:32.576Z,18.09
2018-04-26T10:38:35.783Z,18.09
2018-04-26T10:39:38.988Z,18.08
2018-04-26T10:40:42.135Z,18.06
2018-04-26T10:41:45.211Z,18.03
2018-04-26T10:42:48.313Z,18.00
2018-04-26T10:43:51.387Z,17.97
2018-04-26T10:44:54.509Z,17.93
2018-04-26T10:45:57.880Z,17.88
2018-04-26T10:47:01.111Z,17.84
2018-04-26T10:48:04.278Z,17.80
2018-04-26T10:49:07.348Z,17.78
2018-04-26T10:50:10.871Z,17.77
2018-04-26T10:51:14.104Z,17.76
2018-04-26T10:52:17.247Z,17.74
2018-04-26T10:53:20.340Z,17.72
2018-04-26T10:54:23.379Z,17.70
2018-04-26T10:55:26.477Z,17.68
2018-04-26T10:56:29.625Z,17.65
2018-04-26T10:57:32.783Z,17.63
2018-04-26T10:58:36.290Z,17.59
2018-04-26T10:59:39.403Z,17.54
2018-04-26T11:00:42.581Z,17.54
2018-04-26T11:01:45.706Z,17.51
2018-04-26T11:02:48.852Z,17.51
2018-04-26T11:03:51.991Z,17.53
2018-04-26T11:04:55.337Z,17.57
2018-04-26T11:05:58.629Z,17.64
2018-04-26T11:07:01.758Z,17.72
2018-04-26T11:08:04.875Z,17.82
2018-04-26T11:09:08.155Z,17.91
2018-04-26T11:10:11.188Z,18.02
2018-04-26T11:11:14.692Z,18.13
2018-04-26T11:12:21.633Z,18.22
2018-04-26T11:13:24.860Z,18.29
2018-04-26T11:14:27.996Z,18.34
2018-04-26T11:15:31.084Z,18.36
2018-04-26T11:16:34.439Z,18.35
2018-04-26T11:17:37.747Z,18.34
2018-04-26T11:18:41.121Z,18.33
2018-04-26T11:19:45.277Z,18.32
2018-04-26T11:20:48.592Z,18.31
2018-04-26T11:21:51.891Z,18.30
2018-04-26T11:22:55.108Z,18.29
2018-04-26T11:23:58.389Z,18.25
2018-04-26T11:25:01.524Z,18.22
2018-04-26T11:26:04.832Z,18.23
2018-04-26T11:27:08.561Z,18.25
2018-04-26T11:28:11.203Z,18.27
2018-04-26T11:29:14.294Z,18.29
2018-04-26T11:30:17.473Z,18.34
2018-04-26T11:31:20.573Z,18.40
2018-04-26T11:32:23.899Z,18.47
2018-04-26T11:33:27.000Z,18.52
2018-04-26T11:34:30.072Z,18.57
2018-04-26T11:35:33.210Z,18.62
2018-04-26T11:36:36.357Z,18.65
2018-04-26T11:37:39.729Z,18.66
2018-04-26T11:38:43.079Z,18.68
2018-04-26T11:39:46.141Z,18.68
2018-04-26T11:40:49.240Z,18.67
2018-04-26T11:41:52.283Z,18.64
2018-04-26T11:42:55.515Z,18.58
2018-04-26T11:43:58.709Z,18.53
2018-04-26T11:45:01.780Z,18.50
2018-04-26T11:46:04.895Z,18.48
2018-04-26T11:47:07.952Z,18.47
2018-04-26T11:48:11.169Z,18.45
2018-04-26T11:49:14.330Z,18.44
2018-04-26T11:50:17.500Z,18.43
2018-04-26T11:51:20.674Z,18.44
2018-04-26T11:52:23.805Z,18.45
2018-04-26T11:53:26.968Z,18.48
2018-04-26T11:54:30.023Z,18.49
2018-04-26T11:55:33.057Z,18.51
2018-04-26T11:56:36.106Z,18.53
2018-04-26T11:57:39.410Z,18.54
2018-04-26T11:58:42.643Z,18.55
2018-04-26T11:59:45.698Z,18.57
2018-04-26T12:00:48.773Z,18.60
2018-04-26T12:01:51.815Z,18.64
2018-04-26T12:02:54.995Z,18.67
2018-04-26T12:03:58.102Z,18.72
2018-04-26T12:05:02.791Z,18.74
2018-04-26T12:06:07.534Z,18.78
2018-04-26T12:07:12.141Z,18.83
2018-04-26T12:08:15.296Z,18.89
2018-04-26T12:09:18.372Z,18.95
2018-04-26T12:10:21.462Z,18.99
2018-04-26T12:11:24.681Z,19.03
2018-04-26T12:12:27.720Z,19.05
2018-04-26T12:13:31.030Z,19.07
2018-04-26T12:14:34.221Z,19.08
2018-04-26T12:15:37.437Z,19.08
2018-04-26T12:16:40.482Z,19.10
2018-04-26T12:17:43.754Z,19.12
2018-04-26T12:19:56.285Z,19.17
2018-04-26T12:20:59.480Z,19.20
2018-04-26T12:22:03.096Z,19.22
2018-04-26T12:23:06.263Z,19.25
2018-04-26T12:24:09.462Z,19.26
2018-04-26T12:25:12.637Z,19.26
2018-04-26T12:26:15.671Z,19.22
2018-04-26T12:27:18.796Z,19.19
2018-04-26T12:28:21.932Z,19.17
2018-04-26T12:29:26.070Z,19.14
2018-04-26T12:30:29.181Z,19.10
2018-04-26T12:31:32.210Z,19.07
2018-04-26T12:32:35.322Z,19.05
2018-04-26T12:33:38.366Z,19.02
2018-04-26T12:34:41.432Z,19.01
2018-04-26T12:35:44.504Z,18.98
2018-04-26T12:36:48.007Z,18.98
2018-04-26T12:37:51.151Z,18.98
2018-04-26T12:38:54.414Z,18.97
2018-04-26T12:39:57.436Z,18.95
2018-04-26T12:41:00.534Z,18.93
2018-04-26T12:42:03.737Z,18.92
2018-04-26T12:43:06.769Z,18.92
2018-04-26T12:44:09.870Z,18.96
2018-04-26T12:45:13.060Z,18.99
2018-04-26T12:46:16.177Z,19.02
2018-04-26T12:47:19.663Z,19.05
2018-04-26T12:48:23.320Z,19.06
2018-04-26T12:49:26.520Z,19.06
2018-04-26T12:50:29.914Z,19.05
2018-04-26T12:51:33.622Z,19.03
2018-04-26T12:52:37.207Z,19.01
2018-04-26T12:53:40.339Z,19.04
2018-04-26T12:54:43.574Z,19.05
2018-04-26T12:55:46.685Z,19.07
2018-04-26T12:56:50.025Z,19.09
2018-04-26T12:57:53.180Z,19.13
2018-04-26T12:58:56.493Z,19.17
2018-04-26T12:59:59.711Z,19.23
2018-04-26T13:01:02.780Z,19.26
2018-04-26T13:02:05.910Z,19.27
2018-04-26T13:03:09.021Z,19.28
2018-04-26T13:04:12.203Z,19.29
2018-04-26T13:05:15.286Z,19.30
2018-04-26T13:06:18.430Z,19.30
2018-04-26T13:07:21.627Z,19.28
2018-04-26T13:08:24.755Z,19.26
2018-04-26T13:09:27.797Z,19.22
2018-04-26T13:10:30.841Z,19.19
2018-04-26T13:11:34.046Z,19.16
2018-04-26T13:12:37.449Z,19.12
2018-04-26T13:13:40.919Z,19.09
2018-04-26T13:14:44.422Z,19.04
2018-04-26T13:15:47.614Z,18.99
2018-04-26T13:16:51.225Z,18.94
2018-04-26T13:17:54.624Z,18.89
2018-04-26T13:18:57.791Z,18.85
2018-04-26T13:20:01.374Z,18.82
2018-04-26T13:21:04.616Z,18.76
2018-04-26T13:22:07.991Z,18.70
2018-04-26T13:23:11.935Z,18.65
2018-04-26T13:24:15.093Z,18.61
2018-04-26T13:25:18.279Z,18.57
2018-04-26T13:26:21.346Z,18.57
2018-04-26T13:27:24.532Z,18.56
2018-04-26T13:28:27.747Z,18.55
2018-04-26T13:29:31.205Z,18.54
2018-04-26T13:30:34.375Z,18.48
2018-04-26T13:31:37.476Z,18.44
2018-04-26T13:32:40.681Z,18.38
2018-04-26T13:33:44.035Z,18.33
2018-04-26T13:34:47.444Z,18.29
2018-04-26T13:35:50.478Z,18.25
2018-04-26T13:36:53.544Z,18.23
2018-04-26T13:37:56.638Z,18.21