createdAt,value
2019-05-30T00:00:17.475Z,96.40
2019-05-30T00:02:46.941Z,96.30
2019-05-30T00:05:17.131Z,96.70
2019-05-30T00:07:47.348Z,96.80
2019-05-30T00:10:17.779Z,96.50
2019-05-30T00:12:48.137Z,96.50
2019-05-30T00:15:22.449Z,96.40
2019-05-30T00:17:52.707Z,96.30
2019-05-30T00:20:24.403Z,96.60
2019-05-30T00:22:58.724Z,96.50
2019-05-30T00:25:30.818Z,96.20
2019-05-30T00:28:04.687Z,96.00
2019-05-30T00:30:34.110Z,96.30
2019-05-30T00:33:06.767Z,96.20
2019-05-30T00:35:37.362Z,96.10
2019-05-30T00:38:07.567Z,96.00
2019-05-30T00:40:37.907Z,96.20
2019-05-30T00:43:09.199Z,96.20
2019-05-30T00:45:39.456Z,96.20
2019-05-30T00:48:09.734Z,96.00
2019-05-30T00:50:39.937Z,96.00
2019-05-30T00:53:10.127Z,95.80
2019-05-30T00:55:40.340Z,95.90
2019-05-30T00:58:11.601Z,95.90
2019-05-30T01:00:44.179Z,96.30
2019-05-30T01:03:13.900Z,96.00
2019-05-30T01:05:44.192Z,95.90
2019-05-30T01:08:14.376Z,96.00
2019-05-30T01:10:45.600Z,95.60
2019-05-30T01:13:15.856Z,95.60
2019-05-30T01:15:47.024Z,95.60
2019-05-30T01:18:17.272Z,95.70
2019-05-30T01:20:47.604Z,95.60
2019-05-30T01:23:17.829Z,95.70
2019-05-30T01:25:48.093Z,94.80
2019-05-30T01:28:18.384Z,94.80
2019-05-30T01:30:59.645Z,94.30
2019-05-30T01:33:20.559Z,94.80
2019-05-30T01:35:50.930Z,94.90
2019-05-30T01:38:21.230Z,94.70
2019-05-30T01:40:51.565Z,95.00
2019-05-30T01:43:21.854Z,95.30
2019-05-30T01:45:52.108Z,95.30
2019-05-30T01:48:22.398Z,95.30
2019-05-30T01:50:52.593Z,95.50
2019-05-30T01:53:22.857Z,95.40
2019-05-30T01:55:53.120Z,95.60
2019-05-30T01:58:23.412Z,95.60
2019-05-30T02:00:53.642Z,95.70
2019-05-30T02:03:23.908Z,95.50
2019-05-30T02:05:54.083Z,95.50
2019-05-30T02:08:24.302Z,96.00
2019-05-30T02:10:54.665Z,95.80
2019-05-30T02:13:24.953Z,96.00
2019-05-30T02:15:56.306Z,95.90
2019-05-30T02:18:26.516Z,96.10
2019-05-30T02:20:56.779Z,96.30
2019-05-30T02:23:26.997Z,96.30
2019-05-30T02:25:57.257Z,96.50
2019-05-30T02:28:28.597Z,96.70
2019-05-30T02:31:00.427Z,96.80
2019-05-30T02:33:30.909Z,97.00
2019-05-30T02:36:03.004Z,96.80
2019-05-30T02:38:33.015Z,96.70
2019-05-30T02:41:05.009Z,97.00
2019-05-30T02:43:35.325Z,97.10
2019-05-30T02:46:06.340Z,97.10
2019-05-30T02:48:56.845Z,97.10
2019-05-30T02:51:10.758Z,97.20
2019-05-30T02:53:41.140Z,97.40
2019-05-30T02:56:12.614Z,97.40
2019-05-30T02:58:43.161Z,97.40
2019-05-30T03:01:14.525Z,97.80
2019-05-30T03:03:45.076Z,97.70
2019-05-30T03:06:15.734Z,97.80
2019-05-30T03:08:47.424Z,97.90
2019-05-30T03:11:18.175Z,98.10
2019-05-30T03:13:48.409Z,98.20
2019-05-30T03:16:20.345Z,98.10
2019-05-30T03:18:50.659Z,98.20
2019-05-30T03:21:20.915Z,98.30
2019-05-30T03:23:51.208Z,98.50
2019-05-30T03:26:21.460Z,98.40
2019-05-30T03:28:53.563Z,98.20
2019-05-30T03:31:29.189Z,98.20
2019-05-30T03:33:56.968Z,98.10
2019-05-30T03:36:31.316Z,98.00
2019-05-30T03:39:00.286Z,98.00
2019-05-30T03:41:30.478Z,98.00
2019-05-30T03:44:00.695Z,97.90
2019-05-30T03:46:36.429Z,97.70
2019-05-30T03:49:12.905Z,97.80
2019-05-30T03:51:46.024Z,97.70
2019-05-30T03:54:17.444Z,97.90
2019-05-30T03:56:54.599Z,97.80
2019-05-30T03:59:34.033Z,98.00
2019-05-30T04:02:22.455Z,98.00
2019-05-30T04:04:58.509Z,97.90
2019-05-30T04:07:31.700Z,98.10
2019-05-30T04:10:04.069Z,98.20
2019-05-30T04:12:52.322Z,98.20
2019-05-30T04:15:35.311Z,98.10
2019-05-30T04:18:06.988Z,97.80
2019-05-30T04:20:37.579Z,98.10
2019-05-30T04:23:08.526Z,98.40
2019-05-30T04:25:39.575Z,98.30
2019-05-30T04:28:09.832Z,98.30
2019-05-30T04:30:40.077Z,97.60
2019-05-30T04:33:19.493Z,97.90
2019-05-30T04:35:42.170Z,98.10
2019-05-30T04:38:12.762Z,98.00
2019-05-30T04:40:44.103Z,97.90
2019-05-30T04:43:15.448Z,98.00
2019-05-30T04:45:46.040Z,97.90
2019-05-30T04:48:17.961Z,97.60
2019-05-30T04:50:48.205Z,97.20
2019-05-30T04:53:18.635Z,97.10
2019-05-30T04:55:50.558Z,97.00
2019-05-30T04:58:23.973Z,96.40
2019-05-30T05:00:52.767Z,96.50
2019-05-30T05:03:43.575Z,96.10
2019-05-30T05:05:54.916Z,95.80
2019-05-30T05:08:25.215Z,95.40
2019-05-30T05:10:55.510Z,95.20
2019-05-30T05:13:25.809Z,94.80
2019-05-30T05:15:56.121Z,95.00
2019-05-30T05:18:26.424Z,94.60
2019-05-30T05:20:56.683Z,94.70
2019-05-30T05:23:26.909Z,94.40
2019-05-30T05:26:00.945Z,94.20
2019-05-30T05:28:29.018Z,93.10
2019-05-30T05:30:59.219Z,92.70
2019-05-30T05:33:29.508Z,92.50
2019-05-30T05:35:59.773Z,92.80
2019-05-30T05:38:29.997Z,92.30
2019-05-30T05:41:00.225Z,92.00
2019-05-30T05:43:30.714Z,92.00
2019-05-30T05:46:01.127Z,92.20
2019-05-30T05:48:31.407Z,92.40
2019-05-30T05:51:01.707Z,91.60
2019-05-30T05:53:31.943Z,91.10
2019-05-30T05:56:02.140Z,90.90
2019-05-30T05:58:32.371Z,91.20
2019-05-30T06:01:02.633Z,91.20
2019-05-30T06:03:32.946Z,91.20
2019-05-30T06:06:03.149Z,90.00
2019-05-30T06:08:33.371Z,89.90
2019-05-30T06:11:03.571Z,89.60
2019-05-30T06:13:34.878Z,89.60
2019-05-30T06:16:05.195Z,89.90
2019-05-30T06:18:35.463Z,89.00
2019-05-30T06:21:06.071Z,88.30
2019-05-30T06:23:36.358Z,88.30
2019-05-30T06:26:06.585Z,89.20
2019-05-30T06:28:36.959Z,86.90
2019-05-30T06:31:07.512Z,85.50
2019-05-30T06:33:37.884Z,84.60
2019-05-30T06:36:08.216Z,86.20
2019-05-30T06:38:38.414Z,87.60
2019-05-30T06:41:08.804Z,86.70
2019-05-30T06:43:38.989Z,87.10
2019-05-30T06:46:09.761Z,85.20
2019-05-30T06:48:39.985Z,84.60
2019-05-30T06:51:10.348Z,84.30
2019-05-30T06:53:40.611Z,84.00
2019-05-30T06:56:10.896Z,83.20
2019-05-30T06:58:48.454Z,81.90
2019-05-30T07:01:15.947Z,76.10
2019-05-30T07:03:46.359Z,76.00
2019-05-30T07:06:17.327Z,76.00
2019-05-30T07:08:47.847Z,77.10
2019-05-30T07:11:18.763Z,78.00
2019-05-30T07:13:48.969Z,78.40
2019-05-30T07:16:19.341Z,78.40
2019-05-30T07:18:49.653Z,77.40
2019-05-30T07:21:21.056Z,78.40
2019-05-30T07:23:51.339Z,78.50
2019-05-30T07:26:21.709Z,78.00
2019-05-30T07:28:52.306Z,77.80
2019-05-30T07:31:23.897Z,79.80
2019-05-30T07:33:54.425Z,77.00
2019-05-30T07:36:24.725Z,77.20
2019-05-30T07:38:54.948Z,77.70
2019-05-30T07:41:25.554Z,75.50
2019-05-30T07:43:56.925Z,75.40
2019-05-30T07:46:27.186Z,75.60
2019-05-30T07:48:57.524Z,71.50
2019-05-30T07:51:28.479Z,69.90
2019-05-30T07:53:58.812Z,72.50
2019-05-30T07:56:29.073Z,66.20
2019-05-30T07:58:59.791Z,66.00
2019-05-30T08:01:30.530Z,64.80
2019-05-30T08:04:01.912Z,62.80
2019-05-30T08:06:32.190Z,63.30
2019-05-30T08:09:04.408Z,63.60
2019-05-30T08:11:35.081Z,65.00
2019-05-30T08:14:07.624Z,66.90
2019-05-30T08:16:37.818Z,64.70
2019-05-30T08:19:08.176Z,63.30
2019-05-30T08:21:41.885Z,64.30
2019-05-30T08:24:12.164Z,61.90
2019-05-30T08:26:42.540Z,62.30
2019-05-30T08:29:12.751Z,62.70
2019-05-30T08:31:50.357Z,63.40
2019-05-30T08:34:20.546Z,63.80
2019-05-30T08:36:51.133Z,63.70
2019-05-30T08:39:21.436Z,64.70
2019-05-30T08:41:51.781Z,64.60
2019-05-30T08:44:23.021Z,63.90
2019-05-30T08:46:53.282Z,64.70
2019-05-30T08:49:23.597Z,62.40
2019-05-30T08:51:53.845Z,62.70
2019-05-30T08:54:30.291Z,65.20
2019-05-30T08:57:03.104Z,66.50
2019-05-30T08:59:34.386Z,63.80
2019-05-30T09:02:04.753Z,66.00
2019-05-30T09:04:38.024Z,62.60
2019-05-30T09:07:08.347Z,63.50
2019-05-30T09:09:38.661Z,63.10
2019-05-30T09:12:11.874Z,62.80
2019-05-30T09:15:13.003Z,60.20
2019-05-30T09:17:31.860Z,58.60
2019-05-30T09:20:02.230Z,59.00
2019-05-30T09:22:32.500Z,57.20
2019-05-30T09:25:02.835Z,57.10
2019-05-30T09:27:34.131Z,55.50
2019-05-30T09:30:07.787Z,54.10
2019-05-30T09:32:39.414Z,55.10
2019-05-30T09:35:11.589Z,53.90
2019-05-30T09:37:42.398Z,54.40
2019-05-30T09:40:14.382Z,54.90
2019-05-30T09:42:46.634Z,56.10
2019-05-30T09:45:18.868Z,55.50
2019-05-30T09:47:49.767Z,54.20
2019-05-30T09:50:21.399Z,53.20
2019-05-30T09:52:51.649Z,53.40
2019-05-30T09:55:22.531Z,52.70
2019-05-30T09:57:52.854Z,53.70
2019-05-30T10:00:23.929Z,54.50
2019-05-30T10:02:54.234Z,53.90
2019-05-30T10:05:25.119Z,54.40
2019-05-30T10:07:55.402Z,54.10
2019-05-30T10:10:26.188Z,53.80
2019-05-30T10:12:57.951Z,55.10
2019-05-30T10:15:29.462Z,55.00
2019-05-30T10:17:59.749Z,55.10
2019-05-30T10:20:30.053Z,54.40
2019-05-30T10:23:03.593Z,55.90
2019-05-30T10:25:33.391Z,56.60
2019-05-30T10:28:03.726Z,55.60
2019-05-30T10:30:34.210Z,56.30
2019-05-30T10:33:04.648Z,54.30
2019-05-30T10:35:35.054Z,55.90
2019-05-30T10:38:05.357Z,54.90
2019-05-30T10:40:35.690Z,54.20
2019-05-30T10:43:08.420Z,54.10
2019-05-30T10:45:38.677Z,55.30
2019-05-30T10:48:09.235Z,55.70
2019-05-30T10:50:39.584Z,56.30
2019-05-30T10:53:09.870Z,55.80
2019-05-30T10:55:40.242Z,56.00
2019-05-30T10:58:10.508Z,54.90
2019-05-30T11:00:48.549Z,54.20
2019-05-30T11:03:19.717Z,54.10
2019-05-30T11:06:02.062Z,54.20
2019-05-30T11:08:34.974Z,53.00
2019-05-30T11:11:05.440Z,53.60
2019-05-30T11:13:35.757Z,53.30
2019-05-30T11:16:06.974Z,52.50
2019-05-30T11:18:37.296Z,55.10
2019-05-30T11:21:07.639Z,54.20
2019-05-30T11:23:37.910Z,51.90
2019-05-30T11:26:08.233Z,51.60
2019-05-30T11:28:38.594Z,55.00
2019-05-30T11:31:08.940Z,53.10
2019-05-30T11:33:39.232Z,52.40
2019-05-30T11:36:09.971Z,51.80
2019-05-30T11:38:40.290Z,53.00
2019-05-30T11:41:10.616Z,53.90
2019-05-30T11:43:40.931Z,53.10
2019-05-30T11:46:11.259Z,52.10
2019-05-30T11:48:41.539Z,53.00
2019-05-30T11:51:11.898Z,52.90
2019-05-30T11:53:42.186Z,52.50
2019-05-30T11:56:12.525Z,53.00
2019-05-30T11:58:42.809Z,52.70
2019-05-30T12:01:13.189Z,52.90
2019-05-30T12:03:43.474Z,52.50
2019-05-30T12:06:13.817Z,53.40
2019-05-30T12:08:44.145Z,54.30
2019-05-30T12:11:14.476Z,52.60
2019-05-30T12:13:44.752Z,52.90
2019-05-30T12:16:15.079Z,53.30
2019-05-30T12:18:45.380Z,52.30
2019-05-30T12:21:15.700Z,52.00
2019-05-30T12:23:45.995Z,53.10
2019-05-30T12:26:16.315Z,54.60
2019-05-30T12:28:46.592Z,52.40
2019-05-30T12:31:16.937Z,53.60
2019-05-30T12:33:47.220Z,52.40
2019-05-30T12:36:17.556Z,52.10
2019-05-30T12:38:47.859Z,51.50
2019-05-30T12:41:18.178Z,52.70
2019-05-30T12:43:48.469Z,52.60
2019-05-30T12:46:18.835Z,51.60
2019-05-30T12:48:49.190Z,53.00
2019-05-30T12:51:19.556Z,53.40
2019-05-30T12:53:49.853Z,52.60
2019-05-30T12:56:20.232Z,53.30
2019-05-30T12:58:50.526Z,55.90
2019-05-30T13:01:20.891Z,52.60
2019-05-30T13:03:51.246Z,52.80
2019-05-30T13:06:21.707Z,52.70
2019-05-30T13:08:51.997Z,52.00
2019-05-30T13:11:22.382Z,50.90
2019-05-30T13:13:52.673Z,52.40
2019-05-30T13:16:23.005Z,51.80
2019-05-30T13:18:53.311Z,51.80
2019-05-30T13:21:23.629Z,51.40
2019-05-30T13:23:55.373Z,51.30
2019-05-30T13:26:25.917Z,50.90
2019-05-30T13:28:56.189Z,53.00
2019-05-30T13:31:26.517Z,51.00
2019-05-30T13:33:56.849Z,50.50
2019-05-30T13:36:27.160Z,50.60
2019-05-30T13:38:57.476Z,51.00
2019-05-30T13:41:27.795Z,50.30
2019-05-30T13:43:58.134Z,50.50
2019-05-30T13:46:28.542Z,51.00
2019-05-30T13:49:00.649Z,51.00
2019-05-30T13:51:31.116Z,53.40
2019-05-30T13:54:01.417Z,51.50
2019-05-30T13:56:31.730Z,50.10
2019-05-30T13:59:02.066Z,50.70
2019-05-30T14:01:32.412Z,51.00
2019-05-30T14:04:03.482Z,50.90
2019-05-30T14:06:34.700Z,51.90
2019-05-30T14:09:06.913Z,52.40
2019-05-30T14:11:37.874Z,53.40
2019-05-30T14:14:08.940Z,52.80
2019-05-30T14:16:39.360Z,50.50
2019-05-30T14:19:18.456Z,50.10
2019-05-30T14:21:48.763Z,51.10
2019-05-30T14:24:19.100Z,51.80
2019-05-30T14:26:49.534Z,50.20
2019-05-30T14:29:19.949Z,51.40
2019-05-30T14:31:50.440Z,51.40
2019-05-30T14:34:20.962Z,50.40
2019-05-30T14:36:51.246Z,51.10
2019-05-30T14:39:21.578Z,51.80
2019-05-30T14:41:51.874Z,51.50
2019-05-30T14:44:22.212Z,53.70
2019-05-30T14:46:52.505Z,52.10
2019-05-30T14:49:22.887Z,52.30
2019-05-30T14:51:53.186Z,53.10
2019-05-30T14:54:24.031Z,52.00
2019-05-30T14:56:54.355Z,53.00
2019-05-30T14:59:30.745Z,50.90
2019-05-30T15:02:01.113Z,52.30
2019-05-30T15:04:31.523Z,52.10
2019-05-30T15:07:02.112Z,50.10
2019-05-30T15:09:42.483Z,50.40
2019-05-30T15:12:12.694Z,50.50
2019-05-30T15:14:51.309Z,50.20
2019-05-30T15:17:23.550Z,50.10
2019-05-30T15:19:53.773Z,49.40
2019-05-30T15:22:24.071Z,50.00
2019-05-30T15:24:54.585Z,49.70
2019-05-30T15:27:24.966Z,49.80
2019-05-30T15:29:55.386Z,48.90
2019-05-30T15:32:26.083Z,49.60
2019-05-30T15:34:57.911Z,48.00
2019-05-30T15:37:28.832Z,49.50
2019-05-30T15:39:59.233Z,48.90
2019-05-30T15:42:29.613Z,49.10
2019-05-30T15:44:59.995Z,48.70
2019-05-30T15:47:30.437Z,46.90
2019-05-30T15:50:01.131Z,47.10
2019-05-30T15:52:31.551Z,46.00
2019-05-30T15:55:02.067Z,45.30
2019-05-30T15:57:33.535Z,46.00
2019-05-30T16:00:09.875Z,45.90
2019-05-30T16:02:40.594Z,45.70
2019-05-30T16:05:12.505Z,45.50
2019-05-30T16:07:43.064Z,45.10
2019-05-30T16:10:14.803Z,43.30
2019-05-30T16:12:45.169Z,43.90
2019-05-30T16:15:17.598Z,44.20
2019-05-30T16:17:48.071Z,44.10
2019-05-30T16:20:20.019Z,44.10
2019-05-30T16:22:50.785Z,43.70
2019-05-30T16:25:21.676Z,42.80
2019-05-30T16:27:52.528Z,42.90
2019-05-30T16:30:25.492Z,41.90
2019-05-30T16:32:55.312Z,40.10
2019-05-30T16:35:27.237Z,39.90
2019-05-30T16:37:57.538Z,40.80
2019-05-30T16:40:27.985Z,40.00
2019-05-30T16:42:59.823Z,39.70
2019-05-30T16:45:30.118Z,38.70
2019-05-30T16:48:00.478Z,37.20
2019-05-30T16:50:33.957Z,38.40
2019-05-30T16:53:04.311Z,38.90
2019-05-30T16:55:34.612Z,37.00
2019-05-30T16:58:05.235Z,36.50
2019-05-30T17:00:35.575Z,36.00
2019-05-30T17:03:05.929Z,36.50
2019-05-30T17:05:36.497Z,36.30
2019-05-30T17:08:07.011Z,36.70
2019-05-30T17:10:37.385Z,36.80
2019-05-30T17:13:07.750Z,36.40
2019-05-30T17:15:38.175Z,37.40
2019-05-30T17:18:08.521Z,37.70
2019-05-30T17:20:38.904Z,36.50
2019-05-30T17:23:09.295Z,34.90
2019-05-30T17:25:39.706Z,35.00
2019-05-30T17:28:10.029Z,34.80
2019-05-30T17:30:40.397Z,34.20
2019-05-30T17:33:10.704Z,33.40
2019-05-30T17:35:41.046Z,32.50
2019-05-30T17:38:11.328Z,32.40
2019-05-30T17:40:45.545Z,33.40
2019-05-30T17:43:13.586Z,33.60
2019-05-30T17:45:43.927Z,33.90
2019-05-30T17:48:16.791Z,32.00
2019-05-30T17:50:46.218Z,32.70
2019-05-30T17:53:16.639Z,33.40
2019-05-30T17:55:46.997Z,32.60
2019-05-30T17:58:18.305Z,31.50
2019-05-30T18:00:48.685Z,31.60
2019-05-30T18:03:28.512Z,31.80
2019-05-30T18:06:03.064Z,31.80
2019-05-30T18:08:33.717Z,32.10
2019-05-30T18:11:04.119Z,31.80
2019-05-30T18:13:37.577Z,31.70
2019-05-30T18:16:08.011Z,33.50
2019-05-30T18:18:38.735Z,33.10
2019-05-30T18:21:09.331Z,33.70
2019-05-30T18:23:39.655Z,34.80
2019-05-30T18:26:11.584Z,36.20
2019-05-30T18:28:43.436Z,37.70
2019-05-30T18:31:15.394Z,39.90
2019-05-30T18:33:47.383Z,42.20
2019-05-30T18:36:18.144Z,43.90
2019-05-30T18:38:49.552Z,45.40
2019-05-30T18:41:19.938Z,45.50
2019-05-30T18:43:50.407Z,47.80
2019-05-30T18:46:20.955Z,49.90
2019-05-30T18:48:51.299Z,50.40
2019-05-30T18:51:24.081Z,51.30
2019-05-30T18:53:54.786Z,52.90
2019-05-30T18:56:26.226Z,54.80
2019-05-30T18:58:56.952Z,56.00
2019-05-30T19:01:27.407Z,57.60
2019-05-30T19:03:58.875Z,59.10
2019-05-30T19:06:29.971Z,59.60
2019-05-30T19:09:01.718Z,60.70
2019-05-30T19:11:36.343Z,61.50
2019-05-30T19:14:05.961Z,63.00
2019-05-30T19:16:36.947Z,64.90
2019-05-30T19:19:07.564Z,65.90
2019-05-30T19:21:38.954Z,67.10
2019-05-30T19:24:10.992Z,67.40
2019-05-30T19:26:41.298Z,70.30
2019-05-30T19:29:11.586Z,69.70
2019-05-30T19:31:41.870Z,70.20
2019-05-30T19:34:12.209Z,71.40
2019-05-30T19:36:42.441Z,71.60
2019-05-30T19:39:12.714Z,72.10
2019-05-30T19:41:55.605Z,73.80
2019-05-30T19:44:14.951Z,74.60
2019-05-30T19:46:45.173Z,75.40
2019-05-30T19:49:15.443Z,76.70
2019-05-30T19:51:45.787Z,78.80
2019-05-30T19:54:16.038Z,79.10
2019-05-30T19:56:46.345Z,79.60
2019-05-30T19:59:16.615Z,81.10
2019-05-30T20:01:46.947Z,81.40
2019-05-30T20:04:17.165Z,81.30
2019-05-30T20:06:49.237Z,81.20
2019-05-30T20:09:34.647Z,82.20
2019-05-30T20:12:44.603Z,82.10
2019-05-30T20:15:20.710Z,84.40
2019-05-30T20:17:51.436Z,84.50
2019-05-30T20:20:21.818Z,84.80
2019-05-30T20:22:52.130Z,85.40
2019-05-30T20:25:22.396Z,86.40
2019-05-30T20:27:52.941Z,87.10
2019-05-30T20:30:23.500Z,87.10
2019-05-30T20:32:53.824Z,87.40
2019-05-30T20:35:24.120Z,88.10
2019-05-30T20:37:54.433Z,88.60
2019-05-30T20:40:24.808Z,89.40
2019-05-30T20:42:55.138Z,90.00
2019-05-30T20:45:25.355Z,90.10
2019-05-30T20:47:55.624Z,90.20
2019-05-30T20:50:26.010Z,90.30
2019-05-30T20:52:56.289Z,90.60
2019-05-30T20:55:26.645Z,90.80
2019-05-30T20:57:56.896Z,90.70
2019-05-30T21:00:48.423Z,90.80
2019-05-30T21:03:18.660Z,91.30
2019-05-30T21:05:49.582Z,90.70
2019-05-30T21:08:21.461Z,90.90
2019-05-30T21:10:56.001Z,91.00
2019-05-30T21:13:32.505Z,91.10
2019-05-30T21:16:03.795Z,91.30
2019-05-30T21:18:36.057Z,91.60
2019-05-30T21:21:08.209Z,92.00
2019-05-30T21:23:40.342Z,92.30
2019-05-30T21:26:10.781Z,92.50
2019-05-30T21:28:41.056Z,92.80
2019-05-30T21:31:14.353Z,93.00
2019-05-30T21:33:48.722Z,93.20
2019-05-30T21:36:20.304Z,93.40
2019-05-30T21:38:50.600Z,93.70
2019-05-30T21:41:22.143Z,93.80
2019-05-30T21:43:52.426Z,94.00
2019-05-30T21:46:24.115Z,94.10
2019-05-30T21:48:54.434Z,94.20
2019-05-30T21:51:24.731Z,94.50
2019-05-30T21:53:55.244Z,94.30
2019-05-30T21:56:25.483Z,94.60
2019-05-30T21:58:55.726Z,94.60
2019-05-30T22:01:29.338Z,94.90
2019-05-30T22:03:59.652Z,95.00
2019-05-30T22:06:30.249Z,95.10
2019-05-30T22:09:03.297Z,95.20
2019-05-30T22:11:33.692Z,95.30
2019-05-30T22:14:04.151Z,95.60
2019-05-30T22:16:34.461Z,95.90
2019-05-30T22:19:04.967Z,96.20
2019-05-30T22:21:35.252Z,96.20
2019-05-30T22:24:06.664Z,96.30
2019-05-30T22:26:36.924Z,96.50
2019-05-30T22:29:07.195Z,96.30
2019-05-30T22:31:37.520Z,96.40
2019-05-30T22:34:07.822Z,96.50
2019-05-30T22:36:38.122Z,96.50
2019-05-30T22:39:08.988Z,96.70
2019-05-30T22:41:39.440Z,96.70
2019-05-30T22:44:09.718Z,96.60
2019-05-30T22:46:40.000Z,96.70
2019-05-30T22:49:10.276Z,96.30
2019-05-30T22:51:40.628Z,96.80
2019-05-30T22:54:10.918Z,96.70
2019-05-30T22:56:42.269Z,96.70
2019-05-30T22:59:12.577Z,96.80
2019-05-30T23:01:42.906Z,96.80
2019-05-30T23:04:13.168Z,96.80
2019-05-30T23:06:43.567Z,96.90
2019-05-30T23:09:13.710Z,97.00
2019-05-30T23:11:43.998Z,97.10
2019-05-30T23:14:14.270Z,97.20
2019-05-30T23:16:44.511Z,97.10
2019-05-30T23:19:14.786Z,97.20
2019-05-30T23:21:45.074Z,97.30
2019-05-30T23:24:15.340Z,97.30
2019-05-30T23:26:45.657Z,97.30
2019-05-30T23:29:15.927Z,97.60
2019-05-30T23:31:46.230Z,97.90
2019-05-30T23:34:17.486Z,97.80
2019-05-30T23:36:48.542Z,97.80
2019-05-30T23:39:18.858Z,98.00
2019-05-30T23:41:49.141Z,98.00
2019-05-30T23:44:19.335Z,98.10
2019-05-30T23:46:49.635Z,98.10
2019-05-30T23:49:19.901Z,98.20
2019-05-30T23:51:50.132Z,98.30
2019-05-30T23:54:20.435Z,98.40
2019-05-30T23:56:50.648Z,98.40
2019-05-30T23:59:20.867Z,98.50
