createdAt,value
2019-04-06T00:02:17.710Z,10.23
2019-04-06T00:04:48.093Z,11.05
2019-04-06T00:07:18.514Z,10.18
2019-04-06T00:09:48.898Z,10.15
2019-04-06T00:12:19.249Z,10.43
2019-04-06T00:14:49.614Z,9.13
2019-04-06T00:17:19.999Z,11.20
2019-04-06T00:19:50.400Z,9.73
2019-04-06T00:22:20.770Z,9.98
2019-04-06T00:24:51.137Z,10.18
2019-04-06T00:27:21.486Z,10.13
2019-04-06T00:29:51.865Z,9.15
2019-04-06T00:32:53.557Z,10.63
2019-04-06T00:35:23.956Z,9.58
2019-04-06T00:37:54.330Z,11.22
2019-04-06T00:40:24.709Z,10.23
2019-04-06T00:42:55.060Z,10.23
2019-04-06T00:45:25.444Z,10.88
2019-04-06T00:47:55.902Z,11.20
2019-04-06T00:50:26.322Z,11.45
2019-04-06T00:52:56.810Z,10.13
2019-04-06T00:55:27.209Z,10.72
2019-04-06T00:57:57.573Z,11.30
2019-04-06T01:00:27.959Z,11.50
2019-04-06T01:02:58.326Z,10.20
2019-04-06T01:05:28.729Z,10.30
2019-04-06T01:07:59.106Z,11.28
2019-04-06T01:10:29.456Z,11.65
2019-04-06T01:12:59.849Z,11.10
2019-04-06T01:15:30.250Z,9.45
2019-04-06T01:18:00.618Z,10.88
2019-04-06T01:20:31.014Z,10.40
2019-04-06T01:23:01.389Z,9.08
2019-04-06T01:25:31.786Z,10.50
2019-04-06T01:28:02.181Z,10.38
2019-04-06T01:30:32.588Z,9.70
2019-04-06T01:33:03.016Z,9.83
2019-04-06T01:35:33.393Z,9.95
2019-04-06T01:38:03.781Z,9.23
2019-04-06T01:40:34.249Z,11.10
2019-04-06T01:43:04.703Z,10.68
2019-04-06T01:45:35.102Z,10.13
2019-04-06T01:48:05.564Z,10.18
2019-04-06T01:50:36.017Z,11.25
2019-04-06T01:53:06.444Z,11.95
2019-04-06T01:55:37.325Z,10.82
2019-04-06T01:58:07.710Z,10.90
2019-04-06T02:00:40.376Z,11.28
2019-04-06T02:03:10.754Z,9.90
2019-04-06T02:05:41.094Z,9.85
2019-04-06T02:08:11.550Z,10.98
2019-04-06T02:10:41.988Z,10.50
2019-04-06T02:13:12.364Z,11.00
2019-04-06T02:15:42.702Z,11.50
2019-04-06T02:18:13.098Z,11.93
2019-04-06T02:20:43.478Z,11.50
2019-04-06T02:23:13.858Z,11.53
2019-04-06T02:25:44.226Z,11.43
2019-04-06T02:28:14.602Z,10.45
2019-04-06T02:31:07.015Z,10.93
2019-04-06T02:33:55.280Z,9.95
2019-04-06T02:36:53.846Z,10.68
2019-04-06T02:39:38.529Z,10.40
2019-04-06T02:42:14.049Z,10.55
2019-04-06T02:44:44.501Z,11.35
2019-04-06T02:47:14.942Z,10.00
2019-04-06T02:49:45.365Z,10.30
2019-04-06T02:52:15.769Z,11.28
2019-04-06T02:54:46.226Z,9.50
2019-04-06T02:57:16.698Z,9.50
2019-04-06T02:59:47.146Z,9.50
2019-04-06T03:02:17.536Z,11.38
2019-04-06T03:04:47.947Z,11.22
2019-04-06T03:07:18.331Z,10.60
2019-04-06T03:09:48.782Z,10.78
2019-04-06T03:12:19.178Z,11.33
2019-04-06T03:14:49.606Z,10.28
2019-04-06T03:17:20.049Z,11.08
2019-04-06T03:19:50.519Z,10.50
2019-04-06T03:22:20.914Z,9.83
2019-04-06T03:24:51.334Z,9.98
2019-04-06T03:27:21.787Z,10.30
2019-04-06T03:29:58.325Z,10.25
2019-04-06T03:32:24.389Z,12.73
2019-04-06T03:34:54.828Z,10.93
2019-04-06T03:37:25.328Z,10.23
2019-04-06T03:39:55.786Z,12.10
2019-04-06T03:42:26.182Z,12.90
2019-04-06T03:44:56.543Z,10.10
2019-04-06T03:47:27.106Z,10.48
2019-04-06T03:49:57.515Z,10.50
2019-04-06T03:52:27.946Z,10.55
2019-04-06T03:54:58.393Z,11.35
2019-04-06T03:57:28.819Z,11.75
2019-04-06T03:59:59.385Z,11.60
2019-04-06T04:02:29.983Z,12.30
2019-04-06T04:05:00.352Z,12.43
2019-04-06T04:07:30.714Z,10.80
2019-04-06T04:10:01.083Z,20.62
2019-04-06T04:12:31.501Z,11.95
2019-04-06T04:15:02.001Z,13.40
2019-04-06T04:17:32.761Z,13.53
2019-04-06T04:20:03.410Z,11.80
2019-04-06T04:22:35.020Z,11.12
2019-04-06T04:25:06.210Z,12.15
2019-04-06T04:27:40.791Z,11.40
2019-04-06T04:30:11.313Z,12.50
2019-04-06T04:32:41.708Z,13.25
2019-04-06T04:35:12.118Z,12.05
2019-04-06T04:37:42.784Z,12.40
2019-04-06T04:40:13.325Z,11.22
2019-04-06T04:42:43.706Z,13.30
2019-04-06T04:45:14.158Z,11.25
2019-04-06T04:47:44.592Z,14.75
2019-04-06T04:50:14.999Z,13.08
2019-04-06T04:52:45.379Z,12.82
2019-04-06T04:55:15.806Z,13.40
2019-04-06T04:57:46.258Z,12.95
2019-04-06T05:00:20.007Z,14.63
2019-04-06T05:02:50.387Z,14.68
2019-04-06T05:05:20.796Z,12.88
2019-04-06T05:07:51.177Z,14.05
2019-04-06T05:10:21.629Z,14.78
2019-04-06T05:12:52.180Z,12.58
2019-04-06T05:15:50.237Z,12.23
2019-04-06T05:18:20.600Z,12.43
2019-04-06T05:20:51.032Z,13.13
2019-04-06T05:23:21.400Z,12.98
2019-04-06T05:25:52.142Z,14.95
2019-04-06T05:28:22.589Z,14.15
2019-04-06T05:30:52.969Z,12.30
2019-04-06T05:33:23.332Z,11.85
2019-04-06T05:35:54.111Z,13.60
2019-04-06T05:38:24.506Z,13.58
2019-04-06T05:40:54.929Z,12.30
2019-04-06T05:43:25.333Z,12.47
2019-04-06T05:45:55.739Z,12.40
2019-04-06T05:48:26.155Z,13.55
2019-04-06T05:50:56.561Z,11.83
2019-04-06T05:53:27.224Z,12.40
2019-04-06T05:55:57.614Z,11.85
2019-04-06T05:58:28.230Z,13.35
2019-04-06T06:00:58.851Z,12.55
2019-04-06T06:03:29.214Z,13.48
2019-04-06T06:05:59.634Z,16.23
2019-04-06T06:08:30.578Z,14.03
2019-04-06T06:11:01.082Z,13.43
2019-04-06T06:13:31.659Z,13.98
2019-04-06T06:16:02.168Z,15.55
2019-04-06T06:18:32.636Z,17.25
2019-04-06T06:21:03.055Z,14.33
2019-04-06T06:23:33.447Z,13.75
2019-04-06T06:26:03.931Z,14.25
2019-04-06T06:28:34.409Z,14.13
2019-04-06T06:31:04.880Z,14.38
2019-04-06T06:33:35.292Z,13.22
2019-04-06T06:36:05.827Z,14.15
2019-04-06T06:38:36.209Z,13.48
2019-04-06T06:41:06.579Z,13.75
2019-04-06T06:43:37.047Z,13.70
2019-04-06T06:46:07.492Z,13.88
2019-04-06T06:48:37.890Z,14.53
2019-04-06T06:51:08.256Z,15.25
2019-04-06T06:53:38.662Z,13.65
2019-04-06T06:56:09.041Z,14.38
2019-04-06T06:58:39.442Z,13.62
2019-04-06T07:01:09.855Z,16.15
2019-04-06T07:03:40.243Z,15.25
2019-04-06T07:06:10.646Z,14.55
2019-04-06T07:08:41.063Z,14.87
2019-04-06T07:11:12.460Z,14.45
2019-04-06T07:13:44.997Z,15.95
2019-04-06T07:16:16.941Z,16.17
2019-04-06T07:18:54.368Z,15.30
2019-04-06T07:21:24.805Z,15.88
2019-04-06T07:23:55.217Z,16.57
2019-04-06T07:26:25.607Z,15.90
2019-04-06T07:28:56.022Z,15.65
2019-04-06T07:31:26.444Z,15.95
2019-04-06T07:33:56.880Z,16.12
2019-04-06T07:36:27.313Z,17.00
2019-04-06T07:38:57.721Z,19.15
2019-04-06T07:41:28.132Z,19.98
2019-04-06T07:43:58.554Z,17.75
2019-04-06T07:46:28.986Z,18.65
2019-04-06T07:49:07.914Z,17.05
2019-04-06T07:51:31.517Z,16.45
2019-04-06T07:54:01.939Z,18.52
2019-04-06T07:56:34.790Z,19.27
2019-04-06T07:59:05.164Z,17.57
2019-04-06T08:01:38.290Z,17.97
2019-04-06T08:04:08.698Z,17.07
2019-04-06T08:06:39.187Z,17.70
2019-04-06T08:09:10.034Z,17.50
2019-04-06T08:11:40.490Z,18.33
2019-04-06T08:14:10.890Z,16.80
2019-04-06T08:16:41.275Z,18.40
2019-04-06T08:19:11.694Z,19.10
2019-04-06T08:21:42.348Z,17.60
2019-04-06T08:24:12.907Z,18.67
2019-04-06T08:26:46.030Z,18.70
2019-04-06T08:29:15.697Z,20.33
2019-04-06T08:31:46.130Z,18.23
2019-04-06T08:34:16.533Z,18.37
2019-04-06T08:36:46.949Z,19.30
2019-04-06T08:39:17.389Z,19.57
2019-04-06T08:41:47.791Z,19.20
2019-04-06T08:44:18.173Z,19.80
2019-04-06T08:46:48.596Z,19.30
2019-04-06T08:49:18.976Z,18.90
2019-04-06T08:51:49.424Z,19.30
2019-04-06T08:54:19.849Z,21.13
2019-04-06T08:56:50.292Z,18.27
2019-04-06T08:59:20.687Z,19.30
2019-04-06T09:01:51.090Z,18.37
2019-04-06T09:04:21.489Z,16.17
2019-04-06T09:06:52.174Z,18.37
2019-04-06T09:09:22.600Z,17.20
2019-04-06T09:11:53.061Z,16.43
2019-04-06T09:14:23.506Z,16.77
2019-04-06T09:16:53.903Z,18.57
2019-04-06T09:19:24.368Z,19.93
2019-04-06T09:21:54.752Z,19.33
2019-04-06T09:24:25.213Z,20.17
2019-04-06T09:26:55.674Z,19.27
2019-04-06T09:29:26.197Z,20.13
2019-04-06T09:31:56.709Z,20.17
2019-04-06T09:34:27.114Z,21.53
2019-04-06T09:36:57.537Z,21.17
2019-04-06T09:39:28.193Z,19.83
2019-04-06T09:41:58.635Z,21.37
2019-04-06T09:45:00.326Z,20.00
2019-04-06T09:47:39.496Z,20.30
2019-04-06T09:50:35.062Z,19.43
2019-04-06T09:53:27.166Z,20.60
2019-04-06T09:56:04.367Z,18.70
2019-04-06T09:58:56.585Z,21.00
2019-04-06T10:01:47.690Z,20.07
2019-04-06T10:04:43.228Z,22.07
2019-04-06T10:07:31.324Z,21.67
2019-04-06T10:10:26.756Z,20.27
2019-04-06T10:13:14.886Z,21.33
2019-04-06T10:16:00.170Z,20.50
2019-04-06T10:18:49.643Z,20.10
2019-04-06T10:21:44.795Z,20.07
2019-04-06T10:24:40.279Z,19.70
2019-04-06T10:27:28.316Z,20.70
2019-04-06T10:30:26.843Z,20.30
2019-04-06T10:33:19.323Z,20.97
2019-04-06T10:36:00.850Z,18.20
2019-04-06T10:39:02.259Z,18.83
2019-04-06T10:42:07.112Z,21.67
2019-04-06T10:45:00.492Z,20.67
2019-04-06T10:47:53.231Z,19.70
2019-04-06T10:50:51.773Z,22.67
2019-04-06T10:53:39.892Z,19.70
2019-04-06T10:56:38.617Z,19.00
2019-04-06T10:59:27.975Z,21.30
2019-04-06T11:02:16.138Z,19.77
2019-04-06T11:04:51.713Z,21.10
2019-04-06T11:07:47.147Z,19.50
2019-04-06T11:10:25.794Z,18.77
2019-04-06T11:13:14.065Z,18.90
2019-04-06T11:15:55.663Z,19.20
2019-04-06T11:18:44.069Z,20.00
2019-04-06T11:21:32.093Z,17.73
2019-04-06T11:24:21.531Z,18.90
2019-04-06T11:26:58.449Z,16.50
2019-04-06T11:29:54.298Z,19.50
2019-04-06T11:32:36.688Z,19.00
2019-04-06T11:35:14.616Z,19.63
2019-04-06T11:37:57.662Z,15.87
2019-04-06T11:40:54.393Z,19.17
2019-04-06T11:43:31.221Z,19.57
2019-04-06T11:46:20.731Z,16.90
2019-04-06T11:49:04.672Z,16.93
2019-04-06T11:51:49.693Z,16.17
2019-04-06T11:54:29.974Z,18.30
2019-04-06T11:57:08.284Z,16.60
2019-04-06T11:59:47.513Z,16.80
2019-04-06T12:02:49.504Z,16.53
2019-04-06T12:05:41.760Z,17.00
2019-04-06T12:08:30.262Z,14.37
2019-04-06T12:11:31.855Z,15.73
2019-04-06T12:14:11.548Z,15.97
2019-04-06T12:16:48.455Z,15.47
2019-04-06T12:19:44.024Z,16.37
2019-04-06T12:22:50.555Z,15.83
2019-04-06T12:25:40.237Z,14.53
2019-04-06T12:28:21.959Z,13.60
2019-04-06T12:31:14.430Z,13.13
2019-04-06T12:34:13.442Z,13.00
2019-04-06T12:36:58.006Z,12.33
2019-04-06T12:39:53.082Z,12.23
2019-04-06T12:42:46.844Z,13.53
2019-04-06T12:45:39.545Z,13.73
2019-04-06T12:48:27.769Z,11.97
2019-04-06T12:51:20.486Z,11.50
2019-04-06T12:54:13.008Z,11.87
2019-04-06T12:56:53.520Z,12.93
2019-04-06T12:59:34.715Z,12.27
2019-04-06T13:02:18.130Z,12.23
2019-04-06T13:05:06.604Z,11.00
2019-04-06T13:07:54.957Z,12.00
2019-04-06T13:10:47.051Z,10.80
2019-04-06T13:13:37.168Z,11.67
2019-04-06T13:16:17.742Z,11.30
2019-04-06T13:19:07.338Z,11.27
2019-04-06T13:21:55.761Z,11.30
2019-04-06T13:25:00.419Z,11.13
2019-04-06T13:27:52.696Z,11.57
2019-04-06T13:30:45.215Z,12.63
2019-04-06T13:33:33.220Z,11.50
2019-04-06T13:36:34.774Z,11.63
2019-04-06T13:39:26.918Z,12.10
2019-04-06T13:42:31.780Z,11.13
2019-04-06T13:45:33.309Z,12.03
2019-04-06T13:48:18.020Z,10.97
2019-04-06T13:50:59.566Z,11.70
2019-04-06T13:53:49.010Z,13.00
2019-04-06T13:56:44.651Z,11.00
2019-04-06T13:59:21.408Z,12.00
2019-04-06T14:02:02.298Z,12.10
2019-04-06T14:04:48.118Z,11.63
2019-04-06T14:07:41.191Z,11.43
2019-04-06T14:10:24.387Z,11.40
2019-04-06T14:13:12.571Z,11.60
2019-04-06T14:16:07.970Z,10.30
2019-04-06T14:19:12.685Z,12.07
2019-04-06T14:21:49.760Z,12.10
2019-04-06T14:24:38.209Z,34.80
2019-04-06T14:27:27.962Z,11.23
2019-04-06T14:30:13.587Z,11.63
2019-04-06T14:33:03.153Z,12.40
2019-04-06T14:35:52.711Z,10.53
2019-04-06T14:38:54.529Z,10.60
2019-04-06T14:41:43.182Z,12.33
2019-04-06T14:44:41.818Z,10.80
2019-04-06T14:47:26.415Z,12.70
2019-04-06T14:50:22.310Z,10.60
2019-04-06T14:53:11.726Z,10.90
2019-04-06T14:56:04.667Z,11.67
2019-04-06T14:59:12.593Z,10.67
2019-04-06T15:02:02.126Z,11.97
2019-04-06T15:05:03.658Z,11.67
2019-04-06T15:07:53.125Z,11.33
2019-04-06T15:10:34.243Z,11.10
2019-04-06T15:13:35.794Z,11.13
2019-04-06T15:16:21.626Z,11.23
2019-04-06T15:19:10.971Z,11.70
2019-04-06T15:21:59.530Z,11.90
2019-04-06T15:25:07.164Z,12.17
2019-04-06T15:28:02.399Z,12.40
2019-04-06T15:31:06.944Z,12.77
2019-04-06T15:34:02.011Z,11.77
2019-04-06T15:36:54.193Z,12.70
2019-04-06T15:39:40.901Z,11.17
2019-04-06T15:42:30.407Z,11.90
2019-04-06T15:45:18.892Z,11.17
2019-04-06T15:48:08.655Z,10.73
2019-04-06T15:51:04.147Z,11.07
2019-04-06T15:54:08.951Z,11.70
2019-04-06T15:56:47.023Z,10.90
2019-04-06T15:59:36.530Z,12.00
2019-04-06T16:02:19.221Z,11.00
2019-04-06T16:04:58.213Z,10.30
2019-04-06T16:07:50.462Z,9.60
2019-04-06T16:10:34.784Z,9.80
2019-04-06T16:13:15.394Z,10.50
2019-04-06T16:16:08.250Z,10.70
2019-04-06T16:18:56.438Z,11.03
2019-04-06T16:21:52.495Z,10.77
2019-04-06T16:24:57.373Z,10.60
2019-04-06T16:27:38.806Z,12.37
2019-04-06T16:30:21.243Z,11.00
2019-04-06T16:33:01.977Z,11.00
2019-04-06T16:36:10.275Z,12.03
2019-04-06T16:39:01.179Z,10.13
2019-04-06T16:41:53.789Z,10.00
2019-04-06T16:44:52.080Z,10.30
2019-04-06T16:47:39.928Z,10.80
2019-04-06T16:50:20.948Z,9.30
2019-04-06T16:53:07.167Z,10.43
2019-04-06T16:56:08.782Z,10.00
2019-04-06T16:58:54.736Z,9.50
2019-04-06T17:01:35.485Z,10.83
2019-04-06T17:04:25.010Z,10.17
2019-04-06T17:07:26.830Z,10.37
2019-04-06T17:10:14.095Z,9.67
2019-04-06T17:13:05.321Z,8.30
2019-04-06T17:16:00.975Z,9.43
2019-04-06T17:18:50.697Z,10.30
2019-04-06T17:21:38.637Z,9.43
2019-04-06T17:24:36.249Z,9.97
2019-04-06T17:27:16.240Z,7.80
2019-04-06T17:30:23.992Z,9.47
2019-04-06T17:33:22.753Z,10.30
2019-04-06T17:36:03.435Z,10.10
2019-04-06T17:38:42.049Z,10.33
2019-04-06T17:41:50.030Z,9.00
2019-04-06T17:44:37.936Z,10.37
2019-04-06T17:47:30.246Z,9.80
2019-04-06T17:50:19.863Z,11.37
2019-04-06T17:53:02.771Z,9.50
2019-04-06T17:56:01.206Z,10.13
2019-04-06T17:58:56.789Z,8.50
2019-04-06T18:01:52.242Z,9.20
2019-04-06T18:04:33.308Z,9.37
2019-04-06T18:07:28.729Z,9.60
2019-04-06T18:10:06.533Z,9.40
2019-04-06T18:12:45.987Z,9.27
2019-04-06T18:15:16.701Z,9.13
2019-04-06T18:17:47.537Z,8.70
2019-04-06T18:20:18.445Z,10.00
2019-04-06T18:22:49.024Z,9.53
2019-04-06T18:25:19.601Z,10.30
2019-04-06T18:27:50.545Z,10.00
2019-04-06T18:30:21.356Z,9.27
2019-04-06T18:33:20.233Z,11.40
2019-04-06T18:35:50.862Z,12.53
2019-04-06T18:38:35.413Z,11.73
2019-04-06T18:41:08.064Z,11.23
2019-04-06T18:43:40.697Z,11.03
2019-04-06T18:46:11.642Z,10.67
2019-04-06T18:48:42.699Z,10.83
2019-04-06T18:51:13.272Z,10.17
2019-04-06T18:53:43.849Z,10.13
2019-04-06T18:56:14.445Z,10.00
2019-04-06T18:58:44.968Z,11.43
2019-04-06T19:01:15.648Z,11.07
2019-04-06T19:03:46.349Z,10.53
2019-04-06T19:06:16.986Z,10.17
2019-04-06T19:08:47.651Z,10.77
2019-04-06T19:11:18.190Z,10.47
2019-04-06T19:13:48.836Z,10.97
2019-04-06T19:16:19.389Z,10.10
2019-04-06T19:18:49.942Z,10.17
2019-04-06T19:21:20.600Z,11.50
2019-04-06T19:23:51.369Z,10.83
2019-04-06T19:26:22.031Z,11.50
2019-04-06T19:28:52.676Z,10.70
2019-04-06T19:31:26.059Z,11.00
2019-04-06T19:33:56.702Z,11.10
2019-04-06T19:36:27.727Z,10.73
2019-04-06T19:38:58.261Z,11.57
2019-04-06T19:41:28.909Z,11.90
2019-04-06T19:43:59.458Z,12.47
2019-04-06T19:46:30.495Z,11.60
2019-04-06T19:49:01.262Z,13.27
2019-04-06T19:51:32.028Z,14.07
2019-04-06T19:54:05.264Z,15.00
2019-04-06T19:56:34.958Z,15.97
2019-04-06T19:59:06.182Z,20.13
2019-04-06T20:01:36.733Z,19.00
2019-04-06T20:04:07.288Z,17.67
2019-04-06T20:06:37.826Z,16.60
2019-04-06T20:09:08.752Z,18.77
2019-04-06T20:11:40.017Z,22.17
2019-04-06T20:14:10.793Z,18.63
2019-04-06T20:16:41.919Z,12.87
2019-04-06T20:19:12.597Z,14.73
2019-04-06T20:21:43.158Z,13.97
2019-04-06T20:24:14.340Z,17.27
2019-04-06T20:26:45.241Z,16.30
2019-04-06T20:29:15.888Z,17.05
2019-04-06T20:31:46.491Z,15.72
2019-04-06T20:34:17.533Z,16.67
2019-04-06T20:36:48.531Z,15.33
2019-04-06T20:39:19.185Z,15.63
2019-04-06T20:41:49.856Z,15.20
2019-04-06T20:44:20.454Z,16.52
2019-04-06T20:46:50.867Z,15.83
2019-04-06T20:49:21.306Z,15.23
2019-04-06T20:51:52.265Z,16.97
2019-04-06T20:54:22.971Z,16.90
2019-04-06T20:56:57.883Z,17.37
2019-04-06T20:59:25.688Z,17.80
2019-04-06T21:01:56.177Z,16.65
2019-04-06T21:04:26.585Z,17.02
2019-04-06T21:06:56.972Z,16.50
2019-04-06T21:09:27.433Z,18.57
2019-04-06T21:11:57.797Z,17.35
2019-04-06T21:14:28.575Z,15.48
2019-04-06T21:16:59.140Z,15.93
2019-04-06T21:19:30.235Z,16.52
2019-04-06T21:22:01.313Z,15.60
2019-04-06T21:24:31.865Z,16.12
2019-04-06T21:27:02.300Z,20.12
2019-04-06T21:29:33.262Z,16.87
2019-04-06T21:32:03.769Z,17.37
2019-04-06T21:34:34.179Z,17.77
2019-04-06T21:37:05.184Z,16.67
2019-04-06T21:39:35.958Z,15.83
2019-04-06T21:42:06.450Z,16.15
2019-04-06T21:44:38.843Z,18.77
2019-04-06T21:47:09.406Z,16.95
2019-04-06T21:49:39.896Z,16.48
2019-04-06T21:52:10.296Z,15.75
2019-04-06T21:54:40.979Z,16.93
2019-04-06T21:57:11.525Z,16.75
2019-04-06T21:59:42.111Z,16.70
2019-04-06T22:02:12.527Z,16.67
2019-04-06T22:04:42.982Z,16.48
2019-04-06T22:07:14.143Z,16.77
2019-04-06T22:09:44.616Z,15.88
2019-04-06T22:12:15.145Z,18.00
2019-04-06T22:14:46.076Z,15.70
2019-04-06T22:17:16.712Z,15.70
2019-04-06T22:19:47.256Z,18.23
2019-04-06T22:22:18.017Z,17.67
2019-04-06T22:24:48.495Z,17.98
2019-04-06T22:27:18.945Z,18.45
2019-04-06T22:29:49.866Z,19.05
2019-04-06T22:32:21.290Z,20.60
2019-04-06T22:34:52.060Z,19.35
2019-04-06T22:37:22.561Z,18.20
2019-04-06T22:39:53.502Z,18.57
2019-04-06T22:42:23.985Z,18.70
2019-04-06T22:44:54.470Z,18.37
2019-04-06T22:47:25.322Z,18.15
2019-04-06T22:49:55.900Z,19.40
2019-04-06T22:52:26.346Z,17.50
2019-04-06T22:54:56.879Z,18.27
2019-04-06T22:57:27.304Z,19.27
2019-04-06T23:00:00.804Z,19.15
2019-04-06T23:02:37.266Z,18.35
2019-04-06T23:05:22.799Z,18.35
2019-04-06T23:07:53.469Z,16.93
2019-04-06T23:10:23.922Z,17.85
2019-04-06T23:12:54.276Z,18.73
2019-04-06T23:15:24.785Z,18.77
2019-04-06T23:17:55.533Z,19.65
2019-04-06T23:20:26.683Z,20.77
2019-04-06T23:22:57.265Z,22.05
2019-04-06T23:25:27.946Z,19.12
2019-04-06T23:27:58.438Z,20.45
2019-04-06T23:30:29.220Z,20.23
2019-04-06T23:32:59.739Z,19.40
2019-04-06T23:35:30.097Z,20.23
2019-04-06T23:38:00.703Z,20.65
2019-04-06T23:40:31.186Z,20.23
2019-04-06T23:43:01.810Z,20.62
2019-04-06T23:45:32.362Z,19.00
2019-04-06T23:48:02.815Z,19.57
2019-04-06T23:50:33.221Z,18.30
2019-04-06T23:53:04.200Z,18.70
2019-04-06T23:55:35.335Z,18.98
2019-04-06T23:58:05.813Z,18.92
