createdAt,value
2023-01-19T00:00:15.692Z,1.20
2023-01-19T00:02:47.753Z,1.50
2023-01-19T00:07:05.711Z,1.00
2023-01-19T00:09:15.544Z,0.70
2023-01-19T00:11:25.231Z,1.40
2023-01-19T00:13:35.711Z,1.30
2023-01-19T00:15:45.646Z,2.50
2023-01-19T00:17:55.346Z,1.30
2023-01-19T00:20:05.539Z,1.20
2023-01-19T00:22:15.957Z,0.90
2023-01-19T00:24:27.473Z,1.50
2023-01-19T00:26:40.828Z,0.90
2023-01-19T00:28:51.528Z,1.30
2023-01-19T00:31:01.292Z,1.30
2023-01-19T00:33:11.508Z,1.20
2023-01-19T00:35:21.614Z,4.40
2023-01-19T00:37:31.457Z,2.70
2023-01-19T00:39:41.181Z,5.10
2023-01-19T00:42:07.873Z,1.90
2023-01-19T00:44:18.061Z,1.70
2023-01-19T00:46:27.821Z,1.90
2023-01-19T00:48:37.675Z,1.30
2023-01-19T00:50:48.075Z,1.50
2023-01-19T00:53:01.677Z,1.40
2023-01-19T00:55:14.033Z,1.30
2023-01-19T00:57:23.981Z,1.80
2023-01-19T00:59:33.910Z,1.30
2023-01-19T01:01:46.227Z,1.40
2023-01-19T01:03:57.575Z,1.30
2023-01-19T01:06:08.763Z,1.80
2023-01-19T01:08:18.795Z,2.20
2023-01-19T01:10:30.999Z,2.10
2023-01-19T01:12:41.614Z,2.00
2023-01-19T01:15:06.044Z,1.50
2023-01-19T01:17:16.085Z,1.80
2023-01-19T01:19:26.693Z,1.30
2023-01-19T01:21:37.684Z,1.50
2023-01-19T01:23:48.109Z,4.20
2023-01-19T01:25:58.079Z,1.20
2023-01-19T01:28:09.273Z,1.60
2023-01-19T01:30:20.141Z,3.90
2023-01-19T01:32:30.154Z,1.30
2023-01-19T01:34:40.212Z,2.80
2023-01-19T01:36:50.069Z,1.70
2023-01-19T01:39:00.248Z,6.90
2023-01-19T01:41:10.701Z,1.50
2023-01-19T01:43:22.092Z,1.40
2023-01-19T01:45:38.704Z,2.90
2023-01-19T01:47:51.582Z,1.20
2023-01-19T01:50:08.496Z,1.60
2023-01-19T01:52:19.997Z,1.20
2023-01-19T01:54:32.991Z,1.70
2023-01-19T01:56:44.630Z,1.70
2023-01-19T01:58:54.807Z,1.90
2023-01-19T02:01:22.630Z,3.00
2023-01-19T02:03:33.573Z,1.30
2023-01-19T02:05:44.108Z,1.80
2023-01-19T02:08:17.752Z,1.60
2023-01-19T02:10:45.009Z,1.60
2023-01-19T02:13:12.224Z,1.80
2023-01-19T02:15:24.074Z,4.70
2023-01-19T02:17:34.187Z,2.30
2023-01-19T02:19:46.893Z,2.10
2023-01-19T02:22:01.699Z,2.00
2023-01-19T02:24:12.586Z,5.50
2023-01-19T02:26:25.494Z,1.80
2023-01-19T02:28:36.276Z,1.60
2023-01-19T02:30:46.691Z,2.20
2023-01-19T02:32:56.661Z,3.40
2023-01-19T02:35:07.006Z,1.40
2023-01-19T02:37:18.934Z,1.30
2023-01-19T02:39:33.775Z,1.60
2023-01-19T02:41:47.317Z,1.30
2023-01-19T02:43:59.060Z,1.40
2023-01-19T02:48:18.573Z,1.20
2023-01-19T02:50:47.198Z,1.70
2023-01-19T02:53:02.266Z,1.40
2023-01-19T02:55:18.729Z,3.40
2023-01-19T02:57:54.282Z,1.50
2023-01-19T03:00:15.192Z,1.40
2023-01-19T03:02:35.039Z,1.70
2023-01-19T03:05:00.550Z,1.50
2023-01-19T03:07:13.582Z,2.50
2023-01-19T03:09:30.827Z,2.60
2023-01-19T03:11:46.326Z,1.60
2023-01-19T03:14:01.929Z,1.70
2023-01-19T03:16:18.201Z,1.60
2023-01-19T03:18:31.039Z,2.00
2023-01-19T03:20:42.241Z,2.20
2023-01-19T03:22:55.697Z,1.60
2023-01-19T03:25:06.385Z,1.50
2023-01-19T03:27:20.322Z,1.60
2023-01-19T03:29:35.238Z,1.60
2023-01-19T03:31:48.129Z,1.50
2023-01-19T03:34:02.888Z,1.40
2023-01-19T03:36:17.951Z,1.70
2023-01-19T03:38:30.636Z,1.70
2023-01-19T03:40:41.266Z,1.70
2023-01-19T03:42:52.263Z,2.50
2023-01-19T03:45:04.901Z,1.70
2023-01-19T03:47:16.483Z,5.60
2023-01-19T03:49:26.989Z,2.50
2023-01-19T03:51:40.676Z,1.60
2023-01-19T03:53:51.198Z,1.60
2023-01-19T03:56:01.355Z,3.80
2023-01-19T03:58:11.539Z,2.30
2023-01-19T04:00:22.873Z,2.60
2023-01-19T04:02:33.204Z,2.50
2023-01-19T04:04:43.203Z,2.00
2023-01-19T04:06:53.407Z,2.00
2023-01-19T04:09:03.218Z,1.90
2023-01-19T04:11:13.780Z,2.40
2023-01-19T04:13:23.610Z,2.60
2023-01-19T04:15:34.322Z,2.50
2023-01-19T04:17:44.712Z,2.30
2023-01-19T04:19:54.392Z,2.20
2023-01-19T04:22:05.232Z,2.30
2023-01-19T04:24:15.181Z,2.60
2023-01-19T04:26:25.377Z,2.60
2023-01-19T04:28:37.479Z,2.60
2023-01-19T04:30:47.591Z,2.70
2023-01-19T04:33:00.787Z,2.30
2023-01-19T04:35:11.879Z,2.50
2023-01-19T04:37:21.998Z,2.60
2023-01-19T04:39:32.121Z,2.30
2023-01-19T04:41:42.131Z,2.50
2023-01-19T04:43:52.111Z,4.10
2023-01-19T04:46:02.104Z,2.30
2023-01-19T04:48:12.147Z,3.80
2023-01-19T04:50:22.535Z,6.00
2023-01-19T04:52:37.758Z,2.60
2023-01-19T04:54:48.056Z,3.50
2023-01-19T04:56:58.307Z,2.50
2023-01-19T04:59:08.744Z,2.40
2023-01-19T05:01:21.372Z,3.90
2023-01-19T05:03:31.541Z,3.10
2023-01-19T05:05:41.730Z,3.00
2023-01-19T05:07:51.908Z,3.20
2023-01-19T05:10:01.954Z,3.70
2023-01-19T05:12:12.337Z,2.50
2023-01-19T05:14:22.697Z,3.60
2023-01-19T05:16:32.746Z,2.30
2023-01-19T05:18:42.581Z,3.40
2023-01-19T05:20:52.427Z,4.30
2023-01-19T05:23:02.681Z,2.60
2023-01-19T05:25:13.948Z,2.30
2023-01-19T05:27:23.829Z,2.10
2023-01-19T05:29:33.689Z,2.60
2023-01-19T05:31:44.952Z,2.50
2023-01-19T05:33:55.108Z,6.00
2023-01-19T05:36:05.965Z,2.40
2023-01-19T05:38:18.817Z,2.10
2023-01-19T05:40:30.839Z,2.50
2023-01-19T05:42:41.106Z,2.60
2023-01-19T05:44:51.129Z,5.70
2023-01-19T05:47:01.169Z,2.00
2023-01-19T05:49:11.066Z,4.90
2023-01-19T05:51:21.286Z,2.40
2023-01-19T05:53:31.374Z,2.70
2023-01-19T05:55:41.322Z,2.70
2023-01-19T05:57:51.363Z,2.50
2023-01-19T06:00:01.450Z,2.10
2023-01-19T06:02:19.283Z,2.30
2023-01-19T06:04:29.484Z,2.50
2023-01-19T06:06:39.350Z,4.60
2023-01-19T06:08:49.456Z,2.60
2023-01-19T06:10:59.424Z,2.70
2023-01-19T06:13:11.569Z,2.10
2023-01-19T06:15:21.758Z,3.30
2023-01-19T06:17:33.989Z,2.70
2023-01-19T06:19:44.472Z,2.20
2023-01-19T06:21:54.495Z,2.40
2023-01-19T06:24:04.306Z,3.80
2023-01-19T06:26:14.110Z,2.50
2023-01-19T06:28:24.126Z,2.30
2023-01-19T06:30:33.779Z,2.40
2023-01-19T06:32:43.887Z,2.10
2023-01-19T06:34:54.136Z,7.60
2023-01-19T06:37:04.305Z,2.50
2023-01-19T06:39:14.861Z,2.10
2023-01-19T06:41:24.727Z,3.00
2023-01-19T06:43:34.937Z,2.20
2023-01-19T06:45:46.109Z,4.90
2023-01-19T06:47:56.615Z,2.60
2023-01-19T06:50:06.578Z,2.40
2023-01-19T06:52:18.760Z,3.70
2023-01-19T06:54:28.715Z,2.70
2023-01-19T06:56:38.650Z,2.60
2023-01-19T06:58:50.835Z,2.40
2023-01-19T07:01:05.262Z,2.80
2023-01-19T07:03:21.014Z,3.20
2023-01-19T07:05:31.062Z,2.60
2023-01-19T07:07:40.966Z,2.70
2023-01-19T07:09:53.875Z,2.30
2023-01-19T07:12:04.036Z,2.60
2023-01-19T07:14:14.212Z,3.10
2023-01-19T07:16:25.426Z,2.90
2023-01-19T07:18:35.299Z,3.20
2023-01-19T07:20:49.575Z,2.50
2023-01-19T07:23:01.289Z,2.50
2023-01-19T07:25:12.234Z,2.90
2023-01-19T07:27:23.191Z,3.10
2023-01-19T07:29:33.168Z,5.00
2023-01-19T07:31:43.167Z,5.50
2023-01-19T07:33:53.827Z,5.00
2023-01-19T07:36:03.506Z,3.70
2023-01-19T07:38:13.331Z,3.60
2023-01-19T07:40:24.055Z,3.80
2023-01-19T07:42:34.175Z,4.50
2023-01-19T07:44:43.699Z,3.80
2023-01-19T07:46:53.393Z,4.90
2023-01-19T07:49:03.090Z,3.80
2023-01-19T07:51:18.239Z,3.40
2023-01-19T07:53:28.322Z,3.20
2023-01-19T07:55:38.573Z,5.20
2023-01-19T07:57:49.967Z,3.80
2023-01-19T07:59:59.737Z,3.20
2023-01-19T08:02:11.267Z,3.80
2023-01-19T08:04:21.896Z,3.70
2023-01-19T08:06:35.492Z,3.20
2023-01-19T08:08:45.576Z,3.40
2023-01-19T08:10:58.116Z,4.60
2023-01-19T08:13:07.909Z,3.90
2023-01-19T08:15:17.672Z,3.70
2023-01-19T08:17:27.616Z,5.00
2023-01-19T08:19:37.257Z,4.30
2023-01-19T08:21:47.832Z,3.60
2023-01-19T08:24:01.524Z,3.60
2023-01-19T08:26:27.777Z,3.70
2023-01-19T08:28:37.715Z,4.00
2023-01-19T08:30:54.421Z,3.50
2023-01-19T08:33:08.488Z,4.20
2023-01-19T08:35:19.000Z,3.50
2023-01-19T08:37:29.090Z,4.40
2023-01-19T08:39:39.050Z,4.70
2023-01-19T08:41:49.008Z,4.20
2023-01-19T08:43:58.823Z,3.80
2023-01-19T08:46:09.103Z,3.70
2023-01-19T08:48:20.301Z,4.30
2023-01-19T08:50:31.279Z,4.30
2023-01-19T08:52:41.607Z,4.10
2023-01-19T08:54:51.422Z,5.20
2023-01-19T08:57:01.315Z,4.90
2023-01-19T08:59:12.997Z,4.30
2023-01-19T09:01:24.396Z,4.40
2023-01-19T09:03:34.313Z,3.90
2023-01-19T09:05:44.437Z,4.40
2023-01-19T09:07:54.313Z,4.30
2023-01-19T09:10:04.219Z,4.40
2023-01-19T09:12:14.077Z,3.70
2023-01-19T09:14:23.680Z,3.70
2023-01-19T09:16:33.808Z,3.70
2023-01-19T09:18:45.542Z,4.00
2023-01-19T09:20:58.985Z,3.80
2023-01-19T09:23:11.030Z,4.10
2023-01-19T09:27:29.020Z,4.40
2023-01-19T09:29:38.871Z,4.30
2023-01-19T09:31:49.244Z,7.30
2023-01-19T09:33:59.102Z,4.10
2023-01-19T09:36:10.223Z,4.30
2023-01-19T09:38:20.902Z,5.90
2023-01-19T09:40:31.931Z,4.50
2023-01-19T09:42:46.384Z,6.50
2023-01-19T09:44:56.297Z,6.40
2023-01-19T09:47:15.621Z,4.10
2023-01-19T09:49:31.073Z,3.60
2023-01-19T09:51:44.292Z,3.80
2023-01-19T09:54:06.492Z,4.10
2023-01-19T09:58:26.701Z,5.80
2023-01-19T10:00:36.431Z,4.10
2023-01-19T10:02:50.453Z,5.30
2023-01-19T10:05:04.057Z,4.30
2023-01-19T10:07:25.535Z,4.20
2023-01-19T10:09:38.892Z,3.70
2023-01-19T10:11:53.722Z,3.80
2023-01-19T10:14:05.619Z,4.70
2023-01-19T10:16:26.821Z,4.00
2023-01-19T10:18:47.867Z,7.80
2023-01-19T10:21:05.592Z,4.40
2023-01-19T10:23:27.315Z,5.50
2023-01-19T10:25:37.362Z,4.70
2023-01-19T10:27:48.444Z,5.50
2023-01-19T10:33:40.403Z,4.10
2023-01-19T10:35:50.863Z,4.10
2023-01-19T10:38:03.920Z,3.80
2023-01-19T10:40:27.779Z,4.40
2023-01-19T10:42:38.160Z,4.10
2023-01-19T10:44:51.113Z,3.40
2023-01-19T10:47:02.589Z,4.90
2023-01-19T10:49:28.516Z,7.80
2023-01-19T10:51:48.596Z,4.10
2023-01-19T10:54:06.742Z,5.30
2023-01-19T10:56:23.804Z,4.40
2023-01-19T10:58:36.793Z,5.50
2023-01-19T11:00:47.258Z,4.00
2023-01-19T11:02:57.073Z,4.50
2023-01-19T11:05:28.371Z,4.90
2023-01-19T11:07:39.062Z,5.00
2023-01-19T11:09:49.598Z,4.10
2023-01-19T11:11:59.919Z,3.70
2023-01-19T11:14:14.495Z,4.40
2023-01-19T11:16:27.789Z,3.70
2023-01-19T11:18:39.550Z,4.30
2023-01-19T11:20:55.243Z,3.60
2023-01-19T11:23:21.064Z,7.60
2023-01-19T11:25:35.292Z,4.20
2023-01-19T11:27:53.926Z,4.20
2023-01-19T11:30:10.881Z,4.40
2023-01-19T11:32:29.323Z,7.50
2023-01-19T11:34:40.179Z,5.00
2023-01-19T11:37:00.739Z,4.40
2023-01-19T11:39:25.774Z,5.50
2023-01-19T11:41:39.035Z,4.30
2023-01-19T11:43:51.054Z,4.10
2023-01-19T11:46:01.621Z,7.10
2023-01-19T11:48:20.608Z,5.10
2023-01-19T11:50:35.182Z,4.30
2023-01-19T11:52:47.976Z,5.00
2023-01-19T11:55:03.379Z,5.20
2023-01-19T11:57:18.627Z,6.20
2023-01-19T11:59:28.459Z,9.20
2023-01-19T12:01:41.984Z,7.80
2023-01-19T12:03:59.102Z,7.20
2023-01-19T12:06:13.970Z,4.80
2023-01-19T12:08:28.404Z,4.20
2023-01-19T12:10:43.993Z,5.50
2023-01-19T12:12:55.407Z,5.10
2023-01-19T12:15:10.865Z,4.60
2023-01-19T12:17:26.744Z,5.40
2023-01-19T12:19:44.975Z,5.20
2023-01-19T12:21:55.318Z,6.30
2023-01-19T12:24:19.054Z,6.60
2023-01-19T12:26:35.712Z,5.10
2023-01-19T12:28:49.138Z,6.20
2023-01-19T12:31:00.056Z,5.50
2023-01-19T12:33:37.919Z,5.00
2023-01-19T12:36:02.759Z,3.90
2023-01-19T12:38:40.127Z,6.40
2023-01-19T12:40:50.348Z,6.10
2023-01-19T12:43:05.749Z,6.20
2023-01-19T12:45:23.412Z,5.40
2023-01-19T12:47:33.527Z,5.50
2023-01-19T12:49:47.875Z,7.10
2023-01-19T12:52:13.372Z,5.70
2023-01-19T12:54:30.564Z,7.80
2023-01-19T12:56:41.142Z,5.90
2023-01-19T12:58:53.435Z,5.50
2023-01-19T13:01:16.935Z,5.10
2023-01-19T13:03:47.742Z,6.20
2023-01-19T13:05:58.760Z,8.50
2023-01-19T13:08:22.695Z,6.20
2023-01-19T13:11:20.062Z,5.60
2023-01-19T13:13:32.153Z,5.10
2023-01-19T13:15:42.090Z,5.80
2023-01-19T13:17:54.727Z,5.80
2023-01-19T13:20:27.945Z,5.00
2023-01-19T13:23:14.108Z,5.30
2023-01-19T13:25:36.353Z,4.60
2023-01-19T13:27:48.008Z,4.00
2023-01-19T13:29:59.436Z,4.00
2023-01-19T13:32:16.287Z,3.60
2023-01-19T13:34:29.423Z,4.00
2023-01-19T13:36:42.595Z,3.90
2023-01-19T13:38:53.534Z,5.30
2023-01-19T13:41:05.421Z,4.90
2023-01-19T13:43:20.893Z,5.10
2023-01-19T13:45:34.977Z,4.50
2023-01-19T13:47:49.370Z,3.60
2023-01-19T13:50:02.992Z,4.30
2023-01-19T13:54:26.395Z,4.50
2023-01-19T13:56:36.236Z,4.90
2023-01-19T13:58:46.572Z,4.70
2023-01-19T14:00:56.805Z,4.20
2023-01-19T14:03:21.824Z,4.10
2023-01-19T14:05:33.983Z,6.40
2023-01-19T14:07:44.146Z,5.30
2023-01-19T14:10:05.507Z,3.90
2023-01-19T14:12:20.417Z,6.30
2023-01-19T14:14:31.760Z,3.90
2023-01-19T14:16:41.894Z,3.90
2023-01-19T14:19:05.075Z,4.50
2023-01-19T14:21:16.764Z,5.10
2023-01-19T14:23:47.360Z,5.60
2023-01-19T14:25:57.929Z,4.80
2023-01-19T14:28:41.046Z,5.70
2023-01-19T14:31:00.182Z,5.40
2023-01-19T14:33:14.959Z,6.30
2023-01-19T14:35:30.469Z,5.30
2023-01-19T14:37:48.660Z,5.50
2023-01-19T14:40:04.969Z,5.40
2023-01-19T14:42:22.440Z,8.30
2023-01-19T14:44:35.836Z,7.50
2023-01-19T14:46:51.069Z,5.10
2023-01-19T14:49:05.625Z,5.70
2023-01-19T14:51:24.060Z,10.00
2023-01-19T14:53:39.118Z,4.70
2023-01-19T14:55:52.745Z,5.80
2023-01-19T14:58:02.719Z,9.20
2023-01-19T15:00:18.136Z,5.90
2023-01-19T15:02:28.234Z,4.40
2023-01-19T15:04:38.536Z,5.80
2023-01-19T15:06:48.834Z,5.80
2023-01-19T15:08:59.744Z,5.00
2023-01-19T15:11:15.086Z,6.40
2023-01-19T15:13:27.585Z,8.10
2023-01-19T15:15:38.574Z,5.60
2023-01-19T15:17:48.789Z,9.00
2023-01-19T15:19:59.054Z,7.70
2023-01-19T15:22:15.259Z,9.30
2023-01-19T15:24:25.023Z,6.80
2023-01-19T15:26:35.008Z,9.10
2023-01-19T15:28:44.826Z,8.40
2023-01-19T15:30:55.373Z,8.90
2023-01-19T15:33:05.470Z,8.60
2023-01-19T15:35:19.817Z,6.20
2023-01-19T15:37:29.778Z,10.70
2023-01-19T15:39:40.113Z,9.30
2023-01-19T15:41:49.901Z,7.90
2023-01-19T15:44:00.146Z,10.40
2023-01-19T15:46:13.110Z,9.90
2023-01-19T15:48:23.766Z,9.20
2023-01-19T15:50:38.014Z,7.40
2023-01-19T15:52:48.122Z,8.40
2023-01-19T15:54:57.927Z,7.60
2023-01-19T15:57:10.238Z,9.10
2023-01-19T15:59:20.097Z,8.90
2023-01-19T16:01:31.864Z,12.80
2023-01-19T16:03:42.002Z,8.50
2023-01-19T16:05:51.900Z,11.30
2023-01-19T16:08:02.029Z,8.90
2023-01-19T16:10:13.297Z,11.20
2023-01-19T16:12:23.110Z,14.80
2023-01-19T16:14:33.097Z,9.10
2023-01-19T16:16:45.454Z,10.80
2023-01-19T16:18:55.700Z,10.40
2023-01-19T16:21:05.430Z,9.90
2023-01-19T16:23:15.754Z,8.60
2023-01-19T16:25:26.545Z,8.60
2023-01-19T16:27:36.263Z,9.00
2023-01-19T16:29:46.204Z,8.90
2023-01-19T16:31:56.013Z,9.50
2023-01-19T16:34:06.247Z,9.10
2023-01-19T16:36:30.779Z,11.60
2023-01-19T16:38:40.858Z,13.60
2023-01-19T16:40:50.640Z,11.20
2023-01-19T16:43:03.343Z,10.00
2023-01-19T16:45:14.011Z,8.00
2023-01-19T16:47:24.316Z,8.00
2023-01-19T16:49:34.996Z,8.90
2023-01-19T16:51:45.342Z,12.90
2023-01-19T16:53:55.428Z,12.40
2023-01-19T16:56:08.798Z,10.40
2023-01-19T16:58:18.660Z,10.80
2023-01-19T17:00:28.677Z,10.40
2023-01-19T17:02:38.595Z,12.40
2023-01-19T17:04:48.604Z,7.80
2023-01-19T17:06:58.860Z,9.50
2023-01-19T17:09:09.949Z,9.80
2023-01-19T17:11:21.253Z,7.40
2023-01-19T17:13:32.051Z,9.80
2023-01-19T17:15:41.994Z,6.90
2023-01-19T17:17:51.887Z,7.30
2023-01-19T17:20:02.265Z,7.60
2023-01-19T17:22:12.548Z,8.90
2023-01-19T17:24:22.705Z,7.80
2023-01-19T17:28:42.403Z,6.70
2023-01-19T17:30:52.534Z,7.90
2023-01-19T17:33:02.455Z,7.70
2023-01-19T17:35:13.012Z,9.10
2023-01-19T17:37:22.875Z,6.90
2023-01-19T17:39:33.184Z,9.00
2023-01-19T17:41:43.281Z,7.10
2023-01-19T17:43:53.926Z,7.70
2023-01-19T17:46:05.670Z,8.10
2023-01-19T17:48:15.935Z,8.80
2023-01-19T17:50:26.271Z,8.50
2023-01-19T17:52:36.281Z,7.70
2023-01-19T17:54:46.286Z,6.60
2023-01-19T17:56:56.567Z,8.40
2023-01-19T17:59:08.449Z,8.50
2023-01-19T18:03:29.086Z,5.40
2023-01-19T18:05:39.474Z,5.10
2023-01-19T18:07:49.796Z,7.90
2023-01-19T18:10:01.056Z,5.70
2023-01-19T18:12:11.677Z,6.00
2023-01-19T18:14:21.479Z,6.80
2023-01-19T18:16:32.871Z,5.20
2023-01-19T18:18:42.943Z,8.60
2023-01-19T18:20:53.239Z,5.60
2023-01-19T18:23:03.174Z,5.20
2023-01-19T18:25:13.445Z,5.70
2023-01-19T18:27:23.480Z,8.70
2023-01-19T18:29:33.458Z,6.80
2023-01-19T18:31:43.660Z,7.90
2023-01-19T18:33:53.826Z,7.00
2023-01-19T18:36:03.941Z,5.70
2023-01-19T18:38:13.878Z,6.10
2023-01-19T18:40:23.661Z,6.00
2023-01-19T18:42:33.866Z,5.40
2023-01-19T18:44:43.763Z,6.60
2023-01-19T18:46:55.094Z,11.70
2023-01-19T18:49:04.871Z,9.50
2023-01-19T18:51:16.171Z,9.00
2023-01-19T18:53:26.124Z,9.40
2023-01-19T18:55:36.769Z,7.40
2023-01-19T18:57:46.731Z,9.10
2023-01-19T18:59:59.798Z,14.10
2023-01-19T19:02:12.687Z,13.60
2023-01-19T19:04:22.677Z,9.60
2023-01-19T19:06:32.864Z,11.80
2023-01-19T19:08:44.488Z,10.00
2023-01-19T19:10:54.386Z,10.30
2023-01-19T19:13:04.774Z,8.20
2023-01-19T19:15:16.053Z,9.90
2023-01-19T19:17:25.881Z,10.60
2023-01-19T19:19:36.291Z,12.50
2023-01-19T19:21:46.920Z,11.20
2023-01-19T19:23:57.706Z,11.50
2023-01-19T19:26:09.966Z,12.50
2023-01-19T19:28:19.928Z,9.40
2023-01-19T19:30:30.815Z,10.40
2023-01-19T19:32:40.774Z,8.50
2023-01-19T19:34:53.123Z,11.60
2023-01-19T19:37:03.294Z,10.00
2023-01-19T19:39:13.342Z,9.60
2023-01-19T19:41:25.448Z,12.50
2023-01-19T19:43:38.108Z,13.60
2023-01-19T19:45:57.424Z,14.40
2023-01-19T19:48:07.579Z,8.40
2023-01-19T19:50:17.884Z,8.50
2023-01-19T19:52:29.170Z,11.00
2023-01-19T19:54:39.644Z,8.10
2023-01-19T19:56:52.337Z,9.60
2023-01-19T19:59:02.944Z,12.40
2023-01-19T20:01:16.775Z,14.20
2023-01-19T20:03:30.116Z,8.20
2023-01-19T20:05:41.451Z,10.20
2023-01-19T20:07:51.737Z,8.10
2023-01-19T20:10:01.777Z,7.80
2023-01-19T20:12:11.699Z,9.30
2023-01-19T20:14:22.805Z,8.70
2023-01-19T20:16:32.810Z,11.00
2023-01-19T20:18:43.959Z,6.30
2023-01-19T20:20:54.611Z,6.60
2023-01-19T20:23:05.112Z,7.40
2023-01-19T20:25:15.401Z,5.90
2023-01-19T20:27:25.118Z,8.00
2023-01-19T20:29:35.371Z,6.60
2023-01-19T20:31:49.131Z,9.50
2023-01-19T20:34:02.322Z,6.80
2023-01-19T20:36:12.728Z,8.90
2023-01-19T20:38:22.235Z,7.90
2023-01-19T20:40:32.001Z,4.70
2023-01-19T20:42:41.814Z,7.00
2023-01-19T20:44:51.459Z,9.50
2023-01-19T20:47:05.826Z,8.40
2023-01-19T20:49:16.442Z,5.50
2023-01-19T20:51:27.279Z,7.00
2023-01-19T20:53:38.572Z,6.50
2023-01-19T20:55:48.395Z,6.60
2023-01-19T20:57:58.212Z,6.10
2023-01-19T21:00:09.627Z,6.80
2023-01-19T21:02:19.591Z,8.00
2023-01-19T21:04:29.540Z,4.90
2023-01-19T21:06:39.632Z,8.70
2023-01-19T21:08:51.179Z,6.90
2023-01-19T21:11:01.584Z,6.40
2023-01-19T21:13:11.345Z,4.70
2023-01-19T21:15:21.309Z,6.90
2023-01-19T21:17:34.002Z,9.00
2023-01-19T21:19:43.975Z,11.60
2023-01-19T21:21:55.541Z,6.20
2023-01-19T21:24:06.825Z,6.50
2023-01-19T21:26:16.968Z,9.60
2023-01-19T21:28:27.199Z,7.30
2023-01-19T21:30:37.864Z,11.50
2023-01-19T21:32:47.547Z,7.40
2023-01-19T21:34:57.333Z,8.20
2023-01-19T21:37:07.603Z,6.60
2023-01-19T21:39:17.580Z,6.40
2023-01-19T21:41:27.167Z,6.20
2023-01-19T21:43:37.392Z,8.20
2023-01-19T21:45:47.876Z,5.20
2023-01-19T21:47:57.830Z,13.00
2023-01-19T21:50:08.508Z,7.40
2023-01-19T21:52:18.413Z,6.80
2023-01-19T21:54:28.702Z,9.90
2023-01-19T21:56:39.618Z,13.60
2023-01-19T21:58:50.953Z,7.60
2023-01-19T22:01:11.328Z,9.90
2023-01-19T22:03:21.520Z,7.80
2023-01-19T22:05:31.874Z,8.80
2023-01-19T22:07:42.141Z,8.50
2023-01-19T22:09:52.130Z,10.80
2023-01-19T22:12:02.020Z,9.20
2023-01-19T22:14:13.880Z,9.40
2023-01-19T22:16:25.416Z,6.80
2023-01-19T22:18:36.120Z,8.40
2023-01-19T22:20:45.968Z,8.00
2023-01-19T22:22:56.075Z,10.20
2023-01-19T22:25:06.412Z,6.80
2023-01-19T22:27:16.646Z,9.50
2023-01-19T22:29:26.418Z,7.70
2023-01-19T22:31:37.357Z,6.30
2023-01-19T22:33:49.450Z,7.70
2023-01-19T22:36:10.147Z,14.80
2023-01-19T22:38:20.203Z,8.80
2023-01-19T22:40:30.060Z,8.90
2023-01-19T22:42:39.986Z,8.40
2023-01-19T22:44:50.143Z,11.60
2023-01-19T22:47:00.196Z,6.60
2023-01-19T22:49:10.885Z,9.60
2023-01-19T22:51:21.238Z,7.50
2023-01-19T22:53:31.894Z,7.30
2023-01-19T22:55:43.364Z,8.70
2023-01-19T22:57:53.430Z,9.70
2023-01-19T23:00:04.910Z,10.00
2023-01-19T23:02:15.069Z,7.70
2023-01-19T23:04:24.942Z,6.60
2023-01-19T23:06:37.659Z,7.70
2023-01-19T23:08:48.928Z,8.40
2023-01-19T23:10:58.936Z,7.30
2023-01-19T23:13:08.392Z,8.50
2023-01-19T23:15:18.324Z,8.60
2023-01-19T23:17:28.785Z,9.80
2023-01-19T23:19:38.851Z,9.40
2023-01-19T23:21:52.157Z,7.00
2023-01-19T23:24:03.107Z,13.80
2023-01-19T23:26:16.137Z,7.40
2023-01-19T23:28:26.503Z,8.30
2023-01-19T23:30:35.720Z,9.90
2023-01-19T23:32:51.223Z,7.40
2023-01-19T23:35:01.194Z,17.00
2023-01-19T23:37:11.178Z,6.90
2023-01-19T23:39:22.549Z,9.40
2023-01-19T23:41:35.110Z,10.10
2023-01-19T23:43:45.786Z,6.90
2023-01-19T23:45:55.726Z,8.90
2023-01-19T23:48:07.092Z,8.10
2023-01-19T23:50:17.694Z,8.50
2023-01-19T23:52:27.486Z,7.20
2023-01-19T23:54:39.506Z,7.80
2023-01-19T23:56:50.310Z,6.80
2023-01-19T23:59:03.611Z,8.00
