createdAt,value
2023-12-18T13:52:36.154Z,89875.00
2023-12-18T15:00:11.160Z,89874.00
2023-12-18T15:00:56.884Z,89874.00
2023-12-18T15:01:59.366Z,89874.00
2023-12-18T15:02:56.728Z,89872.00
2023-12-18T15:03:56.680Z,89872.00
2023-12-18T15:04:56.726Z,89871.00
2023-12-18T15:05:56.288Z,89870.00
2023-12-18T15:06:56.282Z,89871.00
2023-12-18T15:07:57.496Z,89870.00
2023-12-18T15:08:56.156Z,89869.00
2023-12-18T15:09:56.116Z,89870.00
2023-12-18T15:10:56.165Z,89867.00
2023-12-18T15:11:55.878Z,89868.00
2023-12-18T15:12:55.887Z,89868.00
2023-12-18T15:13:55.740Z,89867.00
2023-12-18T15:14:55.675Z,89867.00
2023-12-18T15:15:55.609Z,89866.00
2023-12-18T15:16:55.527Z,89866.00
2023-12-18T15:17:55.477Z,89866.00
2023-12-18T15:18:55.412Z,89865.00
2023-12-18T15:21:55.205Z,89867.00
2023-12-18T15:22:54.895Z,89865.00
2023-12-18T15:23:54.818Z,89868.00
2023-12-18T15:24:54.738Z,89868.00
2023-12-18T15:25:54.584Z,89866.00
2023-12-18T15:26:54.494Z,89864.00
2023-12-18T15:27:54.460Z,89863.00
2023-12-18T15:28:54.291Z,89862.00
2023-12-18T15:29:54.215Z,89860.00
2023-12-18T15:30:54.227Z,89859.00
2023-12-18T15:31:54.037Z,89861.00
2023-12-18T15:32:53.943Z,89860.00
2023-12-18T15:33:53.980Z,89858.00
2023-12-18T15:34:53.803Z,89858.00
2023-12-18T15:35:56.763Z,89858.00
2023-12-18T15:36:54.604Z,89858.00
2023-12-18T15:37:53.417Z,89857.00
2023-12-18T15:38:53.326Z,89857.00
2023-12-18T15:39:53.291Z,89857.00
2023-12-18T15:40:53.083Z,89857.00
2023-12-18T15:41:53.032Z,89858.00
2023-12-18T15:42:53.652Z,89856.00
2023-12-18T15:43:52.889Z,89859.00
2023-12-18T15:44:52.689Z,89860.00
2023-12-18T15:45:52.595Z,89859.00
2023-12-18T15:46:52.487Z,89861.00
2023-12-18T15:47:52.451Z,89859.00
2023-12-18T15:48:52.377Z,89859.00
2023-12-18T15:49:52.438Z,89858.00
2023-12-18T15:50:52.106Z,89858.00
2023-12-18T15:51:52.046Z,89857.00
2023-12-18T15:52:51.926Z,89856.00
2023-12-18T15:53:51.789Z,89855.00
2023-12-18T15:54:51.700Z,89855.00
2023-12-18T15:55:51.615Z,89854.00
2023-12-18T15:56:51.478Z,89853.00
2023-12-18T15:57:51.472Z,89854.00
2023-12-18T15:58:51.662Z,89852.00
2023-12-18T15:59:51.177Z,89853.00
2023-12-18T16:00:52.073Z,89852.00
2023-12-18T16:01:51.030Z,89855.00
2023-12-18T16:02:50.897Z,89855.00
2023-12-18T16:03:50.888Z,89856.00
2023-12-18T16:04:50.704Z,89856.00
2023-12-18T16:05:50.580Z,89853.00
2023-12-18T16:06:50.596Z,89855.00
2023-12-18T16:07:50.380Z,89854.00
2023-12-18T16:08:50.272Z,89853.00
2023-12-18T16:09:50.484Z,89852.00
2023-12-18T16:10:50.108Z,89854.00
2023-12-18T16:11:49.966Z,89854.00
2023-12-18T16:12:49.974Z,89856.00
2023-12-18T16:13:49.771Z,89854.00
2023-12-18T16:14:49.661Z,89855.00
2023-12-18T16:15:49.588Z,89854.00
2023-12-18T16:16:49.466Z,89854.00
2023-12-18T16:17:49.439Z,89854.00
2023-12-18T16:18:49.315Z,89854.00
2023-12-18T16:19:49.276Z,89852.00
2023-12-18T16:20:49.125Z,89852.00
2023-12-18T16:21:48.959Z,89852.00
2023-12-18T16:22:48.848Z,89852.00
2023-12-18T16:23:48.716Z,89853.00
2023-12-18T16:24:48.677Z,89851.00
2023-12-18T16:25:48.551Z,89849.00
2023-12-18T16:26:48.452Z,89849.00
2023-12-18T16:27:48.332Z,89847.00
2023-12-18T16:28:48.176Z,89850.00
2023-12-18T16:29:48.050Z,89849.00
2023-12-18T16:30:56.065Z,89848.00
2023-12-18T16:31:48.877Z,89848.00
2023-12-18T16:32:47.757Z,89849.00
2023-12-18T16:33:47.707Z,89848.00
2023-12-18T16:34:47.672Z,89848.00
2023-12-18T16:35:47.456Z,89848.00
2023-12-18T16:36:47.354Z,89849.00
2023-12-18T16:37:47.200Z,89849.00
2023-12-18T16:38:47.109Z,89847.00
2023-12-18T16:39:46.993Z,89847.00
2023-12-18T16:40:46.877Z,89848.00
2023-12-18T16:41:46.774Z,89847.00
2023-12-18T16:42:47.202Z,89846.00
2023-12-18T16:43:46.575Z,89848.00
2023-12-18T16:44:46.447Z,89847.00
2023-12-18T16:45:46.446Z,89847.00
2023-12-18T16:46:46.224Z,89844.00
2023-12-18T16:47:46.262Z,89848.00
2023-12-18T16:48:46.123Z,89846.00
2023-12-18T16:49:46.041Z,89845.00
2023-12-18T16:50:46.171Z,89846.00
2023-12-18T16:51:45.760Z,89845.00
2023-12-18T16:52:45.619Z,89844.00
2023-12-18T16:53:45.500Z,89844.00
2023-12-18T16:54:45.479Z,89844.00
2023-12-18T16:55:45.329Z,89844.00
2023-12-18T16:56:45.187Z,89843.00
2023-12-18T16:57:45.116Z,89843.00
2023-12-18T16:58:44.996Z,89843.00
2023-12-18T16:59:44.895Z,89843.00
2023-12-18T17:00:44.828Z,89843.00
2023-12-18T17:01:44.692Z,89842.00
2023-12-18T17:02:44.775Z,89844.00
2023-12-18T17:03:44.551Z,89842.00
2023-12-18T17:04:44.419Z,89843.00
2023-12-18T17:05:44.280Z,89842.00
2023-12-18T17:06:44.172Z,89843.00
2023-12-18T17:07:44.085Z,89845.00
2023-12-18T17:08:43.932Z,89841.00
2023-12-18T17:09:43.868Z,89841.00
2023-12-18T17:10:43.825Z,89840.00
2023-12-18T17:11:43.744Z,89840.00
2023-12-18T17:12:43.972Z,89840.00
2023-12-18T17:13:43.573Z,89838.00
2023-12-18T17:14:43.481Z,89836.00
2023-12-18T17:15:43.527Z,89836.00
2023-12-18T17:16:43.355Z,89836.00
2023-12-18T17:17:43.339Z,89835.00
2023-12-18T17:18:43.256Z,89834.00
2023-12-18T17:19:43.179Z,89833.00
2023-12-18T17:20:43.171Z,89835.00
2023-12-18T17:21:43.705Z,89834.00
2023-12-18T17:22:43.899Z,89837.00
2023-12-18T17:23:43.088Z,89836.00
2023-12-18T17:24:43.105Z,89836.00
2023-12-18T17:25:42.999Z,89841.00
2023-12-18T17:26:42.751Z,89836.00
2023-12-18T17:27:42.652Z,89840.00
2023-12-18T17:28:42.566Z,89842.00
2023-12-18T17:29:42.479Z,89841.00
2023-12-18T17:30:42.377Z,89839.00
2023-12-18T17:31:42.364Z,89843.00
2023-12-18T17:32:42.273Z,89844.00
2023-12-18T17:33:42.161Z,89843.00
2023-12-18T17:34:42.048Z,89844.00
2023-12-18T17:35:41.919Z,89843.00
2023-12-18T17:36:41.844Z,89844.00
2023-12-18T17:37:41.907Z,89842.00
2023-12-18T17:38:41.654Z,89842.00
2023-12-18T17:39:41.591Z,89844.00
2023-12-18T17:40:41.456Z,89843.00
2023-12-18T17:41:41.330Z,89845.00
2023-12-18T17:42:41.435Z,89847.00
2023-12-18T17:43:41.096Z,89845.00
2023-12-18T17:44:40.975Z,89847.00
2023-12-18T17:45:40.917Z,89849.00
2023-12-18T17:46:40.775Z,89849.00
2023-12-18T17:47:42.245Z,89851.00
2023-12-18T17:48:40.655Z,89852.00
2023-12-18T17:49:40.567Z,89854.00
2023-12-18T17:50:40.533Z,89855.00
2023-12-18T17:51:40.457Z,89856.00
2023-12-18T17:52:40.351Z,89856.00
2023-12-18T17:53:40.220Z,89859.00
2023-12-18T17:54:40.208Z,89856.00
2023-12-18T17:55:40.021Z,89858.00
2023-12-18T17:56:39.911Z,89858.00
2023-12-18T17:57:39.957Z,89858.00
2023-12-18T17:58:39.687Z,89858.00
2023-12-18T17:59:39.606Z,89859.00
2023-12-18T18:00:39.574Z,89857.00
2023-12-18T18:01:39.530Z,89856.00
2023-12-18T18:02:39.435Z,89855.00
2023-12-18T18:03:39.442Z,89855.00
2023-12-18T18:04:39.409Z,89855.00
2023-12-18T18:05:39.392Z,89854.00
2023-12-18T18:06:39.256Z,89854.00
2023-12-18T18:07:39.204Z,89855.00
2023-12-18T18:08:39.188Z,89852.00
2023-12-18T18:09:39.101Z,89853.00
2023-12-18T18:10:39.045Z,89851.00
2023-12-18T18:11:39.105Z,89848.00
2023-12-18T18:12:39.032Z,89852.00
2023-12-18T18:13:38.945Z,89850.00
2023-12-18T18:14:38.876Z,89848.00
2023-12-18T18:15:38.900Z,89848.00
2023-12-18T18:16:38.838Z,89847.00
2023-12-18T18:17:38.781Z,89845.00
2023-12-18T18:18:38.933Z,89846.00
2023-12-18T18:19:38.777Z,89848.00
2023-12-18T18:20:38.695Z,89848.00
2023-12-18T18:21:38.679Z,89846.00
2023-12-18T18:22:38.600Z,89847.00
2023-12-18T18:23:38.632Z,89846.00
2023-12-18T18:24:38.577Z,89846.00
2023-12-18T18:25:40.287Z,89845.00
2023-12-18T18:26:38.405Z,89844.00
2023-12-18T18:27:38.402Z,89844.00
2023-12-18T18:28:38.347Z,89844.00
2023-12-18T18:29:38.334Z,89845.00
2023-12-18T18:30:38.343Z,89845.00
2023-12-18T18:31:38.324Z,89844.00
2023-12-18T18:32:38.187Z,89844.00
2023-12-18T18:33:38.127Z,89844.00
2023-12-18T18:34:38.330Z,89843.00
2023-12-18T18:35:37.892Z,89845.00
2023-12-18T18:36:37.806Z,89844.00
2023-12-18T19:00:12.021Z,89850.00
2023-12-18T19:00:45.077Z,89852.00
2023-12-18T19:01:45.013Z,89846.00
2023-12-18T19:02:45.002Z,89845.00
2023-12-18T19:03:45.093Z,89845.00
2023-12-18T19:04:45.181Z,89844.00
2023-12-18T19:05:45.020Z,89843.00
2023-12-18T19:06:45.005Z,89843.00
2023-12-18T19:07:45.348Z,89841.00
2023-12-18T19:08:45.003Z,89845.00
2023-12-18T19:09:45.050Z,89842.00
2023-12-18T19:10:45.025Z,89840.00
2023-12-18T19:11:45.035Z,89841.00
2023-12-18T19:12:45.071Z,89838.00
2023-12-18T19:13:45.030Z,89840.00
2023-12-18T19:14:45.161Z,89841.00
2023-12-18T19:15:45.262Z,89841.00
2023-12-18T19:16:45.247Z,89841.00
2023-12-18T19:17:45.528Z,89842.00
2023-12-18T19:18:45.423Z,89843.00
2023-12-18T19:19:45.547Z,89846.00
2023-12-18T19:20:45.589Z,89844.00
2023-12-18T19:21:45.631Z,89845.00
2023-12-18T19:22:45.567Z,89844.00
2023-12-18T19:23:45.636Z,89844.00
2023-12-18T19:24:45.726Z,89843.00
2023-12-18T19:25:45.733Z,89842.00
2023-12-18T19:26:45.801Z,89839.00
2023-12-18T19:27:46.062Z,89838.00
2023-12-18T19:28:45.915Z,89839.00
2023-12-18T19:29:46.002Z,89837.00
2023-12-18T19:30:46.119Z,89837.00
2023-12-18T19:31:46.221Z,89834.00
2023-12-18T19:32:46.052Z,89837.00
2023-12-18T19:33:46.060Z,89835.00
2023-12-18T19:34:46.102Z,89833.00
2023-12-18T19:35:46.016Z,89833.00
2023-12-18T19:36:46.035Z,89831.00
2023-12-18T19:37:46.038Z,89830.00
2023-12-18T19:38:46.033Z,89828.00
2023-12-18T19:39:46.096Z,89829.00
2023-12-18T19:40:46.036Z,89828.00
2023-12-18T19:41:46.041Z,89826.00
2023-12-18T19:42:46.091Z,89829.00
2023-12-18T19:43:46.067Z,89826.00
2023-12-18T19:44:46.057Z,89824.00
2023-12-18T19:45:46.185Z,89824.00
2023-12-18T19:46:46.076Z,89820.00
2023-12-18T19:47:46.416Z,89821.00
2023-12-18T19:48:46.211Z,89821.00
2023-12-18T19:49:46.228Z,89821.00
2023-12-18T19:50:46.319Z,89821.00
2023-12-18T19:51:46.124Z,89820.00
2023-12-18T19:52:46.100Z,89820.00
2023-12-18T19:53:46.132Z,89820.00
2023-12-18T19:54:46.203Z,89820.00
2023-12-18T19:55:46.134Z,89820.00
2023-12-18T19:56:46.124Z,89818.00
2023-12-18T19:57:46.160Z,89817.00
2023-12-18T19:58:46.155Z,89818.00
2023-12-18T19:59:46.223Z,89816.00
2023-12-18T20:00:46.329Z,89816.00
2023-12-18T20:01:46.193Z,89814.00
2023-12-18T20:02:46.210Z,89812.00
2023-12-18T20:03:46.273Z,89811.00
2023-12-18T20:04:46.203Z,89810.00
2023-12-18T20:05:46.213Z,89811.00
2023-12-18T20:06:46.300Z,89809.00
2023-12-18T20:07:46.287Z,89812.00
2023-12-18T20:08:46.283Z,89813.00
2023-12-18T20:09:46.383Z,89811.00
2023-12-18T20:10:46.421Z,89810.00
2023-12-18T20:11:46.489Z,89807.00
2023-12-18T20:12:46.913Z,89806.00
2023-12-18T20:13:46.561Z,89802.00
2023-12-18T20:14:46.575Z,89803.00
2023-12-18T20:15:46.659Z,89803.00
2023-12-18T20:16:48.200Z,89802.00
2023-12-18T20:17:46.686Z,89801.00
2023-12-18T20:18:46.699Z,89800.00
2023-12-18T20:19:46.748Z,89798.00
2023-12-18T20:20:46.636Z,89799.00
2023-12-18T20:21:46.716Z,89797.00
2023-12-18T20:22:46.956Z,89797.00
2023-12-18T20:23:46.662Z,89796.00
2023-12-18T20:24:46.672Z,89797.00
2023-12-18T20:25:46.667Z,89793.00
2023-12-18T20:26:47.678Z,89790.00
2023-12-18T20:27:46.688Z,89785.00
2023-12-18T20:28:46.660Z,89784.00
2023-12-18T20:29:46.672Z,89784.00
2023-12-18T20:30:46.726Z,89783.00
2023-12-18T20:31:46.739Z,89781.00
2023-12-18T20:32:47.013Z,89781.00
2023-12-18T20:33:46.783Z,89778.00
2023-12-18T20:34:46.792Z,89777.00
2023-12-18T20:35:46.762Z,89776.00
2023-12-18T20:36:46.745Z,89776.00
2023-12-18T20:37:46.738Z,89775.00
2023-12-18T20:38:46.773Z,89773.00
2023-12-18T20:39:46.800Z,89771.00
2023-12-18T20:40:46.781Z,89769.00
2023-12-18T20:41:46.746Z,89769.00
2023-12-18T20:42:46.939Z,89765.00
2023-12-18T20:43:46.775Z,89766.00
2023-12-18T20:44:46.831Z,89763.00
2023-12-18T20:45:46.929Z,89763.00
2023-12-18T20:46:46.938Z,89759.00
2023-12-18T20:47:47.004Z,89757.00
2023-12-18T20:48:47.120Z,89755.00
2023-12-18T20:49:47.230Z,89756.00
2023-12-18T20:50:47.152Z,89752.00
2023-12-18T20:51:47.237Z,89753.00
2023-12-18T20:52:47.256Z,89751.00
2023-12-18T20:53:47.273Z,89753.00
2023-12-18T20:54:47.382Z,89753.00
2023-12-18T20:55:47.381Z,89752.00
2023-12-18T20:56:47.434Z,89752.00
2023-12-18T20:57:47.552Z,89751.00
2023-12-18T20:58:47.551Z,89750.00
2023-12-18T20:59:51.167Z,89750.00
2023-12-18T21:00:48.680Z,89748.00
2023-12-18T21:01:47.803Z,89746.00
2023-12-18T21:02:47.610Z,89746.00
2023-12-18T21:03:47.700Z,89744.00
2023-12-18T21:04:47.633Z,89743.00
2023-12-18T21:05:47.623Z,89744.00
2023-12-18T21:06:47.668Z,89741.00
2023-12-18T21:07:47.614Z,89742.00
2023-12-18T21:08:47.603Z,89740.00
2023-12-18T21:09:47.653Z,89738.00
2023-12-18T21:10:47.639Z,89739.00
2023-12-18T21:11:47.669Z,89737.00
2023-12-18T21:12:47.989Z,89738.00
2023-12-18T21:13:47.772Z,89734.00
2023-12-18T21:14:47.866Z,89737.00
2023-12-18T21:15:47.946Z,89737.00
2023-12-18T21:16:47.942Z,89738.00
2023-12-18T21:17:48.015Z,89737.00
2023-12-18T21:18:48.058Z,89738.00
2023-12-18T21:19:48.136Z,89739.00
2023-12-18T21:20:48.178Z,89737.00
2023-12-18T21:21:48.190Z,89737.00
2023-12-18T21:22:48.541Z,89734.00
2023-12-18T21:23:48.174Z,89734.00
2023-12-18T21:24:48.204Z,89731.00
2023-12-18T21:25:48.157Z,89729.00
2023-12-18T21:26:48.168Z,89729.00
2023-12-18T21:27:48.317Z,89726.00
2023-12-18T21:28:48.152Z,89725.00
2023-12-18T21:29:48.152Z,89725.00
2023-12-18T21:30:48.220Z,89726.00
2023-12-18T21:31:48.204Z,89723.00
2023-12-18T21:32:48.354Z,89722.00
2023-12-18T21:33:48.217Z,89720.00
2023-12-18T21:34:48.194Z,89719.00
2023-12-18T21:35:48.166Z,89718.00
2023-12-18T21:36:50.570Z,89718.00
2023-12-18T21:37:48.163Z,89714.00
2023-12-18T21:38:48.173Z,89714.00
2023-12-18T21:39:48.242Z,89712.00
2023-12-18T21:40:48.179Z,89714.00
2023-12-18T21:41:48.181Z,89715.00
2023-12-18T21:42:48.213Z,89713.00
2023-12-18T21:43:48.189Z,89713.00
2023-12-18T21:44:48.213Z,89713.00
2023-12-18T21:45:48.240Z,89714.00
2023-12-18T21:46:48.203Z,89713.00
2023-12-18T21:47:48.308Z,89715.00
2023-12-18T21:48:48.363Z,89712.00
2023-12-18T21:49:48.224Z,89711.00
2023-12-18T21:50:48.233Z,89712.00
2023-12-18T21:51:48.244Z,89713.00
2023-12-18T21:52:48.230Z,89711.00
2023-12-18T21:53:48.229Z,89709.00
2023-12-18T21:54:48.280Z,89709.00
2023-12-18T21:55:48.291Z,89710.00
2023-12-18T21:56:48.284Z,89710.00
2023-12-18T21:57:48.371Z,89708.00
2023-12-18T21:58:48.345Z,89705.00
2023-12-18T21:59:48.339Z,89707.00
2023-12-18T22:00:48.410Z,89706.00
2023-12-18T22:01:48.448Z,89707.00
2023-12-18T22:02:48.365Z,89707.00
2023-12-18T22:03:48.482Z,89707.00
2023-12-18T22:04:48.416Z,89708.00
2023-12-18T22:05:48.447Z,89706.00
2023-12-18T22:06:48.455Z,89707.00
2023-12-18T22:07:48.444Z,89710.00
2023-12-18T22:08:48.437Z,89710.00
2023-12-18T22:09:48.527Z,89707.00
2023-12-18T22:10:48.443Z,89707.00
2023-12-18T22:11:48.465Z,89704.00
2023-12-18T22:12:48.571Z,89704.00
2023-12-18T22:13:48.554Z,89704.00
2023-12-18T22:14:48.621Z,89701.00
2023-12-18T22:15:48.672Z,89697.00
2023-12-18T22:16:48.700Z,89699.00
2023-12-18T22:17:48.765Z,89698.00
2023-12-18T22:18:48.937Z,89697.00
2023-12-18T22:19:49.013Z,89696.00
2023-12-18T22:20:54.041Z,89693.00
2023-12-18T22:21:49.928Z,89692.00
2023-12-18T22:22:48.908Z,89691.00
2023-12-18T22:23:48.910Z,89688.00
2023-12-18T22:24:48.955Z,89685.00
2023-12-18T22:25:48.930Z,89684.00
2023-12-18T22:26:52.119Z,89683.00
2023-12-18T22:27:49.034Z,89683.00
2023-12-18T22:28:48.929Z,89680.00
2023-12-18T22:29:48.955Z,89681.00
2023-12-18T22:30:49.395Z,89680.00
2023-12-18T22:31:49.020Z,89680.00
2023-12-18T22:32:48.978Z,89680.00
2023-12-18T22:33:49.057Z,89680.00
2023-12-18T22:34:49.277Z,89683.00
2023-12-18T22:35:49.001Z,89682.00
2023-12-18T22:36:49.029Z,89681.00
2023-12-18T22:37:49.829Z,89683.00
2023-12-18T22:38:52.838Z,89681.00
2023-12-18T22:39:49.089Z,89680.00
2023-12-18T22:40:49.065Z,89682.00
2023-12-18T22:41:49.019Z,89680.00
2023-12-18T22:42:49.086Z,89678.00
2023-12-18T22:43:49.062Z,89680.00
2023-12-18T22:44:49.080Z,89679.00
2023-12-18T22:45:49.148Z,89679.00
2023-12-18T22:46:49.057Z,89682.00
2023-12-18T22:47:49.118Z,89680.00
2023-12-18T22:48:49.326Z,89681.00
2023-12-18T22:49:49.157Z,89681.00
2023-12-18T22:50:49.119Z,89683.00
2023-12-18T22:51:49.177Z,89682.00
2023-12-18T22:52:49.141Z,89682.00
2023-12-18T22:53:49.170Z,89681.00
2023-12-18T22:54:49.291Z,89678.00
2023-12-18T22:55:49.282Z,89678.00
2023-12-18T22:56:49.333Z,89677.00
2023-12-18T22:57:49.422Z,89675.00
2023-12-18T22:58:49.373Z,89672.00
2023-12-18T22:59:49.375Z,89670.00
2023-12-18T23:00:49.433Z,89669.00
2023-12-18T23:01:49.449Z,89667.00
2023-12-18T23:02:49.393Z,89666.00
2023-12-18T23:03:49.432Z,89664.00
2023-12-18T23:04:49.630Z,89663.00
2023-12-18T23:05:49.526Z,89663.00
2023-12-18T23:06:49.495Z,89661.00
2023-12-18T23:07:49.431Z,89663.00
2023-12-18T23:08:49.434Z,89666.00
2023-12-18T23:09:49.560Z,89667.00
2023-12-18T23:10:49.473Z,89668.00
2023-12-18T23:11:49.497Z,89671.00
2023-12-18T23:12:56.812Z,89672.00
2023-12-18T23:13:56.838Z,89670.00
2023-12-18T23:14:56.845Z,89670.00
2023-12-18T23:15:56.932Z,89672.00
2023-12-18T23:16:56.880Z,89673.00
2023-12-18T23:17:56.925Z,89671.00
2023-12-18T23:18:57.060Z,89669.00
2023-12-18T23:19:56.968Z,89667.00
2023-12-18T23:20:56.965Z,89663.00
2023-12-18T23:21:56.972Z,89661.00
2023-12-18T23:22:57.052Z,89662.00
2023-12-18T23:23:56.997Z,89663.00
2023-12-18T23:24:57.119Z,89662.00
2023-12-18T23:25:57.067Z,89663.00
2023-12-18T23:26:57.089Z,89662.00
2023-12-18T23:27:57.176Z,89665.00
2023-12-18T23:28:57.129Z,89665.00
2023-12-18T23:29:57.100Z,89665.00
2023-12-18T23:30:57.234Z,89664.00
2023-12-18T23:31:57.134Z,89664.00
2023-12-18T23:32:57.211Z,89665.00
2023-12-18T23:33:57.237Z,89663.00
2023-12-18T23:34:57.259Z,89660.00
2023-12-18T23:35:57.212Z,89657.00
2023-12-18T23:36:57.316Z,89654.00
2023-12-18T23:37:57.205Z,89653.00
2023-12-18T23:38:57.236Z,89651.00
2023-12-18T23:39:57.279Z,89649.00
2023-12-18T23:40:57.304Z,89648.00
2023-12-18T23:41:57.287Z,89646.00
2023-12-18T23:42:57.311Z,89644.00
2023-12-18T23:43:57.321Z,89642.00
2023-12-18T23:44:57.325Z,89642.00
2023-12-18T23:45:57.384Z,89640.00
2023-12-18T23:46:57.371Z,89637.00
2023-12-18T23:47:57.414Z,89633.00
2023-12-18T23:48:57.443Z,89632.00
2023-12-18T23:49:57.393Z,89630.00
2023-12-18T23:50:57.387Z,89628.00
2023-12-18T23:51:57.508Z,89626.00
2023-12-18T23:52:57.407Z,89623.00
2023-12-18T23:53:57.443Z,89622.00
2023-12-18T23:54:57.535Z,89622.00
2023-12-18T23:55:57.452Z,89621.00
2023-12-18T23:56:57.466Z,89621.00
2023-12-18T23:57:57.565Z,89622.00
2023-12-18T23:58:57.491Z,89619.00
2023-12-18T23:59:57.493Z,89620.00
