createdAt,value
2022-08-02T00:00:03.276Z,0.00
2022-08-02T00:01:03.066Z,0.00
2022-08-02T00:02:03.590Z,0.00
2022-08-02T00:03:03.887Z,0.00
2022-08-02T00:04:04.145Z,0.00
2022-08-02T00:05:03.735Z,0.00
2022-08-02T00:06:03.621Z,0.00
2022-08-02T00:07:03.389Z,0.00
2022-08-02T00:08:02.958Z,0.00
2022-08-02T00:09:03.286Z,0.00
2022-08-02T00:10:03.546Z,0.00
2022-08-02T00:11:03.084Z,0.00
2022-08-02T00:12:03.313Z,0.00
2022-08-02T00:13:03.587Z,0.00
2022-08-02T00:14:03.585Z,0.00
2022-08-02T00:15:03.815Z,0.00
2022-08-02T00:16:03.282Z,0.00
2022-08-02T00:17:03.399Z,0.00
2022-08-02T00:18:02.988Z,0.00
2022-08-02T00:19:03.171Z,0.00
2022-08-02T00:20:02.767Z,0.00
2022-08-02T00:21:03.270Z,0.00
2022-08-02T00:22:03.442Z,0.00
2022-08-02T00:23:03.708Z,0.00
2022-08-02T00:24:29.190Z,0.00
2022-08-02T00:25:03.512Z,0.00
2022-08-02T00:26:03.751Z,0.00
2022-08-02T00:27:03.039Z,0.00
2022-08-02T00:28:03.306Z,0.00
2022-08-02T00:29:03.141Z,0.00
2022-08-02T00:30:03.060Z,0.00
2022-08-02T00:31:03.528Z,0.00
2022-08-02T00:32:03.107Z,0.00
2022-08-02T00:33:03.433Z,0.00
2022-08-02T00:34:09.073Z,0.00
2022-08-02T00:35:03.262Z,0.00
2022-08-02T00:36:03.466Z,0.00
2022-08-02T00:37:03.725Z,0.00
2022-08-02T00:38:04.079Z,0.00
2022-08-02T00:39:03.651Z,0.00
2022-08-02T00:40:04.014Z,0.00
2022-08-02T00:41:03.660Z,0.00
2022-08-02T00:42:03.937Z,0.00
2022-08-02T00:43:04.035Z,0.00
2022-08-02T00:44:03.736Z,0.00
2022-08-02T00:45:04.287Z,0.00
2022-08-02T00:46:04.137Z,0.00
2022-08-02T00:47:03.504Z,0.00
2022-08-02T00:48:03.800Z,0.00
2022-08-02T00:49:03.458Z,0.00
2022-08-02T00:50:03.697Z,0.00
2022-08-02T00:51:03.299Z,0.00
2022-08-02T00:52:03.661Z,0.00
2022-08-02T00:53:03.930Z,0.00
2022-08-02T00:54:03.512Z,0.00
2022-08-02T00:55:03.874Z,0.00
2022-08-02T00:56:03.452Z,0.00
2022-08-02T00:57:03.720Z,0.00
2022-08-02T00:58:03.898Z,0.00
2022-08-02T00:59:03.916Z,0.00
2022-08-02T01:00:03.523Z,0.00
2022-08-02T01:01:03.980Z,0.00
2022-08-02T01:02:03.361Z,0.00
2022-08-02T01:03:03.267Z,0.00
2022-08-02T01:04:03.619Z,0.00
2022-08-02T01:05:03.197Z,0.00
2022-08-02T01:06:11.604Z,0.00
2022-08-02T01:07:03.811Z,0.00
2022-08-02T01:08:04.167Z,0.00
2022-08-02T01:09:03.798Z,0.00
2022-08-02T01:10:04.073Z,0.00
2022-08-02T01:11:03.732Z,0.00
2022-08-02T01:12:04.076Z,0.00
2022-08-02T01:13:03.977Z,0.00
2022-08-02T01:14:03.850Z,0.00
2022-08-02T01:15:04.176Z,0.00
2022-08-02T01:16:03.825Z,0.00
2022-08-02T01:17:04.081Z,0.00
2022-08-02T01:18:04.192Z,0.00
2022-08-02T01:19:03.864Z,0.00
2022-08-02T01:20:04.098Z,0.00
2022-08-02T01:21:03.953Z,0.00
2022-08-02T01:22:03.388Z,0.00
2022-08-02T01:23:03.286Z,0.00
2022-08-02T01:24:03.608Z,0.00
2022-08-02T01:25:03.324Z,0.00
2022-08-02T01:26:03.587Z,0.00
2022-08-02T01:27:03.752Z,0.00
2022-08-02T01:28:03.965Z,0.00
2022-08-02T01:29:03.535Z,0.00
2022-08-02T01:30:03.864Z,0.00
2022-08-02T01:31:03.910Z,0.00
2022-08-02T01:32:03.770Z,0.00
2022-08-02T01:33:04.107Z,0.00
2022-08-02T01:34:03.901Z,0.00
2022-08-02T01:35:04.256Z,0.00
2022-08-02T01:36:04.412Z,0.00
2022-08-02T01:37:03.816Z,0.00
2022-08-02T01:38:03.944Z,0.00
2022-08-02T01:39:02.924Z,0.00
2022-08-02T01:40:02.937Z,0.00
2022-08-02T01:41:02.794Z,0.00
2022-08-02T01:42:03.387Z,0.00
2022-08-02T01:43:04.779Z,0.00
2022-08-02T01:44:04.227Z,0.00
2022-08-02T01:45:03.357Z,0.00
2022-08-02T01:46:03.337Z,0.00
2022-08-02T01:47:03.618Z,0.00
2022-08-02T01:48:02.905Z,0.00
2022-08-02T01:49:03.092Z,0.00
2022-08-02T01:50:02.967Z,0.00
2022-08-02T01:51:02.895Z,0.00
2022-08-02T01:52:04.198Z,0.00
2022-08-02T01:53:03.404Z,0.00
2022-08-02T01:54:03.615Z,0.00
2022-08-02T01:55:03.462Z,0.00
2022-08-02T01:56:03.421Z,0.00
2022-08-02T01:57:03.080Z,0.00
2022-08-02T01:58:03.693Z,0.00
2022-08-02T01:59:03.434Z,0.00
2022-08-02T02:00:03.654Z,0.00
2022-08-02T02:01:03.337Z,0.00
2022-08-02T02:02:03.483Z,0.00
2022-08-02T02:03:03.051Z,0.00
2022-08-02T02:04:02.908Z,0.00
2022-08-02T02:05:03.193Z,0.00
2022-08-02T02:06:03.252Z,0.00
2022-08-02T02:07:03.543Z,0.00
2022-08-02T02:08:03.164Z,0.00
2022-08-02T02:09:02.886Z,0.00
2022-08-02T02:10:03.150Z,0.00
2022-08-02T02:12:05.885Z,0.00
2022-08-02T02:12:09.653Z,0.00
2022-08-02T02:13:02.237Z,0.00
2022-08-02T02:14:02.700Z,0.00
2022-08-02T02:15:02.932Z,0.00
2022-08-02T02:16:02.654Z,0.00
2022-08-02T02:17:03.335Z,0.00
2022-08-02T02:18:12.951Z,0.00
2022-08-02T02:19:02.523Z,0.00
2022-08-02T02:20:03.203Z,0.00
2022-08-02T02:21:03.422Z,0.00
2022-08-02T02:22:02.689Z,0.00
2022-08-02T02:23:03.125Z,0.00
2022-08-02T02:24:02.411Z,0.00
2022-08-02T02:25:02.269Z,0.00
2022-08-02T02:26:03.834Z,0.00
2022-08-02T02:27:02.861Z,0.00
2022-08-02T02:28:02.385Z,0.00
2022-08-02T02:29:02.569Z,0.00
2022-08-02T02:30:02.905Z,0.00
2022-08-02T02:31:02.545Z,0.00
2022-08-02T02:32:02.806Z,0.00
2022-08-02T02:33:03.183Z,0.00
2022-08-02T02:34:03.441Z,0.00
2022-08-02T02:35:03.015Z,0.00
2022-08-02T02:36:03.293Z,0.00
2022-08-02T02:37:02.884Z,0.00
2022-08-02T02:38:03.088Z,0.00
2022-08-02T02:39:03.464Z,0.00
2022-08-02T02:40:02.990Z,0.00
2022-08-02T02:41:03.259Z,0.00
2022-08-02T02:42:02.492Z,0.00
2022-08-02T02:43:02.632Z,0.00
2022-08-02T02:44:02.899Z,0.00
2022-08-02T02:45:03.183Z,0.00
2022-08-02T02:46:02.747Z,0.00
2022-08-02T02:47:03.019Z,0.00
2022-08-02T02:48:03.505Z,0.00
2022-08-02T02:49:03.172Z,0.00
2022-08-02T02:50:03.509Z,0.00
2022-08-02T02:51:03.057Z,0.00
2022-08-02T02:52:02.380Z,0.00
2022-08-02T02:53:02.611Z,0.00
2022-08-02T02:54:32.009Z,0.00
2022-08-02T02:55:02.526Z,0.00
2022-08-02T02:56:02.922Z,0.00
2022-08-02T02:57:02.743Z,0.00
2022-08-02T02:58:02.619Z,0.00
2022-08-02T02:59:02.860Z,0.00
2022-08-02T03:00:02.525Z,0.00
2022-08-02T03:01:02.999Z,0.00
2022-08-02T03:02:03.420Z,0.00
2022-08-02T03:03:03.662Z,0.00
2022-08-02T03:04:03.256Z,0.00
2022-08-02T03:05:03.601Z,0.00
2022-08-02T03:06:03.172Z,0.00
2022-08-02T03:07:03.704Z,0.00
2022-08-02T03:08:03.973Z,0.00
2022-08-02T03:09:04.247Z,0.00
2022-08-02T03:10:03.820Z,0.00
2022-08-02T03:11:04.498Z,0.00
2022-08-02T03:12:03.891Z,0.00
2022-08-02T03:13:03.435Z,0.00
2022-08-02T03:14:03.697Z,0.00
2022-08-02T03:15:03.257Z,0.00
2022-08-02T03:16:03.806Z,0.00
2022-08-02T03:17:02.912Z,0.00
2022-08-02T03:18:02.795Z,0.00
2022-08-02T03:19:02.622Z,0.00
2022-08-02T03:20:02.442Z,4.00
2022-08-02T03:21:02.368Z,4.00
2022-08-02T03:22:03.681Z,4.00
2022-08-02T03:23:03.950Z,0.00
2022-08-02T03:24:04.021Z,0.00
2022-08-02T03:25:03.710Z,4.00
2022-08-02T03:26:03.484Z,4.00
2022-08-02T03:27:02.964Z,4.00
2022-08-02T03:28:02.918Z,4.00
2022-08-02T03:29:10.004Z,4.00
2022-08-02T03:30:03.537Z,4.00
2022-08-02T03:31:03.544Z,8.00
2022-08-02T03:32:03.478Z,8.00
2022-08-02T03:33:03.688Z,12.00
2022-08-02T03:34:03.788Z,8.00
2022-08-02T03:35:04.411Z,12.00
2022-08-02T03:36:03.896Z,12.00
2022-08-02T03:37:02.859Z,16.00
2022-08-02T03:38:02.938Z,16.00
2022-08-02T03:39:03.260Z,20.00
2022-08-02T03:40:03.051Z,24.00
2022-08-02T03:41:03.087Z,28.00
2022-08-02T03:42:03.516Z,32.00
2022-08-02T03:43:03.362Z,36.00
2022-08-02T03:44:02.966Z,44.00
2022-08-02T03:45:08.110Z,44.00
2022-08-02T03:46:03.652Z,52.00
2022-08-02T03:47:03.650Z,60.00
2022-08-02T03:48:30.494Z,68.00
2022-08-02T03:49:03.843Z,76.00
2022-08-02T03:50:03.620Z,84.00
2022-08-02T03:51:03.570Z,92.00
2022-08-02T03:52:03.530Z,104.00
2022-08-02T03:53:03.445Z,112.00
2022-08-02T03:54:03.466Z,124.00
2022-08-02T03:55:04.124Z,136.00
2022-08-02T03:56:03.832Z,148.00
2022-08-02T03:57:02.973Z,160.00
2022-08-02T03:58:03.143Z,168.00
2022-08-02T03:59:03.024Z,184.00
2022-08-02T04:00:03.123Z,196.00
2022-08-02T04:01:02.732Z,208.00
2022-08-02T04:02:02.634Z,228.00
2022-08-02T04:03:03.034Z,244.00
2022-08-02T04:04:03.331Z,264.00
2022-08-02T04:05:03.009Z,284.00
2022-08-02T04:06:04.266Z,312.00
2022-08-02T04:07:02.978Z,336.00
2022-08-02T04:08:37.270Z,360.00
2022-08-02T04:09:02.980Z,388.00
2022-08-02T04:10:02.652Z,420.00
2022-08-02T04:11:03.119Z,448.00
2022-08-02T04:12:03.209Z,484.00
2022-08-02T04:13:03.063Z,512.00
2022-08-02T04:14:03.307Z,544.00
2022-08-02T04:15:03.134Z,572.00
2022-08-02T04:16:02.849Z,604.00
2022-08-02T04:17:03.014Z,636.00
2022-08-02T04:18:02.725Z,664.00
2022-08-02T04:19:02.403Z,688.00
2022-08-02T04:20:03.011Z,704.00
2022-08-02T04:21:02.687Z,720.00
2022-08-02T04:22:03.228Z,720.00
2022-08-02T04:23:03.019Z,704.00
2022-08-02T04:24:02.818Z,692.00
2022-08-02T04:25:02.935Z,696.00
2022-08-02T04:26:02.656Z,708.00
2022-08-02T04:27:19.770Z,724.00
2022-08-02T04:28:17.430Z,752.00
2022-08-02T04:29:02.924Z,784.00
2022-08-02T04:30:03.407Z,812.00
2022-08-02T04:31:03.103Z,848.00
2022-08-02T04:32:03.569Z,888.00
2022-08-02T04:33:03.274Z,944.00
2022-08-02T04:34:03.660Z,1012.00
2022-08-02T04:35:20.000Z,1092.00
2022-08-02T04:36:03.647Z,1176.00
2022-08-02T04:37:03.191Z,1300.00
2022-08-02T04:38:09.647Z,1428.00
2022-08-02T04:39:02.648Z,1580.00
2022-08-02T04:40:03.127Z,1764.00
2022-08-02T04:41:02.894Z,1940.00
2022-08-02T04:42:03.340Z,2084.00
2022-08-02T04:43:03.070Z,2220.00
2022-08-02T04:44:02.860Z,2340.00
2022-08-02T04:45:03.283Z,2472.00
2022-08-02T04:46:03.099Z,2608.00
2022-08-02T04:47:06.771Z,2668.00
2022-08-02T04:48:05.801Z,2736.00
2022-08-02T04:49:03.303Z,2760.00
2022-08-02T04:50:03.508Z,2772.00
2022-08-02T04:51:03.299Z,2792.00
2022-08-02T04:52:03.733Z,2816.00
2022-08-02T04:53:03.417Z,2804.00
2022-08-02T04:54:06.319Z,2748.00
2022-08-02T04:55:03.803Z,2632.00
2022-08-02T04:56:03.734Z,2540.00
2022-08-02T04:57:03.687Z,2424.00
2022-08-02T04:58:13.571Z,2268.00
2022-08-02T04:59:04.017Z,2108.00
2022-08-02T05:00:03.828Z,1936.00
2022-08-02T05:01:04.293Z,1776.00
2022-08-02T05:02:03.254Z,1676.00
2022-08-02T05:03:03.012Z,1644.00
2022-08-02T05:04:03.491Z,1652.00
2022-08-02T05:05:08.242Z,1680.00
2022-08-02T05:06:03.048Z,1720.00
2022-08-02T05:07:03.609Z,1812.00
2022-08-02T05:08:03.679Z,1964.00
2022-08-02T05:09:04.091Z,2144.00
2022-08-02T05:10:03.811Z,2276.00
2022-08-02T05:11:03.618Z,2404.00
2022-08-02T05:12:03.119Z,2496.00
2022-08-02T05:13:03.527Z,2488.00
2022-08-02T05:14:02.871Z,2536.00
2022-08-02T05:15:03.508Z,2616.00
2022-08-02T05:16:03.430Z,2608.00
2022-08-02T05:17:03.207Z,2808.00
2022-08-02T05:18:03.622Z,3004.00
2022-08-02T05:19:03.645Z,3040.00
2022-08-02T05:20:03.457Z,3072.00
2022-08-02T05:21:03.272Z,3084.00
2022-08-02T05:22:02.800Z,3048.00
2022-08-02T05:23:03.269Z,3048.00
2022-08-02T05:24:02.964Z,3068.00
2022-08-02T05:25:02.882Z,3112.00
2022-08-02T05:26:02.983Z,3172.00
2022-08-02T05:27:03.301Z,3256.00
2022-08-02T05:28:06.117Z,3372.00
2022-08-02T05:29:03.503Z,3520.00
2022-08-02T05:30:03.307Z,3640.00
2022-08-02T05:31:03.744Z,3992.00
2022-08-02T05:32:03.020Z,4192.00
2022-08-02T05:33:03.451Z,4304.00
2022-08-02T05:34:03.371Z,4436.00
2022-08-02T05:35:03.102Z,4580.00
2022-08-02T05:36:03.439Z,4676.00
2022-08-02T05:37:03.179Z,4740.00
2022-08-02T05:38:03.489Z,4812.00
2022-08-02T05:39:04.971Z,4832.00
2022-08-02T05:40:03.133Z,4956.00
2022-08-02T05:41:03.690Z,4884.00
2022-08-02T05:42:03.861Z,4968.00
2022-08-02T05:43:03.639Z,5000.00
2022-08-02T05:44:04.124Z,4900.00
2022-08-02T05:45:03.828Z,4856.00
2022-08-02T05:46:03.945Z,5008.00
2022-08-02T05:47:03.813Z,5236.00
2022-08-02T05:48:04.284Z,5500.00
2022-08-02T05:49:04.351Z,5684.00
2022-08-02T05:50:04.186Z,5940.00
2022-08-02T05:51:04.058Z,6152.00
2022-08-02T05:52:03.844Z,6248.00
2022-08-02T05:53:03.801Z,6376.00
2022-08-02T05:54:04.269Z,6500.00
2022-08-02T05:55:04.001Z,6664.00
2022-08-02T05:56:08.375Z,6776.00
2022-08-02T05:57:02.922Z,7120.00
2022-08-02T05:58:02.907Z,7432.00
2022-08-02T05:59:02.974Z,7660.00
2022-08-02T06:00:03.680Z,7996.00
2022-08-02T06:01:02.897Z,8252.00
2022-08-02T06:02:02.198Z,8352.00
2022-08-02T06:03:02.422Z,8320.00
2022-08-02T06:04:02.339Z,8388.00
2022-08-02T06:05:01.871Z,8268.00
2022-08-02T06:06:02.009Z,8084.00
2022-08-02T06:07:02.185Z,8204.00
2022-08-02T06:08:02.320Z,8620.00
2022-08-02T06:09:02.460Z,9164.00
2022-08-02T06:10:01.935Z,9756.00
2022-08-02T06:11:02.601Z,10088.00
2022-08-02T06:12:03.033Z,9880.00
2022-08-02T06:13:02.722Z,10744.00
2022-08-02T06:14:02.266Z,10572.00
2022-08-02T06:15:02.379Z,10312.00
2022-08-02T06:16:03.184Z,10344.00
2022-08-02T06:17:03.796Z,12592.00
2022-08-02T06:18:02.790Z,13536.00
2022-08-02T06:19:02.936Z,12612.00
2022-08-02T06:20:02.476Z,11752.00
2022-08-02T06:22:31.512Z,12616.00
2022-08-02T06:22:35.751Z,15104.00
2022-08-02T06:23:01.975Z,12576.00
2022-08-02T06:24:02.382Z,8168.00
2022-08-02T06:25:01.945Z,7684.00
2022-08-02T06:26:01.985Z,9084.00
2022-08-02T06:27:01.895Z,11676.00
2022-08-02T06:28:02.002Z,12864.00
2022-08-02T06:29:02.094Z,11976.00
2022-08-02T06:30:02.181Z,10632.00
2022-08-02T06:31:02.045Z,10488.00
2022-08-02T06:32:02.094Z,11548.00
2022-08-02T06:33:02.193Z,10772.00
2022-08-02T06:34:02.962Z,12404.00
2022-08-02T06:35:01.903Z,12560.00
2022-08-02T06:36:02.744Z,12624.00
2022-08-02T06:37:02.231Z,12816.00
2022-08-02T06:38:02.511Z,12800.00
2022-08-02T06:39:02.544Z,12924.00
2022-08-02T06:40:02.293Z,13004.00
2022-08-02T06:41:02.403Z,13132.00
2022-08-02T06:42:02.250Z,13096.00
2022-08-02T06:43:03.087Z,13316.00
2022-08-02T06:44:26.141Z,13556.00
2022-08-02T06:45:02.650Z,13668.00
2022-08-02T06:47:09.339Z,13764.00
2022-08-02T06:47:12.536Z,12664.00
2022-08-02T06:48:02.756Z,13260.00
2022-08-02T06:49:02.615Z,13824.00
2022-08-02T06:50:02.907Z,13212.00
2022-08-02T06:51:02.797Z,13660.00
2022-08-02T06:52:03.271Z,13256.00
2022-08-02T06:53:03.068Z,13960.00
2022-08-02T06:54:02.903Z,13324.00
2022-08-02T06:55:03.285Z,13704.00
2022-08-02T06:56:03.082Z,14144.00
2022-08-02T06:57:03.457Z,14768.00
2022-08-02T06:58:03.126Z,14660.00
2022-08-02T06:59:06.050Z,14372.00
2022-08-02T07:00:03.437Z,14952.00
2022-08-02T07:01:03.437Z,14640.00
2022-08-02T07:02:03.103Z,14152.00
2022-08-02T07:03:02.845Z,13824.00
2022-08-02T07:04:02.686Z,14084.00
2022-08-02T07:05:03.152Z,14620.00
2022-08-02T07:06:02.695Z,14956.00
2022-08-02T07:07:03.250Z,15520.00
2022-08-02T07:08:03.004Z,15744.00
2022-08-02T07:09:20.140Z,15904.00
2022-08-02T07:10:02.904Z,15212.00
2022-08-02T07:11:03.212Z,16736.00
2022-08-02T07:12:03.639Z,17088.00
2022-08-02T07:13:03.279Z,16960.00
2022-08-02T07:14:03.614Z,16608.00
2022-08-02T07:15:03.896Z,16224.00
2022-08-02T07:16:03.760Z,16800.00
2022-08-02T07:17:03.133Z,16416.00
2022-08-02T07:18:02.881Z,16640.00
2022-08-02T07:19:03.431Z,17280.00
2022-08-02T07:20:03.176Z,16384.00
2022-08-02T07:21:02.868Z,16800.00
2022-08-02T07:22:03.565Z,18176.00
2022-08-02T07:23:03.423Z,18016.00
2022-08-02T07:24:03.366Z,18496.00
2022-08-02T07:25:03.188Z,17984.00
2022-08-02T07:26:05.408Z,17664.00
2022-08-02T07:27:12.473Z,18208.00
2022-08-02T07:28:03.613Z,18272.00
2022-08-02T07:29:03.768Z,18656.00
2022-08-02T07:30:02.947Z,19040.00
2022-08-02T07:31:03.728Z,19296.00
2022-08-02T07:32:02.824Z,19264.00
2022-08-02T07:33:02.644Z,19520.00
2022-08-02T07:34:02.763Z,19008.00
2022-08-02T07:35:06.577Z,19840.00
2022-08-02T07:36:04.731Z,20032.00
2022-08-02T07:37:03.318Z,20128.00
2022-08-02T07:38:03.083Z,19776.00
2022-08-02T07:39:03.178Z,19968.00
2022-08-02T07:40:03.578Z,20736.00
2022-08-02T07:41:03.381Z,21056.00
2022-08-02T07:42:03.549Z,21248.00
2022-08-02T07:43:04.361Z,21376.00
2022-08-02T07:44:03.015Z,21120.00
2022-08-02T07:45:03.105Z,20832.00
2022-08-02T07:46:03.579Z,20544.00
2022-08-02T07:47:03.175Z,20512.00
2022-08-02T07:48:02.594Z,20320.00
2022-08-02T07:49:03.177Z,20416.00
2022-08-02T07:50:02.988Z,20704.00
2022-08-02T07:51:02.890Z,20224.00
2022-08-02T07:52:03.306Z,19616.00
2022-08-02T07:53:02.890Z,19968.00
2022-08-02T07:54:04.138Z,20192.00
2022-08-02T07:55:03.137Z,21088.00
2022-08-02T07:56:02.903Z,21024.00
2022-08-02T07:57:03.725Z,21760.00
2022-08-02T07:58:03.713Z,22272.00
2022-08-02T07:59:03.658Z,22752.00
2022-08-02T08:00:03.374Z,23072.00
2022-08-02T08:01:03.789Z,23424.00
2022-08-02T08:02:03.187Z,23520.00
2022-08-02T08:03:02.923Z,23616.00
2022-08-02T08:04:02.730Z,23840.00
2022-08-02T08:05:03.134Z,23904.00
2022-08-02T08:06:03.399Z,24064.00
2022-08-02T08:07:03.780Z,23936.00
2022-08-02T08:08:03.543Z,24224.00
2022-08-02T08:09:03.887Z,24128.00
2022-08-02T08:10:03.403Z,24448.00
2022-08-02T08:11:03.844Z,24192.00
2022-08-02T08:12:04.328Z,23680.00
2022-08-02T08:13:04.114Z,23392.00
2022-08-02T08:14:03.812Z,24000.00
2022-08-02T08:15:03.890Z,23744.00
2022-08-02T08:16:03.686Z,23680.00
2022-08-02T08:17:03.298Z,23200.00
2022-08-02T08:18:03.300Z,23008.00
2022-08-02T08:19:03.685Z,21664.00
2022-08-02T08:20:03.486Z,19808.00
2022-08-02T08:21:04.331Z,21056.00
2022-08-02T08:22:02.969Z,21664.00
2022-08-02T08:23:03.416Z,22592.00
2022-08-02T08:24:03.076Z,24896.00
2022-08-02T08:25:02.930Z,24064.00
2022-08-02T08:26:03.206Z,22880.00
2022-08-02T08:27:03.692Z,21760.00
2022-08-02T08:28:04.063Z,20768.00
2022-08-02T08:29:03.623Z,20000.00
2022-08-02T08:30:03.751Z,24032.00
2022-08-02T08:31:04.073Z,26016.00
2022-08-02T08:32:03.810Z,24576.00
2022-08-02T08:33:04.380Z,25792.00
2022-08-02T08:34:04.016Z,25984.00
2022-08-02T08:35:04.026Z,25984.00
2022-08-02T08:36:03.815Z,25920.00
2022-08-02T08:37:03.302Z,26144.00
2022-08-02T08:38:07.419Z,26144.00
2022-08-02T08:39:03.536Z,26176.00
2022-08-02T08:40:03.322Z,26208.00
2022-08-02T08:41:03.819Z,26368.00
2022-08-02T08:42:03.484Z,26272.00
2022-08-02T08:43:03.953Z,26144.00
2022-08-02T08:44:03.878Z,26624.00
2022-08-02T08:45:03.687Z,26848.00
2022-08-02T08:46:03.426Z,26368.00
2022-08-02T08:47:03.076Z,26816.00
2022-08-02T08:48:03.452Z,26880.00
2022-08-02T08:49:03.304Z,25024.00
2022-08-02T08:50:03.734Z,25824.00
2022-08-02T08:51:03.556Z,27968.00
2022-08-02T08:52:03.365Z,28000.00
2022-08-02T08:53:03.838Z,28320.00
2022-08-02T08:54:03.591Z,28480.00
2022-08-02T08:55:03.334Z,28192.00
2022-08-02T08:56:03.762Z,28512.00
2022-08-02T08:57:03.510Z,28544.00
2022-08-02T08:58:03.880Z,28576.00
2022-08-02T08:59:03.412Z,29056.00
2022-08-02T09:00:03.955Z,29248.00
2022-08-02T09:01:04.039Z,29600.00
2022-08-02T09:02:17.215Z,29376.00
2022-08-02T09:03:02.716Z,29120.00
2022-08-02T09:04:02.970Z,30368.00
2022-08-02T09:05:02.735Z,30400.00
2022-08-02T09:06:02.830Z,30848.00
2022-08-02T09:07:03.277Z,31104.00
2022-08-02T09:08:03.625Z,31712.00
2022-08-02T09:09:03.355Z,31616.00
2022-08-02T09:10:03.340Z,29024.00
2022-08-02T09:11:03.487Z,32224.00
2022-08-02T09:12:03.030Z,31744.00
2022-08-02T09:13:02.824Z,32352.00
2022-08-02T09:14:02.918Z,32288.00
2022-08-02T09:15:03.453Z,31392.00
2022-08-02T09:16:12.633Z,31456.00
2022-08-02T09:17:03.078Z,31360.00
2022-08-02T09:18:02.860Z,28736.00
2022-08-02T09:19:02.919Z,28480.00
2022-08-02T09:20:03.431Z,28672.00
2022-08-02T09:21:04.541Z,30368.00
2022-08-02T09:22:03.576Z,32640.00
2022-08-02T09:23:03.402Z,34368.00
2022-08-02T09:24:03.996Z,33664.00
2022-08-02T09:25:03.623Z,32832.00
2022-08-02T09:26:07.423Z,29376.00
2022-08-02T09:27:03.634Z,29536.00
2022-08-02T09:28:03.469Z,28512.00
2022-08-02T09:29:03.812Z,30560.00
2022-08-02T09:30:13.528Z,33696.00
2022-08-02T09:31:03.373Z,23136.00
2022-08-02T09:32:03.200Z,33408.00
2022-08-02T09:33:05.644Z,35168.00
2022-08-02T09:34:03.170Z,34656.00
2022-08-02T09:35:03.073Z,28224.00
2022-08-02T09:36:06.548Z,31424.00
2022-08-02T09:37:02.968Z,32896.00
2022-08-02T09:38:02.785Z,34144.00
2022-08-02T09:39:03.156Z,32224.00
2022-08-02T09:40:02.625Z,26528.00
2022-08-02T09:41:03.234Z,19680.00
2022-08-02T09:42:03.434Z,29024.00
2022-08-02T09:43:03.281Z,29856.00
2022-08-02T09:44:06.181Z,30368.00
2022-08-02T09:45:03.605Z,34240.00
2022-08-02T09:46:03.435Z,34624.00
2022-08-02T09:47:03.809Z,37216.00
2022-08-02T09:48:03.635Z,37536.00
2022-08-02T09:49:04.204Z,36832.00
2022-08-02T09:50:04.093Z,33696.00
2022-08-02T09:51:03.618Z,35008.00
2022-08-02T09:52:03.229Z,34976.00
2022-08-02T09:53:02.929Z,35264.00
2022-08-02T09:54:08.869Z,34944.00
2022-08-02T09:55:03.220Z,32256.00
2022-08-02T09:56:02.891Z,34080.00
2022-08-02T09:57:03.417Z,32352.00
2022-08-02T09:58:03.297Z,36064.00
2022-08-02T09:59:03.143Z,31264.00
2022-08-02T10:00:03.680Z,28288.00
2022-08-02T10:01:03.705Z,28288.00
2022-08-02T10:02:17.949Z,29664.00
2022-08-02T10:03:02.553Z,26048.00
2022-08-02T10:04:02.424Z,23040.00
2022-08-02T10:05:02.641Z,26464.00
2022-08-02T10:06:03.081Z,29984.00
2022-08-02T10:07:02.937Z,27520.00
2022-08-02T10:08:02.819Z,20960.00
2022-08-02T10:09:02.659Z,20128.00
2022-08-02T10:10:02.505Z,20864.00
2022-08-02T10:11:02.563Z,21024.00
2022-08-02T10:12:03.564Z,20032.00
2022-08-02T10:13:02.812Z,18784.00
2022-08-02T10:14:03.254Z,19008.00
2022-08-02T10:15:03.046Z,20672.00
2022-08-02T10:16:02.876Z,18240.00
2022-08-02T10:17:03.346Z,20672.00
2022-08-02T10:18:12.980Z,16384.00
2022-08-02T10:19:02.887Z,19680.00
2022-08-02T10:20:04.979Z,16800.00
2022-08-02T10:21:03.323Z,17440.00
2022-08-02T10:22:02.910Z,16128.00
2022-08-02T10:23:02.704Z,15936.00
2022-08-02T10:24:02.449Z,13556.00
2022-08-02T10:25:03.023Z,13692.00
2022-08-02T10:26:02.711Z,12784.00
2022-08-02T10:27:03.082Z,13568.00
2022-08-02T10:28:05.617Z,16544.00
2022-08-02T10:29:02.639Z,15904.00
2022-08-02T10:30:03.093Z,15392.00
2022-08-02T10:31:04.818Z,14824.00
2022-08-02T10:32:03.451Z,14784.00
2022-08-02T10:33:03.507Z,15584.00
2022-08-02T10:34:03.189Z,16640.00
2022-08-02T10:35:23.308Z,17472.00
2022-08-02T10:36:07.029Z,14488.00
2022-08-02T10:37:03.650Z,14612.00
2022-08-02T10:38:03.580Z,14012.00
2022-08-02T10:39:03.352Z,13384.00
2022-08-02T10:40:03.486Z,13896.00
2022-08-02T10:41:03.205Z,13280.00
2022-08-02T10:42:03.371Z,19040.00
2022-08-02T10:43:03.123Z,17664.00
2022-08-02T10:44:03.486Z,25152.00
2022-08-02T10:45:03.288Z,26656.00
2022-08-02T10:46:02.948Z,32320.00
2022-08-02T10:47:03.434Z,27776.00
2022-08-02T10:48:03.273Z,25408.00
2022-08-02T10:49:18.547Z,27136.00
2022-08-02T10:50:03.375Z,26144.00
2022-08-02T10:51:03.039Z,26016.00
2022-08-02T10:52:04.027Z,25248.00
2022-08-02T10:53:03.682Z,19040.00
2022-08-02T10:54:03.479Z,37536.00
2022-08-02T10:55:03.544Z,23168.00
2022-08-02T10:56:04.047Z,21888.00
2022-08-02T10:57:03.647Z,18464.00
2022-08-02T10:58:03.381Z,17664.00
2022-08-02T10:59:03.703Z,19904.00
2022-08-02T11:00:03.715Z,20832.00
2022-08-02T11:01:03.655Z,19264.00
2022-08-02T11:02:02.542Z,17984.00
2022-08-02T11:03:02.873Z,16992.00
2022-08-02T11:04:05.062Z,16128.00
2022-08-02T11:05:03.155Z,15904.00
2022-08-02T11:06:02.975Z,16640.00
2022-08-02T11:07:02.753Z,17920.00
2022-08-02T11:08:03.358Z,17824.00
2022-08-02T11:09:04.400Z,17344.00
2022-08-02T11:10:02.894Z,18624.00
2022-08-02T11:11:03.480Z,17760.00
2022-08-02T11:12:03.251Z,17344.00
2022-08-02T11:13:02.360Z,19904.00
2022-08-02T11:14:02.783Z,18688.00
2022-08-02T11:15:02.279Z,17728.00
2022-08-02T11:16:05.352Z,17824.00
2022-08-02T11:17:02.943Z,15604.00
2022-08-02T11:18:02.719Z,18592.00
2022-08-02T11:19:03.172Z,15552.00
2022-08-02T11:20:02.980Z,19360.00
2022-08-02T11:21:02.774Z,18976.00
2022-08-02T11:22:03.168Z,20320.00
2022-08-02T11:23:02.918Z,19072.00
2022-08-02T11:24:03.741Z,20288.00
2022-08-02T11:25:03.401Z,20864.00
2022-08-02T11:26:10.713Z,21152.00
2022-08-02T11:27:03.020Z,22144.00
2022-08-02T11:28:03.560Z,36352.00
2022-08-02T11:29:03.222Z,30240.00
2022-08-02T11:30:03.050Z,37408.00
2022-08-02T11:31:03.685Z,39072.00
2022-08-02T11:32:03.475Z,39648.00
2022-08-02T11:33:03.315Z,44544.00
2022-08-02T11:34:09.169Z,46560.00
2022-08-02T11:35:03.602Z,47488.00
2022-08-02T11:36:03.851Z,48736.00
2022-08-02T11:37:03.691Z,51520.00
2022-08-02T11:38:02.564Z,51232.00
2022-08-02T11:39:03.048Z,52320.00
2022-08-02T11:40:02.880Z,53728.00
2022-08-02T11:41:05.990Z,52672.00
2022-08-02T11:42:02.537Z,52224.00
2022-08-02T11:43:03.446Z,48960.00
2022-08-02T11:44:03.340Z,41024.00
2022-08-02T11:45:03.845Z,24160.00
2022-08-02T11:46:03.686Z,54880.00
2022-08-02T11:47:03.553Z,52704.00
2022-08-02T11:48:03.942Z,55968.00
2022-08-02T11:49:03.815Z,53824.00
2022-08-02T11:50:04.160Z,53568.00
2022-08-02T11:51:03.693Z,34944.00
2022-08-02T11:52:04.121Z,50080.00
2022-08-02T11:53:03.283Z,48320.00
2022-08-02T11:54:03.104Z,52032.00
2022-08-02T11:55:03.607Z,13812.00
2022-08-02T11:56:03.429Z,41664.00
2022-08-02T11:57:03.152Z,15224.00
2022-08-02T11:58:05.574Z,16160.00
2022-08-02T11:59:03.174Z,46176.00
2022-08-02T12:00:03.270Z,25568.00
2022-08-02T12:01:03.304Z,17952.00
2022-08-02T12:02:03.132Z,15428.00
2022-08-02T12:03:03.072Z,24992.00
2022-08-02T12:04:03.651Z,17216.00
2022-08-02T12:05:03.509Z,25728.00
2022-08-02T12:06:06.597Z,25440.00
2022-08-02T12:07:03.582Z,25184.00
2022-08-02T12:08:04.294Z,22560.00
2022-08-02T12:09:03.822Z,19040.00
2022-08-02T12:10:03.685Z,19872.00
2022-08-02T12:11:03.729Z,19616.00
2022-08-02T12:12:04.299Z,19680.00
2022-08-02T12:13:03.285Z,19488.00
2022-08-02T12:14:03.139Z,19136.00
2022-08-02T12:15:03.475Z,17568.00
2022-08-02T12:16:07.170Z,16768.00