createdAt,value
2023-03-16T00:00:19.790Z,-3276.10
2023-03-16T00:02:47.368Z,-3276.10
2023-03-16T00:05:15.929Z,-3276.00
2023-03-16T00:07:44.155Z,-3276.00
2023-03-16T00:10:14.747Z,-3275.90
2023-03-16T00:12:43.705Z,-3275.80
2023-03-16T00:15:12.542Z,-3275.90
2023-03-16T00:17:39.795Z,-3275.80
2023-03-16T00:20:07.479Z,-3275.80
2023-03-16T00:22:35.092Z,-3275.80
2023-03-16T00:25:02.457Z,-3275.80
2023-03-16T00:27:29.735Z,-3275.80
2023-03-16T00:29:57.140Z,-3275.70
2023-03-16T00:32:36.205Z,-3275.70
2023-03-16T00:35:06.808Z,-3275.70
2023-03-16T00:37:39.567Z,-3275.60
2023-03-16T00:40:07.966Z,-3275.50
2023-03-16T00:42:35.309Z,-3275.50
2023-03-16T00:45:02.660Z,-3275.50
2023-03-16T00:47:32.709Z,-3275.50
2023-03-16T00:50:01.037Z,-3275.60
2023-03-16T00:52:29.411Z,-3275.70
2023-03-16T00:54:58.361Z,-3275.70
2023-03-16T00:57:27.738Z,-3275.60
2023-03-16T00:59:55.939Z,-3275.60
2023-03-16T01:02:24.757Z,-3275.60
2023-03-16T01:04:54.795Z,-3275.70
2023-03-16T01:07:22.253Z,-3275.70
2023-03-16T01:09:51.370Z,-3275.60
2023-03-16T01:12:19.847Z,-3275.60
2023-03-16T01:14:47.892Z,-3275.60
2023-03-16T01:17:17.483Z,-3275.70
2023-03-16T01:19:46.406Z,-3275.70
2023-03-16T01:22:15.606Z,-3275.80
2023-03-16T01:24:47.312Z,-3275.70
2023-03-16T01:27:15.161Z,-3275.60
2023-03-16T01:29:43.708Z,-3275.60
2023-03-16T01:32:12.147Z,-3275.50
2023-03-16T01:34:39.645Z,-3275.50
2023-03-16T01:37:07.616Z,-3275.50
2023-03-16T01:39:49.200Z,-3275.60
2023-03-16T01:42:16.884Z,-3275.60
2023-03-16T01:44:57.551Z,-3275.50
2023-03-16T01:47:30.340Z,-3275.40
2023-03-16T01:49:58.627Z,-3275.30
2023-03-16T01:52:35.902Z,-3275.40
2023-03-16T01:55:08.341Z,-3275.30
2023-03-16T01:57:42.547Z,-3275.30
2023-03-16T02:00:19.599Z,-3275.40
2023-03-16T02:03:10.462Z,-3275.40
2023-03-16T02:06:14.582Z,-3275.50
2023-03-16T02:08:49.022Z,-3275.50
2023-03-16T02:11:22.488Z,-3275.50
2023-03-16T02:14:12.601Z,-3275.40
2023-03-16T02:16:41.709Z,-3275.40
2023-03-16T02:19:16.126Z,-3275.30
2023-03-16T02:21:58.628Z,-3275.30
2023-03-16T02:24:26.313Z,-3275.20
2023-03-16T02:27:01.855Z,-3275.20
2023-03-16T02:30:03.009Z,-3275.20
2023-03-16T02:32:37.523Z,-3275.10
2023-03-16T02:35:05.915Z,-3275.00
2023-03-16T02:37:33.893Z,-3274.90
2023-03-16T02:40:03.664Z,-3275.00
2023-03-16T02:42:31.608Z,-3275.00
2023-03-16T02:45:00.607Z,-3275.00
2023-03-16T02:47:43.078Z,-3274.90
2023-03-16T02:50:12.558Z,-3274.90
2023-03-16T02:52:41.086Z,-3275.10
2023-03-16T02:55:09.443Z,-3275.20
2023-03-16T02:57:36.814Z,-3275.20
2023-03-16T03:00:16.928Z,-3275.20
2023-03-16T03:02:46.177Z,-3275.20
2023-03-16T03:05:13.489Z,-3275.10
2023-03-16T03:07:40.968Z,-3274.90
2023-03-16T03:10:09.156Z,-3274.70
2023-03-16T03:12:36.440Z,-3274.60
2023-03-16T03:15:07.874Z,-3274.50
2023-03-16T03:17:43.902Z,-3274.40
2023-03-16T03:20:17.329Z,-3274.40
2023-03-16T03:22:47.041Z,-3274.40
2023-03-16T03:25:16.119Z,-3274.40
2023-03-16T03:27:44.206Z,-3274.50
2023-03-16T03:30:17.462Z,-3274.50
2023-03-16T03:32:45.613Z,-3274.50
2023-03-16T03:35:15.888Z,-3274.60
2023-03-16T03:37:46.873Z,-3274.70
2023-03-16T03:40:17.151Z,-3274.70
2023-03-16T03:42:47.982Z,-3274.70
2023-03-16T03:45:16.157Z,-3274.70
2023-03-16T03:47:43.946Z,-3274.50
2023-03-16T03:50:16.033Z,-3274.50
2023-03-16T03:53:00.129Z,-3274.40
2023-03-16T03:55:30.434Z,-3274.40
2023-03-16T03:57:57.717Z,-3274.40
2023-03-16T04:00:25.088Z,-3274.30
2023-03-16T04:02:52.555Z,-3274.20
2023-03-16T04:05:27.771Z,-3274.20
2023-03-16T04:07:57.615Z,-3274.20
2023-03-16T04:10:25.378Z,-3274.20
2023-03-16T04:12:52.626Z,-3274.10
2023-03-16T04:15:20.232Z,-3274.10
2023-03-16T04:17:59.445Z,-3274.00
2023-03-16T04:20:27.011Z,-3274.10
2023-03-16T04:22:58.555Z,-3274.00
2023-03-16T04:25:27.648Z,-3273.90
2023-03-16T04:27:55.197Z,-3273.90
2023-03-16T04:30:25.995Z,-3273.80
2023-03-16T04:32:59.382Z,-3273.90
2023-03-16T04:35:27.108Z,-3274.00
2023-03-16T04:37:57.391Z,-3274.10
2023-03-16T04:40:32.365Z,-3274.20
2023-03-16T04:43:07.530Z,-3274.20
2023-03-16T04:45:35.515Z,-3274.10
2023-03-16T04:48:03.247Z,-3274.10
2023-03-16T04:50:31.140Z,-3274.00
2023-03-16T04:52:58.441Z,-3274.00
2023-03-16T04:55:26.391Z,-3274.00
2023-03-16T04:57:54.274Z,-3274.00
2023-03-16T05:00:23.694Z,-3274.00
2023-03-16T05:02:58.406Z,-3274.00
2023-03-16T05:05:29.212Z,-3274.00
2023-03-16T05:07:56.531Z,-3274.00
2023-03-16T05:10:26.321Z,-3274.10
2023-03-16T05:12:53.781Z,-3274.10
2023-03-16T05:15:21.639Z,-3274.10
2023-03-16T05:17:59.813Z,-3274.10
2023-03-16T05:20:27.374Z,-3274.10
2023-03-16T05:22:59.048Z,-3274.10
2023-03-16T05:25:32.248Z,-3274.10
2023-03-16T05:28:05.502Z,-3274.20
2023-03-16T05:31:11.992Z,-3274.10
2023-03-16T05:33:44.641Z,-3274.00
2023-03-16T05:36:17.602Z,-3274.00
2023-03-16T05:38:48.075Z,-3274.00
2023-03-16T05:41:26.509Z,-3274.00
2023-03-16T05:44:04.650Z,-3274.10
2023-03-16T05:46:52.458Z,-3274.00
2023-03-16T05:49:19.997Z,-3274.10
2023-03-16T05:51:47.361Z,-3274.10
2023-03-16T05:54:14.735Z,-3274.10
2023-03-16T05:56:46.683Z,-3274.00
2023-03-16T05:59:17.960Z,-3274.10
2023-03-16T06:01:50.206Z,-3274.00
2023-03-16T06:04:17.759Z,-3274.10
2023-03-16T06:06:45.138Z,-3274.30
2023-03-16T06:09:19.742Z,-3274.50
2023-03-16T06:11:47.048Z,-3274.50
2023-03-16T06:14:16.706Z,-3274.70
2023-03-16T06:16:44.665Z,-3274.80
2023-03-16T06:19:13.526Z,-3274.90
2023-03-16T06:21:41.348Z,-3275.10
2023-03-16T06:24:10.698Z,-3275.30
2023-03-16T06:26:38.233Z,-3275.50
2023-03-16T06:29:08.248Z,-3275.70
2023-03-16T06:31:38.113Z,-3275.90
2023-03-16T06:34:06.636Z,-3276.00
2023-03-16T06:36:34.336Z,-3276.20
2023-03-16T06:39:04.997Z,-3276.40
2023-03-16T06:41:38.076Z,-3276.50
2023-03-16T06:44:06.218Z,0.00
2023-03-16T06:46:37.848Z,0.00
2023-03-16T06:49:05.239Z,0.10
2023-03-16T06:51:33.534Z,0.30
2023-03-16T06:54:01.504Z,0.40
2023-03-16T06:56:29.520Z,0.60
2023-03-16T06:58:56.929Z,0.70
2023-03-16T07:01:24.394Z,0.80
2023-03-16T07:03:51.858Z,0.90
2023-03-16T07:06:27.259Z,1.00
2023-03-16T07:08:55.260Z,1.10
2023-03-16T07:11:23.552Z,1.20
2023-03-16T07:13:51.813Z,1.30
2023-03-16T07:16:22.131Z,1.50
2023-03-16T07:18:49.760Z,1.60
2023-03-16T07:21:19.692Z,1.60
2023-03-16T07:23:47.820Z,1.70
2023-03-16T07:26:19.571Z,1.80
2023-03-16T07:28:57.593Z,2.00
2023-03-16T07:31:26.714Z,2.10
2023-03-16T07:33:57.918Z,2.20
2023-03-16T07:36:35.858Z,2.30
2023-03-16T07:39:06.973Z,2.40
2023-03-16T07:41:40.770Z,2.50
2023-03-16T07:44:16.427Z,2.70
2023-03-16T07:46:49.862Z,3.00
2023-03-16T07:49:18.460Z,3.10
2023-03-16T07:51:51.574Z,3.20
2023-03-16T07:54:25.424Z,3.30
2023-03-16T07:57:03.922Z,3.40
2023-03-16T07:59:42.633Z,3.60
2023-03-16T08:02:17.683Z,3.70
2023-03-16T08:04:47.105Z,3.80
2023-03-16T08:07:16.072Z,3.80
2023-03-16T08:09:58.642Z,4.00
2023-03-16T08:12:33.793Z,4.10
2023-03-16T08:15:02.100Z,4.10
2023-03-16T08:17:32.241Z,4.30
2023-03-16T08:20:01.473Z,4.30
2023-03-16T08:22:30.151Z,4.40
2023-03-16T08:24:58.173Z,4.40
2023-03-16T08:27:26.355Z,4.50
2023-03-16T08:30:04.542Z,4.60
2023-03-16T08:32:33.211Z,4.70
2023-03-16T08:35:00.836Z,4.80
2023-03-16T08:37:28.647Z,4.90
2023-03-16T08:39:56.858Z,5.10
2023-03-16T08:42:25.439Z,5.30
2023-03-16T08:44:58.703Z,5.50
2023-03-16T08:47:27.582Z,5.50
2023-03-16T08:49:55.193Z,5.60
2023-03-16T08:52:23.653Z,5.60
2023-03-16T08:55:02.358Z,5.60
2023-03-16T08:57:30.067Z,5.70
2023-03-16T08:59:57.460Z,5.70
2023-03-16T09:02:25.604Z,5.70
2023-03-16T09:04:53.350Z,5.80
2023-03-16T09:07:20.768Z,5.70
2023-03-16T09:09:48.217Z,5.70
2023-03-16T09:12:15.668Z,5.90
2023-03-16T09:14:43.546Z,6.10
2023-03-16T09:17:11.814Z,6.10
2023-03-16T09:19:51.141Z,6.10
2023-03-16T09:22:20.360Z,6.40
2023-03-16T09:24:49.633Z,6.40
2023-03-16T09:27:17.400Z,6.40
2023-03-16T09:29:45.403Z,6.30
2023-03-16T09:32:14.271Z,6.40
2023-03-16T09:34:41.958Z,6.40
2023-03-16T09:37:09.828Z,6.60
2023-03-16T09:39:37.171Z,6.50
2023-03-16T09:42:27.757Z,6.60
2023-03-16T09:45:21.122Z,6.70
2023-03-16T09:47:50.596Z,6.70
2023-03-16T09:50:28.229Z,6.80
2023-03-16T09:53:05.063Z,6.90
2023-03-16T09:55:38.822Z,7.00
2023-03-16T09:58:19.222Z,7.10
2023-03-16T10:00:58.172Z,7.20
2023-03-16T10:03:59.106Z,7.40
2023-03-16T10:06:27.577Z,7.40
2023-03-16T10:09:06.885Z,7.60
2023-03-16T10:11:39.654Z,7.70
2023-03-16T10:14:46.115Z,7.80
2023-03-16T10:17:43.082Z,7.50
2023-03-16T10:20:20.795Z,7.60
2023-03-16T10:22:52.299Z,7.80
2023-03-16T10:25:25.996Z,7.70
2023-03-16T10:27:54.117Z,7.80
2023-03-16T10:30:28.683Z,7.90
2023-03-16T10:33:00.420Z,8.10
2023-03-16T10:35:42.932Z,8.10
2023-03-16T10:38:28.247Z,8.40
2023-03-16T10:40:57.875Z,8.50
2023-03-16T10:43:25.846Z,8.50
2023-03-16T10:46:02.139Z,8.40
2023-03-16T10:48:34.159Z,8.60
2023-03-16T10:51:08.052Z,8.60
2023-03-16T10:53:39.028Z,8.60
2023-03-16T10:56:22.710Z,8.60
2023-03-16T10:58:50.193Z,8.90
2023-03-16T11:01:31.930Z,9.10
2023-03-16T11:03:59.903Z,9.00
2023-03-16T11:06:32.955Z,8.90
2023-03-16T11:09:08.788Z,9.00
2023-03-16T11:11:36.748Z,9.10
2023-03-16T11:14:15.283Z,9.00
2023-03-16T11:16:45.268Z,9.00
2023-03-16T11:19:29.280Z,9.30
2023-03-16T11:22:19.935Z,9.50
2023-03-16T11:25:05.984Z,9.60
2023-03-16T11:27:54.134Z,9.60
2023-03-16T11:30:30.945Z,9.60
2023-03-16T11:33:00.546Z,9.70
2023-03-16T11:35:58.521Z,9.80
2023-03-16T11:38:51.084Z,9.80
2023-03-16T11:41:55.348Z,9.80
2023-03-16T11:44:38.512Z,10.00
2023-03-16T11:47:46.580Z,10.20
2023-03-16T11:50:25.923Z,10.30
2023-03-16T11:52:56.235Z,10.50
2023-03-16T11:56:18.760Z,10.50
2023-03-16T11:59:30.347Z,10.60
2023-03-16T12:02:19.625Z,10.60
2023-03-16T12:05:22.284Z,10.60
2023-03-16T12:08:19.038Z,10.70
2023-03-16T12:11:00.230Z,10.70
2023-03-16T12:13:40.839Z,10.70
2023-03-16T12:16:48.284Z,10.50
2023-03-16T12:19:19.591Z,11.00
2023-03-16T12:21:53.429Z,11.10
2023-03-16T12:24:27.842Z,11.10
2023-03-16T12:26:57.608Z,11.00
2023-03-16T12:29:33.625Z,11.00
2023-03-16T12:32:15.968Z,11.10
2023-03-16T12:34:50.310Z,11.00
2023-03-16T12:37:58.676Z,11.00
2023-03-16T12:40:35.543Z,11.20
2023-03-16T12:43:29.031Z,11.30
2023-03-16T12:46:37.941Z,11.20
2023-03-16T12:49:07.717Z,11.20
2023-03-16T12:51:38.686Z,11.20
2023-03-16T12:54:07.627Z,11.30
2023-03-16T12:56:44.591Z,11.60
2023-03-16T12:59:18.556Z,11.60
2023-03-16T13:01:52.033Z,11.40
2023-03-16T13:04:29.832Z,11.50
2023-03-16T13:07:11.991Z,11.60
2023-03-16T13:09:48.302Z,11.90
2023-03-16T13:12:25.919Z,12.30
2023-03-16T13:14:57.051Z,12.40
2023-03-16T13:17:32.926Z,12.70
2023-03-16T13:20:30.303Z,12.80
2023-03-16T13:23:17.104Z,13.20
2023-03-16T13:25:58.693Z,13.10
2023-03-16T13:28:32.773Z,13.20
2023-03-16T13:31:01.198Z,13.60
2023-03-16T13:33:33.017Z,13.90
2023-03-16T13:36:00.842Z,14.20
2023-03-16T13:38:28.755Z,14.30
2023-03-16T13:41:01.596Z,14.60
2023-03-16T13:43:32.937Z,14.50
2023-03-16T13:46:01.072Z,14.60
2023-03-16T13:48:28.412Z,14.50
2023-03-16T13:50:57.874Z,14.40
2023-03-16T13:53:31.550Z,14.30
2023-03-16T13:56:02.086Z,14.30
2023-03-16T13:58:35.751Z,14.30
2023-03-16T14:01:05.514Z,14.90
2023-03-16T14:03:36.082Z,14.60
2023-03-16T14:06:05.555Z,14.60
2023-03-16T14:08:33.993Z,14.60
2023-03-16T14:11:01.810Z,14.60
2023-03-16T14:13:29.516Z,15.20
2023-03-16T14:16:01.015Z,16.00
2023-03-16T14:18:40.608Z,16.60
2023-03-16T14:21:14.840Z,17.00
2023-03-16T14:23:45.705Z,16.60
2023-03-16T14:26:16.017Z,16.10
2023-03-16T14:29:17.382Z,16.20
2023-03-16T14:31:44.688Z,16.80
2023-03-16T14:34:31.277Z,16.30
2023-03-16T14:37:12.000Z,15.10
2023-03-16T14:39:40.544Z,15.10
2023-03-16T14:42:29.815Z,14.50
2023-03-16T14:44:59.866Z,14.10
2023-03-16T14:47:37.794Z,13.80
2023-03-16T14:50:09.280Z,13.80
2023-03-16T14:52:37.129Z,13.50
2023-03-16T14:55:16.816Z,12.70
2023-03-16T14:57:45.457Z,12.00
2023-03-16T15:00:15.520Z,12.00
2023-03-16T15:03:00.792Z,12.10
2023-03-16T15:05:36.622Z,12.20
2023-03-16T15:08:17.081Z,12.40
2023-03-16T15:10:45.308Z,12.60
2023-03-16T15:13:38.430Z,12.30
2023-03-16T15:16:08.863Z,11.80
2023-03-16T15:18:37.550Z,11.60
2023-03-16T15:21:13.517Z,11.60
2023-03-16T15:23:42.875Z,11.40
2023-03-16T15:26:15.080Z,11.20
2023-03-16T15:28:42.929Z,10.70
2023-03-16T15:31:14.483Z,10.30
2023-03-16T15:33:42.663Z,10.00
2023-03-16T15:36:20.934Z,9.90
2023-03-16T15:38:51.342Z,9.60
2023-03-16T15:41:19.231Z,9.60
2023-03-16T15:43:47.160Z,9.50
2023-03-16T15:46:14.988Z,9.40
2023-03-16T15:48:42.326Z,9.30
2023-03-16T15:51:22.876Z,9.30
2023-03-16T15:53:53.552Z,9.30
2023-03-16T15:56:29.736Z,9.20
2023-03-16T15:59:02.780Z,9.40
2023-03-16T16:01:44.917Z,9.30
2023-03-16T16:04:19.513Z,9.20
2023-03-16T16:06:48.283Z,9.20
2023-03-16T16:09:15.801Z,9.00
2023-03-16T16:11:43.137Z,9.00
2023-03-16T16:14:19.130Z,9.00
2023-03-16T16:16:46.491Z,8.90
2023-03-16T16:19:15.509Z,8.80
2023-03-16T16:21:43.068Z,8.80
2023-03-16T16:24:13.440Z,8.60
2023-03-16T16:26:53.311Z,8.60
2023-03-16T16:29:30.622Z,8.60
2023-03-16T16:31:57.915Z,8.60
2023-03-16T16:34:26.964Z,8.50
2023-03-16T16:36:56.031Z,8.50
2023-03-16T16:39:23.773Z,8.40
2023-03-16T16:41:54.333Z,8.30
2023-03-16T16:44:28.029Z,8.30
2023-03-16T16:46:55.638Z,8.20
2023-03-16T16:49:30.928Z,8.10
2023-03-16T16:51:58.650Z,8.10
2023-03-16T16:54:28.604Z,8.10
2023-03-16T16:56:57.491Z,8.10
2023-03-16T16:59:50.927Z,8.00
2023-03-16T17:02:28.236Z,8.00
2023-03-16T17:04:56.000Z,7.90
2023-03-16T17:07:23.518Z,7.80
2023-03-16T17:09:50.975Z,7.80
2023-03-16T17:12:21.919Z,7.70
2023-03-16T17:14:52.296Z,7.70
2023-03-16T17:17:19.630Z,7.60
2023-03-16T17:19:48.134Z,7.60
2023-03-16T17:22:28.261Z,7.60
2023-03-16T17:24:55.730Z,7.60
2023-03-16T17:27:29.534Z,7.50
2023-03-16T17:29:57.641Z,7.50
2023-03-16T17:32:25.480Z,7.40
2023-03-16T17:34:52.786Z,7.40
2023-03-16T17:37:22.076Z,7.50
2023-03-16T17:39:49.684Z,7.40
2023-03-16T17:42:19.272Z,7.40
2023-03-16T17:44:49.106Z,7.30
2023-03-16T17:47:20.810Z,7.40
2023-03-16T17:49:49.086Z,7.30
2023-03-16T17:52:25.678Z,7.40
2023-03-16T17:54:53.754Z,7.40
2023-03-16T17:57:24.381Z,7.30
2023-03-16T17:59:52.120Z,7.40
2023-03-16T18:02:43.567Z,7.30
2023-03-16T18:05:27.225Z,7.30
2023-03-16T18:07:56.015Z,7.20
2023-03-16T18:10:27.587Z,7.10
2023-03-16T18:13:27.518Z,7.10
2023-03-16T18:15:55.913Z,7.00
2023-03-16T18:18:26.585Z,7.00
2023-03-16T18:21:00.306Z,7.00
2023-03-16T18:23:30.891Z,6.90
2023-03-16T18:26:03.637Z,6.90
2023-03-16T18:28:32.127Z,6.90
2023-03-16T18:31:01.362Z,6.90
2023-03-16T18:33:30.293Z,6.80
2023-03-16T18:36:00.794Z,6.90
2023-03-16T18:38:40.398Z,6.80
2023-03-16T18:41:33.482Z,6.70
2023-03-16T18:44:13.954Z,6.70
2023-03-16T18:46:41.665Z,6.70
2023-03-16T18:49:29.502Z,6.70
2023-03-16T18:51:56.725Z,6.60
2023-03-16T18:54:27.111Z,6.60
2023-03-16T18:56:54.788Z,6.50
2023-03-16T18:59:22.091Z,6.50
2023-03-16T19:01:49.410Z,6.40
2023-03-16T19:04:29.960Z,6.40
2023-03-16T19:06:57.708Z,6.30
2023-03-16T19:09:31.063Z,6.30
2023-03-16T19:11:58.932Z,6.20
2023-03-16T19:14:30.620Z,6.20
2023-03-16T19:16:58.927Z,6.10
2023-03-16T19:19:27.327Z,6.10
2023-03-16T19:21:57.890Z,6.10
2023-03-16T19:24:35.697Z,6.00
2023-03-16T19:27:03.207Z,6.00
2023-03-16T19:29:35.140Z,6.00
2023-03-16T19:32:02.680Z,6.00
2023-03-16T19:34:30.041Z,6.00
2023-03-16T19:36:57.708Z,5.90
2023-03-16T19:39:25.753Z,5.90
2023-03-16T19:41:57.997Z,5.90
2023-03-16T19:44:27.387Z,6.00
2023-03-16T19:46:55.032Z,6.00
2023-03-16T19:49:25.950Z,6.00
2023-03-16T19:51:55.160Z,6.00
2023-03-16T19:54:23.429Z,6.00
2023-03-16T19:56:52.486Z,6.00
2023-03-16T19:59:20.541Z,6.00
2023-03-16T20:01:48.298Z,6.00
2023-03-16T20:04:23.672Z,6.00
2023-03-16T20:06:51.645Z,6.00
2023-03-16T20:09:19.249Z,6.00
2023-03-16T20:11:48.120Z,5.90
2023-03-16T20:14:29.215Z,5.80
2023-03-16T20:16:56.784Z,5.80
2023-03-16T20:19:24.771Z,5.80
2023-03-16T20:21:52.070Z,5.70
2023-03-16T20:24:20.868Z,5.60
2023-03-16T20:26:53.914Z,5.50
2023-03-16T20:29:31.102Z,5.50
2023-03-16T20:31:58.703Z,5.40
2023-03-16T20:34:28.833Z,5.30
2023-03-16T20:36:56.750Z,5.20
2023-03-16T20:39:24.532Z,5.10
2023-03-16T20:41:52.560Z,5.10
2023-03-16T20:44:21.803Z,5.00
2023-03-16T20:46:49.453Z,5.00
2023-03-16T20:49:22.612Z,4.90
2023-03-16T20:51:50.227Z,4.90
2023-03-16T20:54:17.754Z,4.90
2023-03-16T20:56:45.039Z,4.80
2023-03-16T20:59:23.727Z,4.80
2023-03-16T21:01:51.790Z,4.80
2023-03-16T21:04:27.866Z,4.70
2023-03-16T21:06:56.662Z,4.70
2023-03-16T21:09:24.017Z,4.60
2023-03-16T21:11:51.691Z,4.60
2023-03-16T21:14:22.658Z,4.50
2023-03-16T21:16:50.897Z,4.50
2023-03-16T21:19:21.588Z,4.50
2023-03-16T21:21:49.371Z,4.50
2023-03-16T21:24:16.747Z,4.50
2023-03-16T21:26:44.919Z,4.40
2023-03-16T21:29:17.362Z,4.40
2023-03-16T21:31:44.565Z,4.40
2023-03-16T21:34:26.418Z,4.40
2023-03-16T21:36:54.253Z,4.40
2023-03-16T21:39:24.959Z,4.40
2023-03-16T21:41:53.524Z,4.40
2023-03-16T21:44:21.069Z,4.40
2023-03-16T21:46:48.402Z,4.30
2023-03-16T21:49:15.934Z,4.30
2023-03-16T21:51:43.742Z,4.30
2023-03-16T21:54:16.396Z,4.20
2023-03-16T21:56:44.564Z,4.20
2023-03-16T21:59:12.145Z,4.20
2023-03-16T22:01:58.305Z,4.10
2023-03-16T22:04:28.820Z,4.20
2023-03-16T22:06:56.289Z,4.20
2023-03-16T22:09:24.926Z,4.30
2023-03-16T22:11:52.163Z,4.30
2023-03-16T22:14:19.448Z,4.40
2023-03-16T22:16:46.952Z,4.40
2023-03-16T22:19:15.864Z,4.40
2023-03-16T22:21:44.728Z,4.50
2023-03-16T22:24:16.971Z,4.50
2023-03-16T22:26:44.606Z,4.50
2023-03-16T22:29:36.404Z,4.50
2023-03-16T22:32:07.698Z,4.50
2023-03-16T22:34:43.586Z,4.50
2023-03-16T22:37:13.935Z,4.50
2023-03-16T22:39:41.247Z,4.60
2023-03-16T22:42:37.039Z,4.50
2023-03-16T22:45:24.087Z,4.50
2023-03-16T22:47:56.373Z,4.50
2023-03-16T22:50:27.446Z,4.60
2023-03-16T22:52:58.646Z,4.60
2023-03-16T22:55:33.677Z,4.60
2023-03-16T22:58:18.589Z,4.60
2023-03-16T23:00:45.898Z,4.60
2023-03-16T23:03:16.987Z,4.60
2023-03-16T23:05:44.791Z,4.60
2023-03-16T23:08:18.577Z,4.60
2023-03-16T23:10:46.131Z,4.60
2023-03-16T23:13:19.289Z,4.60
2023-03-16T23:15:48.844Z,4.60
2023-03-16T23:18:25.818Z,4.60
2023-03-16T23:20:53.617Z,4.60
2023-03-16T23:23:21.269Z,4.60
2023-03-16T23:25:48.894Z,4.60
2023-03-16T23:28:20.730Z,4.70
2023-03-16T23:30:48.330Z,4.70
2023-03-16T23:33:16.230Z,4.70
2023-03-16T23:35:46.918Z,4.70
2023-03-16T23:38:14.498Z,4.80
2023-03-16T23:40:41.785Z,4.80
2023-03-16T23:43:09.440Z,4.70
2023-03-16T23:45:46.005Z,4.70
2023-03-16T23:48:17.974Z,4.60
2023-03-16T23:50:48.218Z,4.60
2023-03-16T23:53:17.861Z,4.60
2023-03-16T23:55:46.769Z,4.60
2023-03-16T23:58:16.307Z,4.60
