createdAt,value
2019-01-16T00:04:50.968Z,6.67
2019-01-16T00:10:11.930Z,6.77
2019-01-16T00:15:17.057Z,7.40
2019-01-16T00:20:25.396Z,6.77
2019-01-16T00:25:39.963Z,6.33
2019-01-16T00:30:54.647Z,6.47
2019-01-16T00:35:57.103Z,6.90
2019-01-16T00:40:59.545Z,6.90
2019-01-16T00:46:08.193Z,6.43
2019-01-16T00:51:16.535Z,6.37
2019-01-16T00:56:24.837Z,6.00
2019-01-16T01:01:27.298Z,6.23
2019-01-16T01:06:41.964Z,6.43
2019-01-16T01:11:47.344Z,6.07
2019-01-16T01:17:08.194Z,5.57
2019-01-16T01:22:13.429Z,5.93
2019-01-16T01:27:18.388Z,5.80
2019-01-16T01:32:29.640Z,6.03
2019-01-16T01:37:40.841Z,5.90
2019-01-16T01:42:49.112Z,6.47
2019-01-16T01:48:00.528Z,6.20
2019-01-16T01:53:02.993Z,6.17
2019-01-16T01:58:08.410Z,5.57
2019-01-16T02:03:13.585Z,6.10
2019-01-16T02:08:18.816Z,6.10
2019-01-16T02:13:36.280Z,5.63
2019-01-16T02:18:56.577Z,5.63
2019-01-16T02:24:08.156Z,5.77
2019-01-16T02:29:22.738Z,5.03
2019-01-16T02:34:37.346Z,5.20
2019-01-16T02:39:48.917Z,5.70
2019-01-16T02:45:09.224Z,5.33
2019-01-16T02:50:11.682Z,5.37
2019-01-16T02:55:26.316Z,5.23
2019-01-16T03:00:37.389Z,5.13
2019-01-16T03:05:57.783Z,5.20
2019-01-16T03:11:03.068Z,5.00
2019-01-16T03:16:23.677Z,5.27
2019-01-16T03:21:28.888Z,5.67
2019-01-16T03:26:31.353Z,5.40
2019-01-16T03:31:36.853Z,4.70
2019-01-16T03:36:57.558Z,4.47
2019-01-16T03:42:12.248Z,5.00
2019-01-16T03:47:32.528Z,6.20
2019-01-16T03:52:34.987Z,5.13
2019-01-16T03:57:39.951Z,4.80
2019-01-16T04:03:00.775Z,4.43
2019-01-16T04:08:03.220Z,4.73
2019-01-16T04:13:05.675Z,3.90
2019-01-16T04:18:08.184Z,4.20
2019-01-16T04:23:19.816Z,4.23
2019-01-16T04:28:28.253Z,3.97
2019-01-16T04:33:36.293Z,3.50
2019-01-16T04:38:38.774Z,3.80
2019-01-16T04:43:43.999Z,4.13
2019-01-16T04:48:52.514Z,4.40
2019-01-16T04:53:54.967Z,4.30
2019-01-16T04:59:06.448Z,3.80
2019-01-16T05:04:14.662Z,4.67
2019-01-16T05:09:26.304Z,4.60
2019-01-16T05:14:47.000Z,4.40
2019-01-16T05:20:01.354Z,5.10
2019-01-16T05:25:03.838Z,5.50
2019-01-16T05:30:06.300Z,6.33
2019-01-16T05:35:14.411Z,5.30
2019-01-16T05:40:19.981Z,6.03
2019-01-16T05:45:34.641Z,6.63
2019-01-16T05:50:46.116Z,5.20
2019-01-16T05:55:57.539Z,4.90
2019-01-16T06:01:18.124Z,7.10
2019-01-16T06:06:32.364Z,8.40
2019-01-16T06:11:34.840Z,7.53
2019-01-16T06:16:49.337Z,10.30
2019-01-16T06:21:51.792Z,6.63
2019-01-16T06:27:03.314Z,6.07
2019-01-16T06:32:26.891Z,5.57
2019-01-16T06:37:29.347Z,5.37
2019-01-16T06:42:50.157Z,6.30
2019-01-16T06:47:58.136Z,6.00
2019-01-16T06:53:00.615Z,5.60
2019-01-16T06:58:05.974Z,5.70
2019-01-16T07:03:26.836Z,6.60
2019-01-16T07:08:29.344Z,6.20
2019-01-16T07:13:46.966Z,7.03
2019-01-16T07:18:55.080Z,7.17
2019-01-16T07:24:00.719Z,7.00
2019-01-16T07:29:03.181Z,8.47
2019-01-16T07:34:05.643Z,10.13
2019-01-16T07:39:08.103Z,8.77
2019-01-16T07:44:16.402Z,6.10
2019-01-16T07:49:18.810Z,5.67
2019-01-16T07:54:21.271Z,6.70
2019-01-16T07:59:39.074Z,6.17
2019-01-16T08:04:50.074Z,6.87
2019-01-16T08:09:52.529Z,7.37
2019-01-16T08:15:10.195Z,8.07
2019-01-16T08:20:12.674Z,8.60
2019-01-16T08:25:33.400Z,10.87
2019-01-16T08:30:50.706Z,10.90
2019-01-16T08:35:59.156Z,11.93
2019-01-16T08:41:04.294Z,10.67
2019-01-16T08:46:06.752Z,11.73
2019-01-16T08:51:15.157Z,11.70
2019-01-16T08:56:20.499Z,11.47
2019-01-16T09:01:32.659Z,11.60
2019-01-16T09:06:34.503Z,12.70
2019-01-16T09:11:46.039Z,11.27
2019-01-16T09:16:48.509Z,11.33
2019-01-16T09:22:00.132Z,11.57
2019-01-16T09:27:08.158Z,16.80
2019-01-16T09:32:13.520Z,12.90
2019-01-16T09:37:19.083Z,11.50
2019-01-16T09:42:21.511Z,13.43
2019-01-16T09:47:23.981Z,12.57
2019-01-16T09:52:35.290Z,11.00
2019-01-16T09:57:40.492Z,11.27
2019-01-16T10:02:48.681Z,11.60
2019-01-16T10:07:54.071Z,10.60
2019-01-16T10:13:08.477Z,12.03
2019-01-16T10:18:10.935Z,10.43
2019-01-16T10:23:17.663Z,9.67
2019-01-16T10:28:29.433Z,9.80
2019-01-16T10:33:40.743Z,11.00
2019-01-16T10:38:49.204Z,8.53
2019-01-16T10:43:57.632Z,9.07
2019-01-16T10:49:03.196Z,7.83
2019-01-16T10:54:14.353Z,7.43
2019-01-16T10:59:25.429Z,7.17
2019-01-16T11:04:46.113Z,7.80
2019-01-16T11:10:00.630Z,7.00
2019-01-16T11:15:06.020Z,6.00
2019-01-16T11:20:17.498Z,6.67
2019-01-16T11:25:26.177Z,6.93
2019-01-16T11:30:31.143Z,7.00
2019-01-16T11:35:36.541Z,7.73
2019-01-16T11:40:56.934Z,7.10
2019-01-16T11:46:05.334Z,6.70
2019-01-16T11:51:23.108Z,6.60
2019-01-16T11:56:28.079Z,6.20
2019-01-16T12:01:30.543Z,6.60
2019-01-16T12:06:45.040Z,7.17
2019-01-16T12:12:05.733Z,7.00
2019-01-16T12:17:11.125Z,6.27
2019-01-16T12:22:16.340Z,7.30
2019-01-16T12:27:21.659Z,7.53
2019-01-16T12:32:36.354Z,7.00
2019-01-16T12:37:41.577Z,6.43
2019-01-16T12:42:53.049Z,8.57
2019-01-16T12:48:07.378Z,6.37
2019-01-16T12:53:09.876Z,6.87
2019-01-16T12:58:18.314Z,6.70
2019-01-16T13:03:26.313Z,6.50
2019-01-16T13:08:44.007Z,8.43
2019-01-16T13:13:46.467Z,8.93
2019-01-16T13:19:07.268Z,6.97
2019-01-16T13:24:09.737Z,7.20
2019-01-16T13:29:21.200Z,7.70
2019-01-16T13:34:29.633Z,6.30
2019-01-16T13:39:35.042Z,6.77
2019-01-16T13:44:43.682Z,9.27
2019-01-16T13:50:01.385Z,8.20
2019-01-16T13:55:21.985Z,7.13
2019-01-16T14:00:27.359Z,7.53
2019-01-16T14:05:47.832Z,8.63
2019-01-16T14:10:56.108Z,14.27
2019-01-16T14:15:58.952Z,9.27
2019-01-16T14:21:01.418Z,6.70
2019-01-16T14:26:06.683Z,5.93
2019-01-16T14:31:09.178Z,5.80
2019-01-16T14:36:23.393Z,6.07
2019-01-16T14:41:25.842Z,6.70
2019-01-16T14:46:30.825Z,5.43
2019-01-16T14:51:33.306Z,5.40
2019-01-16T14:56:53.436Z,5.47
2019-01-16T15:02:13.768Z,5.70
2019-01-16T15:07:18.926Z,5.73
2019-01-16T15:12:24.289Z,6.37
2019-01-16T15:17:41.798Z,6.07
2019-01-16T15:22:47.163Z,7.53
2019-01-16T15:27:49.638Z,7.53
2019-01-16T15:32:57.870Z,7.10
2019-01-16T15:38:00.354Z,7.93
2019-01-16T15:43:05.708Z,9.10
2019-01-16T15:48:11.159Z,9.77
2019-01-16T15:53:19.707Z,9.50
2019-01-16T15:58:40.249Z,9.40
2019-01-16T16:03:42.710Z,9.37
2019-01-16T16:08:57.325Z,9.37
2019-01-16T16:14:05.718Z,9.87
2019-01-16T16:19:10.723Z,10.13
2019-01-16T16:24:13.221Z,10.07
2019-01-16T16:29:21.637Z,10.63
2019-01-16T16:34:24.111Z,11.77
2019-01-16T16:39:29.084Z,12.27
2019-01-16T16:44:49.462Z,14.23
2019-01-16T16:49:51.944Z,13.87
2019-01-16T16:55:06.327Z,14.47
2019-01-16T17:00:20.592Z,13.33
2019-01-16T17:05:23.044Z,14.77
2019-01-16T17:10:37.131Z,14.53
2019-01-16T17:15:45.473Z,14.00
2019-01-16T17:20:50.952Z,14.13
2019-01-16T17:26:11.648Z,14.80
2019-01-16T17:31:14.110Z,18.87
2019-01-16T17:36:16.566Z,20.30
2019-01-16T17:41:21.704Z,17.27
2019-01-16T17:46:42.480Z,17.70
2019-01-16T17:51:47.703Z,18.10
2019-01-16T17:57:08.409Z,17.00
2019-01-16T18:02:25.783Z,18.07
2019-01-16T18:07:28.248Z,18.37
2019-01-16T18:12:30.741Z,21.17
2019-01-16T18:17:51.781Z,21.53
2019-01-16T18:22:57.199Z,22.20
2019-01-16T18:28:02.812Z,21.13
2019-01-16T18:33:11.045Z,17.90
2019-01-16T18:38:33.002Z,24.30
2019-01-16T18:43:34.200Z,15.07
2019-01-16T18:48:42.461Z,14.70
2019-01-16T18:53:44.933Z,15.67
2019-01-16T18:58:56.347Z,16.47
2019-01-16T19:04:01.356Z,25.40
2019-01-16T19:09:09.849Z,24.70
2019-01-16T19:14:24.531Z,23.67
2019-01-16T19:19:36.343Z,26.57
2019-01-16T19:24:38.807Z,21.90
2019-01-16T19:29:41.298Z,22.03
2019-01-16T19:34:43.772Z,20.77
2019-01-16T19:39:55.031Z,18.90
2019-01-16T19:45:00.513Z,19.43
2019-01-16T19:50:08.951Z,20.50
2019-01-16T19:55:17.464Z,22.10
2019-01-16T20:00:20.007Z,19.40
2019-01-16T20:05:41.814Z,21.53
2019-01-16T20:10:44.290Z,17.47
2019-01-16T20:15:49.859Z,17.37
2019-01-16T20:20:52.339Z,17.27
2019-01-16T20:26:13.123Z,18.53
2019-01-16T20:31:15.584Z,17.50
2019-01-16T20:36:20.965Z,16.73
2019-01-16T20:41:35.502Z,15.43
2019-01-16T20:46:38.219Z,16.43
2019-01-16T20:51:52.886Z,17.77
2019-01-16T20:57:04.412Z,20.47
2019-01-16T21:02:21.790Z,19.17
2019-01-16T21:07:24.269Z,19.60
2019-01-16T21:12:32.546Z,19.83
2019-01-16T21:17:37.535Z,21.00
2019-01-16T21:22:45.702Z,20.40
2019-01-16T21:27:51.026Z,20.93
2019-01-16T21:32:59.549Z,19.53
2019-01-16T21:38:17.397Z,19.07
2019-01-16T21:43:37.906Z,18.70
2019-01-16T21:48:46.470Z,19.37
2019-01-16T21:54:07.219Z,18.57
2019-01-16T21:59:09.698Z,19.43
2019-01-16T22:04:12.157Z,18.07
2019-01-16T22:09:17.492Z,16.60
2019-01-16T22:14:25.477Z,17.50
2019-01-16T22:19:27.961Z,13.97
2019-01-16T22:24:39.410Z,14.70
2019-01-16T22:29:57.003Z,14.63
2019-01-16T22:35:05.128Z,14.07
2019-01-16T22:40:10.544Z,15.07
2019-01-16T22:45:25.338Z,15.00
2019-01-16T22:50:30.499Z,14.60
2019-01-16T22:55:48.185Z,14.27
2019-01-16T23:00:53.154Z,14.30
2019-01-16T23:06:13.511Z,15.13
2019-01-16T23:11:31.292Z,15.13
2019-01-16T23:16:33.741Z,16.10
2019-01-16T23:21:36.220Z,14.67
2019-01-16T23:26:50.796Z,17.10
2019-01-16T23:32:02.398Z,15.47
2019-01-16T23:37:08.008Z,14.87
2019-01-16T23:42:10.454Z,15.80
2019-01-16T23:47:15.747Z,15.20
2019-01-16T23:52:21.092Z,14.10
2019-01-16T23:57:26.669Z,14.90
