createdAt,value
2018-08-18T00:01:57.392Z,8.10
2018-08-18T00:04:28.951Z,8.07
2018-08-18T00:06:57.647Z,7.70
2018-08-18T00:09:25.977Z,8.40
2018-08-18T00:11:54.294Z,7.90
2018-08-18T00:14:22.666Z,8.37
2018-08-18T00:16:50.990Z,8.43
2018-08-18T00:19:23.861Z,9.30
2018-08-18T00:21:52.170Z,8.93
2018-08-18T00:24:20.506Z,9.53
2018-08-18T00:26:48.833Z,9.27
2018-08-18T00:29:17.114Z,9.40
2018-08-18T00:31:46.339Z,9.07
2018-08-18T00:34:14.691Z,9.77
2018-08-18T00:36:42.925Z,9.43
2018-08-18T00:39:12.384Z,9.13
2018-08-18T00:41:40.840Z,9.40
2018-08-18T00:44:10.164Z,9.60
2018-08-18T00:46:38.461Z,9.87
2018-08-18T00:49:07.177Z,10.23
2018-08-18T00:51:42.296Z,10.07
2018-08-18T00:54:10.682Z,10.70
2018-08-18T00:56:40.869Z,11.07
2018-08-18T00:59:09.291Z,10.73
2018-08-18T01:01:37.685Z,10.20
2018-08-18T01:04:08.625Z,10.80
2018-08-18T01:06:39.417Z,10.90
2018-08-18T01:09:11.379Z,11.87
2018-08-18T01:11:39.866Z,11.37
2018-08-18T01:14:14.892Z,11.50
2018-08-18T01:16:48.445Z,11.67
2018-08-18T01:19:17.243Z,11.83
2018-08-18T01:21:51.084Z,11.77
2018-08-18T01:24:19.864Z,12.40
2018-08-18T01:26:48.464Z,13.20
2018-08-18T01:29:17.573Z,13.37
2018-08-18T01:31:46.202Z,11.97
2018-08-18T01:34:14.463Z,12.43
2018-08-18T01:36:47.469Z,12.83
2018-08-18T01:39:16.100Z,13.50
2018-08-18T01:41:44.405Z,12.97
2018-08-18T01:44:16.749Z,13.00
2018-08-18T01:46:47.110Z,12.73
2018-08-18T01:49:31.824Z,13.77
2018-08-18T01:52:02.258Z,12.80
2018-08-18T01:54:30.845Z,14.17
2018-08-18T01:57:03.232Z,13.83
2018-08-18T01:59:31.534Z,13.50
2018-08-18T02:02:00.003Z,14.60
2018-08-18T02:04:28.314Z,12.23
2018-08-18T02:07:06.523Z,13.87
2018-08-18T02:09:34.904Z,14.40
2018-08-18T02:12:03.261Z,14.27
2018-08-18T02:14:31.575Z,13.90
2018-08-18T02:17:11.490Z,14.70
2018-08-18T02:19:39.727Z,15.20
2018-08-18T02:22:08.075Z,15.00
2018-08-18T02:24:36.330Z,14.17
2018-08-18T02:27:04.759Z,13.40
2018-08-18T02:29:33.006Z,13.43
2018-08-18T02:32:01.222Z,14.50
2018-08-18T02:34:29.506Z,14.70
2018-08-18T02:36:57.795Z,15.00
2018-08-18T02:39:26.055Z,14.67
2018-08-18T02:41:58.994Z,14.97
2018-08-18T02:44:27.258Z,14.97
2018-08-18T02:46:56.065Z,15.03
2018-08-18T02:49:25.890Z,16.00
2018-08-18T02:51:54.143Z,15.60
2018-08-18T02:54:22.467Z,17.23
2018-08-18T02:56:50.726Z,16.43
2018-08-18T02:59:25.687Z,17.00
2018-08-18T03:01:54.003Z,16.07
2018-08-18T03:04:22.261Z,15.27
2018-08-18T03:06:50.523Z,16.27
2018-08-18T03:09:18.924Z,17.03
2018-08-18T03:11:47.149Z,16.77
2018-08-18T03:14:15.457Z,15.70
2018-08-18T03:16:43.805Z,17.20
2018-08-18T03:19:13.792Z,16.47
2018-08-18T03:21:43.088Z,16.70
2018-08-18T03:24:18.429Z,16.97
2018-08-18T03:26:49.181Z,16.47
2018-08-18T03:29:18.034Z,16.57
2018-08-18T03:31:46.843Z,15.60
2018-08-18T03:34:15.816Z,16.47
2018-08-18T03:36:45.921Z,16.23
2018-08-18T03:39:23.299Z,16.60
2018-08-18T03:41:56.079Z,17.10
2018-08-18T03:44:24.384Z,16.50
2018-08-18T03:46:52.655Z,15.90
2018-08-18T03:49:21.482Z,16.03
2018-08-18T03:51:51.059Z,15.80
2018-08-18T03:54:19.451Z,16.47
2018-08-18T03:56:48.274Z,14.77
2018-08-18T03:59:16.533Z,15.67
2018-08-18T04:01:58.361Z,15.40
2018-08-18T04:04:27.816Z,15.60
2018-08-18T04:06:57.864Z,15.90
2018-08-18T04:09:28.156Z,15.53
2018-08-18T04:11:58.010Z,16.50
2018-08-18T04:14:29.700Z,16.47
2018-08-18T04:16:58.315Z,15.70
2018-08-18T04:19:26.593Z,16.50
2018-08-18T04:21:55.580Z,15.70
2018-08-18T04:24:30.399Z,16.20
2018-08-18T04:26:58.696Z,16.30
2018-08-18T04:29:26.991Z,16.87
2018-08-18T04:31:55.334Z,16.00
2018-08-18T04:34:23.623Z,16.50
2018-08-18T04:36:51.880Z,15.90
2018-08-18T04:39:20.106Z,16.43
2018-08-18T04:41:48.382Z,16.23
2018-08-18T04:44:16.708Z,15.23
2018-08-18T04:46:45.048Z,15.87
2018-08-18T04:49:13.420Z,16.53
2018-08-18T04:51:41.728Z,16.50
2018-08-18T04:54:10.052Z,16.40
2018-08-18T04:56:38.470Z,15.70
2018-08-18T04:59:06.776Z,15.27
2018-08-18T05:01:35.157Z,13.60
2018-08-18T05:04:08.946Z,12.97
2018-08-18T05:06:37.573Z,11.20
2018-08-18T05:09:08.940Z,13.27
2018-08-18T05:11:37.333Z,13.73
2018-08-18T05:14:05.739Z,13.50
2018-08-18T05:16:34.108Z,14.70
2018-08-18T05:19:02.457Z,14.60
2018-08-18T05:21:30.742Z,14.57
2018-08-18T05:24:13.284Z,14.77
2018-08-18T05:26:41.606Z,13.07
2018-08-18T05:29:09.916Z,14.30
2018-08-18T05:31:38.284Z,14.70
2018-08-18T05:34:06.575Z,14.07
2018-08-18T05:36:34.917Z,14.13
2018-08-18T05:39:03.881Z,13.30
2018-08-18T05:41:32.239Z,13.60
2018-08-18T05:44:00.508Z,13.60
2018-08-18T05:46:29.479Z,13.30
2018-08-18T05:49:02.007Z,13.63
2018-08-18T05:51:34.531Z,12.90
2018-08-18T05:54:02.811Z,11.60
2018-08-18T05:56:31.076Z,12.70
2018-08-18T05:58:59.409Z,12.70
2018-08-18T06:01:35.749Z,12.90
2018-08-18T06:04:09.503Z,12.20
2018-08-18T06:06:38.150Z,14.30
2018-08-18T06:09:09.146Z,14.33
2018-08-18T06:11:37.721Z,14.03
2018-08-18T06:14:06.253Z,14.10
2018-08-18T06:16:34.554Z,14.67
2018-08-18T06:19:02.894Z,14.67
2018-08-18T06:21:31.167Z,15.10
2018-08-18T06:23:59.478Z,14.40
2018-08-18T06:26:28.346Z,14.97
2018-08-18T06:28:57.164Z,16.77
2018-08-18T06:31:25.619Z,15.13
2018-08-18T06:33:54.070Z,16.37
2018-08-18T06:36:22.381Z,16.27
2018-08-18T06:38:50.744Z,14.77
2018-08-18T06:41:19.098Z,15.20
2018-08-18T06:43:47.452Z,15.50
2018-08-18T06:46:15.831Z,15.43
2018-08-18T06:48:44.122Z,14.10
2018-08-18T06:51:12.430Z,15.90
2018-08-18T06:53:42.631Z,15.53
2018-08-18T06:56:10.990Z,17.17
2018-08-18T06:58:39.315Z,16.77
2018-08-18T07:01:08.482Z,17.97
2018-08-18T07:03:38.519Z,19.43
2018-08-18T07:06:08.514Z,17.90
2018-08-18T07:08:42.039Z,18.70
2018-08-18T07:11:10.739Z,18.67
2018-08-18T07:13:39.385Z,19.40
2018-08-18T07:16:07.909Z,17.70
2018-08-18T07:18:36.170Z,19.73
2018-08-18T07:21:04.502Z,19.23
2018-08-18T07:23:32.812Z,17.70
2018-08-18T07:26:02.100Z,18.67
2018-08-18T07:28:30.455Z,18.67
2018-08-18T07:30:58.791Z,17.50
2018-08-18T07:33:27.073Z,16.93
2018-08-18T07:35:55.418Z,18.03
2018-08-18T07:38:23.897Z,17.40
2018-08-18T07:40:53.412Z,16.47
2018-08-18T07:43:25.716Z,17.37
2018-08-18T07:45:55.311Z,16.13
2018-08-18T07:48:23.659Z,17.30
2018-08-18T07:50:51.970Z,17.63
2018-08-18T07:53:20.418Z,17.60
2018-08-18T07:55:48.654Z,18.37
2018-08-18T07:58:18.990Z,18.80
2018-08-18T08:00:47.333Z,18.80
2018-08-18T08:03:16.497Z,18.87
2018-08-18T08:05:44.958Z,19.67
2018-08-18T08:08:13.435Z,19.67
2018-08-18T08:10:41.838Z,19.80
2018-08-18T08:13:11.760Z,20.70
2018-08-18T08:15:40.423Z,20.87
2018-08-18T08:18:10.238Z,21.00
2018-08-18T08:20:38.517Z,20.83
2018-08-18T08:23:06.941Z,21.50
2018-08-18T08:25:35.332Z,22.00
2018-08-18T08:28:03.694Z,20.43
2018-08-18T08:30:32.056Z,20.67
2018-08-18T08:33:00.550Z,20.63
2018-08-18T08:35:28.850Z,21.13
2018-08-18T08:37:57.094Z,22.40
2018-08-18T08:40:25.767Z,23.23
2018-08-18T08:42:54.293Z,24.10
2018-08-18T08:45:24.270Z,19.70
2018-08-18T08:47:52.664Z,19.20
2018-08-18T08:50:22.852Z,20.97
2018-08-18T08:52:52.563Z,21.47
2018-08-18T08:55:22.250Z,23.33
2018-08-18T08:57:50.482Z,22.00
2018-08-18T09:00:18.860Z,22.70
2018-08-18T09:02:47.102Z,23.10
2018-08-18T09:05:15.508Z,23.03
2018-08-18T09:07:43.901Z,22.97
2018-08-18T09:10:13.545Z,23.73
2018-08-18T09:12:41.897Z,20.70
2018-08-18T09:15:11.859Z,22.67
2018-08-18T09:17:40.223Z,23.27
2018-08-18T09:20:11.424Z,23.40
2018-08-18T09:23:00.733Z,22.87
2018-08-18T09:25:30.891Z,22.23
2018-08-18T09:28:00.564Z,22.70
2018-08-18T09:30:31.923Z,22.70
2018-08-18T09:33:02.688Z,22.33
2018-08-18T09:36:04.298Z,23.30
2018-08-18T09:38:32.667Z,22.90
2018-08-18T09:41:01.814Z,20.80
2018-08-18T09:43:30.195Z,22.57
2018-08-18T09:45:58.638Z,20.60
2018-08-18T09:48:27.491Z,21.77
2018-08-18T09:50:57.152Z,21.80
2018-08-18T09:53:25.488Z,21.37
2018-08-18T09:55:53.819Z,21.17
2018-08-18T09:58:22.201Z,19.97
2018-08-18T10:00:50.548Z,20.37
2018-08-18T10:03:18.913Z,18.67
2018-08-18T10:05:47.290Z,19.73
2018-08-18T10:08:15.679Z,19.67
2018-08-18T10:10:43.967Z,18.60
2018-08-18T10:13:12.290Z,19.97
2018-08-18T10:15:40.600Z,18.70
2018-08-18T10:18:08.922Z,18.77
2018-08-18T10:20:42.632Z,19.43
2018-08-18T10:23:11.469Z,18.23
2018-08-18T10:25:39.832Z,19.40
2018-08-18T10:28:08.252Z,18.20
2018-08-18T10:30:36.546Z,17.60
2018-08-18T10:33:04.922Z,17.90
2018-08-18T10:35:33.356Z,17.87
2018-08-18T10:38:03.893Z,17.83
2018-08-18T10:40:32.194Z,17.80
2018-08-18T10:43:00.598Z,18.20
2018-08-18T10:45:28.911Z,19.10
2018-08-18T10:47:57.290Z,17.87
2018-08-18T10:51:37.556Z,17.13
2018-08-18T10:54:05.912Z,16.13
2018-08-18T10:56:34.184Z,15.63
2018-08-18T10:59:16.413Z,17.90
2018-08-18T11:02:03.503Z,15.17
2018-08-18T11:04:34.158Z,15.60
2018-08-18T11:07:02.743Z,13.80
2018-08-18T11:09:32.146Z,14.70
2018-08-18T11:12:00.871Z,14.30
2018-08-18T11:14:29.107Z,14.50
2018-08-18T11:16:57.480Z,13.97
2018-08-18T11:19:25.833Z,15.70
2018-08-18T11:22:05.514Z,15.13
2018-08-18T11:24:33.920Z,15.17
2018-08-18T11:27:02.296Z,16.80
2018-08-18T11:29:30.660Z,16.40
2018-08-18T11:31:59.057Z,14.50
2018-08-18T11:34:27.380Z,15.07
2018-08-18T11:37:02.839Z,16.37
2018-08-18T11:39:31.910Z,16.03
2018-08-18T11:42:00.518Z,15.23
2018-08-18T11:44:47.683Z,14.43
2018-08-18T11:47:16.007Z,14.97
2018-08-18T11:49:44.372Z,16.03
2018-08-18T11:52:12.735Z,14.90
2018-08-18T11:54:41.060Z,14.97
2018-08-18T11:57:09.730Z,14.77
2018-08-18T11:59:37.999Z,14.40
2018-08-18T12:02:06.490Z,15.50
2018-08-18T12:04:34.778Z,13.87
2018-08-18T12:07:03.083Z,13.90
2018-08-18T12:09:31.419Z,14.28
2018-08-18T12:11:59.914Z,15.30
2018-08-18T12:14:28.240Z,14.47
2018-08-18T12:16:56.575Z,15.40
2018-08-18T12:19:24.922Z,16.40
2018-08-18T12:21:54.641Z,14.30
2018-08-18T12:24:22.938Z,15.07
2018-08-18T12:27:02.679Z,13.13
2018-08-18T12:29:31.718Z,15.03
2018-08-18T12:32:00.062Z,15.32
2018-08-18T12:34:28.443Z,15.20
2018-08-18T12:36:56.936Z,14.47
2018-08-18T12:39:25.208Z,16.93
2018-08-18T12:41:53.557Z,14.80
2018-08-18T12:44:26.007Z,15.88
2018-08-18T12:46:54.499Z,16.73
2018-08-18T12:49:22.844Z,17.13
2018-08-18T12:51:51.127Z,16.03
2018-08-18T12:54:19.593Z,14.60
2018-08-18T12:56:47.904Z,15.97
2018-08-18T12:59:16.220Z,15.93
2018-08-18T13:01:45.862Z,15.70
2018-08-18T13:04:17.433Z,16.47
2018-08-18T13:06:47.842Z,15.97
2018-08-18T13:09:18.485Z,14.10
2018-08-18T13:11:47.992Z,15.60
2018-08-18T13:16:55.950Z,15.32
2018-08-18T13:19:27.239Z,13.37
2018-08-18T13:21:55.704Z,13.97
2018-08-18T13:24:23.937Z,14.25
2018-08-18T13:26:52.304Z,14.55
2018-08-18T13:29:20.591Z,14.30
2018-08-18T13:31:48.972Z,13.62
2018-08-18T13:34:18.375Z,15.78
2018-08-18T13:36:47.399Z,15.68
2018-08-18T13:39:18.700Z,14.33
2018-08-18T13:41:47.726Z,14.20
2018-08-18T13:44:29.445Z,13.43
2018-08-18T13:46:57.817Z,13.68
2018-08-18T13:49:26.892Z,13.70
2018-08-18T13:51:55.236Z,13.90
2018-08-18T13:54:23.573Z,14.35
2018-08-18T13:56:51.958Z,13.72
2018-08-18T13:59:40.882Z,12.85
2018-08-18T14:02:09.770Z,14.30
2018-08-18T14:04:40.006Z,13.40
2018-08-18T14:07:08.702Z,13.03
2018-08-18T14:09:37.257Z,12.45
2018-08-18T14:12:10.960Z,12.98
2018-08-18T14:14:42.497Z,12.07
2018-08-18T14:17:11.472Z,12.37
2018-08-18T14:19:40.190Z,12.85
2018-08-18T14:22:09.686Z,11.45
2018-08-18T14:24:39.254Z,12.15
2018-08-18T14:27:12.448Z,11.03
2018-08-18T14:29:40.946Z,12.25
2018-08-18T14:32:14.970Z,11.12
2018-08-18T14:34:46.795Z,11.88
2018-08-18T14:37:15.140Z,11.48
2018-08-18T14:39:44.255Z,11.83
2018-08-18T14:42:12.678Z,11.08
2018-08-18T14:44:41.038Z,12.03
2018-08-18T14:47:09.328Z,10.95
2018-08-18T14:49:37.724Z,10.00
2018-08-18T14:52:06.093Z,10.98
2018-08-18T14:54:34.455Z,10.50
2018-08-18T14:57:03.743Z,10.30
2018-08-18T14:59:33.503Z,10.88
2018-08-18T15:02:03.413Z,9.93
2018-08-18T15:04:32.226Z,9.88
2018-08-18T15:07:00.662Z,10.50
2018-08-18T15:09:42.412Z,10.32
2018-08-18T15:12:10.751Z,10.35
2018-08-18T15:14:39.048Z,10.72
2018-08-18T15:17:07.422Z,10.10
2018-08-18T15:19:35.759Z,11.05
2018-08-18T15:22:08.640Z,10.35
2018-08-18T15:24:36.989Z,9.68
2018-08-18T15:27:05.282Z,9.53
2018-08-18T15:29:33.545Z,9.28
2018-08-18T15:32:01.916Z,9.03
2018-08-18T15:34:30.274Z,9.48
2018-08-18T15:36:58.576Z,9.55
2018-08-18T15:39:28.390Z,9.15
2018-08-18T15:41:58.305Z,9.50
2018-08-18T15:44:26.623Z,9.98
2018-08-18T15:46:55.010Z,9.85
2018-08-18T15:49:23.447Z,10.50
2018-08-18T15:51:51.797Z,9.18
2018-08-18T15:54:20.835Z,9.43
2018-08-18T15:56:49.079Z,9.78
2018-08-18T15:59:17.406Z,9.73
2018-08-18T16:01:45.715Z,9.00
2018-08-18T16:04:13.992Z,9.73
2018-08-18T16:06:42.228Z,9.23
2018-08-18T16:09:10.576Z,9.30
2018-08-18T16:11:38.850Z,9.40
2018-08-18T16:14:07.214Z,8.95
2018-08-18T16:17:07.666Z,9.35
2018-08-18T16:19:36.636Z,10.32
2018-08-18T16:22:05.797Z,10.15
2018-08-18T16:24:44.949Z,9.58
2018-08-18T16:27:13.384Z,10.25
2018-08-18T16:32:17.156Z,10.50
2018-08-18T16:34:46.466Z,10.60
2018-08-18T16:37:14.840Z,11.70
2018-08-18T16:39:43.741Z,11.22
2018-08-18T16:42:13.971Z,11.78
2018-08-18T16:44:42.774Z,11.00
2018-08-18T16:47:11.767Z,11.60
2018-08-18T16:49:40.422Z,10.83
2018-08-18T16:52:08.924Z,12.50
2018-08-18T16:54:37.356Z,12.43
2018-08-18T16:57:05.908Z,11.50
2018-08-18T16:59:36.676Z,11.30
2018-08-18T17:02:05.807Z,11.77
2018-08-18T17:04:34.851Z,12.23
2018-08-18T17:07:08.375Z,11.93
2018-08-18T17:09:41.826Z,12.70
2018-08-18T17:12:22.735Z,10.60
2018-08-18T17:14:51.336Z,13.17
2018-08-18T17:17:23.932Z,12.10
2018-08-18T17:19:54.778Z,12.87
2018-08-18T17:22:28.526Z,12.30
2018-08-18T17:25:00.015Z,11.30
2018-08-18T17:27:29.737Z,11.10
2018-08-18T17:29:59.740Z,11.97
2018-08-18T17:32:33.374Z,12.13
2018-08-18T17:35:02.964Z,11.90
2018-08-18T17:37:31.729Z,11.77
2018-08-18T17:40:01.309Z,12.00
2018-08-18T17:42:29.903Z,11.80
2018-08-18T17:45:00.857Z,13.43
2018-08-18T17:47:29.566Z,12.40
2018-08-18T17:50:00.404Z,13.07
2018-08-18T17:52:30.453Z,14.13
2018-08-18T17:55:15.547Z,12.40
2018-08-18T17:57:44.033Z,13.10
2018-08-18T18:00:14.790Z,12.97
2018-08-18T18:02:49.951Z,13.43
2018-08-18T18:05:20.315Z,14.20
2018-08-18T18:07:53.971Z,13.40
2018-08-18T18:10:24.306Z,12.60
2018-08-18T18:12:52.897Z,12.10
2018-08-18T18:15:29.115Z,13.13
2018-08-18T18:17:57.937Z,13.27
2018-08-18T18:20:28.964Z,12.17
2018-08-18T18:22:57.321Z,13.20
2018-08-18T18:25:25.709Z,12.80
2018-08-18T18:27:54.146Z,13.13
2018-08-18T18:30:25.439Z,13.40
2018-08-18T18:32:53.976Z,14.30
2018-08-18T18:35:23.661Z,13.30
2018-08-18T18:37:52.488Z,13.57
2018-08-18T18:40:20.852Z,13.13
2018-08-18T18:42:49.251Z,13.60
2018-08-18T18:45:17.671Z,15.00
2018-08-18T18:47:46.284Z,13.97
2018-08-18T18:51:44.494Z,14.87
2018-08-18T18:54:12.872Z,13.50
2018-08-18T18:56:41.440Z,15.23
2018-08-18T18:59:09.934Z,14.73
2018-08-18T19:01:38.250Z,15.10
2018-08-18T19:04:06.574Z,14.30
2018-08-18T19:06:45.008Z,14.67
2018-08-18T19:09:13.387Z,15.97
2018-08-18T19:11:41.978Z,14.77
2018-08-18T19:14:10.451Z,14.23
2018-08-18T19:16:38.834Z,13.33
2018-08-18T19:19:07.105Z,13.83
2018-08-18T19:21:35.599Z,13.97
2018-08-18T19:24:09.669Z,14.30
2018-08-18T19:26:51.266Z,14.47
2018-08-18T19:29:20.520Z,14.60
2018-08-18T19:31:51.714Z,13.90
2018-08-18T19:34:20.106Z,14.47
2018-08-18T19:36:59.710Z,14.30
2018-08-18T19:39:29.183Z,14.07
2018-08-18T19:42:04.093Z,14.93
2018-08-18T19:44:32.897Z,13.90
2018-08-18T19:47:01.501Z,14.33
2018-08-18T19:49:42.753Z,13.87
2018-08-18T19:52:15.657Z,14.33
2018-08-18T19:54:51.303Z,14.60
2018-08-18T19:57:26.023Z,13.47
2018-08-18T19:59:57.713Z,13.57
2018-08-18T20:02:29.055Z,13.00
2018-08-18T20:04:57.340Z,12.93
2018-08-18T20:07:25.692Z,12.80
2018-08-18T20:09:54.962Z,12.40
2018-08-18T20:12:23.356Z,12.23
2018-08-18T20:14:51.844Z,12.70
2018-08-18T20:17:20.181Z,12.53
2018-08-18T20:19:48.521Z,12.07
2018-08-18T20:22:16.995Z,11.77
2018-08-18T20:24:45.505Z,12.60
2018-08-18T20:27:13.840Z,11.97
2018-08-18T20:29:42.144Z,12.57
2018-08-18T20:32:10.444Z,12.10
2018-08-18T20:34:38.840Z,13.10
2018-08-18T20:37:07.151Z,13.53
2018-08-18T20:39:35.480Z,12.00
2018-08-18T20:42:04.257Z,11.97
2018-08-18T20:44:32.887Z,12.67
2018-08-18T20:47:01.260Z,13.77
2018-08-18T20:49:29.609Z,13.30
2018-08-18T20:51:58.120Z,13.63
2018-08-18T20:54:26.612Z,12.77
2018-08-18T20:56:54.990Z,13.20
2018-08-18T20:59:23.355Z,12.60
2018-08-18T21:01:52.026Z,13.27
2018-08-18T21:04:20.345Z,13.00
2018-08-18T21:06:48.707Z,12.67
2018-08-18T21:09:25.404Z,12.97
2018-08-18T21:11:53.799Z,12.57
2018-08-18T21:14:22.089Z,14.13
2018-08-18T21:16:50.507Z,13.33
2018-08-18T21:19:26.722Z,12.77
2018-08-18T21:21:56.175Z,12.53
2018-08-18T21:24:24.353Z,13.70
2018-08-18T21:27:09.143Z,12.67
2018-08-18T21:29:38.799Z,13.63
2018-08-18T21:32:10.341Z,12.80
2018-08-18T21:34:43.918Z,13.53
2018-08-18T21:37:12.313Z,13.43
2018-08-18T21:39:40.746Z,13.77
2018-08-18T21:42:09.439Z,13.47
2018-08-18T21:44:37.826Z,14.00
2018-08-18T21:47:06.386Z,13.90
2018-08-18T21:49:34.775Z,12.97
2018-08-18T21:52:03.078Z,13.77
2018-08-18T21:54:31.371Z,13.90
2018-08-18T21:56:59.899Z,14.03
2018-08-18T21:59:29.741Z,14.77
2018-08-18T22:01:58.051Z,15.50
2018-08-18T22:04:26.396Z,14.30
2018-08-18T22:06:54.792Z,14.03
2018-08-18T22:09:28.038Z,14.30
2018-08-18T22:11:56.283Z,14.87
2018-08-18T22:14:24.712Z,14.53
2018-08-18T22:16:57.074Z,13.23
2018-08-18T22:19:26.165Z,13.87
2018-08-18T22:21:54.577Z,14.70
2018-08-18T22:24:22.857Z,13.10
2018-08-18T22:26:51.166Z,13.70
2018-08-18T22:29:23.207Z,14.60
2018-08-18T22:31:51.891Z,13.90
2018-08-18T22:34:20.209Z,15.10
2018-08-18T22:36:48.586Z,15.30
2018-08-18T22:39:18.383Z,15.30
2018-08-18T22:41:46.724Z,14.20
2018-08-18T22:44:15.041Z,15.30
2018-08-18T22:46:43.323Z,13.87
2018-08-18T22:49:11.662Z,15.00
2018-08-18T22:51:40.069Z,14.30
2018-08-18T22:54:08.503Z,15.90
2018-08-18T22:56:38.030Z,15.20
2018-08-18T22:59:07.788Z,15.40
2018-08-18T23:01:38.021Z,14.20
2018-08-18T23:04:27.465Z,14.20
2018-08-18T23:06:56.169Z,15.00
2018-08-18T23:09:24.578Z,14.23
2018-08-18T23:11:53.005Z,14.90
2018-08-18T23:14:21.312Z,13.63
2018-08-18T23:16:49.686Z,14.37
2018-08-18T23:19:18.047Z,14.50
2018-08-18T23:21:46.439Z,15.07
2018-08-18T23:24:26.255Z,14.00
2018-08-18T23:26:54.658Z,14.90
2018-08-18T23:29:23.223Z,13.47
2018-08-18T23:31:51.494Z,14.10
2018-08-18T23:34:19.924Z,14.07
2018-08-18T23:36:48.240Z,15.10
2018-08-18T23:39:16.919Z,14.63
2018-08-18T23:41:45.234Z,14.40
2018-08-18T23:44:13.671Z,14.63
2018-08-18T23:46:42.098Z,15.20
2018-08-18T23:49:10.368Z,14.07
2018-08-18T23:51:42.676Z,14.03
2018-08-18T23:54:16.356Z,15.03
2018-08-18T23:56:44.637Z,14.63
2018-08-18T23:59:12.956Z,14.57
