createdAt,value
2018-07-08T00:00:58.390Z,102229.08
2018-07-08T00:03:26.401Z,102230.39
2018-07-08T00:05:54.547Z,102234.38
2018-07-08T00:08:22.625Z,102238.81
2018-07-08T00:10:54.048Z,102237.52
2018-07-08T00:13:22.300Z,102235.31
2018-07-08T00:15:49.949Z,102237.10
2018-07-08T00:18:18.701Z,102241.06
2018-07-08T00:20:47.026Z,102234.02
2018-07-08T00:23:14.642Z,102233.58
2018-07-08T00:25:43.246Z,102230.96
2018-07-08T00:28:10.920Z,102234.02
2018-07-08T00:30:38.550Z,102235.80
2018-07-08T00:33:07.130Z,102236.23
2018-07-08T00:35:35.305Z,102234.02
2018-07-08T00:38:02.958Z,102233.18
2018-07-08T00:40:31.314Z,102230.98
2018-07-08T00:42:59.816Z,102232.77
2018-07-08T00:45:27.464Z,102234.09
2018-07-08T00:47:55.598Z,102225.72
2018-07-08T00:50:23.216Z,102239.37
2018-07-08T00:52:50.834Z,102238.48
2018-07-08T00:55:18.469Z,102232.80
2018-07-08T00:57:46.427Z,102240.23
2018-07-08T01:00:27.738Z,102235.86
2018-07-08T01:02:55.672Z,102239.84
2018-07-08T01:05:23.561Z,102234.13
2018-07-08T01:07:51.325Z,102240.72
2018-07-08T01:10:19.385Z,102232.80
2018-07-08T01:12:47.610Z,102237.67
2018-07-08T01:15:15.766Z,102232.80
2018-07-08T01:17:43.569Z,102229.34
2018-07-08T01:20:11.196Z,102224.49
2018-07-08T01:22:39.107Z,102228.89
2018-07-08T01:25:11.801Z,102228.47
2018-07-08T01:27:40.226Z,102231.99
2018-07-08T01:30:08.310Z,102237.29
2018-07-08T01:32:36.166Z,102238.19
2018-07-08T01:35:04.213Z,102232.91
2018-07-08T01:37:32.318Z,102216.35
2018-07-08T01:39:59.938Z,102235.06
2018-07-08T01:42:28.168Z,102235.98
2018-07-08T01:44:55.855Z,102228.98
2018-07-08T01:47:23.649Z,102236.50
2018-07-08T01:49:52.057Z,102233.39
2018-07-08T01:52:20.264Z,102231.66
2018-07-08T01:54:48.442Z,102232.53
2018-07-08T01:57:16.072Z,102225.49
2018-07-08T01:59:43.990Z,102225.55
2018-07-08T02:02:11.640Z,102222.44
2018-07-08T02:04:39.330Z,102227.72
2018-07-08T02:07:07.530Z,102221.59
2018-07-08T02:09:35.166Z,102218.55
2018-07-08T02:12:03.154Z,102216.78
2018-07-08T02:14:31.169Z,102221.64
2018-07-08T02:16:58.839Z,102222.53
2018-07-08T02:19:26.538Z,102224.30
2018-07-08T02:21:54.226Z,102231.31
2018-07-08T02:24:22.098Z,102229.14
2018-07-08T02:26:50.265Z,102240.59
2018-07-08T02:29:18.220Z,102235.31
2018-07-08T02:31:45.837Z,102242.34
2018-07-08T02:34:13.837Z,102241.03
2018-07-08T02:36:41.734Z,102246.73
2018-07-08T02:39:09.471Z,102242.36
2018-07-08T02:41:37.416Z,102241.53
2018-07-08T02:44:05.428Z,102239.33
2018-07-08T02:46:33.151Z,102235.80
2018-07-08T02:49:01.049Z,102239.33
2018-07-08T02:51:29.689Z,102233.64
2018-07-08T02:53:57.368Z,102237.13
2018-07-08T02:56:25.830Z,102242.45
2018-07-08T02:58:53.926Z,102240.69
2018-07-08T03:01:21.942Z,102238.52
2018-07-08T03:03:50.296Z,102238.05
2018-07-08T03:06:18.649Z,102240.25
2018-07-08T03:08:46.289Z,102246.42
2018-07-08T03:11:14.571Z,102250.81
2018-07-08T03:13:43.096Z,102244.23
2018-07-08T03:16:11.088Z,102246.02
2018-07-08T03:18:39.296Z,102235.01
2018-07-08T03:21:06.935Z,102240.75
2018-07-08T03:23:34.617Z,102249.53
2018-07-08T03:26:02.380Z,102253.95
2018-07-08T03:28:30.653Z,102251.34
2018-07-08T03:30:58.285Z,102252.64
2018-07-08T03:33:26.366Z,102255.69
2018-07-08T03:35:53.948Z,102258.33
2018-07-08T03:38:22.303Z,102259.64
2018-07-08T03:40:49.960Z,102258.74
2018-07-08T03:43:18.328Z,102262.70
2018-07-08T03:45:46.330Z,102258.33
2018-07-08T03:48:14.552Z,102255.69
2018-07-08T03:50:42.849Z,102259.21
2018-07-08T03:53:10.790Z,102256.55
2018-07-08T03:55:38.680Z,102253.47
2018-07-08T03:58:06.384Z,102260.53
2018-07-08T04:00:34.005Z,102262.70
2018-07-08T04:03:01.684Z,102260.52
2018-07-08T04:05:29.908Z,102259.20
2018-07-08T04:07:57.683Z,102261.34
2018-07-08T04:10:25.312Z,102267.51
2018-07-08T04:12:52.950Z,102265.30
2018-07-08T04:15:20.972Z,102273.22
2018-07-08T04:17:53.022Z,102274.97
2018-07-08T04:20:21.377Z,102271.88
2018-07-08T04:22:49.767Z,102278.45
2018-07-08T04:25:18.008Z,102275.33
2018-07-08T04:27:45.674Z,102277.13
2018-07-08T04:30:13.293Z,102272.70
2018-07-08T04:32:40.919Z,102274.91
2018-07-08T04:35:08.589Z,102276.66
2018-07-08T04:37:36.212Z,102275.73
2018-07-08T04:40:04.525Z,102284.53
2018-07-08T04:42:32.214Z,102282.75
2018-07-08T04:44:59.839Z,102286.75
2018-07-08T04:47:27.744Z,102286.27
2018-07-08T04:49:55.958Z,102283.22
2018-07-08T04:52:23.605Z,102288.02
2018-07-08T04:54:51.241Z,102288.48
2018-07-08T04:57:19.319Z,102292.84
2018-07-08T04:59:47.552Z,102291.94
2018-07-08T05:02:15.265Z,102293.73
2018-07-08T05:04:42.966Z,102303.36
2018-07-08T05:07:11.331Z,102292.81
2018-07-08T05:09:38.952Z,102304.68
2018-07-08T05:12:06.824Z,102293.66
2018-07-08T05:14:34.755Z,102304.19
2018-07-08T05:17:02.543Z,102306.39
2018-07-08T05:19:30.210Z,102301.98
2018-07-08T05:21:57.829Z,102306.81
2018-07-08T05:24:25.604Z,102306.81
2018-07-08T05:26:53.334Z,102317.36
2018-07-08T05:29:21.635Z,102315.56
2018-07-08T05:31:49.648Z,102310.74
2018-07-08T05:34:17.666Z,102319.91
2018-07-08T05:36:45.586Z,102305.84
2018-07-08T05:39:13.224Z,102318.58
2018-07-08T05:41:41.145Z,102318.14
2018-07-08T05:44:08.797Z,102309.75
2018-07-08T05:46:36.465Z,102312.38
2018-07-08T05:49:04.058Z,102309.73
2018-07-08T05:51:31.903Z,102313.25
2018-07-08T05:53:59.739Z,102314.11
2018-07-08T05:56:27.380Z,102304.42
2018-07-08T05:58:54.980Z,102305.33
2018-07-08T06:01:22.609Z,102307.50
2018-07-08T06:03:50.261Z,102312.34
2018-07-08T06:06:18.601Z,102313.17
2018-07-08T06:08:46.406Z,102314.49
2018-07-08T06:11:14.030Z,102314.95
2018-07-08T06:13:42.293Z,102317.53
2018-07-08T06:16:10.130Z,102311.41
2018-07-08T06:18:37.750Z,102321.47
2018-07-08T06:21:06.070Z,102315.33
2018-07-08T06:23:33.989Z,102319.28
2018-07-08T06:26:02.030Z,102314.01
2018-07-08T06:28:29.758Z,102319.70
2018-07-08T06:30:57.613Z,102320.53
2018-07-08T06:33:25.235Z,102321.85
2018-07-08T06:35:53.521Z,102322.25
2018-07-08T06:38:21.156Z,102323.13
2018-07-08T06:40:49.096Z,102321.74
2018-07-08T06:43:16.751Z,102324.38
2018-07-08T06:45:44.392Z,102324.84
2018-07-08T06:48:13.101Z,102319.50
2018-07-08T06:50:40.805Z,102319.05
2018-07-08T06:53:08.419Z,102313.75
2018-07-08T06:55:36.386Z,102325.63
2018-07-08T06:58:04.035Z,102320.75
2018-07-08T07:00:31.964Z,102314.55
2018-07-08T07:02:59.890Z,102320.73
2018-07-08T07:05:27.746Z,102322.97
2018-07-08T07:07:55.981Z,102317.69
2018-07-08T07:10:23.607Z,102317.19
2018-07-08T07:12:51.500Z,102320.63
2018-07-08T07:15:19.145Z,102317.56
2018-07-08T07:17:47.033Z,102323.25
2018-07-08T07:20:14.786Z,102322.35
2018-07-08T07:22:42.685Z,102331.59
2018-07-08T07:25:10.329Z,102321.50
2018-07-08T07:27:38.340Z,102330.72
2018-07-08T07:30:05.992Z,102335.09
2018-07-08T07:32:33.949Z,102326.77
2018-07-08T07:35:02.013Z,102329.41
2018-07-08T07:37:29.714Z,102319.69
2018-07-08T07:39:57.354Z,102321.41
2018-07-08T07:42:25.217Z,102326.69
2018-07-08T07:44:53.218Z,102322.27
2018-07-08T07:47:21.149Z,102320.05
2018-07-08T07:49:48.913Z,102322.25
2018-07-08T07:52:16.577Z,102326.65
2018-07-08T07:54:44.194Z,102327.95
2018-07-08T07:57:12.781Z,102323.97
2018-07-08T07:59:40.755Z,102323.97
2018-07-08T08:02:08.743Z,102327.92
2018-07-08T08:04:36.364Z,102328.34
2018-07-08T08:07:04.467Z,102323.89
2018-07-08T08:09:32.380Z,102316.85
2018-07-08T08:12:00.012Z,102322.55
2018-07-08T08:14:28.049Z,102324.28
2018-07-08T08:16:55.662Z,102326.08
2018-07-08T08:19:23.366Z,102324.73
2018-07-08T08:21:51.403Z,102322.08
2018-07-08T08:24:19.633Z,102321.58
2018-07-08T08:26:47.298Z,102329.48
2018-07-08T08:29:15.435Z,102322.88
2018-07-08T08:31:43.366Z,102328.14
2018-07-08T08:35:15.996Z,102319.75
2018-07-08T08:37:47.777Z,102318.41
2018-07-08T08:40:16.245Z,102324.11
2018-07-08T08:42:44.460Z,102320.59
2018-07-08T08:45:13.570Z,102318.36
2018-07-08T08:47:41.552Z,102317.89
2018-07-08T08:50:10.214Z,102318.34
2018-07-08T08:52:37.894Z,102320.49
2018-07-08T08:55:06.560Z,102325.34
2018-07-08T08:57:34.216Z,102325.75
2018-07-08T09:00:02.085Z,102320.45
2018-07-08T09:02:30.297Z,102323.07
2018-07-08T09:04:58.053Z,102317.79
2018-07-08T09:07:25.984Z,102321.75
2018-07-08T09:09:53.596Z,102325.22
2018-07-08T09:12:21.525Z,102326.95
2018-07-08T09:14:49.787Z,102324.29
2018-07-08T09:17:17.746Z,102317.25
2018-07-08T09:19:45.737Z,102315.45
2018-07-08T09:22:13.379Z,102325.55
2018-07-08T09:24:41.148Z,102324.64
2018-07-08T09:27:08.739Z,102326.38
2018-07-08T09:29:36.370Z,102328.11
2018-07-08T09:32:04.254Z,102326.78
2018-07-08T09:34:32.250Z,102327.67
2018-07-08T09:37:00.607Z,102323.69
2018-07-08T09:39:28.468Z,102319.72
2018-07-08T09:41:56.302Z,102320.13
2018-07-08T09:44:23.927Z,102321.87
2018-07-08T09:46:51.921Z,102324.09
2018-07-08T09:49:19.561Z,102319.66
2018-07-08T09:51:47.901Z,102321.84
2018-07-08T09:54:16.429Z,102324.04
2018-07-08T09:56:44.076Z,102331.91
2018-07-08T09:59:11.971Z,102327.52
2018-07-08T10:01:45.182Z,102338.49
2018-07-08T10:04:14.376Z,102342.00
2018-07-08T10:06:43.029Z,102336.27
2018-07-08T10:09:12.989Z,102340.19
2018-07-08T10:11:40.696Z,102341.48
2018-07-08T10:14:10.175Z,102342.37
2018-07-08T10:16:38.590Z,102337.08
2018-07-08T10:19:06.597Z,102323.16
2018-07-08T10:21:34.375Z,102342.28
2018-07-08T10:24:02.159Z,102340.94
2018-07-08T10:26:29.910Z,102335.22
2018-07-08T10:31:35.943Z,102342.61
2018-07-08T10:34:03.766Z,102343.92
2018-07-08T10:36:31.961Z,102341.70
2018-07-08T10:38:59.897Z,102345.17
2018-07-08T10:41:27.534Z,102346.44
2018-07-08T10:43:55.500Z,102343.77
2018-07-08T10:46:23.688Z,102338.89
2018-07-08T10:48:51.382Z,102338.41
2018-07-08T10:51:19.395Z,102338.82
2018-07-08T10:53:47.067Z,102336.98
2018-07-08T10:56:14.677Z,102332.16
2018-07-08T10:58:42.633Z,102343.13
2018-07-08T11:01:10.317Z,102347.06
2018-07-08T11:03:37.966Z,102341.70
2018-07-08T11:06:06.424Z,102344.28
2018-07-08T11:08:34.048Z,102336.35
2018-07-08T11:11:02.109Z,102331.04
2018-07-08T11:13:29.737Z,102332.33
2018-07-08T11:15:57.689Z,102334.95
2018-07-08T11:18:25.392Z,102340.16
2018-07-08T11:20:53.132Z,102338.81
2018-07-08T11:23:20.739Z,102339.30
2018-07-08T11:25:48.633Z,102346.71
2018-07-08T11:28:16.605Z,102345.37
2018-07-08T11:30:44.784Z,102340.90
2018-07-08T11:33:12.776Z,102341.76
2018-07-08T11:35:40.419Z,102339.94
2018-07-08T11:38:08.394Z,102335.50
2018-07-08T11:40:36.348Z,102342.97
2018-07-08T11:43:04.267Z,102340.27
2018-07-08T11:45:32.236Z,102342.00
2018-07-08T11:48:00.260Z,102348.56
2018-07-08T11:50:28.234Z,102353.38
2018-07-08T11:52:55.926Z,102356.89
2018-07-08T11:55:23.563Z,102357.69
2018-07-08T11:57:51.661Z,102356.30
2018-07-08T12:00:19.286Z,102350.98
2018-07-08T12:02:46.971Z,102359.30
2018-07-08T12:05:15.331Z,102351.78
2018-07-08T12:07:43.264Z,102343.78
2018-07-08T12:10:11.256Z,102348.98
2018-07-08T12:12:39.149Z,102347.19
2018-07-08T12:15:06.834Z,102352.45
2018-07-08T12:17:34.819Z,102352.42
2018-07-08T12:20:02.479Z,102348.39
2018-07-08T12:22:30.118Z,102356.75
2018-07-08T12:24:57.758Z,102350.55
2018-07-08T12:27:25.727Z,102343.83
2018-07-08T12:29:53.987Z,102348.66
2018-07-08T12:32:21.836Z,102344.25
2018-07-08T12:34:49.436Z,102352.56
2018-07-08T12:37:17.374Z,102355.13
2018-07-08T12:39:45.310Z,102359.95
2018-07-08T12:42:12.922Z,102357.71
2018-07-08T12:44:40.761Z,102357.20
2018-07-08T12:47:08.254Z,102357.62
2018-07-08T12:49:35.916Z,102353.58
2018-07-08T12:52:03.660Z,102350.46
2018-07-08T12:54:31.797Z,102351.76
2018-07-08T12:56:59.469Z,102356.55
2018-07-08T12:59:27.825Z,102350.30
2018-07-08T13:01:55.674Z,102356.02
2018-07-08T13:04:23.424Z,102357.27
2018-07-08T13:06:52.049Z,102351.54
2018-07-08T13:09:19.674Z,102352.80
2018-07-08T13:11:47.444Z,102357.22
2018-07-08T13:14:15.031Z,102364.21
2018-07-08T13:16:42.878Z,102362.38
2018-07-08T13:19:10.608Z,102363.23
2018-07-08T13:21:38.778Z,102362.73
2018-07-08T13:24:06.408Z,102357.84
2018-07-08T13:26:34.323Z,102354.72
2018-07-08T13:29:01.957Z,102356.01
2018-07-08T13:31:30.074Z,102359.03
2018-07-08T13:33:58.246Z,102355.03
2018-07-08T13:36:25.872Z,102360.30
2018-07-08T13:38:53.785Z,102353.16
2018-07-08T13:41:21.366Z,102348.68
2018-07-08T13:43:49.240Z,102349.53
2018-07-08T13:46:16.876Z,102347.29
2018-07-08T13:48:44.521Z,102348.14
2018-07-08T13:51:12.108Z,102353.84
2018-07-08T13:53:40.127Z,102354.22
2018-07-08T13:56:07.755Z,102353.71
2018-07-08T13:58:35.354Z,102345.73
2018-07-08T14:01:03.047Z,102346.58
2018-07-08T14:03:30.772Z,102346.95
2018-07-08T14:05:58.422Z,102361.90
2018-07-08T14:08:26.330Z,102359.66
2018-07-08T14:10:53.956Z,102353.41
2018-07-08T14:13:21.784Z,102356.91
2018-07-08T14:15:49.428Z,102357.31
2018-07-08T14:18:17.356Z,102353.70
2018-07-08T14:20:45.062Z,102353.20
2018-07-08T14:23:12.778Z,102348.30
2018-07-08T14:25:40.455Z,102340.14
2018-07-08T14:28:08.647Z,102341.98
2018-07-08T14:30:36.714Z,102346.29
2018-07-08T14:33:04.345Z,102346.17
2018-07-08T14:35:32.297Z,102343.80
2018-07-08T14:38:00.043Z,102341.81
2018-07-08T14:40:27.960Z,102341.90
2018-07-08T14:42:55.586Z,102341.86
2018-07-08T14:45:23.918Z,102348.25
2018-07-08T14:47:51.850Z,102345.34
2018-07-08T14:50:19.525Z,102347.33
2018-07-08T14:52:47.208Z,102342.60
2018-07-08T14:55:14.845Z,102348.84
2018-07-08T14:57:42.812Z,102345.97
2018-07-08T15:00:10.492Z,102342.61
2018-07-08T15:02:38.136Z,102339.45
2018-07-08T15:05:06.070Z,102342.36
2018-07-08T15:07:33.729Z,102346.79
2018-07-08T15:10:01.508Z,102351.33
2018-07-08T15:12:29.393Z,102344.22
2018-07-08T15:14:56.999Z,102337.20
2018-07-08T15:17:24.640Z,102334.92
2018-07-08T15:19:52.526Z,102335.43
2018-07-08T15:22:20.142Z,102333.58
2018-07-08T15:24:47.881Z,102335.59
2018-07-08T15:27:15.489Z,102330.41
2018-07-08T15:29:43.128Z,102329.37
2018-07-08T15:32:10.938Z,102335.23
2018-07-08T15:34:38.987Z,102322.13
2018-07-08T15:37:06.848Z,102320.08
2018-07-08T15:39:34.465Z,102319.35
2018-07-08T15:42:02.603Z,102324.74
2018-07-08T15:44:30.717Z,102339.63
2018-07-08T15:46:59.148Z,102332.82
2018-07-08T15:49:27.075Z,102324.45
2018-07-08T15:51:54.743Z,102330.97
2018-07-08T15:54:23.081Z,102331.81
2018-07-08T15:56:50.709Z,102337.57
2018-07-08T15:59:18.826Z,102338.41
2018-07-08T16:01:46.438Z,102326.27
2018-07-08T16:04:14.384Z,102329.56
2018-07-08T16:06:42.467Z,102335.28
2018-07-08T16:09:10.449Z,102332.98
2018-07-08T16:11:38.877Z,102336.13
2018-07-08T16:14:07.078Z,102298.84
2018-07-08T16:16:34.746Z,102332.27
2018-07-08T16:19:02.641Z,102338.98
2018-07-08T16:21:31.145Z,102330.75
2018-07-08T16:23:59.325Z,102343.13
2018-07-08T16:26:27.280Z,102332.15
2018-07-08T16:28:55.035Z,102328.83
2018-07-08T16:31:22.720Z,102324.39
2018-07-08T16:33:50.374Z,102330.56
2018-07-08T16:36:18.033Z,102327.67
2018-07-08T16:38:45.645Z,102329.49
2018-07-08T16:41:13.284Z,102327.36
2018-07-08T16:43:41.841Z,102323.86
2018-07-08T16:46:09.480Z,102320.91
2018-07-08T16:48:37.418Z,102317.09
2018-07-08T16:51:05.072Z,102321.56
2018-07-08T16:53:32.692Z,102316.07
2018-07-08T16:56:00.301Z,102318.16
2018-07-08T16:58:27.933Z,102322.73
2018-07-08T17:00:55.525Z,102316.86
2018-07-08T17:03:23.422Z,102316.19
2018-07-08T17:05:52.017Z,102327.17
2018-07-08T17:08:20.293Z,102321.03
2018-07-08T17:10:47.989Z,102316.34
2018-07-08T17:13:15.673Z,102322.89
2018-07-08T17:15:43.997Z,102320.97
2018-07-08T17:18:11.614Z,102322.58
2018-07-08T17:20:39.232Z,102318.34
2018-07-08T17:23:06.904Z,102321.13
2018-07-08T17:25:34.794Z,102324.02
2018-07-08T17:28:02.448Z,102323.77
2018-07-08T17:30:30.692Z,102318.34
2018-07-08T17:32:58.605Z,102321.73
2018-07-08T17:35:26.534Z,102320.24
2018-07-08T17:37:54.330Z,102315.25
2018-07-08T17:40:22.517Z,102318.66
2018-07-08T17:42:50.418Z,102312.78
2018-07-08T17:45:18.454Z,102314.55
2018-07-08T17:47:46.087Z,102313.61
2018-07-08T17:50:13.735Z,102323.33
2018-07-08T17:52:41.518Z,102321.06
2018-07-08T17:55:09.406Z,102317.06
2018-07-08T17:57:37.706Z,102312.22
2018-07-08T18:00:06.057Z,102315.28
2018-07-08T18:02:33.720Z,102318.00
2018-07-08T18:05:01.520Z,102318.55
2018-07-08T18:07:29.417Z,102317.72
2018-07-08T18:09:57.417Z,102311.66
2018-07-08T18:12:25.285Z,102305.59
2018-07-08T18:14:53.262Z,102308.31
2018-07-08T18:17:20.942Z,102304.42
2018-07-08T18:19:48.554Z,102308.53
2018-07-08T18:22:16.343Z,102311.34
2018-07-08T18:24:43.951Z,102305.24
2018-07-08T18:27:11.900Z,102309.38
2018-07-08T18:29:39.789Z,102302.89
2018-07-08T18:32:07.710Z,102303.00
2018-07-08T18:34:35.561Z,102308.47
2018-07-08T18:37:03.783Z,102300.58
2018-07-08T18:39:31.958Z,102293.24
2018-07-08T18:41:59.992Z,102301.06
2018-07-08T18:44:27.636Z,102299.82
2018-07-08T18:46:55.628Z,102295.05
2018-07-08T18:49:23.745Z,102296.09
2018-07-08T18:51:51.341Z,102298.55
2018-07-08T18:54:19.354Z,102299.50
2018-07-08T18:56:46.961Z,102301.02
2018-07-08T18:59:14.915Z,102301.17
2018-07-08T19:01:42.532Z,102299.55
2018-07-08T19:04:10.133Z,102304.57
2018-07-08T19:06:38.088Z,102298.16
2018-07-08T19:09:06.299Z,102302.43
2018-07-08T19:11:34.240Z,102299.12
2018-07-08T19:14:03.050Z,102302.08
2018-07-08T19:16:31.038Z,102304.92
2018-07-08T19:18:58.912Z,102296.43
2018-07-08T19:21:27.116Z,102301.33
2018-07-08T19:23:55.441Z,102294.37
2018-07-08T19:26:23.306Z,102293.98
2018-07-08T19:28:50.937Z,102292.20
2018-07-08T19:31:19.181Z,102296.97
2018-07-08T19:33:46.817Z,102296.38
2018-07-08T19:36:14.572Z,102296.62
2018-07-08T19:38:42.195Z,102303.51
2018-07-08T19:41:09.819Z,102302.87
2018-07-08T19:43:37.518Z,102307.02
2018-07-08T19:46:05.335Z,102316.98
2018-07-08T19:48:33.087Z,102304.34
2018-07-08T19:51:00.920Z,102306.35
2018-07-08T19:53:29.103Z,102311.16
2018-07-08T19:55:57.759Z,102312.81
2018-07-08T19:58:25.374Z,102308.58
2018-07-08T20:00:53.394Z,102314.47
2018-07-08T20:03:21.257Z,102314.62
2018-07-08T20:05:48.889Z,102315.64
2018-07-08T20:08:16.539Z,102313.20
2018-07-08T20:10:44.438Z,102320.45
2018-07-08T20:13:12.112Z,102313.96
2018-07-08T20:15:39.742Z,102313.96
2018-07-08T20:18:07.393Z,102318.14
2018-07-08T20:20:35.370Z,102316.98
2018-07-08T20:23:03.373Z,102317.13
2018-07-08T20:25:30.973Z,102316.95
2018-07-08T20:27:58.939Z,102317.11
2018-07-08T20:30:26.580Z,102318.50
2018-07-08T20:32:54.317Z,102318.63
2018-07-08T20:35:22.582Z,102321.87
2018-07-08T20:37:50.357Z,102325.97
2018-07-08T20:40:17.996Z,102322.22
2018-07-08T20:42:45.987Z,102323.22
2018-07-08T20:45:14.225Z,102322.05
2018-07-08T20:47:42.456Z,102323.48
2018-07-08T20:50:10.204Z,102326.25
2018-07-08T20:52:37.922Z,102328.14
2018-07-08T20:55:05.536Z,102329.55
2018-07-08T20:57:33.343Z,102327.28
2018-07-08T21:00:01.329Z,102325.16
2018-07-08T21:02:29.552Z,102325.69
2018-07-08T21:04:57.546Z,102327.10
2018-07-08T21:07:25.379Z,102327.18
2018-07-08T21:09:53.865Z,102325.03
2018-07-08T21:12:21.478Z,102323.34
2018-07-08T21:14:49.213Z,102327.41
2018-07-08T21:17:17.365Z,102329.22
2018-07-08T21:19:46.254Z,102324.04
2018-07-08T21:22:14.169Z,102319.24
2018-07-08T21:24:41.808Z,102315.80
2018-07-08T21:27:09.513Z,102314.09
2018-07-08T21:29:37.556Z,102312.00
2018-07-08T21:32:05.286Z,102319.95
2018-07-08T21:34:32.994Z,102322.23
2018-07-08T21:37:00.690Z,102320.89
2018-07-08T21:39:28.288Z,102314.30
2018-07-08T21:41:56.186Z,102313.48
2018-07-08T21:44:25.224Z,102312.20
2018-07-08T21:46:52.929Z,102314.48
2018-07-08T21:49:20.546Z,102311.87
2018-07-08T21:51:48.369Z,102309.72
2018-07-08T21:54:15.983Z,102306.71
2018-07-08T21:56:43.706Z,102303.20
2018-07-08T21:59:11.440Z,102302.82
2018-07-08T22:02:17.591Z,102312.56
2018-07-08T22:04:45.277Z,102299.42
2018-07-08T22:07:18.327Z,102297.23
2018-07-08T22:09:46.010Z,102304.77
2018-07-08T22:12:13.709Z,102302.20
2018-07-08T22:14:41.743Z,102302.72
2018-07-08T22:17:09.650Z,102303.57
2018-07-08T22:19:38.544Z,102301.35
2018-07-08T22:22:06.617Z,102302.67
2018-07-08T22:24:34.248Z,102306.64
2018-07-08T22:27:01.987Z,102303.63
2018-07-08T22:29:31.175Z,102302.33
2018-07-08T22:31:59.297Z,102301.05
2018-07-08T22:34:27.268Z,102296.67
2018-07-08T22:36:55.808Z,102301.56
2018-07-08T22:39:23.477Z,102302.50
2018-07-08T22:41:51.157Z,102292.39
2018-07-08T22:44:18.782Z,102297.28
2018-07-08T22:46:46.882Z,102299.09
2018-07-08T22:49:14.825Z,102297.32
2018-07-08T22:51:42.458Z,102292.52
2018-07-08T22:54:10.123Z,102289.45
2018-07-08T22:56:38.369Z,102292.14
2018-07-08T22:59:06.043Z,102297.42
2018-07-08T23:02:44.616Z,102297.03
2018-07-08T23:05:12.662Z,102292.67
2018-07-08T23:07:41.225Z,102289.15
2018-07-08T23:10:10.090Z,102287.45
2018-07-08T23:12:38.313Z,102289.25
2018-07-08T23:15:06.733Z,102286.61
2018-07-08T23:17:34.390Z,102287.95
2018-07-08T23:20:02.517Z,102278.33
2018-07-08T23:22:41.531Z,102282.75
2018-07-08T23:25:10.333Z,102281.92
2018-07-08T23:27:38.014Z,102284.58
2018-07-08T23:30:05.810Z,102285.48
2018-07-08T23:32:33.583Z,102289.03
2018-07-08T23:35:01.469Z,102280.66
2018-07-08T23:37:29.358Z,102278.92
2018-07-08T23:39:57.048Z,102284.22
2018-07-08T23:42:25.078Z,102283.39
2018-07-08T23:44:53.409Z,102281.19
2018-07-08T23:47:21.313Z,102278.57
2018-07-08T23:49:49.015Z,102273.29
2018-07-08T23:52:17.093Z,102277.27
2018-07-08T23:54:44.725Z,102269.81
2018-07-08T23:57:12.765Z,102265.88
2018-07-08T23:59:40.746Z,102272.05
