createdAt,value
2018-02-12T00:00:12.298Z,97.3
2018-02-12T00:01:12.272Z,97.3
2018-02-12T00:02:12.249Z,97.39
2018-02-12T00:03:12.225Z,97.3
2018-02-12T00:04:12.461Z,96.92
2018-02-12T00:05:12.446Z,96.54
2018-02-12T00:06:12.158Z,96.35
2018-02-12T00:07:12.388Z,96.07
2018-02-12T00:08:12.367Z,95.59
2018-02-12T00:09:12.344Z,95.4
2018-02-12T00:10:12.056Z,95.12
2018-02-12T00:11:12.034Z,94.65
2018-02-12T00:12:12.269Z,94.37
2018-02-12T00:13:11.987Z,94.27
2018-02-12T00:14:12.232Z,93.8
2018-02-12T00:15:12.203Z,93.8
2018-02-12T00:16:11.913Z,93.99
2018-02-12T00:17:12.154Z,93.89
2018-02-12T00:18:12.129Z,93.99
2018-02-12T00:19:12.105Z,94.18
2018-02-12T00:20:11.822Z,93.8
2018-02-12T00:21:12.111Z,93.51
2018-02-12T00:22:12.029Z,93.61
2018-02-12T00:23:12.013Z,93.42
2018-02-12T00:24:11.987Z,93.13
2018-02-12T00:25:11.704Z,92.85
2018-02-12T00:26:11.933Z,92.94
2018-02-12T00:27:11.654Z,93.04
2018-02-12T00:28:11.626Z,92.29
2018-02-12T00:29:11.864Z,92.94
2018-02-12T00:30:11.841Z,93.04
2018-02-12T00:31:11.818Z,93.23
2018-02-12T00:32:11.530Z,93.51
2018-02-12T00:33:11.774Z,93.42
2018-02-12T00:34:11.488Z,93.23
2018-02-12T00:35:11.740Z,93.23
2018-02-12T00:36:11.752Z,92.66
2018-02-12T00:37:11.413Z,93.23
2018-02-12T00:38:11.649Z,93.23
2018-02-12T00:39:11.654Z,93.32
2018-02-12T00:40:11.340Z,93.04
2018-02-12T00:41:11.319Z,93.32
2018-02-12T00:42:11.293Z,93.23
2018-02-12T00:43:11.269Z,92.47
2018-02-12T00:44:11.244Z,92.47
2018-02-12T00:45:11.486Z,92.66
2018-02-12T00:46:11.457Z,92.29
2018-02-12T00:47:11.434Z,92.1
2018-02-12T00:48:11.415Z,92.1
2018-02-12T00:49:11.128Z,91.91
2018-02-12T00:50:11.104Z,91.34
2018-02-12T00:51:11.084Z,91.62
2018-02-12T00:52:11.318Z,91.34
2018-02-12T00:53:11.295Z,91.05
2018-02-12T00:54:11.271Z,91.24
2018-02-12T00:55:11.243Z,90.58
2018-02-12T00:56:10.961Z,90.3
2018-02-12T00:57:10.986Z,90.39
2018-02-12T00:58:11.174Z,90.3
2018-02-12T00:59:10.888Z,89.82
2018-02-12T01:00:11.127Z,89.44
2018-02-12T01:01:10.840Z,89.63
2018-02-12T01:02:11.077Z,89.73
2018-02-12T01:03:11.050Z,89.25
2018-02-12T01:04:11.037Z,88.97
2018-02-12T01:05:10.744Z,89.06
2018-02-12T01:06:10.986Z,88.78
2018-02-12T01:07:10.697Z,88.59
2018-02-12T01:08:10.940Z,88.59
2018-02-12T01:09:10.910Z,88.68
2018-02-12T01:10:10.623Z,88.78
2018-02-12T01:11:10.863Z,88.31
2018-02-12T01:12:10.578Z,88.31
2018-02-12T01:13:10.817Z,88.4
2018-02-12T01:14:10.730Z,87.74
2018-02-12T01:15:10.767Z,88.4
2018-02-12T01:16:10.481Z,87.74
2018-02-12T01:17:10.724Z,88.02
2018-02-12T01:18:10.453Z,87.74
2018-02-12T01:19:10.417Z,87.65
2018-02-12T01:20:10.648Z,87.93
2018-02-12T01:21:10.364Z,87.65
2018-02-12T01:22:10.602Z,87.46
2018-02-12T01:23:10.581Z,87.46
2018-02-12T01:24:10.595Z,87.17
2018-02-12T01:25:10.530Z,87.27
2018-02-12T01:26:10.508Z,87.27
2018-02-12T01:27:10.484Z,87.08
2018-02-12T01:28:10.197Z,87.36
2018-02-12T01:29:10.432Z,87.55
2018-02-12T01:30:10.412Z,87.08
2018-02-12T01:31:10.386Z,86.89
2018-02-12T01:32:10.358Z,86.7
2018-02-12T01:33:10.340Z,86.6
2018-02-12T01:34:10.051Z,86.7
2018-02-12T01:35:10.290Z,86.51
2018-02-12T01:36:10.005Z,86.41
2018-02-12T01:37:10.243Z,86.32
2018-02-12T01:38:10.228Z,86.04
2018-02-12T01:39:10.194Z,86.04
2018-02-12T01:40:09.908Z,86.32
2018-02-12T01:41:09.883Z,85.66
2018-02-12T01:42:09.867Z,85.85
2018-02-12T01:43:09.835Z,85.66
2018-02-12T01:44:09.812Z,85.47
2018-02-12T01:45:10.049Z,85.75
2018-02-12T01:46:10.036Z,85.57
2018-02-12T01:47:09.739Z,85.38
2018-02-12T01:48:09.765Z,85.57
2018-02-12T01:49:09.956Z,85.75
2018-02-12T01:50:09.667Z,85.57
2018-02-12T01:51:09.645Z,85.94
2018-02-12T01:52:09.886Z,85.75
2018-02-12T01:53:09.598Z,85.66
2018-02-12T01:54:09.845Z,85.57
2018-02-12T01:55:09.546Z,85.75
2018-02-12T01:56:09.788Z,85.75
2018-02-12T01:57:09.501Z,85.57
2018-02-12T01:58:09.476Z,85.66
2018-02-12T01:59:09.451Z,85.28
2018-02-12T02:00:09.697Z,85
2018-02-12T02:01:09.408Z,84.9
2018-02-12T02:02:09.386Z,85.09
2018-02-12T02:03:09.622Z,85.47
2018-02-12T02:04:09.332Z,85
2018-02-12T02:05:09.310Z,85.09
2018-02-12T02:06:09.545Z,84.52
2018-02-12T02:07:09.262Z,84.71
2018-02-12T02:08:09.241Z,84.61
2018-02-12T02:09:09.477Z,84.81
2018-02-12T02:10:09.450Z,85
2018-02-12T02:11:09.483Z,85.19
2018-02-12T02:12:09.141Z,84.42
2018-02-12T02:13:09.118Z,84.52
2018-02-12T02:14:09.141Z,84.61
2018-02-12T02:15:09.069Z,84.42
2018-02-12T02:16:09.310Z,84.52
2018-02-12T02:17:09.287Z,84.52
2018-02-12T02:18:09.260Z,84.81
2018-02-12T02:19:08.973Z,84.52
2018-02-12T02:20:08.950Z,84.52
2018-02-12T02:21:08.930Z,84.52
2018-02-12T02:22:09.165Z,84.52
2018-02-12T02:23:09.149Z,84.42
2018-02-12T02:24:08.853Z,84.71
2018-02-12T02:25:08.830Z,84.33
2018-02-12T02:26:08.817Z,84.42
2018-02-12T02:27:08.786Z,84.61
2018-02-12T02:28:08.771Z,84.9
2018-02-12T02:29:08.787Z,84.9
2018-02-12T02:30:08.988Z,85.28
2018-02-12T02:31:08.952Z,84.81
2018-02-12T02:32:08.927Z,84.71
2018-02-12T02:33:08.907Z,84.81
2018-02-12T02:34:08.879Z,84.71
2018-02-12T02:35:08.595Z,84.71
2018-02-12T02:36:08.837Z,84.52
2018-02-12T02:37:08.545Z,84.52
2018-02-12T02:38:08.517Z,84.52
2018-02-12T02:39:08.497Z,84.61
2018-02-12T02:40:08.739Z,84.52
2018-02-12T02:41:08.716Z,84.52
2018-02-12T02:42:08.695Z,84.52
2018-02-12T02:43:08.401Z,84.61
2018-02-12T02:44:08.387Z,84.52
2018-02-12T02:45:08.355Z,84.71
2018-02-12T02:46:08.332Z,84.52
2018-02-12T02:47:08.570Z,84.71
2018-02-12T02:48:08.282Z,84.81
2018-02-12T02:49:08.518Z,84.61
2018-02-12T02:50:08.243Z,84.61
2018-02-12T02:51:08.212Z,84.81
2018-02-12T02:52:08.454Z,84.61
2018-02-12T02:53:08.431Z,84.52
2018-02-12T02:54:08.404Z,84.42
2018-02-12T02:55:08.380Z,85.19
2018-02-12T02:56:08.092Z,84.9
2018-02-12T02:57:08.335Z,85.28
2018-02-12T02:58:08.310Z,84.9
2018-02-12T02:59:08.294Z,85.09
2018-02-12T03:00:08.262Z,85.04
2018-02-12T03:01:08.241Z,85.09
2018-02-12T03:02:07.955Z,85.09
2018-02-12T03:03:08.194Z,85.38
2018-02-12T03:04:07.901Z,85.38
2018-02-12T03:05:07.882Z,85.19
2018-02-12T03:06:08.122Z,85.66
2018-02-12T03:07:08.099Z,85.61
2018-02-12T03:08:08.073Z,85.57
2018-02-12T03:09:07.788Z,85.61
2018-02-12T03:10:08.026Z,85.51
2018-02-12T03:11:08.012Z,85.8
2018-02-12T03:12:07.977Z,85.66
2018-02-12T03:13:07.695Z,85.85
2018-02-12T03:14:07.869Z,85.57
2018-02-12T03:15:07.643Z,85.57
2018-02-12T03:16:07.885Z,85.47
2018-02-12T03:17:07.595Z,86.04
2018-02-12T03:18:07.840Z,85.66
2018-02-12T03:19:07.816Z,85.85
2018-02-12T03:20:07.786Z,85.19
2018-02-12T03:21:07.773Z,85.47
2018-02-12T03:22:07.743Z,85.47
2018-02-12T03:23:07.721Z,85.66
2018-02-12T03:24:07.430Z,85.38
2018-02-12T03:25:07.719Z,85.57
2018-02-12T03:26:07.643Z,85.19
2018-02-12T03:27:07.625Z,85.66
2018-02-12T03:28:07.596Z,85.38
2018-02-12T03:29:07.578Z,85.28
2018-02-12T03:30:07.288Z,85
2018-02-12T03:31:07.530Z,85.28
2018-02-12T03:32:07.506Z,85.19
2018-02-12T03:33:07.479Z,85.57
2018-02-12T03:34:07.241Z,85.47
2018-02-12T03:35:07.171Z,85.57
2018-02-12T03:36:07.404Z,85.09
2018-02-12T03:37:07.124Z,85.47
2018-02-12T03:38:07.384Z,85.09
2018-02-12T03:39:07.073Z,85.75
2018-02-12T03:40:07.050Z,85.57
2018-02-12T03:41:07.045Z,85.57
2018-02-12T03:42:07.002Z,85.47
2018-02-12T03:43:07.241Z,85.66
2018-02-12T03:44:06.961Z,85.47
2018-02-12T03:45:06.932Z,85.38
2018-02-12T03:46:06.909Z,85.47
2018-02-12T03:47:06.880Z,85
2018-02-12T03:48:07.120Z,85.09
2018-02-12T03:49:07.298Z,85.28
2018-02-12T03:50:07.077Z,85.09
2018-02-12T03:51:07.052Z,84.9
2018-02-12T03:52:07.022Z,85.24
2018-02-12T03:53:06.739Z,84.9
2018-02-12T03:54:06.979Z,85.47
2018-02-12T03:55:06.693Z,84.67
2018-02-12T03:56:06.666Z,84.61
2018-02-12T03:57:06.905Z,84.9
2018-02-12T03:58:06.883Z,84.52
2018-02-12T03:59:06.596Z,84.81
2018-02-12T04:00:06.571Z,84.71
2018-02-12T04:01:06.550Z,85
2018-02-12T04:02:06.523Z,84.71
2018-02-12T04:03:06.498Z,85
2018-02-12T04:04:06.740Z,84.81
2018-02-12T04:05:06.451Z,84.9
2018-02-12T04:06:06.434Z,85.09
2018-02-12T04:07:06.400Z,85
2018-02-12T04:08:06.639Z,85
2018-02-12T04:09:06.353Z,84.9
2018-02-12T04:10:06.597Z,85.09
2018-02-12T04:11:06.308Z,84.9
2018-02-12T04:12:06.282Z,84.52
2018-02-12T04:13:06.519Z,84.42
2018-02-12T04:14:06.236Z,84.23
2018-02-12T04:15:06.473Z,84.52
2018-02-12T04:16:06.446Z,84.9
2018-02-12T04:17:06.160Z,84.71
2018-02-12T04:18:06.139Z,84.58
2018-02-12T04:19:06.375Z,84.67
2018-02-12T04:20:06.353Z,84.95
2018-02-12T04:21:06.065Z,85.05
2018-02-12T04:22:06.300Z,85.14
2018-02-12T04:23:06.017Z,84.95
2018-02-12T04:24:06.252Z,84.95
2018-02-12T04:25:06.230Z,85.33
2018-02-12T04:26:06.206Z,85.52
2018-02-12T04:27:06.188Z,85.05
2018-02-12T04:28:05.893Z,85.61
2018-02-12T04:29:06.134Z,85.33
2018-02-12T04:30:06.117Z,85.05
2018-02-12T04:31:06.084Z,85.14
2018-02-12T04:32:06.059Z,85.24
2018-02-12T04:33:05.779Z,85.24
2018-02-12T04:34:05.752Z,85.14
2018-02-12T04:35:05.722Z,85.33
2018-02-12T04:36:05.751Z,85.24
2018-02-12T04:37:05.943Z,85.33
2018-02-12T04:38:05.652Z,85.42
2018-02-12T04:39:05.894Z,85.24
2018-02-12T04:40:05.868Z,85.52
2018-02-12T04:41:05.845Z,85.52
2018-02-12T04:42:05.820Z,85.24
2018-02-12T04:43:05.790Z,85.61
2018-02-12T04:44:05.769Z,85.19
2018-02-12T04:45:05.748Z,85.57
2018-02-12T04:46:05.459Z,85.09
2018-02-12T04:47:05.434Z,85.09
2018-02-12T04:48:05.411Z,85
2018-02-12T04:49:05.386Z,85
2018-02-12T04:50:05.629Z,84.9
2018-02-12T04:51:05.605Z,84.9
2018-02-12T04:52:05.315Z,85.38
2018-02-12T04:53:05.290Z,85
2018-02-12T04:54:05.534Z,85
2018-02-12T04:55:05.255Z,84.9
2018-02-12T04:56:05.224Z,85
2018-02-12T04:57:05.199Z,84.71
2018-02-12T04:58:05.435Z,84.61
2018-02-12T04:59:05.459Z,84.81
2018-02-12T05:00:05.391Z,85
2018-02-12T05:01:05.094Z,84.9
2018-02-12T05:02:05.077Z,84.9
2018-02-12T05:03:05.317Z,84.81
2018-02-12T05:04:05.284Z,84.9
2018-02-12T05:05:05.267Z,84.81
2018-02-12T05:06:05.245Z,84.9
2018-02-12T05:07:05.225Z,84.9
2018-02-12T05:08:04.930Z,84.81
2018-02-12T05:09:04.904Z,84.71
2018-02-12T05:10:05.146Z,84.81
2018-02-12T05:11:04.855Z,85
2018-02-12T05:12:04.883Z,85
2018-02-12T05:13:04.808Z,85
2018-02-12T05:14:04.988Z,85
2018-02-12T05:15:04.760Z,84.71
2018-02-12T05:16:05.002Z,85.38
2018-02-12T05:17:04.977Z,85.28
2018-02-12T05:18:04.948Z,85.09
2018-02-12T05:19:04.664Z,84.71
2018-02-12T05:20:04.912Z,85.19
2018-02-12T05:21:04.635Z,85.28
2018-02-12T05:22:04.906Z,85.19
2018-02-12T05:23:04.836Z,85.09
2018-02-12T05:24:04.805Z,85
2018-02-12T05:25:04.519Z,85.09
2018-02-12T05:26:04.495Z,85.19
2018-02-12T05:27:04.731Z,85.28
2018-02-12T05:28:04.709Z,85.24
2018-02-12T05:29:04.424Z,85.19
2018-02-12T05:30:04.404Z,84.61
2018-02-12T05:31:04.372Z,84.86
2018-02-12T05:32:04.613Z,85.14
2018-02-12T05:33:04.588Z,85.05
2018-02-12T05:34:04.566Z,84.52
2018-02-12T05:35:04.546Z,84.52
2018-02-12T05:36:04.519Z,84.61
2018-02-12T05:37:04.230Z,84.61
2018-02-12T05:38:04.209Z,84.52
2018-02-12T05:39:04.183Z,84.9
2018-02-12T05:40:04.155Z,84.9
2018-02-12T05:41:04.396Z,84.71
2018-02-12T05:42:04.422Z,84.42
2018-02-12T05:43:04.085Z,84.71
2018-02-12T05:44:04.059Z,84.81
2018-02-12T05:45:04.035Z,84.23
2018-02-12T05:46:04.010Z,84.33
2018-02-12T05:47:04.250Z,84.33
2018-02-12T05:48:04.226Z,84.23
2018-02-12T05:49:04.203Z,84.58
2018-02-12T05:50:03.915Z,84.33
2018-02-12T05:51:04.154Z,84.48
2018-02-12T05:52:04.134Z,84.14
2018-02-12T05:53:04.108Z,84.14
2018-02-12T05:54:04.084Z,84.14
2018-02-12T05:55:03.791Z,84.05
2018-02-12T05:56:03.764Z,83.86
2018-02-12T05:57:03.743Z,84.05
2018-02-12T05:58:03.978Z,84.05
2018-02-12T05:59:03.957Z,84.05
2018-02-12T06:00:03.673Z,83.76
2018-02-12T06:01:03.907Z,84.14
2018-02-12T06:02:03.883Z,83.95
2018-02-12T06:03:03.648Z,83.67
2018-02-12T06:04:03.573Z,83.39
2018-02-12T06:05:03.550Z,83.58
2018-02-12T06:06:03.524Z,83.29
2018-02-12T06:07:03.506Z,83.29
2018-02-12T06:08:03.792Z,83.67
2018-02-12T06:09:03.724Z,83.67
2018-02-12T06:10:03.693Z,83.39
2018-02-12T06:11:03.727Z,84.14
2018-02-12T06:12:03.380Z,84.14
2018-02-12T06:13:03.667Z,83.86
2018-02-12T06:14:03.604Z,84.23
2018-02-12T06:15:03.307Z,83.86
2018-02-12T06:16:03.292Z,84.33
2018-02-12T06:17:03.263Z,84.61
2018-02-12T06:18:03.508Z,84.42
2018-02-12T06:19:03.476Z,84.81
2018-02-12T06:20:03.449Z,84.71
2018-02-12T06:21:03.427Z,84.9
2018-02-12T06:22:03.141Z,85
2018-02-12T06:23:03.443Z,85.28
2018-02-12T06:24:03.358Z,85.09
2018-02-12T06:25:03.074Z,85.38
2018-02-12T06:26:03.044Z,85.38
2018-02-12T06:27:03.284Z,85.47
2018-02-12T06:28:03.263Z,85.85
2018-02-12T06:29:03.242Z,85.75
2018-02-12T06:30:03.219Z,86.32
2018-02-12T06:31:02.926Z,86.32
2018-02-12T06:32:03.162Z,85.75
2018-02-12T06:33:03.196Z,86.79
2018-02-12T06:34:03.118Z,86.89
2018-02-12T06:35:02.829Z,87.08
2018-02-12T06:36:02.804Z,86.89
2018-02-12T06:37:03.047Z,87.17
2018-02-12T06:38:02.757Z,86.89
2018-02-12T06:39:03.001Z,86.98
2018-02-12T06:40:02.706Z,87.17
2018-02-12T06:41:02.688Z,87.17
2018-02-12T06:42:02.924Z,87.65
2018-02-12T06:43:02.905Z,87.46
2018-02-12T06:44:02.613Z,88.49
2018-02-12T06:45:02.853Z,88.21
2018-02-12T06:46:02.563Z,89.16
2018-02-12T06:47:02.805Z,89.54
2018-02-12T06:48:02.779Z,89.35
2018-02-12T06:49:02.756Z,89.06
2018-02-12T06:50:02.727Z,90.01
2018-02-12T06:51:02.705Z,89.54
2018-02-12T06:52:02.420Z,90.11
2018-02-12T06:53:02.662Z,90.77
2018-02-12T06:54:02.640Z,90.67
2018-02-12T06:55:02.350Z,91.43
2018-02-12T06:56:02.324Z,91.34
2018-02-12T06:57:02.561Z,91.15
2018-02-12T06:58:02.278Z,91.43
2018-02-12T06:59:02.519Z,91.24
2018-02-12T07:00:02.232Z,91.15
2018-02-12T07:01:02.491Z,92
2018-02-12T07:02:02.444Z,92.19
2018-02-12T07:03:02.429Z,91.91
2018-02-12T07:04:02.447Z,92.66
2018-02-12T07:05:02.106Z,92.47
2018-02-12T07:06:02.082Z,91.62
2018-02-12T07:07:02.057Z,92
2018-02-12T07:08:02.299Z,92.94
2018-02-12T07:09:02.008Z,93.42
2018-02-12T07:10:01.994Z,93.32
2018-02-12T07:11:02.223Z,92.85
2018-02-12T07:12:01.941Z,93.42
2018-02-12T07:13:02.179Z,93.23
2018-02-12T07:14:02.204Z,93.89
2018-02-12T07:15:01.866Z,93.8
2018-02-12T07:16:02.106Z,93.13
2018-02-12T07:17:02.089Z,93.51
2018-02-12T07:18:02.056Z,93.42
2018-02-12T07:19:02.032Z,93.8
2018-02-12T07:20:02.011Z,94.37
2018-02-12T07:21:01.722Z,93.8
2018-02-12T07:22:01.960Z,93.8
2018-02-12T07:23:01.684Z,94.27
2018-02-12T07:24:01.972Z,93.8
2018-02-12T07:25:01.637Z,93.61
2018-02-12T07:26:01.880Z,93.61
2018-02-12T07:27:01.853Z,94.18
2018-02-12T07:28:01.820Z,94.56
2018-02-12T07:29:01.533Z,94.65
2018-02-12T07:30:01.513Z,95.78
2018-02-12T07:31:01.488Z,94.46
2018-02-12T07:32:01.726Z,94.56
2018-02-12T07:33:01.702Z,95.12
2018-02-12T07:34:01.691Z,95.5
2018-02-12T07:35:01.394Z,95.21
2018-02-12T07:36:01.368Z,95.78
2018-02-12T07:37:01.610Z,95.78
2018-02-12T07:38:01.579Z,95.59
2018-02-12T07:39:01.557Z,95.69
2018-02-12T07:40:01.536Z,95.78
2018-02-12T07:41:01.514Z,95.21
2018-02-12T07:42:01.495Z,95.69
2018-02-12T07:43:01.202Z,95.4
2018-02-12T07:44:01.439Z,95.12
2018-02-12T07:45:01.153Z,95.31
2018-02-12T07:46:01.394Z,95.78
2018-02-12T07:47:01.374Z,95.21
2018-02-12T07:48:01.083Z,95.03
2018-02-12T07:49:01.332Z,95.78
2018-02-12T07:50:01.038Z,95.12
2018-02-12T07:51:01.013Z,95.21
2018-02-12T07:52:00.988Z,95.31
2018-02-12T07:53:00.966Z,95.31
2018-02-12T07:54:01.205Z,95.4
2018-02-12T07:55:00.969Z,95.31
2018-02-12T07:56:01.159Z,95.83
2018-02-12T07:57:01.132Z,95.93
2018-02-12T07:58:01.113Z,95.97
2018-02-12T07:59:01.091Z,96.02
2018-02-12T08:00:00.801Z,96.12
2018-02-12T08:01:00.778Z,96.97
2018-02-12T08:02:01.026Z,95.74
2018-02-12T08:03:01.005Z,96.12
2018-02-12T08:04:00.978Z,96.78
2018-02-12T08:05:00.687Z,96.21
2018-02-12T08:06:00.927Z,96.21
2018-02-12T08:07:00.908Z,95.26
2018-02-12T08:08:00.614Z,94.08
2018-02-12T08:09:00.595Z,93.23
2018-02-12T08:10:00.567Z,92.66
2018-02-12T08:11:00.818Z,91.72
2018-02-12T08:12:00.527Z,91.43
2018-02-12T08:13:00.764Z,90.39
2018-02-12T08:14:00.744Z,90.11
2018-02-12T08:15:00.454Z,90.11
2018-02-12T08:16:00.429Z,89.92
2018-02-12T08:17:00.410Z,89.73
2018-02-12T08:18:00.731Z,89.16
2018-02-12T08:19:00.366Z,88.68
2018-02-12T08:20:00.655Z,89.06
2018-02-12T08:21:00.583Z,89.06
2018-02-12T08:22:00.559Z,88.21
2018-02-12T08:23:00.274Z,88.4
2018-02-12T08:24:00.513Z,87.74
2018-02-12T08:25:00.486Z,87.55
2018-02-12T08:26:00.469Z,87.93
2018-02-12T08:27:00.440Z,87.55
2018-02-12T08:28:00.428Z,87.74
2018-02-12T08:29:00.139Z,86.89
2018-02-12T08:30:00.310Z,87.65
2018-02-12T08:31:00.354Z,86.98
2018-02-12T08:32:00.326Z,86.7
2018-02-12T08:33:00.300Z,86.7
2018-02-12T08:34:00.489Z,86.22
2018-02-12T08:34:59.989Z,86.04
2018-02-12T08:36:00.030Z,86.13
2018-02-12T08:37:00.219Z,86.04
2018-02-12T08:38:00.182Z,86.22
2018-02-12T08:39:00.165Z,86.22
2018-02-12T08:40:00.139Z,85.47
2018-02-12T08:41:00.116Z,85.66
2018-02-12T08:42:00.086Z,85.47
2018-02-12T08:43:00.077Z,85.47
2018-02-12T08:43:59.780Z,85.75
2018-02-12T08:45:00.023Z,85.75
2018-02-12T08:45:59.992Z,85.47
2018-02-12T08:46:59.971Z,85.75
2018-02-12T08:47:59.682Z,85.75
2018-02-12T08:48:59.662Z,86.04
2018-02-12T08:49:59.655Z,85.75
2018-02-12T08:50:59.873Z,85.75
2018-02-12T08:51:59.862Z,85.47
2018-02-12T08:52:59.572Z,85.94
2018-02-12T08:53:59.549Z,86.13
2018-02-12T08:54:59.514Z,86.22
2018-02-12T08:55:59.494Z,85.47
2018-02-12T08:56:59.771Z,85.47
2018-02-12T08:57:59.445Z,85.38
2018-02-12T08:58:59.685Z,85.85
2018-02-12T08:59:59.668Z,85.66
2018-02-12T09:00:59.646Z,85.47
2018-02-12T09:01:59.614Z,85.38
2018-02-12T09:02:59.326Z,85.85
2018-02-12T09:03:59.576Z,85.85
2018-02-12T09:04:59.279Z,86.13
2018-02-12T09:05:59.527Z,85.94
2018-02-12T09:06:59.499Z,86.04
2018-02-12T09:07:59.476Z,86.04
2018-02-12T09:08:59.452Z,85.57
2018-02-12T09:09:59.632Z,85.75
2018-02-12T09:10:59.508Z,85.61
2018-02-12T09:11:59.383Z,85.99
2018-02-12T09:12:59.095Z,86.93
2018-02-12T09:13:59.070Z,87.4
2018-02-12T09:14:59.516Z,88.54
2018-02-12T09:15:59.025Z,89.58
2018-02-12T09:16:59.008Z,89.68
2018-02-12T09:17:59.247Z,92.33
2018-02-12T09:18:59.222Z,92.61
2018-02-12T09:19:58.943Z,92.33
2018-02-12T09:20:59.178Z,92.24
2018-02-12T09:21:59.229Z,93.27
2018-02-12T09:22:59.130Z,94.13
2018-02-12T09:23:59.105Z,97.21
2018-02-12T09:24:58.820Z,98.25
2018-02-12T09:25:58.851Z,99.99
2018-02-12T09:26:59.040Z,99.99
2018-02-12T09:27:59.023Z,99.99
2018-02-12T09:28:59.004Z,99.99
2018-02-12T09:29:58.974Z,99.99
2018-02-12T09:30:58.689Z,99.99
2018-02-12T09:31:58.674Z,99.99
2018-02-12T09:32:58.648Z,99.99
2018-02-12T09:33:58.625Z,99.99
2018-02-12T09:34:58.866Z,99.99
2018-02-12T09:35:58.585Z,99.99
2018-02-12T09:36:58.827Z,99.99
2018-02-12T09:37:58.539Z,99.99
2018-02-12T09:38:58.787Z,99.99
2018-02-12T09:39:58.500Z,99.99
2018-02-12T09:40:58.481Z,99.99
2018-02-12T09:41:58.463Z,99.99
2018-02-12T09:42:58.704Z,99.99
2018-02-12T09:43:58.421Z,99.99
2018-02-12T09:44:58.396Z,99.99
2018-02-12T09:45:58.640Z,99.99
2018-02-12T09:46:58.354Z,99.99
2018-02-12T09:47:58.599Z,99.99
2018-02-12T09:48:58.575Z,99.99
2018-02-12T09:49:58.360Z,99.99
2018-02-12T09:50:58.280Z,99.99
2018-02-12T09:51:58.526Z,99.99
2018-02-12T09:52:58.250Z,99.99
2018-02-12T09:53:58.212Z,99.99
2018-02-12T09:54:58.196Z,99.99
2018-02-12T09:55:58.175Z,99.99
2018-02-12T09:56:58.153Z,99.99
2018-02-12T09:57:58.136Z,99.99
2018-02-12T09:58:58.115Z,99.99
2018-02-12T09:59:58.098Z,99.99
2018-02-12T10:00:58.334Z,99.99
2018-02-12T10:01:58.061Z,99.99
2018-02-12T10:02:58.040Z,99.99
2018-02-12T10:03:58.289Z,99.99
2018-02-12T10:04:58.259Z,99.99
2018-02-12T10:05:58.241Z,99.99
2018-02-12T10:06:57.962Z,99.99
2018-02-12T10:07:58.201Z,99.99
2018-02-12T10:08:57.919Z,99.99
2018-02-12T10:09:57.902Z,99.99
2018-02-12T10:10:58.141Z,99.99
2018-02-12T10:11:58.122Z,99.99
2018-02-12T10:12:58.106Z,99.99
2018-02-12T10:13:58.094Z,99.99
2018-02-12T10:14:58.067Z,99.99
2018-02-12T10:15:58.054Z,99.99
2018-02-12T10:16:58.027Z,99.99
2018-02-12T10:17:57.743Z,99.99
2018-02-12T10:18:57.725Z,99.99
2018-02-12T10:19:57.996Z,99.99
2018-02-12T10:20:57.946Z,99.99
2018-02-12T10:21:57.928Z,99.99
2018-02-12T10:22:57.961Z,99.99
2018-02-12T10:23:57.622Z,99.99
2018-02-12T10:24:57.608Z,99.99
2018-02-12T10:25:57.587Z,99.99
2018-02-12T10:26:57.830Z,99.99
2018-02-12T10:27:57.552Z,99.99
2018-02-12T10:28:57.792Z,99.99
2018-02-12T10:29:57.512Z,99.99
2018-02-12T10:30:57.758Z,99.99
2018-02-12T10:31:57.475Z,99.99
2018-02-12T10:32:57.770Z,99.99
2018-02-12T10:33:57.705Z,99.99
2018-02-12T10:34:57.426Z,99.99
2018-02-12T10:35:57.418Z,99.99
2018-02-12T10:36:57.656Z,99.99
2018-02-12T10:37:57.633Z,99.99
2018-02-12T10:38:57.356Z,99.99
2018-02-12T10:39:57.338Z,99.99
2018-02-12T10:40:57.586Z,99.99
2018-02-12T10:41:57.587Z,99.99
2018-02-12T10:42:57.348Z,99.99
2018-02-12T10:43:57.283Z,99.99
2018-02-12T10:44:57.528Z,99.99
2018-02-12T10:45:57.244Z,99.99
2018-02-12T10:46:57.224Z,99.99
2018-02-12T10:47:57.214Z,99.99
2018-02-12T10:48:57.457Z,99.99
2018-02-12T10:49:57.463Z,99.99
2018-02-12T10:50:57.432Z,99.99
2018-02-12T10:51:57.409Z,99.99
2018-02-12T10:52:57.180Z,99.99
2018-02-12T10:53:57.380Z,99.99
2018-02-12T10:54:57.364Z,99.99
2018-02-12T10:55:57.082Z,99.99
2018-02-12T10:56:57.062Z,99.99
2018-02-12T10:57:57.319Z,99.99
2018-02-12T10:58:57.297Z,99.99
2018-02-12T10:59:57.279Z,99.99
2018-02-12T11:00:57.261Z,99.99
2018-02-12T11:01:57.243Z,99.99
2018-02-12T11:02:57.279Z,99.99
2018-02-12T11:03:56.946Z,99.99
2018-02-12T11:04:57.195Z,99.99
2018-02-12T11:05:56.912Z,99.99
2018-02-12T11:06:57.159Z,99.99
2018-02-12T11:07:57.137Z,99.99
2018-02-12T11:08:57.126Z,99.99
2018-02-12T11:09:56.845Z,99.99
2018-02-12T11:10:56.828Z,99.99
2018-02-12T11:11:57.084Z,99.99
2018-02-12T11:12:57.062Z,99.99
2018-02-12T11:13:57.042Z,99.99
2018-02-12T11:14:57.232Z,99.99
2018-02-12T11:15:57.012Z,99.99
2018-02-12T11:16:56.993Z,99.99
2018-02-12T11:17:56.975Z,99.99
2018-02-12T11:18:56.699Z,99.99
2018-02-12T11:19:56.944Z,99.99
2018-02-12T11:20:56.936Z,99.99
2018-02-12T11:21:56.653Z,99.99
2018-02-12T11:22:56.904Z,99.99
2018-02-12T11:23:56.885Z,99.99
2018-02-12T11:24:56.874Z,99.99
2018-02-12T11:25:56.584Z,99.99
2018-02-12T11:26:56.831Z,99.99
2018-02-12T11:27:56.552Z,99.99
2018-02-12T11:28:56.544Z,99.99
2018-02-12T11:29:56.527Z,99.99
2018-02-12T11:30:56.506Z,99.99
2018-02-12T11:31:56.495Z,99.99
2018-02-12T11:32:56.476Z,99.99
2018-02-12T11:33:56.724Z,99.99
2018-02-12T11:34:56.445Z,99.99
2018-02-12T11:35:56.426Z,99.99
2018-02-12T11:36:56.675Z,99.99
2018-02-12T11:37:56.394Z,99.99
2018-02-12T11:38:56.377Z,99.99
2018-02-12T11:39:56.635Z,99.99
2018-02-12T11:40:56.364Z,99.99
2018-02-12T11:41:56.330Z,99.99
2018-02-12T11:42:56.580Z,99.99
2018-02-12T11:43:56.574Z,99.99
2018-02-12T11:44:56.549Z,99.99
2018-02-12T11:45:56.540Z,99.99
2018-02-12T11:46:56.522Z,99.99
2018-02-12T11:47:56.511Z,99.99
2018-02-12T11:48:56.492Z,99.99
2018-02-12T11:49:56.479Z,99.99
2018-02-12T11:50:56.202Z,99.99
2018-02-12T11:51:56.450Z,99.99
2018-02-12T11:52:56.173Z,99.99
2018-02-12T11:53:56.474Z,99.99
2018-02-12T11:54:56.146Z,99.99
2018-02-12T11:55:56.133Z,99.99
2018-02-12T11:56:56.121Z,99.99
2018-02-12T11:57:56.471Z,99.99
2018-02-12T11:58:56.355Z,99.99
2018-02-12T11:59:56.337Z,99.99
2018-02-12T12:00:56.324Z,99.99
2018-02-12T12:01:56.312Z,99.99
2018-02-12T12:02:56.292Z,99.99
2018-02-12T12:03:56.279Z,99.99
2018-02-12T12:04:55.998Z,99.99
2018-02-12T12:05:55.986Z,99.99
2018-02-12T12:06:56.233Z,99.99
2018-02-12T12:07:56.217Z,99.99
2018-02-12T12:08:56.200Z,99.99
2018-02-12T12:09:56.181Z,99.99
2018-02-12T12:10:55.898Z,99.99
2018-02-12T12:11:55.883Z,99.99
2018-02-12T12:12:56.137Z,99.99
2018-02-12T12:13:55.853Z,99.99
2018-02-12T12:14:55.830Z,99.99
2018-02-12T12:15:55.817Z,99.99
2018-02-12T12:16:55.795Z,99.99
2018-02-12T12:17:56.037Z,99.99
2018-02-12T12:18:55.766Z,99.99
2018-02-12T12:19:55.743Z,99.99
2018-02-12T12:20:55.990Z,99.99
2018-02-12T12:21:55.710Z,99.99
2018-02-12T12:22:55.965Z,99.99
2018-02-12T12:23:55.689Z,99.99
2018-02-12T12:24:55.685Z,99.99
2018-02-12T12:25:55.666Z,99.99
2018-02-12T12:26:55.905Z,99.99
2018-02-12T12:27:55.891Z,99.99
2018-02-12T12:28:55.874Z,99.99
2018-02-12T12:29:55.611Z,99.99
2018-02-12T12:30:55.861Z,99.99
2018-02-12T12:31:55.585Z,99.99
2018-02-12T12:32:55.827Z,99.99
2018-02-12T12:33:55.823Z,99.99
2018-02-12T12:34:55.545Z,99.99
2018-02-12T12:35:55.799Z,99.99
2018-02-12T12:36:55.522Z,99.99
2018-02-12T12:37:55.500Z,99.99
2018-02-12T12:38:55.752Z,99.99
2018-02-12T12:39:55.743Z,99.99
2018-02-12T12:40:55.729Z,99.99
2018-02-12T12:41:55.450Z,99.99
2018-02-12T12:42:55.704Z,99.99
2018-02-12T12:43:55.690Z,99.99
2018-02-12T12:44:55.460Z,99.99
2018-02-12T12:45:55.398Z,99.99
2018-02-12T12:46:55.655Z,99.99
2018-02-12T12:47:55.365Z,99.99
2018-02-12T12:48:55.356Z,99.99
2018-02-12T12:49:55.650Z,99.99
2018-02-12T12:50:55.595Z,99.99
2018-02-12T12:51:55.566Z,99.99
2018-02-12T12:52:55.546Z,99.99
2018-02-12T12:53:55.554Z,99.99
2018-02-12T12:54:55.257Z,99.99
2018-02-12T12:55:55.501Z,99.99