createdAt,value
2018-11-04T00:01:41.581Z,16.00
2018-11-04T00:04:10.456Z,15.45
2018-11-04T00:06:39.236Z,17.07
2018-11-04T00:09:09.590Z,15.53
2018-11-04T00:11:38.324Z,16.23
2018-11-04T00:14:10.812Z,16.65
2018-11-04T00:16:41.658Z,15.65
2018-11-04T00:19:11.213Z,15.23
2018-11-04T00:21:40.379Z,15.88
2018-11-04T00:24:16.140Z,16.70
2018-11-04T00:26:46.817Z,16.07
2018-11-04T00:29:23.323Z,16.52
2018-11-04T00:31:59.238Z,17.05
2018-11-04T00:34:29.106Z,17.45
2018-11-04T00:37:00.036Z,16.37
2018-11-04T00:39:29.905Z,16.45
2018-11-04T00:41:58.475Z,16.23
2018-11-04T00:44:28.442Z,15.75
2018-11-04T00:46:57.744Z,16.75
2018-11-04T00:49:25.855Z,18.02
2018-11-04T00:51:54.057Z,16.82
2018-11-04T00:54:22.211Z,15.60
2018-11-04T00:56:50.459Z,17.32
2018-11-04T00:59:18.585Z,17.62
2018-11-04T01:01:46.871Z,17.12
2018-11-04T01:04:15.164Z,15.63
2018-11-04T01:06:43.268Z,16.55
2018-11-04T01:09:11.448Z,15.88
2018-11-04T01:11:39.567Z,17.40
2018-11-04T01:14:07.780Z,18.30
2018-11-04T01:16:35.959Z,16.57
2018-11-04T01:19:04.160Z,15.72
2018-11-04T01:21:32.344Z,16.82
2018-11-04T01:24:00.492Z,16.30
2018-11-04T01:26:28.632Z,17.00
2018-11-04T01:28:56.771Z,16.85
2018-11-04T01:31:24.890Z,16.60
2018-11-04T01:33:52.985Z,16.02
2018-11-04T01:36:21.119Z,18.95
2018-11-04T01:38:49.219Z,16.30
2018-11-04T01:41:17.323Z,16.95
2018-11-04T01:43:45.448Z,16.82
2018-11-04T01:46:13.567Z,17.95
2018-11-04T01:48:41.682Z,15.98
2018-11-04T01:51:09.797Z,17.23
2018-11-04T01:53:37.909Z,18.50
2018-11-04T01:56:06.012Z,17.90
2018-11-04T01:58:34.121Z,17.30
2018-11-04T02:01:02.245Z,18.45
2018-11-04T02:03:30.367Z,18.15
2018-11-04T02:05:58.491Z,17.87
2018-11-04T02:08:26.607Z,17.98
2018-11-04T02:10:54.724Z,17.15
2018-11-04T02:13:22.823Z,17.60
2018-11-04T02:15:51.000Z,17.45
2018-11-04T02:18:19.156Z,19.12
2018-11-04T02:20:47.283Z,18.65
2018-11-04T02:23:15.398Z,17.77
2018-11-04T02:25:43.531Z,17.57
2018-11-04T02:28:11.645Z,17.87
2018-11-04T02:30:39.793Z,17.82
2018-11-04T02:33:07.896Z,18.87
2018-11-04T02:35:36.008Z,18.40
2018-11-04T02:38:04.563Z,17.95
2018-11-04T02:40:32.703Z,16.95
2018-11-04T02:43:00.812Z,18.80
2018-11-04T02:45:28.906Z,18.17
2018-11-04T02:47:57.008Z,18.55
2018-11-04T02:50:25.112Z,18.10
2018-11-04T02:52:55.076Z,18.23
2018-11-04T02:55:23.281Z,18.52
2018-11-04T02:57:51.545Z,18.73
2018-11-04T03:00:19.641Z,18.65
2018-11-04T03:02:47.771Z,19.73
2018-11-04T03:05:15.901Z,18.07
2018-11-04T03:07:44.208Z,17.12
2018-11-04T03:10:13.628Z,18.40
2018-11-04T03:12:41.864Z,18.37
2018-11-04T03:15:10.139Z,16.87
2018-11-04T03:17:38.331Z,17.98
2018-11-04T03:20:06.738Z,18.48
2018-11-04T03:22:34.874Z,18.12
2018-11-04T03:25:02.982Z,18.77
2018-11-04T03:27:31.146Z,17.73
2018-11-04T03:29:59.256Z,18.90
2018-11-04T03:32:27.399Z,18.35
2018-11-04T03:34:55.495Z,18.20
2018-11-04T03:37:23.601Z,20.23
2018-11-04T03:39:51.706Z,19.05
2018-11-04T03:42:19.840Z,18.70
2018-11-04T03:44:47.939Z,16.17
2018-11-04T03:47:16.056Z,19.42
2018-11-04T03:49:44.182Z,19.85
2018-11-04T03:52:12.307Z,16.45
2018-11-04T03:54:40.407Z,19.00
2018-11-04T03:57:08.531Z,18.50
2018-11-04T03:59:36.643Z,18.80
2018-11-04T04:02:05.312Z,18.65
2018-11-04T04:04:33.427Z,17.57
2018-11-04T04:07:01.565Z,19.65
2018-11-04T04:09:29.740Z,19.55
2018-11-04T04:11:57.938Z,19.85
2018-11-04T04:14:26.042Z,19.00
2018-11-04T04:16:54.139Z,17.57
2018-11-04T04:19:22.216Z,17.60
2018-11-04T04:21:50.342Z,18.98
2018-11-04T04:24:18.419Z,17.95
2018-11-04T04:26:46.657Z,17.80
2018-11-04T04:29:14.748Z,17.60
2018-11-04T04:31:42.856Z,20.65
2018-11-04T04:34:10.969Z,19.32
2018-11-04T04:36:39.087Z,19.23
2018-11-04T04:39:08.875Z,18.42
2018-11-04T04:41:36.964Z,18.67
2018-11-04T04:44:05.144Z,19.40
2018-11-04T04:46:33.271Z,20.30
2018-11-04T04:49:01.423Z,19.45
2018-11-04T04:51:29.559Z,18.48
2018-11-04T04:53:57.680Z,19.90
2018-11-04T04:56:25.759Z,19.10
2018-11-04T04:58:53.848Z,19.55
2018-11-04T05:01:21.912Z,19.45
2018-11-04T05:03:49.999Z,18.15
2018-11-04T05:06:18.089Z,19.82
2018-11-04T05:08:46.255Z,18.98
2018-11-04T05:11:14.379Z,17.98
2018-11-04T05:13:42.499Z,20.77
2018-11-04T05:16:10.582Z,18.17
2018-11-04T05:18:38.696Z,17.53
2018-11-04T05:21:06.784Z,19.65
2018-11-04T05:23:34.868Z,20.17
2018-11-04T05:26:02.972Z,18.67
2018-11-04T05:28:31.096Z,18.80
2018-11-04T05:30:59.259Z,18.00
2018-11-04T05:33:27.346Z,18.02
2018-11-04T05:35:55.416Z,18.62
2018-11-04T05:38:23.511Z,19.95
2018-11-04T05:40:51.587Z,18.00
2018-11-04T05:43:19.687Z,19.55
2018-11-04T05:45:47.754Z,21.57
2018-11-04T05:48:15.853Z,21.33
2018-11-04T05:50:43.953Z,19.35
2018-11-04T05:53:12.037Z,20.50
2018-11-04T05:55:40.103Z,19.10
2018-11-04T05:58:08.192Z,20.08
2018-11-04T06:00:36.284Z,21.48
2018-11-04T06:03:04.568Z,19.42
2018-11-04T06:05:32.656Z,21.23
2018-11-04T06:08:00.748Z,22.17
2018-11-04T06:10:28.838Z,21.20
2018-11-04T06:12:56.924Z,22.05
2018-11-04T06:15:25.013Z,21.20
2018-11-04T06:17:53.090Z,20.75
2018-11-04T06:20:21.162Z,21.82
2018-11-04T06:22:49.247Z,22.52
2018-11-04T06:25:17.337Z,20.60
2018-11-04T06:27:45.447Z,21.77
2018-11-04T06:30:13.822Z,22.40
2018-11-04T06:32:42.765Z,19.37
2018-11-04T06:35:10.979Z,19.37
2018-11-04T06:37:39.163Z,21.73
2018-11-04T06:40:08.307Z,21.10
2018-11-04T06:42:36.516Z,18.82
2018-11-04T06:45:05.475Z,20.40
2018-11-04T06:47:33.614Z,19.92
2018-11-04T06:50:01.712Z,20.97
2018-11-04T06:52:29.801Z,19.45
2018-11-04T06:54:57.867Z,21.42
2018-11-04T06:57:25.972Z,20.92
2018-11-04T06:59:54.107Z,19.77
2018-11-04T07:02:22.122Z,20.57
2018-11-04T07:04:50.216Z,20.88
2018-11-04T07:07:18.314Z,19.40
2018-11-04T07:09:46.393Z,22.98
2018-11-04T07:12:22.200Z,18.90
2018-11-04T07:14:51.373Z,20.20
2018-11-04T07:17:20.735Z,19.12
2018-11-04T07:19:50.980Z,19.37
2018-11-04T07:22:20.448Z,20.52
2018-11-04T07:24:51.498Z,19.00
2018-11-04T07:27:22.388Z,20.12
2018-11-04T07:29:54.046Z,20.45
2018-11-04T07:32:24.505Z,19.92
2018-11-04T07:34:55.111Z,20.72
2018-11-04T07:37:23.736Z,19.95
2018-11-04T07:39:53.657Z,19.62
2018-11-04T07:42:22.659Z,20.75
2018-11-04T07:44:53.545Z,20.97
2018-11-04T07:47:22.489Z,20.52
2018-11-04T07:49:50.731Z,20.20
2018-11-04T07:52:24.548Z,22.40
2018-11-04T07:54:53.855Z,21.77
2018-11-04T07:57:23.514Z,23.35
2018-11-04T07:59:56.002Z,21.25
2018-11-04T08:02:24.651Z,19.92
2018-11-04T08:04:53.553Z,20.57
2018-11-04T08:07:22.990Z,23.57
2018-11-04T08:09:53.672Z,20.37
2018-11-04T08:12:24.338Z,21.37
2018-11-04T08:14:53.636Z,21.40
2018-11-04T08:17:23.813Z,22.33
2018-11-04T08:19:53.739Z,20.80
2018-11-04T08:22:23.028Z,20.30
2018-11-04T08:24:53.708Z,21.20
2018-11-04T08:27:22.618Z,19.87
2018-11-04T08:29:58.654Z,22.58
2018-11-04T08:32:30.605Z,20.48
2018-11-04T08:35:01.768Z,21.37
2018-11-04T08:37:30.880Z,22.70
2018-11-04T08:40:00.943Z,20.52
2018-11-04T08:42:30.382Z,21.10
2018-11-04T08:45:00.868Z,20.40
2018-11-04T08:47:29.480Z,20.88
2018-11-04T08:49:58.050Z,18.52
2018-11-04T08:52:28.073Z,21.35
2018-11-04T08:54:58.153Z,19.87
2018-11-04T08:57:29.024Z,19.45
2018-11-04T09:00:00.482Z,21.68
2018-11-04T09:02:30.295Z,20.57
2018-11-04T09:04:59.481Z,20.02
2018-11-04T09:07:27.595Z,21.45
2018-11-04T09:09:55.700Z,20.97
2018-11-04T09:12:23.791Z,20.95
2018-11-04T09:14:51.904Z,21.27
2018-11-04T09:17:20.055Z,21.70
2018-11-04T09:19:48.147Z,21.90
2018-11-04T09:22:16.309Z,22.17
2018-11-04T09:24:44.328Z,21.48
2018-11-04T09:27:12.485Z,21.20
2018-11-04T09:29:40.592Z,22.30
2018-11-04T09:32:08.687Z,21.23
2018-11-04T09:34:36.803Z,22.80
2018-11-04T09:37:04.999Z,21.30
2018-11-04T09:39:33.111Z,22.17
2018-11-04T09:42:01.204Z,21.80
2018-11-04T09:44:29.327Z,20.82
2018-11-04T09:46:57.462Z,22.35
2018-11-04T09:49:25.557Z,21.35
2018-11-04T09:51:53.639Z,22.50
2018-11-04T09:54:21.790Z,21.85
2018-11-04T09:56:49.902Z,21.33
2018-11-04T09:59:17.998Z,21.05
2018-11-04T10:01:46.259Z,21.57
2018-11-04T10:04:14.815Z,21.75
2018-11-04T10:06:42.924Z,21.55
2018-11-04T10:09:11.482Z,20.20
2018-11-04T10:11:39.625Z,21.85
2018-11-04T10:14:08.453Z,20.90
2018-11-04T10:16:36.819Z,22.42
2018-11-04T10:19:05.268Z,21.05
2018-11-04T10:21:33.220Z,21.42
2018-11-04T10:24:01.352Z,21.93
2018-11-04T10:26:29.420Z,21.90
2018-11-04T10:28:57.541Z,22.95
2018-11-04T10:31:25.615Z,22.95
2018-11-04T10:33:53.699Z,22.07
2018-11-04T10:36:21.856Z,22.20
2018-11-04T10:38:49.923Z,23.77
2018-11-04T10:41:18.015Z,21.57
2018-11-04T10:43:46.118Z,20.70
2018-11-04T10:46:14.199Z,23.20
2018-11-04T10:48:42.752Z,22.82
2018-11-04T10:51:10.871Z,26.03
2018-11-04T10:53:39.020Z,37.30
2018-11-04T10:56:07.120Z,35.57
2018-11-04T10:58:35.288Z,28.70
2018-11-04T11:01:06.526Z,27.57
2018-11-04T11:03:34.656Z,26.37
2018-11-04T11:06:02.819Z,25.53
2018-11-04T11:08:30.920Z,24.87
2018-11-04T11:10:59.215Z,25.27
2018-11-04T11:13:27.370Z,22.70
2018-11-04T11:15:55.540Z,22.42
2018-11-04T11:18:23.655Z,21.90
2018-11-04T11:20:51.747Z,26.90
2018-11-04T11:23:19.904Z,34.97
2018-11-04T11:25:47.940Z,24.70
2018-11-04T11:28:16.055Z,24.17
2018-11-04T11:30:44.139Z,23.03
2018-11-04T11:33:12.306Z,22.50
2018-11-04T11:35:40.433Z,21.47
2018-11-04T11:38:09.659Z,21.13
2018-11-04T11:40:37.758Z,22.87
2018-11-04T11:43:05.909Z,22.80
2018-11-04T11:45:33.994Z,22.67
2018-11-04T11:48:02.101Z,21.60
2018-11-04T11:50:30.231Z,22.77
2018-11-04T11:52:58.307Z,21.50
2018-11-04T11:55:26.419Z,22.13
2018-11-04T11:57:54.530Z,22.37
2018-11-04T12:00:23.235Z,23.30
2018-11-04T12:02:51.304Z,20.93
2018-11-04T12:05:19.451Z,21.67
2018-11-04T12:07:47.485Z,21.80
2018-11-04T12:10:15.675Z,24.47
2018-11-04T12:12:43.752Z,26.50
2018-11-04T12:15:12.942Z,22.90
2018-11-04T12:17:41.045Z,22.30
2018-11-04T12:20:10.015Z,22.07
2018-11-04T12:22:38.112Z,22.93
2018-11-04T12:25:07.460Z,22.23
2018-11-04T12:27:35.549Z,21.87
2018-11-04T12:30:03.689Z,18.80
2018-11-04T12:32:31.761Z,20.60
2018-11-04T12:34:59.973Z,19.53
2018-11-04T12:37:28.023Z,20.60
2018-11-04T12:39:56.100Z,19.60
2018-11-04T12:42:24.211Z,19.37
2018-11-04T12:44:52.358Z,19.47
2018-11-04T12:47:20.431Z,19.70
2018-11-04T12:49:48.562Z,20.47
2018-11-04T12:52:16.775Z,19.47
2018-11-04T12:54:44.787Z,18.43
2018-11-04T12:57:12.893Z,20.43
2018-11-04T12:59:40.963Z,18.13
2018-11-04T13:02:09.171Z,18.00
2018-11-04T13:04:37.167Z,18.90
2018-11-04T13:07:05.509Z,19.23
2018-11-04T13:09:33.692Z,18.90
2018-11-04T13:12:02.075Z,18.70
2018-11-04T13:14:30.233Z,19.10
2018-11-04T13:16:58.316Z,19.87
2018-11-04T13:19:26.452Z,18.27
2018-11-04T13:21:54.561Z,18.63
2018-11-04T13:24:22.652Z,17.80
2018-11-04T13:26:50.776Z,17.87
2018-11-04T13:29:18.865Z,18.40
2018-11-04T13:31:46.964Z,19.30
2018-11-04T13:34:15.170Z,19.57
2018-11-04T13:36:43.277Z,20.33
2018-11-04T13:39:11.631Z,17.17
2018-11-04T13:41:39.753Z,17.40
2018-11-04T13:44:09.811Z,16.17
2018-11-04T13:46:37.903Z,16.80
2018-11-04T13:49:05.994Z,17.50
2018-11-04T13:51:34.071Z,17.63
2018-11-04T13:54:02.179Z,17.03
2018-11-04T13:56:31.412Z,17.33
2018-11-04T13:58:59.490Z,20.37
2018-11-04T14:01:28.163Z,17.27
2018-11-04T14:03:56.227Z,18.70
2018-11-04T14:06:24.294Z,17.37
2018-11-04T14:08:54.231Z,16.67
2018-11-04T14:11:23.326Z,14.40
2018-11-04T14:13:51.511Z,12.77
2018-11-04T14:16:19.603Z,12.80
2018-11-04T14:18:47.743Z,12.90
2018-11-04T14:21:15.939Z,13.23
2018-11-04T14:23:44.071Z,13.17
2018-11-04T14:26:12.343Z,12.50
2018-11-04T14:28:40.432Z,12.70
2018-11-04T14:31:08.633Z,13.60
2018-11-04T14:33:36.680Z,13.80
2018-11-04T14:36:04.770Z,14.63
2018-11-04T14:38:32.916Z,13.43
2018-11-04T14:41:00.995Z,12.63
2018-11-04T14:43:29.131Z,12.70
2018-11-04T14:45:57.243Z,13.13
2018-11-04T14:48:25.425Z,13.30
2018-11-04T14:50:53.530Z,12.57
2018-11-04T14:53:21.648Z,12.93
2018-11-04T14:55:49.755Z,12.70
2018-11-04T14:58:17.937Z,12.63
2018-11-04T15:00:46.068Z,13.10
2018-11-04T15:03:14.500Z,14.03
2018-11-04T15:05:42.650Z,15.43
2018-11-04T15:08:10.736Z,13.57
2018-11-04T15:10:38.903Z,13.00
2018-11-04T15:13:07.012Z,12.10
2018-11-04T15:15:35.107Z,12.53
2018-11-04T15:18:03.288Z,11.63
2018-11-04T15:20:37.835Z,10.63
2018-11-04T15:23:06.401Z,11.33
2018-11-04T15:25:34.476Z,12.30
2018-11-04T15:28:02.552Z,11.47
2018-11-04T15:30:30.638Z,12.43
2018-11-04T15:32:58.805Z,12.07
2018-11-04T15:35:27.006Z,12.60
2018-11-04T15:37:55.165Z,11.00
2018-11-04T15:40:23.357Z,11.03
2018-11-04T15:42:51.410Z,10.30
2018-11-04T15:45:19.515Z,11.47
2018-11-04T15:47:47.641Z,12.10
2018-11-04T15:50:17.072Z,10.30
2018-11-04T15:52:45.372Z,13.80
2018-11-04T15:55:13.483Z,11.73
2018-11-04T15:57:41.577Z,11.13
2018-11-04T16:00:11.300Z,9.60
2018-11-04T16:02:39.462Z,10.87
2018-11-04T16:05:08.221Z,9.70
2018-11-04T16:07:36.357Z,11.40
2018-11-04T16:10:04.778Z,10.87
2018-11-04T16:12:32.939Z,10.30
2018-11-04T16:15:01.131Z,9.13
2018-11-04T16:17:29.184Z,11.20
2018-11-04T16:19:57.409Z,9.37
2018-11-04T16:22:25.526Z,9.47
2018-11-04T16:24:53.597Z,8.40
2018-11-04T16:27:21.748Z,10.00
2018-11-04T16:29:49.912Z,9.63
2018-11-04T16:32:18.009Z,9.10
2018-11-04T16:34:46.835Z,9.37
2018-11-04T16:37:14.907Z,8.33
2018-11-04T16:39:43.029Z,8.17
2018-11-04T16:42:11.104Z,9.23
2018-11-04T16:44:40.591Z,9.53
2018-11-04T16:47:09.183Z,9.07
2018-11-04T16:49:37.244Z,9.00
2018-11-04T16:52:06.223Z,8.63
2018-11-04T16:54:34.379Z,8.50
2018-11-04T16:57:04.298Z,8.47
2018-11-04T16:59:32.614Z,8.93
2018-11-04T17:02:00.716Z,9.00
2018-11-04T17:04:29.042Z,9.07
2018-11-04T17:06:57.275Z,9.57
2018-11-04T17:09:25.386Z,9.20
2018-11-04T17:11:53.494Z,9.10
2018-11-04T17:14:21.610Z,8.87
2018-11-04T17:16:49.696Z,8.53
2018-11-04T17:19:17.940Z,8.33
2018-11-04T17:21:46.462Z,8.00
2018-11-04T17:24:15.068Z,8.50
2018-11-04T17:26:43.179Z,8.40
2018-11-04T17:29:11.735Z,7.67
2018-11-04T17:31:40.279Z,7.27
2018-11-04T17:34:08.495Z,9.23
2018-11-04T17:36:36.652Z,8.00
2018-11-04T17:39:07.489Z,9.10
2018-11-04T17:41:35.715Z,8.07
2018-11-04T17:44:04.046Z,9.23
2018-11-04T17:46:32.166Z,8.30
2018-11-04T17:49:00.264Z,8.10
2018-11-04T17:51:29.691Z,8.40
2018-11-04T17:53:59.003Z,7.93
2018-11-04T17:56:28.446Z,8.57
2018-11-04T17:59:00.962Z,8.80
2018-11-04T18:01:30.920Z,8.50
2018-11-04T18:04:03.249Z,9.57
2018-11-04T18:06:33.783Z,9.00
2018-11-04T18:09:05.074Z,9.90
2018-11-04T18:11:34.954Z,9.70
2018-11-04T18:14:03.983Z,8.70
2018-11-04T18:16:32.487Z,8.90
2018-11-04T18:19:03.371Z,9.47
2018-11-04T18:21:32.774Z,9.23
2018-11-04T18:24:02.021Z,8.97
2018-11-04T18:26:31.102Z,8.90
2018-11-04T18:28:59.158Z,9.28
2018-11-04T18:31:27.440Z,8.97
2018-11-04T18:33:56.107Z,8.67
2018-11-04T18:36:25.914Z,7.90
2018-11-04T18:38:56.924Z,8.77
2018-11-04T18:41:25.069Z,7.87
2018-11-04T18:43:53.701Z,7.33
2018-11-04T18:46:23.060Z,8.57
2018-11-04T18:48:51.567Z,8.40
2018-11-04T18:51:19.896Z,7.40
2018-11-04T18:53:49.740Z,9.67
2018-11-04T18:56:17.989Z,9.07
2018-11-04T18:58:46.486Z,7.93
2018-11-04T19:01:14.936Z,8.37
2018-11-04T19:03:43.607Z,7.77
2018-11-04T19:06:12.812Z,8.67
2018-11-04T19:08:41.274Z,9.03
2018-11-04T19:11:10.374Z,8.03
2018-11-04T19:13:38.748Z,9.60
2018-11-04T19:16:07.109Z,8.70
2018-11-04T19:18:35.550Z,8.93
2018-11-04T19:21:03.805Z,8.30
2018-11-04T19:23:33.738Z,9.00
2018-11-04T19:26:02.918Z,8.90
2018-11-04T19:28:32.106Z,9.03
2018-11-04T19:31:00.601Z,8.57
2018-11-04T19:33:28.875Z,7.57
2018-11-04T19:36:01.036Z,9.47
2018-11-04T19:38:32.404Z,9.37
2018-11-04T19:41:03.725Z,8.53
2018-11-04T19:43:33.049Z,9.97
2018-11-04T19:46:02.411Z,8.40
2018-11-04T19:48:32.442Z,9.00
2018-11-04T19:51:01.791Z,9.23
2018-11-04T19:53:32.686Z,9.00
2018-11-04T19:56:01.863Z,8.80
2018-11-04T19:58:31.947Z,9.30
2018-11-04T20:01:01.998Z,10.67
2018-11-04T20:03:31.294Z,9.20
2018-11-04T20:06:03.483Z,8.70
2018-11-04T20:08:33.653Z,9.23
2018-11-04T20:11:02.286Z,9.10
2018-11-04T20:13:35.835Z,10.30
2018-11-04T20:16:05.087Z,9.90
2018-11-04T20:21:22.542Z,10.60
2018-11-04T20:23:54.765Z,10.57
2018-11-04T20:26:25.552Z,9.87
2018-11-04T20:29:00.964Z,11.27
2018-11-04T20:31:34.751Z,10.90
2018-11-04T20:34:08.763Z,10.90
2018-11-04T20:36:42.783Z,12.33
2018-11-04T20:39:17.358Z,13.00
2018-11-04T20:41:45.756Z,11.60
2018-11-04T20:44:14.039Z,12.40
2018-11-04T20:46:42.476Z,15.30
2018-11-04T20:49:16.490Z,13.03
2018-11-04T20:51:47.922Z,13.03
2018-11-04T20:54:16.928Z,11.57
2018-11-04T20:56:50.617Z,12.30
2018-11-04T20:59:20.663Z,12.17
2018-11-04T21:01:51.494Z,14.50
2018-11-04T21:04:21.598Z,12.37
2018-11-04T21:06:50.630Z,12.70
2018-11-04T21:09:19.940Z,13.60
2018-11-04T21:11:50.324Z,12.53
2018-11-04T21:14:20.515Z,11.80
2018-11-04T21:16:52.108Z,12.43
2018-11-04T21:19:20.629Z,12.60
2018-11-04T21:21:49.334Z,11.70
2018-11-04T21:24:17.634Z,11.57
2018-11-04T21:26:48.095Z,13.20
2018-11-04T21:29:18.027Z,12.60
2018-11-04T21:31:48.405Z,14.57
2018-11-04T21:34:19.214Z,14.93
2018-11-04T21:36:47.802Z,13.23
2018-11-04T21:39:21.203Z,13.40
2018-11-04T21:41:49.861Z,12.33
2018-11-04T21:44:19.098Z,12.00
2018-11-04T21:46:47.646Z,12.20
2018-11-04T21:49:16.019Z,12.47
2018-11-04T21:51:44.976Z,11.60
2018-11-04T21:54:16.178Z,12.87
2018-11-04T21:56:45.445Z,11.63
2018-11-04T21:59:14.784Z,12.70
2018-11-04T22:01:44.974Z,11.27
2018-11-04T22:04:13.558Z,12.40
2018-11-04T22:06:43.244Z,13.27
2018-11-04T22:09:12.229Z,13.67
2018-11-04T22:11:43.333Z,13.30
2018-11-04T22:14:13.261Z,13.13
2018-11-04T22:16:43.410Z,13.07
2018-11-04T22:19:14.230Z,15.40
2018-11-04T22:21:49.035Z,14.95
2018-11-04T22:24:17.832Z,14.73
2018-11-04T22:26:46.636Z,13.37
2018-11-04T22:29:15.247Z,14.07
2018-11-04T22:31:44.553Z,11.63
2018-11-04T22:34:13.510Z,12.30
2018-11-04T22:36:42.240Z,11.97
2018-11-04T22:39:11.583Z,11.80
2018-11-04T22:41:42.960Z,11.20
2018-11-04T22:44:14.219Z,12.20
2018-11-04T22:46:44.645Z,19.30
2018-11-04T22:49:14.939Z,20.80
2018-11-04T22:51:55.769Z,23.50
2018-11-04T22:54:25.488Z,22.90
2018-11-04T22:56:53.923Z,21.80
2018-11-04T22:59:22.512Z,19.70
2018-11-04T23:01:53.009Z,19.90
2018-11-04T23:04:26.406Z,18.48
2018-11-04T23:06:55.638Z,18.37
2018-11-04T23:09:24.173Z,16.00
2018-11-04T23:11:54.979Z,14.40
2018-11-04T23:14:23.695Z,15.65
2018-11-04T23:16:54.703Z,17.97
2018-11-04T23:19:25.273Z,19.40
2018-11-04T23:21:56.055Z,19.67
2018-11-04T23:24:28.145Z,20.40
2018-11-04T23:26:57.109Z,18.20
2018-11-04T23:29:26.935Z,15.73
2018-11-04T23:31:55.247Z,13.63
2018-11-04T23:34:27.435Z,14.27
2018-11-04T23:36:58.018Z,13.30
2018-11-04T23:39:29.438Z,11.65
2018-11-04T23:41:58.500Z,11.70
2018-11-04T23:44:28.782Z,11.75
2018-11-04T23:46:58.883Z,11.40
2018-11-04T23:49:28.207Z,11.40
2018-11-04T23:51:57.196Z,10.77
2018-11-04T23:54:26.030Z,10.13
2018-11-04T23:56:55.363Z,11.77
2018-11-04T23:59:24.488Z,10.67
