createdAt,value
2019-03-24T00:00:17.990Z,99.99
2019-03-24T00:01:03.356Z,99.99
2019-03-24T00:02:03.375Z,99.99
2019-03-24T00:03:03.392Z,99.99
2019-03-24T00:04:03.417Z,99.99
2019-03-24T00:05:03.431Z,99.99
2019-03-24T00:07:03.470Z,99.99
2019-03-24T00:08:03.484Z,99.99
2019-03-24T00:09:03.499Z,99.99
2019-03-24T00:10:03.516Z,99.99
2019-03-24T00:11:03.534Z,99.99
2019-03-24T00:13:03.572Z,99.99
2019-03-24T00:14:03.587Z,99.99
2019-03-24T00:16:18.274Z,99.99
2019-03-24T00:17:03.649Z,99.99
2019-03-24T00:18:03.664Z,99.99
2019-03-24T00:19:03.681Z,99.99
2019-03-24T00:20:03.696Z,99.99
2019-03-24T00:21:03.715Z,99.99
2019-03-24T00:22:03.729Z,99.99
2019-03-24T00:23:03.747Z,99.99
2019-03-24T00:24:03.765Z,99.99
2019-03-24T00:25:03.782Z,99.99
2019-03-24T00:26:03.805Z,99.99
2019-03-24T00:27:03.821Z,99.99
2019-03-24T00:28:03.846Z,99.99
2019-03-24T00:29:03.879Z,99.99
2019-03-24T00:30:03.873Z,99.99
2019-03-24T00:31:03.892Z,99.99
2019-03-24T00:32:18.557Z,99.99
2019-03-24T00:33:03.928Z,99.99
2019-03-24T00:34:03.945Z,99.99
2019-03-24T00:35:03.962Z,99.99
2019-03-24T00:36:03.978Z,99.99
2019-03-24T00:37:03.992Z,99.99
2019-03-24T00:38:04.015Z,99.99
2019-03-24T00:39:04.030Z,99.99
2019-03-24T00:40:04.048Z,99.99
2019-03-24T00:41:04.064Z,99.99
2019-03-24T00:42:04.083Z,99.99
2019-03-24T00:43:04.098Z,99.99
2019-03-24T00:44:04.117Z,99.99
2019-03-24T00:45:04.155Z,99.99
2019-03-24T00:46:04.154Z,99.99
2019-03-24T00:47:04.169Z,99.99
2019-03-24T00:48:18.838Z,99.99
2019-03-24T00:49:04.206Z,99.99
2019-03-24T00:50:04.223Z,99.99
2019-03-24T00:51:04.239Z,99.99
2019-03-24T00:52:04.261Z,99.99
2019-03-24T00:53:04.276Z,99.99
2019-03-24T00:54:04.290Z,99.99
2019-03-24T00:55:04.323Z,99.99
2019-03-24T00:56:04.324Z,99.99
2019-03-24T00:57:04.343Z,99.99
2019-03-24T01:00:04.411Z,99.99
2019-03-24T01:01:04.417Z,99.99
2019-03-24T01:02:04.430Z,99.99
2019-03-24T01:03:19.098Z,99.99
2019-03-24T01:04:04.468Z,99.99
2019-03-24T01:05:04.484Z,99.99
2019-03-24T01:06:04.504Z,99.99
2019-03-24T01:07:04.521Z,99.99
2019-03-24T01:08:04.533Z,99.99
2019-03-24T01:09:04.598Z,99.78
2019-03-24T01:10:04.579Z,99.4
2019-03-24T01:11:04.586Z,98.93
2019-03-24T01:12:04.607Z,98.83
2019-03-24T01:13:04.620Z,98.93
2019-03-24T01:14:04.636Z,98.07
2019-03-24T01:15:04.658Z,98.45
2019-03-24T01:16:04.675Z,98.36
2019-03-24T01:17:04.688Z,97.12
2019-03-24T01:18:04.720Z,96.74
2019-03-24T01:19:04.729Z,96.26
2019-03-24T01:20:04.744Z,96.36
2019-03-24T01:21:04.765Z,95.79
2019-03-24T01:22:04.774Z,95.22
2019-03-24T01:23:04.795Z,94.65
2019-03-24T01:24:04.825Z,94.46
2019-03-24T01:25:04.827Z,94.74
2019-03-24T01:26:04.850Z,94.46
2019-03-24T01:27:04.859Z,93.89
2019-03-24T01:28:04.888Z,94.08
2019-03-24T01:29:04.893Z,94.27
2019-03-24T01:30:04.914Z,94.23
2019-03-24T01:31:04.932Z,94.18
2019-03-24T01:32:04.993Z,93.27
2019-03-24T01:33:04.963Z,94.08
2019-03-24T01:34:04.981Z,94.37
2019-03-24T01:35:19.646Z,93.7
2019-03-24T01:36:05.014Z,93.84
2019-03-24T01:37:05.037Z,93.56
2019-03-24T01:38:05.048Z,93.41
2019-03-24T01:39:05.063Z,93.84
2019-03-24T01:40:05.082Z,94.03
2019-03-24T01:41:05.097Z,93.94
2019-03-24T01:42:05.118Z,93.75
2019-03-24T01:43:05.132Z,94.32
2019-03-24T01:44:05.152Z,94.7
2019-03-24T01:45:05.168Z,94.51
2019-03-24T01:46:05.182Z,94.51
2019-03-24T01:47:05.202Z,94.42
2019-03-24T01:48:05.215Z,94.51
2019-03-24T01:49:05.237Z,94.32
2019-03-24T01:50:05.249Z,94.42
2019-03-24T01:51:19.916Z,94.23
2019-03-24T01:52:05.282Z,94.42
2019-03-24T01:53:05.304Z,94.51
2019-03-24T01:54:05.316Z,94.51
2019-03-24T01:55:05.337Z,94.23
2019-03-24T01:56:05.367Z,94.6
2019-03-24T01:57:05.366Z,93.65
2019-03-24T01:58:05.387Z,94.42
2019-03-24T01:59:05.400Z,94.23
2019-03-24T02:00:05.426Z,94.32
2019-03-24T02:01:05.440Z,94.42
2019-03-24T02:02:05.450Z,94.23
2019-03-24T02:03:05.474Z,94.89
2019-03-24T02:05:05.513Z,94.7
2019-03-24T02:06:05.519Z,94.23
2019-03-24T02:07:20.186Z,94.42
2019-03-24T02:08:05.618Z,94.23
2019-03-24T02:09:05.568Z,94.51
2019-03-24T02:10:05.585Z,94.7
2019-03-24T02:11:05.607Z,94.51
2019-03-24T02:12:05.618Z,94.7
2019-03-24T02:13:05.640Z,94.79
2019-03-24T02:14:05.653Z,94.98
2019-03-24T02:15:05.668Z,94.51
2019-03-24T02:16:11.971Z,94.98
2019-03-24T02:17:05.715Z,94.98
2019-03-24T02:18:05.717Z,95.36
2019-03-24T02:20:05.752Z,95.17
2019-03-24T02:21:05.773Z,95.12
2019-03-24T02:22:05.890Z,95.22
2019-03-24T02:23:20.453Z,95.12
2019-03-24T02:24:05.821Z,94.93
2019-03-24T02:25:05.855Z,95.12
2019-03-24T02:26:05.855Z,95.12
2019-03-24T02:27:05.868Z,95.51
2019-03-24T02:28:05.885Z,95.41
2019-03-24T02:29:05.907Z,95.7
2019-03-24T02:30:06.028Z,95.6
2019-03-24T02:31:05.951Z,95.98
2019-03-24T02:32:05.955Z,95.79
2019-03-24T02:33:05.969Z,95.7
2019-03-24T02:34:05.987Z,95.6
2019-03-24T02:35:06.004Z,95.79
2019-03-24T02:36:06.032Z,95.51
2019-03-24T02:37:06.035Z,95.51
2019-03-24T02:38:20.708Z,95.79
2019-03-24T02:39:06.071Z,95.98
2019-03-24T02:40:06.088Z,95.7
2019-03-24T02:42:06.136Z,95.41
2019-03-24T02:43:06.149Z,96.45
2019-03-24T02:44:06.151Z,96.36
2019-03-24T02:45:06.169Z,96.45
2019-03-24T02:46:06.185Z,96.26
2019-03-24T02:47:06.200Z,96.17
2019-03-24T02:48:06.216Z,96.36
2019-03-24T02:49:06.336Z,95.89
2019-03-24T02:50:06.272Z,96.08
2019-03-24T02:51:06.269Z,96.17
2019-03-24T02:53:06.308Z,96.83
2019-03-24T02:54:06.318Z,96.64
2019-03-24T02:55:06.339Z,96.83
2019-03-24T02:56:06.359Z,97.12
2019-03-24T02:57:06.368Z,97.97
2019-03-24T02:58:06.383Z,97.88
2019-03-24T02:59:06.400Z,98.45
2019-03-24T03:00:06.415Z,98.54
2019-03-24T03:01:06.440Z,98.83
2019-03-24T03:02:06.448Z,98.64
2019-03-24T03:03:06.472Z,98.92
2019-03-24T03:04:06.536Z,98.83
2019-03-24T03:05:06.507Z,99.68
2019-03-24T03:06:06.526Z,99.4
2019-03-24T03:07:06.532Z,99.49
2019-03-24T03:10:21.228Z,99.21
2019-03-24T03:12:06.717Z,99.73
2019-03-24T03:13:06.730Z,99.99
2019-03-24T03:14:06.642Z,99.99
2019-03-24T03:15:06.665Z,99.99
2019-03-24T03:16:06.682Z,99.99
2019-03-24T03:17:06.692Z,99.99
2019-03-24T03:18:06.710Z,99.91
2019-03-24T03:19:06.728Z,99.99
2019-03-24T03:20:06.780Z,99.91
2019-03-24T03:21:06.767Z,99.73
2019-03-24T03:22:06.777Z,99.73
2019-03-24T03:23:06.903Z,99.73
2019-03-24T03:24:06.808Z,99.73
2019-03-24T03:25:06.827Z,99.63
2019-03-24T03:26:21.491Z,99.82
2019-03-24T03:27:06.855Z,99.91
2019-03-24T03:28:06.868Z,99.73
2019-03-24T03:29:06.922Z,99.73
2019-03-24T03:30:07.029Z,99.63
2019-03-24T03:31:06.926Z,99.63
2019-03-24T03:32:06.685Z,99.44
2019-03-24T03:33:06.964Z,99.99
2019-03-24T03:34:06.980Z,99.99
2019-03-24T03:35:06.992Z,99.91
2019-03-24T03:37:07.040Z,99.91
2019-03-24T03:38:07.038Z,99.99
2019-03-24T03:39:07.070Z,99.99
2019-03-24T03:40:07.264Z,99.99
2019-03-24T03:41:07.085Z,99.99
2019-03-24T03:42:21.744Z,99.99
2019-03-24T03:43:07.121Z,99.99
2019-03-24T03:44:07.135Z,99.99
2019-03-24T03:46:07.173Z,99.99
2019-03-24T03:47:07.177Z,99.99
2019-03-24T03:49:07.231Z,99.99
2019-03-24T03:50:07.230Z,99.99
2019-03-24T03:51:07.255Z,99.99
2019-03-24T03:53:07.275Z,99.99
2019-03-24T03:54:07.291Z,99.99
2019-03-24T03:55:07.306Z,99.99
2019-03-24T03:56:07.339Z,99.99
2019-03-24T03:57:07.340Z,99.99
2019-03-24T03:58:22.022Z,99.99
2019-03-24T03:59:07.431Z,99.99
2019-03-24T04:00:07.396Z,99.99
2019-03-24T04:01:07.418Z,99.99
2019-03-24T04:02:07.427Z,99.99
2019-03-24T04:03:07.440Z,99.99
2019-03-24T04:04:07.464Z,99.99
2019-03-24T04:05:07.462Z,99.99
2019-03-24T04:06:07.474Z,99.99
2019-03-24T04:07:07.518Z,99.99
2019-03-24T04:08:07.523Z,99.99
2019-03-24T04:09:07.586Z,99.99
2019-03-24T04:10:07.549Z,99.99
2019-03-24T04:11:07.567Z,99.99
2019-03-24T04:12:07.631Z,99.99
2019-03-24T04:13:22.244Z,99.99
2019-03-24T04:14:07.605Z,99.99
2019-03-24T04:15:07.627Z,99.99
2019-03-24T04:16:07.695Z,99.99
2019-03-24T04:17:10.213Z,99.99
2019-03-24T04:18:07.678Z,99.99
2019-03-24T04:19:07.685Z,99.99
2019-03-24T04:20:07.718Z,99.99
2019-03-24T04:21:07.735Z,99.99
2019-03-24T04:22:07.480Z,99.99
2019-03-24T04:24:07.779Z,99.99
2019-03-24T04:25:07.529Z,99.99
2019-03-24T04:26:07.801Z,99.99
2019-03-24T04:27:07.809Z,99.99
2019-03-24T04:28:07.831Z,99.99
2019-03-24T04:29:07.868Z,99.99
2019-03-24T04:30:07.875Z,99.99
2019-03-24T04:31:07.874Z,99.99
2019-03-24T04:32:07.886Z,99.99
2019-03-24T04:33:08.010Z,99.99
2019-03-24T04:34:07.922Z,99.99
2019-03-24T04:35:07.940Z,99.99
2019-03-24T04:36:07.949Z,99.99
2019-03-24T04:37:07.972Z,99.99
2019-03-24T04:38:07.982Z,99.99
2019-03-24T04:39:08.002Z,99.99
2019-03-24T04:40:08.015Z,99.99
2019-03-24T04:41:08.027Z,99.99
2019-03-24T04:42:08.048Z,99.99
2019-03-24T04:43:08.062Z,99.99
2019-03-24T04:44:08.080Z,99.99
2019-03-24T04:45:22.739Z,99.99
2019-03-24T04:46:08.103Z,99.99
2019-03-24T04:48:08.139Z,99.99
2019-03-24T04:49:08.150Z,99.99
2019-03-24T04:50:08.165Z,99.99
2019-03-24T04:51:08.182Z,99.99
2019-03-24T04:52:08.199Z,99.99
2019-03-24T04:53:08.213Z,99.99
2019-03-24T04:54:08.232Z,99.99
2019-03-24T04:55:08.243Z,99.99
2019-03-24T04:56:08.261Z,99.99
2019-03-24T04:57:08.278Z,99.99
2019-03-24T04:58:08.291Z,99.99
2019-03-24T04:59:08.306Z,99.99
2019-03-24T05:01:22.987Z,99.99
2019-03-24T05:02:08.364Z,99.99
2019-03-24T05:03:08.372Z,99.99
2019-03-24T05:04:08.383Z,99.99
2019-03-24T05:05:08.409Z,99.99
2019-03-24T05:06:08.415Z,99.99
2019-03-24T05:07:08.430Z,99.99
2019-03-24T05:08:08.443Z,99.99
2019-03-24T05:09:08.462Z,99.99
2019-03-24T05:10:08.478Z,99.99
2019-03-24T05:11:08.490Z,99.99
2019-03-24T05:12:08.506Z,99.99
2019-03-24T05:13:08.624Z,99.99
2019-03-24T05:14:08.537Z,99.99
2019-03-24T05:15:08.551Z,99.99
2019-03-24T05:16:08.571Z,99.99
2019-03-24T05:17:27.127Z,99.99
2019-03-24T05:18:08.597Z,99.99
2019-03-24T05:19:08.615Z,99.99
2019-03-24T05:20:08.634Z,99.99
2019-03-24T05:21:08.647Z,99.99
2019-03-24T05:22:08.660Z,99.99
2019-03-24T05:23:08.674Z,99.99
2019-03-24T05:24:08.691Z,99.99
2019-03-24T05:25:08.707Z,99.99
2019-03-24T05:26:08.724Z,99.99
2019-03-24T05:27:08.740Z,99.99
2019-03-24T05:28:08.751Z,99.99
2019-03-24T05:29:08.769Z,99.99
2019-03-24T05:30:08.783Z,99.99
2019-03-24T05:31:08.800Z,99.99
2019-03-24T05:32:08.813Z,99.99
2019-03-24T05:33:23.481Z,99.99
2019-03-24T05:35:08.864Z,99.99
2019-03-24T05:36:08.877Z,99.99
2019-03-24T05:37:08.892Z,99.99
2019-03-24T05:38:08.909Z,99.99
2019-03-24T05:39:08.927Z,99.99
2019-03-24T05:40:08.942Z,99.99
2019-03-24T05:41:08.955Z,99.99
2019-03-24T05:42:08.974Z,99.99
2019-03-24T05:43:08.987Z,99.99
2019-03-24T05:44:09.009Z,99.99
2019-03-24T05:45:09.020Z,99.99
2019-03-24T05:46:09.041Z,99.99
2019-03-24T05:48:23.722Z,99.99
2019-03-24T05:49:09.088Z,99.99
2019-03-24T05:50:09.105Z,99.99
2019-03-24T05:51:09.122Z,99.99
2019-03-24T05:52:09.139Z,99.99
2019-03-24T05:53:09.164Z,99.99
2019-03-24T05:54:09.175Z,99.99
2019-03-24T05:55:09.191Z,99.99
2019-03-24T05:56:09.208Z,99.99
2019-03-24T05:57:09.227Z,99.99
2019-03-24T05:58:09.243Z,99.99
2019-03-24T05:59:09.260Z,99.99
2019-03-24T06:00:09.280Z,99.99
2019-03-24T06:01:09.295Z,99.99
2019-03-24T06:03:09.335Z,99.99
2019-03-24T06:04:09.352Z,99.99
2019-03-24T06:05:09.375Z,99.99
2019-03-24T06:06:09.382Z,99.99
2019-03-24T06:07:09.402Z,99.99
2019-03-24T06:08:09.424Z,99.99
2019-03-24T06:09:09.440Z,99.99
2019-03-24T06:10:09.457Z,99.4
2019-03-24T06:11:09.479Z,97.83
2019-03-24T06:12:09.493Z,97.07
2019-03-24T06:13:09.514Z,96.98
2019-03-24T06:14:09.533Z,97.17
2019-03-24T06:15:09.554Z,95.94
2019-03-24T06:16:09.576Z,95.12
2019-03-24T06:17:09.597Z,95.22
2019-03-24T06:18:09.617Z,94.65
2019-03-24T06:19:09.637Z,94.18
2019-03-24T06:20:24.312Z,93.89
2019-03-24T06:21:09.682Z,93.65
2019-03-24T06:22:09.710Z,92.22
2019-03-24T06:23:09.728Z,91.47
2019-03-24T06:24:09.749Z,90.99
2019-03-24T06:26:09.800Z,89.89
2019-03-24T06:27:09.818Z,88.56
2019-03-24T06:28:09.842Z,88.75
2019-03-24T06:29:09.867Z,89.56
2019-03-24T06:30:09.886Z,89.56
2019-03-24T06:31:09.916Z,88.37
2019-03-24T06:32:09.934Z,88.46
2019-03-24T06:33:09.966Z,88.18
2019-03-24T06:34:09.985Z,88.18
2019-03-24T06:35:10.013Z,87.99
2019-03-24T06:36:24.682Z,86.85
2019-03-24T06:37:10.063Z,87.52
2019-03-24T06:38:10.081Z,87.32
2019-03-24T06:39:10.111Z,87.42
2019-03-24T06:40:10.136Z,87.42
2019-03-24T06:41:10.151Z,86.99
2019-03-24T06:42:10.176Z,86.42
2019-03-24T06:43:10.205Z,85.22
2019-03-24T06:44:10.228Z,84.36
2019-03-24T06:45:10.251Z,83.17
2019-03-24T06:46:10.279Z,82.69
2019-03-24T06:47:10.304Z,81.46
2019-03-24T06:48:10.331Z,81.55
2019-03-24T06:49:10.354Z,82.27
2019-03-24T06:50:10.384Z,83.13
2019-03-24T06:51:10.414Z,82.56
2019-03-24T06:52:25.084Z,82.27
2019-03-24T06:53:10.460Z,81.84
2019-03-24T06:54:10.484Z,81.26
2019-03-24T06:55:10.512Z,80.44
2019-03-24T06:56:10.535Z,79.3
2019-03-24T06:57:10.560Z,78.25
2019-03-24T06:58:10.591Z,78.44
2019-03-24T06:59:10.613Z,79.46
2019-03-24T07:00:10.638Z,80.46
2019-03-24T07:01:10.663Z,81.7
2019-03-24T07:02:10.692Z,81.98
2019-03-24T07:03:10.714Z,81.89
2019-03-24T07:04:10.740Z,81.51
2019-03-24T07:05:10.762Z,80.69
2019-03-24T07:06:10.785Z,80.79
2019-03-24T07:07:10.809Z,80.41
2019-03-24T07:08:25.487Z,79.74
2019-03-24T07:10:10.886Z,79.8
2019-03-24T07:11:16.084Z,80.94
2019-03-24T07:12:10.928Z,81.95
2019-03-24T07:13:10.952Z,82.61
2019-03-24T07:14:10.978Z,82.56
2019-03-24T07:15:11.003Z,82.23
2019-03-24T07:16:11.041Z,82.32
2019-03-24T07:17:11.050Z,83.09
2019-03-24T07:18:11.436Z,82.14
2019-03-24T07:20:11.116Z,81.98
2019-03-24T07:21:11.137Z,81.98
2019-03-24T07:22:11.162Z,81.79
2019-03-24T07:23:25.835Z,82.42
2019-03-24T07:24:11.208Z,82.42
2019-03-24T07:25:11.228Z,82.51
2019-03-24T07:26:11.249Z,82.9
2019-03-24T07:27:11.272Z,83.09
2019-03-24T07:28:11.295Z,83.28
2019-03-24T07:29:11.316Z,83.09
2019-03-24T07:30:11.340Z,83.28
2019-03-24T07:31:11.372Z,83.18
2019-03-24T07:32:11.381Z,83.37
2019-03-24T07:33:11.407Z,83.13
2019-03-24T07:34:11.434Z,82.65
2019-03-24T07:35:11.450Z,81.84
2019-03-24T07:36:11.471Z,81.41
2019-03-24T07:38:11.518Z,81.03
2019-03-24T07:39:11.543Z,81.51
2019-03-24T07:41:11.584Z,80.02
2019-03-24T07:42:11.608Z,78.54
2019-03-24T07:43:11.627Z,78.31
2019-03-24T07:44:11.658Z,79.36
2019-03-24T07:45:11.675Z,78.98
2019-03-24T07:46:11.699Z,77.78
2019-03-24T07:47:11.721Z,77.3
2019-03-24T07:48:21.403Z,77.87
2019-03-24T07:49:11.767Z,78.64
2019-03-24T07:50:11.793Z,77.87
2019-03-24T07:51:11.813Z,77.49
2019-03-24T07:52:11.835Z,76.44
2019-03-24T07:53:13.544Z,76.64
2019-03-24T07:54:11.903Z,76.54
2019-03-24T07:55:26.559Z,77.01
2019-03-24T07:56:11.931Z,76.86
2019-03-24T07:57:11.953Z,75.91
2019-03-24T07:58:11.978Z,75.53
2019-03-24T07:59:12.003Z,74.61
2019-03-24T08:00:12.030Z,74.8
2019-03-24T08:01:12.050Z,74.55
2019-03-24T08:02:12.077Z,73.98
2019-03-24T08:03:12.098Z,73.22
2019-03-24T08:04:12.118Z,74.23
2019-03-24T08:05:12.140Z,73.98
2019-03-24T08:06:12.165Z,73.12
2019-03-24T08:07:12.187Z,72.64
2019-03-24T08:08:12.213Z,72.45
2019-03-24T08:09:12.235Z,71.69
2019-03-24T08:10:12.258Z,71.59
2019-03-24T08:11:26.935Z,71.88
2019-03-24T08:12:12.307Z,71.69
2019-03-24T08:13:12.337Z,71.63
2019-03-24T08:14:12.359Z,70.58
2019-03-24T08:15:12.381Z,71.02
2019-03-24T08:16:12.400Z,70.87
2019-03-24T08:17:12.429Z,71.02
2019-03-24T08:18:12.447Z,71.63
2019-03-24T08:19:12.475Z,70.92
2019-03-24T08:20:14.777Z,71.75
2019-03-24T08:21:12.518Z,72.72
2019-03-24T08:22:12.544Z,73.11
2019-03-24T08:23:12.566Z,74.06
2019-03-24T08:24:12.593Z,74.63
2019-03-24T08:25:12.613Z,74.54
2019-03-24T08:27:27.311Z,72.89
2019-03-24T08:28:12.692Z,73.47
2019-03-24T08:29:12.723Z,73.08
2019-03-24T08:30:12.736Z,72.23
2019-03-24T08:31:12.755Z,71.75
2019-03-24T08:32:12.786Z,71.12
2019-03-24T08:33:12.800Z,71.82
2019-03-24T08:34:12.823Z,70.77
2019-03-24T08:35:12.850Z,68.57
2019-03-24T08:36:12.880Z,68.38
2019-03-24T08:37:12.894Z,69.02
2019-03-24T08:38:12.927Z,69.11
2019-03-24T08:39:12.946Z,69.17
2019-03-24T08:40:12.962Z,69.08
2019-03-24T08:41:12.991Z,69.31
2019-03-24T08:42:13.038Z,68.86
2019-03-24T08:43:27.686Z,68
2019-03-24T08:44:13.060Z,68.19
2019-03-24T08:45:13.081Z,68.99
2019-03-24T08:46:13.106Z,68.8
2019-03-24T08:47:13.216Z,68.84
2019-03-24T08:48:13.155Z,66.44
2019-03-24T08:49:13.175Z,66.35
2019-03-24T08:50:13.201Z,65.11
2019-03-24T08:51:13.224Z,64.25
2019-03-24T08:52:13.253Z,64.5
2019-03-24T08:53:13.025Z,64.98
2019-03-24T08:54:13.293Z,65.74
2019-03-24T08:55:13.321Z,65.07
2019-03-24T08:56:13.343Z,65.01
2019-03-24T08:58:28.045Z,63.96
2019-03-24T08:59:13.418Z,64.4
2019-03-24T09:00:13.477Z,65.26
2019-03-24T09:01:13.468Z,67.11
2019-03-24T09:02:13.493Z,67.3
2019-03-24T09:03:13.516Z,67.77
2019-03-24T09:04:13.534Z,67.43
2019-03-24T09:05:13.563Z,67.49
2019-03-24T09:06:13.584Z,67.3
2019-03-24T09:07:13.607Z,67.58
2019-03-24T09:08:13.633Z,67.3
2019-03-24T09:09:13.654Z,68.82
2019-03-24T09:10:13.689Z,68.35
2019-03-24T09:11:13.701Z,68.35
2019-03-24T09:12:13.726Z,68.98
2019-03-24T09:13:13.760Z,69.37
2019-03-24T09:14:13.775Z,68.92
2019-03-24T09:15:13.801Z,68.54
2019-03-24T09:16:13.820Z,69.31
2019-03-24T09:17:13.845Z,68.73
2019-03-24T09:18:13.866Z,68.82
2019-03-24T09:19:13.890Z,68.92
2019-03-24T09:20:13.917Z,68.63
2019-03-24T09:21:13.936Z,69.82
2019-03-24T09:22:13.957Z,69.43
2019-03-24T09:23:13.995Z,67.94
2019-03-24T09:24:14.006Z,66.22
2019-03-24T09:25:14.029Z,64.15
2019-03-24T09:26:14.051Z,64.78
2019-03-24T09:27:14.074Z,64.05
2019-03-24T09:29:14.126Z,66.47
2019-03-24T09:30:28.800Z,67.4
2019-03-24T09:31:14.174Z,67.49
2019-03-24T09:32:14.190Z,68.26
2019-03-24T09:33:14.216Z,68.19
2019-03-24T09:34:14.237Z,67.81
2019-03-24T09:35:14.261Z,67.43
2019-03-24T09:36:14.286Z,66.09
2019-03-24T09:37:14.309Z,66.22
2019-03-24T09:38:14.331Z,65.55
2019-03-24T09:39:14.353Z,64.15
2019-03-24T09:40:14.378Z,63.1
2019-03-24T09:41:14.451Z,62.24
2019-03-24T09:42:14.431Z,62.14
2019-03-24T09:43:14.460Z,61.12
2019-03-24T09:44:14.470Z,61.41
2019-03-24T09:45:14.493Z,60.99
2019-03-24T09:46:29.170Z,60.45
2019-03-24T09:47:14.541Z,60.1
2019-03-24T09:48:14.564Z,60.58
2019-03-24T09:49:14.591Z,60.96
2019-03-24T09:51:14.637Z,60.86
2019-03-24T09:52:14.670Z,61.44
2019-03-24T09:53:14.686Z,58.86
2019-03-24T09:54:14.710Z,59.52
2019-03-24T09:55:14.731Z,59.33
2019-03-24T09:56:14.756Z,58.95
2019-03-24T09:57:14.780Z,58.95
2019-03-24T09:59:14.827Z,58.83
2019-03-24T10:00:14.853Z,58.09
2019-03-24T10:01:14.907Z,57.8
2019-03-24T10:02:29.552Z,56.94
2019-03-24T10:04:14.948Z,58.41
2019-03-24T10:05:14.973Z,59.08
2019-03-24T10:06:14.998Z,61.28
2019-03-24T10:07:15.020Z,61.66
2019-03-24T10:08:15.044Z,60.23
2019-03-24T10:09:15.074Z,61.76
2019-03-24T10:10:15.096Z,61.51
2019-03-24T10:11:15.120Z,58.95
2019-03-24T10:12:15.142Z,58.56
2019-03-24T10:13:15.167Z,57.13
2019-03-24T10:14:15.187Z,58.44
2019-03-24T10:15:15.216Z,58.92
2019-03-24T10:16:15.236Z,58.15
2019-03-24T10:18:30.036Z,58.51
2019-03-24T10:19:16.807Z,58.98
2019-03-24T10:20:15.337Z,58.98
2019-03-24T10:21:15.358Z,59.08
2019-03-24T10:22:15.379Z,58.7
2019-03-24T10:23:15.405Z,59.15
2019-03-24T10:24:15.434Z,59.69
2019-03-24T10:25:15.455Z,60.39
2019-03-24T10:26:15.475Z,61.06
2019-03-24T10:27:15.527Z,59.72
2019-03-24T10:28:15.532Z,60.39
2019-03-24T10:29:15.550Z,60.49
2019-03-24T10:30:15.573Z,60.58
2019-03-24T10:31:15.602Z,60.04
2019-03-24T10:32:15.627Z,59.63
2019-03-24T10:33:30.297Z,59.72
2019-03-24T10:34:15.668Z,60.68
2019-03-24T10:35:15.693Z,59.66
2019-03-24T10:36:15.717Z,60.13
2019-03-24T10:37:15.739Z,60.23
2019-03-24T10:38:15.768Z,59.75
2019-03-24T10:39:15.785Z,58.61
2019-03-24T10:40:15.810Z,59.27
2019-03-24T10:41:15.834Z,58.8
2019-03-24T10:42:15.858Z,56.88
2019-03-24T10:43:15.886Z,58.12
2019-03-24T10:44:15.902Z,58.22
2019-03-24T10:45:15.928Z,57.65
2019-03-24T10:46:15.952Z,59.27
2019-03-24T10:47:15.979Z,58.89
2019-03-24T10:48:16.000Z,58.8
2019-03-24T10:49:26.860Z,59.27
2019-03-24T10:50:16.992Z,59.94
2019-03-24T10:51:16.072Z,59.75
2019-03-24T10:52:16.106Z,58.22
2019-03-24T10:53:16.111Z,58.76
2019-03-24T10:54:16.144Z,59.15
2019-03-24T10:55:16.158Z,59.15
2019-03-24T10:56:16.184Z,58.73
2019-03-24T10:57:16.205Z,59.41
2019-03-24T10:58:16.232Z,61.22
2019-03-24T10:59:16.249Z,60.46
2019-03-24T11:00:16.273Z,59.31
2019-03-24T11:01:16.297Z,58.67
2019-03-24T11:02:16.318Z,57.62
2019-03-24T11:03:16.340Z,58.16
2019-03-24T11:04:18.344Z,59.47
2019-03-24T11:05:31.039Z,58.83
2019-03-24T11:06:16.408Z,59.56
2019-03-24T11:07:16.432Z,59.59
2019-03-24T11:08:16.451Z,59.41
2019-03-24T11:09:16.474Z,59.41
2019-03-24T11:10:16.499Z,59.76
2019-03-24T11:11:16.523Z,60.87
2019-03-24T11:12:16.541Z,60.68
2019-03-24T11:13:16.567Z,62.02
2019-03-24T11:14:16.586Z,61.29
2019-03-24T11:15:16.608Z,61.19
2019-03-24T11:16:16.382Z,60.61
2019-03-24T11:17:16.653Z,59.98
2019-03-24T11:18:16.675Z,58.64
2019-03-24T11:19:16.699Z,58.93
2019-03-24T11:20:16.721Z,58.83
2019-03-24T11:21:31.392Z,58.7
2019-03-24T11:22:16.763Z,58.9
2019-03-24T11:23:16.783Z,59.85
2019-03-24T11:24:16.816Z,59.47
2019-03-24T11:25:16.827Z,58.64
2019-03-24T11:26:16.906Z,57.65
2019-03-24T11:27:16.878Z,57.46
2019-03-24T11:28:19.114Z,58.14
2019-03-24T11:29:16.917Z,59.19
2019-03-24T11:30:16.936Z,58.14
2019-03-24T11:31:16.957Z,58.11
2019-03-24T11:32:16.978Z,57.34
2019-03-24T11:33:17.013Z,58.68
2019-03-24T11:34:17.020Z,58.48
2019-03-24T11:36:17.064Z,57.28
2019-03-24T11:37:31.738Z,57.53
2019-03-24T11:38:17.108Z,57.15
2019-03-24T11:39:17.131Z,56.96
2019-03-24T11:40:17.151Z,56.96
2019-03-24T11:41:17.171Z,56.2
2019-03-24T11:42:17.199Z,56.58
2019-03-24T11:43:17.232Z,57.15
2019-03-24T11:44:17.247Z,57.63
2019-03-24T11:45:17.257Z,58.7
2019-03-24T11:46:17.279Z,56.25
2019-03-24T11:47:26.149Z,54.5
2019-03-24T11:48:17.324Z,54.41
2019-03-24T11:49:17.343Z,54.77
2019-03-24T11:51:17.386Z,54.89
2019-03-24T11:52:17.406Z,54.79
2019-03-24T11:53:32.081Z,54.57
2019-03-24T11:54:17.451Z,54.67
2019-03-24T11:55:17.482Z,54.77
2019-03-24T11:56:17.494Z,55.05
2019-03-24T11:57:17.518Z,56.51
2019-03-24T11:58:17.536Z,56.89
2019-03-24T11:59:17.556Z,57.5
2019-03-24T12:00:17.577Z,55.77
2019-03-24T12:01:17.601Z,54.94
2019-03-24T12:02:17.626Z,54.37
2019-03-24T12:03:17.641Z,53.7
2019-03-24T12:04:17.663Z,53.32
2019-03-24T12:05:17.684Z,53.25
2019-03-24T12:06:17.719Z,53.51
2019-03-24T12:07:17.728Z,53.41
2019-03-24T12:08:32.401Z,53.25
2019-03-24T12:09:17.772Z,52.48
2019-03-24T12:10:17.794Z,51.72
2019-03-24T12:11:17.816Z,52.48
2019-03-24T12:12:17.835Z,54.59
2019-03-24T12:13:17.859Z,55.45
2019-03-24T12:14:17.880Z,55.1
2019-03-24T12:15:17.900Z,53.66
2019-03-24T12:16:17.925Z,51.84
2019-03-24T12:17:17.942Z,52.32
2019-03-24T12:18:17.973Z,51.75
2019-03-24T12:19:17.988Z,51.93
2019-03-24T12:20:18.011Z,52.03
2019-03-24T12:21:18.031Z,50.15
2019-03-24T12:22:18.052Z,51.2
2019-03-24T12:23:18.077Z,53.02
2019-03-24T12:24:18.097Z,54.55
2019-03-24T12:26:18.141Z,51.77
2019-03-24T12:27:18.170Z,53.97
2019-03-24T12:28:18.188Z,52.92
2019-03-24T12:29:18.210Z,52.73
2019-03-24T12:30:18.228Z,50.72
2019-03-24T12:31:18.249Z,49.66
2019-03-24T12:32:18.282Z,50.24
2019-03-24T12:33:18.295Z,51.07
2019-03-24T12:34:18.344Z,51.58
2019-03-24T12:35:18.385Z,50.41
2019-03-24T12:36:18.361Z,50.57
2019-03-24T12:37:18.384Z,51.43
2019-03-24T12:38:18.411Z,52.29
2019-03-24T12:39:18.426Z,52.67
2019-03-24T12:40:33.100Z,52.1
2019-03-24T12:41:18.470Z,52.29
2019-03-24T12:42:18.499Z,53.32
2019-03-24T12:43:22.293Z,52.58
2019-03-24T12:44:18.538Z,51.53
2019-03-24T12:45:18.563Z,51.53
2019-03-24T12:46:18.582Z,51.43
2019-03-24T12:47:18.645Z,51.72
2019-03-24T12:48:18.742Z,51.81
2019-03-24T12:49:18.649Z,52.29
2019-03-24T12:50:18.674Z,51.91
2019-03-24T12:51:18.690Z,51.43
2019-03-24T12:53:18.735Z,52.67
2019-03-24T12:54:18.755Z,53.16
2019-03-24T12:55:18.778Z,51.91
2019-03-24T12:56:33.450Z,51.05
2019-03-24T12:57:18.822Z,52.39
2019-03-24T12:58:18.851Z,53.34
2019-03-24T12:59:18.881Z,53.56
2019-03-24T13:00:18.893Z,53.37
2019-03-24T13:01:18.905Z,52.92
2019-03-24T13:02:18.934Z,51.48
2019-03-24T13:03:18.952Z,50.24
2019-03-24T13:04:18.978Z,49.76
2019-03-24T13:05:19.052Z,49.57
2019-03-24T13:06:19.017Z,49.16
2019-03-24T13:07:19.044Z,51.07
2019-03-24T13:08:19.160Z,52.51
2019-03-24T13:10:19.105Z,51.84
2019-03-24T13:11:19.136Z,50.15
2019-03-24T13:12:33.799Z,49.45
2019-03-24T13:13:18.933Z,49.07
2019-03-24T13:14:19.209Z,48.09
2019-03-24T13:15:19.216Z,48.35
2019-03-24T13:16:19.242Z,49.49
2019-03-24T13:17:19.260Z,49.78
2019-03-24T13:18:19.282Z,50.84
2019-03-24T13:19:19.310Z,51.24
2019-03-24T13:20:38.244Z,49.52
2019-03-24T13:21:19.349Z,48.49
2019-03-24T13:22:19.367Z,48.49
2019-03-24T13:23:19.395Z,48.39
2019-03-24T13:25:19.431Z,47.82
2019-03-24T13:26:19.463Z,48.3
2019-03-24T13:28:34.150Z,46.84
2019-03-24T13:29:19.520Z,48.38
2019-03-24T13:30:19.546Z,47.42
2019-03-24T13:31:19.562Z,48.28
2019-03-24T13:32:19.583Z,49.55
2019-03-24T13:33:19.612Z,47.82
2019-03-24T13:34:19.642Z,48.11
2019-03-24T13:35:19.649Z,47.82