createdAt,value
2022-12-31T06:13:55.675Z,1
2022-12-31T06:14:55.665Z,1
2022-12-31T06:15:55.715Z,1
2022-12-31T06:23:55.572Z,1
2022-12-31T06:24:55.564Z,1
2022-12-31T06:31:55.487Z,1
2022-12-31T06:32:55.479Z,1
2022-12-31T06:33:55.472Z,1
2022-12-31T06:34:55.462Z,1
2022-12-31T06:35:55.545Z,1
2022-12-31T06:36:55.458Z,1
2022-12-31T06:37:55.428Z,1
2022-12-31T06:38:55.443Z,1
2022-12-31T06:39:55.410Z,1
2022-12-31T06:40:55.395Z,1
2022-12-31T06:41:55.388Z,1
2022-12-31T06:42:59.906Z,1
2022-12-31T06:43:55.365Z,1
2022-12-31T06:44:55.356Z,1
2022-12-31T06:45:55.343Z,1
2022-12-31T06:46:55.416Z,1
2022-12-31T06:47:55.325Z,1
2022-12-31T06:48:55.313Z,1
2022-12-31T06:49:55.301Z,1
2022-12-31T06:50:55.293Z,1
2022-12-31T06:51:55.283Z,1
2022-12-31T06:52:55.277Z,1
2022-12-31T06:53:55.272Z,1
2022-12-31T06:54:55.267Z,1
2022-12-31T06:55:55.248Z,1
2022-12-31T06:56:55.226Z,1
2022-12-31T06:57:55.220Z,1
2022-12-31T06:58:55.207Z,1
2022-12-31T06:59:55.205Z,18.
2022-12-31T07:00:55.198Z,17.
2022-12-31T07:01:55.276Z,15.
2022-12-31T07:02:55.194Z,13.
2022-12-31T07:03:55.161Z,12.
2022-12-31T07:04:55.147Z,11.
2022-12-31T07:05:55.150Z,13.
2022-12-31T07:06:55.127Z,15.
2022-12-31T07:07:55.123Z,15.
2022-12-31T07:08:55.146Z,18.
2022-12-31T07:09:55.111Z,21.
2022-12-31T07:10:55.112Z,15.
2022-12-31T07:11:55.075Z,11.
2022-12-31T07:12:55.065Z,10.
2022-12-31T07:13:55.054Z,9.
2022-12-31T07:14:55.044Z,12.
2022-12-31T07:15:55.048Z,16.
2022-12-31T07:16:55.029Z,14.
2022-12-31T07:17:55.016Z,14.
2022-12-31T07:18:55.001Z,14.
2022-12-31T07:19:57.738Z,13.
2022-12-31T07:20:54.981Z,12.
2022-12-31T07:21:54.984Z,12.
2022-12-31T07:22:54.978Z,13.
2022-12-31T07:23:54.946Z,14.
2022-12-31T07:24:54.940Z,16.
2022-12-31T07:25:54.936Z,11.
2022-12-31T07:26:57.033Z,9.
2022-12-31T07:27:54.912Z,18.
2022-12-31T07:28:54.904Z,22.
2022-12-31T07:29:54.894Z,12.
2022-12-31T07:30:54.921Z,12.
2022-12-31T07:31:54.864Z,12.
2022-12-31T07:32:54.860Z,11.
2022-12-31T07:33:54.845Z,11.
2022-12-31T07:34:54.838Z,11.
2022-12-31T07:35:54.825Z,12.
2022-12-31T07:36:54.824Z,11.
2022-12-31T07:37:54.804Z,11.
2022-12-31T07:38:54.806Z,10.
2022-12-31T07:39:54.784Z,11.
2022-12-31T07:40:57.517Z,9.
2022-12-31T07:41:54.761Z,8.
2022-12-31T07:42:54.813Z,8.
2022-12-31T07:43:54.746Z,9.
2022-12-31T07:44:54.785Z,10.
2022-12-31T07:45:54.726Z,10.
2022-12-31T07:46:54.774Z,10.
2022-12-31T07:48:00.535Z,9.
2022-12-31T07:48:55.715Z,7.
2022-12-31T07:49:54.680Z,7.
2022-12-31T07:50:54.674Z,7.
2022-12-31T07:51:54.660Z,8.
2022-12-31T07:52:54.650Z,10.
2022-12-31T07:53:54.639Z,13.
2022-12-31T07:54:54.632Z,16.
2022-12-31T07:55:54.629Z,18.
2022-12-31T07:56:54.615Z,16.
2022-12-31T07:57:54.600Z,15.
2022-12-31T07:58:54.607Z,14.
2022-12-31T07:59:54.576Z,13.
2022-12-31T08:00:54.603Z,12.
2022-12-31T08:01:54.798Z,13.
2022-12-31T08:02:54.582Z,13.
2022-12-31T08:03:54.537Z,12.
2022-12-31T08:04:54.526Z,11.
2022-12-31T08:05:54.515Z,12.
2022-12-31T08:06:54.503Z,11.
2022-12-31T08:07:54.493Z,9.
2022-12-31T08:08:54.483Z,10.
2022-12-31T08:09:54.475Z,10.
2022-12-31T08:10:54.464Z,9.
2022-12-31T08:11:54.453Z,10.
2022-12-31T08:12:54.442Z,9.
2022-12-31T08:13:54.435Z,8.
2022-12-31T08:14:54.451Z,8.
2022-12-31T08:15:54.471Z,7.
2022-12-31T08:16:54.399Z,7.
2022-12-31T08:17:54.397Z,7.
2022-12-31T08:18:54.380Z,6.
2022-12-31T08:19:54.372Z,6.
2022-12-31T08:20:54.364Z,6.
2022-12-31T08:21:54.345Z,5.
2022-12-31T08:22:54.334Z,5.
2022-12-31T08:23:54.330Z,5.
2022-12-31T08:24:54.319Z,5.40
2022-12-31T08:25:54.306Z,4.69
2022-12-31T08:26:54.307Z,4.50
2022-12-31T08:27:54.282Z,4.40
2022-12-31T08:28:54.275Z,4.40
2022-12-31T08:29:54.259Z,4.80
2022-12-31T08:30:54.306Z,5.80
2022-12-31T08:31:54.324Z,7.50
2022-12-31T08:32:54.253Z,8.60
2022-12-31T08:33:54.240Z,13.19
2022-12-31T08:34:54.212Z,12.30
2022-12-31T08:35:54.198Z,11.69
2022-12-31T08:36:54.204Z,8.30
2022-12-31T08:37:54.182Z,7.30
2022-12-31T08:38:54.167Z,6.09
2022-12-31T08:39:54.204Z,7.00
2022-12-31T08:40:54.143Z,7.00
2022-12-31T08:41:54.140Z,11.10
2022-12-31T08:42:54.130Z,14.19
2022-12-31T08:43:54.114Z,14.50
2022-12-31T08:44:54.103Z,13.39
2022-12-31T08:45:54.152Z,12.60
2022-12-31T08:46:54.129Z,11.30
2022-12-31T08:47:59.711Z,9.69
2022-12-31T08:48:55.085Z,9.69
2022-12-31T08:49:54.048Z,9.39
2022-12-31T08:50:54.039Z,9.69
2022-12-31T08:51:54.032Z,9.19
2022-12-31T08:52:54.018Z,10.10
2022-12-31T08:53:54.010Z,9.10
2022-12-31T08:54:54.010Z,8.60
2022-12-31T08:55:53.987Z,8.39
2022-12-31T08:56:53.985Z,9.00
2022-12-31T08:57:53.974Z,8.60
2022-12-31T08:58:53.958Z,9.50
2022-12-31T08:59:53.948Z,10.89
2022-12-31T09:00:53.969Z,11.10
2022-12-31T09:01:54.140Z,11.50
2022-12-31T09:02:53.941Z,10.89
2022-12-31T09:03:53.918Z,10.80
2022-12-31T09:04:53.896Z,11.00
2022-12-31T09:05:53.881Z,10.60
2022-12-31T09:06:53.876Z,11.19
2022-12-31T09:07:53.866Z,11.89
2022-12-31T09:08:53.854Z,11.89
2022-12-31T09:09:53.844Z,11.50
2022-12-31T09:10:53.981Z,12.10
2022-12-31T09:11:53.826Z,12.19
2022-12-31T09:12:53.811Z,11.30
2022-12-31T09:13:53.803Z,11.50
2022-12-31T09:14:53.798Z,12.50
2022-12-31T09:15:53.786Z,12.00
2022-12-31T09:16:53.821Z,11.60
2022-12-31T09:17:53.764Z,12.30
2022-12-31T09:18:53.779Z,12.39
2022-12-31T09:19:53.747Z,12.60
2022-12-31T09:20:53.745Z,12.89
2022-12-31T09:21:53.719Z,12.19
2022-12-31T09:22:53.705Z,11.89
2022-12-31T09:23:53.699Z,11.00
2022-12-31T09:24:53.688Z,11.30
2022-12-31T09:25:53.679Z,10.89
2022-12-31T09:26:53.669Z,12.19
2022-12-31T09:27:53.657Z,11.69
2022-12-31T09:28:53.654Z,10.89
2022-12-31T09:29:53.630Z,11.89
2022-12-31T09:30:53.628Z,9.69
2022-12-31T09:31:53.635Z,10.10
2022-12-31T09:33:00.314Z,11.30
2022-12-31T09:33:54.617Z,10.69
2022-12-31T09:34:53.616Z,10.80
2022-12-31T09:35:53.589Z,11.00
2022-12-31T09:36:53.569Z,10.19
2022-12-31T09:37:53.571Z,10.10
2022-12-31T09:38:53.541Z,10.10
2022-12-31T09:39:53.532Z,10.19
2022-12-31T09:40:53.520Z,10.39
2022-12-31T09:41:53.513Z,10.80
2022-12-31T09:42:53.506Z,9.19
2022-12-31T09:43:59.011Z,10.00
2022-12-31T09:44:54.503Z,9.39
2022-12-31T09:45:53.556Z,9.39
2022-12-31T09:46:53.458Z,10.00
2022-12-31T09:47:53.448Z,9.80
2022-12-31T09:48:53.437Z,10.50
2022-12-31T09:49:53.427Z,9.89
2022-12-31T09:50:53.442Z,9.80
2022-12-31T09:51:53.419Z,10.10
2022-12-31T09:52:53.399Z,10.10
2022-12-31T09:53:53.405Z,9.89
2022-12-31T09:54:53.388Z,9.39
2022-12-31T09:55:53.367Z,9.30
2022-12-31T09:56:58.850Z,9.50
2022-12-31T09:57:53.345Z,8.69
2022-12-31T09:58:53.334Z,10.10
2022-12-31T09:59:53.326Z,10.39
2022-12-31T10:00:53.397Z,10.10
2022-12-31T10:01:53.467Z,10.19
2022-12-31T10:02:53.460Z,10.00
2022-12-31T10:03:53.290Z,10.00
2022-12-31T10:04:53.275Z,10.19
2022-12-31T10:05:53.261Z,10.39
2022-12-31T10:06:53.273Z,10.39
2022-12-31T10:07:53.866Z,10.80
2022-12-31T10:08:53.229Z,11.19
2022-12-31T10:09:53.221Z,11.60
2022-12-31T10:10:53.212Z,11.50
2022-12-31T10:11:53.208Z,11.50
2022-12-31T10:12:53.191Z,11.10
2022-12-31T10:13:53.181Z,10.69
2022-12-31T10:14:53.167Z,11.00
2022-12-31T10:15:53.161Z,11.10
2022-12-31T10:16:53.238Z,10.89
2022-12-31T10:17:53.141Z,10.69
2022-12-31T10:18:53.128Z,11.39
2022-12-31T10:19:53.124Z,11.10
2022-12-31T10:20:53.118Z,11.39
2022-12-31T10:21:53.097Z,11.30
2022-12-31T10:22:53.112Z,11.50
2022-12-31T10:23:53.079Z,10.89
2022-12-31T10:24:53.068Z,11.00
2022-12-31T10:25:53.058Z,11.19
2022-12-31T10:26:53.647Z,10.80
2022-12-31T10:27:53.039Z,10.80
2022-12-31T10:28:53.037Z,10.50
2022-12-31T10:29:53.014Z,10.50
2022-12-31T10:30:53.023Z,10.30
2022-12-31T10:31:52.994Z,10.39
2022-12-31T10:32:52.986Z,9.30
2022-12-31T10:33:52.971Z,10.30
2022-12-31T10:34:52.963Z,10.30
2022-12-31T10:35:52.952Z,10.19
2022-12-31T10:36:52.960Z,10.39
2022-12-31T10:37:52.937Z,10.30
2022-12-31T10:38:52.944Z,10.69
2022-12-31T10:39:52.908Z,9.69
2022-12-31T10:40:52.902Z,10.80
2022-12-31T10:41:52.884Z,9.69
2022-12-31T10:42:52.876Z,10.19
2022-12-31T10:43:52.867Z,10.00
2022-12-31T10:44:52.856Z,9.39
2022-12-31T10:45:52.908Z,10.30
2022-12-31T10:46:52.846Z,10.00
2022-12-31T10:47:52.829Z,9.60
2022-12-31T10:48:52.813Z,9.19
2022-12-31T10:49:52.816Z,9.00
2022-12-31T10:50:52.793Z,9.10
2022-12-31T10:51:52.791Z,9.10
2022-12-31T10:52:52.771Z,9.39
2022-12-31T10:53:52.760Z,8.89
2022-12-31T10:54:52.786Z,9.10
2022-12-31T10:55:52.745Z,8.69
2022-12-31T10:56:52.734Z,9.10
2022-12-31T10:57:52.733Z,8.80
2022-12-31T10:58:52.718Z,8.60
2022-12-31T10:59:52.703Z,8.80
2022-12-31T11:00:52.691Z,8.50
2022-12-31T11:01:52.860Z,9.19
2022-12-31T11:02:52.871Z,8.50
2022-12-31T11:03:52.659Z,8.50
2022-12-31T11:04:52.650Z,8.80
2022-12-31T11:05:52.642Z,8.30
2022-12-31T11:06:52.628Z,8.00
2022-12-31T11:07:52.620Z,7.90
2022-12-31T11:08:52.608Z,8.10
2022-12-31T11:09:52.596Z,8.19
2022-12-31T11:10:52.658Z,8.30
2022-12-31T11:11:52.576Z,8.19
2022-12-31T11:12:52.572Z,8.19
2022-12-31T11:13:52.563Z,8.10
2022-12-31T11:14:52.542Z,8.19
2022-12-31T11:15:52.598Z,8.19
2022-12-31T11:16:52.526Z,7.90
2022-12-31T11:17:52.515Z,7.30
2022-12-31T11:18:52.509Z,7.09
2022-12-31T11:19:52.512Z,6.59
2022-12-31T11:20:52.487Z,6.90
2022-12-31T11:21:52.481Z,7.19
2022-12-31T11:22:52.465Z,7.30
2022-12-31T11:23:52.458Z,7.40
2022-12-31T11:24:52.443Z,7.59
2022-12-31T11:25:52.446Z,6.90
2022-12-31T11:26:52.606Z,7.09
2022-12-31T11:27:52.416Z,7.30
2022-12-31T11:28:52.405Z,6.80
2022-12-31T11:29:52.393Z,6.30
2022-12-31T11:30:52.422Z,6.50
2022-12-31T11:31:52.384Z,6.90
2022-12-31T11:32:52.374Z,6.80
2022-12-31T11:33:52.351Z,6.69
2022-12-31T11:34:52.341Z,6.09
2022-12-31T11:35:52.373Z,6.30
2022-12-31T11:36:52.320Z,7.00
2022-12-31T11:37:52.311Z,5.80
2022-12-31T11:38:52.316Z,5.19
2022-12-31T11:39:52.289Z,5.00
2022-12-31T11:40:52.277Z,5.09
2022-12-31T11:41:52.267Z,5.80
2022-12-31T11:42:52.315Z,6.50
2022-12-31T11:43:52.250Z,7.00
2022-12-31T11:44:52.234Z,6.90
2022-12-31T11:45:52.228Z,7.09
2022-12-31T11:46:52.212Z,6.69
2022-12-31T11:48:28.584Z,7.30
2022-12-31T11:48:53.216Z,8.30
2022-12-31T11:49:52.186Z,8.30
2022-12-31T11:50:52.178Z,8.60
2022-12-31T11:51:52.171Z,8.69
2022-12-31T11:52:52.158Z,8.89
2022-12-31T11:53:52.136Z,8.19
2022-12-31T11:54:52.132Z,8.80
2022-12-31T11:55:52.122Z,8.69
2022-12-31T11:56:52.126Z,8.60
2022-12-31T11:57:52.100Z,8.19
2022-12-31T11:58:52.151Z,8.60
2022-12-31T11:59:52.080Z,8.60
2022-12-31T12:00:52.119Z,9.19
2022-12-31T12:01:52.067Z,8.69
2022-12-31T12:02:52.150Z,9.50
2022-12-31T12:03:52.127Z,9.00
2022-12-31T12:04:52.041Z,9.10
2022-12-31T12:05:52.014Z,9.50
2022-12-31T12:06:52.002Z,9.00
2022-12-31T12:07:51.995Z,9.19
2022-12-31T12:08:51.982Z,9.10
2022-12-31T12:09:51.973Z,8.89
2022-12-31T12:10:51.967Z,9.00
2022-12-31T12:11:51.956Z,8.50
2022-12-31T12:12:51.957Z,9.10
2022-12-31T12:13:51.941Z,9.39
2022-12-31T12:14:51.942Z,9.30
2022-12-31T12:15:52.015Z,9.19
2022-12-31T12:16:51.901Z,9.30
2022-12-31T12:17:51.889Z,9.19
2022-12-31T12:18:51.877Z,8.50
2022-12-31T12:19:51.869Z,9.19
2022-12-31T12:20:51.858Z,9.19
2022-12-31T12:21:51.865Z,9.39
2022-12-31T12:22:51.866Z,9.19
2022-12-31T12:23:51.830Z,9.89
2022-12-31T12:24:51.815Z,10.10
2022-12-31T12:25:51.809Z,9.80
2022-12-31T12:26:51.801Z,8.30
2022-12-31T12:27:51.788Z,8.80
2022-12-31T12:28:51.780Z,9.10
2022-12-31T12:29:51.775Z,8.89
2022-12-31T12:30:51.785Z,9.30
2022-12-31T12:31:51.767Z,9.00
2022-12-31T12:32:51.739Z,9.39
2022-12-31T12:33:51.723Z,9.89
2022-12-31T12:34:51.715Z,9.60
2022-12-31T12:35:51.723Z,10.30
2022-12-31T12:36:51.706Z,10.50
2022-12-31T12:37:51.683Z,11.10
2022-12-31T12:38:51.673Z,12.00
2022-12-31T12:39:51.659Z,11.80
2022-12-31T12:40:51.651Z,11.69
2022-12-31T12:41:51.650Z,11.10
2022-12-31T12:42:51.625Z,10.80
2022-12-31T12:43:51.617Z,11.10
2022-12-31T12:44:51.614Z,11.60
2022-12-31T12:45:52.330Z,11.69
2022-12-31T12:46:51.633Z,11.30
2022-12-31T12:47:51.575Z,18.20
2022-12-31T12:48:51.563Z,16.29
2022-12-31T12:49:51.556Z,14.50
2022-12-31T12:50:51.551Z,14.30
2022-12-31T12:51:51.558Z,12.89
2022-12-31T12:52:55.114Z,13.60
2022-12-31T12:53:52.533Z,11.60
2022-12-31T12:54:51.502Z,12.10
2022-12-31T12:55:51.492Z,10.80
2022-12-31T12:56:51.474Z,11.30
2022-12-31T12:57:51.469Z,11.60
2022-12-31T12:58:51.454Z,11.19
2022-12-31T12:59:51.446Z,11.19
2022-12-31T13:00:51.530Z,11.00
2022-12-31T13:01:51.617Z,11.10
2022-12-31T13:02:51.478Z,10.80
2022-12-31T13:04:23.825Z,11.60
2022-12-31T13:04:52.425Z,11.19
2022-12-31T13:05:51.409Z,10.89
2022-12-31T13:06:51.405Z,10.60
2022-12-31T13:07:51.371Z,10.89
2022-12-31T13:08:51.363Z,10.19
2022-12-31T13:09:51.343Z,10.19
2022-12-31T13:10:51.335Z,9.50
2022-12-31T13:11:51.323Z,8.69
2022-12-31T13:13:51.299Z,8.00
2022-12-31T13:14:51.290Z,7.90
2022-12-31T13:15:51.279Z,7.40
2022-12-31T13:16:51.279Z,7.30
2022-12-31T13:17:56.160Z,7.30
2022-12-31T13:18:51.273Z,7.09
2022-12-31T13:19:51.235Z,7.19
2022-12-31T13:20:51.232Z,7.19
2022-12-31T13:21:51.216Z,6.90
2022-12-31T13:22:51.204Z,7.69
2022-12-31T13:23:51.192Z,7.50
2022-12-31T13:24:51.186Z,7.80
2022-12-31T13:25:51.170Z,9.19
2022-12-31T13:26:51.159Z,7.50
2022-12-31T13:27:51.180Z,8.10
2022-12-31T13:28:51.138Z,7.40
2022-12-31T13:29:51.130Z,7.50
2022-12-31T13:30:51.116Z,7.40
2022-12-31T13:31:51.301Z,7.00
2022-12-31T13:32:51.098Z,7.69
2022-12-31T13:33:51.089Z,7.69
2022-12-31T13:34:51.133Z,7.40
2022-12-31T13:35:51.077Z,7.30
2022-12-31T13:36:51.051Z,7.09
2022-12-31T13:37:51.045Z,7.40
2022-12-31T13:38:51.041Z,7.19
2022-12-31T13:39:51.023Z,7.69
2022-12-31T13:40:51.018Z,7.50
2022-12-31T13:41:51.009Z,7.09
2022-12-31T13:42:50.991Z,7.09
2022-12-31T13:43:51.316Z,6.80
2022-12-31T13:44:50.974Z,6.80
2022-12-31T13:45:50.986Z,7.19
2022-12-31T13:46:50.963Z,6.90
2022-12-31T13:47:50.945Z,6.59
2022-12-31T13:48:50.930Z,6.40
2022-12-31T13:49:50.922Z,6.90
2022-12-31T13:50:50.946Z,7.09
2022-12-31T13:51:50.903Z,7.00
2022-12-31T13:52:50.892Z,7.69
2022-12-31T13:53:50.881Z,8.69
2022-12-31T13:54:50.870Z,9.00
2022-12-31T13:55:56.638Z,9.50
2022-12-31T13:56:51.865Z,9.80
2022-12-31T13:57:50.839Z,10.30
2022-12-31T13:58:50.826Z,10.30
2022-12-31T13:59:50.813Z,10.60
2022-12-31T14:00:50.853Z,12.60
2022-12-31T14:01:51.024Z,12.00
2022-12-31T14:02:50.942Z,12.30
2022-12-31T14:03:50.786Z,13.00
2022-12-31T14:04:50.770Z,12.30
2022-12-31T14:05:50.771Z,14.39
2022-12-31T14:06:50.776Z,12.50
2022-12-31T14:07:50.730Z,11.89
2022-12-31T14:08:50.723Z,10.89
2022-12-31T14:09:50.712Z,9.89
2022-12-31T14:10:50.702Z,10.30
2022-12-31T14:11:50.694Z,8.60
2022-12-31T14:12:50.680Z,8.89
2022-12-31T14:13:50.667Z,9.69
2022-12-31T14:14:50.661Z,9.00
2022-12-31T14:15:50.646Z,8.69
2022-12-31T14:16:50.671Z,8.89
2022-12-31T14:17:50.627Z,10.19
2022-12-31T14:18:50.618Z,10.19
2022-12-31T14:19:50.610Z,16.10
2022-12-31T14:20:50.598Z,19.20
2022-12-31T14:21:50.583Z,18.50
2022-12-31T14:22:50.610Z,15.89
2022-12-31T14:23:50.563Z,16.00
2022-12-31T14:24:50.559Z,19.60
2022-12-31T14:25:50.542Z,16.60
2022-12-31T14:26:50.547Z,14.80
2022-12-31T14:27:50.528Z,18.79
2022-12-31T14:28:50.529Z,16.89
2022-12-31T14:29:50.503Z,13.19
2022-12-31T14:30:50.491Z,10.80
2022-12-31T14:31:50.547Z,10.50
2022-12-31T14:32:50.468Z,9.30
2022-12-31T14:33:50.465Z,8.80
2022-12-31T14:34:50.452Z,8.10
2022-12-31T14:35:50.448Z,8.69
2022-12-31T14:36:50.433Z,9.50
2022-12-31T14:37:50.419Z,10.00
2022-12-31T14:38:50.435Z,9.89
2022-12-31T14:39:50.405Z,8.30
2022-12-31T14:40:50.388Z,8.00
2022-12-31T14:41:50.376Z,8.30
2022-12-31T14:42:50.365Z,8.19
2022-12-31T14:43:50.354Z,7.90
2022-12-31T14:44:50.344Z,8.30
2022-12-31T14:45:50.383Z,8.80
2022-12-31T14:46:50.326Z,8.39
2022-12-31T14:47:50.311Z,7.80
2022-12-31T14:48:50.301Z,8.30
2022-12-31T14:49:50.294Z,10.30
2022-12-31T14:50:50.291Z,10.39
2022-12-31T14:51:50.275Z,10.00
2022-12-31T14:52:50.281Z,11.50
2022-12-31T14:53:50.252Z,11.19
2022-12-31T14:54:50.272Z,11.30
2022-12-31T14:55:50.230Z,14.60
2022-12-31T14:56:50.215Z,15.30
2022-12-31T14:58:50.195Z,15.80
2022-12-31T14:59:50.189Z,15.00
2022-12-31T15:00:50.245Z,16.00
2022-12-31T15:01:50.258Z,15.19
2022-12-31T15:02:50.204Z,15.69
2022-12-31T15:03:50.141Z,16.29
2022-12-31T15:04:50.196Z,123.09
2022-12-31T15:05:50.120Z,50.79
2022-12-31T15:06:50.108Z,27.00
2022-12-31T15:07:50.101Z,14.60
2022-12-31T15:08:50.087Z,14.80
2022-12-31T15:09:50.096Z,15.89
2022-12-31T15:10:50.091Z,15.39
2022-12-31T15:11:50.071Z,15.60
2022-12-31T15:12:50.044Z,14.30
2022-12-31T15:13:50.036Z,15.60
2022-12-31T15:14:50.042Z,15.19
2022-12-31T15:15:50.019Z,15.10
2022-12-31T15:16:50.058Z,14.69
2022-12-31T15:17:49.996Z,14.50
2022-12-31T15:18:49.983Z,14.50
2022-12-31T15:19:49.978Z,14.30
2022-12-31T15:20:49.961Z,15.80
2022-12-31T15:21:49.965Z,16.50
2022-12-31T15:22:49.942Z,16.20
2022-12-31T15:23:49.926Z,16.00
2022-12-31T15:24:49.917Z,15.60
2022-12-31T15:25:49.912Z,15.89
2022-12-31T15:26:49.918Z,15.19
2022-12-31T15:27:49.886Z,15.80
2022-12-31T15:28:49.872Z,15.50
2022-12-31T15:29:49.870Z,14.39
2022-12-31T15:30:49.918Z,14.30
2022-12-31T15:31:49.841Z,14.39
2022-12-31T15:32:49.828Z,14.10
2022-12-31T15:33:49.821Z,14.69
2022-12-31T15:34:49.811Z,18.10
2022-12-31T15:35:49.799Z,15.19
2022-12-31T15:36:49.789Z,15.89
2022-12-31T15:37:49.782Z,12.89
2022-12-31T15:38:49.768Z,12.80
2022-12-31T15:39:49.756Z,14.50
2022-12-31T15:40:49.744Z,14.
2022-12-31T15:42:35.799Z,14.
2022-12-31T15:42:50.771Z,14.39
2022-12-31T15:43:49.714Z,16.
2022-12-31T15:44:49.713Z,18.
2022-12-31T15:45:49.771Z,25.
2022-12-31T15:46:49.679Z,25.
2022-12-31T15:47:49.672Z,21.
2022-12-31T15:48:52.472Z,18.
2022-12-31T15:49:49.649Z,13.
2022-12-31T15:50:49.644Z,15.
2022-12-31T15:51:49.624Z,14.
2022-12-31T15:52:49.615Z,17.
2022-12-31T15:53:49.604Z,20.
2022-12-31T15:54:49.596Z,22.
2022-12-31T15:55:49.590Z,24.
2022-12-31T15:56:49.573Z,17.
2022-12-31T15:57:49.564Z,17.
2022-12-31T15:58:49.576Z,15.
2022-12-31T15:59:49.537Z,14.
2022-12-31T16:00:49.531Z,12.
2022-12-31T16:01:49.635Z,12.
2022-12-31T16:02:49.669Z,10.
2022-12-31T16:03:49.500Z,9.
2022-12-31T16:04:49.496Z,9.
2022-12-31T16:05:49.482Z,18.
2022-12-31T16:06:51.253Z,12.
2022-12-31T16:07:49.477Z,10.
2022-12-31T16:08:49.448Z,11.
2022-12-31T16:09:49.443Z,12.
2022-12-31T16:10:49.430Z,12.
2022-12-31T16:11:49.418Z,14.
2022-12-31T16:12:49.421Z,18.
2022-12-31T16:13:49.397Z,1
2022-12-31T16:14:49.411Z,2
2022-12-31T16:15:49.428Z,1
2022-12-31T16:16:49.365Z,1
2022-12-31T16:17:49.355Z,1
2022-12-31T16:18:49.349Z,1
2022-12-31T16:19:49.339Z,1
2022-12-31T16:20:49.325Z,1
2022-12-31T16:21:49.309Z,1
2022-12-31T16:22:49.303Z,14.
2022-12-31T16:23:49.292Z,1
2022-12-31T16:25:28.467Z,1
2022-12-31T16:25:50.287Z,1
2022-12-31T16:26:49.268Z,1
2022-12-31T16:27:49.250Z,1
2022-12-31T16:28:49.237Z,14.
2022-12-31T16:29:55.483Z,14.
2022-12-31T16:30:50.303Z,14.
2022-12-31T16:31:49.208Z,14.
2022-12-31T16:32:49.197Z,1
2022-12-31T16:33:49.189Z,1
2022-12-31T16:34:49.178Z,1
2022-12-31T16:35:49.172Z,1
2022-12-31T16:36:49.157Z,1
2022-12-31T16:37:49.144Z,1
2022-12-31T16:38:49.143Z,1
2022-12-31T16:39:49.127Z,1
2022-12-31T16:40:49.133Z,1
2022-12-31T16:41:49.111Z,1
2022-12-31T16:42:49.095Z,1
2022-12-31T16:43:49.110Z,1
2022-12-31T16:44:49.086Z,1
2022-12-31T16:45:49.064Z,1
2022-12-31T16:46:49.148Z,1
2022-12-31T16:47:49.045Z,1
2022-12-31T16:48:49.029Z,1
2022-12-31T16:49:49.017Z,1
2022-12-31T16:50:49.018Z,1
2022-12-31T16:51:49.004Z,1
2022-12-31T16:52:48.989Z,1
2022-12-31T16:53:48.976Z,1
2022-12-31T16:54:48.969Z,1
2022-12-31T16:55:48.954Z,2
2022-12-31T16:56:48.955Z,1
2022-12-31T16:57:48.937Z,1
2022-12-31T16:58:48.926Z,1
2022-12-31T16:59:48.913Z,1
2022-12-31T17:00:48.910Z,1
2022-12-31T17:01:48.953Z,1
2022-12-31T17:02:49.025Z,1
2022-12-31T17:03:48.872Z,1
2022-12-31T17:04:55.361Z,1
2022-12-31T17:05:49.874Z,1
2022-12-31T17:06:48.845Z,13.
2022-12-31T17:07:48.831Z,1
2022-12-31T17:08:48.929Z,1
2022-12-31T17:09:48.814Z,1
2022-12-31T17:10:48.803Z,1
2022-12-31T17:11:48.793Z,1
2022-12-31T17:13:25.525Z,1
2022-12-31T17:13:49.791Z,1
2022-12-31T17:14:48.769Z,1
2022-12-31T17:15:48.821Z,1
2022-12-31T17:16:48.738Z,1
2022-12-31T17:17:48.730Z,1
2022-12-31T17:18:48.754Z,1
2022-12-31T17:19:48.716Z,1
2022-12-31T17:20:48.716Z,1
2022-12-31T17:21:48.687Z,1
2022-12-31T17:22:48.678Z,1
2022-12-31T17:23:48.671Z,1
2022-12-31T17:24:48.657Z,1
2022-12-31T17:25:48.649Z,1
2022-12-31T17:26:48.637Z,1
2022-12-31T17:27:48.728Z,1
2022-12-31T17:28:48.616Z,1
2022-12-31T17:29:48.615Z,1
2022-12-31T17:30:48.599Z,1
2022-12-31T17:31:48.639Z,1
2022-12-31T17:32:48.737Z,4
2022-12-31T17:33:48.577Z,5
2022-12-31T17:34:48.594Z,2
2022-12-31T17:35:48.549Z,2
2022-12-31T17:36:48.540Z,3
2022-12-31T17:37:48.523Z,2
2022-12-31T17:38:48.517Z,1
2022-12-31T17:39:48.515Z,1
2022-12-31T17:40:51.338Z,12.
2022-12-31T17:41:48.484Z,1
2022-12-31T17:42:48.645Z,1
2022-12-31T17:43:48.462Z,1
2022-12-31T17:44:48.456Z,1
2022-12-31T17:45:48.442Z,1
2022-12-31T17:47:48.421Z,1
2022-12-31T17:48:48.412Z,1
2022-12-31T17:49:48.405Z,1
2022-12-31T17:50:48.415Z,1
2022-12-31T17:51:48.389Z,1
2022-12-31T17:52:48.376Z,1
2022-12-31T17:53:48.359Z,1
2022-12-31T17:54:48.352Z,1
2022-12-31T17:55:48.351Z,1
2022-12-31T17:56:48.333Z,1
2022-12-31T17:57:48.318Z,1
2022-12-31T17:58:48.316Z,1
2022-12-31T17:59:48.304Z,1
2022-12-31T18:00:48.318Z,1
2022-12-31T18:01:48.528Z,1
2022-12-31T18:02:48.328Z,1
2022-12-31T18:03:48.256Z,15.
2022-12-31T18:04:48.246Z,1
2022-12-31T18:05:48.237Z,1
2022-12-31T18:06:48.260Z,1
2022-12-31T18:07:48.214Z,1
2022-12-31T18:08:48.211Z,1
2022-12-31T18:09:48.195Z,1
2022-12-31T18:10:48.188Z,1
2022-12-31T18:11:48.172Z,1
2022-12-31T18:12:48.165Z,1
2022-12-31T18:13:48.164Z,1
2022-12-31T18:14:48.147Z,1
2022-12-31T18:15:48.132Z,1
2022-12-31T18:16:48.213Z,1
2022-12-31T18:17:48.114Z,1
2022-12-31T18:18:48.111Z,1
2022-12-31T18:20:04.882Z,1
2022-12-31T18:20:49.108Z,1
2022-12-31T18:21:48.075Z,1
2022-12-31T18:22:48.089Z,1
2022-12-31T18:23:48.068Z,1
2022-12-31T18:24:48.043Z,1
2022-12-31T18:25:48.030Z,1
2022-12-31T18:26:48.024Z,1
2022-12-31T18:27:48.043Z,1
2022-12-31T18:28:48.004Z,1
2022-12-31T18:29:47.997Z,1
2022-12-31T18:30:48.007Z,1
2022-12-31T18:31:48.044Z,1
2022-12-31T18:32:47.961Z,1
2022-12-31T18:33:47.971Z,1
2022-12-31T18:34:47.943Z,1
2022-12-31T18:36:07.735Z,1
2022-12-31T18:36:48.941Z,1
2022-12-31T18:37:47.906Z,1
2022-12-31T18:38:47.917Z,1
2022-12-31T18:39:47.883Z,1
2022-12-31T18:40:47.872Z,1
2022-12-31T18:41:47.864Z,2
2022-12-31T18:42:47.851Z,2
2022-12-31T18:43:47.846Z,1
2022-12-31T18:44:47.834Z,1
2022-12-31T18:45:47.896Z,1
2022-12-31T18:46:47.825Z,1
2022-12-31T18:47:47.809Z,1
2022-12-31T18:48:47.788Z,1
2022-12-31T18:49:47.780Z,1
2022-12-31T18:50:47.771Z,1
2022-12-31T18:51:47.757Z,1
2022-12-31T18:52:47.756Z,1
2022-12-31T18:53:47.737Z,1
2022-12-31T18:54:47.756Z,2
2022-12-31T18:55:47.726Z,2
2022-12-31T18:56:51.285Z,2
2022-12-31T18:57:48.718Z,2
2022-12-31T18:58:47.693Z,2
2022-12-31T18:59:47.685Z,3
2022-12-31T19:00:47.737Z,2
2022-12-31T19:01:47.744Z,4
2022-12-31T19:02:47.673Z,4
2022-12-31T19:03:47.639Z,4
2022-12-31T19:04:47.627Z,3
2022-12-31T19:05:47.617Z,2
2022-12-31T19:06:47.602Z,3
2022-12-31T19:07:47.603Z,2
2022-12-31T19:08:47.583Z,3
2022-12-31T19:09:50.142Z,3
2022-12-31T19:10:47.597Z,3
2022-12-31T19:11:47.556Z,4
2022-12-31T19:12:47.550Z,3
2022-12-31T19:13:47.539Z,3
2022-12-31T19:14:47.524Z,2
2022-12-31T19:15:47.512Z,2
2022-12-31T19:16:47.567Z,1
2022-12-31T19:17:47.499Z,1
2022-12-31T19:18:47.572Z,4
2022-12-31T19:19:47.474Z,6
2022-12-31T19:20:47.479Z,4
2022-12-31T19:21:47.461Z,5
2022-12-31T19:22:47.444Z,3
2022-12-31T19:23:47.427Z,3
2022-12-31T19:24:47.422Z,4
2022-12-31T19:25:47.425Z,2
2022-12-31T19:26:47.420Z,1
2022-12-31T19:27:47.390Z,4
2022-12-31T19:28:47.383Z,1
2022-12-31T19:29:47.368Z,2
2022-12-31T19:30:47.372Z,3
2022-12-31T19:31:47.419Z,3
2022-12-31T19:32:47.345Z,2
2022-12-31T19:33:47.325Z,2
2022-12-31T19:34:47.321Z,2
2022-12-31T19:35:47.308Z,1
2022-12-31T19:36:47.301Z,1
2022-12-31T19:37:47.287Z,1
2022-12-31T19:38:47.292Z,4
2022-12-31T19:39:47.266Z,4
2022-12-31T19:40:47.255Z,2
2022-12-31T19:41:51.478Z,2
2022-12-31T19:42:47.271Z,1
2022-12-31T19:43:47.236Z,3
2022-12-31T19:44:47.234Z,3
2022-12-31T19:45:47.296Z,1
2022-12-31T20:48:46.549Z,2
2022-12-31T20:50:10.558Z,2
2022-12-31T20:50:47.550Z,2
2022-12-31T20:51:51.959Z,2
2022-12-31T20:52:46.517Z,2
2022-12-31T20:53:46.500Z,2
2022-12-31T20:54:46.491Z,1
2022-12-31T20:55:46.475Z,1
2022-12-31T20:56:46.471Z,1
2022-12-31T20:57:46.460Z,1
2022-12-31T20:58:46.449Z,1
2022-12-31T20:59:46.543Z,1
2022-12-31T21:00:46.431Z,1
2022-12-31T21:04:04.973Z,1
2022-12-31T21:04:47.589Z,1
2022-12-31T21:05:46.511Z,2
2022-12-31T21:06:46.362Z,2
2022-12-31T21:07:46.371Z,2
2022-12-31T21:08:46.352Z,2
2022-12-31T21:09:46.331Z,1
2022-12-31T21:10:46.319Z,2
2022-12-31T21:11:46.336Z,2
2022-12-31T21:12:46.312Z,2
2022-12-31T21:13:46.299Z,2
2022-12-31T21:14:46.280Z,1
2022-12-31T21:15:46.318Z,1