createdAt,value
2023-05-14T00:00:56.836Z,95578.00
2023-05-14T00:06:25.010Z,95570.00
2023-05-14T00:11:53.284Z,95568.00
2023-05-14T00:17:21.584Z,95572.00
2023-05-14T00:22:49.782Z,95561.00
2023-05-14T00:28:18.097Z,95558.00
2023-05-14T00:33:46.326Z,95557.00
2023-05-14T00:39:14.987Z,95548.00
2023-05-14T00:44:43.138Z,95565.00
2023-05-14T00:50:12.219Z,95558.00
2023-05-14T00:55:42.732Z,95558.00
2023-05-14T01:01:12.327Z,95558.00
2023-05-14T01:07:16.762Z,95559.00
2023-05-14T01:13:29.368Z,95549.00
2023-05-14T01:18:58.227Z,95550.00
2023-05-14T01:24:26.630Z,95550.00
2023-05-14T01:30:06.848Z,95539.00
2023-05-14T01:35:35.304Z,95531.00
2023-05-14T01:41:04.953Z,95521.00
2023-05-14T01:46:33.840Z,95516.00
2023-05-14T01:52:02.141Z,95525.00
2023-05-14T01:57:30.592Z,95520.00
2023-05-14T02:02:58.700Z,95517.00
2023-05-14T02:08:26.848Z,95510.00
2023-05-14T02:13:54.953Z,95518.00
2023-05-14T02:19:23.223Z,95514.00
2023-05-14T02:24:51.624Z,95515.00
2023-05-14T02:30:19.850Z,95510.00
2023-05-14T02:35:48.200Z,95513.00
2023-05-14T02:41:17.451Z,95511.00
2023-05-14T02:46:45.777Z,95510.00
2023-05-14T02:52:13.865Z,95504.00
2023-05-14T02:57:42.062Z,95498.00
2023-05-14T03:03:10.332Z,95497.00
2023-05-14T03:08:39.049Z,95497.00
2023-05-14T03:14:07.160Z,95495.00
2023-05-14T03:19:35.415Z,95496.00
2023-05-14T03:25:03.947Z,95487.00
2023-05-14T03:30:32.194Z,95490.00
2023-05-14T03:36:00.369Z,95492.00
2023-05-14T03:41:28.468Z,95484.00
2023-05-14T03:46:56.620Z,95483.00
2023-05-14T03:52:25.010Z,95481.00
2023-05-14T03:57:53.286Z,95483.00
2023-05-14T04:03:21.905Z,95474.00
2023-05-14T04:08:50.474Z,95480.00
2023-05-14T04:14:18.724Z,95481.00
2023-05-14T04:19:46.880Z,95481.00
2023-05-14T04:25:15.095Z,95483.00
2023-05-14T04:30:43.305Z,95486.00
2023-05-14T04:36:11.408Z,95491.00
2023-05-14T04:41:39.775Z,95490.00
2023-05-14T04:47:07.872Z,95496.00
2023-05-14T04:52:36.391Z,95494.00
2023-05-14T04:58:04.466Z,95491.00
2023-05-14T05:03:33.025Z,95482.00
2023-05-14T05:09:02.129Z,95489.00
2023-05-14T05:14:30.816Z,95502.00
2023-05-14T05:19:59.102Z,95492.00
2023-05-14T05:25:27.862Z,95493.00
2023-05-14T05:30:56.072Z,95489.00
2023-05-14T05:36:24.242Z,95494.00
2023-05-14T05:41:52.507Z,95493.00
2023-05-14T05:53:07.155Z,95502.00
2023-05-14T05:58:35.251Z,95497.00
2023-05-14T06:04:05.612Z,95496.00
2023-05-14T06:09:33.886Z,95494.00
2023-05-14T06:15:02.071Z,95496.00
2023-05-14T06:20:30.229Z,95487.00
2023-05-14T06:25:58.296Z,95487.00
2023-05-14T06:31:26.514Z,95493.00
2023-05-14T06:36:54.653Z,95500.00
2023-05-14T06:42:22.751Z,95496.00
2023-05-14T06:47:50.963Z,95498.00
2023-05-14T06:53:19.234Z,95488.00
2023-05-14T06:58:51.401Z,95501.00
2023-05-14T07:04:19.620Z,95485.00
2023-05-14T07:09:48.473Z,95475.00
2023-05-14T07:15:16.952Z,95465.00
2023-05-14T07:20:45.159Z,95472.00
2023-05-14T07:26:14.305Z,95471.00
2023-05-14T07:31:42.439Z,95470.00
2023-05-14T07:37:11.797Z,95453.00
2023-05-14T07:42:40.047Z,95447.00
2023-05-14T07:48:08.424Z,95447.00
2023-05-14T07:53:36.832Z,95449.00
2023-05-14T07:59:06.224Z,95454.00
2023-05-14T08:04:36.163Z,95449.00
2023-05-14T08:10:05.009Z,95463.00
2023-05-14T08:15:33.571Z,95459.00
2023-05-14T08:21:03.487Z,95477.00
2023-05-14T08:26:31.969Z,95467.00
2023-05-14T08:32:05.805Z,95459.00
2023-05-14T08:37:47.372Z,95460.00
2023-05-14T08:43:17.464Z,95450.00
2023-05-14T08:48:48.539Z,95447.00
2023-05-14T08:54:18.075Z,95449.00
2023-05-14T08:59:46.425Z,95445.00
2023-05-14T09:05:15.085Z,95434.00
2023-05-14T09:10:43.417Z,95442.00
2023-05-14T09:16:11.572Z,95441.00
2023-05-14T09:21:40.392Z,95437.00
2023-05-14T09:27:09.514Z,95439.00
2023-05-14T09:32:47.363Z,95437.00
2023-05-14T09:38:16.109Z,95437.00
2023-05-14T09:43:44.287Z,95442.00
2023-05-14T09:49:12.984Z,95448.00
2023-05-14T09:54:41.296Z,95432.00
2023-05-14T10:00:10.349Z,95432.00
2023-05-14T10:05:38.650Z,95425.00
2023-05-14T10:11:21.326Z,95427.00
2023-05-14T10:16:51.571Z,95431.00
2023-05-14T10:22:26.396Z,95440.00
2023-05-14T10:27:54.888Z,95434.00
2023-05-14T10:33:22.900Z,95436.00
2023-05-14T10:38:57.451Z,95439.00
2023-05-14T10:44:25.543Z,95444.00
2023-05-14T10:49:56.177Z,95438.00
2023-05-14T10:55:26.729Z,95435.00
2023-05-14T11:00:56.332Z,95434.00
2023-05-14T11:06:24.605Z,95440.00
2023-05-14T11:11:52.730Z,95436.00
2023-05-14T11:17:20.975Z,95421.00
2023-05-14T11:22:51.877Z,95416.00
2023-05-14T11:28:25.470Z,95401.00
2023-05-14T11:33:54.336Z,95406.00
2023-05-14T11:39:22.427Z,95403.00
2023-05-14T11:44:54.208Z,95400.00
2023-05-14T11:50:23.381Z,95393.00
2023-05-14T11:55:52.345Z,95379.00
2023-05-14T12:01:23.793Z,95375.00
2023-05-14T12:06:53.090Z,95372.00
2023-05-14T12:12:22.612Z,95371.00
2023-05-14T12:17:52.093Z,95360.00
2023-05-14T12:23:33.593Z,95345.00
2023-05-14T12:29:03.655Z,95342.00
2023-05-14T12:34:31.651Z,95334.00
2023-05-14T12:39:59.726Z,95337.00
2023-05-14T12:45:28.150Z,95324.00
2023-05-14T12:50:56.158Z,95318.00
2023-05-14T12:56:28.264Z,95307.00
2023-05-14T13:01:56.434Z,95305.00
2023-05-14T13:07:24.602Z,95304.00
2023-05-14T13:12:53.912Z,95294.00
2023-05-14T13:18:22.422Z,95284.00
2023-05-14T13:23:50.798Z,95279.00
2023-05-14T13:29:20.818Z,95269.00
2023-05-14T13:34:48.899Z,95278.00
2023-05-14T13:40:17.046Z,95284.00
2023-05-14T13:45:45.129Z,95270.00
2023-05-14T13:51:13.287Z,95259.00
2023-05-14T13:56:41.913Z,95242.00
2023-05-14T14:02:10.037Z,95245.00
2023-05-14T14:07:39.728Z,95231.00
2023-05-14T14:13:08.219Z,95233.00
2023-05-14T14:18:36.420Z,95225.00
2023-05-14T14:24:04.911Z,95221.00
2023-05-14T14:29:34.502Z,95217.00
2023-05-14T14:35:03.183Z,95212.00
2023-05-14T14:40:32.753Z,95213.00
2023-05-14T14:46:02.884Z,95203.00
2023-05-14T14:51:57.656Z,95197.00
2023-05-14T14:57:28.151Z,95184.00
2023-05-14T15:03:02.490Z,95206.00
2023-05-14T15:08:56.165Z,95197.00
2023-05-14T15:14:24.552Z,95192.00
2023-05-14T15:20:19.587Z,95184.00
2023-05-14T15:31:52.909Z,95182.00
2023-05-14T15:37:21.198Z,95194.00
2023-05-14T15:42:50.030Z,95191.00
2023-05-14T15:48:20.602Z,95229.00
2023-05-14T15:53:50.181Z,95232.00
2023-05-14T15:59:19.085Z,95236.00
2023-05-14T16:04:48.826Z,95254.00
2023-05-14T16:10:16.998Z,95255.00
2023-05-14T16:15:45.468Z,95249.00
2023-05-14T16:21:14.713Z,95238.00
2023-05-14T16:26:43.304Z,95246.00
2023-05-14T16:32:11.489Z,95244.00
2023-05-14T16:37:39.656Z,95254.00
2023-05-14T16:43:08.003Z,95242.00
2023-05-14T16:48:36.099Z,95251.00
2023-05-14T16:54:04.274Z,95252.00
2023-05-14T16:59:33.742Z,95248.00
2023-05-14T17:05:02.043Z,95255.00
2023-05-14T17:10:31.128Z,95246.00
2023-05-14T17:16:01.641Z,95246.00
2023-05-14T17:21:30.123Z,95242.00
2023-05-14T17:26:58.502Z,95243.00
2023-05-14T17:32:26.772Z,95239.00
2023-05-14T17:37:54.967Z,95238.00
2023-05-14T17:43:23.136Z,95237.00
2023-05-14T17:48:51.277Z,95233.00
2023-05-14T17:54:19.459Z,95238.00
2023-05-14T17:59:47.787Z,95249.00
2023-05-14T18:05:19.286Z,95251.00
2023-05-14T18:10:48.837Z,95245.00
2023-05-14T18:16:17.209Z,95247.00
2023-05-14T18:21:48.144Z,95240.00
2023-05-14T18:27:16.521Z,95235.00
2023-05-14T18:32:45.283Z,95248.00
2023-05-14T18:38:13.929Z,95254.00
2023-05-14T18:43:43.307Z,95248.00
2023-05-14T18:49:11.599Z,95257.00
2023-05-14T18:54:39.892Z,95260.00
2023-05-14T19:00:08.949Z,95274.00
2023-05-14T19:05:37.001Z,95266.00
2023-05-14T19:11:05.306Z,95276.00
2023-05-14T19:16:36.140Z,95276.00
2023-05-14T19:22:04.681Z,95275.00
2023-05-14T19:27:33.061Z,95273.00
2023-05-14T19:33:01.240Z,95274.00
2023-05-14T19:38:29.912Z,95276.00
2023-05-14T19:43:58.203Z,95278.00
2023-05-14T19:49:26.378Z,95274.00
2023-05-14T19:54:54.538Z,95267.00
2023-05-14T20:00:22.877Z,95270.00
2023-05-14T20:05:51.550Z,95270.00
2023-05-14T20:11:19.829Z,95269.00
2023-05-14T20:16:49.060Z,95264.00
2023-05-14T20:22:19.809Z,95272.00
2023-05-14T20:27:48.332Z,95261.00
2023-05-14T20:33:17.104Z,95261.00
2023-05-14T20:38:45.800Z,95259.00
2023-05-14T20:44:13.887Z,95263.00
2023-05-14T20:49:42.079Z,95252.00
2023-05-14T20:55:10.430Z,95246.00
2023-05-14T21:00:39.338Z,95254.00
2023-05-14T21:06:07.562Z,95255.00
2023-05-14T21:11:35.719Z,95255.00
2023-05-14T21:17:03.835Z,95258.00
2023-05-14T21:22:32.198Z,95252.00
2023-05-14T21:28:00.481Z,95245.00
2023-05-14T21:33:29.104Z,95245.00
2023-05-14T21:38:57.343Z,95255.00
2023-05-14T21:44:25.575Z,95256.00
2023-05-14T21:49:54.021Z,95247.00
2023-05-14T21:55:22.819Z,95245.00
2023-05-14T22:00:51.572Z,95251.00
2023-05-14T22:06:19.818Z,95241.00
2023-05-14T22:11:48.054Z,95231.00
2023-05-14T22:17:16.263Z,95231.00
2023-05-14T22:22:44.478Z,95232.00
2023-05-14T22:28:13.161Z,95232.00
2023-05-14T22:33:41.811Z,95229.00
2023-05-14T22:39:11.252Z,95219.00
2023-05-14T22:44:40.805Z,95220.00
2023-05-14T22:50:11.593Z,95221.00
2023-05-14T22:55:39.811Z,95221.00
2023-05-14T23:01:07.964Z,95217.00
2023-05-14T23:06:36.245Z,95221.00
2023-05-14T23:12:04.897Z,95224.00
2023-05-14T23:17:33.424Z,95218.00
2023-05-14T23:23:01.507Z,95216.00
2023-05-14T23:28:29.882Z,95203.00
2023-05-14T23:33:58.022Z,95188.00
2023-05-14T23:39:26.212Z,95191.00
2023-05-14T23:44:54.365Z,95181.00
2023-05-14T23:50:22.550Z,95187.00
2023-05-14T23:55:50.878Z,95181.00
