createdAt,value
2019-03-08T00:00:22.855Z,9.50
2019-03-08T00:02:51.300Z,9.40
2019-03-08T00:05:20.056Z,9.40
2019-03-08T00:07:48.418Z,9.40
2019-03-08T00:10:16.901Z,9.40
2019-03-08T00:12:45.188Z,9.40
2019-03-08T00:15:15.183Z,9.50
2019-03-08T00:17:43.578Z,9.50
2019-03-08T00:20:12.136Z,9.50
2019-03-08T00:22:40.486Z,9.50
2019-03-08T00:25:13.360Z,9.60
2019-03-08T00:27:41.724Z,9.60
2019-03-08T00:30:15.733Z,9.60
2019-03-08T00:32:44.646Z,9.60
2019-03-08T00:35:13.011Z,9.60
2019-03-08T00:37:41.391Z,9.70
2019-03-08T00:40:12.262Z,9.70
2019-03-08T00:42:40.661Z,9.70
2019-03-08T00:45:16.955Z,9.80
2019-03-08T00:47:45.309Z,7.30
2019-03-08T00:50:13.738Z,9.80
2019-03-08T00:52:42.133Z,9.80
2019-03-08T00:55:14.348Z,9.80
2019-03-08T00:57:42.710Z,9.80
2019-03-08T01:00:17.385Z,9.80
2019-03-08T01:02:45.737Z,9.90
2019-03-08T01:05:14.104Z,9.90
2019-03-08T01:07:42.604Z,9.90
2019-03-08T01:10:22.152Z,9.90
2019-03-08T01:12:50.543Z,9.90
2019-03-08T01:15:19.051Z,9.90
2019-03-08T01:17:47.434Z,9.90
2019-03-08T01:20:18.224Z,9.80
2019-03-08T01:22:46.579Z,9.80
2019-03-08T01:25:15.806Z,9.70
2019-03-08T01:27:58.939Z,9.80
2019-03-08T01:30:27.564Z,9.80
2019-03-08T01:32:55.919Z,9.70
2019-03-08T01:35:24.633Z,9.70
2019-03-08T01:37:53.370Z,9.60
2019-03-08T01:40:21.722Z,9.60
2019-03-08T01:42:50.641Z,9.50
2019-03-08T01:45:19.002Z,9.50
2019-03-08T01:47:47.354Z,9.50
2019-03-08T01:50:15.778Z,9.50
2019-03-08T01:52:44.430Z,9.40
2019-03-08T01:55:12.799Z,9.40
2019-03-08T01:57:41.226Z,9.40
2019-03-08T02:00:15.226Z,9.30
2019-03-08T02:02:43.599Z,9.30
2019-03-08T02:05:12.002Z,9.30
2019-03-08T02:07:40.358Z,9.30
2019-03-08T02:10:14.723Z,9.20
2019-03-08T02:12:43.044Z,9.20
2019-03-08T02:15:16.268Z,9.20
2019-03-08T02:17:44.656Z,9.20
2019-03-08T02:20:15.163Z,9.10
2019-03-08T02:22:43.519Z,9.10
2019-03-08T02:25:11.916Z,9.10
2019-03-08T02:27:40.281Z,9.10
2019-03-08T02:30:14.176Z,9.00
2019-03-08T02:32:43.224Z,9.00
2019-03-08T02:35:11.660Z,9.00
2019-03-08T02:37:40.048Z,8.90
2019-03-08T02:40:26.546Z,8.90
2019-03-08T02:42:54.919Z,8.80
2019-03-08T02:45:23.429Z,8.80
2019-03-08T02:47:51.826Z,8.80
2019-03-08T02:50:20.183Z,8.70
2019-03-08T02:52:48.561Z,8.70
2019-03-08T02:55:16.968Z,8.60
2019-03-08T02:57:45.319Z,8.60
2019-03-08T03:00:15.406Z,8.60
2019-03-08T03:02:44.690Z,8.60
2019-03-08T03:05:13.068Z,8.60
2019-03-08T03:07:41.432Z,8.50
2019-03-08T03:10:11.367Z,8.50
2019-03-08T03:12:39.938Z,8.40
2019-03-08T03:15:10.882Z,8.40
2019-03-08T03:17:39.270Z,8.50
2019-03-08T03:20:10.071Z,8.40
2019-03-08T03:22:38.436Z,8.50
2019-03-08T03:25:09.366Z,8.50
2019-03-08T03:27:37.726Z,8.50
2019-03-08T03:30:17.187Z,8.50
2019-03-08T03:32:45.548Z,8.50
2019-03-08T03:35:15.164Z,8.50
2019-03-08T03:37:43.582Z,8.40
2019-03-08T03:40:16.437Z,8.40
2019-03-08T03:42:44.805Z,8.40
2019-03-08T03:45:15.990Z,8.30
2019-03-08T03:47:44.361Z,8.30
2019-03-08T03:50:13.446Z,8.30
2019-03-08T03:52:42.575Z,8.30
2019-03-08T03:55:13.835Z,8.20
2019-03-08T03:57:42.211Z,8.20
2019-03-08T04:00:16.533Z,8.20
2019-03-08T04:02:44.888Z,8.10
2019-03-08T04:05:13.738Z,8.00
2019-03-08T04:07:42.209Z,8.00
2019-03-08T04:10:15.299Z,8.00
2019-03-08T04:12:43.693Z,8.00
2019-03-08T04:15:15.173Z,8.00
2019-03-08T04:17:43.527Z,7.90
2019-03-08T04:20:16.385Z,7.90
2019-03-08T04:22:44.757Z,7.90
2019-03-08T04:25:14.155Z,7.80
2019-03-08T04:27:42.556Z,7.90
2019-03-08T04:30:19.183Z,7.80
2019-03-08T04:32:47.554Z,7.80
2019-03-08T04:35:15.922Z,7.80
2019-03-08T04:37:44.280Z,7.70
2019-03-08T04:40:13.810Z,7.70
2019-03-08T04:42:42.164Z,7.80
2019-03-08T04:45:14.187Z,7.90
2019-03-08T04:47:42.834Z,7.90
2019-03-08T04:50:12.537Z,8.00
2019-03-08T04:52:40.901Z,8.00
2019-03-08T04:55:12.049Z,8.00
2019-03-08T04:57:40.403Z,8.10
2019-03-08T05:00:11.608Z,8.20
2019-03-08T05:02:40.407Z,8.20
2019-03-08T05:05:08.775Z,8.20
2019-03-08T05:07:37.167Z,8.30
2019-03-08T05:10:08.821Z,8.30
2019-03-08T05:12:37.679Z,8.20
2019-03-08T05:15:06.776Z,8.30
2019-03-08T05:17:35.173Z,8.30
2019-03-08T05:20:04.495Z,8.30
2019-03-08T05:22:32.867Z,8.30
2019-03-08T05:25:01.250Z,8.30
2019-03-08T05:27:30.114Z,8.30
2019-03-08T05:29:58.482Z,8.30
2019-03-08T05:32:26.876Z,8.30
2019-03-08T05:34:55.249Z,8.40
2019-03-08T05:37:23.604Z,8.40
2019-03-08T05:39:51.990Z,8.30
2019-03-08T05:42:20.760Z,8.40
2019-03-08T05:44:49.115Z,8.50
2019-03-08T05:47:17.520Z,8.40
2019-03-08T05:49:47.250Z,8.50
2019-03-08T05:52:15.612Z,8.50
2019-03-08T05:54:44.020Z,8.50
2019-03-08T05:57:12.358Z,8.60
2019-03-08T05:59:40.739Z,8.60
2019-03-08T06:02:09.158Z,8.70
2019-03-08T06:04:37.527Z,8.80
2019-03-08T06:07:05.884Z,8.80
2019-03-08T06:09:34.360Z,8.80
2019-03-08T06:12:02.721Z,8.80
2019-03-08T06:14:31.452Z,8.70
2019-03-08T06:16:59.918Z,8.80
2019-03-08T06:19:28.344Z,8.80
2019-03-08T06:21:56.711Z,8.80
2019-03-08T06:24:25.134Z,8.80
2019-03-08T06:26:53.470Z,8.80
2019-03-08T06:29:21.843Z,8.90
2019-03-08T06:31:50.244Z,8.90
2019-03-08T06:34:18.592Z,8.90
2019-03-08T06:36:46.956Z,8.90
2019-03-08T06:39:15.359Z,9.00
2019-03-08T06:41:43.729Z,9.10
2019-03-08T06:44:12.115Z,9.10
2019-03-08T06:46:40.877Z,9.20
2019-03-08T06:49:09.232Z,9.30
2019-03-08T06:51:37.713Z,9.40
2019-03-08T06:54:06.106Z,9.40
2019-03-08T06:56:34.474Z,9.50
2019-03-08T06:59:10.408Z,9.50
2019-03-08T07:01:39.427Z,9.60
2019-03-08T07:04:07.791Z,9.70
2019-03-08T07:06:36.200Z,9.60
2019-03-08T07:09:06.026Z,9.90
2019-03-08T07:11:34.381Z,10.60
2019-03-08T07:14:03.516Z,11.50
2019-03-08T07:16:31.849Z,12.80
2019-03-08T07:19:00.204Z,13.70
2019-03-08T07:21:33.117Z,13.70
2019-03-08T07:24:03.119Z,14.00
2019-03-08T07:26:51.090Z,15.20
2019-03-08T07:29:29.796Z,15.50
2019-03-08T07:31:59.846Z,16.00
2019-03-08T07:34:32.513Z,16.80
2019-03-08T07:37:19.276Z,18.20
2019-03-08T07:39:58.240Z,19.30
2019-03-08T07:42:28.282Z,18.40
2019-03-08T07:45:00.978Z,17.60
2019-03-08T07:47:37.171Z,15.70
2019-03-08T07:50:25.055Z,14.70
2019-03-08T07:53:11.349Z,13.80
2019-03-08T07:55:57.569Z,13.60
2019-03-08T07:58:27.592Z,13.40
2019-03-08T08:01:09.537Z,13.70
2019-03-08T08:03:55.036Z,14.40
2019-03-08T08:06:27.713Z,16.50
2019-03-08T08:09:14.198Z,17.90
2019-03-08T08:11:56.082Z,17.60
2019-03-08T08:14:28.768Z,16.90
2019-03-08T08:17:08.308Z,15.70
2019-03-08T08:19:49.972Z,16.10
2019-03-08T08:22:19.968Z,15.60
2019-03-08T08:24:55.962Z,16.10
2019-03-08T08:27:31.904Z,17.60
2019-03-08T08:30:01.952Z,19.70
2019-03-08T08:32:34.616Z,21.20
2019-03-08T08:35:13.969Z,20.90
2019-03-08T08:37:46.544Z,21.10
2019-03-08T08:40:16.540Z,20.20
2019-03-08T08:42:49.291Z,20.50
2019-03-08T08:45:19.302Z,20.50
2019-03-08T08:47:49.530Z,21.80
2019-03-08T08:50:19.571Z,22.70
2019-03-08T08:52:49.571Z,23.00
2019-03-08T08:55:22.253Z,25.20
2019-03-08T08:58:08.646Z,25.10
2019-03-08T09:00:38.642Z,26.30
2019-03-08T09:03:20.560Z,25.50
2019-03-08T09:05:50.554Z,24.90
2019-03-08T09:08:36.987Z,23.20
2019-03-08T09:11:16.109Z,22.50
2019-03-08T09:13:51.986Z,22.90
2019-03-08T09:16:28.337Z,22.80
2019-03-08T09:18:58.363Z,23.30
2019-03-08T09:21:44.475Z,23.30
2019-03-08T09:24:30.544Z,23.80
2019-03-08T09:27:06.552Z,24.30
2019-03-08T09:29:53.001Z,24.90
2019-03-08T09:32:23.311Z,23.60
2019-03-08T09:34:58.986Z,21.30
2019-03-08T09:37:34.916Z,19.60
2019-03-08T09:40:06.991Z,18.60
2019-03-08T09:42:54.986Z,18.80
2019-03-08T09:45:27.903Z,20.20
2019-03-08T09:48:03.823Z,21.20
2019-03-08T09:50:45.943Z,20.70
2019-03-08T09:53:21.715Z,21.60
2019-03-08T09:55:54.382Z,21.80
2019-03-08T09:58:40.650Z,21.00
2019-03-08T10:01:17.104Z,20.60
2019-03-08T10:03:53.296Z,20.40
2019-03-08T10:06:26.320Z,20.80
2019-03-08T10:09:15.058Z,21.50
2019-03-08T10:12:01.505Z,21.40
2019-03-08T10:14:40.322Z,22.50
2019-03-08T10:17:22.488Z,23.30
2019-03-08T10:19:52.496Z,23.00
2019-03-08T10:22:22.515Z,22.80
2019-03-08T10:24:53.827Z,22.70
2019-03-08T10:27:23.818Z,22.70
2019-03-08T10:29:53.804Z,21.90
2019-03-08T10:32:23.842Z,22.60
2019-03-08T10:35:10.096Z,23.40
2019-03-08T10:37:58.108Z,24.90
2019-03-08T10:40:30.717Z,25.40
2019-03-08T10:43:09.504Z,24.70
2019-03-08T10:45:39.521Z,24.70
2019-03-08T10:48:27.494Z,24.10
2019-03-08T10:51:00.304Z,24.60
2019-03-08T10:53:30.408Z,25.80
2019-03-08T10:56:15.732Z,27.60
2019-03-08T10:58:57.262Z,28.50
2019-03-08T11:01:27.300Z,28.00
2019-03-08T11:04:06.313Z,27.00
2019-03-08T11:06:41.936Z,26.00
2019-03-08T11:09:17.977Z,24.80
2019-03-08T11:11:56.956Z,25.00
2019-03-08T11:14:32.933Z,25.20
2019-03-08T11:17:03.078Z,26.00
2019-03-08T11:19:38.948Z,27.10
2019-03-08T11:22:12.415Z,25.40
2019-03-08T11:24:44.503Z,25.30
2019-03-08T11:27:14.498Z,24.70
2019-03-08T11:30:02.460Z,24.10
2019-03-08T11:32:32.487Z,24.30
2019-03-08T11:35:08.420Z,22.70
2019-03-08T11:37:38.421Z,22.00
2019-03-08T11:40:27.758Z,21.20
2019-03-08T11:43:10.044Z,21.40
2019-03-08T11:45:42.844Z,21.20
2019-03-08T11:48:27.710Z,21.40
2019-03-08T11:51:14.122Z,21.80
2019-03-08T11:53:44.149Z,21.40
2019-03-08T11:56:18.378Z,21.60
2019-03-08T11:58:51.197Z,21.90
2019-03-08T12:01:30.168Z,21.20
2019-03-08T12:04:02.873Z,21.60
2019-03-08T12:06:50.813Z,21.60
2019-03-08T12:09:20.820Z,21.40
2019-03-08T12:12:07.132Z,20.80
2019-03-08T12:14:53.525Z,20.10
2019-03-08T12:17:38.792Z,19.70
2019-03-08T12:20:11.900Z,20.00
2019-03-08T12:22:58.090Z,19.60
2019-03-08T12:25:33.850Z,19.80
2019-03-08T12:28:12.950Z,19.60
2019-03-08T12:30:48.939Z,19.30
2019-03-08T12:33:24.440Z,19.90
2019-03-08T12:35:57.276Z,19.80
2019-03-08T12:38:36.469Z,19.50
2019-03-08T12:41:21.537Z,19.30
2019-03-08T12:43:51.554Z,19.10
2019-03-08T12:46:21.556Z,18.70
2019-03-08T12:49:03.870Z,18.30
2019-03-08T12:51:50.210Z,18.10
2019-03-08T12:54:26.056Z,17.70
2019-03-08T12:57:02.222Z,17.70
2019-03-08T12:59:41.104Z,17.30
2019-03-08T13:05:09.346Z,16.90
2019-03-08T13:07:41.171Z,16.80
2019-03-08T13:10:15.079Z,16.80
2019-03-08T13:12:43.868Z,16.60
2019-03-08T13:15:14.572Z,16.40
2019-03-08T13:17:42.978Z,16.20
2019-03-08T13:20:14.273Z,15.70
2019-03-08T13:22:42.629Z,15.70
2019-03-08T13:25:11.504Z,15.70
2019-03-08T13:27:39.854Z,15.80
2019-03-08T13:30:11.511Z,15.60
2019-03-08T13:32:39.925Z,15.30
2019-03-08T13:35:11.344Z,15.20
2019-03-08T13:37:39.743Z,15.50
2019-03-08T13:40:11.219Z,15.90
2019-03-08T13:42:39.618Z,16.20
2019-03-08T13:45:11.263Z,16.60
2019-03-08T13:47:39.683Z,16.60
2019-03-08T13:50:11.378Z,16.50
2019-03-08T13:52:39.753Z,16.40
2019-03-08T13:55:13.813Z,16.30
2019-03-08T13:57:42.186Z,16.60
2019-03-08T14:00:18.716Z,16.80
2019-03-08T14:02:47.074Z,16.60
2019-03-08T14:05:15.464Z,16.50
2019-03-08T14:07:43.872Z,16.20
2019-03-08T14:10:14.975Z,15.80
2019-03-08T14:12:43.406Z,15.80
2019-03-08T14:15:14.269Z,15.70
2019-03-08T14:17:42.615Z,15.80
2019-03-08T14:20:14.367Z,15.90
2019-03-08T14:22:43.144Z,16.10
2019-03-08T14:25:11.580Z,16.00
2019-03-08T14:27:39.963Z,15.80
2019-03-08T14:30:17.539Z,15.50
2019-03-08T14:32:46.317Z,15.50
2019-03-08T14:35:14.663Z,15.70
2019-03-08T14:37:43.043Z,15.90
2019-03-08T14:40:34.123Z,16.20
2019-03-08T14:43:16.963Z,16.10
2019-03-08T14:45:47.924Z,16.10
2019-03-08T14:48:16.288Z,16.00
2019-03-08T14:50:44.744Z,16.20
2019-03-08T14:53:13.590Z,16.40
2019-03-08T14:55:41.985Z,16.50
2019-03-08T14:58:10.404Z,16.70
2019-03-08T15:00:38.808Z,16.80
2019-03-08T15:03:07.148Z,16.70
2019-03-08T15:05:35.566Z,16.20
2019-03-08T15:08:03.945Z,15.80
2019-03-08T15:10:39.098Z,15.40
2019-03-08T15:13:02.356Z,15.30
2019-03-08T15:15:30.736Z,15.20
2019-03-08T15:17:59.168Z,15.40
2019-03-08T15:20:27.586Z,15.50
2019-03-08T15:22:55.942Z,15.50
2019-03-08T15:25:24.314Z,15.50
2019-03-08T15:27:52.722Z,15.60
2019-03-08T15:30:21.075Z,15.50
2019-03-08T15:32:50.292Z,15.40
2019-03-08T15:35:18.921Z,15.20
2019-03-08T15:37:48.297Z,15.00
2019-03-08T15:40:24.113Z,15.10
2019-03-08T15:42:52.507Z,15.00
2019-03-08T15:45:20.901Z,15.00
2019-03-08T15:47:49.383Z,14.80
2019-03-08T15:50:19.898Z,14.50
2019-03-08T15:52:48.273Z,14.30
2019-03-08T15:55:16.704Z,14.10
2019-03-08T15:57:45.050Z,14.00
2019-03-08T16:00:24.748Z,13.80
2019-03-08T16:02:54.608Z,13.70
2019-03-08T16:05:23.879Z,13.50
2019-03-08T16:07:53.357Z,13.40
2019-03-08T16:10:22.884Z,13.30
2019-03-08T16:12:51.255Z,13.20
2019-03-08T16:15:19.671Z,13.10
2019-03-08T16:17:48.020Z,13.10
2019-03-08T16:20:20.726Z,13.10
2019-03-08T16:22:49.172Z,13.00
2019-03-08T16:25:17.826Z,13.00
2019-03-08T16:27:46.174Z,12.80
2019-03-08T16:30:31.555Z,12.80
2019-03-08T16:33:13.698Z,12.70
2019-03-08T16:35:43.971Z,12.70
2019-03-08T16:38:13.999Z,12.60
2019-03-08T16:40:44.038Z,12.50
2019-03-08T16:43:30.622Z,12.40
2019-03-08T16:46:12.318Z,12.40
2019-03-08T16:48:44.114Z,12.30
2019-03-08T16:51:14.218Z,12.30
2019-03-08T16:53:49.864Z,12.20
2019-03-08T16:56:22.561Z,12.20
2019-03-08T16:58:54.181Z,12.10
2019-03-08T17:01:27.130Z,12.10
2019-03-08T17:04:13.332Z,12.00
2019-03-08T17:06:43.373Z,12.00
2019-03-08T17:09:26.919Z,11.80
2019-03-08T17:12:05.664Z,11.80
2019-03-08T17:14:53.459Z,11.70
2019-03-08T17:17:26.356Z,11.60
2019-03-08T17:20:08.429Z,11.60
2019-03-08T17:22:41.088Z,11.60
2019-03-08T17:25:14.270Z,11.60
2019-03-08T17:27:44.296Z,11.60
2019-03-08T17:30:32.609Z,11.50
2019-03-08T17:33:02.647Z,11.40
2019-03-08T17:35:41.999Z,11.40
2019-03-08T17:38:12.016Z,11.40
2019-03-08T17:40:44.855Z,11.30
2019-03-08T17:43:20.848Z,11.30
2019-03-08T17:45:53.827Z,11.30
2019-03-08T17:48:23.919Z,11.20
2019-03-08T17:51:10.394Z,11.30
2019-03-08T17:53:56.326Z,11.20
2019-03-08T17:56:35.409Z,11.20
2019-03-08T17:59:08.814Z,11.20
2019-03-08T18:01:50.859Z,11.20
2019-03-08T18:04:26.398Z,11.20
2019-03-08T18:06:59.239Z,11.20
2019-03-08T18:09:43.972Z,11.10
2019-03-08T18:12:25.893Z,11.10
2019-03-08T18:14:56.409Z,11.00
2019-03-08T18:17:26.505Z,11.00
2019-03-08T18:20:05.052Z,11.00
2019-03-08T18:22:52.095Z,10.90
2019-03-08T18:25:28.227Z,10.90
2019-03-08T18:27:58.249Z,10.90
2019-03-08T18:30:40.229Z,10.80
2019-03-08T18:33:12.820Z,10.80
2019-03-08T18:35:45.913Z,10.70
2019-03-08T18:38:24.996Z,10.60
2019-03-08T18:41:09.791Z,10.60
2019-03-08T18:43:48.733Z,10.70
2019-03-08T18:46:18.905Z,10.60
2019-03-08T18:48:48.882Z,10.60
2019-03-08T18:51:24.734Z,10.60
2019-03-08T18:54:12.990Z,10.60
2019-03-08T18:56:59.193Z,10.60
2019-03-08T18:59:34.899Z,10.60
2019-03-08T19:02:13.983Z,10.60
2019-03-08T19:04:49.554Z,10.50
2019-03-08T19:07:19.607Z,10.50
2019-03-08T19:09:49.639Z,10.50
2019-03-08T19:12:25.277Z,10.50
2019-03-08T19:14:58.235Z,10.50
2019-03-08T19:17:44.628Z,10.40
2019-03-08T19:20:14.655Z,10.40
2019-03-08T19:22:47.549Z,10.40
2019-03-08T19:25:17.607Z,10.30
2019-03-08T19:27:54.368Z,10.30
2019-03-08T19:30:27.537Z,10.30
2019-03-08T19:33:06.433Z,10.20
2019-03-08T19:35:45.699Z,10.20
2019-03-08T19:38:30.818Z,10.10
2019-03-08T19:41:01.270Z,10.00
2019-03-08T19:43:34.320Z,10.00
2019-03-08T19:46:13.066Z,9.90
2019-03-08T19:48:46.081Z,9.90
2019-03-08T19:51:32.619Z,9.90
2019-03-08T19:54:02.796Z,9.80
2019-03-08T19:56:51.022Z,9.80
2019-03-08T19:59:36.248Z,9.80
2019-03-08T20:02:15.166Z,9.70
2019-03-08T20:05:01.616Z,9.70
2019-03-08T20:07:40.794Z,9.70
2019-03-08T20:10:27.499Z,9.70
2019-03-08T20:13:13.892Z,9.70
2019-03-08T20:15:55.899Z,9.70
2019-03-08T20:18:44.230Z,9.80
2019-03-08T20:21:14.283Z,9.80
2019-03-08T20:23:44.316Z,9.70
2019-03-08T20:26:14.332Z,9.70
2019-03-08T20:29:00.619Z,9.70
2019-03-08T20:31:36.456Z,9.70
2019-03-08T20:34:06.492Z,9.70
2019-03-08T20:36:38.936Z,9.80
2019-03-08T20:39:25.772Z,9.80
2019-03-08T20:41:55.833Z,9.70
2019-03-08T20:44:32.451Z,9.70
2019-03-08T20:47:02.508Z,9.70
2019-03-08T20:49:30.904Z,9.70
2019-03-08T20:51:59.456Z,9.70
2019-03-08T20:54:27.900Z,9.80
2019-03-08T20:56:56.351Z,9.80
2019-03-08T20:59:25.024Z,9.80
2019-03-08T21:01:53.854Z,9.80
2019-03-08T21:04:22.209Z,9.80
2019-03-08T21:06:51.595Z,9.80
2019-03-08T21:09:20.147Z,9.80
2019-03-08T21:11:48.555Z,9.80
2019-03-08T21:14:16.954Z,9.90
2019-03-08T21:16:45.391Z,10.00
2019-03-08T21:19:13.753Z,10.00
2019-03-08T21:21:42.159Z,10.00
2019-03-08T21:27:03.635Z,10.00
2019-03-08T21:29:32.041Z,10.00
2019-03-08T21:32:00.517Z,9.90
2019-03-08T21:34:28.950Z,9.90
2019-03-08T21:36:57.311Z,9.80
2019-03-08T21:39:25.729Z,9.80
2019-03-08T21:41:54.202Z,9.80
2019-03-08T21:44:22.598Z,9.90
2019-03-08T21:46:51.180Z,9.80
2019-03-08T21:49:19.579Z,9.80
2019-03-08T21:51:47.942Z,9.70
2019-03-08T21:54:16.325Z,9.70
2019-03-08T21:56:44.703Z,9.60
2019-03-08T21:59:13.100Z,9.60
2019-03-08T22:01:41.455Z,9.50
2019-03-08T22:04:11.505Z,9.50
2019-03-08T22:06:39.976Z,9.60
2019-03-08T22:09:19.041Z,9.50
2019-03-08T22:11:47.613Z,9.30
2019-03-08T22:14:16.002Z,9.30
2019-03-08T22:16:44.388Z,9.30
2019-03-08T22:19:12.763Z,9.20
2019-03-08T22:21:41.136Z,9.10
2019-03-08T22:24:13.337Z,9.00
2019-03-08T22:26:39.576Z,8.90
2019-03-08T22:29:07.950Z,8.80
2019-03-08T22:31:36.314Z,8.80
2019-03-08T22:34:04.719Z,8.60
2019-03-08T22:36:33.104Z,8.50
2019-03-08T22:39:01.997Z,8.40
2019-03-08T22:41:30.379Z,8.30
2019-03-08T22:43:58.739Z,8.20
2019-03-08T22:46:27.626Z,8.10
2019-03-08T22:48:55.985Z,8.00
2019-03-08T22:51:24.332Z,8.00
2019-03-08T22:53:52.735Z,7.90
2019-03-08T22:56:21.124Z,7.80
2019-03-08T22:58:49.501Z,7.80
2019-03-08T23:01:20.315Z,7.70
2019-03-08T23:03:48.681Z,7.60
2019-03-08T23:06:17.018Z,7.50
2019-03-08T23:08:45.440Z,7.40
2019-03-08T23:11:13.818Z,7.40
2019-03-08T23:13:42.163Z,7.40
2019-03-08T23:16:10.564Z,7.30
2019-03-08T23:18:39.240Z,7.30
2019-03-08T23:21:07.588Z,7.30
2019-03-08T23:23:36.008Z,7.30
2019-03-08T23:26:04.357Z,7.30
2019-03-08T23:28:37.292Z,7.30
2019-03-08T23:31:23.511Z,7.30
2019-03-08T23:33:51.891Z,7.20
2019-03-08T23:36:20.280Z,7.20
2019-03-08T23:38:48.693Z,7.20
2019-03-08T23:41:17.039Z,7.10
2019-03-08T23:43:45.415Z,7.00
2019-03-08T23:46:14.029Z,6.90
2019-03-08T23:48:42.404Z,6.90
2019-03-08T23:51:10.783Z,6.80
2019-03-08T23:53:39.195Z,6.80
2019-03-08T23:56:07.939Z,6.70
2019-03-08T23:58:36.330Z,6.60
