createdAt,value
2022-08-22T00:01:12.694Z,85.47
2022-08-22T00:02:43.198Z,62.60
2022-08-22T00:02:53.141Z,57.06
2022-08-22T00:02:56.462Z,67.30
2022-08-22T00:03:01.344Z,50.25
2022-08-22T00:03:49.809Z,85.79
2022-08-22T00:06:26.277Z,86.10
2022-08-22T00:09:06.299Z,86.10
2022-08-22T00:11:47.594Z,85.67
2022-08-22T00:14:23.796Z,86.27
2022-08-22T00:16:59.327Z,86.72
2022-08-22T00:19:42.535Z,87.53
2022-08-22T00:22:19.606Z,87.88
2022-08-22T00:24:56.178Z,88.99
2022-08-22T00:27:28.865Z,88.99
2022-08-22T00:30:08.903Z,89.22
2022-08-22T00:32:43.630Z,90.06
2022-08-22T00:35:19.008Z,90.44
2022-08-22T00:37:58.719Z,90.62
2022-08-22T00:40:48.497Z,91.07
2022-08-22T00:43:52.247Z,90.69
2022-08-22T00:46:34.586Z,90.46
2022-08-22T00:49:27.160Z,90.63
2022-08-22T00:52:38.056Z,90.95
2022-08-22T00:55:21.931Z,90.95
2022-08-22T00:58:06.528Z,91.20
2022-08-22T01:00:44.135Z,91.82
2022-08-22T01:03:45.677Z,91.36
2022-08-22T01:06:25.000Z,91.17
2022-08-22T01:09:04.248Z,91.04
2022-08-22T01:11:53.302Z,91.11
2022-08-22T01:14:46.874Z,91.00
2022-08-22T01:17:40.082Z,91.52
2022-08-22T01:20:53.163Z,91.43
2022-08-22T01:23:52.854Z,91.74
2022-08-22T01:27:05.444Z,92.00
2022-08-22T01:30:29.328Z,92.34
2022-08-22T01:33:37.614Z,92.18
2022-08-22T01:36:30.305Z,92.21
2022-08-22T01:40:02.216Z,92.30
2022-08-22T01:42:53.735Z,91.94
2022-08-22T01:46:04.455Z,92.60
2022-08-22T03:00:30.837Z,96.95
2022-08-22T03:03:26.543Z,97.53
2022-08-22T03:06:03.662Z,98.29
2022-08-22T03:08:38.007Z,98.63
2022-08-22T03:11:30.177Z,98.75
2022-08-22T03:14:14.491Z,99.00
2022-08-22T03:16:56.595Z,99.23
2022-08-22T03:19:34.177Z,99.60
2022-08-22T03:22:09.085Z,100.00
2022-08-22T03:24:51.967Z,100.00
2022-08-22T03:27:40.798Z,100.00
2022-08-22T03:30:24.012Z,100.00
2022-08-22T03:33:02.471Z,100.00
2022-08-22T03:35:52.272Z,100.00
2022-08-22T03:38:45.111Z,100.00
2022-08-22T03:41:52.544Z,100.00
2022-08-22T03:44:54.230Z,100.00
2022-08-22T03:47:51.550Z,100.00
2022-08-22T03:50:54.572Z,99.68
2022-08-22T04:33:11.528Z,99.76
2022-08-22T04:35:52.021Z,100.00
2022-08-22T04:38:32.706Z,100.00
2022-08-22T04:41:21.296Z,100.00
2022-08-22T04:44:04.369Z,100.00
2022-08-22T04:47:05.818Z,100.00
2022-08-22T05:12:07.518Z,100.00
2022-08-22T05:14:59.503Z,100.00
2022-08-22T05:17:34.950Z,100.00
2022-08-22T05:20:15.556Z,100.00
2022-08-22T05:33:38.856Z,100.00
2022-08-22T05:36:24.632Z,100.00
2022-08-22T05:38:58.743Z,100.00
2022-08-22T05:41:45.221Z,100.00
2022-08-22T05:44:29.165Z,100.00
2022-08-22T05:47:20.680Z,100.00
2022-08-22T05:50:13.630Z,100.00
2022-08-22T05:53:09.118Z,100.00
2022-08-22T06:02:53.603Z,100.00
2022-08-22T06:13:11.725Z,97.59
2022-08-22T06:15:51.827Z,97.54
2022-08-22T06:18:45.376Z,97.79
2022-08-22T06:57:08.428Z,97.45
2022-08-22T07:48:48.631Z,93.71
2022-08-22T07:51:42.719Z,93.43
2022-08-22T07:54:19.129Z,93.28
2022-08-22T07:57:03.085Z,92.98
2022-08-22T07:59:41.274Z,92.62
2022-08-22T08:02:21.549Z,91.78
2022-08-22T08:12:32.978Z,88.65
2022-08-22T08:15:04.204Z,88.46
2022-08-22T08:17:35.470Z,87.79
2022-08-22T08:20:16.876Z,87.38
2022-08-22T08:22:48.733Z,86.60
2022-08-22T08:25:24.542Z,86.06
2022-08-22T08:28:16.842Z,85.42
2022-08-22T08:30:50.013Z,84.28
2022-08-22T08:33:28.329Z,83.22
2022-08-22T08:36:06.459Z,82.05
2022-08-22T08:38:43.380Z,81.86
2022-08-22T08:41:39.842Z,80.81
2022-08-22T08:44:28.732Z,79.75
2022-08-22T08:47:19.726Z,77.99
2022-08-22T08:50:23.171Z,77.04
2022-08-22T08:53:24.379Z,76.74
2022-08-22T08:56:03.363Z,76.42
2022-08-22T08:58:42.728Z,75.45
2022-08-22T09:09:17.256Z,73.82
2022-08-22T09:12:18.199Z,73.49
2022-08-22T09:15:14.281Z,73.84
2022-08-22T09:18:37.158Z,73.76
2022-08-22T09:29:30.432Z,73.25
2022-08-22T09:32:13.042Z,72.91
2022-08-22T09:35:00.323Z,72.31
2022-08-22T09:37:37.462Z,71.87
2022-08-22T09:40:18.839Z,71.33
2022-08-22T09:42:57.568Z,71.22
2022-08-22T09:45:47.921Z,72.01
2022-08-22T09:48:44.238Z,72.34
2022-08-22T09:51:33.108Z,72.88
2022-08-22T09:54:16.310Z,73.29
2022-08-22T09:56:59.768Z,73.37
2022-08-22T09:59:43.295Z,73.18
2022-08-22T10:02:54.912Z,72.89
2022-08-22T10:05:35.294Z,72.58
2022-08-22T10:08:27.316Z,71.62
2022-08-22T10:11:07.478Z,70.80
2022-08-22T10:14:03.735Z,69.91
2022-08-22T10:16:47.170Z,69.77
2022-08-22T10:19:30.326Z,70.26
2022-08-22T10:22:20.630Z,71.08
2022-08-22T10:25:18.573Z,71.00
2022-08-22T10:27:57.394Z,71.83
2022-08-22T10:30:36.537Z,70.66
2022-08-22T10:33:12.910Z,69.82
2022-08-22T10:36:01.150Z,69.14
2022-08-22T10:38:46.880Z,68.81
2022-08-22T10:41:27.033Z,68.37
2022-08-22T10:44:04.906Z,67.96
2022-08-22T10:46:42.209Z,68.01
2022-08-22T10:49:22.417Z,67.44
2022-08-22T10:51:54.647Z,66.48
2022-08-22T11:02:42.244Z,65.51
2022-08-22T11:05:35.988Z,66.86
2022-08-22T11:08:54.321Z,68.47
2022-08-22T11:11:47.739Z,69.16
2022-08-22T11:14:39.003Z,69.01
2022-08-22T11:17:28.867Z,68.13
2022-08-22T11:20:19.462Z,66.85
2022-08-22T11:56:32.669Z,66.67
2022-08-22T12:00:09.034Z,66.52
2022-08-22T14:32:50.945Z,41.61
2022-08-22T14:52:20.497Z,41.17
2022-08-22T14:55:17.405Z,40.69
2022-08-22T15:04:30.872Z,41.52
2022-08-22T17:03:58.896Z,46.12
2022-08-22T17:46:13.443Z,49.58
