createdAt,value
2019-05-16T00:02:30.025Z,18.32
2019-05-16T00:05:01.661Z,18.32
2019-05-16T00:07:32.731Z,18.42
2019-05-16T00:10:03.743Z,18.29
2019-05-16T00:12:34.446Z,18.39
2019-05-16T00:15:08.969Z,18.40
2019-05-16T00:17:40.036Z,18.55
2019-05-16T00:20:11.709Z,18.59
2019-05-16T00:22:42.738Z,18.84
2019-05-16T00:25:13.551Z,18.70
2019-05-16T00:27:44.340Z,18.73
2019-05-16T00:30:18.143Z,18.63
2019-05-16T00:32:48.872Z,18.61
2019-05-16T00:35:19.883Z,18.46
2019-05-16T00:37:51.230Z,18.44
2019-05-16T00:40:21.962Z,18.49
2019-05-16T00:42:53.676Z,18.48
2019-05-16T00:45:24.806Z,18.47
2019-05-16T00:47:55.632Z,18.43
2019-05-16T00:50:28.558Z,18.33
2019-05-16T00:52:59.219Z,18.30
2019-05-16T00:55:31.182Z,18.38
2019-05-16T00:58:02.772Z,18.29
2019-05-16T01:00:50.246Z,18.20
2019-05-16T01:03:21.405Z,18.18
2019-05-16T01:05:52.010Z,18.18
2019-05-16T01:08:22.618Z,18.16
2019-05-16T01:10:53.301Z,18.05
2019-05-16T01:13:24.234Z,17.99
2019-05-16T01:15:55.279Z,17.91
2019-05-16T01:18:28.759Z,17.84
2019-05-16T01:21:00.122Z,17.85
2019-05-16T01:23:30.913Z,17.71
2019-05-16T01:26:01.528Z,17.58
2019-05-16T01:28:32.266Z,17.45
2019-05-16T01:31:03.993Z,17.38
2019-05-16T01:33:38.404Z,17.38
2019-05-16T01:36:09.092Z,17.25
2019-05-16T01:38:39.975Z,17.37
2019-05-16T01:41:11.013Z,17.39
2019-05-16T01:43:42.092Z,17.33
2019-05-16T01:46:12.993Z,17.34
2019-05-16T01:48:44.242Z,17.22
2019-05-16T01:51:18.448Z,17.08
2019-05-16T01:53:49.064Z,16.97
2019-05-16T01:56:19.825Z,17.00
2019-05-16T01:58:50.764Z,17.03
2019-05-16T02:01:21.796Z,17.03
2019-05-16T02:03:52.850Z,17.05
2019-05-16T02:06:23.730Z,17.00
2019-05-16T02:08:54.817Z,16.97
2019-05-16T02:11:28.373Z,17.01
2019-05-16T02:13:58.678Z,17.05
2019-05-16T02:16:29.476Z,17.14
2019-05-16T02:19:00.451Z,17.21
2019-05-16T02:21:31.469Z,17.24
2019-05-16T02:24:03.085Z,17.23
2019-05-16T02:26:33.705Z,17.23
2019-05-16T02:29:04.433Z,17.40
2019-05-16T02:31:34.992Z,17.46
2019-05-16T02:34:05.669Z,17.48
2019-05-16T02:36:40.445Z,17.52
2019-05-16T02:39:11.643Z,17.74
2019-05-16T02:41:46.318Z,17.80
2019-05-16T02:44:15.193Z,17.84
2019-05-16T02:46:46.275Z,17.95
2019-05-16T02:49:16.948Z,18.12
2019-05-16T02:51:47.476Z,18.35
2019-05-16T02:54:21.514Z,18.53
2019-05-16T02:56:50.800Z,18.57
2019-05-16T02:59:22.518Z,18.79
2019-05-16T03:01:53.338Z,18.87
2019-05-16T03:04:24.577Z,19.14
2019-05-16T03:06:57.186Z,19.14
2019-05-16T03:09:31.207Z,19.40
2019-05-16T03:12:03.328Z,19.88
2019-05-16T03:14:35.013Z,20.63
2019-05-16T03:17:05.708Z,21.19
2019-05-16T03:19:36.923Z,21.44
2019-05-16T03:22:07.838Z,21.93
2019-05-16T03:24:41.763Z,22.18
2019-05-16T03:27:11.034Z,22.65
2019-05-16T03:29:42.010Z,22.47
2019-05-16T03:32:14.410Z,22.08
2019-05-16T03:34:45.148Z,22.02
2019-05-16T03:37:15.788Z,22.36
2019-05-16T03:39:46.493Z,22.51
2019-05-16T03:42:20.245Z,22.90
2019-05-16T03:44:51.202Z,23.39
2019-05-16T03:47:22.175Z,23.75
2019-05-16T03:49:52.740Z,24.05
2019-05-16T03:52:23.438Z,24.59
2019-05-16T04:33:23.986Z,26.60
2019-05-16T04:35:54.615Z,26.55
2019-05-16T04:38:40.852Z,25.86
2019-05-16T04:40:57.610Z,26.09
2019-05-16T04:43:31.349Z,26.86
2019-05-16T04:46:01.532Z,26.69
2019-05-16T04:48:32.452Z,26.15
2019-05-16T04:51:03.174Z,27.32
2019-05-16T04:53:33.790Z,27.46
2019-05-16T04:56:04.411Z,27.28
2019-05-16T04:58:35.165Z,26.54
2019-05-16T05:01:05.749Z,27.63
2019-05-16T05:03:36.311Z,26.96
2019-05-16T05:06:06.922Z,26.34
2019-05-16T05:08:50.601Z,27.35
2019-05-16T05:11:10.713Z,27.28
2019-05-16T05:13:41.558Z,27.30
2019-05-16T05:16:12.184Z,26.69
2019-05-16T05:18:42.898Z,26.90
2019-05-16T05:21:13.602Z,27.07
2019-05-16T05:23:44.739Z,28.51
2019-05-16T05:26:20.018Z,27.64
2019-05-16T05:28:52.364Z,28.22
2019-05-16T05:31:26.688Z,28.25
2019-05-16T05:34:05.242Z,27.59
2019-05-16T05:36:35.878Z,28.30
2019-05-16T05:39:11.987Z,28.90
2019-05-16T05:41:40.397Z,28.98
2019-05-16T05:44:11.555Z,27.89
2019-05-16T05:46:42.899Z,28.12
2019-05-16T05:49:13.675Z,28.30
2019-05-16T05:51:44.900Z,28.51
2019-05-16T05:54:15.507Z,29.31
2019-05-16T05:56:46.120Z,29.51
2019-05-16T05:59:19.947Z,28.93
2019-05-16T06:01:51.924Z,28.89
2019-05-16T06:04:23.332Z,27.70
2019-05-16T06:06:55.264Z,28.76
2019-05-16T06:09:29.428Z,27.82
2019-05-16T06:12:00.742Z,27.31
2019-05-16T06:14:31.161Z,26.95
2019-05-16T06:17:01.768Z,27.80
2019-05-16T06:19:32.373Z,26.06
2019-05-16T06:22:03.616Z,27.22
2019-05-16T06:41:47.521Z,27.57
2019-05-16T06:44:20.287Z,26.87
2019-05-16T06:47:07.311Z,26.74
2019-05-16T06:49:23.655Z,26.96
2019-05-16T06:51:54.861Z,26.53
2019-05-16T06:54:26.048Z,26.24
2019-05-16T06:56:57.184Z,26.58
2019-05-16T06:59:29.792Z,26.00
2019-05-16T07:02:00.591Z,26.45
2019-05-16T07:04:31.738Z,26.43
2019-05-16T07:07:03.872Z,26.37
2019-05-16T07:09:34.509Z,26.08
2019-05-16T07:12:05.612Z,26.36
2019-05-16T07:14:37.125Z,26.30
2019-05-16T07:17:09.695Z,26.03
2019-05-16T07:19:40.824Z,26.06
2019-05-16T07:36:40.619Z,26.55
2019-05-16T07:39:11.387Z,26.21
2019-05-16T07:41:42.366Z,26.44
2019-05-16T07:44:12.987Z,27.11
2019-05-16T07:46:44.670Z,26.61
2019-05-16T07:49:16.038Z,26.84
2019-05-16T07:51:46.678Z,27.02
2019-05-16T07:54:17.661Z,26.35
2019-05-16T07:56:57.309Z,25.91
2019-05-16T07:59:21.257Z,25.59
2019-05-16T08:01:54.137Z,25.74
2019-05-16T08:04:24.386Z,25.87
2019-05-16T08:06:55.062Z,26.01
2019-05-16T08:09:25.631Z,26.39
2019-05-16T08:11:56.614Z,26.72
2019-05-16T08:14:27.501Z,26.89
2019-05-16T08:17:01.152Z,26.76
2019-05-16T08:19:32.569Z,26.66
2019-05-16T08:22:03.358Z,26.40
2019-05-16T08:24:36.248Z,26.70
2019-05-16T08:27:06.757Z,26.51
2019-05-16T08:29:39.915Z,26.14
2019-05-16T08:32:11.434Z,26.22
2019-05-16T08:34:42.757Z,26.41
2019-05-16T08:37:33.959Z,26.38
2019-05-16T08:39:46.311Z,26.28
2019-05-16T08:42:16.949Z,26.65
2019-05-16T08:44:47.665Z,26.72
2019-05-16T08:47:21.296Z,26.66
2019-05-16T08:52:23.463Z,26.28
2019-05-16T08:54:54.102Z,26.20
2019-05-16T08:57:27.875Z,26.72
2019-05-16T09:00:00.501Z,26.61
2019-05-16T09:05:05.185Z,26.64
2019-05-16T09:07:34.766Z,26.39
2019-05-16T09:10:35.667Z,26.01
2019-05-16T09:10:40.277Z,26.49
2019-05-16T09:12:39.696Z,25.66
2019-05-16T09:15:10.910Z,25.73
2019-05-16T09:17:42.753Z,25.65
2019-05-16T09:18:38.370Z,26.19
2019-05-16T09:20:17.326Z,25.91
2019-05-16T09:22:48.058Z,25.97
2019-05-16T09:25:19.165Z,25.71
2019-05-16T09:27:50.080Z,25.94
2019-05-16T09:30:20.891Z,25.98
2019-05-16T09:39:33.225Z,26.30
2019-05-16T09:42:03.964Z,25.97
2019-05-16T09:44:37.028Z,26.00
2019-05-16T09:58:27.550Z,25.91
2019-05-16T10:00:58.060Z,25.70
2019-05-16T10:03:30.238Z,25.71
2019-05-16T10:06:01.250Z,25.88
2019-05-16T10:08:34.243Z,25.95
2019-05-16T10:11:08.041Z,25.77
2019-05-16T10:13:38.635Z,25.95
2019-05-16T10:16:09.374Z,26.07
2019-05-16T10:18:39.999Z,26.18
2019-05-16T10:21:10.705Z,26.27
2019-05-16T10:35:49.095Z,26.14
2019-05-16T10:38:19.750Z,26.06
2019-05-16T10:40:50.379Z,26.32
2019-05-16T10:43:21.047Z,26.22
2019-05-16T10:45:53.691Z,26.18
2019-05-16T10:48:23.942Z,26.20
2019-05-16T10:50:57.357Z,26.14
2019-05-16T10:53:55.579Z,26.14
2019-05-16T10:56:00.687Z,26.23
2019-05-16T10:58:37.203Z,26.27
2019-05-16T11:01:27.347Z,26.19
2019-05-16T11:03:36.023Z,26.31
2019-05-16T11:06:17.412Z,26.54
2019-05-16T11:08:39.751Z,26.35
2019-05-16T11:11:10.524Z,26.40
2019-05-16T11:13:41.080Z,26.51
2019-05-16T11:16:11.799Z,26.46
2019-05-16T11:18:42.481Z,26.57
2019-05-16T11:21:18.946Z,26.59
2019-05-16T11:23:48.620Z,26.53
2019-05-16T11:26:19.247Z,26.53
2019-05-16T11:28:50.263Z,26.63
2019-05-16T11:31:21.351Z,26.78
2019-05-16T11:33:52.034Z,26.87
2019-05-16T11:36:22.910Z,26.64
2019-05-16T11:38:57.547Z,26.61
2019-05-16T11:41:27.471Z,26.67
2019-05-16T11:43:58.542Z,26.62
2019-05-16T11:46:29.277Z,26.55
2019-05-16T11:49:00.114Z,26.61
2019-05-16T11:51:30.833Z,26.69
2019-05-16T11:54:01.571Z,26.67
2019-05-16T11:56:32.198Z,26.58
2019-05-16T11:59:02.813Z,26.73
2019-05-16T12:01:33.462Z,26.47
2019-05-16T12:04:04.152Z,26.54
2019-05-16T12:06:37.288Z,26.53
2019-05-16T12:09:08.568Z,26.69
2019-05-16T12:11:42.076Z,26.75
2019-05-16T12:14:12.901Z,26.65
2019-05-16T12:16:56.794Z,26.59
2019-05-16T12:19:34.290Z,26.66
2019-05-16T12:46:36.514Z,27.06
2019-05-16T12:49:09.932Z,26.70
2019-05-16T12:51:40.568Z,26.68
2019-05-16T12:54:17.998Z,26.59
2019-05-16T12:56:48.261Z,26.55
2019-05-16T12:59:21.668Z,26.60
2019-05-16T13:01:51.353Z,26.72
2019-05-16T13:04:21.951Z,26.95
2019-05-16T13:06:54.049Z,26.82
2019-05-16T13:09:26.509Z,26.71
2019-05-16T13:11:57.834Z,26.82
2019-05-16T13:14:28.667Z,26.90
2019-05-16T13:16:59.614Z,27.00
2019-05-16T13:19:33.270Z,26.90
2019-05-16T13:22:02.630Z,26.90
2019-05-16T13:24:40.912Z,26.92
2019-05-16T13:27:12.059Z,26.81
2019-05-16T13:29:42.827Z,26.75
2019-05-16T13:32:13.435Z,26.78
2019-05-16T13:34:44.140Z,26.86
2019-05-16T13:37:17.654Z,26.85
2019-05-16T13:39:49.889Z,26.74
2019-05-16T13:42:20.525Z,26.71
2019-05-16T13:44:51.105Z,26.70
2019-05-16T13:47:21.685Z,26.64
2019-05-16T13:49:52.379Z,26.69
2019-05-16T13:52:30.947Z,26.76
2019-05-16T13:55:01.591Z,26.78
2019-05-16T13:57:32.171Z,26.76
2019-05-16T14:00:02.880Z,26.74
2019-05-16T14:02:33.513Z,26.75
2019-05-16T14:05:07.518Z,26.71
2019-05-16T14:07:38.375Z,26.73
2019-05-16T14:10:09.754Z,26.69
2019-05-16T14:28:02.474Z,26.66
2019-05-16T14:30:33.102Z,26.55
2019-05-16T14:33:12.966Z,26.45
2019-05-16T14:35:39.443Z,26.43
2019-05-16T14:44:31.438Z,26.56
2019-05-16T14:47:02.096Z,26.46
2019-05-16T14:49:32.930Z,26.44
2019-05-16T14:52:04.177Z,26.45
2019-05-16T14:54:37.543Z,26.37
2019-05-16T14:57:07.422Z,26.37
2019-05-16T14:59:39.765Z,26.42
2019-05-16T15:02:10.624Z,26.33
2019-05-16T15:04:43.048Z,26.33
2019-05-16T15:07:19.454Z,26.36
2019-05-16T15:09:48.657Z,26.40
2019-05-16T15:12:21.016Z,26.38
2019-05-16T15:14:53.431Z,26.18
2019-05-16T15:17:29.193Z,26.23
2019-05-16T15:19:59.823Z,26.17
2019-05-16T15:22:30.632Z,26.17
2019-05-16T15:25:01.455Z,26.13
2019-05-16T15:27:32.337Z,26.18
2019-05-16T15:30:03.021Z,26.13
2019-05-16T15:32:33.823Z,26.17
2019-05-16T15:35:07.459Z,26.15
2019-05-16T15:37:37.754Z,26.06
2019-05-16T15:40:09.224Z,26.02
2019-05-16T15:54:37.652Z,25.87
2019-05-16T15:57:09.481Z,25.73
2019-05-16T15:59:43.008Z,25.66
2019-05-16T16:18:19.572Z,25.36
2019-05-16T16:20:57.037Z,25.30
2019-05-16T16:23:27.623Z,25.20
2019-05-16T16:25:59.674Z,25.12
2019-05-16T16:28:37.894Z,24.99
2019-05-16T16:31:09.567Z,24.99
2019-05-16T16:41:23.176Z,24.61
2019-05-16T16:47:19.890Z,24.43
2019-05-16T16:49:50.623Z,24.39
2019-05-16T16:52:23.026Z,24.26
2019-05-16T16:54:53.726Z,24.26
2019-05-16T16:57:26.917Z,24.09
2019-05-16T17:12:25.084Z,23.91
2019-05-16T17:14:57.151Z,23.69
2019-05-16T17:17:27.753Z,23.64
2019-05-16T17:19:58.859Z,23.51
2019-05-16T17:22:29.568Z,23.52
2019-05-16T17:25:00.568Z,23.50
2019-05-16T17:27:31.368Z,23.47
2019-05-16T17:30:02.150Z,23.49
2019-05-16T17:32:32.900Z,23.43
2019-05-16T17:35:06.640Z,23.44
2019-05-16T17:37:38.075Z,23.44
2019-05-16T17:40:08.861Z,23.30
2019-05-16T17:42:40.635Z,23.24
2019-05-16T17:45:13.480Z,23.22
2019-05-16T17:47:48.511Z,23.19
2019-05-16T17:50:20.071Z,23.12
2019-05-16T17:52:50.796Z,23.08
2019-05-16T17:55:22.604Z,22.98
2019-05-16T17:57:53.284Z,22.99
2019-05-16T18:00:28.927Z,22.96
2019-05-16T18:02:58.405Z,22.95
2019-05-16T18:05:29.384Z,22.90
2019-05-16T18:08:00.429Z,22.85
2019-05-16T18:10:31.317Z,22.75
2019-05-16T18:13:01.966Z,22.75
2019-05-16T18:15:32.694Z,22.71
2019-05-16T18:18:04.144Z,22.67
2019-05-16T18:20:36.998Z,22.59
2019-05-16T18:23:07.540Z,22.76
2019-05-16T18:25:38.171Z,22.72
2019-05-16T18:28:09.871Z,22.73
2019-05-16T18:30:42.958Z,22.67
2019-05-16T18:33:13.729Z,22.60
2019-05-16T18:35:46.882Z,22.57
2019-05-16T18:38:17.761Z,22.50
2019-05-16T18:40:50.475Z,22.55
2019-05-16T18:43:21.533Z,22.48
2019-05-16T18:45:52.804Z,22.45
2019-05-16T18:48:23.774Z,22.40
2019-05-16T18:50:57.618Z,22.31
2019-05-16T18:53:29.356Z,22.25
2019-05-16T18:56:00.436Z,22.20
2019-05-16T18:58:31.209Z,22.16
2019-05-16T19:01:02.678Z,22.21
2019-05-16T19:03:33.411Z,22.21
2019-05-16T19:06:04.170Z,22.08
2019-05-16T19:08:36.434Z,22.07
2019-05-16T19:11:07.726Z,22.05
2019-05-16T19:13:38.617Z,22.03
2019-05-16T19:16:09.364Z,21.91
2019-05-16T19:18:40.176Z,21.82
2019-05-16T19:21:11.938Z,21.65
2019-05-16T19:23:42.495Z,21.64
2019-05-16T19:26:13.380Z,21.64
2019-05-16T19:28:43.869Z,21.58
2019-05-16T19:31:17.156Z,21.49
2019-05-16T19:33:48.857Z,21.33
2019-05-16T19:36:20.043Z,21.36
2019-05-16T19:38:51.456Z,21.29
2019-05-16T19:41:22.123Z,21.19
2019-05-16T19:43:52.776Z,21.13
2019-05-16T19:46:23.974Z,21.00
2019-05-16T19:48:56.914Z,21.00
2019-05-16T19:51:27.168Z,21.01
2019-05-16T19:53:59.364Z,20.92
2019-05-16T19:56:30.170Z,20.84
2019-05-16T19:59:01.271Z,20.90
2019-05-16T20:01:31.972Z,20.87
2019-05-16T20:04:02.841Z,20.84
2019-05-16T20:06:33.457Z,20.76
2019-05-16T20:09:07.129Z,20.76
2019-05-16T20:11:37.848Z,20.76
2019-05-16T20:14:08.482Z,20.65
2019-05-16T20:16:39.105Z,20.66
2019-05-16T20:19:09.853Z,20.60
2019-05-16T20:21:40.733Z,20.61
2019-05-16T20:24:12.547Z,20.54
2019-05-16T20:26:43.281Z,20.50
2019-05-16T20:29:16.903Z,20.49
2019-05-16T20:31:47.548Z,20.41
2019-05-16T20:34:18.485Z,20.39
2019-05-16T20:36:50.739Z,20.31
2019-05-16T20:39:21.453Z,20.24
2019-05-16T20:41:52.270Z,20.17
2019-05-16T20:44:22.878Z,20.09
2019-05-16T20:46:56.601Z,20.01
2019-05-16T20:49:27.119Z,20.03
2019-05-16T20:51:57.999Z,20.03
2019-05-16T20:54:28.737Z,20.03
2019-05-16T20:56:59.855Z,19.98
2019-05-16T20:59:30.503Z,19.88
2019-05-16T21:02:01.625Z,19.80
2019-05-16T21:04:32.531Z,19.82
2019-05-16T21:07:10.041Z,19.82
2019-05-16T21:09:36.897Z,19.69
2019-05-16T21:12:09.901Z,19.64
2019-05-16T21:14:40.587Z,19.61
2019-05-16T21:17:11.744Z,19.64
2019-05-16T21:19:42.418Z,19.61
2019-05-16T21:22:13.082Z,19.56
2019-05-16T21:24:43.788Z,19.56
2019-05-16T21:27:16.884Z,19.52
2019-05-16T21:29:47.509Z,19.52
2019-05-16T21:32:18.405Z,19.46
2019-05-16T21:34:49.473Z,19.44
2019-05-16T21:37:20.546Z,19.36
2019-05-16T21:39:51.580Z,19.42
2019-05-16T21:42:22.195Z,19.38
2019-05-16T21:44:53.367Z,19.32
2019-05-16T21:47:24.329Z,19.28
2019-05-16T21:49:58.056Z,19.28
2019-05-16T21:52:29.356Z,19.23
2019-05-16T21:55:03.146Z,19.24
2019-05-16T21:57:33.896Z,19.30
2019-05-16T22:00:07.627Z,19.15
2019-05-16T22:02:38.211Z,19.20
2019-05-16T22:05:08.903Z,19.11
2019-05-16T22:07:39.520Z,19.12
2019-05-16T22:10:10.411Z,19.11
2019-05-16T22:12:41.056Z,19.07
2019-05-16T22:15:11.733Z,19.05
2019-05-16T22:17:42.409Z,19.00
2019-05-16T22:20:13.595Z,19.05
2019-05-16T22:22:46.975Z,19.02
2019-05-16T22:25:17.747Z,19.02
2019-05-16T22:27:48.932Z,18.98
2019-05-16T22:30:21.431Z,19.02
2019-05-16T22:32:53.179Z,18.94
2019-05-16T22:35:27.275Z,18.87
2019-05-16T22:38:02.042Z,18.80
2019-05-16T22:40:33.320Z,18.88
2019-05-16T22:43:07.323Z,18.82
2019-05-16T22:45:41.607Z,18.82
2019-05-16T22:48:13.100Z,18.90
2019-05-16T22:50:43.749Z,18.86
2019-05-16T22:53:17.033Z,18.76
2019-05-16T22:55:49.513Z,18.75
2019-05-16T22:58:20.265Z,18.71
2019-05-16T23:00:51.169Z,18.72
2019-05-16T23:03:21.841Z,18.67
2019-05-16T23:05:52.466Z,18.58
2019-05-16T23:08:27.233Z,18.53
2019-05-16T23:10:57.878Z,18.49
2019-05-16T23:13:28.758Z,18.47
2019-05-16T23:15:59.831Z,18.43
2019-05-16T23:18:30.579Z,18.39
2019-05-16T23:21:01.182Z,18.39
2019-05-16T23:23:31.889Z,18.32
2019-05-16T23:26:02.629Z,18.19
2019-05-16T23:28:33.823Z,18.22
2019-05-16T23:31:04.873Z,18.27
2019-05-16T23:33:36.611Z,18.26
2019-05-16T23:36:07.497Z,18.16
2019-05-16T23:38:40.093Z,18.16
2019-05-16T23:41:11.564Z,18.01
2019-05-16T23:43:41.979Z,18.04
2019-05-16T23:46:12.591Z,18.03
2019-05-16T23:48:43.169Z,17.99
2019-05-16T23:51:16.926Z,17.98
2019-05-16T23:53:48.224Z,17.95
2019-05-16T23:56:22.055Z,17.95
2019-05-16T23:58:52.693Z,17.94
