createdAt,value
2023-06-07T00:00:10.275Z,13.18
2023-06-07T00:02:43.604Z,13.17
2023-06-07T00:05:14.744Z,13.07
2023-06-07T00:07:44.406Z,13.01
2023-06-07T00:10:12.994Z,12.88
2023-06-07T00:12:41.178Z,12.85
2023-06-07T00:15:10.102Z,12.89
2023-06-07T00:17:46.168Z,12.86
2023-06-07T00:20:15.826Z,12.85
2023-06-07T00:22:45.364Z,12.82
2023-06-07T00:25:13.472Z,12.82
2023-06-07T00:27:41.632Z,12.89
2023-06-07T00:30:10.935Z,12.82
2023-06-07T00:32:39.028Z,12.75
2023-06-07T00:35:08.744Z,12.61
2023-06-07T00:37:37.048Z,12.64
2023-06-07T00:40:07.611Z,12.53
2023-06-07T00:42:35.870Z,12.49
2023-06-07T00:45:04.012Z,12.44
2023-06-07T00:47:32.910Z,12.43
2023-06-07T00:50:01.367Z,12.46
2023-06-07T00:52:29.800Z,12.43
2023-06-07T00:54:59.366Z,12.39
2023-06-07T00:57:28.984Z,12.32
2023-06-07T00:59:57.421Z,12.29
2023-06-07T01:02:27.335Z,12.26
2023-06-07T01:04:56.314Z,12.24
2023-06-07T01:07:26.004Z,12.11
2023-06-07T01:09:55.250Z,12.12
2023-06-07T01:12:24.951Z,12.18
2023-06-07T01:14:55.767Z,12.07
2023-06-07T01:17:25.610Z,12.00
2023-06-07T01:19:54.635Z,12.03
2023-06-07T01:22:28.235Z,12.00
2023-06-07T01:24:58.161Z,11.92
2023-06-07T01:27:28.248Z,11.93
2023-06-07T01:29:57.980Z,11.92
2023-06-07T01:32:27.861Z,11.89
2023-06-07T01:34:56.674Z,11.88
2023-06-07T01:37:25.990Z,11.71
2023-06-07T01:39:56.097Z,11.58
2023-06-07T01:42:26.075Z,11.56
2023-06-07T01:44:56.209Z,11.62
2023-06-07T01:47:24.399Z,11.64
2023-06-07T01:49:52.468Z,11.52
2023-06-07T01:52:20.500Z,11.41
2023-06-07T01:54:49.164Z,11.46
2023-06-07T01:57:25.828Z,11.41
2023-06-07T02:00:07.722Z,11.41
2023-06-07T02:02:45.367Z,11.32
2023-06-07T02:05:17.585Z,11.32
2023-06-07T02:07:50.562Z,11.41
2023-06-07T02:10:21.451Z,11.33
2023-06-07T02:12:53.882Z,11.34
2023-06-07T02:15:23.845Z,11.34
2023-06-07T02:17:58.864Z,11.20
2023-06-07T02:20:27.517Z,11.24
2023-06-07T02:22:57.025Z,11.34
2023-06-07T02:25:25.814Z,11.25
2023-06-07T02:27:54.121Z,11.26
2023-06-07T02:30:23.775Z,11.25
2023-06-07T02:32:54.757Z,11.22
2023-06-07T02:35:24.114Z,11.18
2023-06-07T02:37:52.922Z,11.10
2023-06-07T02:40:21.256Z,11.05
2023-06-07T02:42:50.235Z,11.05
2023-06-07T02:45:18.260Z,11.04
2023-06-07T02:47:47.851Z,11.01
2023-06-07T02:50:16.058Z,11.03
2023-06-07T02:52:45.369Z,10.99
2023-06-07T02:55:13.417Z,10.89
2023-06-07T02:57:41.904Z,10.87
2023-06-07T03:00:12.349Z,10.94
2023-06-07T03:02:40.701Z,10.91
2023-06-07T03:05:11.139Z,11.06
2023-06-07T03:07:41.681Z,10.98
2023-06-07T03:10:10.396Z,10.82
2023-06-07T03:12:38.580Z,10.92
2023-06-07T03:15:09.310Z,10.88
2023-06-07T03:17:38.145Z,10.84
2023-06-07T03:20:09.792Z,10.82
2023-06-07T03:22:39.725Z,10.90
2023-06-07T03:25:08.679Z,10.90
2023-06-07T03:27:36.911Z,10.73
2023-06-07T03:30:06.590Z,10.86
2023-06-07T03:32:34.972Z,10.79
2023-06-07T03:35:03.288Z,10.78
2023-06-07T03:37:31.368Z,10.73
2023-06-07T03:40:00.756Z,10.78
2023-06-07T03:42:28.749Z,10.84
2023-06-07T03:44:56.776Z,10.70
2023-06-07T03:47:24.871Z,10.61
2023-06-07T03:49:52.938Z,10.41
2023-06-07T03:52:21.125Z,10.32
2023-06-07T03:54:49.419Z,10.23
2023-06-07T03:57:18.948Z,10.06
2023-06-07T03:59:46.928Z,10.00
2023-06-07T04:02:14.997Z,10.00
2023-06-07T04:04:43.737Z,10.00
2023-06-07T04:07:13.066Z,9.80
2023-06-07T04:09:42.240Z,9.92
2023-06-07T04:12:11.432Z,10.04
2023-06-07T04:14:40.833Z,9.94
2023-06-07T04:17:08.896Z,9.74
2023-06-07T04:19:39.246Z,9.88
2023-06-07T04:22:13.524Z,9.95
2023-06-07T04:24:41.522Z,10.03
2023-06-07T04:27:12.372Z,9.98
2023-06-07T04:29:41.958Z,9.89
2023-06-07T04:32:11.097Z,9.76
2023-06-07T04:34:43.284Z,9.53
2023-06-07T04:37:11.484Z,9.47
2023-06-07T04:39:42.001Z,9.57
2023-06-07T04:42:10.966Z,9.76
2023-06-07T04:44:43.681Z,9.89
2023-06-07T04:47:13.327Z,9.88
2023-06-07T04:49:41.968Z,9.95
2023-06-07T04:52:13.435Z,9.91
2023-06-07T04:54:42.526Z,9.76
2023-06-07T04:57:11.973Z,9.70
2023-06-07T04:59:44.262Z,9.73
2023-06-07T05:02:13.705Z,9.75
2023-06-07T05:04:41.774Z,9.61
2023-06-07T05:07:12.340Z,9.77
2023-06-07T05:09:40.423Z,9.90
2023-06-07T05:12:09.883Z,9.83
2023-06-07T05:14:37.892Z,9.88
2023-06-07T05:17:06.713Z,9.64
2023-06-07T05:19:36.272Z,9.89
2023-06-07T05:22:04.325Z,9.99
2023-06-07T05:24:32.410Z,9.99
2023-06-07T05:27:02.246Z,10.20
2023-06-07T05:29:31.541Z,10.27
2023-06-07T05:31:59.736Z,10.38
2023-06-07T05:34:27.940Z,10.53
2023-06-07T05:36:57.741Z,10.24
2023-06-07T05:39:26.745Z,9.95
2023-06-07T05:41:54.832Z,10.16
2023-06-07T05:44:22.822Z,10.14
2023-06-07T05:46:50.911Z,10.33
2023-06-07T05:49:18.968Z,10.23
2023-06-07T05:51:47.025Z,10.20
2023-06-07T05:54:17.453Z,10.11
2023-06-07T05:56:45.489Z,10.22
2023-06-07T05:59:13.937Z,10.40
2023-06-07T06:01:46.010Z,10.43
2023-06-07T06:04:14.245Z,10.45
2023-06-07T06:06:42.587Z,10.46
2023-06-07T06:09:10.940Z,10.30
2023-06-07T06:11:42.518Z,10.33
2023-06-07T06:14:10.537Z,10.36
2023-06-07T06:16:38.592Z,10.34
2023-06-07T06:19:06.720Z,10.56
2023-06-07T06:21:34.793Z,10.59
2023-06-07T06:24:04.094Z,10.66
2023-06-07T06:26:32.324Z,10.63
2023-06-07T06:29:01.864Z,10.78
2023-06-07T06:31:30.259Z,10.79
2023-06-07T06:33:58.674Z,10.81
2023-06-07T06:36:27.799Z,10.92
2023-06-07T06:38:55.825Z,10.91
2023-06-07T06:41:24.060Z,10.84
2023-06-07T06:43:52.185Z,10.82
2023-06-07T06:46:21.652Z,10.96
2023-06-07T06:48:59.261Z,11.01
2023-06-07T06:51:37.716Z,10.92
2023-06-07T06:54:06.122Z,10.95
2023-06-07T06:56:34.149Z,11.02
2023-06-07T06:59:02.281Z,11.16
2023-06-07T07:01:47.109Z,11.15
2023-06-07T07:04:17.240Z,11.28
2023-06-07T07:06:45.940Z,11.40
2023-06-07T07:09:14.496Z,11.40
2023-06-07T07:11:42.524Z,11.51
2023-06-07T07:14:12.946Z,11.60
2023-06-07T07:16:41.409Z,11.67
2023-06-07T07:19:10.933Z,11.79
2023-06-07T07:21:39.259Z,11.84
2023-06-07T07:24:08.591Z,11.86
2023-06-07T07:26:37.270Z,11.95
2023-06-07T07:29:05.450Z,12.04
2023-06-07T07:31:34.774Z,12.08
2023-06-07T07:34:04.029Z,12.17
2023-06-07T07:36:35.094Z,12.27
2023-06-07T07:39:05.772Z,12.34
2023-06-07T07:41:33.949Z,12.55
2023-06-07T07:44:02.028Z,12.56
2023-06-07T07:46:30.171Z,12.64
2023-06-07T07:48:58.412Z,12.75
2023-06-07T07:51:26.469Z,12.87
2023-06-07T07:53:55.905Z,13.06
2023-06-07T07:56:24.102Z,13.07
2023-06-07T07:58:52.836Z,13.20
2023-06-07T08:01:21.557Z,13.29
2023-06-07T08:03:50.307Z,13.46
2023-06-07T08:06:18.742Z,13.54
2023-06-07T08:08:47.731Z,13.58
2023-06-07T08:11:17.143Z,13.60
2023-06-07T08:13:45.455Z,13.71
2023-06-07T08:16:13.626Z,13.83
2023-06-07T08:18:41.772Z,13.84
2023-06-07T08:21:09.907Z,13.94
2023-06-07T08:23:37.993Z,14.12
2023-06-07T08:26:06.196Z,14.26
2023-06-07T08:28:35.676Z,14.27
2023-06-07T08:31:05.084Z,14.29
2023-06-07T08:33:33.144Z,14.37
2023-06-07T08:36:01.165Z,14.63
2023-06-07T08:38:29.537Z,14.80
2023-06-07T08:41:00.164Z,14.86
2023-06-07T08:43:28.490Z,14.93
2023-06-07T08:45:58.686Z,15.01
2023-06-07T08:48:27.414Z,15.14
2023-06-07T08:50:57.601Z,15.26
2023-06-07T08:53:28.990Z,15.26
2023-06-07T08:55:58.035Z,15.26
2023-06-07T08:58:27.300Z,15.34
2023-06-07T09:00:55.822Z,15.44
2023-06-07T09:03:26.275Z,15.55
2023-06-07T09:05:57.809Z,15.60
2023-06-07T09:08:25.900Z,15.72
2023-06-07T09:10:53.957Z,15.69
2023-06-07T09:13:22.206Z,15.81
2023-06-07T09:15:53.041Z,15.93
2023-06-07T09:18:21.317Z,16.04
2023-06-07T09:20:50.934Z,16.22
2023-06-07T09:23:20.919Z,16.28
2023-06-07T09:25:55.762Z,16.30
2023-06-07T09:28:23.800Z,16.33
2023-06-07T09:30:56.487Z,16.45
2023-06-07T09:33:29.695Z,16.65
2023-06-07T09:36:06.546Z,16.67
2023-06-07T09:38:34.866Z,16.84
2023-06-07T09:41:04.695Z,16.85
2023-06-07T09:43:44.391Z,16.90
2023-06-07T09:46:14.024Z,17.04
2023-06-07T09:48:49.306Z,17.11
2023-06-07T09:51:19.928Z,17.26
2023-06-07T09:53:53.563Z,17.53
2023-06-07T09:56:23.763Z,17.69
2023-06-07T09:59:07.851Z,17.80
2023-06-07T10:01:39.069Z,17.84
2023-06-07T10:04:08.255Z,17.92
2023-06-07T10:06:41.730Z,18.03
2023-06-07T10:09:10.795Z,18.06
2023-06-07T10:11:40.934Z,18.03
2023-06-07T10:14:12.409Z,18.19
2023-06-07T10:16:46.101Z,18.10
2023-06-07T10:19:20.737Z,18.29
2023-06-07T10:21:53.091Z,18.51
2023-06-07T10:24:26.591Z,18.63
2023-06-07T10:26:56.872Z,18.55
2023-06-07T10:29:32.030Z,18.61
2023-06-07T10:32:10.153Z,18.72
2023-06-07T10:34:40.028Z,18.66
2023-06-07T10:37:10.317Z,18.87
2023-06-07T10:39:39.510Z,18.88
2023-06-07T10:42:08.030Z,19.05
2023-06-07T10:44:38.586Z,19.08
2023-06-07T10:47:26.051Z,19.18
2023-06-07T10:49:54.797Z,19.21
2023-06-07T10:52:25.107Z,19.14
2023-06-07T10:54:53.588Z,19.24
2023-06-07T10:57:36.190Z,19.22
2023-06-07T11:00:29.875Z,19.41
2023-06-07T11:03:36.499Z,19.59
2023-06-07T11:06:06.692Z,19.72
2023-06-07T11:08:38.137Z,20.00
2023-06-07T11:11:28.415Z,19.93
2023-06-07T11:14:13.664Z,19.85
2023-06-07T11:16:42.649Z,19.98
2023-06-07T11:19:17.979Z,19.90
2023-06-07T11:22:09.095Z,20.00
2023-06-07T11:24:39.603Z,20.22
2023-06-07T11:27:16.326Z,20.35
2023-06-07T11:29:45.041Z,20.46
2023-06-07T11:32:13.871Z,20.74
2023-06-07T11:34:42.180Z,20.75
2023-06-07T11:37:11.810Z,20.76
2023-06-07T11:39:41.555Z,20.84
2023-06-07T11:42:09.907Z,20.61
2023-06-07T11:44:38.332Z,20.78
2023-06-07T11:47:08.258Z,20.67
2023-06-07T11:49:39.582Z,20.96
2023-06-07T11:52:08.706Z,21.20
2023-06-07T11:54:37.325Z,21.24
2023-06-07T11:57:10.567Z,21.36
2023-06-07T11:59:38.696Z,21.71
2023-06-07T12:02:07.487Z,21.55
2023-06-07T12:04:36.648Z,21.79
2023-06-07T12:07:21.308Z,21.89
2023-06-07T12:09:52.570Z,21.85
2023-06-07T12:12:23.892Z,22.09
2023-06-07T12:15:01.575Z,22.23
2023-06-07T12:17:35.447Z,22.36
2023-06-07T12:20:12.544Z,22.40
2023-06-07T12:22:41.447Z,22.66
2023-06-07T12:25:11.699Z,22.94
2023-06-07T12:27:41.198Z,23.52
2023-06-07T12:30:10.445Z,23.58
2023-06-07T12:32:38.880Z,24.76
2023-06-07T12:35:08.933Z,26.27
2023-06-07T12:37:38.144Z,27.36
2023-06-07T12:40:07.433Z,27.29
2023-06-07T12:42:37.008Z,27.13
2023-06-07T12:45:08.828Z,27.18
2023-06-07T12:47:37.462Z,27.83
2023-06-07T12:50:06.369Z,27.94
2023-06-07T12:52:34.877Z,29.15
2023-06-07T12:55:03.341Z,28.29
2023-06-07T12:57:31.694Z,28.22
2023-06-07T12:59:59.762Z,28.49
2023-06-07T13:02:30.085Z,29.11
2023-06-07T13:04:58.379Z,28.59
2023-06-07T13:07:26.465Z,27.96
2023-06-07T13:09:54.451Z,28.85
2023-06-07T13:12:22.966Z,28.67
2023-06-07T13:14:51.059Z,28.91
2023-06-07T13:17:19.771Z,29.27
2023-06-07T13:19:51.132Z,28.85
2023-06-07T13:22:19.339Z,28.84
2023-06-07T13:24:47.436Z,30.39
2023-06-07T13:27:16.399Z,28.58
2023-06-07T13:29:44.477Z,29.15
2023-06-07T13:32:13.390Z,29.03
2023-06-07T13:34:41.536Z,31.02
2023-06-07T13:37:11.175Z,30.59
2023-06-07T13:39:40.340Z,31.10
2023-06-07T13:42:10.314Z,31.93
2023-06-07T13:44:39.748Z,32.72
2023-06-07T13:47:09.773Z,32.15
2023-06-07T13:49:39.047Z,32.34
2023-06-07T13:52:08.601Z,33.10
2023-06-07T13:54:38.042Z,32.92
2023-06-07T13:57:07.673Z,32.47
2023-06-07T13:59:37.281Z,30.76
2023-06-07T14:02:09.296Z,31.58
2023-06-07T14:04:37.781Z,31.71
2023-06-07T14:07:09.193Z,31.88
2023-06-07T14:09:38.761Z,32.46
2023-06-07T14:12:09.473Z,30.52
2023-06-07T14:14:37.620Z,30.50
2023-06-07T14:17:05.916Z,30.32
2023-06-07T14:19:34.216Z,30.99
2023-06-07T14:22:02.235Z,30.82
2023-06-07T14:24:30.450Z,30.27
2023-06-07T14:27:00.938Z,30.70
2023-06-07T14:29:29.061Z,29.65
2023-06-07T14:31:57.783Z,29.84
2023-06-07T14:34:25.969Z,31.14
2023-06-07T14:36:54.008Z,31.57
2023-06-07T14:39:22.188Z,29.89
2023-06-07T14:41:51.264Z,29.92
2023-06-07T14:44:21.387Z,29.60
2023-06-07T14:46:49.368Z,29.32
2023-06-07T14:49:17.470Z,30.54
2023-06-07T14:51:48.136Z,30.17
2023-06-07T14:54:16.179Z,30.31
2023-06-07T14:56:44.272Z,31.78
2023-06-07T14:59:13.992Z,33.14
2023-06-07T15:01:43.984Z,31.81
2023-06-07T15:04:12.209Z,31.25
2023-06-07T15:06:41.136Z,31.33
2023-06-07T15:09:09.222Z,31.92
2023-06-07T15:11:37.300Z,33.46
2023-06-07T15:14:05.518Z,32.11
2023-06-07T15:16:33.671Z,33.12
2023-06-07T15:19:03.337Z,33.11
2023-06-07T15:21:31.476Z,33.38
2023-06-07T15:23:59.569Z,33.01
2023-06-07T15:26:28.143Z,33.37
2023-06-07T15:28:58.771Z,32.29
2023-06-07T15:31:27.573Z,31.96
2023-06-07T15:33:56.471Z,30.57
2023-06-07T15:36:26.500Z,32.31
2023-06-07T15:38:54.957Z,31.15
2023-06-07T15:41:23.262Z,31.31
2023-06-07T15:43:51.443Z,30.99
2023-06-07T15:46:19.648Z,30.90
2023-06-07T15:48:51.462Z,29.75
2023-06-07T15:51:20.492Z,29.94
2023-06-07T15:53:51.128Z,30.90
2023-06-07T15:56:19.164Z,32.10
2023-06-07T15:58:47.267Z,31.79
2023-06-07T16:01:15.353Z,32.99
2023-06-07T16:03:55.608Z,31.92
2023-06-07T16:06:24.800Z,30.95
2023-06-07T16:08:54.280Z,30.36
2023-06-07T16:11:22.819Z,30.55
2023-06-07T16:13:50.990Z,31.03
2023-06-07T16:16:19.002Z,30.97
2023-06-07T16:18:47.083Z,29.75
2023-06-07T16:21:15.126Z,29.28
2023-06-07T16:23:43.325Z,29.89
2023-06-07T16:26:12.831Z,29.28
2023-06-07T16:28:40.908Z,28.74
2023-06-07T16:31:09.018Z,29.95
2023-06-07T16:33:37.062Z,29.76
2023-06-07T16:36:08.217Z,29.81
2023-06-07T16:38:36.553Z,29.22
2023-06-07T16:41:04.622Z,28.70
2023-06-07T16:43:34.283Z,28.66
2023-06-07T16:46:02.529Z,28.50
2023-06-07T16:48:30.803Z,29.14
2023-06-07T16:50:58.877Z,29.16
2023-06-07T16:53:27.008Z,29.14
2023-06-07T16:55:55.099Z,28.41
2023-06-07T16:58:24.335Z,28.74
2023-06-07T17:00:53.807Z,28.54
2023-06-07T17:03:21.904Z,28.06
2023-06-07T17:05:50.075Z,27.57
2023-06-07T17:08:18.287Z,27.53
2023-06-07T17:10:48.123Z,27.59
2023-06-07T17:13:16.436Z,27.59
2023-06-07T17:15:44.886Z,26.67
2023-06-07T17:18:14.381Z,26.77
2023-06-07T17:20:42.606Z,25.87
2023-06-07T17:23:10.716Z,25.34
2023-06-07T17:25:39.444Z,24.90
2023-06-07T17:28:07.513Z,24.37
2023-06-07T17:30:39.957Z,23.82
2023-06-07T17:33:08.311Z,23.88
2023-06-07T17:35:37.875Z,23.70
2023-06-07T17:38:05.939Z,23.71
2023-06-07T17:40:33.946Z,23.63
2023-06-07T17:43:02.342Z,23.48
2023-06-07T17:45:30.417Z,23.43
2023-06-07T17:47:58.496Z,23.56
2023-06-07T17:50:41.637Z,23.43
2023-06-07T17:53:15.758Z,23.73
2023-06-07T17:55:45.979Z,23.50
2023-06-07T17:58:14.346Z,23.59
2023-06-07T18:00:42.657Z,23.45
2023-06-07T18:03:12.246Z,23.32
2023-06-07T18:05:40.683Z,23.05
2023-06-07T18:08:08.775Z,22.86
2023-06-07T18:10:38.590Z,23.06
2023-06-07T18:13:06.639Z,23.05
2023-06-07T18:15:36.053Z,23.24
2023-06-07T18:18:04.281Z,23.09
2023-06-07T18:20:32.362Z,22.89
2023-06-07T18:23:00.403Z,22.69
2023-06-07T18:25:28.485Z,21.92
2023-06-07T18:27:57.961Z,21.64
2023-06-07T18:30:27.182Z,21.47
2023-06-07T18:32:57.325Z,21.41
2023-06-07T18:35:25.516Z,21.22
2023-06-07T18:37:53.601Z,21.15
2023-06-07T18:40:21.807Z,21.07
2023-06-07T18:42:49.883Z,20.74
2023-06-07T18:45:19.320Z,20.68
2023-06-07T18:47:47.598Z,20.63
2023-06-07T18:50:15.937Z,20.45
2023-06-07T18:52:44.158Z,20.23
2023-06-07T18:55:12.228Z,20.11
2023-06-07T18:57:40.264Z,20.00
2023-06-07T19:00:09.705Z,19.93
2023-06-07T19:02:39.438Z,19.86
2023-06-07T19:05:08.850Z,19.80
2023-06-07T19:07:37.118Z,19.73
2023-06-07T19:10:06.058Z,19.62
2023-06-07T19:12:34.113Z,19.52
2023-06-07T19:15:02.221Z,19.47
2023-06-07T19:17:30.451Z,19.26
2023-06-07T19:20:00.723Z,19.16
2023-06-07T19:22:29.044Z,19.15
2023-06-07T19:24:57.117Z,19.07
2023-06-07T19:27:25.276Z,18.95
2023-06-07T19:29:53.297Z,18.99
2023-06-07T19:32:22.605Z,18.67
2023-06-07T19:34:51.839Z,18.71
2023-06-07T19:37:21.622Z,18.61
2023-06-07T19:39:50.041Z,18.51
2023-06-07T19:42:22.144Z,18.41
2023-06-07T19:44:50.572Z,18.16
2023-06-07T19:47:18.622Z,18.07
2023-06-07T19:49:47.405Z,17.98
2023-06-07T19:52:15.421Z,17.99
2023-06-07T19:54:44.818Z,17.80
2023-06-07T19:57:13.017Z,17.74
2023-06-07T19:59:41.281Z,17.50
2023-06-07T20:02:09.402Z,17.37
2023-06-07T20:04:38.241Z,17.33
2023-06-07T20:07:09.410Z,17.24
2023-06-07T20:09:38.903Z,17.19
2023-06-07T20:12:10.008Z,17.03
2023-06-07T20:14:40.656Z,16.77
2023-06-07T20:17:10.255Z,16.62
2023-06-07T20:19:38.586Z,16.45
2023-06-07T20:22:07.103Z,16.35
2023-06-07T20:24:35.122Z,16.27
2023-06-07T20:27:03.633Z,16.19
2023-06-07T20:29:32.993Z,16.10
2023-06-07T20:32:01.101Z,15.96
2023-06-07T20:34:29.342Z,15.99
2023-06-07T20:36:57.430Z,15.96
2023-06-07T20:39:25.480Z,16.03
2023-06-07T20:41:53.722Z,15.99
2023-06-07T20:44:22.033Z,15.87
2023-06-07T20:46:51.977Z,15.84
2023-06-07T20:49:20.004Z,15.80
2023-06-07T20:51:48.210Z,15.79
2023-06-07T20:54:16.264Z,15.67
2023-06-07T20:56:44.429Z,15.70
2023-06-07T20:59:12.520Z,15.68
2023-06-07T21:01:40.644Z,15.64
2023-06-07T21:04:10.284Z,15.60
2023-06-07T21:06:38.417Z,15.64
2023-06-07T21:09:06.461Z,15.63
2023-06-07T21:11:34.576Z,15.65
2023-06-07T21:14:02.629Z,15.64
2023-06-07T21:16:30.698Z,15.58
2023-06-07T21:18:58.745Z,15.61
2023-06-07T21:21:28.239Z,15.57
2023-06-07T21:23:56.360Z,15.59
2023-06-07T21:26:24.427Z,15.60
2023-06-07T21:28:52.470Z,15.52
2023-06-07T21:31:20.579Z,15.55
2023-06-07T21:33:59.597Z,15.50
2023-06-07T21:36:30.540Z,15.43
2023-06-07T21:38:58.788Z,15.33
2023-06-07T21:41:27.910Z,15.22
2023-06-07T21:43:56.459Z,15.12
2023-06-07T21:46:24.618Z,14.81
2023-06-07T21:48:52.666Z,14.93
2023-06-07T21:51:21.684Z,14.85
2023-06-07T21:53:51.184Z,14.85
2023-06-07T21:56:19.179Z,14.90
2023-06-07T21:58:47.408Z,14.79
2023-06-07T22:01:15.540Z,14.77
2023-06-07T22:03:43.636Z,14.68
2023-06-07T22:06:11.746Z,14.68
2023-06-07T22:08:39.757Z,14.67
2023-06-07T22:11:09.152Z,14.55
2023-06-07T22:13:38.161Z,14.56
2023-06-07T22:16:07.349Z,14.48
2023-06-07T22:18:36.514Z,14.21
2023-06-07T22:21:05.092Z,14.11
2023-06-07T22:23:33.553Z,14.02
2023-06-07T22:26:02.152Z,13.86
2023-06-07T22:28:31.755Z,13.77
2023-06-07T22:30:59.894Z,13.74
2023-06-07T22:33:28.108Z,13.84
2023-06-07T22:35:58.304Z,13.71
2023-06-07T22:38:26.888Z,13.62
2023-06-07T22:40:55.512Z,13.59
2023-06-07T22:43:23.922Z,13.59
2023-06-07T22:45:53.372Z,13.52
2023-06-07T22:48:21.603Z,13.53
2023-06-07T22:50:51.811Z,13.38
2023-06-07T22:53:20.950Z,13.42
2023-06-07T22:55:49.054Z,13.35
2023-06-07T22:58:17.087Z,13.09
2023-06-07T23:00:45.119Z,13.14
2023-06-07T23:03:14.673Z,13.13
2023-06-07T23:05:44.747Z,12.99
2023-06-07T23:08:12.717Z,12.93
2023-06-07T23:10:40.734Z,12.96
2023-06-07T23:13:10.765Z,12.96
2023-06-07T23:15:42.994Z,12.80
2023-06-07T23:18:12.582Z,12.93
2023-06-07T23:20:42.793Z,12.96
2023-06-07T23:23:13.359Z,12.96
2023-06-07T23:25:41.662Z,12.85
2023-06-07T23:28:09.745Z,12.89
2023-06-07T23:30:37.997Z,12.74
2023-06-07T23:33:07.903Z,12.73
2023-06-07T23:35:36.367Z,12.61
2023-06-07T23:38:06.049Z,12.61
2023-06-07T23:40:34.149Z,12.72
2023-06-07T23:43:03.343Z,12.64
2023-06-07T23:45:31.672Z,12.60
2023-06-07T23:48:00.058Z,12.47
2023-06-07T23:50:28.342Z,12.29
2023-06-07T23:52:56.339Z,12.31
2023-06-07T23:55:26.252Z,12.25
2023-06-07T23:57:54.302Z,12.34
