createdAt,value
2022-10-18T00:00:11.836Z,4.95
2022-10-18T00:02:57.967Z,4.63
2022-10-18T00:05:43.985Z,4.43
2022-10-18T00:08:30.227Z,5.03
2022-10-18T00:11:16.225Z,4.32
2022-10-18T00:14:02.481Z,4.75
2022-10-18T00:16:48.515Z,4.80
2022-10-18T00:19:34.733Z,4.43
2022-10-18T00:22:20.682Z,4.35
2022-10-18T00:25:07.857Z,4.00
2022-10-18T00:27:53.954Z,4.68
2022-10-18T00:30:39.805Z,4.18
2022-10-18T00:33:25.616Z,3.97
2022-10-18T00:36:12.261Z,4.38
2022-10-18T00:38:58.706Z,4.47
2022-10-18T00:41:45.396Z,4.70
2022-10-18T00:44:32.001Z,3.75
2022-10-18T00:47:18.337Z,3.90
2022-10-18T00:50:05.712Z,4.00
2022-10-18T00:52:54.869Z,3.97
2022-10-18T00:55:41.009Z,3.80
2022-10-18T00:58:26.989Z,4.10
2022-10-18T01:01:12.903Z,3.80
2022-10-18T01:03:58.865Z,3.55
2022-10-18T01:06:57.965Z,3.58
2022-10-18T01:10:02.175Z,3.33
2022-10-18T01:13:06.791Z,3.35
2022-10-18T01:16:17.871Z,4.15
2022-10-18T01:19:36.089Z,3.30
2022-10-18T01:22:25.823Z,3.35
2022-10-18T01:25:34.186Z,3.10
2022-10-18T01:28:38.546Z,3.25
2022-10-18T01:31:35.424Z,3.97
2022-10-18T01:34:21.945Z,3.53
2022-10-18T01:37:09.959Z,3.25
2022-10-18T01:39:57.412Z,3.40
2022-10-18T01:42:43.862Z,3.45
2022-10-18T01:45:30.889Z,3.47
2022-10-18T01:48:17.151Z,3.30
2022-10-18T01:51:03.159Z,3.05
2022-10-18T01:53:48.964Z,3.50
2022-10-18T01:56:44.439Z,3.20
2022-10-18T01:59:54.003Z,3.28
2022-10-18T02:02:59.929Z,2.90
2022-10-18T02:05:56.793Z,2.90
2022-10-18T02:09:21.220Z,3.13
2022-10-18T02:12:09.964Z,3.90
2022-10-18T02:14:56.758Z,3.03
2022-10-18T02:17:44.481Z,3.40
2022-10-18T02:20:32.416Z,3.38
2022-10-18T02:23:22.937Z,2.90
2022-10-18T02:26:09.227Z,3.78
2022-10-18T02:28:55.456Z,3.30
2022-10-18T02:31:46.682Z,3.28
2022-10-18T02:34:37.716Z,2.83
2022-10-18T02:37:24.797Z,3.28
2022-10-18T02:40:11.475Z,3.42
2022-10-18T02:42:58.375Z,3.28
2022-10-18T02:45:44.563Z,3.05
2022-10-18T02:48:30.483Z,3.30
2022-10-18T02:51:16.862Z,3.67
2022-10-18T02:54:02.769Z,3.13
2022-10-18T02:56:48.791Z,3.13
2022-10-18T02:59:34.814Z,3.30
2022-10-18T03:02:20.748Z,3.35
2022-10-18T03:05:06.854Z,3.08
2022-10-18T03:07:53.038Z,3.10
2022-10-18T03:10:38.997Z,3.25
2022-10-18T03:13:24.996Z,3.53
2022-10-18T03:16:11.962Z,2.85
2022-10-18T03:18:57.917Z,2.90
2022-10-18T03:21:43.794Z,3.33
2022-10-18T03:24:29.905Z,3.42
2022-10-18T03:27:15.919Z,3.33
2022-10-18T03:30:01.773Z,3.50
2022-10-18T03:32:48.038Z,3.20
2022-10-18T03:35:33.825Z,3.72
2022-10-18T03:38:19.783Z,3.10
2022-10-18T03:41:06.325Z,2.92
2022-10-18T03:43:52.437Z,3.38
2022-10-18T03:46:38.286Z,3.17
2022-10-18T03:49:24.318Z,3.83
2022-10-18T03:52:10.169Z,3.30
2022-10-18T03:54:56.279Z,3.30
2022-10-18T03:57:42.167Z,3.40
2022-10-18T04:00:28.245Z,3.28
2022-10-18T04:03:14.298Z,4.13
2022-10-18T04:06:00.835Z,3.75
2022-10-18T04:08:47.002Z,3.33
2022-10-18T04:11:32.775Z,3.42
2022-10-18T04:14:18.726Z,3.58
2022-10-18T04:17:04.902Z,3.88
2022-10-18T04:19:51.053Z,3.30
2022-10-18T04:22:36.965Z,3.17
2022-10-18T04:25:23.157Z,3.63
2022-10-18T04:28:09.232Z,3.33
2022-10-18T04:30:55.301Z,3.47
2022-10-18T04:33:41.113Z,3.33
2022-10-18T04:36:26.940Z,3.22
2022-10-18T04:39:12.852Z,3.40
2022-10-18T04:41:59.078Z,3.60
2022-10-18T04:44:44.860Z,3.65
2022-10-18T04:47:31.329Z,3.90
2022-10-18T04:50:17.596Z,3.85
2022-10-18T04:53:03.609Z,3.45
2022-10-18T04:55:50.275Z,4.57
2022-10-18T04:58:36.217Z,4.03
2022-10-18T05:01:22.148Z,4.13
2022-10-18T05:04:09.605Z,4.68
2022-10-18T05:06:55.423Z,4.80
2022-10-18T05:09:41.401Z,4.30
2022-10-18T05:12:27.371Z,4.18
2022-10-18T05:15:13.273Z,5.10
2022-10-18T05:17:59.328Z,4.93
2022-10-18T05:20:45.169Z,4.18
2022-10-18T05:23:31.073Z,3.83
2022-10-18T05:26:16.978Z,4.00
2022-10-18T05:29:03.822Z,3.92
2022-10-18T05:31:50.351Z,3.50
2022-10-18T05:34:36.251Z,3.67
2022-10-18T05:37:27.497Z,4.10
2022-10-18T05:40:14.612Z,4.78
2022-10-18T05:50:28.968Z,4.10
2022-10-18T05:53:35.339Z,4.35
2022-10-18T05:56:21.039Z,5.10
2022-10-18T05:59:12.035Z,5.15
2022-10-18T06:01:58.327Z,4.80
2022-10-18T06:04:44.210Z,4.30
2022-10-18T06:07:30.395Z,4.75
2022-10-18T06:10:16.732Z,4.10
2022-10-18T06:13:02.815Z,4.28
2022-10-18T06:15:49.003Z,4.43
2022-10-18T06:18:34.922Z,4.65
2022-10-18T06:21:21.979Z,5.18
2022-10-18T06:24:08.066Z,4.57
2022-10-18T06:26:53.902Z,4.70
2022-10-18T06:29:40.083Z,4.32
2022-10-18T06:32:26.075Z,5.22
2022-10-18T06:35:12.101Z,4.85
2022-10-18T06:37:58.075Z,4.60
2022-10-18T06:40:44.103Z,4.50
2022-10-18T06:43:30.194Z,4.40
2022-10-18T06:46:16.456Z,5.03
2022-10-18T06:49:02.609Z,5.18
2022-10-18T06:51:48.375Z,5.30
2022-10-18T06:54:34.772Z,4.85
2022-10-18T06:57:21.234Z,4.10
2022-10-18T07:00:08.145Z,4.10
2022-10-18T07:02:54.144Z,4.53
2022-10-18T07:05:40.130Z,4.15
2022-10-18T07:08:26.022Z,4.10
2022-10-18T07:11:20.501Z,3.90
2022-10-18T07:14:06.476Z,4.78
2022-10-18T07:16:52.338Z,5.93
2022-10-18T07:19:38.225Z,5.80
2022-10-18T07:22:27.047Z,5.38
2022-10-18T07:25:15.957Z,5.20
2022-10-18T07:28:02.449Z,5.70
2022-10-18T07:30:48.790Z,4.88
2022-10-18T07:33:35.761Z,4.10
2022-10-18T07:36:22.301Z,3.92
2022-10-18T07:39:08.439Z,3.58
2022-10-18T07:41:54.485Z,3.80
2022-10-18T07:44:40.693Z,3.75
2022-10-18T07:47:28.974Z,4.05
2022-10-18T07:50:17.091Z,3.97
2022-10-18T07:53:02.982Z,3.65
2022-10-18T07:55:48.822Z,4.10
2022-10-18T07:58:34.809Z,3.90
2022-10-18T08:01:22.375Z,5.00
2022-10-18T08:04:11.651Z,4.68
2022-10-18T08:09:47.353Z,4.70
2022-10-18T08:12:33.136Z,4.65
2022-10-18T08:15:20.234Z,5.32
2022-10-18T08:18:06.382Z,5.43
2022-10-18T08:20:52.278Z,5.97
2022-10-18T08:23:38.833Z,6.35
2022-10-18T08:26:24.748Z,6.88
2022-10-18T08:29:22.418Z,7.07
2022-10-18T08:32:09.079Z,7.05
2022-10-18T08:34:55.124Z,6.65
2022-10-18T08:37:41.279Z,6.97
2022-10-18T08:40:27.772Z,6.85
2022-10-18T08:44:04.690Z,6.95
2022-10-18T08:47:04.024Z,5.88
2022-10-18T08:49:57.043Z,5.82
2022-10-18T08:52:55.469Z,6.07
2022-10-18T08:55:54.928Z,5.50
2022-10-18T08:58:44.543Z,4.90
2022-10-18T09:01:36.358Z,5.13
2022-10-18T09:04:40.970Z,5.32
2022-10-18T09:07:33.364Z,5.60
2022-10-18T09:10:25.621Z,6.60
2022-10-18T09:13:32.061Z,5.50
2022-10-18T09:16:28.666Z,5.75
2022-10-18T09:19:29.955Z,5.20
2022-10-18T09:22:18.794Z,5.30
2022-10-18T09:25:21.333Z,6.60
2022-10-18T09:28:37.258Z,6.57
2022-10-18T09:31:35.245Z,8.20
2022-10-18T09:34:32.384Z,7.53
2022-10-18T09:37:19.890Z,6.78
2022-10-18T09:40:33.263Z,6.07
2022-10-18T09:46:07.328Z,5.70
2022-10-18T09:49:00.684Z,4.95
2022-10-18T09:51:48.949Z,5.40
2022-10-18T09:54:40.548Z,6.20
2022-10-18T09:57:37.698Z,6.28
2022-10-18T10:00:29.910Z,12.05
2022-10-18T10:03:15.945Z,6.75
2022-10-18T10:06:17.362Z,6.18
2022-10-18T10:09:06.466Z,5.82
2022-10-18T10:11:52.472Z,5.82
2022-10-18T10:14:44.480Z,5.82
2022-10-18T10:17:31.483Z,5.30
2022-10-18T10:20:28.707Z,6.18
2022-10-18T10:23:22.575Z,6.28
2022-10-18T10:26:28.708Z,7.35
2022-10-18T10:29:45.699Z,7.45
2022-10-18T10:32:44.913Z,6.38
2022-10-18T10:35:52.524Z,7.03
2022-10-18T10:38:36.717Z,6.30
2022-10-18T10:41:24.342Z,5.88
2022-10-18T10:44:20.980Z,6.18
2022-10-18T10:47:07.618Z,7.93
2022-10-18T10:49:56.416Z,6.22
2022-10-18T10:52:47.342Z,6.43
2022-10-18T10:55:35.816Z,5.88
2022-10-18T10:58:22.824Z,4.60
2022-10-18T11:01:19.192Z,5.85
2022-10-18T11:04:26.943Z,5.00
2022-10-18T11:07:23.348Z,4.95
2022-10-18T11:10:13.874Z,4.70
2022-10-18T11:13:11.245Z,4.55
2022-10-18T11:16:05.457Z,5.15
2022-10-18T11:18:53.029Z,5.10
2022-10-18T11:21:39.908Z,4.88
2022-10-18T11:24:26.203Z,5.40
2022-10-18T11:27:40.570Z,5.78
2022-10-18T11:30:32.561Z,6.78
2022-10-18T11:34:03.553Z,8.27
2022-10-18T11:36:54.843Z,6.65
2022-10-18T11:40:01.228Z,6.60
2022-10-18T11:44:00.415Z,7.30
2022-10-18T11:46:55.984Z,6.13
2022-10-18T11:49:55.726Z,6.03
2022-10-18T11:52:54.041Z,6.30
2022-10-18T11:55:45.196Z,6.65
2022-10-18T11:59:26.312Z,6.47
2022-10-18T12:02:31.233Z,7.07
2022-10-18T12:05:23.440Z,7.45
2022-10-18T12:08:49.676Z,7.20
2022-10-18T12:11:49.387Z,7.63
2022-10-18T12:14:44.666Z,5.93
2022-10-18T12:17:49.806Z,5.60
2022-10-18T12:20:47.237Z,5.38
2022-10-18T12:23:47.482Z,6.15
2022-10-18T12:26:33.890Z,5.75
2022-10-18T12:29:32.049Z,5.93
2022-10-18T12:32:31.494Z,6.38
2022-10-18T12:35:19.456Z,5.32
2022-10-18T12:38:24.282Z,5.25
2022-10-18T12:41:20.828Z,4.50
2022-10-18T12:44:30.731Z,5.20
2022-10-18T12:47:26.272Z,4.82
2022-10-18T12:50:36.946Z,4.65
2022-10-18T12:53:27.453Z,5.70
2022-10-18T12:56:28.658Z,7.95
2022-10-18T12:59:14.698Z,6.72
2022-10-18T13:02:00.831Z,4.05
2022-10-18T13:04:48.250Z,4.75
2022-10-18T13:07:41.057Z,5.00
2022-10-18T13:10:34.039Z,3.50
2022-10-18T13:13:50.702Z,2.97
2022-10-18T13:16:58.624Z,3.83
2022-10-18T13:19:58.055Z,4.13
2022-10-18T13:23:03.428Z,5.00
2022-10-18T13:25:52.594Z,4.88
2022-10-18T13:28:59.461Z,5.18
2022-10-18T13:31:59.578Z,10.13
2022-10-18T13:34:45.532Z,7.90
2022-10-18T13:37:31.582Z,10.05
2022-10-18T13:40:25.081Z,7.13
2022-10-18T13:43:52.185Z,6.30
2022-10-18T13:46:38.747Z,5.47
2022-10-18T13:49:39.718Z,4.43
2022-10-18T13:52:32.367Z,5.05
2022-10-18T13:55:24.628Z,6.80
2022-10-18T13:58:25.002Z,8.98
2022-10-18T14:01:38.956Z,8.50
2022-10-18T14:04:30.937Z,9.50
2022-10-18T14:07:18.465Z,11.38
2022-10-18T14:10:05.363Z,7.90
2022-10-18T14:12:54.803Z,13.60
2022-10-18T14:15:42.173Z,15.20
2022-10-18T14:18:33.286Z,15.65
2022-10-18T14:21:28.775Z,16.35
2022-10-18T14:24:25.664Z,13.07
2022-10-18T14:27:23.472Z,7.90
2022-10-18T14:30:12.738Z,6.35
2022-10-18T14:32:59.664Z,6.97
2022-10-18T14:35:59.147Z,8.75
2022-10-18T14:39:06.068Z,8.25
2022-10-18T14:41:55.507Z,6.20
2022-10-18T14:44:41.749Z,19.83
2022-10-18T14:47:30.276Z,12.52
2022-10-18T14:50:30.540Z,12.02
2022-10-18T14:53:21.120Z,7.55
2022-10-18T14:56:08.361Z,7.57
2022-10-18T14:58:56.541Z,6.57
2022-10-18T15:02:02.103Z,7.82
2022-10-18T15:05:21.891Z,8.07
2022-10-18T15:08:09.790Z,15.48
2022-10-18T15:10:56.817Z,9.95
2022-10-18T15:13:47.952Z,9.38
2022-10-18T15:16:33.750Z,8.93
2022-10-18T15:19:31.017Z,9.55
2022-10-18T15:22:38.249Z,9.20
2022-10-18T15:25:32.096Z,8.38
2022-10-18T15:28:28.652Z,9.25
2022-10-18T15:31:29.293Z,9.60
2022-10-18T15:34:27.221Z,11.90
2022-10-18T15:37:18.954Z,12.00
2022-10-18T15:40:23.477Z,12.52
2022-10-18T15:43:24.529Z,11.35
2022-10-18T15:46:30.153Z,10.52
2022-10-18T15:49:25.208Z,11.82
2022-10-18T15:52:33.818Z,11.05
2022-10-18T15:55:31.817Z,13.43
2022-10-18T15:58:32.081Z,8.70
2022-10-18T16:01:21.430Z,8.30
2022-10-18T16:04:23.872Z,7.13
2022-10-18T16:07:11.520Z,7.88
2022-10-18T16:09:57.524Z,7.15
2022-10-18T16:12:43.438Z,6.90
2022-10-18T16:15:29.249Z,6.63
2022-10-18T16:18:17.559Z,7.18
2022-10-18T16:21:03.551Z,6.32
2022-10-18T16:23:50.245Z,6.07
2022-10-18T16:26:36.381Z,6.20
2022-10-18T16:29:28.778Z,6.60
2022-10-18T16:32:14.738Z,6.07
2022-10-18T16:35:00.679Z,6.50
2022-10-18T16:37:46.660Z,6.63
2022-10-18T16:40:33.851Z,7.22
2022-10-18T16:43:23.105Z,8.02
2022-10-18T16:46:23.307Z,9.02
2022-10-18T16:52:04.533Z,8.98
2022-10-18T16:54:50.585Z,8.63
2022-10-18T16:57:36.452Z,8.98
2022-10-18T17:00:23.313Z,9.50
2022-10-18T17:03:09.681Z,9.65
2022-10-18T17:05:56.356Z,10.65
2022-10-18T17:08:42.556Z,10.00
2022-10-18T17:11:29.002Z,10.00
2022-10-18T17:14:14.829Z,10.73
2022-10-18T17:17:00.715Z,9.60
2022-10-18T17:19:47.260Z,11.60
2022-10-18T17:22:33.551Z,10.00
2022-10-18T17:25:19.743Z,10.18
2022-10-18T17:28:07.022Z,10.50
2022-10-18T17:30:53.212Z,10.95
2022-10-18T17:33:39.117Z,12.93
2022-10-18T17:36:25.124Z,11.15
2022-10-18T17:39:11.797Z,15.43
2022-10-18T17:41:57.941Z,18.67
2022-10-18T17:44:45.957Z,19.58
2022-10-18T17:47:32.188Z,18.90
2022-10-18T17:50:18.963Z,13.40
2022-10-18T17:53:04.886Z,12.73
2022-10-18T17:55:51.026Z,11.93
2022-10-18T17:58:37.255Z,12.95
2022-10-18T18:01:23.377Z,11.88
2022-10-18T18:04:09.692Z,11.48
2022-10-18T18:06:57.280Z,11.85
2022-10-18T18:09:43.560Z,11.07
2022-10-18T18:12:30.359Z,13.15
2022-10-18T18:15:17.401Z,14.85
2022-10-18T18:18:03.637Z,14.40
2022-10-18T18:20:54.514Z,11.88
2022-10-18T18:23:41.651Z,11.55
2022-10-18T18:26:30.591Z,10.90
2022-10-18T18:29:16.626Z,11.57
2022-10-18T18:32:03.479Z,11.60
2022-10-18T18:34:49.377Z,11.15
2022-10-18T18:37:35.502Z,9.70
2022-10-18T18:40:23.893Z,11.27
2022-10-18T18:43:22.709Z,10.88
2022-10-18T18:46:10.064Z,12.15
2022-10-18T18:48:59.422Z,12.95
2022-10-18T18:51:46.051Z,11.80
2022-10-18T18:54:32.306Z,11.70
2022-10-18T18:57:18.563Z,12.30
2022-10-18T19:00:05.400Z,10.65
2022-10-18T19:02:51.240Z,11.13
2022-10-18T19:05:38.093Z,11.43
2022-10-18T19:08:24.006Z,11.48
2022-10-18T19:11:13.675Z,10.90
2022-10-18T19:14:00.428Z,11.52
2022-10-18T19:16:51.818Z,12.32
2022-10-18T19:19:40.885Z,11.70
2022-10-18T19:22:26.827Z,11.27
2022-10-18T19:25:13.195Z,12.50
2022-10-18T19:27:59.187Z,11.55
2022-10-18T19:30:49.994Z,12.95
2022-10-18T19:33:48.423Z,11.43
2022-10-18T19:36:42.957Z,11.18
2022-10-18T19:39:34.330Z,11.20
2022-10-18T19:42:26.123Z,10.20
2022-10-18T19:47:59.308Z,9.98
2022-10-18T19:50:45.308Z,9.40
2022-10-18T19:53:32.430Z,10.93
2022-10-18T19:56:21.428Z,10.38
2022-10-18T19:59:08.152Z,10.80
2022-10-18T20:01:54.074Z,12.10
2022-10-18T20:04:40.080Z,12.30
2022-10-18T20:07:26.081Z,12.02
2022-10-18T20:10:12.493Z,12.15
2022-10-18T20:12:58.477Z,10.85
2022-10-18T20:15:47.408Z,11.20
2022-10-18T20:18:34.040Z,11.65
2022-10-18T20:21:19.885Z,11.40
2022-10-18T20:24:06.719Z,11.70
2022-10-18T20:29:43.693Z,11.25
2022-10-18T20:32:29.620Z,9.48
2022-10-18T20:35:15.578Z,9.75
2022-10-18T20:38:01.461Z,9.05
2022-10-18T20:40:47.412Z,8.10
2022-10-18T20:43:34.364Z,8.32
2022-10-18T20:46:20.817Z,8.52
2022-10-18T20:49:07.973Z,8.40
2022-10-18T20:51:54.128Z,7.45
2022-10-18T20:54:40.049Z,8.73
2022-10-18T20:57:26.067Z,8.55
2022-10-18T21:00:13.127Z,8.43
2022-10-18T21:02:59.354Z,8.18
2022-10-18T21:05:45.147Z,7.68
2022-10-18T21:08:31.139Z,8.85
2022-10-18T21:11:17.000Z,8.40
2022-10-18T21:14:03.514Z,8.10
2022-10-18T21:16:51.232Z,9.10
2022-10-18T21:19:37.342Z,8.05
2022-10-18T21:22:26.529Z,7.03
2022-10-18T21:25:13.501Z,7.65
2022-10-18T21:27:59.555Z,7.28
2022-10-18T21:30:45.439Z,7.57
2022-10-18T21:33:31.493Z,8.02
2022-10-18T21:36:17.712Z,7.70
2022-10-18T21:39:05.040Z,7.43
2022-10-18T21:41:51.822Z,7.75
2022-10-18T21:44:37.889Z,7.28
2022-10-18T21:47:23.850Z,7.80
2022-10-18T21:50:10.319Z,7.90
2022-10-18T21:52:56.284Z,6.88
2022-10-18T21:55:42.295Z,6.78
2022-10-18T21:58:28.537Z,7.60
2022-10-18T22:01:20.148Z,7.18
2022-10-18T22:04:08.238Z,7.05
2022-10-18T22:06:55.164Z,7.47
2022-10-18T22:09:41.914Z,7.90
2022-10-18T22:12:28.532Z,7.43
2022-10-18T22:15:14.437Z,7.80
2022-10-18T22:18:00.747Z,7.75
2022-10-18T22:20:56.713Z,6.70
2022-10-18T22:23:44.871Z,7.35
2022-10-18T22:26:33.244Z,6.70
2022-10-18T22:29:20.614Z,6.80
2022-10-18T22:32:06.660Z,7.07
2022-10-18T22:34:53.125Z,7.40
2022-10-18T22:37:39.032Z,7.38
2022-10-18T22:40:25.324Z,6.97
2022-10-18T22:43:11.413Z,8.00
2022-10-18T22:46:00.673Z,7.88
2022-10-18T22:48:47.268Z,7.68
2022-10-18T22:54:24.692Z,6.80
2022-10-18T22:57:10.533Z,8.93
2022-10-18T22:59:56.290Z,8.68
2022-10-18T23:02:42.175Z,7.53
2022-10-18T23:05:28.464Z,7.32
2022-10-18T23:08:14.508Z,6.80
2022-10-18T23:11:00.560Z,5.97
2022-10-18T23:13:46.767Z,6.32
2022-10-18T23:16:33.226Z,5.78
2022-10-18T23:19:19.234Z,5.68
2022-10-18T23:22:05.217Z,6.05
2022-10-18T23:24:51.051Z,5.65
2022-10-18T23:27:36.988Z,5.80
2022-10-18T23:30:23.119Z,6.88
2022-10-18T23:33:09.270Z,5.80
2022-10-18T23:35:55.196Z,5.45
2022-10-18T23:38:41.820Z,5.88
2022-10-18T23:41:28.033Z,6.03
2022-10-18T23:44:14.723Z,5.53
2022-10-18T23:47:00.593Z,5.32
2022-10-18T23:49:46.555Z,6.07
2022-10-18T23:52:32.668Z,5.60
2022-10-18T23:55:18.448Z,5.93
2022-10-18T23:58:04.344Z,5.32
