createdAt,value
2022-08-11T00:02:00.568Z,70.06
2022-08-11T00:04:37.061Z,70.01
2022-08-11T00:07:07.027Z,70.04
2022-08-11T00:09:40.120Z,70.08
2022-08-11T00:12:18.248Z,69.66
2022-08-11T00:14:48.075Z,69.91
2022-08-11T00:17:17.450Z,69.46
2022-08-11T00:20:11.786Z,69.94
2022-08-11T00:22:39.100Z,69.83
2022-08-11T00:25:17.147Z,69.66
2022-08-11T00:27:45.774Z,69.91
2022-08-11T00:30:14.281Z,69.82
2022-08-11T00:32:44.346Z,69.66
2022-08-11T00:35:51.588Z,69.67
2022-08-11T00:38:07.013Z,70.33
2022-08-11T00:40:58.538Z,69.99
2022-08-11T00:43:48.725Z,70.53
2022-08-11T00:46:25.219Z,70.81
2022-08-11T00:49:12.067Z,70.93
2022-08-11T00:52:04.386Z,70.64
2022-08-11T00:55:07.982Z,69.99
2022-08-11T00:57:57.087Z,70.17
2022-08-11T01:00:27.235Z,68.98
2022-08-11T01:03:15.030Z,68.75
2022-08-11T01:06:08.412Z,68.42
2022-08-11T01:09:21.893Z,68.00
2022-08-11T01:12:05.210Z,67.41
2022-08-11T01:15:31.154Z,67.30
2022-08-11T01:18:17.383Z,66.44
2022-08-11T01:21:06.495Z,65.92
2022-08-11T01:24:02.655Z,65.63
2022-08-11T01:26:58.010Z,64.81
2022-08-11T01:29:29.244Z,64.99
2022-08-11T01:32:15.572Z,64.00
2022-08-11T01:35:20.323Z,64.39
2022-08-11T01:38:05.933Z,63.90
2022-08-11T01:41:03.806Z,64.12
2022-08-11T01:44:12.507Z,62.20
2022-08-11T01:46:57.636Z,61.78
2022-08-11T01:50:09.830Z,62.42
2022-08-11T01:52:51.109Z,62.39
2022-08-11T01:55:27.117Z,62.44
2022-08-11T01:58:06.920Z,61.60
2022-08-11T02:00:55.868Z,61.49
2022-08-11T02:03:54.354Z,61.46
2022-08-11T02:06:56.721Z,61.28
2022-08-11T02:10:36.632Z,61.10
2022-08-11T02:13:38.022Z,61.16
2022-08-11T02:16:22.087Z,61.24
2022-08-11T02:19:19.327Z,61.82
2022-08-11T02:22:35.206Z,61.51
2022-08-11T02:25:12.738Z,61.79
2022-08-11T02:27:54.107Z,61.22
2022-08-11T02:30:27.616Z,61.64
2022-08-11T02:33:24.503Z,61.21
2022-08-11T02:36:10.730Z,60.90
2022-08-11T02:38:49.614Z,61.27
2022-08-11T02:42:35.531Z,60.95
2022-08-11T02:45:12.751Z,59.76
2022-08-11T02:48:33.199Z,61.01
2022-08-11T02:51:06.393Z,60.76
2022-08-11T02:54:03.173Z,59.99
2022-08-11T02:56:52.306Z,59.91
2022-08-11T02:59:50.427Z,60.93
2022-08-11T03:02:32.603Z,60.23
2022-08-11T03:05:18.418Z,60.34
2022-08-11T03:08:16.423Z,60.62
2022-08-11T03:11:24.370Z,60.95
2022-08-11T03:14:28.441Z,61.71
2022-08-11T03:17:10.166Z,61.83
2022-08-11T03:19:53.991Z,62.08
2022-08-11T03:22:54.855Z,63.04
2022-08-11T03:25:51.917Z,62.67
2022-08-11T03:28:34.166Z,62.43
2022-08-11T03:31:16.205Z,62.21
2022-08-11T03:34:07.152Z,62.87
2022-08-11T03:37:17.101Z,64.13
2022-08-11T03:39:57.901Z,65.19
2022-08-11T03:42:48.768Z,63.73
2022-08-11T03:45:20.127Z,63.68
2022-08-11T03:48:25.134Z,64.65
2022-08-11T03:51:51.722Z,65.70
2022-08-11T03:54:43.557Z,66.36
2022-08-11T03:57:29.492Z,66.43
2022-08-11T04:00:14.879Z,64.70
2022-08-11T04:03:00.611Z,64.58
2022-08-11T04:06:15.217Z,65.00
2022-08-11T04:09:03.220Z,65.71
2022-08-11T04:11:42.894Z,64.90
2022-08-11T04:15:06.520Z,64.86
2022-08-11T04:17:38.476Z,64.96
2022-08-11T04:20:08.933Z,65.31
2022-08-11T04:22:49.354Z,65.00
2022-08-11T04:25:51.148Z,64.82
2022-08-11T04:28:47.930Z,64.75
2022-08-11T04:31:51.109Z,63.98
2022-08-11T04:34:20.925Z,64.12
2022-08-11T04:37:25.225Z,63.68
2022-08-11T04:40:27.055Z,64.49
2022-08-11T04:43:32.193Z,65.02
2022-08-11T04:46:27.749Z,63.92
2022-08-11T04:49:38.253Z,62.98
2022-08-11T04:52:42.546Z,63.62
2022-08-11T04:55:31.532Z,62.43
2022-08-11T04:58:20.593Z,61.47
2022-08-11T05:01:09.333Z,62.11
2022-08-11T05:03:47.004Z,60.88
2022-08-11T05:06:45.182Z,60.30
2022-08-11T05:09:24.220Z,58.64
2022-08-11T05:12:02.026Z,58.40
2022-08-11T05:15:07.216Z,58.70
2022-08-11T05:18:08.640Z,58.99
2022-08-11T05:21:05.458Z,58.64
2022-08-11T05:23:54.428Z,57.99
2022-08-11T05:26:46.942Z,58.41
2022-08-11T05:29:56.543Z,57.87
2022-08-11T05:32:44.869Z,57.15
2022-08-11T05:35:18.467Z,56.19
2022-08-11T05:38:20.826Z,56.40
2022-08-11T05:41:09.111Z,55.70
2022-08-11T05:44:19.788Z,55.22
2022-08-11T05:47:07.731Z,54.66
2022-08-11T05:49:55.453Z,55.42
2022-08-11T05:52:49.180Z,54.63
2022-08-11T05:55:52.379Z,55.85
2022-08-11T05:58:42.590Z,56.58
2022-08-11T06:01:14.349Z,57.84
2022-08-11T06:04:03.973Z,59.67
2022-08-11T06:06:32.411Z,56.71
2022-08-11T06:09:01.715Z,56.73
2022-08-11T06:11:43.010Z,56.96
2022-08-11T06:14:11.710Z,56.48
2022-08-11T06:16:41.701Z,56.24
2022-08-11T06:19:10.379Z,56.39
2022-08-11T06:21:38.410Z,57.09
2022-08-11T06:24:12.969Z,56.99
2022-08-11T06:27:09.205Z,57.18
2022-08-11T06:29:47.950Z,56.59
2022-08-11T06:32:16.656Z,55.68
2022-08-11T06:35:10.298Z,55.07
2022-08-11T06:37:55.543Z,55.86
2022-08-11T06:40:43.721Z,55.75
2022-08-11T06:43:27.256Z,53.59
2022-08-11T06:46:04.038Z,54.60
2022-08-11T06:48:39.322Z,53.88
2022-08-11T06:51:13.663Z,52.44
2022-08-11T06:54:04.233Z,52.03
2022-08-11T06:57:27.897Z,51.91
2022-08-11T07:00:04.747Z,52.30
2022-08-11T07:02:43.459Z,51.19
2022-08-11T07:05:25.402Z,51.09
2022-08-11T07:08:42.807Z,50.93
2022-08-11T07:11:46.046Z,49.61
2022-08-11T07:14:47.338Z,49.20
2022-08-11T07:17:17.923Z,49.31
2022-08-11T07:20:22.453Z,50.08
2022-08-11T07:23:14.659Z,48.07
2022-08-11T07:26:03.583Z,49.06
2022-08-11T07:28:52.188Z,47.82
2022-08-11T07:31:46.497Z,47.95
2022-08-11T07:34:20.739Z,45.86
2022-08-11T07:37:00.492Z,47.02
2022-08-11T07:39:32.950Z,45.22
2022-08-11T07:42:06.986Z,45.34
2022-08-11T07:44:55.243Z,45.66
2022-08-11T07:47:42.524Z,44.80
2022-08-11T07:50:29.637Z,44.01
2022-08-11T07:53:01.025Z,43.29
2022-08-11T07:55:49.587Z,43.48
2022-08-11T07:58:45.106Z,42.12
2022-08-11T08:01:39.922Z,42.63
2022-08-11T08:04:29.440Z,41.55
2022-08-11T08:07:17.092Z,41.52
2022-08-11T08:10:04.763Z,42.68
2022-08-11T08:12:51.362Z,41.87
2022-08-11T08:15:40.062Z,41.40
2022-08-11T08:18:25.546Z,40.64
2022-08-11T08:20:57.082Z,40.34
2022-08-11T08:23:34.156Z,40.74
2022-08-11T08:26:26.612Z,38.89
2022-08-11T08:29:16.102Z,40.54
2022-08-11T08:31:45.796Z,39.56
2022-08-11T08:34:15.723Z,39.86
2022-08-11T08:36:48.275Z,39.68
2022-08-11T08:39:19.201Z,40.64
2022-08-11T08:41:52.674Z,38.76
2022-08-11T08:44:40.984Z,38.26
2022-08-11T08:47:15.264Z,36.61
2022-08-11T08:50:07.737Z,36.55
2022-08-11T08:52:43.958Z,36.41
2022-08-11T08:55:18.754Z,37.00
2022-08-11T08:57:49.961Z,36.21
2022-08-11T09:00:23.054Z,36.08
2022-08-11T09:02:52.466Z,36.64
2022-08-11T09:05:21.288Z,36.22
2022-08-11T09:07:51.345Z,36.03
2022-08-11T09:10:20.693Z,35.63
2022-08-11T09:12:49.824Z,35.13
2022-08-11T09:15:19.934Z,35.38
2022-08-11T09:18:06.394Z,35.87
2022-08-11T09:20:36.611Z,35.03
2022-08-11T09:24:07.509Z,32.96
2022-08-11T09:26:34.232Z,34.01
2022-08-11T09:29:04.729Z,33.29
2022-08-11T09:31:39.698Z,33.48
2022-08-11T09:34:10.464Z,32.54
2022-08-11T09:37:00.214Z,32.29
2022-08-11T09:39:49.436Z,31.43
2022-08-11T09:42:23.398Z,31.17
2022-08-11T09:44:53.821Z,31.15
2022-08-11T09:47:28.242Z,30.50
2022-08-11T09:50:00.691Z,31.15
2022-08-11T09:52:37.023Z,30.97
2022-08-11T09:55:11.401Z,30.69
2022-08-11T09:57:59.658Z,30.18
2022-08-11T10:00:32.717Z,29.34
2022-08-11T10:03:07.284Z,29.88
2022-08-11T10:05:54.487Z,29.04
2022-08-11T10:08:26.566Z,28.52
2022-08-11T10:10:56.482Z,28.56
2022-08-11T10:14:30.277Z,28.94
2022-08-11T10:16:28.229Z,28.23
2022-08-11T10:18:59.631Z,28.21
2022-08-11T10:21:39.450Z,28.21
2022-08-11T10:24:26.430Z,28.38
2022-08-11T10:26:58.487Z,28.56
2022-08-11T10:29:52.518Z,29.05
2022-08-11T10:32:57.381Z,28.94
2022-08-11T10:35:29.762Z,29.59
2022-08-11T10:38:06.435Z,28.51
2022-08-11T10:40:47.405Z,29.02
2022-08-11T10:43:53.339Z,28.18
2022-08-11T17:00:55.160Z,58.92
2022-08-11T17:03:41.891Z,61.09
2022-08-11T17:06:31.108Z,64.32
2022-08-11T17:09:21.143Z,65.04
2022-08-11T17:12:14.902Z,65.13
2022-08-11T17:14:49.517Z,74.83
2022-08-11T17:17:27.072Z,73.71
2022-08-11T17:20:43.226Z,74.68
2022-08-11T17:23:12.925Z,75.59
2022-08-11T17:25:59.677Z,75.17
2022-08-11T17:28:30.892Z,76.71
2022-08-11T17:31:21.865Z,77.48
2022-08-11T17:34:15.808Z,80.39
2022-08-11T17:36:45.682Z,76.78
2022-08-11T17:39:15.364Z,75.82
2022-08-11T17:42:03.000Z,73.85
2022-08-11T17:44:51.631Z,75.54
2022-08-11T17:47:39.062Z,74.26
2022-08-11T17:50:17.284Z,71.62
2022-08-11T17:53:06.218Z,71.46
2022-08-11T17:55:55.053Z,71.18
2022-08-11T17:58:43.567Z,70.90
2022-08-11T18:01:12.661Z,69.94
2022-08-11T18:03:57.587Z,71.15
2022-08-11T18:06:34.687Z,70.10
2022-08-11T18:09:26.747Z,69.61
2022-08-11T18:12:14.544Z,70.09
2022-08-11T18:15:05.157Z,68.73
2022-08-11T18:17:53.207Z,71.32
2022-08-11T18:20:39.899Z,70.85
2022-08-11T18:23:46.258Z,72.68
2022-08-11T18:26:39.646Z,72.74
2022-08-11T18:29:27.893Z,71.76
2022-08-11T18:32:22.027Z,69.57
2022-08-11T18:35:12.588Z,67.13
2022-08-11T18:38:06.011Z,70.29
2022-08-11T18:40:54.511Z,74.15
2022-08-11T18:43:44.483Z,75.11
2022-08-11T18:46:35.079Z,79.71
2022-08-11T18:50:01.002Z,79.54
2022-08-11T18:52:39.079Z,82.47
2022-08-11T18:55:32.459Z,85.43
2022-08-11T18:58:23.046Z,85.23
2022-08-11T19:01:15.282Z,84.06
2022-08-11T19:04:11.062Z,83.92
2022-08-11T19:07:02.074Z,86.52
2022-08-11T19:09:50.074Z,76.05
2022-08-11T19:12:38.907Z,77.31
2022-08-11T19:15:27.891Z,81.40
2022-08-11T19:18:16.608Z,81.49
2022-08-11T19:21:04.128Z,84.75
2022-08-11T19:23:55.337Z,82.47
2022-08-11T19:26:42.625Z,82.89
2022-08-11T19:30:07.194Z,84.07
2022-08-11T19:32:38.603Z,85.58
2022-08-11T19:35:26.411Z,91.75
2022-08-11T19:38:13.330Z,91.45
2022-08-11T19:41:00.918Z,86.90
2022-08-11T19:43:49.597Z,86.87
2022-08-11T19:46:41.449Z,84.87
2022-08-11T19:49:29.216Z,86.05
2022-08-11T19:52:17.419Z,88.69
2022-08-11T19:55:04.412Z,85.92
2022-08-11T19:57:53.431Z,87.43
2022-08-11T20:00:40.692Z,85.65
2022-08-11T20:03:32.127Z,84.37
2022-08-11T20:06:24.399Z,85.50
2022-08-11T20:09:16.992Z,85.88
2022-08-11T20:12:07.250Z,85.78
2022-08-11T20:14:58.386Z,85.58
2022-08-11T20:17:51.034Z,86.86
2022-08-11T20:20:40.591Z,85.83
2022-08-11T20:23:28.614Z,86.45
2022-08-11T20:26:30.650Z,86.23
2022-08-11T20:29:19.451Z,87.46
2022-08-11T20:32:09.338Z,86.09
2022-08-11T20:34:59.336Z,87.73
2022-08-11T20:37:51.265Z,87.84
2022-08-11T20:40:41.335Z,85.05
2022-08-11T20:44:05.607Z,84.36
2022-08-11T20:46:38.823Z,83.86
2022-08-11T20:49:40.864Z,81.63
2022-08-11T20:52:37.244Z,81.22
2022-08-11T20:55:26.087Z,80.94
2022-08-11T20:59:02.433Z,80.43
2022-08-11T21:01:41.254Z,78.92
2022-08-11T21:04:28.607Z,79.49
2022-08-11T21:07:27.086Z,80.39
2022-08-11T21:10:23.417Z,80.11
2022-08-11T21:13:26.384Z,81.20
2022-08-11T21:16:25.464Z,81.53
2022-08-11T21:20:01.511Z,82.95
2022-08-11T21:22:28.145Z,82.13
2022-08-11T21:25:17.556Z,81.78
2022-08-11T21:28:05.402Z,81.83
2022-08-11T21:30:57.478Z,82.62
2022-08-11T21:33:46.913Z,81.79
2022-08-11T21:36:34.013Z,82.37
2022-08-11T21:39:25.181Z,84.17
2022-08-11T21:42:13.579Z,83.89
2022-08-11T21:45:03.623Z,84.24
2022-08-11T21:48:00.839Z,84.23
2022-08-11T21:50:48.687Z,84.52
2022-08-11T21:53:35.717Z,85.42
2022-08-11T21:56:25.549Z,84.97
2022-08-11T21:59:15.880Z,84.08
2022-08-11T22:02:03.589Z,85.01
2022-08-11T22:04:55.239Z,85.94
2022-08-11T22:07:42.511Z,85.05
2022-08-11T22:10:40.636Z,85.63
2022-08-11T22:13:31.432Z,85.07
2022-08-11T22:16:18.674Z,85.19
2022-08-11T22:19:07.833Z,85.47
2022-08-11T22:22:04.001Z,85.00
2022-08-11T22:24:52.733Z,85.47
2022-08-11T22:27:40.037Z,85.85
2022-08-11T22:30:28.401Z,86.71
2022-08-11T22:33:16.729Z,87.43
2022-08-11T22:36:04.247Z,85.16
2022-08-11T22:38:51.885Z,83.30
2022-08-11T22:41:40.231Z,82.01
2022-08-11T22:44:27.553Z,80.86
2022-08-11T22:47:18.470Z,82.23
2022-08-11T22:50:10.241Z,81.31
2022-08-11T22:52:56.969Z,80.46
2022-08-11T22:55:44.626Z,81.14
2022-08-11T22:58:33.054Z,80.60
2022-08-11T23:01:19.534Z,81.73
2022-08-11T23:04:06.505Z,81.20
2022-08-11T23:06:54.170Z,81.54
2022-08-11T23:09:42.937Z,80.38
2022-08-11T23:12:30.109Z,80.15
