createdAt,value
2022-11-14T05:16:43.155Z,100.00
2022-11-14T05:18:06.330Z,100.00
2022-11-14T05:19:27.789Z,100.00
2022-11-14T05:20:49.839Z,100.00
2022-11-14T05:22:12.593Z,100.00
2022-11-14T05:23:35.549Z,100.00
2022-11-14T05:24:57.411Z,100.00
2022-11-14T05:26:20.376Z,100.00
2022-11-14T05:27:42.544Z,100.00
2022-11-14T05:29:04.851Z,100.00
2022-11-14T05:30:26.427Z,100.00
2022-11-14T05:31:47.553Z,100.00
2022-11-14T05:33:09.355Z,100.00
2022-11-14T05:34:31.457Z,100.00
2022-11-14T05:35:53.177Z,100.00
2022-11-14T05:37:15.055Z,100.00
2022-11-14T05:38:37.438Z,100.00
2022-11-14T05:39:59.432Z,100.00
2022-11-14T05:41:34.899Z,100.00
2022-11-14T05:42:57.413Z,100.00
2022-11-14T05:44:19.195Z,100.00
2022-11-14T05:45:42.128Z,100.00
2022-11-14T05:47:03.808Z,100.00
2022-11-14T05:48:24.860Z,100.00
2022-11-14T05:49:46.958Z,100.00
2022-11-14T05:51:10.934Z,100.00
2022-11-14T05:52:32.919Z,100.00
2022-11-14T05:53:55.013Z,100.00
2022-11-14T05:55:20.524Z,100.00
2022-11-14T05:56:40.398Z,100.00
2022-11-14T05:58:02.568Z,100.00
2022-11-14T05:59:24.339Z,99.14
2022-11-14T06:00:52.023Z,98.66
2022-11-14T06:02:08.474Z,98.65
2022-11-14T06:03:32.322Z,99.23
2022-11-14T06:04:54.746Z,98.85
2022-11-14T06:06:18.275Z,97.86
2022-11-14T06:07:40.242Z,97.74
2022-11-14T06:09:02.372Z,97.03
2022-11-14T06:10:23.934Z,97.60
2022-11-14T06:11:46.152Z,98.94
2022-11-14T06:13:08.129Z,99.97
2022-11-14T06:14:29.849Z,100.00
2022-11-14T06:15:54.202Z,100.00
2022-11-14T06:17:16.578Z,100.00
2022-11-14T06:18:41.323Z,100.00
2022-11-14T06:20:03.638Z,100.00
2022-11-14T06:21:25.945Z,99.44
2022-11-14T06:22:47.935Z,99.55
2022-11-14T06:24:08.778Z,99.46
2022-11-14T06:25:30.243Z,99.21
2022-11-14T06:26:52.909Z,99.31
2022-11-14T06:28:14.537Z,99.44
2022-11-14T06:29:35.825Z,98.98
2022-11-14T06:31:00.722Z,98.88
2022-11-14T06:32:22.811Z,96.10
2022-11-14T06:33:44.607Z,92.03
2022-11-14T06:35:08.603Z,87.70
2022-11-14T06:36:30.606Z,81.27
2022-11-14T06:37:53.608Z,77.85
2022-11-14T06:39:15.500Z,78.56
2022-11-14T06:40:36.247Z,79.22
2022-11-14T06:42:00.937Z,79.93
2022-11-14T06:43:22.628Z,81.43
2022-11-14T06:44:44.202Z,80.00
2022-11-14T06:46:09.204Z,78.00
2022-11-14T06:47:30.027Z,73.60
2022-11-14T06:48:53.833Z,72.44
2022-11-14T06:50:15.616Z,71.39
2022-11-14T06:51:37.495Z,71.45
2022-11-14T06:52:58.773Z,69.97
2022-11-14T06:54:20.122Z,69.69
2022-11-14T06:55:41.812Z,69.04
2022-11-14T06:57:03.804Z,68.95
2022-11-14T06:58:29.518Z,69.08
2022-11-14T06:59:53.314Z,69.45
2022-11-14T07:01:18.136Z,70.33
2022-11-14T07:02:40.882Z,67.88
2022-11-14T07:04:05.924Z,66.95
2022-11-14T07:05:27.863Z,67.33
2022-11-14T07:06:49.412Z,66.09
2022-11-14T07:08:11.365Z,63.28
2022-11-14T07:09:32.738Z,61.55
2022-11-14T07:10:54.068Z,61.51
2022-11-14T07:12:17.120Z,62.32
2022-11-14T07:13:38.888Z,60.84
2022-11-14T07:15:00.568Z,60.67
2022-11-14T07:16:24.336Z,62.00
2022-11-14T07:17:46.434Z,61.14
2022-11-14T07:19:11.554Z,59.61
2022-11-14T07:20:33.240Z,61.39
2022-11-14T07:21:55.952Z,62.56
2022-11-14T07:23:22.850Z,64.43
2022-11-14T07:24:43.947Z,64.20
2022-11-14T07:26:12.581Z,63.08
2022-11-14T07:27:34.586Z,62.07
2022-11-14T07:29:01.845Z,61.68
2022-11-14T07:30:20.242Z,60.10
2022-11-14T07:31:42.432Z,56.75
2022-11-14T07:33:04.981Z,53.10
2022-11-14T07:34:26.419Z,49.37
2022-11-14T07:35:49.780Z,47.78
2022-11-14T07:37:11.874Z,47.54
2022-11-14T07:38:34.706Z,46.05
2022-11-14T07:39:56.277Z,44.17
2022-11-14T07:41:21.228Z,41.63
2022-11-14T07:42:44.118Z,40.33
2022-11-14T07:44:05.890Z,39.01
2022-11-14T07:45:27.797Z,38.04
2022-11-14T07:46:50.001Z,38.07
2022-11-14T07:48:11.888Z,37.24
2022-11-14T07:49:35.237Z,37.72
2022-11-14T07:51:04.022Z,37.63
2022-11-14T07:52:26.106Z,37.67
2022-11-14T07:53:52.809Z,38.43
2022-11-14T07:55:15.925Z,40.10
2022-11-14T07:56:37.526Z,43.36
2022-11-14T07:58:00.131Z,41.84
2022-11-14T07:59:21.603Z,39.73
2022-11-14T08:00:43.777Z,40.18
2022-11-14T08:02:05.703Z,39.53
2022-11-14T08:03:27.485Z,38.32
2022-11-14T08:04:49.258Z,38.40
2022-11-14T08:06:12.203Z,39.04
2022-11-14T08:07:33.146Z,37.72
2022-11-14T08:08:55.141Z,37.28
2022-11-14T08:10:18.222Z,37.32
2022-11-14T08:11:50.042Z,37.96
2022-11-14T08:14:38.364Z,35.84
2022-11-14T08:16:05.692Z,36.15
2022-11-14T08:17:30.068Z,36.42
2022-11-14T08:18:52.694Z,37.79
2022-11-14T08:20:14.365Z,36.74
2022-11-14T08:21:37.207Z,36.15
2022-11-14T08:23:04.085Z,35.78
2022-11-14T08:24:26.383Z,36.37
2022-11-14T08:25:47.975Z,38.26
2022-11-14T08:27:08.724Z,40.94
2022-11-14T08:28:31.393Z,42.35
2022-11-14T08:29:53.742Z,44.40
2022-11-14T08:31:15.536Z,47.15
2022-11-14T08:32:37.427Z,50.12
2022-11-14T08:33:59.432Z,51.90
2022-11-14T08:35:21.408Z,53.96
2022-11-14T08:36:44.448Z,56.66
2022-11-14T08:38:06.434Z,56.49
2022-11-14T08:39:27.386Z,58.17
2022-11-14T08:40:49.171Z,58.75
2022-11-14T08:42:10.932Z,59.27
2022-11-14T08:43:34.226Z,59.87
2022-11-14T08:44:55.844Z,59.00
2022-11-14T08:46:16.818Z,60.34
2022-11-14T08:47:38.609Z,60.04
2022-11-14T08:49:00.387Z,60.62
2022-11-14T08:50:21.853Z,59.91
2022-11-14T08:51:45.109Z,60.82
2022-11-14T08:53:08.249Z,60.85
2022-11-14T08:54:30.245Z,61.11
2022-11-14T08:55:51.913Z,61.21
2022-11-14T08:57:16.473Z,61.44
2022-11-14T08:58:38.404Z,61.68
2022-11-14T09:00:04.240Z,62.45
2022-11-14T09:01:26.994Z,62.55
2022-11-14T09:02:49.123Z,62.92
2022-11-14T09:04:11.009Z,63.80
2022-11-14T09:05:33.389Z,63.63
2022-11-14T09:06:55.923Z,63.51
2022-11-14T09:08:19.048Z,64.64
2022-11-14T09:09:42.177Z,63.73
2022-11-14T09:11:06.993Z,64.74
2022-11-14T09:12:29.716Z,63.77
2022-11-14T09:13:53.424Z,63.15
2022-11-14T09:15:16.056Z,62.45
2022-11-14T09:16:37.310Z,62.79
2022-11-14T09:17:59.466Z,63.29
2022-11-14T09:19:21.201Z,63.05
2022-11-14T09:20:43.021Z,63.61
2022-11-14T09:22:04.723Z,63.70
2022-11-14T09:23:27.050Z,63.48
2022-11-14T09:24:51.912Z,63.56
2022-11-14T09:26:14.126Z,63.22
2022-11-14T09:27:36.015Z,62.52
2022-11-14T09:28:57.708Z,61.83
2022-11-14T09:30:19.686Z,61.15
2022-11-14T09:31:41.377Z,61.92
2022-11-14T09:33:10.081Z,63.23
2022-11-14T09:34:31.446Z,62.91
2022-11-14T09:36:03.322Z,63.42
2022-11-14T09:37:25.221Z,63.41
2022-11-14T09:38:47.738Z,61.99
2022-11-14T09:40:10.774Z,63.33
2022-11-14T09:41:39.598Z,61.80
2022-11-14T09:43:03.403Z,61.43
2022-11-14T09:44:33.138Z,61.56
2022-11-14T09:45:55.590Z,62.95
2022-11-14T09:47:21.021Z,62.06
2022-11-14T09:48:43.097Z,61.08
2022-11-14T09:50:10.133Z,61.59
2022-11-14T09:51:33.024Z,62.32
2022-11-14T09:52:58.694Z,63.36
2022-11-14T09:54:25.154Z,63.34
2022-11-14T09:55:48.068Z,62.69
2022-11-14T09:57:17.616Z,63.61
2022-11-14T09:58:41.173Z,63.60
2022-11-14T10:00:02.839Z,63.92
2022-11-14T10:01:35.155Z,62.85
2022-11-14T10:03:14.294Z,62.94
2022-11-14T10:04:58.343Z,62.55
2022-11-14T10:06:30.761Z,62.51
2022-11-14T10:08:04.608Z,61.51
2022-11-14T10:10:54.749Z,62.37
2022-11-14T10:12:23.905Z,63.72
2022-11-14T10:13:53.844Z,63.90
2022-11-14T10:15:23.353Z,64.28
2022-11-14T10:16:46.593Z,64.65
2022-11-14T10:18:10.372Z,64.73
2022-11-14T10:19:44.673Z,65.42
2022-11-14T10:21:10.658Z,64.63
2022-11-14T10:22:56.175Z,63.96
2022-11-14T10:24:27.531Z,63.75
2022-11-14T10:25:54.755Z,62.89
2022-11-14T10:27:27.086Z,63.47
2022-11-14T10:29:00.253Z,64.52
2022-11-14T10:30:31.670Z,64.73
2022-11-14T10:31:58.901Z,64.62
2022-11-14T10:33:23.557Z,63.92
2022-11-14T10:34:50.147Z,64.47
2022-11-14T10:36:22.490Z,63.94
2022-11-14T10:38:01.194Z,65.05
2022-11-14T10:39:23.818Z,64.71
2022-11-14T10:40:47.375Z,64.28
2022-11-14T10:42:29.108Z,64.51
2022-11-14T10:43:51.482Z,64.19
2022-11-14T10:45:20.808Z,64.56
2022-11-14T10:46:43.478Z,63.60
2022-11-14T10:48:08.494Z,63.76
2022-11-14T10:49:31.798Z,64.02
2022-11-14T10:50:54.742Z,63.84
2022-11-14T10:52:17.466Z,64.32
2022-11-14T10:53:41.132Z,64.68
2022-11-14T10:55:11.684Z,64.16
2022-11-14T10:56:33.879Z,63.71
2022-11-14T10:57:58.699Z,64.01
2022-11-14T10:59:21.824Z,63.89
2022-11-14T11:00:43.780Z,63.82
2022-11-14T11:02:05.503Z,64.38
2022-11-14T11:03:44.380Z,64.11
2022-11-14T11:05:09.431Z,64.31
2022-11-14T11:06:31.337Z,64.55
2022-11-14T11:08:36.168Z,64.83
2022-11-14T11:09:56.359Z,65.00
2022-11-14T11:11:33.289Z,65.29
2022-11-14T11:12:54.984Z,64.23
2022-11-14T11:14:17.755Z,64.51
2022-11-14T11:15:43.343Z,64.75
2022-11-14T11:17:15.103Z,62.97
2022-11-14T11:18:36.630Z,62.99
2022-11-14T11:20:06.439Z,63.66
2022-11-14T11:21:24.713Z,64.25
2022-11-14T11:22:46.295Z,64.27
2022-11-14T11:24:09.822Z,64.47
2022-11-14T11:25:32.326Z,64.76
2022-11-14T11:26:56.211Z,64.44
2022-11-14T11:28:20.192Z,64.68
2022-11-14T11:29:42.476Z,65.33
2022-11-14T11:31:10.376Z,65.32
2022-11-14T11:32:33.690Z,65.02
2022-11-14T11:33:55.980Z,64.19
2022-11-14T11:35:18.709Z,64.42
2022-11-14T11:36:42.670Z,65.18
2022-11-14T11:38:06.843Z,65.15
2022-11-14T11:39:30.810Z,65.16
2022-11-14T11:40:53.460Z,65.06
2022-11-14T11:42:22.034Z,64.82
2022-11-14T11:43:44.551Z,64.62
2022-11-14T11:45:08.076Z,65.16
2022-11-14T11:46:37.099Z,65.26
2022-11-14T11:48:00.877Z,64.95
2022-11-14T11:49:31.530Z,65.22
2022-11-14T11:50:52.684Z,65.00
2022-11-14T11:52:32.751Z,65.89
2022-11-14T11:54:07.559Z,65.63
2022-11-14T11:55:38.149Z,65.23
2022-11-14T11:57:01.921Z,65.52
2022-11-14T11:58:24.437Z,66.20
2022-11-14T11:59:48.089Z,65.93
2022-11-14T12:01:14.482Z,66.09
2022-11-14T12:02:38.074Z,66.01
2022-11-14T12:04:02.520Z,65.61
2022-11-14T12:05:26.505Z,65.46
2022-11-14T12:06:51.246Z,65.92
2022-11-14T12:08:21.294Z,66.01
2022-11-14T12:11:04.719Z,66.14
2022-11-14T12:12:32.072Z,66.43
2022-11-14T12:14:04.990Z,66.00
2022-11-14T12:15:32.421Z,66.69
2022-11-14T12:16:57.340Z,65.58
2022-11-14T12:18:20.900Z,65.14
2022-11-14T12:19:43.716Z,64.98
2022-11-14T12:21:17.419Z,65.18
2022-11-14T12:22:48.487Z,65.70
2022-11-14T12:24:13.520Z,65.63
2022-11-14T12:25:46.781Z,65.51
2022-11-14T12:27:25.417Z,65.56
2022-11-14T12:29:06.593Z,65.89
2022-11-14T12:30:29.430Z,66.55
2022-11-14T12:31:56.334Z,66.74
2022-11-14T12:33:22.887Z,67.27
2022-11-14T12:34:46.598Z,67.32
2022-11-14T12:36:11.909Z,67.53
2022-11-14T12:37:37.563Z,67.91
2022-11-14T12:39:00.637Z,66.83
2022-11-14T12:40:26.250Z,67.34
2022-11-14T12:41:49.486Z,66.79
2022-11-14T12:43:13.046Z,67.18
2022-11-14T12:44:39.681Z,67.48
2022-11-14T12:46:03.839Z,67.60
2022-11-14T12:47:27.704Z,67.22
2022-11-14T12:48:49.576Z,67.00
2022-11-14T12:50:22.448Z,66.47
2022-11-14T12:51:50.079Z,66.50
2022-11-14T12:53:31.473Z,66.12
2022-11-14T12:54:53.803Z,66.41
2022-11-14T12:56:21.138Z,66.36
2022-11-14T12:57:49.905Z,66.70
2022-11-14T12:59:23.590Z,67.26
2022-11-14T13:00:48.610Z,67.14
2022-11-14T13:02:22.387Z,67.35
2022-11-14T13:03:48.273Z,66.95
2022-11-14T13:05:14.545Z,67.03
2022-11-14T13:06:44.136Z,67.40
2022-11-14T13:08:09.486Z,67.40
2022-11-14T13:09:49.874Z,67.55
2022-11-14T13:11:31.920Z,67.49
2022-11-14T13:13:22.837Z,67.99
2022-11-14T13:15:11.574Z,67.92
2022-11-14T13:16:53.308Z,68.36
2022-11-14T13:18:44.628Z,68.75
2022-11-14T13:20:45.176Z,69.02
2022-11-14T13:22:16.282Z,68.92
2022-11-14T13:23:45.987Z,68.83
2022-11-14T13:25:18.517Z,69.45
2022-11-14T13:26:43.647Z,69.80
2022-11-14T13:28:24.569Z,69.92
2022-11-14T13:29:42.041Z,70.21
2022-11-14T13:31:17.194Z,69.91
