createdAt,value
2017-11-27T00:00:24.348Z,2.13
2017-11-27T00:01:25.693Z,2.00
2017-11-27T00:02:26.998Z,1.90
2017-11-27T00:03:28.306Z,2.03
2017-11-27T00:04:29.624Z,2.30
2017-11-27T00:05:31.216Z,1.93
2017-11-27T00:06:33.245Z,2.43
2017-11-27T00:07:34.561Z,2.03
2017-11-27T00:08:35.876Z,2.20
2017-11-27T00:09:37.211Z,2.37
2017-11-27T00:10:38.861Z,2.23
2017-11-27T00:11:40.241Z,2.27
2017-11-27T00:12:41.567Z,2.10
2017-11-27T00:13:42.880Z,2.10
2017-11-27T00:14:44.202Z,2.07
2017-11-27T00:15:45.580Z,1.80
2017-11-27T00:16:46.918Z,1.70
2017-11-27T00:17:48.213Z,2.20
2017-11-27T00:18:49.526Z,2.00
2017-11-27T00:19:51.632Z,1.97
2017-11-27T00:20:53.265Z,2.10
2017-11-27T00:21:54.582Z,1.90
2017-11-27T00:22:55.892Z,1.83
2017-11-27T00:23:57.270Z,1.87
2017-11-27T00:24:58.609Z,1.80
2017-11-27T00:26:00.296Z,1.80
2017-11-27T00:27:01.621Z,1.90
2017-11-27T00:28:02.929Z,1.70
2017-11-27T00:29:04.236Z,1.80
2017-11-27T00:30:06.326Z,1.83
2017-11-27T00:31:07.921Z,1.80
2017-11-27T00:32:09.246Z,2.00
2017-11-27T00:33:10.575Z,2.00
2017-11-27T00:34:11.889Z,2.30
2017-11-27T00:35:13.225Z,1.83
2017-11-27T00:36:14.570Z,2.00
2017-11-27T00:37:15.873Z,1.77
2017-11-27T00:38:17.900Z,2.00
2017-11-27T00:39:19.198Z,1.97
2017-11-27T00:40:20.499Z,1.73
2017-11-27T00:41:22.827Z,2.00
2017-11-27T00:42:24.146Z,2.20
2017-11-27T00:43:25.443Z,2.10
2017-11-27T00:44:26.755Z,1.90
2017-11-27T00:45:28.065Z,2.00
2017-11-27T00:46:29.685Z,2.00
2017-11-27T00:47:30.985Z,1.93
2017-11-27T00:48:33.038Z,2.17
2017-11-27T00:49:34.351Z,1.90
2017-11-27T00:50:35.656Z,2.00
2017-11-27T00:51:37.328Z,2.00
2017-11-27T00:52:38.632Z,1.97
2017-11-27T00:53:39.955Z,2.53
2017-11-27T00:54:41.297Z,3.33
2017-11-27T00:55:42.636Z,3.50
2017-11-27T00:56:44.266Z,3.10
2017-11-27T00:57:46.349Z,3.70
2017-11-27T00:58:47.667Z,3.10
2017-11-27T00:59:49.732Z,2.90
2017-11-27T01:00:51.077Z,2.47
2017-11-27T01:01:52.741Z,2.40
2017-11-27T01:02:54.070Z,2.20
2017-11-27T01:03:55.415Z,2.30
2017-11-27T01:04:56.742Z,2.67
2017-11-27T01:05:58.061Z,2.90
2017-11-27T01:07:00.394Z,2.60
2017-11-27T01:08:01.689Z,2.57
2017-11-27T01:09:03.067Z,2.80
2017-11-27T01:10:04.393Z,3.00
2017-11-27T01:11:06.443Z,2.70
2017-11-27T01:12:08.184Z,2.70
2017-11-27T01:13:09.475Z,3.10
2017-11-27T01:14:11.538Z,3.10
2017-11-27T01:15:12.849Z,3.43
2017-11-27T01:16:14.150Z,3.53
2017-11-27T01:17:15.781Z,3.20
2017-11-27T01:18:17.076Z,2.97
2017-11-27T01:19:19.140Z,2.80
2017-11-27T01:20:21.166Z,3.00
2017-11-27T01:21:22.449Z,2.87
2017-11-27T01:22:24.057Z,3.70
2017-11-27T01:23:25.354Z,3.40
2017-11-27T01:24:26.658Z,3.57
2017-11-27T01:25:28.734Z,3.27
2017-11-27T01:26:30.039Z,3.23
2017-11-27T01:27:32.406Z,3.00
2017-11-27T01:28:34.452Z,3.10
2017-11-27T01:29:35.747Z,2.90
2017-11-27T01:30:37.084Z,3.27
2017-11-27T01:31:38.386Z,3.23
2017-11-27T01:32:40.014Z,3.37
2017-11-27T01:33:42.074Z,3.00
2017-11-27T01:34:44.216Z,2.90
2017-11-27T01:35:45.519Z,3.27
2017-11-27T01:36:46.849Z,3.30
2017-11-27T01:37:48.478Z,2.70
2017-11-27T01:38:49.808Z,2.53
2017-11-27T01:39:51.165Z,2.70
2017-11-27T01:40:52.498Z,2.67
2017-11-27T01:41:53.808Z,3.00
2017-11-27T01:42:56.345Z,2.80
2017-11-27T01:43:57.676Z,2.63
2017-11-27T01:44:58.996Z,2.50
2017-11-27T01:46:00.337Z,2.80
2017-11-27T01:47:01.676Z,2.50
2017-11-27T01:48:03.405Z,2.73
2017-11-27T01:49:04.745Z,2.37
2017-11-27T01:50:06.097Z,2.27
2017-11-27T01:51:07.437Z,2.37
2017-11-27T01:52:08.751Z,2.60
2017-11-27T01:53:10.373Z,2.60
2017-11-27T01:54:12.432Z,2.50
2017-11-27T01:55:13.758Z,2.37
2017-11-27T01:56:15.838Z,2.30
2017-11-27T01:57:17.165Z,2.60
2017-11-27T01:58:19.618Z,2.37
2017-11-27T01:59:21.680Z,2.37
2017-11-27T02:00:23.780Z,2.77
2017-11-27T02:01:25.078Z,3.23
2017-11-27T02:02:27.149Z,3.23
2017-11-27T02:03:28.808Z,4.40
2017-11-27T02:04:30.141Z,3.73
2017-11-27T02:05:31.490Z,3.53
2017-11-27T02:06:32.817Z,2.90
2017-11-27T02:07:34.127Z,2.60
2017-11-27T02:08:36.570Z,2.60
2017-11-27T02:09:37.938Z,2.70
2017-11-27T02:10:39.296Z,2.53
2017-11-27T02:11:40.608Z,2.87
2017-11-27T02:12:42.681Z,3.00
2017-11-27T02:13:44.257Z,2.80
2017-11-27T02:14:45.552Z,2.80
2017-11-27T02:15:46.882Z,2.60
2017-11-27T02:16:48.912Z,2.93
2017-11-27T02:17:50.229Z,2.73
2017-11-27T02:18:52.535Z,2.87
2017-11-27T02:19:54.592Z,2.37
2017-11-27T02:20:56.644Z,3.03
2017-11-27T02:21:58.719Z,2.50
2017-11-27T02:23:00.047Z,3.03
2017-11-27T02:24:08.757Z,3.00
2017-11-27T02:25:10.079Z,2.87
2017-11-27T02:26:12.161Z,3.10
2017-11-27T02:27:13.458Z,2.80
2017-11-27T02:28:14.763Z,3.20
2017-11-27T02:29:16.405Z,2.80
2017-11-27T02:30:17.699Z,2.87
2017-11-27T02:31:19.766Z,2.60
2017-11-27T02:32:21.058Z,3.07
2017-11-27T02:33:22.388Z,2.80
2017-11-27T02:34:24.319Z,3.30
2017-11-27T02:35:25.623Z,2.80
2017-11-27T02:36:26.975Z,3.10
2017-11-27T02:37:28.275Z,2.80
2017-11-27T02:38:29.574Z,2.70
2017-11-27T02:39:31.159Z,3.10
2017-11-27T02:40:32.489Z,2.93
2017-11-27T02:41:33.839Z,2.90
2017-11-27T02:42:35.142Z,3.10
2017-11-27T02:43:36.463Z,3.20
2017-11-27T02:44:38.058Z,3.33
2017-11-27T02:45:39.370Z,2.73
2017-11-27T02:46:40.671Z,2.50
2017-11-27T02:47:41.985Z,2.50
2017-11-27T02:48:44.036Z,2.70
2017-11-27T02:49:46.101Z,2.50
2017-11-27T02:50:48.175Z,2.60
2017-11-27T02:51:49.487Z,3.20
2017-11-27T02:52:51.568Z,2.87
2017-11-27T02:53:52.863Z,3.20
2017-11-27T02:54:55.496Z,3.10
2017-11-27T02:55:56.824Z,3.20
2017-11-27T02:56:58.130Z,2.53
2017-11-27T02:58:00.196Z,2.60
2017-11-27T02:59:01.533Z,2.90
2017-11-27T03:00:03.206Z,3.00
2017-11-27T03:01:04.522Z,2.90
2017-11-27T03:02:05.833Z,2.80
2017-11-27T03:03:07.885Z,3.20
2017-11-27T03:04:09.215Z,3.07
2017-11-27T03:05:10.951Z,3.37
2017-11-27T03:06:12.256Z,3.40
2017-11-27T03:07:13.576Z,3.87
2017-11-27T03:08:14.917Z,3.77
2017-11-27T03:09:16.216Z,4.20
2017-11-27T03:10:17.826Z,3.90
2017-11-27T03:11:19.122Z,3.53
2017-11-27T03:12:21.194Z,3.33
2017-11-27T03:13:23.296Z,2.80
2017-11-27T03:14:24.596Z,2.83
2017-11-27T03:15:26.192Z,2.60
2017-11-27T03:16:27.481Z,2.63
2017-11-27T03:17:28.773Z,2.60
2017-11-27T03:18:30.830Z,2.80
2017-11-27T03:19:32.889Z,2.80
2017-11-27T03:20:36.124Z,2.40
2017-11-27T03:21:37.431Z,2.80
2017-11-27T03:22:38.744Z,2.50
2017-11-27T03:23:40.777Z,2.30
2017-11-27T03:24:42.057Z,2.60
2017-11-27T03:25:43.626Z,2.60
2017-11-27T03:26:44.937Z,2.43
2017-11-27T03:27:46.248Z,2.97
2017-11-27T03:28:47.545Z,2.80
2017-11-27T03:29:48.878Z,3.03
2017-11-27T03:30:50.468Z,3.17
2017-11-27T03:31:52.531Z,3.40
2017-11-27T03:32:54.605Z,3.13
2017-11-27T03:33:55.901Z,3.20
2017-11-27T03:34:57.229Z,3.40
2017-11-27T03:35:58.837Z,3.13
2017-11-27T03:37:00.168Z,3.10
2017-11-27T03:38:01.450Z,3.13
2017-11-27T03:39:02.817Z,3.10
2017-11-27T03:40:04.128Z,3.10
2017-11-27T03:41:05.740Z,2.80
2017-11-27T03:42:07.076Z,2.10
2017-11-27T03:43:08.356Z,2.90
2017-11-27T03:44:09.650Z,2.57
2017-11-27T03:45:10.979Z,2.77
2017-11-27T03:46:12.638Z,2.87
2017-11-27T03:47:13.961Z,2.40
2017-11-27T03:48:15.249Z,2.50
2017-11-27T03:49:16.557Z,2.60
2017-11-27T03:50:17.857Z,2.43
2017-11-27T03:51:20.292Z,2.53
2017-11-27T03:52:21.596Z,2.57
2017-11-27T03:53:22.897Z,2.47
2017-11-27T03:54:24.945Z,3.30
2017-11-27T03:55:26.991Z,2.80
2017-11-27T03:56:28.593Z,3.10
2017-11-27T03:57:30.179Z,2.47
2017-11-27T03:58:31.474Z,2.60
2017-11-27T03:59:32.776Z,2.87
2017-11-27T04:00:34.092Z,2.73
2017-11-27T04:01:35.674Z,2.80
2017-11-27T04:02:36.994Z,3.50
2017-11-27T04:03:39.065Z,3.17
2017-11-27T04:04:40.383Z,2.77
2017-11-27T04:05:42.436Z,2.63
2017-11-27T04:06:44.754Z,2.87
2017-11-27T04:07:46.057Z,3.00
2017-11-27T04:08:47.356Z,2.60
2017-11-27T04:09:48.646Z,2.70
2017-11-27T04:10:49.949Z,2.60
2017-11-27T04:11:52.277Z,2.83
2017-11-27T04:12:53.617Z,2.70
2017-11-27T04:13:54.937Z,2.30
2017-11-27T04:14:56.517Z,2.53
2017-11-27T04:15:58.598Z,2.80
2017-11-27T04:17:00.267Z,2.43
2017-11-27T04:18:01.602Z,2.23
2017-11-27T04:19:02.961Z,2.50
2017-11-27T04:20:04.330Z,2.67
2017-11-27T04:21:05.637Z,2.90
2017-11-27T04:22:07.222Z,2.70
2017-11-27T04:23:09.273Z,2.50
2017-11-27T04:24:11.323Z,2.77
2017-11-27T04:25:13.383Z,2.50
2017-11-27T04:26:15.441Z,2.43
2017-11-27T04:27:17.776Z,2.80
2017-11-27T04:28:19.086Z,2.90
2017-11-27T04:29:20.407Z,2.93
2017-11-27T04:30:21.737Z,2.90
2017-11-27T04:31:23.069Z,2.77
2017-11-27T04:32:24.705Z,2.43
2017-11-27T04:33:26.782Z,2.43
2017-11-27T04:34:28.121Z,2.43
2017-11-27T04:35:29.462Z,2.33
2017-11-27T04:36:30.844Z,2.40
2017-11-27T04:37:32.218Z,2.40
2017-11-27T04:38:34.293Z,2.33
2017-11-27T04:39:35.622Z,2.47
2017-11-27T04:40:36.957Z,2.60
2017-11-27T04:41:39.034Z,2.43
2017-11-27T04:42:40.696Z,2.70
2017-11-27T04:43:42.002Z,2.23
2017-11-27T04:44:43.322Z,2.13
2017-11-27T04:45:45.407Z,2.73
2017-11-27T04:46:46.734Z,2.60
2017-11-27T04:47:48.415Z,2.50
2017-11-27T04:48:49.720Z,2.43
2017-11-27T04:49:51.057Z,2.47
2017-11-27T04:50:52.393Z,2.87
2017-11-27T04:51:53.702Z,2.93
2017-11-27T04:52:55.318Z,2.93
2017-11-27T04:53:56.640Z,3.20
2017-11-27T04:54:57.953Z,2.67
2017-11-27T04:55:59.301Z,2.43
2017-11-27T04:57:00.622Z,2.90
2017-11-27T04:58:03.069Z,3.20
2017-11-27T04:59:05.103Z,3.60
2017-11-27T05:00:06.423Z,4.70
2017-11-27T05:01:07.772Z,4.03
2017-11-27T05:02:09.088Z,3.00
2017-11-27T05:03:11.037Z,3.63
2017-11-27T05:04:12.359Z,3.13
2017-11-27T05:05:13.679Z,3.10
2017-11-27T05:06:15.730Z,3.47
2017-11-27T05:07:17.765Z,3.63
2017-11-27T05:08:19.346Z,4.27
2017-11-27T05:09:20.686Z,4.13
2017-11-27T05:10:22.007Z,3.60
2017-11-27T05:11:24.052Z,3.60
2017-11-27T05:12:26.114Z,3.93
2017-11-27T05:13:28.516Z,4.50
2017-11-27T05:14:29.846Z,4.70
2017-11-27T05:15:31.181Z,5.90
2017-11-27T05:16:32.474Z,6.67
2017-11-27T05:17:33.782Z,5.60
2017-11-27T05:18:35.126Z,5.63
2017-11-27T05:19:36.422Z,5.03
2017-11-27T05:20:37.748Z,4.63
2017-11-27T05:21:39.817Z,4.60
2017-11-27T05:22:41.109Z,4.73
2017-11-27T05:23:42.928Z,4.03
2017-11-27T05:24:44.282Z,3.77
2017-11-27T05:25:45.581Z,3.23
2017-11-27T05:26:46.877Z,3.07
2017-11-27T05:27:48.175Z,3.00
2017-11-27T05:28:49.817Z,2.90
2017-11-27T05:29:51.131Z,2.30
2017-11-27T05:30:52.424Z,2.20
2017-11-27T05:31:53.757Z,2.60
2017-11-27T05:32:55.069Z,2.70
2017-11-27T05:33:56.712Z,2.40
2017-11-27T05:34:58.006Z,2.33
2017-11-27T05:35:59.301Z,2.40
2017-11-27T05:37:01.346Z,2.63
2017-11-27T05:38:02.649Z,2.30
2017-11-27T05:39:04.721Z,2.17
2017-11-27T05:40:06.780Z,2.53
2017-11-27T05:41:08.057Z,2.90
2017-11-27T05:42:09.369Z,2.70
2017-11-27T05:43:10.677Z,2.90
2017-11-27T05:44:13.005Z,2.90
2017-11-27T05:45:14.347Z,3.10
2017-11-27T05:46:15.634Z,3.27
2017-11-27T05:47:16.932Z,4.17
2017-11-27T05:48:18.221Z,3.50
2017-11-27T05:49:19.588Z,3.63
2017-11-27T05:50:20.874Z,4.70
2017-11-27T05:51:22.169Z,6.13
2017-11-27T05:52:23.457Z,7.17
2017-11-27T05:53:24.753Z,7.97
2017-11-27T05:54:26.447Z,10.17
2017-11-27T05:55:27.724Z,8.10
2017-11-27T05:56:29.026Z,7.43
2017-11-27T05:57:30.315Z,6.87
2017-11-27T05:58:32.350Z,6.73
2017-11-27T05:59:33.678Z,6.33
2017-11-27T06:00:35.741Z,4.37
2017-11-27T06:01:37.049Z,4.27
2017-11-27T06:02:38.345Z,3.43
2017-11-27T06:03:40.371Z,3.57
2017-11-27T06:04:41.988Z,3.50
2017-11-27T06:05:43.276Z,3.70
2017-11-27T06:06:45.305Z,3.60
2017-11-27T06:07:46.594Z,3.87
2017-11-27T06:08:47.913Z,4.47
2017-11-27T06:09:50.320Z,4.10
2017-11-27T06:10:51.601Z,4.17
2017-11-27T06:11:52.910Z,3.70
2017-11-27T06:12:54.223Z,3.57
2017-11-27T06:13:55.519Z,3.90
2017-11-27T06:14:57.673Z,4.03
2017-11-27T06:15:59.031Z,4.17
2017-11-27T06:17:01.082Z,3.50
2017-11-27T06:18:03.134Z,3.70
2017-11-27T06:19:05.176Z,3.03
2017-11-27T06:20:06.501Z,3.23
2017-11-27T06:21:07.790Z,3.90
2017-11-27T06:22:09.086Z,3.57
2017-11-27T06:23:10.389Z,3.93
2017-11-27T06:24:11.712Z,3.77
2017-11-27T06:25:13.353Z,3.43
2017-11-27T06:26:14.687Z,3.53
2017-11-27T06:27:15.973Z,3.30
2017-11-27T06:28:17.276Z,3.53
2017-11-27T06:29:18.574Z,3.10
2017-11-27T06:30:20.650Z,3.33
2017-11-27T06:31:21.966Z,3.23
2017-11-27T06:32:23.995Z,3.20
2017-11-27T06:33:25.281Z,2.97
2017-11-27T06:34:26.554Z,2.70
2017-11-27T06:35:28.140Z,2.70
2017-11-27T06:36:30.177Z,2.70
2017-11-27T06:37:31.485Z,3.30
2017-11-27T06:38:32.802Z,3.10
2017-11-27T06:39:34.102Z,3.20
2017-11-27T06:40:36.214Z,3.10
2017-11-27T06:41:37.505Z,2.70
2017-11-27T06:42:39.553Z,2.60
2017-11-27T06:43:41.643Z,3.97
2017-11-27T06:44:42.929Z,3.73
2017-11-27T06:45:44.545Z,3.97
2017-11-27T06:46:46.602Z,3.77
2017-11-27T06:47:47.894Z,3.30
2017-11-27T06:48:49.231Z,3.40
2017-11-27T06:49:50.520Z,3.20
2017-11-27T06:50:52.444Z,3.27
2017-11-27T06:51:53.729Z,2.90
2017-11-27T06:52:55.017Z,2.83
2017-11-27T06:53:56.333Z,3.03
2017-11-27T06:54:58.361Z,3.17
2017-11-27T06:55:59.957Z,2.60
2017-11-27T06:57:01.246Z,3.00
2017-11-27T06:58:02.556Z,3.00
2017-11-27T06:59:03.849Z,2.93
2017-11-27T07:00:05.133Z,3.07
2017-11-27T07:01:06.748Z,3.43
2017-11-27T07:02:08.050Z,3.10
2017-11-27T07:03:10.096Z,3.37
2017-11-27T07:04:12.133Z,2.60
2017-11-27T07:05:13.462Z,2.73
2017-11-27T07:06:15.027Z,2.37
2017-11-27T07:07:16.356Z,2.60
2017-11-27T07:08:17.684Z,3.27
2017-11-27T07:09:18.981Z,4.87
2017-11-27T07:10:20.269Z,6.73
2017-11-27T07:11:21.606Z,4.40
2017-11-27T07:12:22.942Z,3.00
2017-11-27T07:13:24.228Z,2.70
2017-11-27T07:14:25.532Z,2.57
2017-11-27T07:15:26.877Z,2.53
2017-11-27T07:16:29.205Z,3.07
2017-11-27T07:17:30.517Z,3.77
2017-11-27T07:18:31.813Z,4.40
2017-11-27T07:19:33.861Z,4.87
2017-11-27T07:20:35.170Z,4.50
2017-11-27T07:21:36.787Z,4.13
2017-11-27T07:22:38.121Z,4.47
2017-11-27T07:23:39.414Z,4.63
2017-11-27T07:24:40.704Z,3.77
2017-11-27T07:25:42.007Z,3.50
2017-11-27T07:26:44.346Z,3.47
2017-11-27T07:27:45.663Z,3.60
2017-11-27T07:28:46.982Z,3.07
2017-11-27T07:29:48.278Z,2.27
2017-11-27T07:30:50.355Z,2.07
2017-11-27T07:31:51.912Z,1.67
2017-11-27T07:32:53.205Z,1.90
2017-11-27T07:33:54.495Z,1.70
2017-11-27T07:34:55.828Z,1.73
2017-11-27T07:35:57.105Z,1.90
2017-11-27T07:36:58.703Z,1.50
2017-11-27T07:38:05.989Z,1.90
2017-11-27T07:39:13.345Z,2.10
2017-11-27T07:40:14.649Z,1.90
2017-11-27T07:41:15.929Z,1.40
2017-11-27T07:42:17.582Z,1.83
2017-11-27T07:43:18.879Z,1.50
2017-11-27T07:44:20.208Z,1.70
2017-11-27T07:45:21.533Z,1.87
2017-11-27T07:46:22.834Z,1.80
2017-11-27T07:47:24.428Z,1.70
2017-11-27T07:48:25.738Z,1.70
2017-11-27T07:49:27.056Z,1.60
2017-11-27T07:50:28.353Z,1.80
2017-11-27T07:51:30.394Z,1.70
2017-11-27T07:52:31.731Z,2.00
2017-11-27T07:53:33.045Z,1.63
2017-11-27T07:54:34.337Z,2.00
2017-11-27T07:55:36.368Z,2.00
2017-11-27T07:56:37.681Z,2.20
2017-11-27T07:57:39.237Z,2.10
2017-11-27T07:58:40.542Z,1.50
2017-11-27T07:59:41.874Z,1.60
2017-11-27T08:00:43.178Z,1.70
2017-11-27T08:01:45.226Z,1.00
2017-11-27T08:02:47.311Z,1.60
2017-11-27T08:03:48.614Z,1.13
2017-11-27T08:04:49.914Z,1.40
2017-11-27T08:05:51.208Z,1.30
2017-11-27T08:06:53.249Z,1.10
2017-11-27T08:07:55.862Z,1.23
2017-11-27T08:08:57.154Z,1.10
2017-11-27T08:09:59.188Z,1.20
2017-11-27T08:11:00.492Z,1.20
2017-11-27T08:12:01.807Z,1.10
2017-11-27T08:13:03.389Z,1.20
2017-11-27T08:14:04.692Z,1.17
2017-11-27T08:15:06.029Z,0.93
2017-11-27T08:16:07.380Z,1.13
2017-11-27T08:17:08.698Z,1.20
2017-11-27T08:18:10.078Z,1.40
2017-11-27T08:19:11.374Z,1.33
2017-11-27T08:20:12.696Z,1.60
2017-11-27T08:21:14.737Z,1.47
2017-11-27T08:22:16.038Z,1.60
2017-11-27T08:23:17.369Z,1.20
2017-11-27T08:24:18.683Z,1.50
2017-11-27T08:25:19.985Z,1.30
2017-11-27T08:26:21.292Z,1.47
2017-11-27T08:27:22.583Z,1.30
2017-11-27T08:28:24.645Z,1.30
2017-11-27T08:29:25.953Z,1.20
2017-11-27T08:30:27.245Z,1.10
2017-11-27T08:31:28.540Z,1.30
2017-11-27T08:32:30.577Z,1.17
2017-11-27T08:33:32.174Z,1.30
2017-11-27T08:34:33.476Z,1.13
2017-11-27T08:35:35.502Z,1.30
2017-11-27T08:36:36.807Z,1.30
2017-11-27T08:37:38.133Z,1.13
2017-11-27T08:38:39.472Z,1.13
2017-11-27T08:39:40.761Z,1.40
2017-11-27T08:40:42.061Z,2.10
2017-11-27T08:41:43.370Z,1.60
2017-11-27T08:42:45.428Z,1.63
2017-11-27T08:43:47.520Z,1.50
2017-11-27T08:44:48.850Z,1.10
2017-11-27T08:45:50.179Z,1.40
2017-11-27T08:46:51.498Z,1.40
2017-11-27T08:47:53.605Z,1.10
2017-11-27T08:48:55.228Z,1.53
2017-11-27T08:49:56.570Z,1.50
2017-11-27T08:50:57.886Z,1.90
2017-11-27T08:51:59.192Z,1.37
2017-11-27T08:53:00.539Z,1.60
2017-11-27T08:54:02.942Z,1.20
2017-11-27T08:55:04.274Z,1.30
2017-11-27T08:56:05.592Z,1.53
2017-11-27T08:57:06.927Z,1.40
2017-11-27T08:58:08.970Z,1.63
2017-11-27T08:59:11.276Z,1.50
2017-11-27T09:00:12.602Z,1.60
2017-11-27T09:01:13.893Z,1.40
2017-11-27T09:02:15.233Z,1.30
2017-11-27T09:03:17.294Z,1.50
2017-11-27T09:04:19.197Z,1.30
2017-11-27T09:05:20.520Z,1.20
2017-11-27T09:06:21.857Z,1.20
2017-11-27T09:07:23.929Z,1.17
2017-11-27T09:08:25.238Z,1.00
2017-11-27T09:09:26.861Z,1.17
2017-11-27T09:10:28.925Z,1.40
2017-11-27T09:11:30.977Z,1.20
2017-11-27T09:12:33.075Z,1.30
2017-11-27T09:13:34.378Z,1.20
2017-11-27T09:14:36.683Z,1.30
2017-11-27T09:15:38.029Z,1.30
2017-11-27T09:16:39.359Z,1.10
2017-11-27T09:17:40.683Z,1.37
2017-11-27T09:18:42.018Z,1.20
2017-11-27T09:19:43.373Z,1.13
2017-11-27T09:20:44.697Z,1.30
2017-11-27T09:21:46.025Z,1.13
2017-11-27T09:22:47.339Z,1.10
2017-11-27T09:23:49.397Z,1.20
2017-11-27T09:24:51.473Z,1.13
2017-11-27T09:25:52.825Z,1.10
2017-11-27T09:26:54.145Z,1.00
2017-11-27T09:27:55.445Z,1.10
2017-11-27T09:28:56.780Z,1.20
2017-11-27T09:29:59.877Z,1.10
2017-11-27T09:31:01.944Z,1.37
2017-11-27T09:32:04.023Z,1.20
2017-11-27T09:33:05.356Z,1.10
2017-11-27T09:34:06.682Z,1.33
2017-11-27T09:35:08.567Z,1.20
2017-11-27T09:36:09.866Z,1.00
2017-11-27T09:37:11.231Z,1.00
2017-11-27T09:38:12.554Z,0.93
2017-11-27T09:39:13.858Z,1.00
2017-11-27T09:40:15.243Z,1.00
2017-11-27T09:41:16.580Z,1.00
2017-11-27T09:42:17.895Z,0.97
2017-11-27T09:43:19.954Z,1.10
2017-11-27T09:44:21.280Z,1.20
2017-11-27T09:45:23.613Z,0.90
2017-11-27T09:46:24.953Z,1.00
2017-11-27T09:47:26.277Z,0.90
2017-11-27T09:48:27.602Z,1.20
2017-11-27T09:49:28.971Z,1.00
2017-11-27T09:50:30.362Z,0.90
2017-11-27T09:51:31.808Z,0.83
2017-11-27T09:52:33.125Z,1.00
2017-11-27T09:53:34.461Z,0.90
2017-11-27T09:54:36.548Z,1.00
2017-11-27T09:55:38.199Z,1.10
2017-11-27T09:56:39.562Z,1.00
2017-11-27T09:57:40.893Z,1.00
2017-11-27T09:58:42.200Z,1.20
2017-11-27T09:59:43.514Z,1.00
2017-11-27T10:00:45.882Z,1.00
2017-11-27T10:01:47.185Z,1.03
2017-11-27T10:02:48.512Z,1.17
2017-11-27T10:03:49.829Z,1.30
2017-11-27T10:04:51.160Z,1.20
2017-11-27T10:05:52.903Z,1.00
2017-11-27T10:06:54.239Z,1.10
2017-11-27T10:07:55.575Z,1.43
2017-11-27T10:08:56.889Z,1.10
2017-11-27T10:09:58.945Z,1.07
2017-11-27T10:11:01.046Z,1.13
2017-11-27T10:12:02.411Z,1.10
2017-11-27T10:13:03.739Z,1.00
2017-11-27T10:14:05.058Z,1.10
2017-11-27T10:15:06.361Z,1.23
2017-11-27T10:16:07.753Z,0.97
2017-11-27T10:17:09.068Z,1.20
2017-11-27T10:18:10.388Z,1.00
2017-11-27T10:19:11.717Z,1.00
2017-11-27T10:20:13.027Z,1.03
2017-11-27T10:21:15.122Z,1.90
2017-11-27T10:22:16.454Z,1.60
2017-11-27T10:23:17.738Z,1.03
2017-11-27T10:24:19.111Z,1.07
2017-11-27T10:25:21.179Z,1.00
2017-11-27T10:26:22.585Z,1.20
2017-11-27T10:27:23.911Z,1.00
2017-11-27T10:28:25.226Z,1.00
2017-11-27T10:29:26.559Z,0.97
2017-11-27T10:30:27.877Z,1.00
2017-11-27T10:31:29.538Z,1.10
2017-11-27T10:32:30.837Z,1.10
2017-11-27T10:33:32.943Z,0.90
2017-11-27T10:34:34.272Z,1.00
2017-11-27T10:35:35.604Z,1.10
2017-11-27T10:36:36.961Z,1.07
2017-11-27T10:37:38.280Z,1.27
2017-11-27T10:38:39.638Z,1.10
2017-11-27T10:39:40.967Z,1.20
2017-11-27T10:40:42.297Z,1.20
2017-11-27T10:41:43.694Z,1.90
2017-11-27T10:42:45.778Z,1.80
2017-11-27T10:43:47.117Z,1.90
2017-11-27T10:44:48.454Z,1.80
2017-11-27T10:45:49.772Z,1.57
2017-11-27T10:46:52.128Z,1.63
2017-11-27T10:47:54.196Z,1.40
2017-11-27T10:48:56.290Z,1.30
2017-11-27T10:49:57.605Z,1.30
2017-11-27T10:50:58.942Z,1.10
2017-11-27T10:52:00.576Z,1.07
2017-11-27T10:53:02.632Z,1.20
2017-11-27T10:54:03.953Z,1.10
2017-11-27T10:55:06.005Z,1.20
2017-11-27T10:56:08.082Z,1.00
2017-11-27T10:57:10.183Z,1.00
2017-11-27T10:58:11.505Z,1.03
2017-11-27T10:59:12.814Z,1.13
2017-11-27T11:00:14.112Z,1.13
2017-11-27T11:01:15.459Z,1.20
2017-11-27T11:02:17.065Z,1.20
2017-11-27T11:03:18.382Z,1.20
2017-11-27T11:04:19.695Z,1.17
2017-11-27T11:05:21.778Z,1.13
2017-11-27T11:06:23.105Z,1.30
2017-11-27T11:07:24.453Z,1.40
2017-11-27T11:08:25.774Z,1.60
2017-11-27T11:09:27.830Z,1.43
2017-11-27T11:10:29.172Z,1.30
2017-11-27T11:11:30.497Z,1.30
2017-11-27T11:12:32.587Z,1.10
2017-11-27T11:13:33.914Z,1.10
2017-11-27T11:14:35.225Z,1.30
2017-11-27T11:15:36.548Z,1.17
2017-11-27T11:16:37.895Z,1.33
2017-11-27T11:17:39.993Z,1.20
2017-11-27T11:18:41.324Z,1.30
2017-11-27T11:19:42.665Z,1.00
2017-11-27T11:20:43.977Z,1.10
2017-11-27T11:21:46.045Z,1.20
2017-11-27T11:22:47.607Z,1.20
2017-11-27T11:23:48.955Z,1.17
2017-11-27T11:24:50.269Z,1.20
2017-11-27T11:25:51.582Z,1.30
2017-11-27T11:26:53.712Z,1.10
2017-11-27T11:27:55.340Z,1.10
2017-11-27T11:28:56.664Z,1.20
2017-11-27T11:29:58.001Z,1.10
2017-11-27T11:30:59.353Z,0.87
2017-11-27T11:32:00.686Z,0.90
2017-11-27T11:33:02.281Z,1.10
2017-11-27T11:34:04.375Z,0.90
2017-11-27T11:35:05.758Z,1.70
2017-11-27T11:36:07.084Z,1.20
2017-11-27T11:37:08.467Z,1.13
2017-11-27T11:38:10.800Z,1.43
2017-11-27T11:39:12.097Z,2.10
2017-11-27T11:40:13.446Z,1.93
2017-11-27T11:41:14.757Z,1.10
2017-11-27T11:42:16.073Z,0.97
2017-11-27T11:43:18.481Z,2.30
2017-11-27T11:44:19.805Z,2.80
2017-11-27T11:45:21.105Z,2.17
2017-11-27T11:46:23.187Z,1.40
2017-11-27T11:47:24.485Z,1.30
2017-11-27T11:48:25.821Z,2.67
2017-11-27T11:49:27.128Z,1.70
2017-11-27T11:50:28.429Z,1.27
2017-11-27T11:51:30.470Z,1.17
2017-11-27T11:52:32.662Z,1.60
2017-11-27T11:53:37.806Z,1.93
2017-11-27T11:54:39.137Z,1.50
2017-11-27T11:55:40.479Z,1.60
2017-11-27T11:56:41.833Z,1.50
2017-11-27T11:57:43.944Z,1.10
2017-11-27T11:58:45.316Z,1.07
2017-11-27T11:59:46.630Z,1.10
2017-11-27T12:00:48.674Z,1.20
2017-11-27T12:01:50.751Z,1.40
2017-11-27T12:02:52.064Z,1.30
2017-11-27T12:03:53.436Z,1.33
2017-11-27T12:04:54.745Z,1.20
2017-11-27T12:05:56.046Z,1.20
2017-11-27T12:06:57.366Z,1.17
2017-11-27T12:07:58.695Z,1.20
2017-11-27T12:09:00.327Z,1.20
2017-11-27T12:10:01.646Z,1.10
2017-11-27T12:11:02.991Z,1.00
2017-11-27T12:12:04.331Z,0.90
2017-11-27T12:13:05.638Z,0.90
2017-11-27T12:14:07.725Z,1.00
2017-11-27T12:15:09.041Z,1.00
2017-11-27T12:16:11.110Z,0.80
2017-11-27T12:17:12.403Z,0.67
2017-11-27T12:18:13.706Z,0.90
2017-11-27T12:19:16.074Z,0.80
2017-11-27T12:20:17.386Z,1.00
2017-11-27T12:21:18.692Z,0.83
2017-11-27T12:22:20.020Z,1.00
2017-11-27T12:23:21.353Z,0.80
2017-11-27T12:24:22.961Z,0.90
2017-11-27T12:25:24.293Z,1.07
2017-11-27T12:26:25.649Z,0.80
2017-11-27T12:27:26.966Z,1.10
2017-11-27T12:28:28.286Z,0.90
2017-11-27T12:29:30.635Z,1.00
2017-11-27T12:30:32.704Z,1.10
2017-11-27T12:31:34.826Z,1.00
2017-11-27T12:32:36.137Z,0.93
2017-11-27T12:33:37.458Z,0.80
2017-11-27T12:34:39.091Z,0.80
2017-11-27T12:35:40.403Z,0.90
2017-11-27T12:36:42.493Z,1.00
2017-11-27T12:37:43.810Z,0.90
2017-11-27T12:38:45.907Z,0.93
2017-11-27T12:39:47.320Z,0.90
2017-11-27T12:40:48.634Z,0.97
2017-11-27T12:41:50.718Z,0.97
2017-11-27T12:42:52.062Z,0.77
2017-11-27T12:43:53.397Z,1.00
2017-11-27T12:44:55.290Z,1.00
2017-11-27T12:45:56.638Z,0.93
2017-11-27T12:46:57.970Z,0.83
2017-11-27T12:47:59.287Z,0.93
2017-11-27T12:49:00.603Z,0.80
2017-11-27T12:50:02.258Z,0.87
2017-11-27T12:51:03.605Z,1.13
2017-11-27T12:52:04.922Z,0.90
2017-11-27T12:53:06.331Z,0.87
2017-11-27T12:54:08.415Z,0.70
2017-11-27T12:55:09.877Z,1.17
2017-11-27T12:56:11.202Z,1.10
2017-11-27T12:57:12.542Z,1.00
2017-11-27T12:58:13.864Z,0.97
2017-11-27T12:59:15.186Z,0.90
2017-11-27T13:00:17.577Z,0.93
2017-11-27T13:01:18.931Z,1.10
2017-11-27T13:02:20.277Z,1.00
2017-11-27T13:03:21.598Z,1.00
2017-11-27T13:04:22.894Z,0.80
2017-11-27T13:05:25.238Z,0.80
2017-11-27T13:06:26.548Z,1.00
2017-11-27T13:07:27.873Z,1.10
2017-11-27T13:08:29.225Z,1.10
2017-11-27T13:09:30.530Z,1.10
2017-11-27T13:10:31.921Z,1.20
2017-11-27T13:11:33.260Z,1.00
2017-11-27T13:12:35.333Z,0.90
2017-11-27T13:13:36.674Z,0.90
2017-11-27T13:14:37.983Z,1.03
2017-11-27T13:15:39.596Z,0.90
2017-11-27T13:16:40.894Z,1.00
2017-11-27T13:17:42.237Z,1.10
2017-11-27T13:18:44.284Z,1.10
2017-11-27T13:19:45.584Z,1.53
2017-11-27T13:20:46.925Z,1.70
2017-11-27T13:21:48.221Z,2.00
2017-11-27T13:22:50.266Z,2.10
2017-11-27T13:23:52.296Z,1.80
2017-11-27T13:24:53.583Z,1.37
2017-11-27T13:25:54.927Z,1.27
2017-11-27T13:26:56.230Z,1.50
2017-11-27T13:27:58.273Z,1.63
2017-11-27T13:28:59.593Z,1.60
2017-11-27T13:30:00.901Z,1.03
2017-11-27T13:31:02.509Z,1.17
2017-11-27T13:32:04.554Z,1.10
2017-11-27T13:33:05.846Z,1.07
2017-11-27T13:34:07.145Z,1.10
2017-11-27T13:35:09.193Z,1.20
2017-11-27T13:36:11.597Z,1.10
2017-11-27T13:37:12.913Z,0.90
2017-11-27T13:38:14.229Z,0.90
2017-11-27T13:39:16.277Z,1.17