createdAt,value
2018-02-18T00:02:27.764Z,99276
2018-02-18T00:04:55.421Z,99281
2018-02-18T00:07:23.040Z,99283
2018-02-18T00:09:50.579Z,99287
2018-02-18T00:12:18.152Z,99279
2018-02-18T00:14:48.199Z,99293
2018-02-18T00:17:16.534Z,99306
2018-02-18T00:19:44.146Z,99304
2018-02-18T00:22:15.493Z,99300
2018-02-18T00:24:43.869Z,99309
2018-02-18T00:27:12.218Z,99308
2018-02-18T00:29:40.890Z,99308
2018-02-18T00:32:08.921Z,99319
2018-02-18T00:34:37.274Z,99311
2018-02-18T00:37:04.849Z,99319
2018-02-18T00:39:33.191Z,99312
2018-02-18T00:42:00.776Z,99322
2018-02-18T00:44:28.458Z,99322
2018-02-18T00:46:56.831Z,99332
2018-02-18T00:49:25.190Z,99332
2018-02-18T00:51:52.769Z,99332
2018-02-18T00:54:21.151Z,99336
2018-02-18T00:56:49.492Z,99327
2018-02-18T00:59:17.092Z,99332
2018-02-18T01:01:45.427Z,99342
2018-02-18T01:04:12.996Z,99330
2018-02-18T01:06:40.578Z,99346
2018-02-18T01:09:08.212Z,99344
2018-02-18T01:11:36.719Z,99344
2018-02-18T01:14:04.400Z,99339
2018-02-18T01:16:32.739Z,99349
2018-02-18T01:19:00.316Z,99349
2018-02-18T01:21:27.903Z,99348
2018-02-18T01:23:56.277Z,99353
2018-02-18T01:26:24.610Z,99353
2018-02-18T01:28:52.185Z,99357
2018-02-18T01:31:19.760Z,99355
2018-02-18T01:33:47.438Z,99374
2018-02-18T01:36:15.829Z,99368
2018-02-18T01:38:44.165Z,99376
2018-02-18T01:41:11.765Z,99370
2018-02-18T01:43:41.260Z,99379
2018-02-18T01:46:10.952Z,99377
2018-02-18T01:48:38.962Z,99378
2018-02-18T01:51:07.309Z,99378
2018-02-18T01:53:35.046Z,99374
2018-02-18T01:56:02.592Z,99386
2018-02-18T01:58:30.216Z,99377
2018-02-18T02:00:58.592Z,99374
2018-02-18T02:03:26.936Z,99387
2018-02-18T02:05:54.541Z,99373
2018-02-18T02:08:22.883Z,99388
2018-02-18T02:10:50.461Z,99383
2018-02-18T02:13:18.037Z,99378
2018-02-18T02:15:46.377Z,99386
2018-02-18T02:18:13.943Z,99387
2018-02-18T02:20:41.518Z,99377
2018-02-18T02:23:10.788Z,99388
2018-02-18T02:25:39.022Z,99389
2018-02-18T02:28:06.600Z,99385
2018-02-18T02:30:34.227Z,99391
2018-02-18T02:33:01.792Z,99400
2018-02-18T02:35:30.176Z,99390
2018-02-18T02:37:58.510Z,99389
2018-02-18T02:40:26.112Z,99399
2018-02-18T02:42:54.484Z,99403
2018-02-18T02:45:22.054Z,99398
2018-02-18T02:47:50.431Z,99395
2018-02-18T02:50:18.809Z,99397
2018-02-18T02:52:47.149Z,99407
2018-02-18T02:55:14.748Z,99404
2018-02-18T02:57:43.093Z,99400
2018-02-18T03:00:10.797Z,99412
2018-02-18T03:02:39.796Z,99412
2018-02-18T03:05:08.141Z,99405
2018-02-18T03:07:35.727Z,99402
2018-02-18T03:10:04.110Z,99412
2018-02-18T03:12:32.443Z,99415
2018-02-18T03:15:00.187Z,99401
2018-02-18T03:17:27.759Z,99405
2018-02-18T03:19:55.371Z,99413
2018-02-18T03:22:23.750Z,99402
2018-02-18T03:24:52.091Z,99401
2018-02-18T03:27:19.683Z,99398
2018-02-18T03:29:48.780Z,99402
2018-02-18T03:32:16.450Z,99406
2018-02-18T03:34:44.795Z,99411
2018-02-18T03:37:12.392Z,99404
2018-02-18T03:39:40.732Z,99412
2018-02-18T03:42:08.959Z,99405
2018-02-18T03:44:38.466Z,99403
2018-02-18T03:47:06.803Z,99411
2018-02-18T03:49:34.391Z,99410
2018-02-18T03:52:02.764Z,99416
2018-02-18T03:54:30.424Z,99407
2018-02-18T03:56:58.092Z,99411
2018-02-18T03:59:25.677Z,99409
2018-02-18T04:01:53.244Z,99414
2018-02-18T04:04:20.915Z,99418
2018-02-18T04:06:48.539Z,99417
2018-02-18T04:09:16.916Z,99421
2018-02-18T04:11:44.477Z,99410
2018-02-18T04:14:12.823Z,99428
2018-02-18T04:16:41.010Z,99416
2018-02-18T04:19:09.231Z,99418
2018-02-18T04:21:36.831Z,99411
2018-02-18T04:24:04.427Z,99415
2018-02-18T04:26:31.988Z,99417
2018-02-18T04:28:59.756Z,99416
2018-02-18T04:31:27.419Z,99415
2018-02-18T04:33:54.993Z,99414
2018-02-18T04:36:23.317Z,99418
2018-02-18T04:38:50.889Z,99424
2018-02-18T04:41:18.452Z,99429
2018-02-18T04:43:46.044Z,99427
2018-02-18T04:46:14.422Z,99429
2018-02-18T04:48:42.753Z,99435
2018-02-18T04:51:11.774Z,99440
2018-02-18T04:53:39.426Z,99440
2018-02-18T04:56:07.008Z,99442
2018-02-18T04:58:34.673Z,99444
2018-02-18T05:01:02.509Z,99452
2018-02-18T05:03:30.081Z,99453
2018-02-18T05:05:57.670Z,99455
2018-02-18T05:08:26.005Z,99461
2018-02-18T05:10:53.612Z,99461
2018-02-18T05:13:21.992Z,99453
2018-02-18T05:15:50.321Z,99453
2018-02-18T05:18:17.891Z,99458
2018-02-18T05:20:45.484Z,99451
2018-02-18T05:23:13.127Z,99455
2018-02-18T05:25:40.703Z,99458
2018-02-18T05:28:09.007Z,99461
2018-02-18T05:30:37.387Z,99463
2018-02-18T05:33:05.907Z,99465
2018-02-18T05:35:33.474Z,99467
2018-02-18T05:38:01.041Z,99465
2018-02-18T05:40:28.776Z,99484
2018-02-18T05:42:56.347Z,99476
2018-02-18T05:45:23.913Z,99473
2018-02-18T05:47:51.475Z,99476
2018-02-18T05:50:19.218Z,99484
2018-02-18T05:52:46.783Z,99475
2018-02-18T05:55:14.362Z,99474
2018-02-18T05:57:41.966Z,99480
2018-02-18T06:00:09.528Z,99483
2018-02-18T06:02:37.908Z,99477
2018-02-18T06:05:06.248Z,99487
2018-02-18T06:07:33.822Z,99493
2018-02-18T06:10:01.431Z,99490
2018-02-18T06:12:29.768Z,99496
2018-02-18T06:14:57.338Z,99498
2018-02-18T06:17:25.011Z,99498
2018-02-18T06:19:53.340Z,99493
2018-02-18T06:22:20.959Z,99498
2018-02-18T06:24:49.329Z,99512
2018-02-18T06:27:17.655Z,99513
2018-02-18T06:29:45.222Z,99505
2018-02-18T06:32:12.833Z,99500
2018-02-18T06:34:41.211Z,99498
2018-02-18T06:37:09.882Z,99511
2018-02-18T06:39:37.494Z,99503
2018-02-18T06:42:05.071Z,99498
2018-02-18T06:44:32.650Z,99496
2018-02-18T06:47:01.058Z,99495
2018-02-18T06:49:29.433Z,99509
2018-02-18T06:51:57.046Z,99505
2018-02-18T06:54:24.659Z,99511
2018-02-18T06:56:53.041Z,99507
2018-02-18T06:59:21.423Z,99510
2018-02-18T07:01:49.753Z,99506
2018-02-18T07:04:17.392Z,99506
2018-02-18T07:06:45.172Z,99518
2018-02-18T07:09:12.751Z,99525
2018-02-18T07:11:41.568Z,99522
2018-02-18T07:14:10.571Z,99526
2018-02-18T07:16:39.161Z,99523
2018-02-18T07:19:07.575Z,99524
2018-02-18T07:21:35.259Z,99516
2018-02-18T07:24:02.855Z,99529
2018-02-18T07:26:30.546Z,99528
2018-02-18T07:28:58.279Z,99525
2018-02-18T07:31:25.966Z,99525
2018-02-18T07:33:54.341Z,99528
2018-02-18T07:36:22.729Z,99528
2018-02-18T07:38:50.390Z,99527
2018-02-18T07:41:18.760Z,99523
2018-02-18T07:43:46.513Z,99533
2018-02-18T07:46:14.158Z,99528
2018-02-18T07:48:43.376Z,99531
2018-02-18T07:51:11.749Z,99533
2018-02-18T07:53:39.518Z,99536
2018-02-18T07:56:07.201Z,99543
2018-02-18T07:58:35.583Z,99539
2018-02-18T08:01:04.103Z,99551
2018-02-18T08:03:31.725Z,99545
2018-02-18T08:06:00.100Z,99539
2018-02-18T08:08:28.476Z,99549
2018-02-18T08:10:56.857Z,99545
2018-02-18T08:13:24.451Z,99554
2018-02-18T08:15:52.254Z,99548
2018-02-18T08:18:19.836Z,99553
2018-02-18T08:20:48.213Z,99563
2018-02-18T08:23:15.788Z,99552
2018-02-18T08:25:44.148Z,99552
2018-02-18T08:28:11.735Z,99554
2018-02-18T08:30:39.403Z,99560
2018-02-18T08:33:07.060Z,99557
2018-02-18T08:35:34.645Z,99548
2018-02-18T08:38:02.290Z,99536
2018-02-18T08:40:29.939Z,99535
2018-02-18T08:42:58.693Z,99537
2018-02-18T08:45:54.353Z,99541
2018-02-18T08:48:21.941Z,99540
2018-02-18T08:50:49.552Z,99531
2018-02-18T08:53:17.135Z,99536
2018-02-18T08:55:45.761Z,99542
2018-02-18T08:58:13.399Z,99531
2018-02-18T09:00:41.040Z,99551
2018-02-18T09:03:10.437Z,99545
2018-02-18T09:05:39.242Z,99545
2018-02-18T09:08:07.213Z,99546
2018-02-18T09:10:35.141Z,99545
2018-02-18T09:13:03.001Z,99550
2018-02-18T09:15:30.868Z,99553
2018-02-18T09:17:58.682Z,99541
2018-02-18T09:20:26.551Z,99553
2018-02-18T09:22:54.475Z,99548
2018-02-18T09:25:23.826Z,99545
2018-02-18T09:27:51.590Z,99551
2018-02-18T09:30:20.687Z,99545
2018-02-18T09:32:48.770Z,99548
2018-02-18T09:35:18.670Z,99555
2018-02-18T09:37:47.562Z,99542
2018-02-18T09:40:16.549Z,99557
2018-02-18T09:42:44.221Z,99543
2018-02-18T09:45:11.892Z,99548
2018-02-18T09:47:41.200Z,99552
2018-02-18T09:50:09.051Z,99550
2018-02-18T09:52:37.463Z,99561
2018-02-18T09:55:05.354Z,99572
2018-02-18T09:57:33.095Z,99579
2018-02-18T10:00:01.751Z,99567
2018-02-18T10:02:29.529Z,99566
2018-02-18T10:04:57.481Z,99571
2018-02-18T10:07:26.993Z,99564
2018-02-18T10:09:54.754Z,99565
2018-02-18T10:12:22.787Z,99568
2018-02-18T10:14:52.155Z,99570
2018-02-18T10:17:20.303Z,99561
2018-02-18T10:19:48.105Z,99567
2018-02-18T10:22:16.038Z,99565
2018-02-18T10:24:44.628Z,99565
2018-02-18T10:27:12.323Z,99565
2018-02-18T10:29:39.937Z,99564
2018-02-18T10:32:07.964Z,99563
2018-02-18T10:34:36.447Z,99544
2018-02-18T10:37:04.780Z,99543
2018-02-18T10:39:32.472Z,99547
2018-02-18T10:42:00.796Z,99554
2018-02-18T10:44:29.608Z,99551
2018-02-18T10:46:58.195Z,99551
2018-02-18T10:49:26.137Z,99545
2018-02-18T10:51:55.032Z,99547
2018-02-18T10:54:22.823Z,99538
2018-02-18T10:56:52.022Z,99542
2018-02-18T10:59:21.226Z,99547
2018-02-18T11:01:49.503Z,99544
2018-02-18T11:04:17.368Z,99541
2018-02-18T11:06:44.997Z,99542
2018-02-18T11:09:13.660Z,99538
2018-02-18T11:11:41.482Z,99545
2018-02-18T11:14:09.277Z,99541
2018-02-18T11:16:37.013Z,99535
2018-02-18T11:19:04.697Z,99537
2018-02-18T11:21:32.439Z,99535
2018-02-18T11:24:00.099Z,99524
2018-02-18T11:26:28.685Z,99526
2018-02-18T11:28:56.454Z,99520
2018-02-18T11:31:24.323Z,99525
2018-02-18T11:33:51.982Z,99522
2018-02-18T11:36:21.312Z,99521
2018-02-18T11:38:49.559Z,99527
2018-02-18T11:41:17.896Z,99529
2018-02-18T11:43:45.470Z,99522
2018-02-18T11:46:13.046Z,99526
2018-02-18T11:48:41.507Z,99521
2018-02-18T11:51:09.286Z,99514
2018-02-18T11:53:37.040Z,99515
2018-02-18T11:56:04.623Z,99517
2018-02-18T11:58:33.223Z,99516
2018-02-18T12:01:01.632Z,99528
2018-02-18T12:03:29.300Z,99520
2018-02-18T12:05:56.889Z,99509
2018-02-18T12:08:24.504Z,99515
2018-02-18T12:10:52.143Z,99511
2018-02-18T12:13:21.440Z,99511
2018-02-18T12:15:50.793Z,99504
2018-02-18T12:18:18.382Z,99512
2018-02-18T12:20:45.960Z,99506
2018-02-18T12:23:14.313Z,99507
2018-02-18T12:25:41.940Z,99509
2018-02-18T12:28:09.554Z,99500
2018-02-18T12:30:37.225Z,99501
2018-02-18T12:33:05.876Z,99503
2018-02-18T12:35:33.575Z,99498
2018-02-18T12:38:02.179Z,99501
2018-02-18T12:40:29.784Z,99488
2018-02-18T12:42:57.412Z,99481
2018-02-18T12:45:25.364Z,99491
2018-02-18T12:47:52.955Z,99489
2018-02-18T12:50:21.329Z,99487
2018-02-18T12:52:49.479Z,99484
2018-02-18T12:55:17.069Z,99477
2018-02-18T12:57:44.717Z,99476
2018-02-18T13:00:13.075Z,99478
2018-02-18T13:02:41.464Z,99483
2018-02-18T13:05:09.109Z,99482
2018-02-18T13:07:37.693Z,99481
2018-02-18T13:10:05.313Z,99483
2018-02-18T13:12:32.962Z,99482
2018-02-18T13:15:00.537Z,99485
2018-02-18T13:17:28.112Z,99480
2018-02-18T13:19:55.700Z,99482
2018-02-18T13:22:24.088Z,99475
2018-02-18T13:24:52.454Z,99475
2018-02-18T13:27:20.041Z,99477
2018-02-18T13:29:47.781Z,99472
2018-02-18T13:32:15.585Z,99472
2018-02-18T13:34:43.977Z,99476
2018-02-18T13:37:11.593Z,99479
2018-02-18T13:39:40.001Z,99474
2018-02-18T13:42:07.645Z,99471
2018-02-18T13:44:36.023Z,99475
2018-02-18T13:47:04.614Z,99471
2018-02-18T13:49:32.959Z,99472
2018-02-18T13:52:00.542Z,99475
2018-02-18T13:54:29.027Z,99473
2018-02-18T13:56:57.388Z,99467
2018-02-18T13:59:25.893Z,99468
2018-02-18T14:01:54.236Z,99462
2018-02-18T14:04:22.146Z,99467
2018-02-18T14:06:50.613Z,99463
2018-02-18T14:09:19.519Z,99467
2018-02-18T14:11:47.869Z,99464
2018-02-18T14:14:16.270Z,99461
2018-02-18T14:16:44.765Z,99462
2018-02-18T14:19:12.346Z,99459
2018-02-18T14:21:39.925Z,99455
2018-02-18T14:24:07.508Z,99462
2018-02-18T14:26:35.089Z,99461
2018-02-18T14:29:03.587Z,99461
2018-02-18T14:31:32.066Z,99455
2018-02-18T14:34:00.425Z,99453
2018-02-18T14:36:28.120Z,99467
2018-02-18T14:38:55.770Z,99461
2018-02-18T14:41:36.105Z,99467
2018-02-18T14:44:15.677Z,99463
2018-02-18T14:46:55.180Z,99463
2018-02-18T14:49:34.851Z,99469
2018-02-18T14:52:15.032Z,99455
2018-02-18T14:57:48.733Z,99455
2018-02-18T15:00:17.094Z,99463
2018-02-18T15:02:44.778Z,99471
2018-02-18T15:05:13.129Z,99468
2018-02-18T15:07:40.743Z,99464
2018-02-18T15:10:08.319Z,99468
2018-02-18T15:12:35.952Z,99478
2018-02-18T15:15:03.582Z,99463
2018-02-18T15:17:31.257Z,99464
2018-02-18T15:19:59.861Z,99451
2018-02-18T15:22:27.443Z,99473
2018-02-18T15:24:55.157Z,99468
2018-02-18T15:27:22.840Z,99468
2018-02-18T15:29:51.752Z,99467
2018-02-18T15:32:20.129Z,99472
2018-02-18T15:34:47.758Z,99468
2018-02-18T15:37:15.348Z,99466
2018-02-18T15:39:42.941Z,99468
2018-02-18T15:42:10.682Z,99478
2018-02-18T15:44:38.330Z,99468
2018-02-18T15:47:06.672Z,99471
2018-02-18T15:49:34.258Z,99463
2018-02-18T15:52:02.619Z,99452
2018-02-18T15:54:30.421Z,99440
2018-02-18T15:56:58.050Z,99458
2018-02-18T15:59:25.728Z,99456
2018-02-18T16:01:54.326Z,99458
2018-02-18T16:04:22.754Z,99465
2018-02-18T16:06:51.690Z,99452
2018-02-18T16:09:20.858Z,99459
2018-02-18T16:11:48.590Z,99459
2018-02-18T16:14:16.331Z,99461
2018-02-18T16:16:43.911Z,99467
2018-02-18T16:19:11.555Z,99462
2018-02-18T16:21:39.145Z,99460
2018-02-18T16:24:06.925Z,99457
2018-02-18T16:26:34.576Z,99448
2018-02-18T16:29:02.295Z,99459
2018-02-18T16:31:30.654Z,99454
2018-02-18T16:33:58.350Z,99456
2018-02-18T16:36:26.152Z,99446
2018-02-18T16:38:53.781Z,99457
2018-02-18T16:41:21.409Z,99460
2018-02-18T16:43:49.512Z,99462
2018-02-18T16:46:18.613Z,99464
2018-02-18T16:48:46.235Z,99462
2018-02-18T16:51:14.443Z,99454
2018-02-18T16:53:42.702Z,99454
2018-02-18T16:56:10.400Z,99462
2018-02-18T16:58:38.125Z,99462
2018-02-18T17:01:06.531Z,99468
2018-02-18T17:03:35.219Z,99467
2018-02-18T17:06:03.610Z,99467
2018-02-18T17:08:31.338Z,99458
2018-02-18T17:10:59.020Z,99461
2018-02-18T17:13:27.369Z,99467
2018-02-18T17:15:55.169Z,99466
2018-02-18T17:18:23.543Z,99467
2018-02-18T17:20:51.943Z,99462
2018-02-18T17:23:21.234Z,99462
2018-02-18T17:25:49.446Z,99454
2018-02-18T17:28:17.485Z,99458
2018-02-18T17:30:45.086Z,99457
2018-02-18T17:33:12.715Z,99463
2018-02-18T17:35:41.076Z,99459
2018-02-18T17:38:09.469Z,99459
2018-02-18T17:40:37.122Z,99460
2018-02-18T17:43:05.511Z,99455
2018-02-18T17:45:33.975Z,99453
2018-02-18T17:48:02.678Z,99456
2018-02-18T17:50:30.388Z,99458
2018-02-18T17:52:58.078Z,99443
2018-02-18T17:55:26.709Z,99445
2018-02-18T17:57:54.333Z,99453
2018-02-18T18:00:22.905Z,99452
2018-02-18T18:02:50.593Z,99465
2018-02-18T18:05:19.001Z,99460
2018-02-18T18:07:47.474Z,99457
2018-02-18T18:10:15.049Z,99451
2018-02-18T18:12:42.654Z,99440
2018-02-18T18:15:10.338Z,99435
2018-02-18T18:17:37.885Z,99433
2018-02-18T18:20:06.257Z,99436
2018-02-18T18:22:33.917Z,99430
2018-02-18T18:25:02.534Z,99426
2018-02-18T18:27:30.198Z,99423
2018-02-18T18:29:58.543Z,99415
2018-02-18T18:32:26.232Z,99411
2018-02-18T18:34:54.603Z,99414
2018-02-18T18:37:23.645Z,99416
2018-02-18T18:39:51.234Z,99403
2018-02-18T18:42:18.852Z,99399
2018-02-18T18:44:46.426Z,99391
2018-02-18T18:47:14.031Z,99401
2018-02-18T18:49:42.419Z,99408
2018-02-18T18:52:10.784Z,99410
2018-02-18T18:54:38.494Z,99407
2018-02-18T18:57:06.097Z,99406
2018-02-18T18:59:33.681Z,99397
2018-02-18T19:02:01.245Z,99406
2018-02-18T19:04:28.912Z,99384
2018-02-18T19:06:56.696Z,99392
2018-02-18T19:09:25.247Z,99391
2018-02-18T19:11:52.934Z,99393
2018-02-18T19:14:21.276Z,99390
2018-02-18T19:16:48.959Z,99387
2018-02-18T19:19:16.657Z,99380
2018-02-18T19:21:45.631Z,99375
2018-02-18T19:24:13.974Z,99370
2018-02-18T19:26:41.708Z,99370
2018-02-18T19:29:09.399Z,99376
2018-02-18T19:31:37.006Z,99377
2018-02-18T19:34:05.341Z,99372
2018-02-18T19:36:32.978Z,99368
2018-02-18T19:39:00.546Z,99367
2018-02-18T19:41:28.121Z,99369
2018-02-18T19:43:55.694Z,99376
2018-02-18T19:46:23.422Z,99371
2018-02-18T19:48:51.058Z,99372
2018-02-18T19:51:19.430Z,99361
2018-02-18T19:53:47.800Z,99373
2018-02-18T19:56:15.566Z,99373
2018-02-18T19:58:44.447Z,99357
2018-02-18T20:01:12.026Z,99360
2018-02-18T20:03:40.624Z,99363
2018-02-18T20:06:09.020Z,99372
2018-02-18T20:08:36.613Z,99359
2018-02-18T20:11:04.327Z,99347
2018-02-18T20:13:32.667Z,99357
2018-02-18T20:16:00.278Z,99363
2018-02-18T20:18:27.907Z,99367
2018-02-18T20:20:55.580Z,99357
2018-02-18T20:23:24.089Z,99352
2018-02-18T20:25:51.693Z,99350
2018-02-18T20:28:20.394Z,99332
2018-02-18T20:30:48.100Z,99333
2018-02-18T20:33:15.783Z,99336
2018-02-18T20:35:43.440Z,99330
2018-02-18T20:38:11.062Z,99324
2018-02-18T20:40:39.470Z,99327
2018-02-18T20:43:07.072Z,99328
2018-02-18T20:45:34.676Z,99334
2018-02-18T20:48:03.139Z,99338
2018-02-18T20:50:31.533Z,99335
2018-02-18T20:52:59.914Z,99331
2018-02-18T20:55:28.268Z,99327
2018-02-18T20:57:55.856Z,99328
2018-02-18T21:00:24.203Z,99336
2018-02-18T21:02:51.945Z,99341
2018-02-18T21:05:20.200Z,99326
2018-02-18T21:07:47.838Z,99337
2018-02-18T21:10:16.233Z,99328
2018-02-18T21:12:43.994Z,99325
2018-02-18T21:15:11.907Z,99329
2018-02-18T21:17:39.720Z,99333
2018-02-18T21:20:08.072Z,99326
2018-02-18T21:22:35.663Z,99336
2018-02-18T21:25:03.336Z,99330
2018-02-18T21:27:30.978Z,99330
2018-02-18T21:29:58.638Z,99320
2018-02-18T21:32:27.193Z,99326
2018-02-18T21:34:54.852Z,99327
2018-02-18T21:37:22.482Z,99314
2018-02-18T21:39:52.217Z,99324
2018-02-18T21:42:20.642Z,99312
2018-02-18T21:44:49.547Z,99320
2018-02-18T21:47:17.145Z,99317
2018-02-18T21:49:44.744Z,99315
2018-02-18T21:52:12.382Z,99311
2018-02-18T21:54:40.096Z,99312
2018-02-18T21:57:07.699Z,99310
2018-02-18T21:59:35.306Z,99312
2018-02-18T22:02:02.949Z,99300
2018-02-18T22:04:30.641Z,99310
2018-02-18T22:06:59.026Z,99306
2018-02-18T22:09:26.688Z,99308
2018-02-18T22:11:54.335Z,99300
2018-02-18T22:14:22.703Z,99300
2018-02-18T22:16:51.577Z,99309
2018-02-18T22:19:19.889Z,99300
2018-02-18T22:21:47.495Z,99311
2018-02-18T22:24:15.206Z,99313
2018-02-18T22:26:43.581Z,99305
2018-02-18T22:29:11.970Z,99299
2018-02-18T22:31:40.312Z,99308
2018-02-18T22:34:07.916Z,99313
2018-02-18T22:36:36.486Z,99299
2018-02-18T22:39:05.713Z,99297
2018-02-18T22:41:33.366Z,99289
2018-02-18T22:44:01.733Z,99292
2018-02-18T22:46:30.188Z,99293
2018-02-18T22:48:57.866Z,99283
2018-02-18T22:51:25.449Z,99282
2018-02-18T22:53:53.118Z,99290
2018-02-18T22:56:21.895Z,99286
2018-02-18T22:58:51.353Z,99274
2018-02-18T23:01:19.584Z,99280
2018-02-18T23:03:47.998Z,99278
2018-02-18T23:06:15.731Z,99275
2018-02-18T23:08:44.265Z,99269
2018-02-18T23:11:12.713Z,99271
2018-02-18T23:13:40.457Z,99278
2018-02-18T23:16:08.811Z,99273
2018-02-18T23:18:36.432Z,99274
2018-02-18T23:21:09.059Z,99261
2018-02-18T23:23:36.647Z,99267
2018-02-18T23:26:04.609Z,99268
2018-02-18T23:28:32.209Z,99257
2018-02-18T23:30:59.901Z,99256
2018-02-18T23:33:27.598Z,99250
2018-02-18T23:35:55.268Z,99259
2018-02-18T23:38:22.956Z,99260
2018-02-18T23:40:51.810Z,99248
2018-02-18T23:43:21.413Z,99256
2018-02-18T23:45:50.603Z,99254
2018-02-18T23:48:18.183Z,99261
2018-02-18T23:50:46.531Z,99254
2018-02-18T23:53:14.239Z,99261
2018-02-18T23:55:41.872Z,99253
2018-02-18T23:58:10.364Z,99256
