createdAt,value
2018-09-30T00:00:19.145Z,71.50
2018-09-30T00:02:53.534Z,71.80
2018-09-30T00:05:28.157Z,71.80
2018-09-30T00:08:02.783Z,71.50
2018-09-30T00:10:37.365Z,71.70
2018-09-30T00:13:12.121Z,71.90
2018-09-30T00:15:46.611Z,71.90
2018-09-30T00:18:21.614Z,71.80
2018-09-30T00:20:56.074Z,72.20
2018-09-30T00:23:36.280Z,72.20
2018-09-30T00:26:17.230Z,72.10
2018-09-30T00:28:52.205Z,72.10
2018-09-30T00:31:26.709Z,71.80
2018-09-30T00:34:07.247Z,72.20
2018-09-30T00:36:42.343Z,72.70
2018-09-30T00:39:17.093Z,73.00
2018-09-30T00:41:52.174Z,73.40
2018-09-30T00:44:26.960Z,73.20
2018-09-30T00:47:01.208Z,73.10
2018-09-30T00:49:35.821Z,73.10
2018-09-30T00:52:10.552Z,73.90
2018-09-30T00:54:45.501Z,73.40
2018-09-30T00:57:19.899Z,73.40
2018-09-30T00:59:54.433Z,73.70
2018-09-30T01:02:29.057Z,73.90
2018-09-30T01:05:03.769Z,74.00
2018-09-30T01:07:38.245Z,74.10
2018-09-30T01:10:12.762Z,74.30
2018-09-30T01:12:47.371Z,75.30
2018-09-30T01:15:21.985Z,75.60
2018-09-30T01:17:56.833Z,75.00
2018-09-30T01:20:31.489Z,74.40
2018-09-30T01:23:06.287Z,75.00
2018-09-30T01:25:41.024Z,74.90
2018-09-30T01:28:15.838Z,75.00
2018-09-30T01:30:50.024Z,75.00
2018-09-30T01:33:24.859Z,75.20
2018-09-30T01:35:59.294Z,75.70
2018-09-30T01:38:34.049Z,75.70
2018-09-30T01:41:08.688Z,75.70
2018-09-30T01:43:43.322Z,75.70
2018-09-30T01:46:17.941Z,75.90
2018-09-30T01:48:52.627Z,75.90
2018-09-30T01:51:27.438Z,76.30
2018-09-30T01:54:02.046Z,76.40
2018-09-30T01:56:36.809Z,76.30
2018-09-30T01:59:11.549Z,76.20
2018-09-30T02:01:45.925Z,76.30
2018-09-30T02:04:20.508Z,76.30
2018-09-30T02:06:55.065Z,76.20
2018-09-30T02:09:29.756Z,76.30
2018-09-30T02:12:04.893Z,76.40
2018-09-30T02:14:39.876Z,76.50
2018-09-30T02:17:14.640Z,76.60
2018-09-30T02:19:49.213Z,76.60
2018-09-30T02:22:23.845Z,76.90
2018-09-30T02:24:58.699Z,76.40
2018-09-30T02:27:33.072Z,76.50
2018-09-30T02:30:07.748Z,77.20
2018-09-30T02:32:42.398Z,76.50
2018-09-30T02:35:17.070Z,76.60
2018-09-30T02:37:51.618Z,76.70
2018-09-30T02:40:26.642Z,76.70
2018-09-30T02:43:01.006Z,76.60
2018-09-30T02:45:35.645Z,76.80
2018-09-30T02:48:10.262Z,77.10
2018-09-30T02:50:44.764Z,77.30
2018-09-30T02:53:19.468Z,77.20
2018-09-30T02:55:54.079Z,77.20
2018-09-30T02:58:28.712Z,77.20
2018-09-30T03:01:03.569Z,77.10
2018-09-30T03:03:38.562Z,76.90
2018-09-30T03:06:18.265Z,77.10
2018-09-30T03:08:57.814Z,77.40
2018-09-30T03:11:31.870Z,77.60
2018-09-30T03:14:07.069Z,77.70
2018-09-30T03:16:41.734Z,77.90
2018-09-30T03:19:16.758Z,78.00
2018-09-30T03:21:51.727Z,78.30
2018-09-30T03:24:25.994Z,78.40
2018-09-30T03:27:00.543Z,78.20
2018-09-30T03:29:35.351Z,78.00
2018-09-30T03:32:09.851Z,77.90
2018-09-30T03:34:44.414Z,78.00
2018-09-30T03:37:18.889Z,78.00
2018-09-30T03:39:53.572Z,78.20
2018-09-30T03:42:28.240Z,78.20
2018-09-30T03:45:02.870Z,78.10
2018-09-30T03:47:37.624Z,78.20
2018-09-30T03:50:12.384Z,78.20
2018-09-30T03:52:46.992Z,78.30
2018-09-30T03:55:22.005Z,78.30
2018-09-30T03:58:03.613Z,78.30
2018-09-30T04:00:38.489Z,78.50
2018-09-30T04:03:12.869Z,77.90
2018-09-30T04:05:47.493Z,78.00
2018-09-30T04:08:22.386Z,78.60
2018-09-30T04:10:57.179Z,77.90
2018-09-30T04:13:31.509Z,78.10
2018-09-30T04:16:06.181Z,77.90
2018-09-30T04:18:40.758Z,78.30
2018-09-30T04:21:14.997Z,78.20
2018-09-30T04:23:54.069Z,78.10
2018-09-30T04:26:28.284Z,77.90
2018-09-30T04:29:03.454Z,78.00
2018-09-30T04:31:37.785Z,78.10
2018-09-30T04:34:12.390Z,78.00
2018-09-30T04:36:47.152Z,78.50
2018-09-30T04:39:21.853Z,77.90
2018-09-30T04:41:56.454Z,77.90
2018-09-30T04:44:31.325Z,77.80
2018-09-30T04:47:05.937Z,78.10
2018-09-30T04:49:40.457Z,78.20
2018-09-30T04:52:15.167Z,78.20
2018-09-30T04:54:50.202Z,78.20
2018-09-30T04:57:24.558Z,78.20
2018-09-30T04:59:59.197Z,78.30
2018-09-30T05:02:34.056Z,78.30
2018-09-30T05:05:08.551Z,78.30
2018-09-30T05:07:43.125Z,78.30
2018-09-30T05:10:18.027Z,78.30
2018-09-30T05:12:52.582Z,78.40
2018-09-30T05:15:27.222Z,78.40
2018-09-30T05:18:02.145Z,78.50
2018-09-30T05:20:36.779Z,78.50
2018-09-30T05:23:11.365Z,78.40
2018-09-30T05:25:45.818Z,78.40
2018-09-30T05:28:20.390Z,78.20
2018-09-30T05:30:55.253Z,78.40
2018-09-30T05:33:29.837Z,78.50
2018-09-30T05:36:04.389Z,78.50
2018-09-30T05:38:39.102Z,78.40
2018-09-30T05:41:13.816Z,79.10
2018-09-30T05:43:48.236Z,78.50
2018-09-30T05:46:23.393Z,78.60
2018-09-30T05:48:57.768Z,78.50
2018-09-30T05:51:32.445Z,78.50
2018-09-30T05:54:07.610Z,78.60
2018-09-30T05:56:41.685Z,78.30
2018-09-30T05:59:16.317Z,78.30
2018-09-30T06:01:51.152Z,78.50
2018-09-30T06:04:26.193Z,78.40
2018-09-30T06:07:01.293Z,78.00
2018-09-30T06:09:35.878Z,78.10
2018-09-30T06:12:10.361Z,77.90
2018-09-30T06:14:45.121Z,77.50
2018-09-30T06:17:19.653Z,80.70
2018-09-30T06:19:54.314Z,83.80
2018-09-30T06:22:29.174Z,80.30
2018-09-30T06:25:03.489Z,79.50
2018-09-30T06:27:38.145Z,81.30
2018-09-30T06:30:12.676Z,77.60
2018-09-30T06:32:47.433Z,76.10
2018-09-30T06:35:22.150Z,74.50
2018-09-30T06:37:56.693Z,73.40
2018-09-30T06:40:31.168Z,72.60
2018-09-30T06:43:05.923Z,72.00
2018-09-30T06:45:40.466Z,71.80
2018-09-30T06:48:15.307Z,72.10
2018-09-30T06:50:50.037Z,71.70
2018-09-30T06:53:24.574Z,71.20
2018-09-30T06:55:59.255Z,71.80
2018-09-30T06:58:34.027Z,70.70
2018-09-30T07:01:09.385Z,70.90
2018-09-30T07:03:44.113Z,71.00
2018-09-30T07:06:18.645Z,71.10
2018-09-30T07:08:53.209Z,71.20
2018-09-30T07:11:27.890Z,70.90
2018-09-30T07:14:02.511Z,70.70
2018-09-30T07:16:37.012Z,68.90
2018-09-30T07:19:11.677Z,68.50
2018-09-30T07:21:46.253Z,68.30
2018-09-30T07:24:20.766Z,68.60
2018-09-30T07:26:55.784Z,68.80
2018-09-30T07:29:30.205Z,69.10
2018-09-30T07:32:04.857Z,67.70
2018-09-30T07:34:39.561Z,67.50
2018-09-30T07:37:14.083Z,67.40
2018-09-30T07:39:48.733Z,66.00
2018-09-30T07:42:23.434Z,65.90
2018-09-30T07:44:58.066Z,65.70
2018-09-30T07:47:32.816Z,65.80
2018-09-30T07:50:08.237Z,65.90
2018-09-30T07:52:42.733Z,65.20
2018-09-30T07:55:17.351Z,65.20
2018-09-30T07:57:52.133Z,65.20
2018-09-30T08:00:26.539Z,64.70
2018-09-30T08:03:01.104Z,63.90
2018-09-30T08:05:35.873Z,64.90
2018-09-30T08:08:10.486Z,64.60
2018-09-30T08:10:45.417Z,64.30
2018-09-30T08:13:19.941Z,63.80
2018-09-30T08:15:54.317Z,63.80
2018-09-30T08:18:28.892Z,63.90
2018-09-30T08:21:03.895Z,63.60
2018-09-30T08:23:38.174Z,64.10
2018-09-30T08:26:12.869Z,63.70
2018-09-30T08:28:47.320Z,63.70
2018-09-30T08:31:21.957Z,63.20
2018-09-30T08:33:56.768Z,63.20
2018-09-30T08:36:31.409Z,63.20
2018-09-30T08:39:08.288Z,62.70
2018-09-30T08:41:42.942Z,62.50
2018-09-30T08:44:17.290Z,62.40
2018-09-30T08:46:51.940Z,61.90
2018-09-30T08:49:26.427Z,60.80
2018-09-30T08:52:01.428Z,61.00
2018-09-30T08:54:35.717Z,61.90
2018-09-30T08:57:10.573Z,61.60
2018-09-30T08:59:45.075Z,61.40
2018-09-30T09:02:19.626Z,60.50
2018-09-30T09:04:54.527Z,60.30
2018-09-30T09:07:29.096Z,60.20
2018-09-30T09:10:03.892Z,60.50
2018-09-30T09:12:38.590Z,60.60
2018-09-30T09:15:13.222Z,60.90
2018-09-30T09:17:48.112Z,60.40
2018-09-30T09:20:22.566Z,59.90
2018-09-30T09:22:57.142Z,59.40
2018-09-30T09:25:31.737Z,59.60
2018-09-30T09:28:06.764Z,58.80
2018-09-30T09:30:41.007Z,58.40
2018-09-30T09:33:15.730Z,58.20
2018-09-30T09:35:50.713Z,58.30
2018-09-30T09:38:25.743Z,57.00
2018-09-30T09:41:00.698Z,57.50
2018-09-30T09:43:34.964Z,57.10
2018-09-30T09:46:09.500Z,56.90
2018-09-30T09:48:44.206Z,56.40
2018-09-30T09:51:18.885Z,56.60
2018-09-30T09:53:53.602Z,56.30
2018-09-30T09:56:28.085Z,56.50
2018-09-30T09:59:02.751Z,55.70
2018-09-30T10:01:37.354Z,54.60
2018-09-30T10:04:11.978Z,55.20
2018-09-30T10:06:46.628Z,54.70
2018-09-30T10:09:21.316Z,54.80
2018-09-30T10:11:55.805Z,54.10
2018-09-30T10:14:30.480Z,54.90
2018-09-30T10:17:05.276Z,54.50
2018-09-30T10:19:39.588Z,54.60
2018-09-30T10:22:14.397Z,55.20
2018-09-30T10:24:49.028Z,55.10
2018-09-30T10:27:23.853Z,55.20
2018-09-30T10:29:58.445Z,55.50
2018-09-30T10:32:33.202Z,55.10
2018-09-30T10:35:07.907Z,55.10
2018-09-30T10:37:42.571Z,55.10
2018-09-30T10:40:17.150Z,54.40
2018-09-30T10:42:51.809Z,55.60
2018-09-30T10:45:26.469Z,56.10
2018-09-30T10:48:00.973Z,57.10
2018-09-30T10:50:35.668Z,56.50
2018-09-30T10:53:10.088Z,56.60
2018-09-30T10:55:44.791Z,56.90
2018-09-30T10:58:19.350Z,57.00
2018-09-30T11:00:53.845Z,57.50
2018-09-30T11:03:28.559Z,57.50
2018-09-30T11:06:03.158Z,57.30
2018-09-30T11:08:38.262Z,57.50
2018-09-30T11:11:12.857Z,58.00
2018-09-30T11:13:47.182Z,59.10
2018-09-30T11:16:21.722Z,59.80
2018-09-30T11:18:56.233Z,59.60
2018-09-30T11:21:30.838Z,60.00
2018-09-30T11:24:05.753Z,60.00
2018-09-30T11:26:40.038Z,59.90
2018-09-30T11:29:14.650Z,59.90
2018-09-30T11:31:49.550Z,59.80
2018-09-30T11:34:24.001Z,60.20
2018-09-30T11:36:58.729Z,60.60
2018-09-30T11:39:33.556Z,61.40
2018-09-30T11:42:08.042Z,61.80
2018-09-30T11:44:42.661Z,61.80
2018-09-30T11:47:17.557Z,61.40
2018-09-30T11:49:51.685Z,60.30
2018-09-30T11:52:26.505Z,60.20
2018-09-30T11:55:00.877Z,60.50
2018-09-30T11:57:35.748Z,61.20
2018-09-30T12:00:10.277Z,61.90
2018-09-30T12:02:44.951Z,62.30
2018-09-30T12:05:19.569Z,60.90
2018-09-30T12:07:54.253Z,61.30
2018-09-30T12:10:28.982Z,61.50
2018-09-30T12:13:03.809Z,62.00
2018-09-30T12:15:38.289Z,62.10
2018-09-30T12:18:12.921Z,61.70
2018-09-30T12:20:47.990Z,62.00
2018-09-30T12:23:22.049Z,62.20
2018-09-30T12:25:56.757Z,62.30
2018-09-30T12:28:31.295Z,62.20
2018-09-30T12:31:06.198Z,62.10
2018-09-30T12:33:40.678Z,62.40
2018-09-30T12:36:15.616Z,62.40
2018-09-30T12:38:49.914Z,62.80
2018-09-30T12:41:24.485Z,63.00
2018-09-30T12:43:59.249Z,63.00
2018-09-30T12:46:33.821Z,62.50
2018-09-30T12:49:08.494Z,62.50
2018-09-30T12:51:43.082Z,62.90
2018-09-30T12:54:17.597Z,62.80
2018-09-30T12:56:52.468Z,62.50
2018-09-30T12:59:27.026Z,62.60
2018-09-30T13:02:01.709Z,62.70
2018-09-30T13:04:36.260Z,62.70
2018-09-30T13:07:10.916Z,62.50
2018-09-30T13:09:46.038Z,63.00
2018-09-30T13:12:20.313Z,63.40
2018-09-30T13:14:54.897Z,63.60
2018-09-30T13:17:29.665Z,63.50
2018-09-30T13:20:04.768Z,63.40
2018-09-30T13:22:39.817Z,63.60
2018-09-30T13:25:14.566Z,63.70
2018-09-30T13:27:49.259Z,63.90
2018-09-30T13:30:23.985Z,63.90
2018-09-30T13:32:58.633Z,64.30
2018-09-30T13:35:33.446Z,64.00
2018-09-30T13:38:08.396Z,63.80
2018-09-30T13:40:42.738Z,64.10
2018-09-30T13:43:17.616Z,64.30
2018-09-30T13:45:52.106Z,64.20
2018-09-30T13:48:26.748Z,64.50
2018-09-30T13:51:01.696Z,63.90
2018-09-30T13:53:36.377Z,64.10
2018-09-30T13:56:11.106Z,64.10
2018-09-30T13:58:45.893Z,64.60
2018-09-30T14:04:01.317Z,64.00
2018-09-30T14:06:35.917Z,64.40
2018-09-30T14:09:10.606Z,64.00
2018-09-30T14:11:45.214Z,64.70
2018-09-30T14:14:20.192Z,64.60
2018-09-30T14:16:54.536Z,64.60
2018-09-30T14:19:29.384Z,64.60
2018-09-30T14:22:03.652Z,64.80
2018-09-30T14:24:38.364Z,64.90
2018-09-30T14:27:13.082Z,65.70
2018-09-30T14:29:47.596Z,65.10
2018-09-30T14:32:22.204Z,64.90
2018-09-30T14:37:04.982Z,65.00
2018-09-30T14:39:39.213Z,65.30
2018-09-30T14:42:13.852Z,65.30
2018-09-30T14:44:48.571Z,65.50
2018-09-30T14:47:22.927Z,65.70
2018-09-30T14:49:58.085Z,65.60
2018-09-30T14:52:32.514Z,65.70
2018-09-30T14:55:07.440Z,65.90
2018-09-30T14:57:42.119Z,66.20
2018-09-30T15:00:16.926Z,66.30
2018-09-30T15:02:51.616Z,66.40
2018-09-30T15:05:26.357Z,66.40
2018-09-30T15:08:00.959Z,66.50
2018-09-30T15:10:36.141Z,66.50
2018-09-30T15:13:11.222Z,66.60
2018-09-30T15:15:45.937Z,67.00
2018-09-30T15:18:20.269Z,67.00
2018-09-30T15:20:54.816Z,66.90
2018-09-30T15:23:29.781Z,66.80
2018-09-30T15:26:04.269Z,66.80
2018-09-30T15:28:38.989Z,67.00
2018-09-30T15:31:13.805Z,67.10
2018-09-30T15:33:48.245Z,67.20
2018-09-30T15:36:22.743Z,67.60
2018-09-30T15:38:57.440Z,67.70
2018-09-30T15:41:32.042Z,67.80
2018-09-30T15:44:06.711Z,68.80
2018-09-30T15:46:41.380Z,68.30
2018-09-30T15:49:16.190Z,68.20
2018-09-30T15:51:51.069Z,68.30
2018-09-30T15:54:25.751Z,68.10
2018-09-30T15:57:01.025Z,68.10
2018-09-30T15:59:35.769Z,69.90
2018-09-30T16:02:10.589Z,72.10
2018-09-30T16:04:45.292Z,73.50
2018-09-30T16:07:20.029Z,73.90
2018-09-30T16:09:54.438Z,73.10
2018-09-30T16:12:28.888Z,73.60
2018-09-30T16:15:03.666Z,73.40
2018-09-30T16:17:38.112Z,73.00
2018-09-30T16:20:13.245Z,74.10
2018-09-30T16:22:48.115Z,73.50
2018-09-30T16:25:22.550Z,73.00
2018-09-30T16:27:57.644Z,71.60
2018-09-30T16:30:32.014Z,71.60
2018-09-30T16:33:06.745Z,71.50
2018-09-30T16:35:41.390Z,71.40
2018-09-30T16:38:15.865Z,71.20
2018-09-30T16:40:50.728Z,71.50
2018-09-30T16:43:25.216Z,71.80
2018-09-30T16:45:59.945Z,71.90
2018-09-30T16:48:34.583Z,72.30
2018-09-30T16:51:09.088Z,72.90
2018-09-30T16:53:43.710Z,73.20
2018-09-30T16:56:18.349Z,73.50
2018-09-30T16:58:53.018Z,73.80
2018-09-30T17:01:27.738Z,73.80
2018-09-30T17:04:02.286Z,72.90
2018-09-30T17:06:36.581Z,72.70
2018-09-30T17:09:10.918Z,73.10
2018-09-30T17:11:46.057Z,73.30
2018-09-30T17:14:20.180Z,73.60
2018-09-30T17:16:54.992Z,74.00
2018-09-30T17:19:29.597Z,74.40
2018-09-30T17:22:04.153Z,75.00
2018-09-30T17:24:38.788Z,74.60
2018-09-30T17:27:13.092Z,74.50
2018-09-30T17:29:47.569Z,74.50
2018-09-30T17:32:22.303Z,74.30
2018-09-30T17:34:56.890Z,74.50
2018-09-30T17:37:31.497Z,74.60
2018-09-30T17:40:06.380Z,74.80
2018-09-30T17:42:41.019Z,75.00
2018-09-30T17:45:15.573Z,75.20
2018-09-30T17:47:51.053Z,75.60
2018-09-30T17:50:25.939Z,75.80
2018-09-30T17:53:00.358Z,76.00
2018-09-30T17:55:34.721Z,76.40
2018-09-30T17:58:09.689Z,76.80
2018-09-30T18:00:43.832Z,77.00
2018-09-30T18:03:18.414Z,77.20
2018-09-30T18:05:52.970Z,77.50
2018-09-30T18:08:27.933Z,77.80
2018-09-30T18:11:02.282Z,78.00
2018-09-30T18:13:36.940Z,78.30
2018-09-30T18:16:11.802Z,78.30
2018-09-30T18:18:48.718Z,78.50
2018-09-30T18:21:23.368Z,78.80
2018-09-30T18:23:58.346Z,79.00
2018-09-30T18:26:33.415Z,79.30
2018-09-30T18:29:08.022Z,79.50
2018-09-30T18:31:43.293Z,79.70
2018-09-30T18:34:18.388Z,80.10
2018-09-30T18:36:53.544Z,80.00
2018-09-30T18:39:28.231Z,80.00
2018-09-30T18:42:02.723Z,80.10
2018-09-30T18:44:37.384Z,80.20
2018-09-30T18:47:11.793Z,80.40
2018-09-30T18:49:46.489Z,80.80
2018-09-30T18:52:20.908Z,80.90
2018-09-30T18:54:56.266Z,81.00
2018-09-30T18:57:31.102Z,81.30
2018-09-30T19:00:06.552Z,81.40
2018-09-30T19:02:41.314Z,81.50
2018-09-30T19:05:16.053Z,81.60
2018-09-30T19:07:50.668Z,81.70
2018-09-30T19:10:25.542Z,81.90
2018-09-30T19:13:00.862Z,82.00
2018-09-30T19:15:35.291Z,81.90
2018-09-30T19:18:10.950Z,82.00
2018-09-30T19:20:45.954Z,82.00
2018-09-30T19:23:20.189Z,82.10
2018-09-30T19:25:54.797Z,82.20
2018-09-30T19:28:29.503Z,82.30
2018-09-30T19:31:04.284Z,83.10
2018-09-30T19:33:38.420Z,82.50
2018-09-30T19:36:13.107Z,82.60
2018-09-30T19:38:47.645Z,82.60
2018-09-30T19:41:22.396Z,82.70
2018-09-30T19:43:57.817Z,82.70
2018-09-30T19:46:32.818Z,82.70
2018-09-30T19:49:07.264Z,82.80
2018-09-30T19:51:42.307Z,82.90
2018-09-30T19:54:17.627Z,83.00
2018-09-30T19:56:51.828Z,83.00
2018-09-30T19:59:26.713Z,83.10
2018-09-30T20:02:01.058Z,83.20
2018-09-30T20:04:35.640Z,83.30
2018-09-30T20:07:10.448Z,83.20
2018-09-30T20:09:44.840Z,83.30
2018-09-30T20:12:19.337Z,83.50
2018-09-30T20:14:53.745Z,83.40
2018-09-30T20:17:28.424Z,83.60
2018-09-30T20:20:02.879Z,83.70
2018-09-30T20:22:37.668Z,83.70
2018-09-30T20:25:12.425Z,83.90
2018-09-30T20:27:47.282Z,83.90
2018-09-30T20:30:21.777Z,84.10
2018-09-30T20:32:56.496Z,84.00
2018-09-30T20:35:31.119Z,84.10
2018-09-30T20:38:05.765Z,84.10
2018-09-30T20:40:41.298Z,84.50
2018-09-30T20:43:16.016Z,84.10
2018-09-30T20:45:50.473Z,84.30
2018-09-30T20:48:24.985Z,84.30
2018-09-30T20:50:59.520Z,84.40
2018-09-30T20:53:34.089Z,84.50
2018-09-30T20:56:08.713Z,84.50
2018-09-30T20:58:43.485Z,84.60
2018-09-30T21:01:18.430Z,84.70
2018-09-30T21:03:53.546Z,84.80
2018-09-30T21:06:30.299Z,85.10
2018-09-30T21:09:10.845Z,85.30
2018-09-30T21:11:45.287Z,85.30
2018-09-30T21:14:19.721Z,85.80
2018-09-30T21:16:54.150Z,86.30
2018-09-30T21:19:29.908Z,86.10
2018-09-30T21:22:05.346Z,86.00
2018-09-30T21:24:39.877Z,86.10
2018-09-30T21:27:14.497Z,86.20
2018-09-30T21:29:49.138Z,86.20
2018-09-30T21:32:23.893Z,86.90
2018-09-30T21:34:58.304Z,86.00
2018-09-30T21:37:32.984Z,85.90
2018-09-30T21:40:07.702Z,85.80
2018-09-30T21:42:42.219Z,85.60
2018-09-30T21:45:16.943Z,85.30
2018-09-30T21:47:51.681Z,85.20
2018-09-30T21:50:26.508Z,85.10
2018-09-30T21:53:01.104Z,85.00
2018-09-30T21:55:35.722Z,84.90
2018-09-30T21:58:10.396Z,84.80
2018-09-30T22:00:50.609Z,84.60
2018-09-30T22:03:25.785Z,84.50
2018-09-30T22:06:00.971Z,84.40
2018-09-30T22:08:35.289Z,85.00
2018-09-30T22:11:09.911Z,84.30
2018-09-30T22:13:44.418Z,84.30
2018-09-30T22:16:18.853Z,84.50
2018-09-30T22:18:53.568Z,84.60
2018-09-30T22:21:28.198Z,84.60
2018-09-30T22:24:02.666Z,84.60
2018-09-30T22:26:37.332Z,84.60
2018-09-30T22:29:11.785Z,84.60
2018-09-30T22:31:46.505Z,84.60
2018-09-30T22:34:20.977Z,84.60
2018-09-30T22:36:55.497Z,84.80
2018-09-30T22:39:29.888Z,84.90
2018-09-30T22:42:04.366Z,84.90
2018-09-30T22:44:38.823Z,84.90
2018-09-30T22:47:13.446Z,85.00
2018-09-30T22:49:47.904Z,85.00
2018-09-30T22:52:22.454Z,85.00
2018-09-30T22:54:57.122Z,85.10
2018-09-30T22:57:31.577Z,85.10
2018-09-30T23:00:06.694Z,85.10
2018-09-30T23:02:41.759Z,85.10
2018-09-30T23:05:16.654Z,85.10
2018-09-30T23:07:50.967Z,85.10
2018-09-30T23:10:25.274Z,85.20
2018-09-30T23:12:59.723Z,85.20
2018-09-30T23:15:34.277Z,85.20
2018-09-30T23:18:08.817Z,85.20
2018-09-30T23:20:43.273Z,85.20
2018-09-30T23:23:17.693Z,85.20
2018-09-30T23:25:52.164Z,85.20
2018-09-30T23:28:26.585Z,85.20
2018-09-30T23:31:01.141Z,85.20
2018-09-30T23:33:35.743Z,85.20
2018-09-30T23:36:10.133Z,85.20
2018-09-30T23:38:44.757Z,85.10
2018-09-30T23:41:19.432Z,85.20
2018-09-30T23:43:53.932Z,85.30
2018-09-30T23:46:28.620Z,85.30
2018-09-30T23:49:03.234Z,85.40
2018-09-30T23:51:38.070Z,85.40
2018-09-30T23:54:13.065Z,85.50
2018-09-30T23:56:47.656Z,85.40
2018-09-30T23:59:22.004Z,85.40
