createdAt,value
2023-03-17T00:01:25.976Z,7.30
2023-03-17T00:03:55.463Z,7.20
2023-03-17T00:06:27.862Z,7.67
2023-03-17T00:08:57.631Z,7.23
2023-03-17T00:11:27.051Z,7.57
2023-03-17T00:13:55.845Z,7.70
2023-03-17T00:16:27.275Z,7.60
2023-03-17T00:18:56.431Z,7.87
2023-03-17T00:21:26.670Z,7.70
2023-03-17T00:23:56.340Z,7.50
2023-03-17T00:26:24.979Z,7.10
2023-03-17T00:28:54.448Z,8.03
2023-03-17T00:31:24.489Z,8.00
2023-03-17T00:33:56.640Z,7.83
2023-03-17T00:36:25.775Z,7.50
2023-03-17T00:38:54.455Z,8.03
2023-03-17T00:41:22.994Z,7.43
2023-03-17T00:43:51.718Z,7.63
2023-03-17T00:46:23.440Z,7.40
2023-03-17T00:48:51.865Z,7.53
2023-03-17T00:51:22.094Z,7.10
2023-03-17T00:53:50.623Z,7.87
2023-03-17T00:56:19.940Z,7.97
2023-03-17T00:58:48.879Z,7.77
2023-03-17T01:01:18.458Z,7.50
2023-03-17T01:03:49.130Z,7.50
2023-03-17T01:06:18.639Z,8.30
2023-03-17T01:08:48.546Z,7.33
2023-03-17T01:11:18.709Z,7.37
2023-03-17T01:13:49.380Z,7.97
2023-03-17T01:16:18.388Z,7.60
2023-03-17T01:18:46.855Z,8.10
2023-03-17T01:21:15.462Z,8.50
2023-03-17T01:23:44.059Z,7.57
2023-03-17T01:26:13.736Z,7.73
2023-03-17T01:28:42.353Z,8.67
2023-03-17T01:31:10.722Z,8.17
2023-03-17T01:33:39.361Z,8.03
2023-03-17T01:36:08.310Z,8.67
2023-03-17T01:38:37.648Z,8.53
2023-03-17T01:41:06.449Z,8.63
2023-03-17T01:43:36.614Z,8.83
2023-03-17T01:46:27.487Z,8.93
2023-03-17T01:49:09.433Z,8.03
2023-03-17T01:51:40.507Z,8.57
2023-03-17T01:54:11.364Z,8.17
2023-03-17T01:56:42.043Z,8.07
2023-03-17T01:59:14.267Z,7.37
2023-03-17T02:01:45.632Z,8.57
2023-03-17T02:04:14.353Z,7.97
2023-03-17T02:06:56.825Z,8.50
2023-03-17T02:09:26.384Z,8.70
2023-03-17T02:11:55.630Z,8.43
2023-03-17T02:14:25.601Z,8.37
2023-03-17T02:16:54.047Z,8.60
2023-03-17T02:19:22.458Z,8.90
2023-03-17T02:21:53.349Z,8.17
2023-03-17T02:24:23.965Z,8.30
2023-03-17T02:26:54.122Z,8.77
2023-03-17T02:29:23.463Z,8.10
2023-03-17T02:31:52.264Z,8.80
2023-03-17T02:34:21.158Z,8.67
2023-03-17T02:36:49.623Z,8.30
2023-03-17T02:39:19.440Z,8.37
2023-03-17T02:41:48.639Z,8.87
2023-03-17T02:44:17.212Z,8.33
2023-03-17T02:46:45.601Z,8.40
2023-03-17T02:49:14.377Z,8.77
2023-03-17T02:51:43.025Z,8.67
2023-03-17T02:54:11.609Z,8.43
2023-03-17T02:56:41.965Z,8.57
2023-03-17T02:59:10.678Z,8.67
2023-03-17T03:01:39.927Z,8.77
2023-03-17T03:04:08.771Z,8.20
2023-03-17T03:06:39.752Z,7.17
2023-03-17T03:09:08.183Z,8.77
2023-03-17T03:11:36.628Z,8.30
2023-03-17T03:14:06.966Z,8.67
2023-03-17T03:16:35.395Z,9.00
2023-03-17T03:19:03.914Z,8.70
2023-03-17T03:21:32.316Z,8.97
2023-03-17T03:24:00.779Z,9.17
2023-03-17T03:26:29.145Z,8.37
2023-03-17T03:28:59.919Z,8.90
2023-03-17T03:31:29.966Z,8.20
2023-03-17T03:33:58.427Z,9.17
2023-03-17T03:36:27.487Z,8.30
2023-03-17T03:38:56.035Z,8.70
2023-03-17T03:41:24.434Z,8.20
2023-03-17T03:43:53.720Z,8.80
2023-03-17T03:46:22.109Z,8.30
2023-03-17T03:48:52.009Z,8.30
2023-03-17T03:51:20.492Z,8.27
2023-03-17T03:53:49.262Z,8.83
2023-03-17T03:56:17.933Z,8.83
2023-03-17T03:58:46.512Z,9.20
2023-03-17T04:01:14.968Z,8.77
2023-03-17T04:03:43.350Z,8.40
2023-03-17T04:06:13.136Z,8.37
2023-03-17T04:08:41.623Z,9.20
2023-03-17T04:11:10.028Z,8.60
2023-03-17T04:13:38.926Z,8.90
2023-03-17T04:16:07.612Z,8.40
2023-03-17T04:18:36.590Z,8.60
2023-03-17T04:21:05.008Z,8.13
2023-03-17T04:23:34.997Z,8.23
2023-03-17T04:26:04.098Z,8.67
2023-03-17T04:28:32.650Z,9.07
2023-03-17T04:31:01.507Z,8.60
2023-03-17T04:33:30.083Z,9.50
2023-03-17T04:35:58.620Z,8.47
2023-03-17T04:38:27.413Z,9.17
2023-03-17T04:40:57.185Z,8.73
2023-03-17T04:43:25.812Z,8.43
2023-03-17T04:45:54.283Z,8.50
2023-03-17T04:48:22.906Z,9.40
2023-03-17T04:50:51.458Z,8.77
2023-03-17T04:53:20.071Z,8.57
2023-03-17T04:55:48.442Z,8.87
2023-03-17T04:58:29.838Z,9.10
2023-03-17T05:00:59.442Z,9.20
2023-03-17T05:03:28.663Z,8.93
2023-03-17T05:05:57.576Z,7.63
2023-03-17T05:08:26.377Z,9.07
2023-03-17T05:10:54.858Z,8.60
2023-03-17T05:13:25.089Z,8.87
2023-03-17T05:15:54.503Z,8.77
2023-03-17T05:18:24.061Z,9.00
2023-03-17T05:20:52.465Z,8.13
2023-03-17T05:23:22.297Z,7.63
2023-03-17T05:25:51.034Z,8.27
2023-03-17T05:28:21.058Z,8.70
2023-03-17T05:30:52.116Z,7.97
2023-03-17T05:33:21.655Z,7.67
2023-03-17T05:35:51.210Z,7.67
2023-03-17T05:38:19.731Z,8.63
2023-03-17T05:40:50.736Z,8.33
2023-03-17T05:43:19.439Z,8.37
2023-03-17T05:45:50.557Z,8.57
2023-03-17T05:48:20.419Z,8.57
2023-03-17T05:50:49.237Z,8.57
2023-03-17T05:53:18.738Z,8.27
2023-03-17T05:55:47.949Z,7.90
2023-03-17T05:58:17.086Z,8.60
2023-03-17T06:00:45.578Z,8.00
2023-03-17T06:03:14.060Z,7.80
2023-03-17T06:05:44.010Z,7.27
2023-03-17T06:08:13.018Z,7.63
2023-03-17T06:10:41.490Z,7.77
2023-03-17T06:13:11.105Z,7.97
2023-03-17T06:15:39.494Z,7.77
2023-03-17T06:18:08.113Z,7.83
2023-03-17T06:20:36.774Z,7.87
2023-03-17T06:23:07.133Z,7.00
2023-03-17T06:25:37.079Z,6.80
2023-03-17T06:28:06.505Z,5.90
2023-03-17T06:30:36.766Z,6.07
2023-03-17T06:33:09.388Z,6.17
2023-03-17T06:35:38.274Z,6.17
2023-03-17T06:38:08.136Z,5.37
2023-03-17T06:40:37.022Z,6.07
2023-03-17T06:43:05.475Z,5.70
2023-03-17T06:45:34.216Z,5.73
2023-03-17T06:48:02.734Z,5.63
2023-03-17T06:50:31.263Z,5.23
2023-03-17T06:52:59.909Z,5.50
2023-03-17T06:55:29.976Z,5.47
2023-03-17T06:57:58.946Z,5.67
2023-03-17T07:00:27.647Z,5.30
2023-03-17T07:02:56.094Z,5.40
2023-03-17T07:05:24.690Z,4.53
2023-03-17T07:07:53.310Z,4.37
2023-03-17T07:10:23.145Z,4.47
2023-03-17T07:12:53.258Z,5.00
2023-03-17T07:15:22.064Z,4.03
2023-03-17T07:17:50.558Z,4.53
2023-03-17T07:20:20.286Z,4.20
2023-03-17T07:22:48.780Z,3.93
2023-03-17T07:25:17.537Z,4.20
2023-03-17T07:27:45.964Z,4.63
2023-03-17T07:30:19.078Z,3.78
2023-03-17T07:32:47.941Z,3.70
2023-03-17T07:35:16.593Z,4.00
2023-03-17T07:37:45.298Z,3.55
2023-03-17T07:40:14.143Z,3.90
2023-03-17T07:42:43.573Z,4.00
2023-03-17T07:45:12.926Z,4.35
2023-03-17T07:47:42.695Z,4.10
2023-03-17T07:50:11.673Z,3.40
2023-03-17T07:52:41.042Z,4.03
2023-03-17T07:55:12.499Z,3.57
2023-03-17T07:57:41.573Z,4.10
2023-03-17T08:00:10.731Z,3.43
2023-03-17T08:02:43.241Z,3.65
2023-03-17T08:05:13.364Z,3.80
2023-03-17T08:07:41.902Z,3.03
2023-03-17T08:10:11.654Z,3.17
2023-03-17T08:12:40.198Z,3.00
2023-03-17T08:15:09.367Z,3.05
2023-03-17T08:17:38.114Z,3.47
2023-03-17T08:20:09.742Z,2.72
2023-03-17T08:22:38.201Z,2.80
2023-03-17T08:25:06.997Z,3.55
2023-03-17T08:27:35.470Z,10.00
2023-03-17T08:30:04.279Z,4.00
2023-03-17T08:32:32.722Z,3.40
2023-03-17T08:35:01.624Z,3.67
2023-03-17T08:37:31.560Z,3.90
2023-03-17T08:40:01.050Z,4.00
2023-03-17T08:42:29.544Z,4.30
2023-03-17T08:44:57.936Z,3.73
2023-03-17T08:47:26.373Z,3.70
2023-03-17T08:49:56.309Z,4.17
2023-03-17T08:52:24.677Z,4.23
2023-03-17T08:54:54.593Z,4.13
2023-03-17T08:57:23.184Z,3.80
2023-03-17T08:59:52.665Z,3.93
2023-03-17T09:02:21.428Z,3.70
2023-03-17T09:04:49.900Z,3.37
2023-03-17T09:07:18.293Z,3.93
2023-03-17T09:09:47.717Z,3.83
2023-03-17T09:12:17.481Z,3.67
2023-03-17T09:14:47.423Z,3.80
2023-03-17T09:17:16.502Z,3.77
2023-03-17T09:19:44.984Z,3.93
2023-03-17T09:22:14.793Z,3.53
2023-03-17T09:24:43.524Z,3.70
2023-03-17T09:27:12.154Z,3.33
2023-03-17T09:29:43.269Z,3.77
2023-03-17T09:32:12.950Z,3.83
2023-03-17T09:34:42.038Z,3.50
2023-03-17T09:37:10.940Z,3.60
2023-03-17T09:39:39.410Z,3.20
2023-03-17T09:42:13.833Z,3.50
2023-03-17T09:44:50.082Z,3.57
2023-03-17T09:47:29.973Z,3.00
2023-03-17T09:50:00.296Z,3.43
2023-03-17T09:52:29.946Z,2.90
2023-03-17T09:54:58.857Z,3.27
2023-03-17T09:57:29.047Z,3.20
2023-03-17T10:00:01.528Z,3.27
2023-03-17T10:02:31.648Z,3.20
2023-03-17T10:05:00.628Z,3.58
2023-03-17T10:07:33.871Z,3.72
2023-03-17T10:10:03.628Z,3.67
2023-03-17T10:12:40.600Z,3.85
2023-03-17T10:15:16.322Z,3.85
2023-03-17T10:17:44.735Z,3.63
2023-03-17T10:20:15.813Z,3.15
2023-03-17T10:22:48.108Z,3.70
2023-03-17T10:25:17.828Z,3.50
2023-03-17T10:27:49.024Z,3.88
2023-03-17T10:30:20.496Z,3.25
2023-03-17T10:32:49.281Z,2.72
2023-03-17T10:35:18.130Z,3.40
2023-03-17T10:37:48.181Z,3.75
2023-03-17T10:40:24.505Z,2.80
2023-03-17T10:42:55.158Z,2.53
2023-03-17T10:45:27.897Z,3.20
2023-03-17T10:47:57.885Z,2.90
2023-03-17T10:50:28.795Z,3.20
2023-03-17T10:52:59.491Z,2.88
2023-03-17T10:55:30.103Z,3.20
2023-03-17T10:58:03.160Z,3.00
2023-03-17T11:00:35.353Z,2.97
2023-03-17T11:03:06.343Z,2.80
2023-03-17T11:05:34.720Z,3.17
2023-03-17T11:08:10.453Z,3.42
2023-03-17T11:10:40.284Z,3.40
2023-03-17T11:13:08.739Z,3.25
2023-03-17T11:15:39.684Z,3.50
2023-03-17T11:18:13.553Z,3.00
2023-03-17T11:20:46.244Z,2.85
2023-03-17T11:23:22.297Z,3.25
2023-03-17T11:25:54.301Z,3.28
2023-03-17T11:28:23.915Z,3.15
2023-03-17T11:31:00.489Z,3.70
2023-03-17T11:33:37.044Z,10.95
2023-03-17T11:36:10.629Z,3.10
2023-03-17T11:38:39.838Z,3.30
2023-03-17T11:41:12.215Z,3.00
2023-03-17T11:43:46.900Z,3.50
2023-03-17T11:46:18.001Z,5.28
2023-03-17T11:48:53.334Z,2.97
2023-03-17T11:51:27.667Z,2.83
2023-03-17T11:54:05.079Z,3.35
2023-03-17T11:56:38.507Z,3.38
2023-03-17T11:59:08.213Z,3.10
2023-03-17T12:01:44.205Z,3.00
2023-03-17T12:04:16.474Z,2.85
2023-03-17T12:06:48.803Z,3.60
2023-03-17T12:09:22.274Z,3.22
2023-03-17T12:11:51.877Z,3.00
2023-03-17T12:14:25.029Z,3.30
2023-03-17T12:16:57.052Z,3.28
2023-03-17T12:19:28.000Z,3.50
2023-03-17T12:21:59.300Z,3.45
2023-03-17T12:24:29.846Z,3.13
2023-03-17T12:27:01.777Z,3.05
2023-03-17T12:29:43.099Z,3.58
2023-03-17T12:32:17.008Z,3.10
2023-03-17T12:34:47.233Z,3.00
2023-03-17T12:37:18.236Z,3.38
2023-03-17T12:39:50.289Z,3.15
2023-03-17T12:42:22.908Z,3.00
2023-03-17T12:45:00.272Z,3.03
2023-03-17T12:47:46.580Z,2.75
2023-03-17T12:50:29.913Z,3.38
2023-03-17T12:53:18.083Z,2.80
2023-03-17T12:55:47.916Z,3.25
2023-03-17T12:58:26.404Z,2.58
2023-03-17T13:00:59.076Z,2.85
2023-03-17T13:03:28.293Z,2.58
2023-03-17T13:06:02.422Z,2.40
2023-03-17T13:08:33.742Z,2.15
2023-03-17T13:11:27.876Z,2.28
2023-03-17T13:14:08.617Z,2.85
2023-03-17T13:16:41.020Z,2.58
2023-03-17T13:19:18.736Z,2.90
2023-03-17T13:21:47.837Z,2.72
2023-03-17T13:24:46.999Z,2.70
2023-03-17T13:27:15.979Z,3.00
2023-03-17T13:29:48.898Z,2.92
2023-03-17T13:32:34.917Z,2.65
2023-03-17T13:35:16.838Z,2.85
2023-03-17T13:37:54.138Z,2.83
2023-03-17T13:40:26.150Z,2.55
2023-03-17T13:43:05.036Z,2.83
2023-03-17T13:45:38.333Z,2.80
2023-03-17T13:48:34.225Z,3.05
2023-03-17T13:51:03.847Z,2.88
2023-03-17T13:53:35.026Z,2.55
2023-03-17T13:56:21.159Z,2.50
2023-03-17T13:58:58.972Z,2.85
2023-03-17T14:01:28.182Z,2.45
2023-03-17T14:03:57.592Z,3.00
2023-03-17T14:06:28.100Z,2.42
2023-03-17T14:09:04.893Z,2.15
2023-03-17T14:11:35.056Z,2.33
2023-03-17T14:14:32.607Z,2.58
2023-03-17T14:17:06.508Z,2.45
2023-03-17T14:19:39.097Z,2.63
2023-03-17T14:22:20.648Z,2.70
2023-03-17T14:24:52.871Z,3.00
2023-03-17T14:27:21.733Z,2.60
2023-03-17T14:29:50.376Z,2.70
2023-03-17T14:32:21.533Z,2.60
2023-03-17T14:34:53.032Z,2.50
2023-03-17T14:37:22.023Z,3.00
2023-03-17T14:39:52.706Z,3.08
2023-03-17T14:42:22.272Z,2.47
2023-03-17T14:44:50.733Z,2.72
2023-03-17T14:47:21.817Z,3.45
2023-03-17T14:49:50.728Z,3.00
2023-03-17T14:52:22.992Z,2.85
2023-03-17T14:54:53.543Z,2.90
2023-03-17T14:57:23.760Z,3.22
2023-03-17T14:59:59.791Z,3.08
2023-03-17T15:02:34.247Z,2.90
2023-03-17T15:05:05.543Z,3.33
2023-03-17T15:07:37.649Z,3.58
2023-03-17T15:10:07.418Z,2.92
2023-03-17T15:12:36.105Z,3.00
2023-03-17T15:15:06.712Z,3.05
2023-03-17T15:17:37.654Z,3.05
2023-03-17T15:20:07.534Z,3.33
2023-03-17T15:22:42.791Z,3.30
2023-03-17T15:25:21.317Z,3.28
2023-03-17T15:27:50.719Z,3.22
2023-03-17T15:30:22.430Z,3.67
2023-03-17T15:33:05.267Z,3.20
2023-03-17T15:35:44.270Z,3.10
2023-03-17T15:38:14.381Z,3.05
2023-03-17T15:40:42.818Z,3.10
2023-03-17T15:43:15.448Z,3.03
2023-03-17T15:45:45.329Z,3.30
2023-03-17T15:48:17.940Z,2.88
2023-03-17T15:50:47.164Z,3.10
2023-03-17T15:53:16.592Z,3.05
2023-03-17T15:55:45.113Z,2.80
2023-03-17T15:58:13.516Z,3.63
2023-03-17T16:00:42.554Z,3.10
2023-03-17T16:03:17.112Z,3.67
2023-03-17T16:05:46.848Z,3.37
2023-03-17T16:08:17.856Z,3.50
2023-03-17T16:10:46.720Z,3.57
2023-03-17T16:13:16.128Z,3.87
2023-03-17T16:15:45.300Z,3.80
2023-03-17T16:18:16.796Z,3.97
2023-03-17T16:20:48.215Z,4.40
2023-03-17T16:23:18.404Z,4.50
2023-03-17T16:25:47.165Z,4.00
2023-03-17T16:28:17.238Z,4.63
2023-03-17T16:30:46.240Z,4.30
2023-03-17T16:33:17.300Z,4.70
2023-03-17T16:35:49.283Z,4.63
2023-03-17T16:38:18.511Z,4.97
2023-03-17T16:40:48.012Z,4.33
2023-03-17T16:43:25.088Z,4.73
2023-03-17T16:45:55.371Z,4.73
2023-03-17T16:48:23.841Z,4.30
2023-03-17T16:50:53.578Z,4.60
2023-03-17T16:53:22.117Z,4.47
2023-03-17T16:55:51.237Z,4.47
2023-03-17T16:58:20.647Z,5.07
2023-03-17T17:00:49.878Z,4.60
2023-03-17T17:03:18.480Z,4.87
2023-03-17T17:05:46.923Z,4.90
2023-03-17T17:08:17.147Z,5.10
2023-03-17T17:10:45.693Z,4.70
2023-03-17T17:13:14.455Z,4.60
2023-03-17T17:15:44.313Z,5.03
2023-03-17T17:18:15.520Z,4.80
2023-03-17T17:20:44.686Z,4.40
2023-03-17T17:23:14.449Z,5.00
2023-03-17T17:25:44.574Z,5.30
2023-03-17T17:28:13.697Z,5.43
2023-03-17T17:30:45.121Z,4.60
2023-03-17T17:33:14.354Z,5.20
2023-03-17T17:35:43.304Z,5.43
2023-03-17T17:38:17.589Z,5.20
2023-03-17T17:40:47.609Z,6.53
2023-03-17T17:43:18.213Z,6.27
2023-03-17T17:45:48.577Z,6.20
2023-03-17T17:48:18.116Z,6.07
2023-03-17T17:50:46.753Z,6.63
2023-03-17T17:53:15.445Z,5.57
2023-03-17T17:55:45.467Z,5.73
2023-03-17T17:58:16.515Z,5.37
2023-03-17T18:00:45.336Z,5.67
2023-03-17T18:03:13.915Z,5.97
2023-03-17T18:05:42.433Z,6.00
2023-03-17T18:08:13.070Z,6.03
2023-03-17T18:10:41.914Z,6.80
2023-03-17T18:13:10.956Z,6.50
2023-03-17T18:15:41.600Z,7.10
2023-03-17T18:18:12.153Z,6.60
2023-03-17T18:20:40.902Z,6.10
2023-03-17T18:23:09.892Z,6.17
2023-03-17T18:25:38.385Z,6.00
2023-03-17T18:28:08.084Z,6.53
2023-03-17T18:30:41.367Z,6.67
2023-03-17T18:33:12.046Z,7.37
2023-03-17T18:35:40.571Z,8.13
2023-03-17T18:38:09.077Z,9.20
2023-03-17T18:40:38.031Z,8.77
2023-03-17T18:43:06.641Z,10.00
2023-03-17T18:45:35.168Z,9.57
2023-03-17T18:48:05.118Z,9.27
2023-03-17T18:50:33.921Z,9.50
2023-03-17T18:53:02.496Z,8.83
2023-03-17T18:55:31.230Z,9.30
2023-03-17T18:57:59.884Z,8.70
2023-03-17T19:00:28.653Z,8.67
2023-03-17T19:02:58.318Z,8.60
2023-03-17T19:05:28.514Z,8.00
2023-03-17T19:07:56.944Z,8.97
2023-03-17T19:10:26.006Z,8.33
2023-03-17T19:12:54.873Z,11.77
2023-03-17T19:15:23.532Z,10.33
2023-03-17T19:17:52.341Z,9.90
2023-03-17T19:20:21.203Z,10.47
2023-03-17T19:22:53.285Z,9.60
2023-03-17T19:25:22.169Z,10.17
2023-03-17T19:27:50.646Z,9.17
2023-03-17T19:30:19.132Z,8.80
2023-03-17T19:32:47.620Z,9.47
2023-03-17T19:35:16.102Z,9.33
2023-03-17T19:37:44.578Z,9.97
2023-03-17T19:40:15.284Z,11.70
2023-03-17T19:42:43.694Z,10.13
2023-03-17T19:45:12.360Z,14.00
2023-03-17T19:47:40.887Z,10.57
2023-03-17T19:50:10.000Z,9.50
2023-03-17T19:52:38.494Z,9.53
2023-03-17T19:55:08.394Z,10.27
2023-03-17T19:57:38.337Z,8.93
2023-03-17T20:00:08.918Z,8.13
2023-03-17T20:02:39.374Z,8.40
2023-03-17T20:05:08.636Z,10.97
2023-03-17T20:07:37.544Z,9.10
2023-03-17T20:10:06.614Z,7.60
2023-03-17T20:12:37.565Z,7.33
2023-03-17T20:15:08.572Z,7.47
2023-03-17T20:17:37.451Z,6.83
2023-03-17T20:20:07.379Z,7.73
2023-03-17T20:22:35.973Z,6.70
2023-03-17T20:25:04.883Z,6.83
2023-03-17T20:27:35.883Z,6.20
2023-03-17T20:30:04.661Z,5.17
2023-03-17T20:32:34.500Z,5.23
2023-03-17T20:35:03.020Z,6.40
2023-03-17T20:37:31.972Z,6.20
2023-03-17T20:40:04.724Z,8.10
2023-03-17T20:42:33.647Z,9.23
2023-03-17T20:45:03.580Z,10.53
2023-03-17T20:47:32.303Z,11.83
2023-03-17T20:50:02.224Z,12.20
2023-03-17T20:52:30.756Z,11.73
2023-03-17T20:55:00.228Z,11.00
2023-03-17T20:57:28.789Z,10.17
2023-03-17T20:59:58.162Z,10.53
2023-03-17T21:02:26.561Z,11.93
2023-03-17T21:04:54.971Z,10.77
2023-03-17T21:07:24.754Z,10.13
2023-03-17T21:09:56.485Z,10.70
2023-03-17T21:12:26.194Z,10.93
2023-03-17T21:14:54.666Z,10.07
2023-03-17T21:17:24.496Z,10.00
2023-03-17T21:19:54.605Z,9.90
2023-03-17T21:22:24.568Z,10.77
2023-03-17T21:24:53.139Z,9.40
2023-03-17T21:27:21.661Z,9.77
2023-03-17T21:29:50.256Z,9.87
2023-03-17T21:32:18.755Z,10.03
2023-03-17T21:34:48.325Z,9.70
2023-03-17T21:37:18.293Z,10.17
2023-03-17T21:39:48.818Z,11.13
2023-03-17T21:42:17.282Z,12.07
2023-03-17T21:44:48.289Z,10.60
2023-03-17T21:47:16.981Z,12.07
2023-03-17T21:49:45.668Z,12.47
2023-03-17T21:52:14.988Z,11.47
2023-03-17T21:54:43.883Z,12.13
2023-03-17T21:57:13.712Z,11.83
2023-03-17T21:59:42.387Z,12.57
2023-03-17T22:02:12.714Z,9.93
2023-03-17T22:04:41.705Z,9.20
2023-03-17T22:07:10.133Z,9.10
2023-03-17T22:09:38.848Z,10.30
2023-03-17T22:12:07.918Z,10.60
2023-03-17T22:14:37.967Z,11.00
2023-03-17T22:17:06.747Z,9.70
2023-03-17T22:19:35.213Z,10.00
2023-03-17T22:22:03.897Z,10.63
2023-03-17T22:24:32.689Z,10.43
2023-03-17T22:27:01.331Z,10.17
2023-03-17T22:29:30.439Z,10.90
2023-03-17T22:32:01.381Z,9.27
2023-03-17T22:34:29.961Z,10.40
2023-03-17T22:36:58.520Z,11.07
2023-03-17T22:39:27.853Z,10.77
2023-03-17T22:41:56.411Z,10.03
2023-03-17T22:44:24.964Z,10.87
2023-03-17T22:46:53.338Z,10.33
2023-03-17T22:49:23.781Z,11.83
2023-03-17T22:51:52.193Z,11.87
2023-03-17T22:54:22.020Z,11.40
2023-03-17T22:56:50.693Z,11.77
2023-03-17T22:59:19.127Z,11.13
2023-03-17T23:01:47.582Z,12.23
2023-03-17T23:04:16.670Z,13.03
2023-03-17T23:06:46.641Z,13.00
2023-03-17T23:09:15.343Z,11.97
2023-03-17T23:11:43.735Z,11.27
2023-03-17T23:14:13.168Z,11.63
2023-03-17T23:16:41.699Z,11.63
2023-03-17T23:19:10.210Z,10.53
2023-03-17T23:21:39.618Z,11.23
2023-03-17T23:24:09.935Z,11.73
2023-03-17T23:26:38.917Z,11.43
2023-03-17T23:29:08.553Z,11.93
2023-03-17T23:31:38.274Z,10.93
2023-03-17T23:34:07.598Z,9.83
2023-03-17T23:36:40.022Z,10.97
2023-03-17T23:39:10.363Z,10.97
2023-03-17T23:41:38.939Z,11.70
2023-03-17T23:44:07.389Z,11.03
2023-03-17T23:46:36.652Z,10.63
2023-03-17T23:49:07.261Z,10.23
2023-03-17T23:51:36.254Z,10.87
2023-03-17T23:54:05.919Z,10.37
2023-03-17T23:56:35.764Z,10.27
2023-03-17T23:59:07.553Z,10.63
