createdAt,value
2023-03-08T00:02:25.757Z,0.83
2023-03-08T00:05:30.357Z,0.81
2023-03-08T00:08:34.217Z,0.52
2023-03-08T00:11:38.308Z,0.67
2023-03-08T00:14:42.304Z,0.11
2023-03-08T00:17:47.192Z,0.73
2023-03-08T00:21:01.217Z,0.91
2023-03-08T00:24:06.033Z,1.25
2023-03-08T00:27:09.995Z,1.71
2023-03-08T00:30:14.562Z,2.00
2023-03-08T00:33:18.821Z,3.15
2023-03-08T00:36:23.626Z,3.43
2023-03-08T00:39:27.710Z,3.13
2023-03-08T00:42:36.783Z,4.50
2023-03-08T00:45:41.002Z,4.57
2023-03-08T00:48:45.865Z,5.06
2023-03-08T00:51:52.053Z,4.46
2023-03-08T00:54:56.225Z,4.03
2023-03-08T00:58:01.745Z,4.91
2023-03-08T01:01:09.644Z,5.02
2023-03-08T01:04:14.214Z,5.56
2023-03-08T01:07:17.938Z,6.04
2023-03-08T01:10:21.977Z,5.89
2023-03-08T01:13:32.343Z,6.49
2023-03-08T01:16:36.606Z,6.14
2023-03-08T01:19:40.611Z,7.96
2023-03-08T01:22:44.925Z,7.10
2023-03-08T01:25:48.909Z,6.70
2023-03-08T01:28:54.070Z,7.32
2023-03-08T01:31:57.958Z,7.75
2023-03-08T01:35:05.261Z,7.52
2023-03-08T01:38:09.536Z,7.16
2023-03-08T01:41:28.251Z,7.98
2023-03-08T01:44:55.750Z,7.81
2023-03-08T01:48:00.387Z,7.56
2023-03-08T01:51:34.108Z,8.48
2023-03-08T01:54:41.456Z,7.72
2023-03-08T01:57:55.148Z,8.32
2023-03-08T02:00:59.584Z,9.08
2023-03-08T02:04:04.404Z,7.36
2023-03-08T02:07:12.887Z,8.31
2023-03-08T02:10:19.435Z,7.66
2023-03-08T02:13:25.121Z,8.52
2023-03-08T02:16:29.963Z,9.49
2023-03-08T02:19:34.118Z,6.63
2023-03-08T02:22:43.256Z,6.15
2023-03-08T02:25:58.058Z,7.04
2023-03-08T02:29:02.404Z,7.02
2023-03-08T02:32:06.777Z,6.50
2023-03-08T02:35:13.754Z,6.75
2023-03-08T02:38:19.912Z,6.99
2023-03-08T02:41:24.166Z,6.18
2023-03-08T02:44:31.350Z,6.57
2023-03-08T02:47:36.054Z,7.08
2023-03-08T02:50:40.394Z,7.30
2023-03-08T02:53:45.147Z,6.59
2023-03-08T02:56:49.196Z,5.64
2023-03-08T02:59:53.439Z,5.86
2023-03-08T03:02:57.504Z,4.28
2023-03-08T03:06:03.409Z,4.32
2023-03-08T03:09:11.511Z,4.64
2023-03-08T03:12:15.755Z,4.41
2023-03-08T03:15:20.901Z,4.44
2023-03-08T03:18:29.378Z,4.47
2023-03-08T03:21:33.471Z,3.87
2023-03-08T03:24:37.627Z,3.49
2023-03-08T03:27:44.019Z,3.80
2023-03-08T03:30:49.863Z,3.52
2023-03-08T03:33:55.075Z,3.06
2023-03-08T03:37:02.201Z,3.08
2023-03-08T03:40:07.157Z,2.93
2023-03-08T03:43:11.650Z,3.12
2023-03-08T03:46:18.707Z,3.25
2023-03-08T03:49:26.625Z,2.91
2023-03-08T03:52:30.944Z,3.67
2023-03-08T03:55:39.511Z,3.44
2023-03-08T03:58:44.780Z,3.13
2023-03-08T04:01:50.687Z,2.98
2023-03-08T04:05:02.334Z,3.34
2023-03-08T04:08:10.985Z,2.82
2023-03-08T04:11:21.549Z,3.19
2023-03-08T04:14:26.183Z,3.06
2023-03-08T04:17:31.226Z,2.12
2023-03-08T04:20:35.277Z,3.14
2023-03-08T04:23:41.892Z,2.65
2023-03-08T04:26:46.120Z,1.86
2023-03-08T04:29:54.544Z,2.12
2023-03-08T04:32:59.977Z,2.66
2023-03-08T04:36:12.769Z,2.79
2023-03-08T04:39:16.976Z,3.21
2023-03-08T04:42:21.971Z,2.73
2023-03-08T04:45:27.265Z,2.73
2023-03-08T04:48:34.595Z,2.81
2023-03-08T04:51:39.754Z,2.93
2023-03-08T04:54:45.741Z,2.79
2023-03-08T04:58:01.761Z,2.35
2023-03-08T05:01:23.824Z,2.91
2023-03-08T05:04:29.654Z,3.02
2023-03-08T05:07:33.534Z,2.94
2023-03-08T05:10:39.526Z,3.11
2023-03-08T05:13:44.124Z,2.93
2023-03-08T05:16:49.117Z,2.72
2023-03-08T05:19:53.706Z,2.64
2023-03-08T05:23:04.111Z,2.77
2023-03-08T05:26:17.018Z,2.76
2023-03-08T05:29:21.888Z,2.84
2023-03-08T05:32:25.956Z,2.64
2023-03-08T05:35:30.191Z,2.83
2023-03-08T05:38:35.745Z,2.83
2023-03-08T05:41:43.468Z,2.84
2023-03-08T05:44:49.831Z,2.70
2023-03-08T05:47:59.280Z,3.23
2023-03-08T05:51:16.990Z,3.21
2023-03-08T05:54:22.328Z,2.70
2023-03-08T05:57:29.743Z,2.81
2023-03-08T06:00:37.629Z,2.25
2023-03-08T06:03:42.348Z,2.63
2023-03-08T06:06:46.844Z,2.81
2023-03-08T06:09:52.472Z,2.69
2023-03-08T06:12:56.343Z,3.25
2023-03-08T06:16:02.797Z,3.47
2023-03-08T06:19:08.274Z,2.91
2023-03-08T06:22:16.622Z,2.06
2023-03-08T06:25:21.839Z,2.48
2023-03-08T06:28:28.582Z,2.31
2023-03-08T06:31:33.280Z,2.52
2023-03-08T06:34:39.418Z,2.79
2023-03-08T06:37:43.802Z,2.75
2023-03-08T06:40:48.518Z,2.58
2023-03-08T06:43:52.521Z,2.02
2023-03-08T06:46:58.118Z,2.31
2023-03-08T06:50:02.771Z,2.36
2023-03-08T06:53:07.757Z,2.26
2023-03-08T06:56:23.198Z,1.75
2023-03-08T06:59:27.112Z,1.82
2023-03-08T07:02:30.932Z,2.10
2023-03-08T07:05:35.158Z,1.92
2023-03-08T07:08:40.740Z,1.93
2023-03-08T07:11:44.659Z,1.77
2023-03-08T07:14:48.913Z,1.98
2023-03-08T07:17:57.708Z,2.29
2023-03-08T07:21:02.270Z,1.55
2023-03-08T07:24:06.598Z,1.56
2023-03-08T07:27:10.821Z,1.35
2023-03-08T07:30:16.929Z,1.28
2023-03-08T07:33:22.758Z,1.54
2023-03-08T07:36:26.794Z,1.20
2023-03-08T07:39:30.861Z,1.41
2023-03-08T07:42:34.861Z,1.15
2023-03-08T07:45:49.964Z,0.99
2023-03-08T07:48:55.421Z,0.75
2023-03-08T07:51:59.828Z,0.89
2023-03-08T07:55:03.955Z,1.00
2023-03-08T07:58:08.400Z,0.90
2023-03-08T08:01:14.780Z,0.93
2023-03-08T08:04:20.655Z,1.01
2023-03-08T08:07:25.899Z,0.76
2023-03-08T08:10:31.154Z,1.00
2023-03-08T08:13:35.220Z,0.78
2023-03-08T08:16:40.538Z,0.75
2023-03-08T08:19:44.476Z,0.54
2023-03-08T08:22:50.744Z,0.67
2023-03-08T08:25:55.532Z,0.57
2023-03-08T08:28:59.642Z,0.35
2023-03-08T08:32:05.062Z,0.10
2023-03-08T08:35:09.803Z,-0.21
2023-03-08T08:38:13.813Z,-0.02
2023-03-08T08:41:56.037Z,-0.13
2023-03-08T08:44:59.977Z,-0.22
2023-03-08T08:48:04.560Z,-0.60
2023-03-08T08:51:09.998Z,-0.77
2023-03-08T08:54:14.039Z,-0.99
2023-03-08T08:57:18.164Z,-1.09
2023-03-08T09:00:22.002Z,-1.23
2023-03-08T09:03:26.686Z,-1.24
2023-03-08T09:06:31.746Z,-1.28
2023-03-08T09:09:36.016Z,-1.57
2023-03-08T09:12:40.302Z,-1.70
2023-03-08T09:15:44.613Z,-1.92
2023-03-08T09:18:48.918Z,-2.09
2023-03-08T09:21:52.797Z,-1.99
2023-03-08T09:24:57.003Z,-1.69
2023-03-08T09:28:01.679Z,-2.01
2023-03-08T09:31:17.517Z,-1.73
2023-03-08T09:34:21.571Z,-1.70
2023-03-08T09:37:25.565Z,-2.12
2023-03-08T09:40:38.557Z,-2.47
2023-03-08T09:43:59.740Z,-2.79
2023-03-08T09:47:12.028Z,-2.92
2023-03-08T09:50:16.731Z,-2.56
2023-03-08T09:53:42.315Z,-2.44
2023-03-08T09:56:57.148Z,-2.38
2023-03-08T10:00:09.776Z,-2.69
2023-03-08T10:03:36.553Z,-3.27
2023-03-08T10:07:11.876Z,-3.52
2023-03-08T10:10:50.345Z,-3.58
2023-03-08T10:13:59.396Z,-3.57
2023-03-08T10:17:12.955Z,-3.31
2023-03-08T10:20:32.873Z,-3.52
2023-03-08T10:23:41.570Z,-3.95
2023-03-08T10:26:46.442Z,-4.22
2023-03-08T10:29:52.903Z,-4.87
2023-03-08T10:33:00.704Z,-4.40
2023-03-08T10:36:20.110Z,-4.11
2023-03-08T10:39:24.044Z,-4.06
2023-03-08T10:42:30.122Z,-3.94
2023-03-08T10:45:34.433Z,-4.08
2023-03-08T10:48:39.008Z,-5.73
2023-03-08T10:51:56.349Z,-4.01
2023-03-08T10:55:45.615Z,-4.16
2023-03-08T11:03:17.583Z,-4.57
2023-03-08T11:06:25.980Z,-5.12
2023-03-08T11:09:34.441Z,-5.14
2023-03-08T11:12:38.858Z,-5.30
2023-03-08T11:15:49.713Z,-5.09
2023-03-08T11:19:06.974Z,-5.09
2023-03-08T11:22:28.084Z,-5.07
2023-03-08T11:25:43.939Z,-4.74
2023-03-08T11:29:00.520Z,-4.77
2023-03-08T11:32:34.433Z,-5.57
2023-03-08T11:35:44.787Z,-5.62
2023-03-08T11:38:58.472Z,-5.82
2023-03-08T11:42:16.995Z,-5.90
2023-03-08T11:45:31.041Z,-6.02
2023-03-08T11:48:58.865Z,-5.96
2023-03-08T11:52:53.991Z,-5.93
2023-03-08T11:56:21.578Z,-5.63
2023-03-08T11:59:53.997Z,-5.96
2023-03-08T12:03:05.234Z,-6.76
2023-03-08T12:06:29.188Z,-6.50
2023-03-08T12:10:10.260Z,-6.72
2023-03-08T12:13:34.666Z,-6.22
2023-03-08T12:16:48.584Z,-6.14
2023-03-08T12:19:53.236Z,-6.00
2023-03-08T12:23:15.723Z,-6.66
2023-03-08T12:26:31.345Z,-6.98
2023-03-08T12:29:47.506Z,-6.73
2023-03-08T12:32:58.753Z,-6.61
2023-03-08T12:36:06.318Z,-6.99
2023-03-08T12:39:32.282Z,-6.66
2023-03-08T12:42:39.820Z,-7.03
2023-03-08T12:46:06.389Z,-6.35
2023-03-08T12:49:22.102Z,-7.49
2023-03-08T12:52:35.977Z,-7.18
2023-03-08T12:55:40.212Z,-7.08
2023-03-08T12:58:59.845Z,-7.24
2023-03-08T13:02:26.881Z,-6.78
2023-03-08T13:05:34.989Z,-6.44
2023-03-08T13:08:50.008Z,-6.73
2023-03-08T13:12:10.380Z,-7.27
2023-03-08T13:15:14.580Z,-7.27
2023-03-08T13:18:21.651Z,-7.27
2023-03-08T13:22:12.108Z,-7.11
2023-03-08T13:25:21.966Z,-7.50
2023-03-08T13:28:41.038Z,-7.76
2023-03-08T13:31:51.393Z,-7.45
2023-03-08T13:35:05.516Z,-7.71
2023-03-08T13:38:22.731Z,-7.76
2023-03-08T13:41:40.072Z,-7.89
2023-03-08T13:44:44.328Z,-8.06
2023-03-08T13:47:49.681Z,-7.63
2023-03-08T13:50:54.683Z,-7.85
2023-03-08T13:53:59.206Z,-8.32
2023-03-08T13:57:18.880Z,-8.20
2023-03-08T14:00:35.514Z,-8.29
2023-03-08T14:03:41.389Z,-8.35
2023-03-08T14:06:54.241Z,-8.10
2023-03-08T14:09:59.910Z,-8.44
2023-03-08T14:13:04.449Z,-8.60
2023-03-08T14:16:10.766Z,-9.02
2023-03-08T14:19:23.501Z,-8.50
2023-03-08T14:22:39.402Z,-8.65
2023-03-08T14:25:44.500Z,-8.45
2023-03-08T14:28:48.555Z,-8.22
2023-03-08T14:32:19.924Z,-8.12
2023-03-08T14:35:31.999Z,-7.86
2023-03-08T14:38:37.730Z,-7.73
2023-03-08T14:41:41.467Z,-7.52
2023-03-08T14:45:13.991Z,-7.44
2023-03-08T14:48:26.068Z,-7.69
2023-03-08T14:51:43.134Z,-7.93
2023-03-08T14:54:47.090Z,-7.93
2023-03-08T14:57:53.754Z,-7.93
2023-03-08T15:01:01.769Z,-7.93
2023-03-08T15:04:15.022Z,-8.24
2023-03-08T15:07:22.063Z,-8.95
2023-03-08T15:10:35.448Z,-8.70
2023-03-08T15:13:39.877Z,-8.41
2023-03-08T15:16:44.169Z,-8.14
2023-03-08T15:19:48.255Z,-8.11
2023-03-08T15:23:06.083Z,-8.40
2023-03-08T15:26:15.894Z,-8.76
2023-03-08T15:29:29.299Z,-8.66
2023-03-08T15:32:33.252Z,-8.89
2023-03-08T15:35:39.986Z,-8.85
2023-03-08T15:38:44.585Z,-8.93
2023-03-08T15:41:49.483Z,-8.75
2023-03-08T15:44:53.789Z,-9.04
2023-03-08T15:48:03.418Z,-9.56
2023-03-08T15:51:08.259Z,-9.28
2023-03-08T15:54:13.118Z,-9.61
2023-03-08T15:57:17.456Z,-9.56
2023-03-08T16:00:23.093Z,-9.26
2023-03-08T16:03:31.236Z,-9.07
2023-03-08T16:06:35.805Z,-8.95
2023-03-08T16:09:40.581Z,-8.94
2023-03-08T16:12:44.572Z,-8.94
2023-03-08T16:15:50.090Z,-9.07
2023-03-08T16:18:54.850Z,-9.08
2023-03-08T16:21:58.837Z,-9.03
2023-03-08T16:25:03.455Z,-9.07
2023-03-08T16:28:07.456Z,-9.38
2023-03-08T16:31:12.223Z,-9.27
2023-03-08T16:34:17.018Z,-9.21
2023-03-08T16:37:22.263Z,-8.67
2023-03-08T16:40:31.734Z,-8.80
2023-03-08T16:43:46.415Z,-8.78
2023-03-08T16:46:51.708Z,-9.02
2023-03-08T16:49:55.987Z,-9.28
2023-03-08T16:53:00.108Z,-9.71
2023-03-08T16:56:05.406Z,-9.68
2023-03-08T16:59:12.373Z,-9.59
2023-03-08T17:02:22.329Z,-9.63
2023-03-08T17:05:26.673Z,-9.53
2023-03-08T17:08:31.306Z,-9.32
2023-03-08T17:11:36.511Z,-9.27
2023-03-08T17:14:40.845Z,-9.61
2023-03-08T17:17:45.398Z,-9.54
2023-03-08T17:20:50.336Z,-9.33
2023-03-08T17:23:56.474Z,-9.15
2023-03-08T17:27:01.028Z,-8.96
2023-03-08T17:30:05.604Z,-8.92
2023-03-08T17:33:13.657Z,-8.88
2023-03-08T17:36:19.081Z,-8.98
2023-03-08T17:39:23.813Z,-9.43
2023-03-08T17:42:28.062Z,-9.85
2023-03-08T17:45:32.587Z,-9.48
2023-03-08T17:48:37.408Z,-9.19
2023-03-08T17:51:43.251Z,-8.99
2023-03-08T17:54:49.441Z,-8.95
2023-03-08T17:57:53.601Z,-9.03
2023-03-08T18:00:57.618Z,-9.04
2023-03-08T18:04:02.010Z,-9.10
2023-03-08T18:07:06.773Z,-9.15
2023-03-08T18:10:12.030Z,-9.23
2023-03-08T18:13:16.148Z,-9.24
2023-03-08T18:16:22.129Z,-9.17
2023-03-08T18:19:26.126Z,-9.02
2023-03-08T18:22:30.187Z,-8.94
2023-03-08T18:25:35.648Z,-9.08
2023-03-08T18:28:41.264Z,-9.20
2023-03-08T18:31:45.414Z,-9.10
2023-03-08T18:34:49.381Z,-9.04
2023-03-08T18:37:53.570Z,-9.30
2023-03-08T18:40:57.540Z,-9.23
2023-03-08T18:44:02.376Z,-9.29
2023-03-08T18:47:06.650Z,-9.51
2023-03-08T18:50:12.042Z,-9.41
2023-03-08T18:53:19.268Z,-9.09
2023-03-08T18:56:26.629Z,-7.56
2023-03-08T18:59:30.535Z,-6.37
2023-03-08T19:02:34.940Z,-5.92
2023-03-08T19:05:38.924Z,-5.70
2023-03-08T19:08:43.709Z,-5.37
2023-03-08T19:15:12.060Z,-5.31
2023-03-08T19:18:16.341Z,-5.46
2023-03-08T19:21:32.943Z,-5.12
2023-03-08T19:24:37.102Z,-5.47
2023-03-08T19:27:41.323Z,-5.33
2023-03-08T19:30:45.434Z,-5.17
2023-03-08T19:33:50.636Z,-5.34
2023-03-08T19:36:55.628Z,-5.39
2023-03-08T19:40:01.290Z,-5.75
2023-03-08T19:43:06.448Z,-5.53
2023-03-08T19:46:11.715Z,-5.59
2023-03-08T19:49:19.272Z,-5.75
2023-03-08T19:52:23.786Z,-6.31
2023-03-08T19:55:27.688Z,-6.09
2023-03-08T19:58:32.216Z,-6.17
2023-03-08T20:01:36.612Z,-6.12
2023-03-08T20:04:41.807Z,-5.81
2023-03-08T20:07:46.062Z,-6.21
2023-03-08T20:10:53.340Z,-6.74
2023-03-08T20:13:57.361Z,-6.89
2023-03-08T20:17:02.581Z,-6.91
2023-03-08T20:20:07.269Z,-7.02
2023-03-08T20:23:11.747Z,-6.32
2023-03-08T20:26:15.813Z,-5.87
2023-03-08T20:29:20.526Z,-5.52
2023-03-08T20:32:24.678Z,-5.88
2023-03-08T20:35:29.375Z,-6.16
2023-03-08T20:38:33.619Z,-5.61
2023-03-08T20:41:37.733Z,-5.56
2023-03-08T20:44:41.662Z,-5.65
2023-03-08T20:47:47.382Z,-5.37
2023-03-08T20:50:51.832Z,-5.31
2023-03-08T20:53:56.439Z,-5.03
2023-03-08T20:57:00.600Z,-5.04
2023-03-08T21:00:06.134Z,-4.99
2023-03-08T21:03:10.113Z,-4.80
2023-03-08T21:06:16.851Z,-4.69
2023-03-08T21:09:21.037Z,-4.94
2023-03-08T21:12:25.241Z,-5.33
2023-03-08T21:15:29.516Z,-5.01
2023-03-08T21:18:33.723Z,-4.99
2023-03-08T21:21:40.380Z,-4.86
2023-03-08T21:24:44.537Z,-4.89
2023-03-08T21:27:48.597Z,-5.36
2023-03-08T21:30:53.125Z,-5.07
2023-03-08T21:33:57.629Z,-5.42
2023-03-08T21:37:01.752Z,-5.42
2023-03-08T21:40:07.934Z,-5.25
2023-03-08T21:43:11.971Z,-5.12
2023-03-08T21:46:17.101Z,-4.96
2023-03-08T21:49:24.753Z,-5.02
2023-03-08T21:52:28.632Z,-5.58
2023-03-08T21:55:32.939Z,-5.23
2023-03-08T21:58:37.590Z,-5.23
2023-03-08T22:01:42.689Z,-5.63
2023-03-08T22:04:46.638Z,-5.33
2023-03-08T22:07:50.389Z,-5.35
2023-03-08T22:10:57.511Z,-5.48
2023-03-08T22:14:03.129Z,-5.39
2023-03-08T22:17:07.930Z,-5.48
2023-03-08T22:20:13.185Z,-5.18
2023-03-08T22:23:17.377Z,-4.72
2023-03-08T22:26:22.930Z,-4.80
2023-03-08T22:29:27.260Z,-4.66
2023-03-08T22:32:31.152Z,-4.76
2023-03-08T22:35:36.948Z,-4.43
2023-03-08T22:38:41.956Z,-4.41
2023-03-08T22:41:45.807Z,-4.17
2023-03-08T22:44:49.583Z,-3.96
2023-03-08T22:47:54.243Z,-3.91
2023-03-08T22:51:10.274Z,-3.78
2023-03-08T22:54:21.466Z,-3.70
2023-03-08T22:57:25.384Z,-3.58
2023-03-08T23:00:29.597Z,-3.60
2023-03-08T23:03:34.260Z,-3.39
2023-03-08T23:06:38.226Z,-3.55
2023-03-08T23:09:42.097Z,-3.06
2023-03-08T23:12:46.257Z,-2.73
2023-03-08T23:15:50.471Z,-2.64
2023-03-08T23:18:55.703Z,-2.48
2023-03-08T23:21:59.647Z,-2.54
2023-03-08T23:25:03.947Z,-2.59
2023-03-08T23:28:08.888Z,-2.39
2023-03-08T23:31:19.505Z,-2.28
2023-03-08T23:34:24.078Z,-2.27
2023-03-08T23:37:28.458Z,-1.88
2023-03-08T23:40:32.742Z,-1.73
2023-03-08T23:43:38.106Z,-1.72
2023-03-08T23:46:46.863Z,-1.80
2023-03-08T23:49:52.396Z,-1.79
2023-03-08T23:52:56.562Z,-1.63
2023-03-08T23:56:00.634Z,-1.48
2023-03-08T23:59:09.264Z,-1.74
