createdAt,value
2017-12-27T00:01:27.625Z,52.97
2017-12-27T00:04:00.198Z,44.28
2017-12-27T00:06:32.516Z,40.53
2017-12-27T00:09:04.830Z,34.22
2017-12-27T00:11:37.442Z,65.78
2017-12-27T00:14:19.511Z,28.00
2017-12-27T00:16:52.078Z,31.35
2017-12-27T00:19:24.538Z,31.92
2017-12-27T00:21:57.214Z,30.77
2017-12-27T00:24:29.515Z,26.80
2017-12-27T00:27:02.103Z,30.00
2017-12-27T00:29:34.555Z,25.45
2017-12-27T00:32:00.839Z,31.85
2017-12-27T00:34:27.206Z,31.23
2017-12-27T00:36:53.601Z,34.65
2017-12-27T00:39:20.003Z,27.87
2017-12-27T00:41:46.391Z,34.42
2017-12-27T00:44:12.818Z,42.05
2017-12-27T00:46:39.206Z,33.13
2017-12-27T00:49:06.344Z,33.85
2017-12-27T00:51:32.816Z,56.88
2017-12-27T00:53:59.186Z,42.92
2017-12-27T00:56:25.579Z,28.70
2017-12-27T00:58:52.122Z,50.53
2017-12-27T01:01:18.475Z,47.13
2017-12-27T01:03:44.885Z,36.72
2017-12-27T01:06:11.274Z,86.50
2017-12-27T01:08:37.674Z,76.82
2017-12-27T01:11:04.069Z,66.45
2017-12-27T01:13:31.190Z,66.05
2017-12-27T01:15:58.314Z,54.90
2017-12-27T01:18:24.700Z,30.02
2017-12-27T01:20:51.097Z,58.65
2017-12-27T01:23:17.474Z,44.70
2017-12-27T01:28:25.330Z,44.80
2017-12-27T01:30:51.709Z,32.90
2017-12-27T01:33:18.097Z,64.28
2017-12-27T01:35:44.530Z,37.65
2017-12-27T01:38:10.931Z,29.27
2017-12-27T01:40:37.306Z,41.78
2017-12-27T01:43:03.699Z,31.70
2017-12-27T01:45:30.078Z,37.45
2017-12-27T01:47:57.213Z,56.72
2017-12-27T01:50:23.664Z,53.58
2017-12-27T01:52:50.781Z,26.50
2017-12-27T01:55:17.280Z,35.17
2017-12-27T01:57:43.682Z,45.78
2017-12-27T02:00:11.001Z,49.67
2017-12-27T02:02:37.384Z,43.45
2017-12-27T02:05:03.762Z,42.40
2017-12-27T02:07:30.470Z,65.28
2017-12-27T02:09:56.888Z,56.83
2017-12-27T02:12:23.269Z,50.63
2017-12-27T02:14:49.647Z,38.70
2017-12-27T02:17:16.240Z,33.10
2017-12-27T02:19:42.642Z,37.80
2017-12-27T02:22:09.098Z,48.78
2017-12-27T02:24:35.478Z,48.65
2017-12-27T02:27:01.866Z,41.63
2017-12-27T02:29:28.304Z,57.65
2017-12-27T02:31:54.695Z,39.35
2017-12-27T02:34:21.084Z,38.60
2017-12-27T02:36:47.465Z,40.25
2017-12-27T02:39:19.963Z,37.25
2017-12-27T02:41:46.378Z,36.60
2017-12-27T02:44:12.755Z,48.90
2017-12-27T02:46:39.135Z,51.65
2017-12-27T02:49:05.532Z,40.83
2017-12-27T02:51:32.662Z,31.70
2017-12-27T02:53:59.892Z,43.63
2017-12-27T02:56:26.425Z,32.17
2017-12-27T02:58:52.860Z,34.83
2017-12-27T03:01:19.239Z,37.00
2017-12-27T03:03:46.402Z,37.00
2017-12-27T03:06:13.527Z,38.22
2017-12-27T03:08:40.673Z,28.67
2017-12-27T03:11:07.871Z,30.67
2017-12-27T03:13:34.250Z,64.22
2017-12-27T03:16:01.399Z,57.95
2017-12-27T03:18:28.539Z,33.22
2017-12-27T03:20:54.952Z,36.17
2017-12-27T03:23:21.342Z,37.40
2017-12-27T03:25:47.772Z,33.63
2017-12-27T03:28:14.151Z,29.25
2017-12-27T03:30:40.608Z,37.53
2017-12-27T03:33:07.006Z,35.60
2017-12-27T03:35:33.378Z,37.85
2017-12-27T03:38:00.517Z,38.88
2017-12-27T03:40:26.913Z,30.62
2017-12-27T03:42:53.289Z,54.95
2017-12-27T03:45:19.677Z,58.20
2017-12-27T03:47:46.050Z,28.42
2017-12-27T03:50:13.179Z,35.85
2017-12-27T03:52:41.080Z,45.40
2017-12-27T03:55:08.192Z,32.13
2017-12-27T03:57:34.553Z,33.20
2017-12-27T04:00:01.738Z,42.92
2017-12-27T04:02:28.126Z,47.97
2017-12-27T04:04:54.494Z,44.83
2017-12-27T04:07:20.898Z,55.63
2017-12-27T04:09:48.020Z,36.25
2017-12-27T04:12:14.603Z,34.20
2017-12-27T04:14:40.997Z,38.88
2017-12-27T04:17:07.367Z,30.42
2017-12-27T04:19:33.875Z,35.88
2017-12-27T04:22:01.067Z,39.67
2017-12-27T04:24:27.454Z,51.75
2017-12-27T04:26:53.838Z,31.70
2017-12-27T04:29:20.221Z,39.92
2017-12-27T04:31:46.655Z,82.82
2017-12-27T04:34:13.100Z,46.33
2017-12-27T04:36:40.225Z,35.20
2017-12-27T04:39:07.353Z,43.45
2017-12-27T04:41:33.762Z,34.42
2017-12-27T04:44:00.160Z,61.85
2017-12-27T04:46:27.285Z,35.17
2017-12-27T04:48:53.678Z,31.23
2017-12-27T04:51:20.063Z,38.65
2017-12-27T04:53:47.256Z,45.20
2017-12-27T04:56:13.622Z,32.28
2017-12-27T04:58:40.015Z,30.95
2017-12-27T05:01:06.460Z,41.13
2017-12-27T05:03:32.857Z,30.55
2017-12-27T05:06:00.052Z,31.27
2017-12-27T05:08:26.437Z,33.58
2017-12-27T05:10:53.561Z,38.75
2017-12-27T05:13:20.106Z,36.90
2017-12-27T05:15:46.555Z,47.80
2017-12-27T05:18:13.686Z,35.58
2017-12-27T05:20:40.196Z,34.10
2017-12-27T05:23:06.610Z,42.58
2017-12-27T05:25:32.990Z,40.92
2017-12-27T05:28:00.115Z,39.05
2017-12-27T05:30:26.503Z,42.38
2017-12-27T05:32:52.894Z,39.08
2017-12-27T05:35:19.266Z,30.45
2017-12-27T05:37:45.662Z,33.75
2017-12-27T05:40:12.800Z,57.90
2017-12-27T05:42:39.189Z,51.15
2017-12-27T05:45:05.570Z,48.20
2017-12-27T05:47:31.965Z,39.22
2017-12-27T05:49:58.381Z,36.28
2017-12-27T05:52:24.762Z,35.25
2017-12-27T05:54:51.176Z,39.20
2017-12-27T05:57:17.598Z,50.33
2017-12-27T05:59:43.958Z,47.85
2017-12-27T06:02:10.464Z,48.95
2017-12-27T06:04:36.855Z,40.70
2017-12-27T06:07:03.237Z,71.00
2017-12-27T06:09:29.625Z,43.72
2017-12-27T06:11:56.054Z,41.08
2017-12-27T06:14:22.449Z,48.25
2017-12-27T06:16:49.563Z,40.75
2017-12-27T06:19:16.011Z,35.25
2017-12-27T06:21:42.519Z,38.85
2017-12-27T06:24:08.942Z,39.53
2017-12-27T06:26:35.380Z,40.25
2017-12-27T06:29:01.771Z,41.63
2017-12-27T06:31:28.176Z,42.42
2017-12-27T06:33:54.563Z,48.08
2017-12-27T06:36:21.016Z,45.85
2017-12-27T06:38:47.418Z,48.80
2017-12-27T06:41:14.554Z,39.13
2017-12-27T06:43:41.697Z,44.80
2017-12-27T06:46:08.823Z,47.72
2017-12-27T06:48:35.219Z,42.25
2017-12-27T06:51:01.605Z,43.37
2017-12-27T06:53:27.992Z,48.08
2017-12-27T06:55:54.402Z,43.42
2017-12-27T06:58:21.565Z,36.10
2017-12-27T07:00:48.029Z,56.40
2017-12-27T07:03:14.502Z,57.00
2017-12-27T07:05:41.677Z,37.92
2017-12-27T07:08:08.215Z,54.45
2017-12-27T07:10:34.623Z,45.88
2017-12-27T07:13:01.754Z,59.58
2017-12-27T07:15:28.131Z,50.85
2017-12-27T07:17:54.589Z,38.95
2017-12-27T07:20:21.606Z,58.67
2017-12-27T07:22:47.994Z,52.03
2017-12-27T07:25:14.439Z,40.15
2017-12-27T07:27:41.616Z,44.57
2017-12-27T07:30:08.044Z,43.43
2017-12-27T07:32:34.446Z,49.38
2017-12-27T07:35:00.840Z,48.70
2017-12-27T07:37:27.272Z,38.97
2017-12-27T07:39:53.710Z,47.67
2017-12-27T07:42:20.136Z,55.60
2017-12-27T07:44:46.518Z,60.73
2017-12-27T07:47:13.697Z,47.53
2017-12-27T07:49:40.127Z,43.63
2017-12-27T07:52:06.591Z,45.70
2017-12-27T07:54:33.033Z,46.93
2017-12-27T07:56:59.450Z,48.27
2017-12-27T07:59:25.858Z,61.23
2017-12-27T08:01:52.300Z,50.63
2017-12-27T08:04:18.693Z,73.60
2017-12-27T08:06:45.071Z,52.23
2017-12-27T08:09:12.050Z,51.90
2017-12-27T08:11:38.463Z,52.73
2017-12-27T08:14:04.860Z,50.07
2017-12-27T08:16:31.361Z,61.53
2017-12-27T08:18:57.755Z,52.27
2017-12-27T08:21:24.193Z,62.37
2017-12-27T08:23:50.591Z,41.30
2017-12-27T08:26:17.852Z,52.07
2017-12-27T08:28:44.283Z,46.90
2017-12-27T08:31:10.659Z,69.47
2017-12-27T08:33:37.045Z,52.47
2017-12-27T08:36:03.440Z,44.67
2017-12-27T08:38:29.827Z,54.67
2017-12-27T08:40:56.466Z,50.20
2017-12-27T08:43:22.916Z,72.70
2017-12-27T08:45:49.289Z,47.23
2017-12-27T08:48:16.403Z,47.03
2017-12-27T08:50:42.768Z,47.17
2017-12-27T08:53:09.900Z,86.73
2017-12-27T08:55:36.285Z,54.83
2017-12-27T08:58:02.727Z,42.40
2017-12-27T09:00:29.146Z,75.77
2017-12-27T09:02:55.554Z,47.70
2017-12-27T09:05:22.688Z,54.73
2017-12-27T09:07:49.117Z,68.37
2017-12-27T09:10:16.284Z,64.47
2017-12-27T09:12:43.409Z,52.20
2017-12-27T09:15:10.526Z,41.80
2017-12-27T09:17:37.749Z,53.63
2017-12-27T09:20:04.147Z,46.50
2017-12-27T09:22:30.571Z,47.40
2017-12-27T09:24:57.073Z,43.30
2017-12-27T09:27:23.483Z,35.03
2017-12-27T09:29:49.884Z,43.80
2017-12-27T09:32:16.352Z,31.83
2017-12-27T09:34:42.740Z,75.00
2017-12-27T09:37:09.139Z,83.40
2017-12-27T09:39:35.540Z,62.40
2017-12-27T09:42:01.921Z,63.47
2017-12-27T09:44:28.304Z,54.90
2017-12-27T09:46:54.699Z,50.57
2017-12-27T09:49:35.845Z,46.80
2017-12-27T09:52:15.799Z,65.33
2017-12-27T09:54:42.206Z,39.10
2017-12-27T09:57:08.570Z,51.67
2017-12-27T09:59:34.964Z,34.83
2017-12-27T10:02:01.348Z,27.67
2017-12-27T10:04:27.719Z,29.70
2017-12-27T10:06:54.152Z,36.10
2017-12-27T10:09:33.393Z,39.03
2017-12-27T10:11:59.778Z,29.13
2017-12-27T10:14:26.154Z,24.83
2017-12-27T10:16:52.591Z,27.30
2017-12-27T10:19:18.976Z,32.87
2017-12-27T10:21:45.379Z,31.33
2017-12-27T10:24:11.813Z,46.23
2017-12-27T10:26:38.214Z,37.60
2017-12-27T10:29:04.654Z,53.60
2017-12-27T10:31:31.058Z,85.63
2017-12-27T10:33:58.181Z,48.20
2017-12-27T10:36:24.589Z,51.13
2017-12-27T10:38:51.048Z,36.53
2017-12-27T10:41:17.463Z,36.13
2017-12-27T10:43:43.876Z,29.50
2017-12-27T10:46:10.267Z,29.93
2017-12-27T10:48:37.498Z,166.53
2017-12-27T10:51:03.903Z,48.60
2017-12-27T10:53:30.338Z,35.63
2017-12-27T10:55:57.230Z,48.47
2017-12-27T10:58:24.349Z,33.57
2017-12-27T11:00:50.732Z,28.27
2017-12-27T11:03:17.126Z,38.87
2017-12-27T11:05:43.519Z,36.53
2017-12-27T11:08:09.936Z,34.60
2017-12-27T11:10:36.315Z,38.57
2017-12-27T11:13:02.716Z,38.50
2017-12-27T11:15:29.147Z,32.10
2017-12-27T11:17:55.598Z,29.83
2017-12-27T11:20:21.986Z,32.30
2017-12-27T11:22:48.398Z,36.83
2017-12-27T11:25:15.504Z,38.20
2017-12-27T11:27:41.904Z,42.00
2017-12-27T11:30:08.291Z,41.37
2017-12-27T11:32:34.889Z,30.37
2017-12-27T11:35:01.255Z,30.87
2017-12-27T11:37:27.634Z,35.50
2017-12-27T11:39:54.031Z,36.50
2017-12-27T11:42:20.414Z,28.13
2017-12-27T11:44:46.834Z,37.67
2017-12-27T11:47:13.261Z,40.00
2017-12-27T11:49:40.394Z,50.77
2017-12-27T11:52:07.524Z,42.67
2017-12-27T11:54:33.922Z,48.23
2017-12-27T11:57:00.321Z,43.47
2017-12-27T11:59:26.710Z,27.30
2017-12-27T12:01:53.128Z,26.50
2017-12-27T12:04:19.528Z,37.03
2017-12-27T12:06:45.894Z,24.17
2017-12-27T12:09:12.267Z,35.47
2017-12-27T12:11:38.663Z,31.03
2017-12-27T12:14:05.067Z,34.83
2017-12-27T12:16:31.470Z,87.27
2017-12-27T12:18:57.861Z,52.63
2017-12-27T12:21:24.243Z,26.53
2017-12-27T12:23:50.743Z,30.30
2017-12-27T12:26:17.128Z,26.60
2017-12-27T12:28:43.502Z,30.37
2017-12-27T12:31:09.882Z,35.30
2017-12-27T12:33:36.326Z,40.73
2017-12-27T12:36:02.733Z,28.83
2017-12-27T12:38:29.118Z,22.97
2017-12-27T12:40:55.492Z,25.93
2017-12-27T12:43:22.606Z,24.03
2017-12-27T12:45:50.544Z,24.83
2017-12-27T12:48:17.295Z,31.03
2017-12-27T12:50:43.660Z,36.10
2017-12-27T12:53:10.778Z,29.30
2017-12-27T12:55:37.165Z,35.77
2017-12-27T12:58:03.569Z,30.50
2017-12-27T13:00:29.960Z,29.60
2017-12-27T13:02:56.493Z,34.90
2017-12-27T13:05:22.896Z,36.40
2017-12-27T13:07:49.271Z,34.20
2017-12-27T13:10:15.837Z,45.53
2017-12-27T13:12:43.009Z,28.53
2017-12-27T13:15:10.192Z,39.63
2017-12-27T13:17:36.592Z,30.13
2017-12-27T13:20:03.775Z,30.60
2017-12-27T13:22:30.244Z,27.73
2017-12-27T13:24:57.557Z,31.80
2017-12-27T13:27:24.026Z,47.77
2017-12-27T13:29:50.473Z,27.83
2017-12-27T13:32:17.615Z,35.37
2017-12-27T13:34:45.490Z,38.73
2017-12-27T13:37:12.635Z,33.17
2017-12-27T13:39:39.100Z,38.20
2017-12-27T13:42:05.478Z,46.00
2017-12-27T13:44:31.888Z,41.87
2017-12-27T13:46:58.276Z,42.77
2017-12-27T13:49:26.467Z,82.47
2017-12-27T13:51:53.586Z,33.60
2017-12-27T13:54:19.982Z,61.00
2017-12-27T13:56:46.355Z,48.20
2017-12-27T13:59:12.786Z,58.33
2017-12-27T14:01:39.933Z,50.00
2017-12-27T14:04:06.323Z,47.47
2017-12-27T14:06:32.718Z,44.40
2017-12-27T14:08:59.160Z,45.13
2017-12-27T14:11:25.577Z,46.80
2017-12-27T14:13:52.738Z,45.23
2017-12-27T14:16:19.116Z,43.80
2017-12-27T14:18:45.543Z,40.17
2017-12-27T14:21:11.936Z,61.13
2017-12-27T14:23:38.323Z,51.03
2017-12-27T14:26:04.720Z,77.13
2017-12-27T14:28:31.182Z,173.60
2017-12-27T14:30:57.601Z,54.73
2017-12-27T14:33:24.008Z,65.83
2017-12-27T14:35:50.399Z,64.30
2017-12-27T14:38:16.793Z,67.10
2017-12-27T14:40:43.226Z,72.53
2017-12-27T14:43:09.631Z,122.93
2017-12-27T14:45:36.001Z,58.90
2017-12-27T14:48:02.378Z,228.33
2017-12-27T14:50:29.525Z,140.80
2017-12-27T14:52:56.650Z,87.73
2017-12-27T14:55:23.042Z,84.50
2017-12-27T14:57:49.537Z,102.67
2017-12-27T15:00:16.687Z,117.60
2017-12-27T15:02:43.830Z,132.93
2017-12-27T15:05:10.214Z,125.97
2017-12-27T15:07:36.612Z,116.87
2017-12-27T15:10:03.743Z,137.73
2017-12-27T15:12:30.119Z,101.00
2017-12-27T15:14:56.528Z,98.63
2017-12-27T15:17:22.915Z,137.27
2017-12-27T15:19:49.339Z,64.60
2017-12-27T15:22:15.759Z,76.23
2017-12-27T15:24:42.145Z,72.80
2017-12-27T15:27:09.287Z,109.43
2017-12-27T15:29:35.738Z,110.07
2017-12-27T15:32:02.153Z,105.70
2017-12-27T15:34:29.296Z,102.47
2017-12-27T15:36:55.691Z,85.33
2017-12-27T15:39:22.065Z,138.27
2017-12-27T15:41:48.453Z,91.47
2017-12-27T15:44:14.902Z,70.60
2017-12-27T15:46:41.288Z,65.43
2017-12-27T15:49:07.730Z,78.13
2017-12-27T15:51:34.141Z,99.57
2017-12-27T15:54:00.554Z,60.27
2017-12-27T15:56:26.990Z,87.67
2017-12-27T15:58:54.141Z,50.90
2017-12-27T16:01:21.365Z,74.53
2017-12-27T16:03:47.807Z,65.07
2017-12-27T16:06:14.185Z,86.87
2017-12-27T16:08:40.633Z,60.07
2017-12-27T16:11:07.118Z,74.47
2017-12-27T16:13:33.549Z,65.13
2017-12-27T16:16:00.010Z,72.80
2017-12-27T16:18:26.428Z,73.37
2017-12-27T16:20:53.570Z,68.43
2017-12-27T16:23:19.949Z,50.50
2017-12-27T16:25:46.358Z,49.60
2017-12-27T16:28:13.225Z,68.60
2017-12-27T16:30:40.425Z,60.50
2017-12-27T16:33:06.832Z,66.23
2017-12-27T16:35:34.129Z,61.23
2017-12-27T16:38:00.539Z,78.47
2017-12-27T16:40:27.288Z,76.80
2017-12-27T16:42:54.497Z,78.17
2017-12-27T16:45:23.018Z,57.80
2017-12-27T16:47:49.475Z,58.20
2017-12-27T16:50:15.866Z,53.40
2017-12-27T16:52:43.730Z,48.10
2017-12-27T16:55:10.161Z,57.30
2017-12-27T16:57:36.559Z,50.47
2017-12-27T17:00:03.591Z,58.10
2017-12-27T17:02:30.022Z,44.73
2017-12-27T17:04:56.455Z,50.53
2017-12-27T17:07:22.856Z,61.00
2017-12-27T17:09:49.299Z,46.77
2017-12-27T17:12:16.437Z,58.60
2017-12-27T17:14:42.865Z,47.33
2017-12-27T17:17:09.258Z,56.07
2017-12-27T17:19:35.648Z,41.63
2017-12-27T17:22:02.843Z,49.10
2017-12-27T17:24:29.206Z,43.30
2017-12-27T17:26:58.912Z,41.70
2017-12-27T17:29:25.326Z,42.83
2017-12-27T17:31:51.746Z,48.90
2017-12-27T17:34:18.139Z,47.77
2017-12-27T17:36:45.258Z,46.50
2017-12-27T17:39:11.659Z,51.83
2017-12-27T17:41:38.050Z,44.33
2017-12-27T17:44:05.188Z,47.77
2017-12-27T17:46:31.681Z,43.90
2017-12-27T17:48:58.156Z,43.97
2017-12-27T17:51:25.343Z,44.83
2017-12-27T17:53:52.791Z,48.67
2017-12-27T17:56:19.205Z,53.73
2017-12-27T17:58:45.623Z,53.20
2017-12-27T18:01:12.015Z,39.10
2017-12-27T18:03:38.500Z,51.63
2017-12-27T18:06:05.663Z,38.60
2017-12-27T18:08:32.886Z,38.83
2017-12-27T18:10:59.290Z,44.17
2017-12-27T18:13:25.719Z,42.37
2017-12-27T18:15:52.123Z,42.10
2017-12-27T18:18:18.553Z,44.80
2017-12-27T18:20:45.000Z,51.27
2017-12-27T18:23:11.445Z,48.60
2017-12-27T18:25:37.902Z,40.30
2017-12-27T18:28:05.807Z,45.43
2017-12-27T18:30:32.225Z,43.73
2017-12-27T18:33:00.258Z,42.87
2017-12-27T18:35:26.682Z,41.50
2017-12-27T18:37:53.725Z,40.07
2017-12-27T18:40:21.037Z,40.40
2017-12-27T18:42:48.155Z,38.67
2017-12-27T18:45:15.081Z,46.13
2017-12-27T18:47:41.495Z,45.70
2017-12-27T18:50:07.935Z,45.30
2017-12-27T18:52:34.401Z,46.20
2017-12-27T18:55:00.842Z,35.47
2017-12-27T18:57:27.298Z,42.83
2017-12-27T18:59:54.444Z,44.73
2017-12-27T19:02:21.627Z,41.87
2017-12-27T19:04:48.046Z,39.33
2017-12-27T19:07:15.206Z,45.60
2017-12-27T19:09:41.662Z,47.30
2017-12-27T19:12:08.049Z,43.43
2017-12-27T19:14:35.225Z,39.07
2017-12-27T19:17:01.709Z,44.97
2017-12-27T19:19:28.853Z,45.90
2017-12-27T19:21:55.250Z,58.10
2017-12-27T19:24:21.698Z,46.00
2017-12-27T19:27:01.867Z,38.43
2017-12-27T19:29:28.253Z,39.67
2017-12-27T19:31:54.651Z,38.13
2017-12-27T19:34:21.781Z,47.33
2017-12-27T19:36:48.164Z,48.93
2017-12-27T19:39:14.701Z,44.53
2017-12-27T19:41:41.086Z,38.03
2017-12-27T19:44:07.464Z,37.10
2017-12-27T19:46:33.841Z,35.37
2017-12-27T19:49:00.226Z,41.53
2017-12-27T19:51:26.625Z,30.60
2017-12-27T19:53:53.742Z,41.30
2017-12-27T19:56:20.137Z,49.97
2017-12-27T19:58:46.582Z,35.80
2017-12-27T20:01:13.109Z,36.83
2017-12-27T20:03:39.548Z,33.23
2017-12-27T20:06:06.771Z,34.00
2017-12-27T20:08:33.925Z,30.53
2017-12-27T20:11:00.357Z,34.73
2017-12-27T20:13:26.794Z,38.30
2017-12-27T20:15:53.296Z,32.70
2017-12-27T20:18:19.760Z,38.63
2017-12-27T20:20:46.218Z,29.13
2017-12-27T20:23:12.993Z,30.33
2017-12-27T20:25:39.466Z,30.43
2017-12-27T20:28:05.928Z,35.20
2017-12-27T20:30:32.367Z,32.23
2017-12-27T20:32:58.849Z,29.60
2017-12-27T20:35:26.036Z,23.33
2017-12-27T20:37:52.469Z,22.90
2017-12-27T20:40:18.882Z,23.70
2017-12-27T20:42:46.094Z,20.67
2017-12-27T20:45:12.508Z,20.63
2017-12-27T20:47:38.910Z,20.60
2017-12-27T20:50:05.954Z,18.93
2017-12-27T20:52:33.108Z,20.00
2017-12-27T20:54:59.578Z,24.63
2017-12-27T20:57:26.012Z,14.53
2017-12-27T20:59:53.346Z,20.37
2017-12-27T21:02:19.720Z,16.30
2017-12-27T21:04:46.939Z,18.60
2017-12-27T21:07:13.368Z,14.97
2017-12-27T21:09:39.766Z,14.00
2017-12-27T21:12:06.912Z,16.37
2017-12-27T21:14:34.057Z,13.47
2017-12-27T21:17:01.201Z,13.27
2017-12-27T21:19:28.331Z,14.23
2017-12-27T21:21:54.739Z,12.93
2017-12-27T21:24:21.141Z,10.43
2017-12-27T21:26:47.521Z,11.77
2017-12-27T21:29:13.943Z,12.93
2017-12-27T21:31:40.325Z,10.70
2017-12-27T21:34:07.450Z,10.10
2017-12-27T21:36:34.586Z,8.97
2017-12-27T21:39:00.966Z,9.20
2017-12-27T21:41:27.432Z,10.60
2017-12-27T21:43:53.825Z,6.97
2017-12-27T21:46:20.226Z,8.10
2017-12-27T21:51:48.226Z,6.80
2017-12-27T21:54:15.374Z,7.67
2017-12-27T21:56:41.747Z,9.40
2017-12-27T21:59:25.086Z,7.47
2017-12-27T22:01:51.560Z,7.57
2017-12-27T22:04:18.059Z,7.60
2017-12-27T22:06:44.469Z,6.30
2017-12-27T22:09:11.081Z,6.17
2017-12-27T22:11:38.286Z,8.57
2017-12-27T22:14:04.667Z,6.90
2017-12-27T22:16:31.104Z,6.17
2017-12-27T22:18:58.227Z,6.90
2017-12-27T22:21:24.623Z,7.93
2017-12-27T22:23:51.054Z,7.60
2017-12-27T22:26:17.734Z,7.27
2017-12-27T22:28:44.902Z,6.83
2017-12-27T22:31:12.013Z,8.93
