createdAt,value
2022-12-06T00:00:37.660Z,0.00
2022-12-06T00:01:37.670Z,0.00
2022-12-06T00:02:37.712Z,0.00
2022-12-06T00:03:37.799Z,0.00
2022-12-06T00:04:45.396Z,0.00
2022-12-06T00:05:41.808Z,0.00
2022-12-06T00:06:37.571Z,0.00
2022-12-06T00:07:37.591Z,0.00
2022-12-06T00:08:37.560Z,0.00
2022-12-06T00:09:37.570Z,0.00
2022-12-06T00:10:37.529Z,0.00
2022-12-06T00:11:37.535Z,0.00
2022-12-06T00:12:37.511Z,0.00
2022-12-06T00:13:37.514Z,0.00
2022-12-06T00:14:37.511Z,0.00
2022-12-06T00:15:37.514Z,0.00
2022-12-06T00:16:37.550Z,0.00
2022-12-06T00:17:41.617Z,0.00
2022-12-06T00:18:37.454Z,0.00
2022-12-06T00:19:37.469Z,0.00
2022-12-06T00:20:37.438Z,0.00
2022-12-06T00:21:37.429Z,0.00
2022-12-06T00:22:37.409Z,0.00
2022-12-06T00:23:37.406Z,0.00
2022-12-06T00:24:37.416Z,0.00
2022-12-06T00:25:37.388Z,0.00
2022-12-06T00:26:37.376Z,0.00
2022-12-06T00:27:37.365Z,0.00
2022-12-06T00:28:37.372Z,0.00
2022-12-06T00:29:37.367Z,0.00
2022-12-06T00:30:37.356Z,0.00
2022-12-06T00:31:37.360Z,0.00
2022-12-06T00:32:37.311Z,0.00
2022-12-06T00:33:37.344Z,0.00
2022-12-06T00:34:37.300Z,0.00
2022-12-06T00:35:37.315Z,0.00
2022-12-06T00:36:37.278Z,0.00
2022-12-06T00:37:37.285Z,0.00
2022-12-06T00:38:37.256Z,0.00
2022-12-06T00:39:37.242Z,0.00
2022-12-06T00:40:37.256Z,0.00
2022-12-06T00:41:37.222Z,0.00
2022-12-06T00:42:37.241Z,0.00
2022-12-06T00:43:37.212Z,0.00
2022-12-06T00:44:37.187Z,0.00
2022-12-06T00:45:37.229Z,0.00
2022-12-06T00:46:37.167Z,0.00
2022-12-06T00:47:37.176Z,0.00
2022-12-06T00:48:37.158Z,0.00
2022-12-06T00:49:37.150Z,0.00
2022-12-06T00:50:37.164Z,0.00
2022-12-06T00:51:37.121Z,0.00
2022-12-06T00:52:37.120Z,0.00
2022-12-06T00:53:37.102Z,0.00
2022-12-06T00:54:37.091Z,0.00
2022-12-06T00:55:37.106Z,0.00
2022-12-06T00:56:37.098Z,0.00
2022-12-06T00:57:37.075Z,0.00
2022-12-06T00:58:37.080Z,0.00
2022-12-06T00:59:37.058Z,0.00
2022-12-06T01:00:37.049Z,0.00
2022-12-06T01:01:37.170Z,0.00
2022-12-06T01:02:37.021Z,0.00
2022-12-06T01:03:37.091Z,0.00
2022-12-06T01:04:36.994Z,0.00
2022-12-06T01:05:37.025Z,0.00
2022-12-06T01:06:36.983Z,0.00
2022-12-06T01:07:37.070Z,0.00
2022-12-06T01:08:36.949Z,0.00
2022-12-06T01:09:36.948Z,0.00
2022-12-06T01:10:36.952Z,0.00
2022-12-06T01:11:36.922Z,0.00
2022-12-06T01:12:36.967Z,0.00
2022-12-06T01:13:36.904Z,0.00
2022-12-06T01:14:36.908Z,0.00
2022-12-06T01:15:36.925Z,0.00
2022-12-06T01:16:36.910Z,0.00
2022-12-06T01:17:36.865Z,0.00
2022-12-06T01:18:36.865Z,0.00
2022-12-06T01:19:36.849Z,0.00
2022-12-06T01:20:36.896Z,0.00
2022-12-06T01:21:36.827Z,0.00
2022-12-06T01:22:36.849Z,0.00
2022-12-06T01:23:36.819Z,0.00
2022-12-06T01:24:36.840Z,0.00
2022-12-06T01:25:36.826Z,0.00
2022-12-06T01:26:36.775Z,0.00
2022-12-06T01:27:36.764Z,0.00
2022-12-06T01:28:36.765Z,0.00
2022-12-06T01:29:36.755Z,0.00
2022-12-06T01:30:36.783Z,0.00
2022-12-06T01:31:39.129Z,0.00
2022-12-06T01:32:36.711Z,0.00
2022-12-06T01:33:36.709Z,0.00
2022-12-06T01:34:36.709Z,0.00
2022-12-06T01:35:36.824Z,0.00
2022-12-06T01:36:36.743Z,0.00
2022-12-06T01:37:36.691Z,0.00
2022-12-06T01:38:36.675Z,0.00
2022-12-06T01:39:36.644Z,0.00
2022-12-06T01:40:36.674Z,0.00
2022-12-06T01:41:36.628Z,0.00
2022-12-06T01:42:36.637Z,0.00
2022-12-06T01:43:36.617Z,0.00
2022-12-06T01:44:36.618Z,0.00
2022-12-06T01:45:36.638Z,0.00
2022-12-06T01:46:36.628Z,0.00
2022-12-06T01:47:36.572Z,0.00
2022-12-06T01:48:36.561Z,0.00
2022-12-06T01:49:36.554Z,0.00
2022-12-06T01:50:36.569Z,0.00
2022-12-06T01:51:36.540Z,0.00
2022-12-06T01:52:36.527Z,0.00
2022-12-06T01:53:36.504Z,0.00
2022-12-06T01:54:36.506Z,0.00
2022-12-06T01:55:36.487Z,0.00
2022-12-06T01:56:36.497Z,0.00
2022-12-06T01:57:36.484Z,0.00
2022-12-06T01:58:36.457Z,0.00
2022-12-06T01:59:36.499Z,0.00
2022-12-06T02:00:36.445Z,0.00
2022-12-06T02:01:36.562Z,0.00
2022-12-06T02:02:36.463Z,0.00
2022-12-06T02:03:36.422Z,0.00
2022-12-06T02:04:36.412Z,0.00
2022-12-06T02:05:40.734Z,0.00
2022-12-06T02:06:44.906Z,0.00
2022-12-06T02:07:42.933Z,0.00
2022-12-06T02:08:43.850Z,0.00
2022-12-06T02:09:36.346Z,0.00
2022-12-06T02:10:36.332Z,0.00
2022-12-06T02:11:36.408Z,0.00
2022-12-06T02:12:36.316Z,0.00
2022-12-06T02:13:36.308Z,0.00
2022-12-06T02:14:36.297Z,0.00
2022-12-06T02:15:36.305Z,0.00
2022-12-06T02:16:36.401Z,0.00
2022-12-06T02:17:36.270Z,0.00
2022-12-06T02:18:36.257Z,0.00
2022-12-06T02:19:36.255Z,0.00
2022-12-06T02:20:36.235Z,0.00
2022-12-06T02:21:36.281Z,0.00
2022-12-06T02:22:36.217Z,0.00
2022-12-06T02:23:36.209Z,0.00
2022-12-06T02:24:36.207Z,0.00
2022-12-06T02:25:39.508Z,0.00
2022-12-06T02:26:36.203Z,0.00
2022-12-06T02:27:36.200Z,0.00
2022-12-06T02:28:36.160Z,0.00
2022-12-06T02:29:36.151Z,0.00
2022-12-06T02:30:36.176Z,0.00
2022-12-06T02:31:36.161Z,0.00
2022-12-06T02:32:36.155Z,0.00
2022-12-06T02:33:36.109Z,0.00
2022-12-06T02:34:36.153Z,0.00
2022-12-06T02:35:36.093Z,0.00
2022-12-06T02:36:36.123Z,0.00
2022-12-06T02:37:36.071Z,0.00
2022-12-06T02:38:36.081Z,0.00
2022-12-06T02:39:36.087Z,0.00
2022-12-06T02:40:36.044Z,0.00
2022-12-06T02:41:36.073Z,0.00
2022-12-06T02:42:36.031Z,0.00
2022-12-06T02:43:36.011Z,0.00
2022-12-06T02:44:35.999Z,0.00
2022-12-06T02:45:35.988Z,0.00
2022-12-06T02:46:36.079Z,0.00
2022-12-06T02:47:35.992Z,0.00
2022-12-06T02:48:35.967Z,0.00
2022-12-06T02:49:35.955Z,0.00
2022-12-06T02:50:35.938Z,0.00
2022-12-06T02:51:35.960Z,0.00
2022-12-06T02:52:35.945Z,0.00
2022-12-06T02:53:35.916Z,0.00
2022-12-06T02:54:35.937Z,0.00
2022-12-06T02:55:35.934Z,0.00
2022-12-06T02:56:35.919Z,0.00
2022-12-06T02:57:35.877Z,0.00
2022-12-06T02:58:36.021Z,0.00
2022-12-06T02:59:35.864Z,0.00
2022-12-06T03:00:35.868Z,0.00
2022-12-06T03:01:35.906Z,0.00
2022-12-06T03:02:35.935Z,0.00
2022-12-06T03:03:35.823Z,0.00
2022-12-06T03:04:35.802Z,0.00
2022-12-06T03:05:35.828Z,0.00
2022-12-06T03:06:35.785Z,0.00
2022-12-06T03:07:35.894Z,0.00
2022-12-06T03:08:35.768Z,0.00
2022-12-06T03:09:35.759Z,0.00
2022-12-06T03:10:35.744Z,0.00
2022-12-06T03:11:35.740Z,0.00
2022-12-06T03:12:35.758Z,0.00
2022-12-06T03:13:35.716Z,0.00
2022-12-06T03:14:35.700Z,0.00
2022-12-06T03:15:35.786Z,0.00
2022-12-06T03:16:35.689Z,0.00
2022-12-06T03:17:35.703Z,0.00
2022-12-06T03:18:35.657Z,0.00
2022-12-06T03:19:35.672Z,0.00
2022-12-06T03:20:35.641Z,0.00
2022-12-06T03:21:35.637Z,0.00
2022-12-06T03:22:39.660Z,0.00
2022-12-06T03:23:35.619Z,0.00
2022-12-06T03:24:35.603Z,0.00
2022-12-06T03:25:35.587Z,0.00
2022-12-06T03:26:35.587Z,0.00
2022-12-06T03:27:35.629Z,0.00
2022-12-06T03:28:35.609Z,0.00
2022-12-06T03:29:35.557Z,0.00
2022-12-06T03:30:35.569Z,0.00
2022-12-06T03:31:35.550Z,0.00
2022-12-06T03:32:35.581Z,0.00
2022-12-06T03:33:35.510Z,0.00
2022-12-06T03:34:35.505Z,0.00
2022-12-06T03:35:35.497Z,0.00
2022-12-06T03:36:35.489Z,0.00
2022-12-06T03:37:35.490Z,0.00
2022-12-06T03:38:35.467Z,0.00
2022-12-06T03:39:35.453Z,0.00
2022-12-06T03:40:35.459Z,0.00
2022-12-06T03:41:35.428Z,0.00
2022-12-06T03:42:35.455Z,0.00
2022-12-06T03:43:35.438Z,0.00
2022-12-06T03:44:35.401Z,0.00
2022-12-06T03:45:35.472Z,0.00
2022-12-06T03:46:35.459Z,0.00
2022-12-06T03:47:35.416Z,0.00
2022-12-06T03:48:35.367Z,0.00
2022-12-06T03:49:35.357Z,0.00
2022-12-06T03:50:35.396Z,0.00
2022-12-06T03:51:35.383Z,0.00
2022-12-06T03:52:35.352Z,0.00
2022-12-06T03:53:35.318Z,0.00
2022-12-06T03:54:35.309Z,0.00
2022-12-06T03:55:35.303Z,0.00
2022-12-06T03:56:35.343Z,0.00
2022-12-06T03:57:35.294Z,0.00
2022-12-06T03:58:35.276Z,0.00
2022-12-06T03:59:35.286Z,0.00
2022-12-06T04:00:35.248Z,0.00
2022-12-06T04:01:35.316Z,0.00
2022-12-06T04:02:35.277Z,0.00
2022-12-06T04:03:35.313Z,0.00
2022-12-06T04:04:35.239Z,0.00
2022-12-06T04:05:35.196Z,0.00
2022-12-06T04:06:35.222Z,0.00
2022-12-06T04:07:35.276Z,0.00
2022-12-06T04:08:35.171Z,0.00
2022-12-06T04:09:35.170Z,0.00
2022-12-06T04:10:35.185Z,0.00
2022-12-06T04:11:35.139Z,0.00
2022-12-06T04:12:35.152Z,0.00
2022-12-06T04:13:35.128Z,0.00
2022-12-06T04:14:35.111Z,0.00
2022-12-06T04:15:35.110Z,0.00
2022-12-06T04:16:35.125Z,0.00
2022-12-06T04:17:35.109Z,0.00
2022-12-06T04:18:35.076Z,0.00
2022-12-06T04:19:35.068Z,0.00
2022-12-06T04:20:35.077Z,0.00
2022-12-06T04:21:35.041Z,0.00
2022-12-06T04:22:42.944Z,0.00
2022-12-06T04:23:41.517Z,0.00
2022-12-06T04:24:35.000Z,0.00
2022-12-06T04:25:34.994Z,0.00
2022-12-06T04:26:34.983Z,0.00
2022-12-06T04:27:34.993Z,0.00
2022-12-06T04:28:34.986Z,0.00
2022-12-06T04:29:34.960Z,0.00
2022-12-06T04:30:34.941Z,0.00
2022-12-06T04:31:34.973Z,0.00
2022-12-06T04:32:34.923Z,0.00
2022-12-06T04:33:34.946Z,0.00
2022-12-06T04:34:34.900Z,0.00
2022-12-06T04:35:34.908Z,0.00
2022-12-06T04:36:34.883Z,0.00
2022-12-06T04:37:34.874Z,0.00
2022-12-06T04:38:34.901Z,0.00
2022-12-06T04:39:34.862Z,0.00
2022-12-06T04:40:34.871Z,0.00
2022-12-06T04:41:34.839Z,0.00
2022-12-06T04:42:34.824Z,0.00
2022-12-06T04:43:34.841Z,0.00
2022-12-06T04:44:34.828Z,0.00
2022-12-06T04:45:34.814Z,0.00
2022-12-06T04:46:34.845Z,0.00
2022-12-06T04:47:34.798Z,0.00
2022-12-06T04:48:34.807Z,0.00
2022-12-06T04:49:34.821Z,0.00
2022-12-06T04:50:34.771Z,0.00
2022-12-06T04:51:34.786Z,0.00
2022-12-06T04:52:36.203Z,0.00
2022-12-06T04:53:34.781Z,0.00
2022-12-06T04:54:34.727Z,0.00
2022-12-06T04:55:34.713Z,0.00
2022-12-06T04:56:34.692Z,0.00
2022-12-06T04:57:34.685Z,0.00
2022-12-06T04:58:34.697Z,0.00
2022-12-06T04:59:34.675Z,0.00
2022-12-06T05:00:34.691Z,0.00
2022-12-06T05:01:34.640Z,0.00
2022-12-06T05:02:34.639Z,0.00
2022-12-06T05:03:38.339Z,0.00
2022-12-06T05:04:34.621Z,0.00
2022-12-06T05:05:34.604Z,0.00
2022-12-06T05:06:34.604Z,0.00
2022-12-06T05:07:34.631Z,0.00
2022-12-06T05:08:34.583Z,0.00
2022-12-06T05:09:34.585Z,0.00
2022-12-06T05:10:34.587Z,0.00
2022-12-06T05:11:34.569Z,0.00
2022-12-06T05:12:34.530Z,0.00
2022-12-06T05:13:34.518Z,0.00
2022-12-06T05:14:34.554Z,0.00
2022-12-06T05:15:34.502Z,0.00
2022-12-06T05:16:34.548Z,0.00
2022-12-06T05:17:34.489Z,0.00
2022-12-06T05:18:34.475Z,0.00
2022-12-06T05:19:34.490Z,0.00
2022-12-06T05:20:34.446Z,0.00
2022-12-06T05:21:34.440Z,0.00
2022-12-06T05:22:34.434Z,0.00
2022-12-06T05:23:34.458Z,0.00
2022-12-06T05:24:34.479Z,0.00
2022-12-06T05:25:34.419Z,0.00
2022-12-06T05:26:34.402Z,0.00
2022-12-06T05:27:36.107Z,0.00
2022-12-06T05:28:34.378Z,0.00
2022-12-06T05:29:34.399Z,0.00
2022-12-06T05:30:34.350Z,0.00
2022-12-06T05:31:34.439Z,0.00
2022-12-06T05:32:34.332Z,0.00
2022-12-06T05:33:34.328Z,0.00
2022-12-06T05:34:34.329Z,0.00
2022-12-06T05:35:34.358Z,0.00
2022-12-06T05:36:34.302Z,0.00
2022-12-06T05:37:34.280Z,0.00
2022-12-06T05:38:34.277Z,0.00
2022-12-06T05:39:34.299Z,0.00
2022-12-06T05:40:34.250Z,0.00
2022-12-06T05:41:34.249Z,0.00
2022-12-06T05:42:34.272Z,0.00
2022-12-06T05:43:34.232Z,0.00
2022-12-06T05:44:34.250Z,0.00
2022-12-06T05:45:34.249Z,0.00
2022-12-06T05:46:34.202Z,0.00
2022-12-06T05:47:34.188Z,0.00
2022-12-06T05:48:34.171Z,0.00
2022-12-06T05:49:34.195Z,0.00
2022-12-06T05:50:34.209Z,0.00
2022-12-06T05:51:34.157Z,0.00
2022-12-06T05:52:34.080Z,1.00
2022-12-06T05:53:34.150Z,0.00
2022-12-06T05:54:34.178Z,0.00
2022-12-06T05:55:34.103Z,0.00
2022-12-06T05:56:34.119Z,0.00
2022-12-06T05:57:34.082Z,0.00
2022-12-06T05:58:34.071Z,0.00
2022-12-06T05:59:34.122Z,0.00
2022-12-06T06:00:34.051Z,0.00
2022-12-06T06:01:34.042Z,0.00
2022-12-06T06:02:34.107Z,0.00
2022-12-06T06:03:34.153Z,0.00
2022-12-06T06:04:34.055Z,0.00
2022-12-06T06:05:34.009Z,0.00
2022-12-06T06:06:33.999Z,0.00
2022-12-06T06:07:34.128Z,0.00
2022-12-06T06:08:33.966Z,0.00
2022-12-06T06:09:33.969Z,0.00
2022-12-06T06:10:33.970Z,0.00
2022-12-06T06:11:33.944Z,0.00
2022-12-06T06:12:33.927Z,0.00
2022-12-06T06:13:33.923Z,0.00
2022-12-06T06:14:33.908Z,0.00
2022-12-06T06:15:33.922Z,0.00
2022-12-06T06:16:33.940Z,0.00
2022-12-06T06:17:33.888Z,0.00
2022-12-06T06:18:33.871Z,0.00
2022-12-06T06:19:33.867Z,0.00
2022-12-06T06:20:33.876Z,0.00
2022-12-06T06:21:33.842Z,0.00
2022-12-06T06:22:33.828Z,0.00
2022-12-06T06:23:33.833Z,0.00
2022-12-06T06:24:33.806Z,0.00
2022-12-06T06:25:33.828Z,0.00
2022-12-06T06:26:33.792Z,0.00
2022-12-06T06:27:33.783Z,0.00
2022-12-06T06:28:33.775Z,0.00
2022-12-06T06:29:33.770Z,0.00
2022-12-06T06:30:33.785Z,0.00
2022-12-06T06:31:33.813Z,0.00
2022-12-06T06:32:33.821Z,0.00
2022-12-06T06:33:33.724Z,0.00
2022-12-06T06:34:33.714Z,0.00
2022-12-06T06:35:33.748Z,0.00
2022-12-06T06:36:33.695Z,0.00
2022-12-06T06:37:40.173Z,0.00
2022-12-06T06:38:33.674Z,0.00
2022-12-06T06:39:33.678Z,0.00
2022-12-06T06:40:33.696Z,0.00
2022-12-06T06:41:33.591Z,1.00
2022-12-06T06:42:33.639Z,0.00
2022-12-06T06:43:33.660Z,0.00
2022-12-06T06:44:33.635Z,0.00
2022-12-06T06:45:33.644Z,0.00
2022-12-06T06:46:33.705Z,0.00
2022-12-06T06:47:33.585Z,0.00
2022-12-06T06:48:33.579Z,0.00
2022-12-06T06:49:33.571Z,0.00
2022-12-06T06:50:33.581Z,0.00
2022-12-06T06:51:33.550Z,0.00
2022-12-06T06:52:33.534Z,0.00
2022-12-06T06:53:33.527Z,0.00
2022-12-06T06:54:33.517Z,0.00
2022-12-06T06:55:33.532Z,0.00
2022-12-06T06:56:33.497Z,0.00
2022-12-06T06:57:33.548Z,1.00
2022-12-06T06:58:33.435Z,1.00
2022-12-06T06:59:33.413Z,1.00
2022-12-06T07:00:33.443Z,1.00
2022-12-06T07:01:33.474Z,1.00
2022-12-06T07:02:33.469Z,2.00
2022-12-06T07:03:39.855Z,2.00
2022-12-06T07:04:39.908Z,0.00
2022-12-06T07:05:41.036Z,2.00
2022-12-06T07:06:33.340Z,2.00
2022-12-06T07:07:33.411Z,1.00
2022-12-06T07:08:33.325Z,1.00
2022-12-06T07:09:33.317Z,3.00
2022-12-06T07:10:33.380Z,2.00
2022-12-06T07:11:33.333Z,2.00
2022-12-06T07:12:33.312Z,2.00
2022-12-06T07:13:33.279Z,2.00
2022-12-06T07:14:33.264Z,2.00
2022-12-06T07:15:33.258Z,3.00
2022-12-06T07:16:33.297Z,5.00
2022-12-06T07:17:33.237Z,5.00
2022-12-06T07:18:33.226Z,4.00
2022-12-06T07:19:33.218Z,3.00
2022-12-06T07:20:33.233Z,5.00
2022-12-06T07:21:33.217Z,6.00
2022-12-06T07:22:33.189Z,2.00
2022-12-06T07:23:33.206Z,2.00
2022-12-06T07:24:38.314Z,7.00
2022-12-06T07:25:33.219Z,7.00
2022-12-06T07:26:33.195Z,7.00
2022-12-06T07:27:33.148Z,2.00
2022-12-06T07:28:33.129Z,3.00
2022-12-06T07:29:33.289Z,5.00
2022-12-06T07:30:33.336Z,5.00
2022-12-06T07:31:33.187Z,5.00
2022-12-06T07:32:33.087Z,4.00
2022-12-06T07:33:33.084Z,5.00
2022-12-06T07:34:33.062Z,4.00
2022-12-06T07:36:03.711Z,3.00
2022-12-06T07:36:33.081Z,8.00
2022-12-06T07:37:33.068Z,6.00
2022-12-06T07:38:33.046Z,10.00
2022-12-06T07:39:33.026Z,11.00
2022-12-06T07:41:02.775Z,18.00
2022-12-06T07:41:33.036Z,19.00
2022-12-06T07:42:33.037Z,11.00
2022-12-06T07:43:32.988Z,11.00
2022-12-06T07:44:32.973Z,9.00
2022-12-06T07:45:32.981Z,12.00
2022-12-06T07:46:33.027Z,10.00
2022-12-06T07:47:32.962Z,14.00
2022-12-06T07:48:32.947Z,14.00
2022-12-06T07:49:32.920Z,12.00
2022-12-06T07:50:32.920Z,20.00
2022-12-06T07:51:32.943Z,21.00
2022-12-06T07:52:32.890Z,21.00
2022-12-06T07:53:32.878Z,22.00
2022-12-06T07:54:32.876Z,18.00
2022-12-06T07:55:32.873Z,19.00
2022-12-06T07:56:32.866Z,19.00
2022-12-06T07:57:32.837Z,26.00
2022-12-06T07:58:32.825Z,19.00
2022-12-06T07:59:32.820Z,32.00
2022-12-06T08:00:32.851Z,28.00
2022-12-06T08:01:32.920Z,19.00
2022-12-06T08:02:32.819Z,25.00
2022-12-06T08:03:32.791Z,27.00
2022-12-06T08:04:32.862Z,36.00
2022-12-06T08:05:32.761Z,38.00
2022-12-06T08:06:32.791Z,33.00
2022-12-06T08:07:32.818Z,39.00
2022-12-06T08:08:32.801Z,27.00
2022-12-06T08:09:32.739Z,43.00
2022-12-06T08:10:32.713Z,37.00
2022-12-06T08:11:32.730Z,36.00
2022-12-06T08:12:32.692Z,26.00
2022-12-06T08:13:32.681Z,34.00
2022-12-06T08:14:32.666Z,30.00
2022-12-06T08:15:32.736Z,32.00
2022-12-06T08:16:32.828Z,40.00
2022-12-06T08:17:32.645Z,50.00
2022-12-06T08:18:32.676Z,42.00
2022-12-06T08:19:32.721Z,44.00
2022-12-06T08:20:32.613Z,44.00
2022-12-06T08:21:32.620Z,41.00
2022-12-06T08:22:32.622Z,49.00
2022-12-06T08:23:34.638Z,44.00
2022-12-06T08:24:32.592Z,49.00
2022-12-06T08:25:32.554Z,56.00
2022-12-06T08:26:32.590Z,70.00
2022-12-06T08:27:32.546Z,72.00
2022-12-06T08:28:32.528Z,77.00
2022-12-06T08:29:32.568Z,54.00
2022-12-06T08:30:32.562Z,52.00
2022-12-06T08:31:32.565Z,41.00
2022-12-06T08:32:32.548Z,46.00
2022-12-06T08:33:32.499Z,42.00
2022-12-06T08:34:32.476Z,62.00
2022-12-06T08:35:32.503Z,53.00
2022-12-06T08:36:32.488Z,77.00
2022-12-06T08:37:32.466Z,71.00
2022-12-06T08:38:32.455Z,44.00
2022-12-06T08:39:32.437Z,77.00
2022-12-06T08:40:32.417Z,70.00
2022-12-06T08:41:32.468Z,67.00
2022-12-06T08:42:32.420Z,76.00
2022-12-06T08:43:32.396Z,80.00
2022-12-06T08:44:32.395Z,68.00
2022-12-06T08:45:32.396Z,61.00
2022-12-06T08:46:32.426Z,50.00
2022-12-06T08:47:32.409Z,58.00
2022-12-06T08:48:32.335Z,64.00
2022-12-06T08:49:32.332Z,54.00
2022-12-06T08:50:32.317Z,66.00
2022-12-06T08:51:32.324Z,79.00
2022-12-06T08:52:32.328Z,55.00
2022-12-06T08:53:32.331Z,46.00
2022-12-06T08:54:38.796Z,77.00
2022-12-06T08:55:38.781Z,70.00
2022-12-06T08:56:32.253Z,124.00
2022-12-06T08:57:32.290Z,152.00
2022-12-06T08:58:32.254Z,137.00
2022-12-06T08:59:32.221Z,154.00
2022-12-06T09:00:32.223Z,138.00
2022-12-06T09:01:37.426Z,143.00
2022-12-06T09:02:32.219Z,138.00
2022-12-06T09:03:32.183Z,126.00
2022-12-06T09:04:32.228Z,135.00
2022-12-06T09:05:32.159Z,118.00
2022-12-06T09:06:32.158Z,147.00
2022-12-06T09:07:32.184Z,121.00
2022-12-06T09:08:32.146Z,162.00
2022-12-06T09:09:32.122Z,159.00
2022-12-06T09:10:32.112Z,144.00
2022-12-06T09:11:32.108Z,79.00
2022-12-06T09:12:32.139Z,123.00
2022-12-06T09:13:32.084Z,95.00
2022-12-06T09:14:32.096Z,78.00
2022-12-06T09:15:32.148Z,141.00
2022-12-06T09:16:32.162Z,124.00
2022-12-06T09:17:39.562Z,126.00
2022-12-06T09:18:38.522Z,118.00
2022-12-06T09:19:32.021Z,115.00
2022-12-06T09:20:32.015Z,155.00
2022-12-06T09:21:32.002Z,127.00
2022-12-06T09:22:32.030Z,121.00
2022-12-06T09:23:31.992Z,95.00
2022-12-06T09:24:31.976Z,79.00
2022-12-06T09:25:31.967Z,67.00
2022-12-06T09:26:31.954Z,57.00
2022-12-06T09:27:32.031Z,110.00
2022-12-06T09:28:31.940Z,101.00
2022-12-06T09:29:36.059Z,94.00
2022-12-06T09:30:31.924Z,123.00
2022-12-06T09:31:32.030Z,159.00
2022-12-06T09:32:31.913Z,157.00
2022-12-06T09:33:31.883Z,119.00
2022-12-06T09:34:31.885Z,131.00
2022-12-06T09:35:31.870Z,143.00
2022-12-06T09:36:31.854Z,98.00
2022-12-06T09:37:31.886Z,121.00
2022-12-06T09:38:31.838Z,170.00
2022-12-06T09:39:31.899Z,290.00
2022-12-06T09:40:31.880Z,184.00
2022-12-06T09:41:31.818Z,145.00
2022-12-06T09:42:31.825Z,150.00
2022-12-06T09:43:31.824Z,170.00
2022-12-06T09:44:31.777Z,138.00
2022-12-06T09:45:31.758Z,155.00
2022-12-06T09:46:31.863Z,174.00
2022-12-06T09:47:31.886Z,240.00
2022-12-06T09:48:31.767Z,180.00
2022-12-06T09:49:31.737Z,151.00
2022-12-06T09:50:31.717Z,144.00
2022-12-06T09:51:31.710Z,177.00
2022-12-06T09:52:31.715Z,150.00
2022-12-06T09:53:31.688Z,142.00
2022-12-06T09:54:31.682Z,193.00
2022-12-06T09:55:31.677Z,189.00
2022-12-06T09:56:31.660Z,243.00
2022-12-06T09:57:31.663Z,255.00
2022-12-06T09:58:31.666Z,285.00
2022-12-06T09:59:31.633Z,249.00
2022-12-06T10:00:31.623Z,247.00
2022-12-06T10:01:31.671Z,206.00
2022-12-06T10:02:31.674Z,283.00
2022-12-06T10:03:31.591Z,289.00
2022-12-06T10:04:31.575Z,236.00
2022-12-06T10:05:31.597Z,291.00
2022-12-06T10:06:31.554Z,375.00
2022-12-06T10:07:31.604Z,400.00
2022-12-06T10:08:31.615Z,399.00
2022-12-06T10:09:31.527Z,452.00
2022-12-06T10:10:31.512Z,506.00
2022-12-06T10:11:31.517Z,510.00
2022-12-06T10:12:31.527Z,533.00
2022-12-06T10:13:31.505Z,580.00
2022-12-06T10:14:31.473Z,527.00
2022-12-06T10:15:31.510Z,544.00
2022-12-06T10:16:31.591Z,443.00
2022-12-06T10:17:31.446Z,417.00
2022-12-06T10:18:31.458Z,322.00
2022-12-06T10:19:31.444Z,308.00
2022-12-06T10:20:31.409Z,357.00
2022-12-06T10:21:31.414Z,410.00
2022-12-06T10:22:31.397Z,298.00
2022-12-06T10:23:31.398Z,296.00
2022-12-06T10:24:31.414Z,342.00
2022-12-06T10:25:31.376Z,392.00
2022-12-06T10:26:31.488Z,379.00
2022-12-06T10:27:31.338Z,238.00
2022-12-06T10:28:31.392Z,217.00
2022-12-06T10:29:31.324Z,277.00
2022-12-06T10:30:31.348Z,288.00
2022-12-06T10:31:31.423Z,345.00
2022-12-06T10:32:31.306Z,233.00
2022-12-06T10:33:31.419Z,306.00
2022-12-06T10:34:31.321Z,469.00
2022-12-06T10:35:31.250Z,415.00
2022-12-06T10:36:31.252Z,375.00
2022-12-06T10:37:31.236Z,725.00
2022-12-06T10:38:31.280Z,711.00
2022-12-06T10:39:31.211Z,584.00
2022-12-06T10:40:31.207Z,520.00
2022-12-06T10:41:31.251Z,541.00
2022-12-06T10:42:31.179Z,532.00
2022-12-06T10:43:31.261Z,520.00
2022-12-06T10:44:31.162Z,539.00
2022-12-06T10:45:31.223Z,612.00
2022-12-06T10:46:31.161Z,601.00
2022-12-06T10:47:31.140Z,466.00
2022-12-06T10:48:31.141Z,382.00
2022-12-06T10:49:31.105Z,389.00
2022-12-06T10:50:31.111Z,365.00
2022-12-06T10:51:31.094Z,305.00
2022-12-06T10:52:31.100Z,309.00
2022-12-06T10:53:31.094Z,462.00
2022-12-06T10:54:31.074Z,340.00
2022-12-06T10:55:31.047Z,258.00
2022-12-06T10:56:31.039Z,431.00
2022-12-06T10:57:31.025Z,411.00
2022-12-06T10:58:31.177Z,385.00
2022-12-06T10:59:31.020Z,402.00
2022-12-06T11:00:31.037Z,319.00
2022-12-06T11:01:31.069Z,195.00
2022-12-06T11:02:31.043Z,140.00
2022-12-06T11:03:31.119Z,116.00
2022-12-06T11:04:30.985Z,124.00
2022-12-06T11:05:30.981Z,165.00
2022-12-06T11:06:30.944Z,174.00
2022-12-06T11:07:30.929Z,188.00
2022-12-06T11:08:30.934Z,222.00
2022-12-06T11:09:30.930Z,225.00
2022-12-06T11:10:30.906Z,233.00
2022-12-06T11:11:30.888Z,230.00
2022-12-06T11:12:34.502Z,212.00
2022-12-06T11:13:30.886Z,237.00
2022-12-06T11:15:48.647Z,381.00
2022-12-06T11:16:49.644Z,349.00
2022-12-06T11:17:49.573Z,302.00
2022-12-06T11:18:49.637Z,329.00
2022-12-06T11:19:49.543Z,344.00
2022-12-06T11:20:49.530Z,618.00
2022-12-06T11:21:49.534Z,551.00
2022-12-06T11:22:49.547Z,499.00
2022-12-06T11:23:49.548Z,515.00
2022-12-06T11:24:49.602Z,455.00
2022-12-06T11:25:49.498Z,851.00
2022-12-06T11:26:49.472Z,704.00
2022-12-06T11:27:49.472Z,364.00
2022-12-06T11:28:49.497Z,506.00
2022-12-06T11:29:49.514Z,672.00
2022-12-06T11:30:49.432Z,708.00
2022-12-06T11:31:49.505Z,515.00
2022-12-06T11:32:49.403Z,880.00
2022-12-06T11:33:51.318Z,789.00
2022-12-06T11:34:49.478Z,515.00
2022-12-06T11:35:49.379Z,363.00
2022-12-06T11:36:49.597Z,437.00
2022-12-06T11:37:49.367Z,423.00
2022-12-06T11:38:49.375Z,305.00
2022-12-06T11:39:49.356Z,314.00
2022-12-06T11:40:49.324Z,449.00
2022-12-06T11:41:49.326Z,483.00
2022-12-06T11:42:49.307Z,418.00
2022-12-06T11:43:49.386Z,383.00
2022-12-06T11:44:50.113Z,400.00
2022-12-06T11:45:49.296Z,353.00
2022-12-06T11:46:49.335Z,300.00
2022-12-06T11:47:49.575Z,343.00
2022-12-06T11:48:49.344Z,365.00
2022-12-06T11:49:49.319Z,353.00
2022-12-06T11:50:49.408Z,330.00
2022-12-06T11:51:49.237Z,351.00
2022-12-06T11:52:49.202Z,438.00
2022-12-06T11:53:49.196Z,545.00
2022-12-06T11:54:49.219Z,662.00
2022-12-06T11:55:49.175Z,637.00
2022-12-06T11:56:49.181Z,591.00
2022-12-06T11:57:49.169Z,686.00
2022-12-06T11:58:49.156Z,567.00
2022-12-06T11:59:49.149Z,345.00
2022-12-06T12:00:49.141Z,582.00
2022-12-06T12:01:49.196Z,262.00
2022-12-06T12:02:49.218Z,577.00
2022-12-06T12:03:49.139Z,616.00
2022-12-06T12:04:49.109Z,795.00
2022-12-06T12:05:49.069Z,642.00
2022-12-06T12:06:49.059Z,428.00
2022-12-06T12:07:49.128Z,463.00
2022-12-06T12:08:49.046Z,349.00
2022-12-06T12:09:49.046Z,228.00
2022-12-06T12:10:49.441Z,386.00
2022-12-06T12:11:49.018Z,389.00
2022-12-06T12:12:49.029Z,380.00
2022-12-06T12:13:48.984Z,390.00
2022-12-06T12:14:51.190Z,340.00
2022-12-06T12:15:48.962Z,371.00
2022-12-06T12:16:49.046Z,440.00
2022-12-06T12:17:48.980Z,356.00
2022-12-06T12:18:48.940Z,329.00
2022-12-06T12:19:48.980Z,334.00
2022-12-06T12:20:48.936Z,339.00
2022-12-06T12:21:54.042Z,330.00
2022-12-06T12:22:48.906Z,313.00
2022-12-06T12:23:48.882Z,312.00
2022-12-06T12:25:48.876Z,320.00
2022-12-06T12:26:48.873Z,330.00
2022-12-06T12:27:48.843Z,140.00
2022-12-06T12:28:48.846Z,475.00
2022-12-06T12:29:48.844Z,589.00
2022-12-06T12:30:48.824Z,457.00
2022-12-06T12:31:48.884Z,369.00
2022-12-06T12:32:48.803Z,360.00
2022-12-06T12:33:48.826Z,391.00
2022-12-06T12:34:48.813Z,399.00
2022-12-06T12:35:48.768Z,289.00
2022-12-06T12:36:48.762Z,510.00
2022-12-06T12:37:48.760Z,525.00
2022-12-06T12:38:48.768Z,402.00
2022-12-06T12:39:48.721Z,148.00
2022-12-06T12:40:48.741Z,508.00
2022-12-06T12:41:48.703Z,441.00
2022-12-06T12:42:48.825Z,564.00
2022-12-06T12:44:02.237Z,445.00
2022-12-06T12:44:48.698Z,797.00
2022-12-06T12:45:48.802Z,510.00
2022-12-06T12:46:48.664Z,446.00
2022-12-06T12:47:48.662Z,393.00
2022-12-06T12:48:48.656Z,371.00
2022-12-06T12:49:48.624Z,334.00
2022-12-06T12:50:48.640Z,522.00
2022-12-06T12:51:48.607Z,567.00
2022-12-06T12:52:48.643Z,304.00
2022-12-06T12:53:48.597Z,657.00
2022-12-06T12:54:48.584Z,411.00
2022-12-06T12:55:48.584Z,346.00
2022-12-06T12:56:48.610Z,367.00
2022-12-06T12:57:48.554Z,388.00
2022-12-06T12:58:48.538Z,361.00
2022-12-06T12:59:48.532Z,343.00
2022-12-06T13:00:48.660Z,295.00
2022-12-06T13:01:48.627Z,277.00