createdAt,value
2023-01-30T02:23:17.997Z,43.90
2023-01-30T02:25:57.117Z,51.20
2023-01-30T02:28:48.116Z,51.10
2023-01-30T02:31:31.568Z,62.90
2023-01-30T02:34:15.173Z,73.50
2023-01-30T02:37:16.343Z,65.60
2023-01-30T02:40:00.341Z,71.00
2023-01-30T02:42:47.148Z,70.40
2023-01-30T02:45:30.471Z,54.60
2023-01-30T02:48:03.160Z,45.40
2023-01-30T02:50:38.928Z,35.30
2023-01-30T02:53:07.625Z,30.20
2023-01-30T02:55:40.593Z,23.90
2023-01-30T02:58:08.709Z,30.00
2023-01-30T03:00:44.043Z,22.10
2023-01-30T03:03:38.884Z,20.70
2023-01-30T03:06:29.989Z,20.40
2023-01-30T03:09:07.577Z,18.00
2023-01-30T03:11:43.738Z,21.20
2023-01-30T03:14:15.458Z,27.90
2023-01-30T03:16:43.668Z,22.60
2023-01-30T03:19:13.697Z,20.10
2023-01-30T03:21:45.865Z,17.50
2023-01-30T03:24:14.252Z,19.70
2023-01-30T03:27:10.575Z,15.10
2023-01-30T03:29:39.297Z,17.90
2023-01-30T03:32:07.848Z,18.80
2023-01-30T03:34:36.132Z,19.80
2023-01-30T03:37:06.875Z,19.80
2023-01-30T03:39:37.091Z,27.60
2023-01-30T03:42:06.944Z,23.70
2023-01-30T03:44:35.188Z,25.50
2023-01-30T03:47:03.574Z,22.40
2023-01-30T03:49:31.852Z,24.70
2023-01-30T03:52:00.238Z,23.30
2023-01-30T03:54:29.642Z,20.10
2023-01-30T03:56:57.838Z,26.40
2023-01-30T03:59:26.419Z,30.00
2023-01-30T04:04:31.401Z,24.70
2023-01-30T04:07:00.563Z,24.70
2023-01-30T04:09:29.336Z,27.10
2023-01-30T04:11:57.951Z,28.50
2023-01-30T04:14:26.637Z,27.30
2023-01-30T04:17:27.969Z,27.50
2023-01-30T04:20:25.127Z,28.10
2023-01-30T04:22:55.989Z,30.70
2023-01-30T04:25:24.751Z,32.10
2023-01-30T04:27:53.756Z,38.70
2023-01-30T04:30:25.600Z,33.50
2023-01-30T04:33:00.530Z,35.90
2023-01-30T04:35:29.735Z,36.40
2023-01-30T04:37:58.529Z,33.90
2023-01-30T04:40:32.640Z,36.00
2023-01-30T04:43:00.853Z,34.40
2023-01-30T04:45:38.157Z,32.90
2023-01-30T04:48:06.610Z,31.90
2023-01-30T04:50:36.448Z,30.70
2023-01-30T04:53:06.013Z,29.40
2023-01-30T04:55:36.479Z,30.50
2023-01-30T04:58:04.990Z,29.00
2023-01-30T05:00:33.303Z,32.40
2023-01-30T05:03:02.052Z,27.90
2023-01-30T05:05:30.565Z,29.10
2023-01-30T05:07:58.977Z,30.70
2023-01-30T05:10:27.465Z,26.80
2023-01-30T05:12:55.952Z,31.50
2023-01-30T05:15:24.138Z,33.80
2023-01-30T05:17:52.907Z,28.40
2023-01-30T05:20:21.503Z,29.60
2023-01-30T05:22:51.630Z,31.30
2023-01-30T05:25:20.569Z,28.20
2023-01-30T05:27:48.991Z,31.00
2023-01-30T05:30:18.586Z,32.20
2023-01-30T05:32:47.106Z,34.20
2023-01-30T05:35:15.419Z,34.20
2023-01-30T05:37:51.025Z,31.90
2023-01-30T05:40:19.417Z,27.40
2023-01-30T05:42:47.804Z,30.60
2023-01-30T05:45:17.154Z,33.80
2023-01-30T05:47:50.293Z,36.30
2023-01-30T05:50:18.432Z,38.40
2023-01-30T05:52:47.365Z,33.40
2023-01-30T05:55:16.438Z,36.10
2023-01-30T05:57:45.237Z,36.30
2023-01-30T06:00:14.313Z,32.30
2023-01-30T06:02:42.721Z,30.20
2023-01-30T06:05:11.014Z,30.70
2023-01-30T06:07:40.698Z,32.00
2023-01-30T06:10:09.695Z,41.50
2023-01-30T06:12:38.833Z,42.80
2023-01-30T06:15:07.898Z,34.90
2023-01-30T06:17:43.288Z,35.10
2023-01-30T06:20:12.134Z,32.60
2023-01-30T06:22:41.184Z,40.10
2023-01-30T06:25:09.822Z,43.30
2023-01-30T06:27:39.397Z,37.10
2023-01-30T06:30:09.999Z,39.90
2023-01-30T06:32:39.365Z,41.90
2023-01-30T06:35:08.618Z,50.90
2023-01-30T06:37:36.746Z,42.10
2023-01-30T06:40:05.643Z,43.10
2023-01-30T06:42:33.861Z,43.60
2023-01-30T06:45:02.338Z,43.60
2023-01-30T06:47:30.603Z,48.10
2023-01-30T06:49:58.979Z,39.10
2023-01-30T06:52:29.851Z,46.90
2023-01-30T06:54:58.957Z,36.70
2023-01-30T06:57:27.135Z,41.90
2023-01-30T06:59:55.612Z,46.70
2023-01-30T07:02:23.734Z,48.20
2023-01-30T13:18:57.459Z,13.40
2023-01-30T13:21:51.449Z,10.70
2023-01-30T13:24:28.622Z,13.30
2023-01-30T13:26:58.721Z,12.80
2023-01-30T13:29:31.817Z,12.30
2023-01-30T13:32:01.541Z,9.40
2023-01-30T13:34:35.503Z,13.10
2023-01-30T13:37:15.206Z,10.80
2023-01-30T13:40:08.498Z,11.50
2023-01-30T13:42:50.147Z,12.60
2023-01-30T13:45:24.292Z,13.20
2023-01-30T13:48:30.158Z,11.80
2023-01-30T13:50:58.412Z,12.90
2023-01-30T13:53:48.693Z,11.60
2023-01-30T13:56:40.699Z,12.30
2023-01-30T13:59:31.713Z,13.90
2023-01-30T14:02:00.288Z,13.20
2023-01-30T14:04:40.861Z,11.40
2023-01-30T14:07:12.240Z,11.70
2023-01-30T14:09:50.526Z,15.10
2023-01-30T14:12:34.158Z,9.40
2023-01-30T14:15:14.790Z,11.80
2023-01-30T14:18:02.784Z,11.20
2023-01-30T14:20:45.465Z,9.60
2023-01-30T14:23:21.517Z,14.20
2023-01-30T14:25:56.500Z,12.80
2023-01-30T14:28:25.349Z,13.90
2023-01-30T14:30:59.242Z,14.50
2023-01-30T14:33:27.469Z,18.20
2023-01-30T14:35:58.489Z,14.00
2023-01-30T14:38:30.900Z,20.90
2023-01-30T14:40:59.103Z,16.60
2023-01-30T14:43:43.001Z,15.90
2023-01-30T14:46:17.373Z,14.90
2023-01-30T14:48:57.008Z,15.00
2023-01-30T14:51:40.665Z,16.00
2023-01-30T14:54:41.027Z,15.90
2023-01-30T14:57:23.770Z,18.30
2023-01-30T15:00:14.176Z,23.40
2023-01-30T15:02:48.151Z,25.30
2023-01-30T15:05:37.752Z,21.00
2023-01-30T15:08:07.354Z,28.40
2023-01-30T15:10:47.197Z,25.70
2023-01-30T15:13:19.072Z,25.70
2023-01-30T15:16:00.045Z,20.50
2023-01-30T15:18:34.463Z,21.60
2023-01-30T15:21:47.960Z,22.10
2023-01-30T15:24:28.522Z,23.40
2023-01-30T15:27:15.019Z,25.40
2023-01-30T15:30:14.047Z,27.60
2023-01-30T15:32:43.345Z,27.30
2023-01-30T15:35:11.482Z,27.90
2023-01-30T15:37:57.201Z,25.40
2023-01-30T15:40:27.958Z,24.10
2023-01-30T15:43:38.146Z,28.00
2023-01-30T15:46:28.703Z,30.40
2023-01-30T15:49:06.218Z,24.50
2023-01-30T15:51:35.216Z,26.60
2023-01-30T15:54:10.114Z,23.10
2023-01-30T15:56:38.429Z,24.30
2023-01-30T15:59:06.783Z,25.60
2023-01-30T16:01:35.243Z,23.80
2023-01-30T16:04:08.173Z,24.90
2023-01-30T16:06:37.010Z,25.20
2023-01-30T16:09:25.836Z,25.90
2023-01-30T16:11:54.522Z,30.00
2023-01-30T16:14:22.815Z,29.30
2023-01-30T16:17:00.319Z,31.30
2023-01-30T16:19:33.073Z,29.90
2023-01-30T16:22:05.417Z,29.70
2023-01-30T16:24:35.398Z,33.30
2023-01-30T16:27:08.048Z,39.20
2023-01-30T16:29:46.692Z,37.30
2023-01-30T16:32:14.942Z,31.70
2023-01-30T16:34:43.526Z,30.00
2023-01-30T16:37:16.525Z,29.20
2023-01-30T16:39:48.682Z,36.70
2023-01-30T16:42:28.058Z,52.40
2023-01-30T16:45:32.022Z,70.40
2023-01-30T16:48:30.861Z,84.30
2023-01-30T16:50:59.372Z,54.10
2023-01-30T16:53:28.887Z,47.90
2023-01-30T16:56:07.748Z,45.30
2023-01-30T16:58:36.160Z,40.50
2023-01-30T17:01:06.146Z,42.80
2023-01-30T17:03:37.082Z,44.80
2023-01-30T17:06:12.778Z,40.60
2023-01-30T17:08:47.567Z,38.30
2023-01-30T17:11:32.394Z,41.30
2023-01-30T17:14:31.583Z,35.80
2023-01-30T17:17:09.609Z,33.00
2023-01-30T17:19:37.963Z,27.10
2023-01-30T17:22:07.893Z,28.30
2023-01-30T17:24:36.269Z,31.90
2023-01-30T17:27:04.883Z,28.60
2023-01-30T17:29:48.948Z,26.20
2023-01-30T17:32:17.276Z,25.70
2023-01-30T17:34:45.489Z,24.50
2023-01-30T17:37:15.642Z,27.00
2023-01-30T17:39:43.915Z,26.10
2023-01-30T17:42:13.805Z,29.00
2023-01-30T17:44:42.151Z,26.40
2023-01-30T17:47:11.593Z,28.80
2023-01-30T17:49:39.956Z,29.30
2023-01-30T17:52:08.567Z,33.50
2023-01-30T17:54:37.020Z,35.50
2023-01-30T17:57:06.442Z,31.70
2023-01-30T17:59:34.818Z,33.50
2023-01-30T18:02:03.259Z,31.20
2023-01-30T18:04:31.681Z,27.90
2023-01-30T18:07:06.458Z,28.90
2023-01-30T18:09:34.685Z,25.50
2023-01-30T18:12:03.278Z,25.30
2023-01-30T18:14:31.759Z,23.60
2023-01-30T18:17:01.321Z,24.60
2023-01-30T18:19:31.648Z,25.50
2023-01-30T18:22:00.285Z,22.60
2023-01-30T18:24:29.178Z,24.70
2023-01-30T18:26:57.427Z,23.30
2023-01-30T18:29:25.666Z,24.50
2023-01-30T18:31:54.155Z,19.40
2023-01-30T18:34:22.507Z,19.50
2023-01-30T18:36:50.891Z,22.80
2023-01-30T18:39:20.501Z,20.00
2023-01-30T18:41:48.779Z,21.50
2023-01-30T18:44:16.956Z,21.20
2023-01-30T18:46:45.234Z,20.90
2023-01-30T18:49:14.337Z,17.20
2023-01-30T18:51:42.839Z,19.90
2023-01-30T18:54:11.111Z,19.70
2023-01-30T18:56:39.596Z,23.20
2023-01-30T18:59:08.085Z,20.90
2023-01-30T19:01:39.281Z,26.30
2023-01-30T19:04:08.736Z,31.60
2023-01-30T19:06:41.755Z,27.10
2023-01-30T19:09:16.488Z,19.80
2023-01-30T19:12:04.959Z,22.20
2023-01-30T19:14:33.780Z,20.80
2023-01-30T19:17:01.959Z,20.90
2023-01-30T19:19:30.854Z,14.40
2023-01-30T19:21:59.161Z,16.80
2023-01-30T19:24:27.723Z,16.60
2023-01-30T19:26:56.260Z,15.70
2023-01-30T19:29:24.481Z,16.80
2023-01-30T19:31:53.047Z,14.30
2023-01-30T19:34:21.674Z,14.30
2023-01-30T19:36:49.950Z,12.60
2023-01-30T19:39:18.646Z,12.00
2023-01-30T19:41:46.940Z,12.50
2023-01-30T19:44:15.305Z,14.90
2023-01-30T19:46:44.403Z,13.60
2023-01-30T19:49:12.846Z,14.30
2023-01-30T19:51:42.297Z,14.60
2023-01-30T19:54:11.189Z,13.10
2023-01-30T19:56:42.039Z,13.00
2023-01-30T19:59:10.716Z,13.20
2023-01-30T20:01:40.131Z,11.70
2023-01-30T20:04:08.549Z,14.70
2023-01-30T20:06:37.810Z,13.10
2023-01-30T20:09:07.955Z,11.40
2023-01-30T20:11:36.850Z,12.00
2023-01-30T20:14:07.145Z,13.30
2023-01-30T20:16:36.120Z,14.50
2023-01-30T20:19:06.753Z,12.80
2023-01-30T20:21:35.068Z,15.60
2023-01-30T20:24:04.986Z,13.90
2023-01-30T20:26:36.986Z,15.70
2023-01-30T20:29:06.254Z,14.60
2023-01-30T20:31:39.281Z,13.80
2023-01-30T20:34:09.631Z,13.70
2023-01-30T20:36:37.697Z,13.60
2023-01-30T20:39:07.723Z,12.50
2023-01-30T20:41:37.773Z,12.70
2023-01-30T20:44:07.475Z,13.60
2023-01-30T20:46:43.659Z,13.00
2023-01-30T20:49:16.951Z,14.60
2023-01-30T20:51:45.427Z,11.70
2023-01-30T20:54:14.463Z,12.40
2023-01-30T20:56:47.036Z,11.50
2023-01-30T20:59:17.060Z,12.70
2023-01-30T21:01:45.421Z,15.50
2023-01-30T21:04:15.276Z,12.50
2023-01-30T21:06:46.076Z,12.30
2023-01-30T21:09:20.779Z,13.40
2023-01-30T21:11:49.391Z,10.70
2023-01-30T21:14:18.351Z,12.00
2023-01-30T21:16:46.718Z,16.60
2023-01-30T21:19:16.690Z,15.00
2023-01-30T21:21:51.008Z,11.80
2023-01-30T21:24:22.155Z,11.80
2023-01-30T21:26:50.785Z,11.90
2023-01-30T21:29:20.567Z,13.20
2023-01-30T21:31:49.150Z,12.10
2023-01-30T21:34:17.548Z,11.50
2023-01-30T21:37:05.883Z,11.50
2023-01-30T21:39:54.135Z,16.90
2023-01-30T21:42:41.131Z,12.20
2023-01-30T21:45:09.518Z,11.00
2023-01-30T21:47:37.880Z,10.90
2023-01-30T21:50:06.776Z,13.10
2023-01-30T21:52:35.476Z,12.80
2023-01-30T21:55:04.060Z,16.40
2023-01-30T21:57:32.158Z,24.60
2023-01-30T22:00:00.308Z,23.30
2023-01-30T22:02:30.020Z,27.30
2023-01-30T22:04:58.607Z,26.00
2023-01-30T22:07:26.788Z,22.60
2023-01-30T22:09:55.796Z,20.20
2023-01-30T22:12:25.238Z,18.90
2023-01-30T22:14:53.676Z,14.00
2023-01-30T22:17:22.080Z,13.60
