createdAt,value
2019-05-10T00:00:14.654Z,11.00
2019-05-10T00:03:02.796Z,11.10
2019-05-10T00:05:51.135Z,11.10
2019-05-10T00:08:39.029Z,10.90
2019-05-10T00:11:34.451Z,10.90
2019-05-10T00:14:32.445Z,10.90
2019-05-10T00:17:28.584Z,11.00
2019-05-10T00:19:58.932Z,11.00
2019-05-10T00:22:29.206Z,10.90
2019-05-10T00:25:04.777Z,10.90
2019-05-10T00:27:31.411Z,10.90
2019-05-10T00:30:01.643Z,10.90
2019-05-10T00:32:33.351Z,11.00
2019-05-10T00:35:04.027Z,11.00
2019-05-10T00:37:34.219Z,11.10
2019-05-10T00:40:05.979Z,11.00
2019-05-10T00:42:36.255Z,11.10
2019-05-10T00:45:07.624Z,11.10
2019-05-10T00:47:37.827Z,11.20
2019-05-10T00:50:09.317Z,11.10
2019-05-10T00:52:39.488Z,11.20
2019-05-10T00:55:18.571Z,11.20
2019-05-10T00:57:41.698Z,11.20
2019-05-10T01:00:12.328Z,11.20
2019-05-10T01:02:42.512Z,11.20
2019-05-10T01:05:12.933Z,11.20
2019-05-10T01:07:43.109Z,11.30
2019-05-10T01:10:13.763Z,11.30
2019-05-10T01:12:44.318Z,11.30
2019-05-10T01:15:14.831Z,11.30
2019-05-10T01:17:45.350Z,11.30
2019-05-10T01:20:15.731Z,11.30
2019-05-10T01:22:46.286Z,11.30
2019-05-10T01:25:16.868Z,11.30
2019-05-10T01:27:47.050Z,11.40
2019-05-10T01:30:17.742Z,11.40
2019-05-10T01:32:47.951Z,11.30
2019-05-10T01:35:18.189Z,11.30
2019-05-10T01:37:48.363Z,11.30
2019-05-10T01:40:18.873Z,11.30
2019-05-10T01:42:49.046Z,11.30
2019-05-10T01:45:19.289Z,11.30
2019-05-10T01:47:49.869Z,11.30
2019-05-10T01:50:20.364Z,11.20
2019-05-10T01:52:50.639Z,11.30
2019-05-10T01:55:20.818Z,11.20
2019-05-10T01:57:50.960Z,11.20
2019-05-10T02:00:21.313Z,11.20
2019-05-10T02:02:51.514Z,11.20
2019-05-10T02:05:21.680Z,11.20
2019-05-10T02:07:51.866Z,11.20
2019-05-10T02:10:22.371Z,11.20
2019-05-10T02:12:52.573Z,11.20
2019-05-10T02:15:22.859Z,11.20
2019-05-10T02:17:53.057Z,11.20
2019-05-10T02:20:23.282Z,11.20
2019-05-10T02:22:53.556Z,11.20
2019-05-10T02:25:23.859Z,11.10
2019-05-10T02:27:54.049Z,11.10
2019-05-10T02:30:24.864Z,10.90
2019-05-10T02:32:55.402Z,10.80
2019-05-10T02:35:25.521Z,10.80
2019-05-10T02:37:55.747Z,10.80
2019-05-10T02:40:25.997Z,10.80
2019-05-10T02:42:56.299Z,10.90
2019-05-10T02:45:26.591Z,11.00
2019-05-10T02:47:56.729Z,11.00
2019-05-10T02:50:27.007Z,10.90
2019-05-10T02:52:57.685Z,10.90
2019-05-10T02:55:28.213Z,10.80
2019-05-10T02:57:58.887Z,10.80
2019-05-10T03:00:31.891Z,10.80
2019-05-10T03:03:03.860Z,10.80
2019-05-10T03:05:36.349Z,10.80
2019-05-10T03:08:06.819Z,10.80
2019-05-10T03:10:38.795Z,10.80
2019-05-10T03:13:12.132Z,10.80
2019-05-10T03:15:44.841Z,10.90
2019-05-10T03:18:15.212Z,10.80
2019-05-10T03:20:47.913Z,10.90
2019-05-10T03:23:18.663Z,10.80
2019-05-10T03:25:49.228Z,10.90
2019-05-10T03:28:19.408Z,11.00
2019-05-10T03:30:49.725Z,11.00
2019-05-10T03:33:19.901Z,11.00
2019-05-10T03:35:50.545Z,11.00
2019-05-10T03:38:21.137Z,11.00
2019-05-10T03:40:51.959Z,10.90
2019-05-10T03:43:22.142Z,10.80
2019-05-10T03:45:52.593Z,10.90
2019-05-10T03:48:23.056Z,10.90
2019-05-10T03:50:53.286Z,11.00
2019-05-10T03:53:23.526Z,11.00
2019-05-10T03:55:54.157Z,11.10
2019-05-10T03:58:24.355Z,11.10
2019-05-10T04:00:54.619Z,11.20
2019-05-10T04:03:24.789Z,11.20
2019-05-10T04:05:55.334Z,11.20
2019-05-10T04:08:26.287Z,11.10
2019-05-10T04:10:57.191Z,11.10
2019-05-10T04:13:27.321Z,11.10
2019-05-10T04:15:57.557Z,11.00
2019-05-10T04:18:28.227Z,11.10
2019-05-10T04:20:58.497Z,11.10
2019-05-10T04:23:28.749Z,11.20
2019-05-10T04:25:58.969Z,11.20
2019-05-10T04:28:29.086Z,11.20
2019-05-10T04:30:59.729Z,11.30
2019-05-10T04:33:30.969Z,11.20
2019-05-10T04:36:01.523Z,11.20
2019-05-10T04:38:32.102Z,11.10
2019-05-10T04:41:02.324Z,11.10
2019-05-10T04:43:32.684Z,11.10
2019-05-10T04:46:03.496Z,11.10
2019-05-10T04:48:33.789Z,11.10
2019-05-10T04:51:04.063Z,11.10
2019-05-10T04:53:34.258Z,11.00
2019-05-10T04:56:04.909Z,10.90
2019-05-10T04:58:35.081Z,10.70
2019-05-10T05:01:05.759Z,10.70
2019-05-10T05:03:35.949Z,10.70
2019-05-10T05:06:06.168Z,10.70
2019-05-10T05:08:36.767Z,10.70
2019-05-10T05:11:08.497Z,10.80
2019-05-10T05:13:38.585Z,10.80
2019-05-10T05:16:08.733Z,10.70
2019-05-10T05:18:38.901Z,10.80
2019-05-10T05:21:09.033Z,10.70
2019-05-10T05:23:39.516Z,10.70
2019-05-10T05:26:10.217Z,10.80
2019-05-10T05:28:40.403Z,10.70
2019-05-10T05:31:10.702Z,10.70
2019-05-10T05:33:40.954Z,10.70
2019-05-10T05:36:11.176Z,10.70
2019-05-10T05:38:47.123Z,10.60
2019-05-10T05:41:13.551Z,10.60
2019-05-10T05:43:46.353Z,10.70
2019-05-10T05:46:16.018Z,10.70
2019-05-10T05:48:46.948Z,10.70
2019-05-10T05:51:17.247Z,10.70
2019-05-10T05:53:47.850Z,10.70
2019-05-10T05:56:18.187Z,10.70
2019-05-10T05:58:48.769Z,10.70
2019-05-10T06:01:26.372Z,10.70
2019-05-10T06:03:51.509Z,10.70
2019-05-10T06:06:23.506Z,10.50
2019-05-10T06:08:54.458Z,10.60
2019-05-10T06:11:29.714Z,10.60
2019-05-10T06:13:57.621Z,10.60
2019-05-10T06:16:29.308Z,10.60
2019-05-10T06:18:59.482Z,10.60
2019-05-10T06:21:29.751Z,10.70
2019-05-10T06:24:00.001Z,10.70
2019-05-10T06:26:30.211Z,10.80
2019-05-10T06:29:04.166Z,10.90
2019-05-10T06:31:32.325Z,10.90
2019-05-10T06:34:02.443Z,11.00
2019-05-10T06:36:32.675Z,11.10
2019-05-10T06:39:03.441Z,11.20
2019-05-10T06:41:33.975Z,11.40
2019-05-10T06:44:04.702Z,11.50
2019-05-10T06:46:34.921Z,11.70
2019-05-10T06:49:08.369Z,11.80
2019-05-10T06:51:36.973Z,11.80
2019-05-10T06:54:07.493Z,11.90
2019-05-10T06:56:37.674Z,12.00
2019-05-10T06:59:13.589Z,12.10
2019-05-10T07:01:45.194Z,12.30
2019-05-10T07:04:11.692Z,12.30
2019-05-10T07:06:41.928Z,12.40
2019-05-10T07:09:12.139Z,12.70
2019-05-10T07:11:43.771Z,12.80
2019-05-10T07:14:14.088Z,12.90
2019-05-10T07:16:44.275Z,12.90
2019-05-10T07:19:14.790Z,12.90
2019-05-10T07:21:50.789Z,13.10
2019-05-10T07:24:18.172Z,13.20
2019-05-10T07:26:49.108Z,13.20
2019-05-10T07:29:29.531Z,13.30
2019-05-10T07:31:51.191Z,13.10
2019-05-10T07:34:21.638Z,13.00
2019-05-10T07:36:51.896Z,13.10
2019-05-10T07:39:22.574Z,13.00
2019-05-10T07:41:53.198Z,13.00
2019-05-10T07:44:23.448Z,12.90
2019-05-10T07:46:56.372Z,12.80
2019-05-10T07:49:30.381Z,12.70
2019-05-10T07:52:02.141Z,12.50
2019-05-10T07:54:30.455Z,12.40
2019-05-10T07:57:01.087Z,12.30
2019-05-10T07:59:41.939Z,12.20
2019-05-10T08:02:05.813Z,12.10
2019-05-10T08:04:35.077Z,12.10
2019-05-10T08:07:09.802Z,11.90
2019-05-10T08:09:44.806Z,11.80
2019-05-10T08:12:12.894Z,11.80
2019-05-10T08:14:44.434Z,11.70
2019-05-10T08:17:15.013Z,11.50
2019-05-10T08:19:45.184Z,11.40
2019-05-10T08:22:15.377Z,11.50
2019-05-10T08:24:52.675Z,11.50
2019-05-10T08:27:17.483Z,11.60
2019-05-10T08:29:50.960Z,11.50
2019-05-10T08:32:25.400Z,11.70
2019-05-10T08:34:55.583Z,11.70
2019-05-10T08:37:31.007Z,11.80
2019-05-10T08:39:56.813Z,11.80
2019-05-10T08:42:40.784Z,11.90
2019-05-10T08:45:05.314Z,12.10
2019-05-10T08:47:32.999Z,12.30
2019-05-10T08:50:17.970Z,12.60
2019-05-10T08:52:35.439Z,12.90
2019-05-10T08:55:05.922Z,12.80
2019-05-10T08:57:43.289Z,12.90
2019-05-10T09:00:09.079Z,12.80
2019-05-10T09:02:39.459Z,12.80
2019-05-10T09:05:12.242Z,12.90
2019-05-10T09:07:43.070Z,12.90
2019-05-10T09:10:14.512Z,13.00
2019-05-10T09:12:51.242Z,13.00
2019-05-10T09:15:17.394Z,13.00
2019-05-10T09:17:47.611Z,13.00
2019-05-10T09:20:26.117Z,13.20
2019-05-10T09:22:52.746Z,13.50
2019-05-10T09:25:29.214Z,13.70
2019-05-10T09:27:54.883Z,13.80
2019-05-10T09:30:35.839Z,14.00
2019-05-10T09:33:09.190Z,14.00
2019-05-10T09:35:47.015Z,14.00
2019-05-10T09:38:12.513Z,14.00
2019-05-10T09:40:51.638Z,14.10
2019-05-10T09:43:15.963Z,14.10
2019-05-10T09:45:46.198Z,14.00
2019-05-10T09:48:17.308Z,13.90
2019-05-10T09:50:47.507Z,13.90
2019-05-10T09:53:23.403Z,13.80
2019-05-10T09:55:55.188Z,13.80
2019-05-10T09:58:22.340Z,14.00
2019-05-10T10:01:09.422Z,14.20
2019-05-10T10:03:29.697Z,14.20
2019-05-10T10:06:05.567Z,14.30
2019-05-10T10:08:30.349Z,14.30
2019-05-10T10:11:10.487Z,14.30
2019-05-10T10:13:39.956Z,14.40
2019-05-10T10:16:10.240Z,14.80
2019-05-10T10:18:38.594Z,15.10
2019-05-10T10:21:10.463Z,15.30
2019-05-10T10:23:42.565Z,15.40
2019-05-10T10:26:17.763Z,15.50
2019-05-10T10:28:49.597Z,15.30
2019-05-10T10:31:28.867Z,15.20
2019-05-10T10:33:58.323Z,15.30
2019-05-10T10:36:20.921Z,15.30
2019-05-10T10:38:51.192Z,15.20
2019-05-10T10:41:25.954Z,15.00
2019-05-10T10:43:53.346Z,15.10
2019-05-10T10:46:23.627Z,15.10
2019-05-10T10:48:53.857Z,14.70
2019-05-10T10:51:26.474Z,14.20
2019-05-10T10:53:58.019Z,13.80
2019-05-10T10:56:28.258Z,13.30
2019-05-10T10:58:58.450Z,12.90
2019-05-10T11:01:49.549Z,12.50
2019-05-10T11:04:12.333Z,12.20
2019-05-10T11:06:42.590Z,12.30
2019-05-10T11:09:12.795Z,12.50
2019-05-10T11:11:44.790Z,12.60
2019-05-10T11:14:14.949Z,13.00
2019-05-10T11:16:46.605Z,13.40
2019-05-10T11:19:17.060Z,13.70
2019-05-10T11:21:47.229Z,14.00
2019-05-10T11:24:18.336Z,14.40
2019-05-10T11:26:51.462Z,14.60
2019-05-10T11:29:26.455Z,14.50
2019-05-10T11:32:11.065Z,14.60
2019-05-10T11:34:29.275Z,14.80
2019-05-10T11:36:57.524Z,15.00
2019-05-10T11:39:32.954Z,15.20
2019-05-10T11:42:06.686Z,14.90
2019-05-10T11:44:31.757Z,14.90
2019-05-10T11:47:02.028Z,15.00
2019-05-10T11:49:32.326Z,15.40
2019-05-10T11:52:02.531Z,15.40
2019-05-10T11:54:33.911Z,15.70
2019-05-10T11:57:09.635Z,15.80
2019-05-10T11:59:38.608Z,15.70
2019-05-10T12:02:10.511Z,15.70
2019-05-10T12:04:43.405Z,15.70
2019-05-10T12:07:13.028Z,15.50
2019-05-10T12:09:43.825Z,15.60
2019-05-10T12:12:14.010Z,15.90
2019-05-10T12:14:46.667Z,16.10
2019-05-10T12:17:16.845Z,16.40
2019-05-10T12:19:50.442Z,16.40
2019-05-10T12:22:21.658Z,16.30
2019-05-10T12:25:06.083Z,16.30
2019-05-10T12:27:29.240Z,16.10
2019-05-10T12:29:59.551Z,16.20
2019-05-10T12:32:32.529Z,16.30
2019-05-10T12:35:01.303Z,16.80
2019-05-10T12:37:31.018Z,17.10
2019-05-10T12:40:09.961Z,17.20
2019-05-10T12:42:34.130Z,17.40
2019-05-10T12:45:05.433Z,17.60
2019-05-10T12:47:35.887Z,18.00
2019-05-10T12:50:07.894Z,17.90
2019-05-10T12:52:38.107Z,17.50
2019-05-10T12:55:09.070Z,18.00
2019-05-10T12:57:42.869Z,18.30
2019-05-10T13:00:13.751Z,18.00
2019-05-10T13:02:50.489Z,17.80
2019-05-10T13:05:16.419Z,17.60
2019-05-10T13:07:46.600Z,17.20
2019-05-10T13:10:17.514Z,16.80
2019-05-10T13:12:47.711Z,16.70
2019-05-10T13:15:18.848Z,16.20
2019-05-10T13:17:52.852Z,15.80
2019-05-10T13:20:21.400Z,15.50
2019-05-10T13:22:51.765Z,15.10
2019-05-10T13:25:22.193Z,14.90
2019-05-10T13:27:52.387Z,14.70
2019-05-10T13:30:28.022Z,14.60
2019-05-10T13:32:58.842Z,14.50
2019-05-10T13:35:26.984Z,14.40
2019-05-10T13:40:29.396Z,14.30
2019-05-10T13:42:59.564Z,14.20
2019-05-10T13:45:31.682Z,13.90
2019-05-10T13:48:02.753Z,13.80
2019-05-10T13:50:33.186Z,13.80
2019-05-10T13:53:03.476Z,13.50
2019-05-10T13:55:33.924Z,13.30
2019-05-10T13:58:04.241Z,13.10
2019-05-10T14:00:36.091Z,12.90
2019-05-10T14:03:11.623Z,13.00
2019-05-10T14:05:40.131Z,13.20
2019-05-10T14:08:10.759Z,13.80
2019-05-10T14:10:40.991Z,15.10
2019-05-10T14:13:11.523Z,16.40
2019-05-10T14:15:41.750Z,17.10
2019-05-10T14:18:12.062Z,17.60
2019-05-10T14:20:42.696Z,18.10
2019-05-10T14:23:12.868Z,18.70
2019-05-10T14:25:43.112Z,19.40
2019-05-10T14:28:15.752Z,19.50
2019-05-10T14:30:46.964Z,19.10
2019-05-10T14:33:18.222Z,18.60
2019-05-10T14:35:48.502Z,18.20
2019-05-10T14:38:18.685Z,17.90
2019-05-10T14:40:49.276Z,17.50
2019-05-10T14:43:19.816Z,17.20
2019-05-10T14:45:50.043Z,17.00
2019-05-10T14:48:28.158Z,17.10
2019-05-10T14:50:52.465Z,16.90
2019-05-10T14:53:25.553Z,16.80
2019-05-10T14:55:54.615Z,16.90
2019-05-10T14:58:25.849Z,17.00
2019-05-10T15:00:56.127Z,16.80
2019-05-10T15:03:26.347Z,16.60
2019-05-10T15:06:01.324Z,16.60
2019-05-10T15:08:28.425Z,16.50
2019-05-10T15:10:58.768Z,16.40
2019-05-10T15:13:30.376Z,16.60
2019-05-10T15:16:00.598Z,17.00
2019-05-10T15:18:30.741Z,17.60
2019-05-10T15:21:22.920Z,17.80
2019-05-10T15:23:55.252Z,17.50
2019-05-10T15:26:26.322Z,17.30
2019-05-10T15:29:03.769Z,16.90
2019-05-10T15:31:34.419Z,16.60
2019-05-10T15:34:05.798Z,16.40
2019-05-10T15:36:36.076Z,16.30
2019-05-10T15:39:08.101Z,16.20
2019-05-10T15:41:38.730Z,16.20
2019-05-10T15:44:10.648Z,15.70
2019-05-10T15:46:42.356Z,15.60
2019-05-10T15:49:18.564Z,15.40
2019-05-10T15:51:49.304Z,15.20
2019-05-10T15:54:19.208Z,15.10
2019-05-10T15:56:49.783Z,15.00
2019-05-10T15:59:21.358Z,14.80
2019-05-10T16:01:51.815Z,14.70
2019-05-10T16:04:22.005Z,14.70
2019-05-10T16:06:52.610Z,14.70
2019-05-10T16:09:22.806Z,14.50
2019-05-10T16:11:56.015Z,14.40
2019-05-10T16:14:25.601Z,14.30
2019-05-10T16:16:55.820Z,14.40
2019-05-10T16:19:26.317Z,14.40
2019-05-10T16:21:58.224Z,14.40
2019-05-10T16:24:28.587Z,14.50
2019-05-10T16:27:00.024Z,14.50
2019-05-10T16:29:33.693Z,14.50
2019-05-10T16:32:02.635Z,14.50
2019-05-10T16:34:34.220Z,14.70
2019-05-10T16:37:07.515Z,14.70
2019-05-10T16:39:38.721Z,14.60
2019-05-10T16:42:09.354Z,14.70
2019-05-10T16:44:40.567Z,14.70
2019-05-10T16:47:11.139Z,14.70
2019-05-10T16:49:41.664Z,14.50
2019-05-10T16:52:11.870Z,14.50
2019-05-10T16:54:42.346Z,14.50
2019-05-10T16:57:12.625Z,14.50
2019-05-10T16:59:42.973Z,14.50
2019-05-10T17:02:13.206Z,14.50
2019-05-10T17:04:43.337Z,14.60
2019-05-10T17:07:18.942Z,14.60
2019-05-10T17:09:49.425Z,14.50
2019-05-10T17:12:22.152Z,14.40
2019-05-10T17:14:50.675Z,14.40
2019-05-10T17:17:22.195Z,14.30
2019-05-10T17:19:52.740Z,14.20
2019-05-10T17:22:23.672Z,14.10
2019-05-10T17:24:56.879Z,14.00
2019-05-10T17:27:25.954Z,13.80
2019-05-10T17:29:56.510Z,13.80
2019-05-10T17:32:27.032Z,13.70
2019-05-10T17:34:59.320Z,13.50
2019-05-10T17:37:29.773Z,13.60
2019-05-10T17:40:04.741Z,13.50
2019-05-10T17:42:35.564Z,13.50
2019-05-10T17:45:06.719Z,13.40
2019-05-10T17:47:36.999Z,13.40
2019-05-10T17:50:07.522Z,13.40
2019-05-10T17:52:37.843Z,13.40
2019-05-10T17:55:10.816Z,13.40
2019-05-10T17:57:40.347Z,13.30
2019-05-10T18:00:11.691Z,13.40
2019-05-10T18:02:42.380Z,13.30
2019-05-10T18:05:12.777Z,13.30
2019-05-10T18:07:43.004Z,13.40
2019-05-10T18:10:13.348Z,13.20
2019-05-10T18:12:43.631Z,13.10
2019-05-10T18:15:14.140Z,13.10
2019-05-10T18:17:44.349Z,13.10
2019-05-10T18:20:14.548Z,13.00
2019-05-10T18:22:45.441Z,13.00
2019-05-10T18:25:20.146Z,13.00
2019-05-10T18:27:48.827Z,13.00
2019-05-10T18:30:19.471Z,13.00
2019-05-10T18:32:49.754Z,13.00
2019-05-10T18:35:20.052Z,13.10
2019-05-10T18:37:53.706Z,13.00
2019-05-10T18:40:25.299Z,13.00
2019-05-10T18:42:57.804Z,13.00
2019-05-10T18:45:30.114Z,12.90
2019-05-10T18:48:00.989Z,12.80
2019-05-10T18:50:31.532Z,12.70
2019-05-10T18:53:02.558Z,12.70
2019-05-10T18:55:33.116Z,12.80
2019-05-10T18:58:04.139Z,12.80
2019-05-10T19:00:34.566Z,12.70
2019-05-10T19:03:05.452Z,12.60
2019-05-10T19:05:36.025Z,12.70
2019-05-10T19:08:07.508Z,12.70
2019-05-10T19:10:38.112Z,12.60
2019-05-10T19:13:09.586Z,12.50
2019-05-10T19:15:40.255Z,12.60
2019-05-10T19:18:10.931Z,12.60
2019-05-10T19:20:41.521Z,12.60
2019-05-10T19:23:13.307Z,12.60
2019-05-10T19:25:45.399Z,12.60
2019-05-10T19:28:21.049Z,12.40
2019-05-10T19:30:52.729Z,12.30
2019-05-10T19:33:21.123Z,12.20
2019-05-10T19:35:52.050Z,12.20
2019-05-10T19:38:22.723Z,12.20
2019-05-10T19:40:53.277Z,12.10
2019-05-10T19:43:24.178Z,12.20
2019-05-10T19:45:57.499Z,12.20
2019-05-10T19:48:29.314Z,12.30
2019-05-10T19:51:02.905Z,12.40
2019-05-10T19:53:36.276Z,12.40
2019-05-10T19:56:04.241Z,12.40
2019-05-10T19:58:34.659Z,12.40
2019-05-10T20:01:05.407Z,12.30
2019-05-10T20:03:35.725Z,12.30
2019-05-10T20:06:05.914Z,12.00
2019-05-10T20:08:36.146Z,11.90
2019-05-10T20:11:06.425Z,11.90
2019-05-10T20:13:36.532Z,11.80
2019-05-10T20:16:07.163Z,11.70
2019-05-10T20:18:37.435Z,11.70
2019-05-10T20:21:08.275Z,11.70
2019-05-10T20:23:39.538Z,11.50
2019-05-10T20:26:10.058Z,11.60
2019-05-10T20:28:40.586Z,11.60
2019-05-10T20:31:11.223Z,11.60
2019-05-10T20:33:41.692Z,11.50
2019-05-10T20:36:12.080Z,11.50
2019-05-10T20:38:42.357Z,11.40
2019-05-10T20:41:12.567Z,11.50
2019-05-10T20:43:42.790Z,11.40
2019-05-10T20:46:12.958Z,11.30
2019-05-10T20:48:43.172Z,11.40
2019-05-10T20:51:13.455Z,11.50
2019-05-10T20:53:44.048Z,11.40
2019-05-10T20:56:14.276Z,11.50
2019-05-10T20:58:44.807Z,11.40
2019-05-10T21:01:15.009Z,11.40
2019-05-10T21:03:45.662Z,11.40
2019-05-10T21:06:16.324Z,11.50
2019-05-10T21:08:46.548Z,11.50
2019-05-10T21:11:17.161Z,11.50
2019-05-10T21:13:47.765Z,11.50
2019-05-10T21:16:18.363Z,11.50
2019-05-10T21:18:48.552Z,11.50
2019-05-10T21:21:18.791Z,11.50
2019-05-10T21:23:49.387Z,11.50
2019-05-10T21:26:19.581Z,11.60
2019-05-10T21:28:50.134Z,11.60
2019-05-10T21:31:20.348Z,11.50
2019-05-10T21:33:51.913Z,11.50
2019-05-10T21:36:24.668Z,11.50
2019-05-10T21:38:54.090Z,11.40
2019-05-10T21:41:24.343Z,11.50
2019-05-10T21:43:54.634Z,11.40
2019-05-10T21:46:25.279Z,11.40
2019-05-10T21:48:55.811Z,11.40
2019-05-10T21:51:26.357Z,11.40
2019-05-10T21:53:56.467Z,11.30
2019-05-10T21:56:28.789Z,11.40
2019-05-10T21:58:59.093Z,11.30
2019-05-10T22:01:29.286Z,11.30
2019-05-10T22:04:00.029Z,11.30
2019-05-10T22:06:31.366Z,11.40
2019-05-10T22:09:01.582Z,11.40
2019-05-10T22:11:32.636Z,11.40
2019-05-10T22:14:03.083Z,11.40
2019-05-10T22:16:33.258Z,11.40
2019-05-10T22:19:03.640Z,11.40
2019-05-10T22:21:34.227Z,11.50
2019-05-10T22:24:04.975Z,11.50
2019-05-10T22:26:35.162Z,11.40
2019-05-10T22:29:05.613Z,11.30
2019-05-10T22:31:35.841Z,11.20
2019-05-10T22:34:06.156Z,11.20
2019-05-10T22:36:36.423Z,11.20
2019-05-10T22:39:07.888Z,11.10
2019-05-10T22:41:38.225Z,11.10
2019-05-10T22:44:09.512Z,11.10
2019-05-10T22:46:40.037Z,11.10
2019-05-10T22:49:10.654Z,11.10
2019-05-10T22:51:41.218Z,11.10
2019-05-10T22:54:11.427Z,11.20
2019-05-10T22:56:41.626Z,11.20
2019-05-10T22:59:11.878Z,11.20
2019-05-10T23:01:42.188Z,11.20
2019-05-10T23:04:12.418Z,11.20
2019-05-10T23:06:42.588Z,11.30
2019-05-10T23:09:24.149Z,11.30
2019-05-10T23:11:44.757Z,11.40
2019-05-10T23:14:14.981Z,11.50
2019-05-10T23:16:45.214Z,11.50
2019-05-10T23:19:15.809Z,11.50
2019-05-10T23:21:47.371Z,11.50
2019-05-10T23:24:17.597Z,11.30
2019-05-10T23:26:48.111Z,11.40
2019-05-10T23:29:20.156Z,11.40
2019-05-10T23:31:51.310Z,11.40
2019-05-10T23:34:21.549Z,11.40
2019-05-10T23:36:51.835Z,11.30
2019-05-10T23:39:21.983Z,11.30
2019-05-10T23:41:52.242Z,11.40
2019-05-10T23:44:22.526Z,11.40
2019-05-10T23:46:52.720Z,11.40
2019-05-10T23:49:22.933Z,11.30
2019-05-10T23:51:53.183Z,11.40
2019-05-10T23:54:23.428Z,11.40
2019-05-10T23:56:53.662Z,11.30
2019-05-10T23:59:24.594Z,11.40
