createdAt,value
2018-11-27T00:00:55.326Z,96.10
2018-11-27T00:03:36.155Z,96.30
2018-11-27T00:06:11.269Z,96.20
2018-11-27T00:08:45.810Z,96.50
2018-11-27T00:11:21.064Z,96.60
2018-11-27T00:13:56.125Z,96.60
2018-11-27T00:16:30.709Z,96.70
2018-11-27T00:19:06.536Z,96.70
2018-11-27T00:21:41.102Z,96.60
2018-11-27T00:24:15.498Z,96.80
2018-11-27T00:26:50.661Z,96.30
2018-11-27T00:29:25.182Z,96.20
2018-11-27T00:31:59.706Z,96.30
2018-11-27T00:34:35.197Z,96.20
2018-11-27T00:39:56.929Z,96.60
2018-11-27T00:42:32.142Z,96.50
2018-11-27T00:45:12.624Z,96.40
2018-11-27T00:47:48.915Z,96.30
2018-11-27T00:50:24.665Z,96.20
2018-11-27T00:52:59.468Z,96.10
2018-11-27T00:55:34.062Z,96.20
2018-11-27T00:58:08.446Z,96.10
2018-11-27T01:00:50.341Z,96.10
2018-11-27T01:03:25.396Z,96.30
2018-11-27T01:06:00.563Z,96.60
2018-11-27T01:08:34.954Z,96.60
2018-11-27T01:11:09.286Z,96.60
2018-11-27T01:13:44.469Z,96.60
2018-11-27T01:16:18.826Z,96.80
2018-11-27T01:18:53.680Z,96.80
2018-11-27T01:21:28.165Z,96.90
2018-11-27T01:24:03.074Z,96.90
2018-11-27T01:26:37.974Z,96.80
2018-11-27T01:29:12.502Z,96.70
2018-11-27T01:31:46.921Z,96.50
2018-11-27T01:34:21.801Z,96.60
2018-11-27T01:36:57.482Z,96.70
2018-11-27T01:39:32.503Z,96.70
2018-11-27T01:42:07.511Z,96.70
2018-11-27T01:44:42.791Z,96.70
2018-11-27T01:47:17.310Z,96.70
2018-11-27T01:49:52.390Z,96.70
2018-11-27T01:52:26.928Z,96.60
2018-11-27T01:55:01.542Z,96.70
2018-11-27T01:57:36.725Z,96.80
2018-11-27T02:00:21.655Z,96.80
2018-11-27T02:02:57.710Z,97.00
2018-11-27T02:05:38.693Z,97.10
2018-11-27T02:08:13.090Z,97.00
2018-11-27T02:10:47.534Z,97.00
2018-11-27T02:13:22.674Z,96.90
2018-11-27T02:15:57.190Z,96.90
2018-11-27T02:18:33.765Z,97.40
2018-11-27T02:21:08.111Z,97.50
2018-11-27T02:23:51.090Z,97.50
2018-11-27T02:26:25.442Z,97.50
2018-11-27T02:28:59.826Z,97.40
2018-11-27T02:31:34.402Z,97.20
2018-11-27T02:34:09.538Z,97.00
2018-11-27T02:36:44.694Z,97.00
2018-11-27T02:39:19.606Z,97.00
2018-11-27T02:41:55.127Z,97.10
2018-11-27T02:44:30.104Z,97.10
2018-11-27T02:47:04.369Z,97.20
2018-11-27T02:49:46.210Z,97.20
2018-11-27T02:52:20.737Z,97.20
2018-11-27T02:54:55.441Z,97.30
2018-11-27T02:57:30.397Z,97.30
2018-11-27T03:00:06.777Z,97.20
2018-11-27T03:05:36.454Z,96.90
2018-11-27T03:08:11.438Z,96.90
2018-11-27T03:10:45.933Z,97.10
2018-11-27T03:13:20.914Z,97.00
2018-11-27T03:15:55.408Z,97.00
2018-11-27T03:18:33.047Z,96.80
2018-11-27T03:21:07.950Z,96.90
2018-11-27T03:23:43.805Z,96.90
2018-11-27T03:26:18.253Z,96.80
2018-11-27T03:28:52.734Z,96.80
2018-11-27T03:31:27.065Z,96.80
2018-11-27T03:34:02.190Z,96.80
2018-11-27T03:36:37.394Z,96.80
2018-11-27T03:39:12.498Z,96.70
2018-11-27T03:41:47.777Z,96.70
2018-11-27T03:44:22.800Z,96.70
2018-11-27T03:46:57.239Z,96.70
2018-11-27T03:49:31.929Z,96.70
2018-11-27T03:52:07.102Z,96.70
2018-11-27T03:54:41.795Z,96.70
2018-11-27T03:57:17.191Z,96.60
2018-11-27T03:59:51.791Z,96.70
2018-11-27T04:02:27.190Z,96.90
2018-11-27T04:05:02.232Z,96.70
2018-11-27T04:07:37.618Z,96.60
2018-11-27T04:10:19.362Z,96.60
2018-11-27T04:12:54.661Z,96.50
2018-11-27T04:15:29.162Z,96.70
2018-11-27T04:18:04.277Z,96.60
2018-11-27T04:20:39.154Z,96.40
2018-11-27T04:23:14.336Z,96.30
2018-11-27T04:25:48.594Z,96.20
2018-11-27T04:28:23.123Z,96.20
2018-11-27T04:30:57.577Z,96.20
2018-11-27T04:33:33.259Z,96.30
2018-11-27T04:36:08.448Z,96.30
2018-11-27T04:38:43.408Z,96.30
2018-11-27T04:41:18.911Z,96.30
2018-11-27T04:43:53.904Z,96.40
2018-11-27T04:46:28.840Z,96.50
2018-11-27T04:49:03.239Z,96.30
2018-11-27T04:51:38.458Z,96.30
2018-11-27T04:54:12.908Z,96.30
2018-11-27T04:56:48.097Z,96.10
2018-11-27T04:59:24.172Z,96.10
2018-11-27T05:02:07.278Z,96.10
2018-11-27T05:04:42.364Z,96.10
2018-11-27T05:07:17.981Z,96.00
2018-11-27T05:09:52.428Z,96.20
2018-11-27T05:12:27.534Z,96.20
2018-11-27T05:15:02.033Z,96.20
2018-11-27T05:17:37.430Z,96.20
2018-11-27T05:20:12.767Z,96.30
2018-11-27T05:22:47.754Z,96.20
2018-11-27T05:25:22.217Z,96.20
2018-11-27T05:27:57.608Z,96.10
2018-11-27T05:30:32.154Z,96.10
2018-11-27T05:33:07.185Z,96.10
2018-11-27T05:35:42.200Z,96.10
2018-11-27T05:38:17.532Z,96.00
2018-11-27T05:40:52.722Z,96.10
2018-11-27T05:43:28.573Z,96.10
2018-11-27T05:46:03.778Z,96.10
2018-11-27T05:48:38.332Z,96.00
2018-11-27T05:51:13.515Z,96.10
2018-11-27T05:53:48.472Z,96.10
2018-11-27T05:56:23.563Z,96.00
2018-11-27T05:58:57.927Z,95.80
2018-11-27T06:01:32.336Z,95.80
2018-11-27T06:04:07.573Z,95.90
2018-11-27T06:06:42.775Z,95.90
2018-11-27T06:09:20.070Z,95.80
2018-11-27T06:11:54.829Z,95.70
2018-11-27T06:14:29.275Z,95.70
2018-11-27T06:17:03.710Z,95.80
2018-11-27T06:19:39.081Z,95.70
2018-11-27T06:22:15.920Z,95.80
2018-11-27T06:24:51.281Z,95.80
2018-11-27T06:27:25.699Z,95.90
2018-11-27T06:30:00.242Z,95.80
2018-11-27T06:32:35.893Z,95.60
2018-11-27T06:35:12.569Z,95.60
2018-11-27T06:37:47.741Z,95.70
2018-11-27T06:40:28.158Z,95.70
2018-11-27T06:43:09.889Z,95.80
2018-11-27T06:45:44.432Z,95.70
2018-11-27T06:48:18.897Z,95.90
2018-11-27T06:50:53.993Z,95.80
2018-11-27T06:53:28.486Z,95.70
2018-11-27T06:56:03.662Z,95.60
2018-11-27T06:58:38.713Z,95.70
2018-11-27T07:01:13.101Z,95.80
2018-11-27T07:03:48.329Z,95.70
2018-11-27T07:06:22.893Z,96.00
2018-11-27T07:08:58.271Z,96.00
2018-11-27T07:11:32.765Z,95.90
2018-11-27T07:14:07.957Z,95.80
2018-11-27T07:16:43.616Z,95.70
2018-11-27T07:19:19.051Z,95.70
2018-11-27T07:21:54.527Z,95.60
2018-11-27T07:24:29.618Z,95.60
2018-11-27T07:27:04.050Z,95.80
2018-11-27T07:29:38.524Z,95.80
2018-11-27T07:32:13.723Z,95.70
2018-11-27T07:34:48.164Z,95.60
2018-11-27T07:37:23.274Z,95.70
2018-11-27T07:40:03.349Z,95.70
2018-11-27T07:42:35.656Z,95.60
2018-11-27T07:45:15.917Z,95.60
2018-11-27T07:47:50.294Z,95.60
2018-11-27T07:50:25.613Z,95.50
2018-11-27T07:53:00.126Z,95.50
2018-11-27T07:55:35.991Z,95.40
2018-11-27T07:58:10.538Z,95.50
2018-11-27T08:03:26.270Z,95.20
2018-11-27T08:06:00.689Z,95.10
2018-11-27T08:08:36.290Z,95.10
2018-11-27T08:11:11.502Z,95.10
2018-11-27T08:13:46.852Z,95.10
2018-11-27T08:16:21.271Z,94.90
2018-11-27T08:18:56.635Z,95.00
2018-11-27T08:21:31.864Z,95.00
2018-11-27T08:24:07.066Z,95.00
2018-11-27T08:26:41.480Z,95.00
2018-11-27T08:29:16.120Z,95.10
2018-11-27T08:31:51.760Z,95.00
2018-11-27T08:34:26.308Z,95.10
2018-11-27T08:37:01.269Z,95.20
2018-11-27T08:39:36.137Z,95.30
2018-11-27T08:42:11.592Z,95.30
2018-11-27T08:44:47.601Z,95.10
2018-11-27T08:47:21.886Z,95.10
2018-11-27T08:50:05.155Z,95.00
2018-11-27T08:52:39.717Z,95.00
2018-11-27T08:55:19.788Z,94.90
2018-11-27T08:57:54.454Z,95.00
2018-11-27T09:00:29.162Z,94.90
2018-11-27T09:03:05.299Z,94.80
2018-11-27T09:05:39.822Z,94.80
2018-11-27T09:08:14.977Z,94.70
2018-11-27T09:10:49.350Z,94.80
2018-11-27T09:13:24.606Z,94.80
2018-11-27T09:15:58.897Z,94.50
2018-11-27T09:18:34.947Z,94.60
2018-11-27T09:21:10.385Z,94.50
2018-11-27T09:23:45.404Z,94.50
2018-11-27T09:26:19.810Z,94.40
2018-11-27T09:28:54.257Z,94.50
2018-11-27T09:31:29.793Z,94.50
2018-11-27T09:34:04.644Z,94.60
2018-11-27T09:36:39.002Z,94.60
2018-11-27T09:39:14.205Z,94.80
2018-11-27T09:41:49.494Z,94.90
2018-11-27T09:44:24.701Z,94.70
2018-11-27T09:46:59.267Z,94.60
2018-11-27T09:49:33.668Z,94.60
2018-11-27T09:52:09.378Z,94.80
2018-11-27T09:54:43.950Z,94.60
2018-11-27T09:57:19.477Z,94.50
2018-11-27T09:59:53.881Z,94.50
2018-11-27T10:02:28.942Z,94.40
2018-11-27T10:05:04.557Z,94.40
2018-11-27T10:07:40.270Z,94.50
2018-11-27T10:10:17.014Z,94.60
2018-11-27T10:12:51.851Z,94.40
2018-11-27T10:15:28.254Z,94.10
2018-11-27T10:18:03.645Z,94.00
2018-11-27T10:20:41.038Z,94.00
2018-11-27T10:23:16.167Z,93.90
2018-11-27T10:25:50.537Z,94.00
2018-11-27T10:28:24.895Z,93.80
2018-11-27T10:30:59.986Z,93.80
2018-11-27T10:33:34.540Z,94.00
2018-11-27T10:36:09.054Z,94.00
2018-11-27T10:38:44.550Z,93.80
2018-11-27T10:41:19.778Z,93.80
2018-11-27T10:43:55.186Z,93.60
2018-11-27T10:46:29.729Z,93.70
2018-11-27T10:49:04.417Z,93.80
2018-11-27T10:51:39.441Z,93.80
2018-11-27T10:54:13.883Z,93.70
2018-11-27T10:56:49.374Z,93.80
2018-11-27T10:59:23.989Z,93.80
2018-11-27T11:02:12.529Z,93.90
2018-11-27T11:04:48.206Z,94.20
2018-11-27T11:07:23.905Z,94.50
2018-11-27T11:09:58.299Z,94.30
2018-11-27T11:12:32.981Z,94.00
2018-11-27T11:15:08.082Z,93.90
2018-11-27T11:17:46.259Z,93.70
2018-11-27T11:20:21.998Z,93.90
2018-11-27T11:22:57.359Z,93.50
2018-11-27T11:25:31.750Z,93.60
2018-11-27T11:28:07.933Z,93.50
2018-11-27T11:30:46.971Z,93.50
2018-11-27T11:33:21.474Z,93.50
2018-11-27T11:35:56.110Z,93.70
2018-11-27T11:38:31.320Z,93.40
2018-11-27T11:41:07.517Z,93.10
2018-11-27T11:43:42.759Z,93.10
2018-11-27T11:46:17.375Z,93.10
2018-11-27T11:48:51.716Z,93.00
2018-11-27T11:51:26.825Z,93.00
2018-11-27T11:54:01.230Z,92.90
2018-11-27T11:56:36.510Z,93.00
2018-11-27T11:59:10.920Z,93.10
2018-11-27T12:01:45.533Z,93.10
2018-11-27T12:04:20.904Z,92.90
2018-11-27T12:06:55.322Z,92.80
2018-11-27T12:09:30.747Z,92.80
2018-11-27T12:12:05.157Z,92.70
2018-11-27T12:14:39.540Z,92.90
2018-11-27T12:19:56.749Z,93.00
2018-11-27T12:22:32.088Z,92.90
2018-11-27T12:25:09.399Z,93.00
2018-11-27T12:27:44.169Z,93.00
2018-11-27T12:30:22.220Z,92.90
2018-11-27T12:32:57.782Z,92.80
2018-11-27T12:35:32.370Z,92.80
2018-11-27T12:38:07.650Z,92.70
2018-11-27T12:40:43.245Z,92.70
2018-11-27T12:43:19.537Z,92.70
2018-11-27T12:45:53.970Z,92.70
2018-11-27T12:48:28.491Z,92.50
2018-11-27T12:51:04.156Z,92.60
2018-11-27T12:53:38.764Z,92.70
2018-11-27T12:56:14.061Z,92.40
2018-11-27T12:58:48.597Z,92.40
2018-11-27T13:01:23.022Z,92.50
2018-11-27T13:03:58.199Z,92.50
2018-11-27T13:06:32.726Z,92.30
2018-11-27T13:09:11.069Z,92.40
2018-11-27T13:11:45.550Z,92.40
2018-11-27T13:14:20.138Z,92.40
2018-11-27T13:16:55.606Z,92.30
2018-11-27T13:19:30.845Z,92.10
2018-11-27T13:22:06.040Z,91.90
2018-11-27T13:24:41.350Z,91.90
2018-11-27T13:27:15.714Z,91.90
2018-11-27T13:29:50.088Z,91.90
2018-11-27T13:32:25.307Z,91.70
2018-11-27T13:34:59.890Z,91.70
2018-11-27T13:37:35.144Z,91.50
2018-11-27T13:40:12.553Z,91.60
2018-11-27T13:42:47.220Z,91.70
2018-11-27T13:45:22.310Z,91.80
2018-11-27T13:47:57.324Z,91.70
2018-11-27T13:50:32.182Z,91.60
2018-11-27T13:53:06.889Z,91.50
2018-11-27T13:55:41.965Z,91.50
2018-11-27T13:58:16.620Z,91.40
2018-11-27T14:00:51.848Z,91.30
2018-11-27T14:03:27.110Z,91.20
2018-11-27T14:06:01.563Z,91.10
2018-11-27T14:08:36.743Z,91.10
2018-11-27T14:11:11.182Z,91.00
2018-11-27T14:13:45.805Z,91.30
2018-11-27T14:16:20.973Z,91.20
2018-11-27T14:18:56.158Z,91.30
2018-11-27T14:21:30.530Z,91.30
2018-11-27T14:24:05.959Z,91.30
2018-11-27T14:26:40.413Z,91.40
2018-11-27T14:29:14.848Z,91.70
2018-11-27T14:31:50.424Z,91.40
2018-11-27T14:34:24.797Z,91.30
2018-11-27T14:36:59.244Z,91.30
2018-11-27T14:39:34.249Z,91.00
2018-11-27T14:42:09.938Z,91.10
2018-11-27T14:44:45.596Z,91.30
2018-11-27T14:47:20.174Z,91.30
2018-11-27T14:49:54.550Z,91.20
2018-11-27T14:52:30.353Z,91.30
2018-11-27T14:55:06.414Z,91.30
2018-11-27T14:57:41.847Z,91.10
2018-11-27T15:00:18.270Z,90.90
2018-11-27T15:02:55.038Z,90.90
2018-11-27T15:05:32.852Z,90.80
2018-11-27T15:08:10.903Z,90.90
2018-11-27T15:10:45.589Z,90.90
2018-11-27T15:13:20.254Z,90.80
2018-11-27T15:15:55.545Z,90.60
2018-11-27T15:18:36.824Z,90.70
2018-11-27T15:21:11.442Z,90.60
2018-11-27T15:23:47.106Z,90.60
2018-11-27T15:26:22.574Z,90.50
2018-11-27T15:28:58.851Z,90.40
2018-11-27T15:31:34.980Z,90.40
2018-11-27T15:34:10.392Z,90.30
2018-11-27T15:36:45.005Z,90.30
2018-11-27T15:39:19.778Z,90.30
2018-11-27T15:41:55.368Z,90.20
2018-11-27T15:44:30.367Z,90.10
2018-11-27T15:47:05.637Z,90.20
2018-11-27T15:49:40.220Z,90.40
2018-11-27T15:52:15.603Z,90.40
2018-11-27T15:54:50.127Z,90.30
2018-11-27T15:57:25.365Z,90.10
2018-11-27T15:59:59.921Z,90.40
2018-11-27T16:02:35.199Z,90.50
2018-11-27T16:05:10.677Z,90.60
2018-11-27T16:07:45.777Z,90.40
2018-11-27T16:10:20.550Z,90.30
2018-11-27T16:12:55.349Z,90.30
2018-11-27T16:15:30.467Z,90.30
2018-11-27T16:18:06.955Z,90.30
2018-11-27T16:20:41.924Z,90.20
2018-11-27T16:23:17.178Z,90.20
2018-11-27T16:25:51.765Z,90.00
2018-11-27T16:28:26.979Z,90.10
2018-11-27T16:31:02.106Z,90.20
2018-11-27T16:33:37.743Z,90.20
2018-11-27T16:36:12.253Z,90.10
2018-11-27T16:38:46.794Z,90.30
2018-11-27T16:41:22.281Z,90.30
2018-11-27T16:43:57.642Z,90.20
2018-11-27T16:46:32.087Z,90.30
2018-11-27T16:49:06.798Z,90.20
2018-11-27T16:51:42.086Z,90.20
2018-11-27T16:54:16.479Z,90.30
2018-11-27T16:56:51.863Z,90.30
2018-11-27T16:59:26.463Z,90.40
2018-11-27T17:02:08.190Z,90.20
2018-11-27T17:04:43.518Z,90.30
2018-11-27T17:07:19.287Z,90.30
2018-11-27T17:09:54.587Z,90.40
2018-11-27T17:12:29.217Z,90.40
2018-11-27T17:15:04.362Z,90.50
2018-11-27T17:17:40.242Z,90.60
2018-11-27T17:20:17.125Z,90.50
2018-11-27T17:22:54.294Z,90.50
2018-11-27T17:25:28.879Z,90.70
2018-11-27T17:28:14.595Z,90.70
2018-11-27T17:31:01.031Z,90.70
2018-11-27T17:33:38.377Z,90.60
2018-11-27T17:36:12.902Z,90.40
2018-11-27T17:38:47.325Z,90.40
2018-11-27T17:41:22.442Z,90.00
2018-11-27T17:43:58.357Z,90.00
2018-11-27T17:46:32.873Z,90.10
2018-11-27T17:49:07.257Z,90.20
2018-11-27T17:51:42.772Z,90.10
2018-11-27T17:54:17.355Z,90.00
2018-11-27T17:56:53.326Z,90.00
2018-11-27T17:59:29.275Z,89.90
2018-11-27T18:02:09.854Z,90.00
2018-11-27T18:04:46.831Z,90.00
2018-11-27T18:07:22.846Z,90.00
2018-11-27T18:09:57.348Z,90.10
2018-11-27T18:12:33.729Z,90.10
2018-11-27T18:15:15.056Z,90.10
2018-11-27T18:17:50.498Z,90.10
2018-11-27T18:20:27.603Z,90.00
2018-11-27T18:23:04.486Z,89.80
2018-11-27T18:25:39.130Z,90.00
2018-11-27T18:28:15.659Z,90.00
2018-11-27T18:30:51.998Z,90.20
2018-11-27T18:33:27.778Z,90.30
2018-11-27T18:36:02.414Z,90.00
2018-11-27T18:38:36.938Z,90.10
2018-11-27T18:41:12.989Z,90.30
2018-11-27T18:43:49.461Z,90.20
2018-11-27T18:46:24.756Z,90.20
2018-11-27T18:48:59.298Z,90.30
2018-11-27T18:51:36.701Z,90.30
2018-11-27T18:54:11.114Z,90.40
2018-11-27T18:56:48.118Z,90.20
2018-11-27T18:59:22.578Z,90.20
2018-11-27T19:04:38.785Z,90.40
2018-11-27T19:07:14.610Z,90.50
2018-11-27T19:09:49.022Z,90.50
2018-11-27T19:12:25.391Z,90.50
2018-11-27T19:14:59.954Z,90.50
2018-11-27T19:17:35.461Z,90.50
2018-11-27T19:20:11.994Z,90.50
2018-11-27T19:22:47.486Z,90.80
2018-11-27T19:25:21.990Z,90.60
2018-11-27T19:27:57.373Z,90.50
2018-11-27T19:30:33.301Z,90.60
2018-11-27T19:33:08.218Z,90.60
2018-11-27T19:35:42.837Z,90.70
2018-11-27T19:38:18.639Z,90.60
2018-11-27T19:40:54.250Z,90.70
2018-11-27T19:43:37.001Z,90.70
2018-11-27T19:46:11.487Z,90.60
2018-11-27T19:48:46.253Z,90.70
2018-11-27T19:51:22.535Z,90.90
2018-11-27T19:54:00.216Z,91.00
2018-11-27T19:56:36.378Z,90.90
2018-11-27T19:59:10.965Z,90.80
2018-11-27T20:01:45.489Z,90.70
2018-11-27T20:04:22.018Z,90.80
2018-11-27T20:09:44.254Z,90.90
2018-11-27T20:12:20.842Z,90.60
2018-11-27T20:14:55.209Z,90.50
2018-11-27T20:17:32.527Z,90.70
2018-11-27T20:20:11.265Z,90.70
2018-11-27T20:22:47.930Z,90.60
2018-11-27T20:25:22.972Z,90.40
2018-11-27T20:27:59.423Z,90.30
2018-11-27T20:30:36.338Z,90.50
2018-11-27T20:33:10.911Z,90.30
2018-11-27T20:35:45.900Z,90.20
2018-11-27T20:38:20.582Z,90.30
2018-11-27T20:40:57.315Z,90.20
2018-11-27T20:43:37.885Z,90.20
2018-11-27T20:46:12.675Z,90.20
2018-11-27T20:48:48.140Z,90.40
2018-11-27T20:51:25.483Z,90.40
2018-11-27T20:53:59.902Z,90.70
2018-11-27T20:56:36.335Z,90.70
2018-11-27T20:59:11.519Z,90.60
2018-11-27T21:01:45.939Z,90.70
2018-11-27T21:04:22.456Z,90.80
2018-11-27T21:06:58.853Z,90.90
2018-11-27T21:09:35.501Z,90.90
2018-11-27T21:12:12.804Z,90.80
2018-11-27T21:14:47.282Z,90.90
2018-11-27T21:17:30.351Z,90.90
2018-11-27T21:20:07.911Z,91.10
2018-11-27T21:22:43.972Z,91.30
2018-11-27T21:25:20.440Z,91.30
2018-11-27T21:27:58.389Z,91.30
2018-11-27T21:30:35.719Z,91.40
2018-11-27T21:33:10.442Z,91.50
2018-11-27T21:35:45.117Z,91.30
2018-11-27T21:38:21.324Z,91.30
2018-11-27T21:40:57.109Z,91.30
2018-11-27T21:43:38.514Z,91.40
2018-11-27T21:46:13.089Z,91.40
2018-11-27T21:48:47.554Z,91.40
2018-11-27T21:51:23.492Z,91.40
2018-11-27T21:53:58.895Z,91.80
2018-11-27T21:56:34.193Z,91.60
2018-11-27T21:59:09.473Z,91.50
2018-11-27T22:01:43.939Z,91.60
2018-11-27T22:04:19.167Z,91.50
2018-11-27T22:06:53.694Z,91.40
2018-11-27T22:09:28.575Z,91.50
2018-11-27T22:12:03.973Z,91.50
2018-11-27T22:14:38.509Z,91.50
2018-11-27T22:17:17.210Z,91.50
2018-11-27T22:19:52.551Z,91.60
2018-11-27T22:22:27.762Z,91.60
2018-11-27T22:25:02.307Z,91.70
2018-11-27T22:27:38.129Z,91.70
2018-11-27T22:30:14.482Z,91.70
2018-11-27T22:32:50.291Z,91.80
2018-11-27T22:35:24.912Z,91.70
2018-11-27T22:37:59.438Z,91.70
2018-11-27T22:40:34.682Z,91.70
2018-11-27T22:43:09.490Z,91.80
2018-11-27T22:45:44.646Z,91.70
2018-11-27T22:48:20.086Z,91.80
2018-11-27T22:50:54.448Z,91.80
2018-11-27T22:53:28.909Z,91.70
2018-11-27T22:56:04.066Z,91.70
2018-11-27T22:58:38.531Z,91.70
2018-11-27T23:01:12.801Z,91.70
2018-11-27T23:03:47.911Z,91.70
2018-11-27T23:06:22.258Z,91.70
2018-11-27T23:08:58.019Z,91.80
2018-11-27T23:11:32.512Z,91.90
2018-11-27T23:14:07.045Z,91.90
2018-11-27T23:16:41.691Z,91.80
2018-11-27T23:19:17.164Z,91.80
2018-11-27T23:21:51.579Z,91.80
2018-11-27T23:24:26.819Z,91.90
2018-11-27T23:27:02.259Z,92.00
2018-11-27T23:29:37.750Z,91.90
2018-11-27T23:32:12.198Z,91.80
2018-11-27T23:34:47.095Z,91.70
2018-11-27T23:37:21.470Z,91.90
2018-11-27T23:39:56.053Z,91.90
2018-11-27T23:42:31.446Z,92.00
2018-11-27T23:45:10.063Z,92.00
2018-11-27T23:47:44.445Z,92.00
2018-11-27T23:50:20.620Z,92.10
2018-11-27T23:52:56.116Z,92.10
2018-11-27T23:55:31.544Z,92.00
2018-11-27T23:58:06.840Z,92.00
