createdAt,value
2019-04-25T00:01:48.994Z,0.30
2019-04-25T00:04:19.531Z,0.40
2019-04-25T00:06:48.442Z,0.50
2019-04-25T00:09:18.804Z,0.67
2019-04-25T00:11:48.709Z,0.40
2019-04-25T00:14:18.022Z,0.33
2019-04-25T00:16:47.687Z,0.30
2019-04-25T00:19:16.920Z,0.40
2019-04-25T00:21:56.668Z,0.37
2019-04-25T00:24:39.729Z,0.50
2019-04-25T00:27:08.909Z,0.30
2019-04-25T00:29:37.850Z,0.50
2019-04-25T00:32:06.803Z,0.50
2019-04-25T00:34:35.811Z,0.40
2019-04-25T00:37:05.796Z,0.30
2019-04-25T00:39:35.050Z,0.20
2019-04-25T00:42:04.317Z,0.43
2019-04-25T00:44:33.348Z,0.27
2019-04-25T00:47:02.580Z,0.67
2019-04-25T00:49:32.227Z,0.60
2019-04-25T00:52:01.938Z,0.60
2019-04-25T00:54:31.427Z,0.40
2019-04-25T00:57:02.064Z,0.60
2019-04-25T00:59:41.851Z,0.50
2019-04-25T01:02:17.816Z,0.40
2019-04-25T01:04:47.211Z,0.37
2019-04-25T01:07:16.481Z,0.60
2019-04-25T01:09:45.729Z,0.50
2019-04-25T01:12:15.286Z,0.60
2019-04-25T01:14:45.397Z,0.57
2019-04-25T01:17:14.936Z,0.50
2019-04-25T01:19:45.083Z,0.47
2019-04-25T01:22:14.667Z,0.43
2019-04-25T01:24:43.928Z,0.70
2019-04-25T01:27:13.520Z,0.70
2019-04-25T01:29:44.381Z,0.62
2019-04-25T01:32:16.659Z,0.50
2019-04-25T01:34:58.974Z,0.45
2019-04-25T01:37:34.573Z,0.60
2019-04-25T01:40:23.514Z,0.70
2019-04-25T01:43:09.428Z,0.60
2019-04-25T01:45:38.849Z,0.42
2019-04-25T01:48:08.150Z,0.60
2019-04-25T01:50:37.619Z,0.90
2019-04-25T01:53:06.632Z,0.57
2019-04-25T01:55:35.861Z,0.40
2019-04-25T01:58:04.962Z,0.40
2019-04-25T02:00:39.527Z,0.70
2019-04-25T02:03:09.046Z,0.60
2019-04-25T02:05:38.047Z,0.83
2019-04-25T02:08:07.375Z,0.60
2019-04-25T02:10:36.431Z,0.42
2019-04-25T02:13:08.085Z,0.50
2019-04-25T02:15:37.174Z,0.63
2019-04-25T02:18:06.632Z,0.50
2019-04-25T02:20:35.683Z,0.50
2019-04-25T02:23:04.701Z,0.60
2019-04-25T02:25:34.082Z,0.80
2019-04-25T02:28:05.643Z,0.50
2019-04-25T02:30:35.568Z,0.40
2019-04-25T02:33:08.822Z,0.47
2019-04-25T02:35:36.027Z,0.80
2019-04-25T02:38:08.826Z,0.60
2019-04-25T02:40:35.943Z,0.97
2019-04-25T02:43:07.912Z,0.45
2019-04-25T02:46:07.606Z,0.60
2019-04-25T02:49:09.210Z,0.47
2019-04-25T02:51:50.935Z,0.60
2019-04-25T02:54:20.010Z,0.60
2019-04-25T02:56:49.080Z,0.43
2019-04-25T02:59:18.031Z,0.50
2019-04-25T03:01:47.559Z,0.50
2019-04-25T03:04:16.626Z,0.50
2019-04-25T03:06:45.791Z,0.60
2019-04-25T03:09:15.622Z,0.40
2019-04-25T03:11:47.324Z,0.60
2019-04-25T03:14:15.808Z,0.70
2019-04-25T03:16:45.067Z,0.37
2019-04-25T03:19:48.418Z,0.62
2019-04-25T03:22:20.371Z,0.50
2019-04-25T03:24:49.473Z,0.80
2019-04-25T03:27:18.511Z,0.50
2019-04-25T03:29:47.648Z,0.70
2019-04-25T03:32:19.884Z,0.60
2019-04-25T03:34:47.391Z,0.57
2019-04-25T03:37:16.631Z,0.70
2019-04-25T03:39:45.660Z,0.50
2019-04-25T03:42:14.803Z,0.70
2019-04-25T03:44:43.972Z,0.60
2019-04-25T03:47:13.516Z,0.60
2019-04-25T03:49:43.457Z,0.65
2019-04-25T03:52:14.196Z,0.50
2019-04-25T03:54:43.497Z,0.68
2019-04-25T03:57:14.344Z,0.65
2019-04-25T03:59:43.740Z,0.68
2019-04-25T04:02:13.571Z,0.57
2019-04-25T04:04:44.072Z,0.50
2019-04-25T04:07:14.707Z,0.80
2019-04-25T04:09:44.302Z,0.50
2019-04-25T04:12:14.800Z,0.53
2019-04-25T04:14:44.319Z,0.70
2019-04-25T04:17:33.823Z,0.63
2019-04-25T04:20:27.163Z,0.60
2019-04-25T04:23:03.248Z,0.60
2019-04-25T04:25:33.549Z,0.70
2019-04-25T04:28:03.808Z,0.70
2019-04-25T04:30:33.980Z,0.80
2019-04-25T04:33:03.639Z,0.62
2019-04-25T04:35:33.576Z,0.70
2019-04-25T04:38:04.172Z,0.50
2019-04-25T04:40:35.913Z,0.90
2019-04-25T04:43:04.532Z,0.70
2019-04-25T04:45:34.544Z,0.57
2019-04-25T04:48:03.883Z,0.62
2019-04-25T04:50:33.620Z,0.80
2019-04-25T04:53:03.901Z,0.70
2019-04-25T04:55:34.358Z,0.50
2019-04-25T04:58:04.269Z,0.50
2019-04-25T05:00:33.836Z,0.60
2019-04-25T05:03:11.176Z,0.50
2019-04-25T05:05:48.285Z,0.67
2019-04-25T05:08:26.458Z,0.60
2019-04-25T05:10:57.346Z,0.60
2019-04-25T05:13:26.383Z,0.80
2019-04-25T05:15:55.565Z,0.77
2019-04-25T05:18:36.538Z,0.80
2019-04-25T05:20:55.711Z,0.77
2019-04-25T05:23:25.148Z,0.80
2019-04-25T05:25:55.788Z,0.70
2019-04-25T05:28:24.758Z,0.70
2019-04-25T05:31:10.127Z,0.50
2019-04-25T05:33:39.103Z,0.83
2019-04-25T05:36:08.479Z,0.60
2019-04-25T05:38:37.538Z,0.63
2019-04-25T05:41:25.715Z,0.57
2019-04-25T05:43:55.769Z,0.87
2019-04-25T05:46:25.397Z,1.13
2019-04-25T05:48:55.099Z,1.77
2019-04-25T05:51:25.068Z,2.50
2019-04-25T05:53:55.277Z,2.93
2019-04-25T05:56:26.868Z,2.60
2019-04-25T05:58:54.934Z,1.97
2019-04-25T06:01:24.958Z,1.87
2019-04-25T06:03:54.982Z,2.40
2019-04-25T06:06:24.776Z,2.57
2019-04-25T06:09:00.764Z,1.50
2019-04-25T06:11:37.231Z,1.00
2019-04-25T06:14:08.628Z,1.00
2019-04-25T06:16:39.235Z,1.07
2019-04-25T06:19:26.483Z,0.70
2019-04-25T06:21:56.027Z,0.90
2019-04-25T06:24:44.443Z,0.63
2019-04-25T06:27:27.025Z,0.70
2019-04-25T06:30:10.452Z,0.80
2019-04-25T06:32:39.511Z,0.60
2019-04-25T06:35:08.577Z,0.63
2019-04-25T06:37:38.404Z,0.50
2019-04-25T06:40:08.970Z,0.70
2019-04-25T06:42:39.202Z,0.73
2019-04-25T06:45:22.295Z,0.60
2019-04-25T06:48:00.296Z,0.60
2019-04-25T06:50:29.634Z,0.60
2019-04-25T06:52:58.747Z,0.60
2019-04-25T06:55:28.459Z,0.73
2019-04-25T06:58:09.082Z,0.80
2019-04-25T07:00:29.789Z,0.60
2019-04-25T07:02:59.344Z,0.90
2019-04-25T07:05:33.904Z,0.70
2019-04-25T07:07:59.098Z,0.50
2019-04-25T07:10:29.420Z,0.50
2019-04-25T07:12:58.483Z,0.80
2019-04-25T07:15:27.909Z,0.63
2019-04-25T07:17:56.921Z,0.77
2019-04-25T07:20:27.050Z,0.80
2019-04-25T07:22:56.524Z,0.50
2019-04-25T07:25:28.515Z,0.50
2019-04-25T07:28:27.172Z,0.70
2019-04-25T07:31:13.310Z,0.67
2019-04-25T07:33:49.970Z,0.87
2019-04-25T07:36:19.041Z,0.63
2019-04-25T07:38:48.139Z,0.77
2019-04-25T07:41:17.194Z,0.60
2019-04-25T07:43:46.292Z,0.60
2019-04-25T07:46:15.401Z,0.50
2019-04-25T07:48:44.359Z,0.70
2019-04-25T07:51:16.334Z,0.50
2019-04-25T07:53:44.600Z,0.60
2019-04-25T07:56:14.257Z,0.83
2019-04-25T07:58:50.365Z,0.60
2019-04-25T08:01:26.845Z,0.60
2019-04-25T08:04:00.846Z,0.40
2019-04-25T08:06:29.980Z,0.50
2019-04-25T08:08:59.928Z,0.40
2019-04-25T08:11:29.871Z,0.57
2019-04-25T08:14:11.328Z,0.40
2019-04-25T08:16:44.212Z,0.80
2019-04-25T08:19:13.649Z,0.70
2019-04-25T08:21:43.930Z,0.70
2019-04-25T08:24:14.429Z,0.60
2019-04-25T08:26:43.737Z,0.60
2019-04-25T08:29:13.296Z,0.60
2019-04-25T08:31:43.910Z,0.70
2019-04-25T08:34:14.545Z,0.53
2019-04-25T08:36:45.589Z,0.70
2019-04-25T08:39:14.742Z,0.50
2019-04-25T08:41:45.435Z,0.60
2019-04-25T08:44:15.453Z,0.47
2019-04-25T08:46:48.456Z,0.50
2019-04-25T08:49:45.761Z,0.70
2019-04-25T08:52:14.516Z,0.50
2019-04-25T08:55:04.204Z,0.60
2019-04-25T08:57:54.036Z,0.73
2019-04-25T09:00:42.909Z,0.70
2019-04-25T09:03:16.018Z,0.30
2019-04-25T09:05:46.886Z,0.60
2019-04-25T09:08:16.104Z,0.70
2019-04-25T09:10:45.119Z,0.60
2019-04-25T09:13:14.126Z,0.70
2019-04-25T09:15:45.508Z,0.60
2019-04-25T09:18:14.260Z,0.40
2019-04-25T09:20:46.357Z,0.50
2019-04-25T09:23:13.992Z,0.43
2019-04-25T09:25:44.451Z,0.80
2019-04-25T09:28:14.339Z,0.40
2019-04-25T09:30:44.836Z,0.60
2019-04-25T09:33:14.519Z,0.53
2019-04-25T09:35:45.717Z,0.53
2019-04-25T09:38:14.452Z,0.30
2019-04-25T09:40:44.535Z,0.50
2019-04-25T09:43:14.507Z,0.50
2019-04-25T09:45:56.593Z,0.50
2019-04-25T09:48:44.596Z,0.60
2019-04-25T09:51:19.272Z,0.50
2019-04-25T09:53:51.399Z,0.60
2019-04-25T09:56:28.431Z,0.50
2019-04-25T09:59:04.168Z,0.63
2019-04-25T10:01:33.923Z,0.50
2019-04-25T10:04:03.044Z,0.60
2019-04-25T10:06:33.318Z,0.40
2019-04-25T10:09:02.650Z,0.60
2019-04-25T10:11:33.435Z,0.50
2019-04-25T10:14:31.931Z,0.47
2019-04-25T10:17:04.103Z,0.53
2019-04-25T10:19:34.463Z,0.50
2019-04-25T10:22:03.672Z,0.50
2019-04-25T10:24:32.662Z,0.60
2019-04-25T10:27:01.749Z,0.50
2019-04-25T10:29:41.609Z,0.43
2019-04-25T10:32:02.276Z,0.70
2019-04-25T10:34:31.315Z,0.60
2019-04-25T10:37:00.357Z,0.50
2019-04-25T10:39:30.021Z,0.50
2019-04-25T10:41:59.092Z,0.40
2019-04-25T10:44:28.389Z,0.40
2019-04-25T10:46:57.713Z,0.33
2019-04-25T10:49:26.687Z,0.40
2019-04-25T10:51:55.653Z,0.40
2019-04-25T10:54:24.672Z,0.70
2019-04-25T10:56:53.870Z,0.37
2019-04-25T10:59:23.684Z,0.50
2019-04-25T11:01:53.921Z,0.60
2019-04-25T11:04:35.335Z,0.80
2019-04-25T11:07:04.455Z,0.50
2019-04-25T11:09:34.290Z,0.50
2019-04-25T11:12:03.826Z,0.30
2019-04-25T11:14:34.256Z,0.40
2019-04-25T11:17:03.623Z,0.50
2019-04-25T11:19:34.063Z,0.30
2019-04-25T11:22:04.544Z,0.57
2019-04-25T11:24:34.291Z,0.40
2019-04-25T11:27:04.344Z,0.50
2019-04-25T11:29:34.183Z,0.57
2019-04-25T11:32:04.984Z,1.00
2019-04-25T11:34:33.964Z,0.60
2019-04-25T11:37:03.724Z,0.47
2019-04-25T11:39:39.899Z,0.70
2019-04-25T11:42:13.121Z,0.30
2019-04-25T11:44:45.521Z,0.33
2019-04-25T11:47:15.368Z,0.40
2019-04-25T11:49:46.364Z,0.53
2019-04-25T11:52:26.917Z,0.50
2019-04-25T11:54:46.867Z,0.40
2019-04-25T11:57:16.239Z,0.37
2019-04-25T11:59:47.949Z,0.43
2019-04-25T12:02:18.400Z,0.40
2019-04-25T12:04:47.792Z,0.37
2019-04-25T12:07:17.626Z,0.40
2019-04-25T12:09:47.116Z,0.50
2019-04-25T12:12:17.194Z,0.50
2019-04-25T12:14:47.563Z,0.40
2019-04-25T12:17:16.739Z,0.40
2019-04-25T12:19:46.930Z,0.53
2019-04-25T12:22:16.120Z,0.37
2019-04-25T12:24:45.822Z,0.50
2019-04-25T12:27:15.758Z,0.63
2019-04-25T12:29:45.921Z,0.50
2019-04-25T12:32:14.828Z,0.50
2019-04-25T12:34:44.764Z,0.50
2019-04-25T12:37:14.701Z,0.70
2019-04-25T12:39:43.713Z,0.50
2019-04-25T12:42:14.337Z,0.47
2019-04-25T12:45:11.823Z,0.40
2019-04-25T12:47:43.571Z,0.50
2019-04-25T12:50:14.323Z,0.50
2019-04-25T12:52:43.383Z,0.50
2019-04-25T12:55:13.954Z,0.40
2019-04-25T12:57:43.200Z,0.30
2019-04-25T13:00:15.095Z,0.40
2019-04-25T13:02:44.767Z,0.30
2019-04-25T13:05:14.306Z,0.33
2019-04-25T13:07:43.288Z,0.40
2019-04-25T13:10:13.194Z,0.30
2019-04-25T13:12:44.358Z,0.37
2019-04-25T13:15:14.271Z,0.20
2019-04-25T13:17:43.696Z,0.40
2019-04-25T13:20:13.551Z,0.37
2019-04-25T13:22:43.244Z,0.30
2019-04-25T13:25:14.908Z,0.40
2019-04-25T13:28:08.993Z,0.50
2019-04-25T13:31:03.963Z,0.50
2019-04-25T13:33:45.763Z,0.30
2019-04-25T13:36:15.833Z,0.40
2019-04-25T13:38:45.315Z,0.30
2019-04-25T13:41:14.351Z,0.40
2019-04-25T13:43:43.608Z,0.50
2019-04-25T13:46:15.848Z,0.37
2019-04-25T13:48:43.608Z,0.83
2019-04-25T13:51:14.043Z,0.40
2019-04-25T13:53:43.679Z,0.60
2019-04-25T13:56:13.413Z,0.40
2019-04-25T13:58:44.172Z,0.40
2019-04-25T14:01:17.333Z,0.57
2019-04-25T14:03:46.464Z,0.60
2019-04-25T14:06:15.931Z,0.50
2019-04-25T14:08:45.073Z,0.50
2019-04-25T14:11:14.116Z,0.40
2019-04-25T14:13:43.805Z,0.47
2019-04-25T14:16:26.820Z,0.50
2019-04-25T14:19:25.263Z,0.50
2019-04-25T14:21:57.088Z,0.40
2019-04-25T14:24:29.517Z,0.70
2019-04-25T14:26:56.792Z,0.40
2019-04-25T14:29:26.117Z,0.80
2019-04-25T14:31:55.244Z,0.50
2019-04-25T14:34:25.306Z,0.40
2019-04-25T14:36:55.203Z,0.50
2019-04-25T14:39:24.452Z,0.50
2019-04-25T14:41:53.559Z,0.50
2019-04-25T14:44:23.558Z,0.50
2019-04-25T14:46:52.791Z,0.50
2019-04-25T14:49:22.646Z,0.40
2019-04-25T14:51:52.041Z,0.60
2019-04-25T14:54:49.208Z,0.47
2019-04-25T14:57:24.910Z,0.80
2019-04-25T14:59:54.587Z,0.50
2019-04-25T15:02:25.757Z,0.60
2019-04-25T15:04:54.667Z,0.70
2019-04-25T15:07:24.421Z,0.50
2019-04-25T15:09:54.095Z,0.70
2019-04-25T15:12:23.590Z,0.50
2019-04-25T15:14:52.636Z,0.60
2019-04-25T15:17:21.756Z,0.50
2019-04-25T15:19:50.929Z,0.60
2019-04-25T15:22:20.330Z,0.97
2019-04-25T15:24:49.331Z,0.50
2019-04-25T15:27:18.908Z,0.60
2019-04-25T15:29:48.214Z,0.70
2019-04-25T15:32:20.561Z,0.77
2019-04-25T15:34:54.544Z,0.57
2019-04-25T15:37:42.575Z,0.50
2019-04-25T15:40:18.814Z,0.50
2019-04-25T15:43:12.810Z,0.70
2019-04-25T15:45:55.690Z,0.60
2019-04-25T15:48:25.233Z,0.40
2019-04-25T15:50:55.250Z,0.73
2019-04-25T15:53:24.573Z,0.57
2019-04-25T15:55:53.792Z,0.50
2019-04-25T15:58:22.893Z,0.50
2019-04-25T16:00:52.071Z,0.40
2019-04-25T16:03:21.152Z,0.60
2019-04-25T16:05:50.484Z,0.70
2019-04-25T16:08:19.706Z,0.50
2019-04-25T16:10:48.799Z,0.60
2019-04-25T16:13:17.727Z,0.40
2019-04-25T16:15:46.761Z,0.40
2019-04-25T16:18:16.051Z,0.50
2019-04-25T16:20:45.210Z,0.60
2019-04-25T16:23:14.545Z,0.50
2019-04-25T16:25:43.542Z,0.70
2019-04-25T16:28:12.540Z,0.63
2019-04-25T16:30:42.039Z,0.43
2019-04-25T16:33:11.316Z,0.50
2019-04-25T16:35:40.592Z,0.70
2019-04-25T16:38:09.507Z,0.40
2019-04-25T16:40:38.433Z,0.40
2019-04-25T16:43:10.234Z,0.37
2019-04-25T16:45:39.992Z,0.20
2019-04-25T16:48:09.240Z,0.40
2019-04-25T16:50:38.211Z,0.50
2019-04-25T16:53:07.148Z,0.50
2019-04-25T16:55:36.693Z,0.40
2019-04-25T16:58:06.155Z,0.30
2019-04-25T17:00:44.443Z,0.60
2019-04-25T17:03:13.964Z,0.50
2019-04-25T17:05:43.214Z,0.50
2019-04-25T17:08:13.291Z,0.50
2019-04-25T17:10:42.304Z,0.40
2019-04-25T17:13:11.407Z,0.60
2019-04-25T17:15:48.979Z,0.37
2019-04-25T17:18:21.668Z,0.50
2019-04-25T17:21:07.944Z,0.53
2019-04-25T17:23:37.206Z,0.47
2019-04-25T17:26:07.131Z,0.40
2019-04-25T17:28:39.202Z,0.53
2019-04-25T17:31:34.140Z,0.47
2019-04-25T17:34:13.900Z,0.37
2019-04-25T17:36:50.604Z,0.60
2019-04-25T17:39:51.422Z,0.50
2019-04-25T17:42:23.769Z,0.37
2019-04-25T17:44:52.754Z,0.30
2019-04-25T17:47:22.047Z,0.60
2019-04-25T17:49:50.991Z,0.40
2019-04-25T17:52:19.982Z,0.60
2019-04-25T17:54:49.300Z,0.50
2019-04-25T17:57:18.735Z,0.50
2019-04-25T17:59:48.046Z,0.40
2019-04-25T18:02:17.539Z,0.40
2019-04-25T18:04:46.501Z,0.40
2019-04-25T18:07:15.934Z,0.40
2019-04-25T18:09:45.673Z,0.40
2019-04-25T18:12:14.756Z,0.40
2019-04-25T18:14:43.826Z,0.40
2019-04-25T18:17:12.647Z,0.30
2019-04-25T18:20:05.099Z,0.47
2019-04-25T18:22:54.087Z,0.30
2019-04-25T18:25:41.146Z,0.33
2019-04-25T18:28:32.565Z,0.23
2019-04-25T18:31:02.295Z,0.40
2019-04-25T18:33:31.434Z,0.40
2019-04-25T18:36:08.552Z,0.40
2019-04-25T18:38:59.511Z,0.30
2019-04-25T18:41:36.478Z,0.33
2019-04-25T18:44:05.815Z,0.30
2019-04-25T18:46:38.383Z,0.40
2019-04-25T18:49:07.860Z,0.30
2019-04-25T18:51:37.294Z,0.37
2019-04-25T18:54:28.655Z,0.40
2019-04-25T18:57:10.995Z,0.40
2019-04-25T18:59:51.476Z,0.40
2019-04-25T19:02:46.042Z,0.30
2019-04-25T19:05:33.799Z,0.30
2019-04-25T19:08:02.912Z,0.30
2019-04-25T19:10:32.259Z,0.40
2019-04-25T19:13:12.023Z,0.37
2019-04-25T19:15:32.125Z,0.40
2019-04-25T19:18:01.180Z,0.50
2019-04-25T19:20:30.297Z,0.33
2019-04-25T19:22:59.228Z,0.37
2019-04-25T19:25:28.152Z,0.40
2019-04-25T19:27:57.747Z,0.60
2019-04-25T19:30:26.755Z,0.30
2019-04-25T19:32:55.835Z,0.50
2019-04-25T19:35:25.188Z,0.40
2019-04-25T19:37:56.028Z,0.40
2019-04-25T19:40:37.100Z,0.60
2019-04-25T19:43:12.611Z,0.40
2019-04-25T19:45:42.572Z,0.40
2019-04-25T19:48:11.703Z,0.50
2019-04-25T19:50:41.644Z,0.43
2019-04-25T19:53:10.655Z,0.40
2019-04-25T19:55:39.673Z,0.30
2019-04-25T19:58:08.806Z,0.33
2019-04-25T20:00:38.203Z,0.30
2019-04-25T20:03:15.532Z,0.40
2019-04-25T20:06:06.829Z,0.40
2019-04-25T20:08:42.433Z,0.40
2019-04-25T20:11:22.514Z,0.40
2019-04-25T20:13:51.940Z,0.40
2019-04-25T20:16:21.508Z,0.40
2019-04-25T20:18:50.535Z,0.50
2019-04-25T20:21:22.511Z,0.40
2019-04-25T20:23:52.116Z,0.40
2019-04-25T20:26:21.289Z,0.30
2019-04-25T20:28:51.216Z,0.33
2019-04-25T20:31:20.350Z,0.50
2019-04-25T20:34:02.377Z,0.50
2019-04-25T20:36:20.003Z,0.40
2019-04-25T20:38:49.288Z,0.33
2019-04-25T20:41:18.300Z,0.30
2019-04-25T20:43:47.975Z,0.40
2019-04-25T20:46:17.960Z,0.43
2019-04-25T20:48:48.765Z,0.40
2019-04-25T20:51:17.615Z,0.40
2019-04-25T20:53:47.503Z,0.30
2019-04-25T20:56:17.195Z,0.30
2019-04-25T20:58:47.729Z,0.30
2019-04-25T21:01:17.176Z,0.30
2019-04-25T21:03:46.072Z,0.20
2019-04-25T21:06:37.137Z,0.37
2019-04-25T21:09:07.112Z,0.50
2019-04-25T21:11:36.091Z,0.30
2019-04-25T21:14:22.969Z,0.47
2019-04-25T21:16:56.867Z,0.50
2019-04-25T21:19:28.390Z,0.40
2019-04-25T21:21:57.338Z,0.40
2019-04-25T21:24:26.679Z,0.50
2019-04-25T21:26:55.864Z,0.40
2019-04-25T21:29:26.587Z,0.40
2019-04-25T21:31:56.707Z,0.30
2019-04-25T21:34:27.962Z,0.40
2019-04-25T21:36:57.584Z,0.40
2019-04-25T21:39:36.552Z,0.30
2019-04-25T21:42:14.010Z,0.40
2019-04-25T21:44:43.325Z,0.43
2019-04-25T21:47:12.443Z,0.43
2019-04-25T21:49:41.835Z,0.50
2019-04-25T21:52:10.835Z,0.50
2019-04-25T21:54:40.284Z,0.40
2019-04-25T21:57:09.475Z,0.50
2019-04-25T21:59:41.722Z,0.40
2019-04-25T22:02:11.091Z,0.57
2019-04-25T22:04:42.339Z,0.40
2019-04-25T22:07:11.658Z,0.60
2019-04-25T22:09:41.074Z,0.50
2019-04-25T22:12:11.959Z,0.60
2019-04-25T22:14:41.160Z,0.40
2019-04-25T22:17:11.598Z,0.50
2019-04-25T22:19:40.886Z,0.50
2019-04-25T22:22:10.233Z,0.40
2019-04-25T22:24:39.203Z,0.40
2019-04-25T22:27:12.476Z,0.40
2019-04-25T22:29:43.111Z,0.60
2019-04-25T22:32:31.407Z,0.40
2019-04-25T22:35:31.656Z,0.40
2019-04-25T22:38:02.760Z,0.30
2019-04-25T22:40:31.756Z,0.57
2019-04-25T22:43:01.654Z,0.50
2019-04-25T22:45:30.996Z,0.60
2019-04-25T22:48:00.490Z,0.60
2019-04-25T22:50:30.878Z,0.50
2019-04-25T22:52:59.953Z,0.60
2019-04-25T22:55:33.479Z,0.60
2019-04-25T22:58:03.621Z,0.50
2019-04-25T23:00:36.893Z,0.60
2019-04-25T23:03:11.617Z,0.80
2019-04-25T23:05:47.622Z,0.70
2019-04-25T23:08:17.302Z,0.60
2019-04-25T23:10:46.622Z,0.60
2019-04-25T23:13:15.627Z,0.50
2019-04-25T23:15:44.622Z,0.50
2019-04-25T23:18:14.060Z,0.60
2019-04-25T23:20:43.087Z,0.60
2019-04-25T23:23:12.515Z,0.53
2019-04-25T23:25:59.011Z,0.50
2019-04-25T23:28:32.063Z,0.57
2019-04-25T23:31:10.494Z,0.60
2019-04-25T23:33:40.968Z,0.60
2019-04-25T23:36:11.197Z,0.60
2019-04-25T23:38:40.755Z,0.60
2019-04-25T23:41:11.418Z,0.60
2019-04-25T23:43:40.569Z,0.83
2019-04-25T23:46:10.103Z,0.60
2019-04-25T23:48:39.704Z,0.60
2019-04-25T23:51:08.795Z,0.80
2019-04-25T23:53:38.162Z,0.70
2019-04-25T23:56:07.802Z,0.60
2019-04-25T23:58:37.918Z,0.70
