createdAt,value
2019-04-30T00:01:17.494Z,34.90
2019-04-30T00:03:46.205Z,33.50
2019-04-30T00:06:15.690Z,32.87
2019-04-30T00:08:45.131Z,37.03
2019-04-30T00:11:15.985Z,38.97
2019-04-30T00:13:45.939Z,34.33
2019-04-30T00:16:15.345Z,32.30
2019-04-30T00:18:57.053Z,32.43
2019-04-30T00:21:18.584Z,34.23
2019-04-30T00:23:45.924Z,34.80
2019-04-30T00:26:16.981Z,33.37
2019-04-30T00:28:47.643Z,35.30
2019-04-30T00:31:17.365Z,34.40
2019-04-30T00:33:45.545Z,35.90
2019-04-30T00:36:14.830Z,33.90
2019-04-30T00:38:44.837Z,32.70
2019-04-30T00:41:13.456Z,33.07
2019-04-30T00:43:46.476Z,34.07
2019-04-30T00:46:11.961Z,33.70
2019-04-30T00:48:40.372Z,36.77
2019-04-30T00:51:14.085Z,34.70
2019-04-30T00:53:39.151Z,35.10
2019-04-30T00:56:07.547Z,34.13
2019-04-30T00:58:35.937Z,37.00
2019-04-30T01:01:08.401Z,33.83
2019-04-30T01:03:39.426Z,35.13
2019-04-30T01:06:08.749Z,35.17
2019-04-30T01:08:37.152Z,35.53
2019-04-30T01:11:09.418Z,37.83
2019-04-30T01:13:36.141Z,36.97
2019-04-30T01:16:04.595Z,36.73
2019-04-30T01:18:33.329Z,33.47
2019-04-30T01:21:02.917Z,40.30
2019-04-30T01:23:32.345Z,37.50
2019-04-30T01:26:01.217Z,36.33
2019-04-30T01:28:30.280Z,35.83
2019-04-30T01:31:01.909Z,35.20
2019-04-30T01:33:34.460Z,35.83
2019-04-30T01:36:04.037Z,37.40
2019-04-30T01:38:30.721Z,38.10
2019-04-30T01:40:59.632Z,41.67
2019-04-30T01:43:31.457Z,42.07
2019-04-30T01:46:01.963Z,37.93
2019-04-30T01:48:29.268Z,43.13
2019-04-30T01:50:58.686Z,40.37
2019-04-30T01:53:28.574Z,51.73
2019-04-30T01:56:14.515Z,46.47
2019-04-30T01:58:44.558Z,49.37
2019-04-30T02:01:14.588Z,46.13
2019-04-30T02:03:43.309Z,52.30
2019-04-30T02:06:11.992Z,43.77
2019-04-30T02:08:40.690Z,48.40
2019-04-30T02:11:09.124Z,46.57
2019-04-30T02:13:39.203Z,48.93
2019-04-30T02:16:08.623Z,49.07
2019-04-30T02:18:39.296Z,47.53
2019-04-30T02:21:09.307Z,48.50
2019-04-30T02:23:39.234Z,48.97
2019-04-30T02:26:08.674Z,47.10
2019-04-30T02:28:39.269Z,47.00
2019-04-30T02:31:09.271Z,50.60
2019-04-30T02:33:40.463Z,44.70
2019-04-30T02:36:10.665Z,49.40
2019-04-30T02:38:40.723Z,50.30
2019-04-30T02:41:10.054Z,52.47
2019-04-30T02:43:41.492Z,51.87
2019-04-30T02:46:12.045Z,49.77
2019-04-30T02:48:43.172Z,52.23
2019-04-30T02:51:14.322Z,49.70
2019-04-30T02:54:06.792Z,52.97
2019-04-30T02:56:35.502Z,47.57
2019-04-30T02:59:04.297Z,49.90
2019-04-30T03:01:32.758Z,53.80
2019-04-30T03:04:01.183Z,52.07
2019-04-30T03:06:30.425Z,51.90
2019-04-30T03:09:01.098Z,49.63
2019-04-30T03:11:30.297Z,45.90
2019-04-30T03:13:59.400Z,51.90
2019-04-30T03:16:44.789Z,51.70
2019-04-30T03:19:20.981Z,53.43
2019-04-30T03:21:56.807Z,54.57
2019-04-30T03:24:25.434Z,55.07
2019-04-30T03:26:53.815Z,51.87
2019-04-30T03:29:23.942Z,47.93
2019-04-30T03:31:52.990Z,52.00
2019-04-30T03:34:26.027Z,54.07
2019-04-30T03:36:51.717Z,55.10
2019-04-30T03:39:20.434Z,56.10
2019-04-30T03:41:50.173Z,54.80
2019-04-30T03:44:25.501Z,54.80
2019-04-30T03:46:49.799Z,55.27
2019-04-30T03:49:20.270Z,56.20
2019-04-30T03:51:49.938Z,56.47
2019-04-30T03:54:19.334Z,60.10
2019-04-30T03:56:50.199Z,52.47
2019-04-30T03:59:19.961Z,56.63
2019-04-30T04:01:53.085Z,60.40
2019-04-30T04:04:30.984Z,58.87
2019-04-30T04:07:03.256Z,57.77
2019-04-30T04:09:35.748Z,57.67
2019-04-30T04:12:24.088Z,59.60
2019-04-30T04:14:52.838Z,58.00
2019-04-30T04:17:22.130Z,64.43
2019-04-30T04:19:52.222Z,58.93
2019-04-30T04:22:21.036Z,61.90
2019-04-30T04:24:50.618Z,59.47
2019-04-30T04:27:19.899Z,63.07
2019-04-30T04:29:50.992Z,67.30
2019-04-30T04:32:20.690Z,66.67
2019-04-30T04:34:50.404Z,56.70
2019-04-30T04:37:20.374Z,56.20
2019-04-30T04:39:50.200Z,61.13
2019-04-30T04:42:19.535Z,66.63
2019-04-30T04:44:50.107Z,62.07
2019-04-30T04:47:19.827Z,68.03
2019-04-30T04:49:53.041Z,66.23
2019-04-30T04:52:21.732Z,58.80
2019-04-30T04:54:50.822Z,63.40
2019-04-30T04:57:22.264Z,63.57
2019-04-30T04:59:49.904Z,60.80
2019-04-30T05:02:32.997Z,60.10
2019-04-30T05:05:01.617Z,62.90
2019-04-30T05:07:30.313Z,66.93
2019-04-30T05:10:00.828Z,64.60
2019-04-30T05:12:29.761Z,66.10
2019-04-30T05:14:59.788Z,63.83
2019-04-30T05:17:31.733Z,73.43
2019-04-30T05:19:58.742Z,66.27
2019-04-30T05:22:29.182Z,64.83
2019-04-30T05:24:58.930Z,68.17
2019-04-30T05:27:27.428Z,63.97
2019-04-30T05:29:55.829Z,65.67
2019-04-30T05:32:24.486Z,61.40
2019-04-30T05:34:52.880Z,59.33
2019-04-30T05:37:22.513Z,65.43
2019-04-30T05:39:51.193Z,54.23
2019-04-30T05:42:19.595Z,60.63
2019-04-30T05:44:49.759Z,66.33
2019-04-30T05:47:19.594Z,61.40
2019-04-30T05:49:48.954Z,64.90
2019-04-30T05:52:19.697Z,62.40
2019-04-30T05:54:48.737Z,59.87
2019-04-30T05:57:17.248Z,65.37
2019-04-30T05:59:45.850Z,65.50
2019-04-30T06:02:14.604Z,66.27
2019-04-30T06:04:42.996Z,64.60
2019-04-30T06:07:11.687Z,62.93
2019-04-30T06:09:51.491Z,60.00
2019-04-30T06:12:28.439Z,62.03
2019-04-30T06:15:01.644Z,66.33
2019-04-30T06:17:30.894Z,70.00
2019-04-30T06:19:59.285Z,70.23
2019-04-30T06:22:28.865Z,65.23
2019-04-30T06:24:57.267Z,68.43
2019-04-30T06:27:26.064Z,68.40
2019-04-30T06:29:54.954Z,68.40
2019-04-30T06:32:23.747Z,69.20
2019-04-30T06:34:52.516Z,70.67
2019-04-30T06:37:21.248Z,63.87
2019-04-30T06:39:50.178Z,66.17
2019-04-30T06:42:19.431Z,63.70
2019-04-30T06:44:49.530Z,57.87
2019-04-30T06:47:22.691Z,60.70
2019-04-30T06:49:48.996Z,59.90
2019-04-30T06:52:21.452Z,48.00
2019-04-30T06:54:49.675Z,49.70
2019-04-30T06:57:19.820Z,47.10
2019-04-30T06:59:51.225Z,47.10
2019-04-30T07:02:19.681Z,45.53
2019-04-30T07:04:49.093Z,43.73
2019-04-30T07:07:21.399Z,44.30
2019-04-30T07:09:58.617Z,40.80
2019-04-30T07:12:29.798Z,42.63
2019-04-30T07:14:59.157Z,40.27
2019-04-30T07:17:29.245Z,46.10
2019-04-30T07:19:59.660Z,38.90
2019-04-30T07:24:59.609Z,39.03
2019-04-30T07:27:31.932Z,42.60
2019-04-30T07:29:59.562Z,39.87
2019-04-30T07:32:28.895Z,39.47
2019-04-30T07:34:59.280Z,39.10
2019-04-30T07:37:29.272Z,41.80
2019-04-30T07:39:58.899Z,41.10
2019-04-30T07:42:29.478Z,39.53
2019-04-30T07:45:00.429Z,36.73
2019-04-30T07:47:29.599Z,37.57
2019-04-30T07:50:00.460Z,36.07
2019-04-30T07:52:33.078Z,43.00
2019-04-30T07:55:00.645Z,35.43
2019-04-30T07:57:32.511Z,37.50
2019-04-30T08:00:00.447Z,32.87
2019-04-30T08:02:36.728Z,41.20
2019-04-30T08:05:20.626Z,37.40
2019-04-30T08:07:49.201Z,36.70
2019-04-30T08:09:36.969Z,39.40
2019-04-30T08:10:18.762Z,35.10
2019-04-30T08:12:50.043Z,35.00
2019-04-30T08:15:19.615Z,33.40
2019-04-30T08:18:01.883Z,33.87
2019-04-30T08:20:19.670Z,33.93
2019-04-30T08:22:49.376Z,34.47
2019-04-30T08:25:19.805Z,34.73
2019-04-30T08:27:49.259Z,33.07
2019-04-30T08:30:25.593Z,31.50
2019-04-30T08:32:49.989Z,34.17
2019-04-30T08:35:19.724Z,37.60
2019-04-30T08:37:49.653Z,33.00
2019-04-30T08:40:19.148Z,31.50
2019-04-30T08:42:49.544Z,33.90
2019-04-30T08:45:19.733Z,34.90
2019-04-30T08:47:49.347Z,33.07
2019-04-30T08:50:20.288Z,31.50
2019-04-30T08:52:49.978Z,29.73
2019-04-30T08:55:21.992Z,30.70
2019-04-30T08:57:50.020Z,31.50
2019-04-30T09:00:19.522Z,31.10
2019-04-30T09:02:49.231Z,31.97
2019-04-30T09:05:22.197Z,32.73
2019-04-30T09:07:50.667Z,28.80
2019-04-30T09:10:19.385Z,28.10
2019-04-30T09:12:49.611Z,28.80
2019-04-30T09:15:18.879Z,31.20
2019-04-30T09:18:00.317Z,31.30
2019-04-30T09:20:19.452Z,32.80
2019-04-30T09:22:49.641Z,28.30
2019-04-30T09:25:19.427Z,31.80
2019-04-30T09:27:48.773Z,27.30
2019-04-30T09:30:18.839Z,27.70
2019-04-30T09:32:47.433Z,28.33
2019-04-30T09:35:16.173Z,30.70
2019-04-30T09:37:44.559Z,29.07
2019-04-30T09:40:18.226Z,28.10
2019-04-30T09:42:44.071Z,30.40
2019-04-30T09:45:12.625Z,27.90
2019-04-30T09:47:42.081Z,29.53
2019-04-30T09:50:12.437Z,31.03
2019-04-30T09:52:41.450Z,29.37
2019-04-30T09:55:10.516Z,33.00
2019-04-30T09:57:39.137Z,29.40
2019-04-30T10:00:11.685Z,27.57
2019-04-30T10:02:40.152Z,29.00
2019-04-30T10:05:10.733Z,29.80
2019-04-30T10:07:39.835Z,26.97
2019-04-30T10:10:11.387Z,27.47
2019-04-30T10:12:40.229Z,27.63
2019-04-30T10:15:11.110Z,29.50
2019-04-30T10:17:41.420Z,27.43
2019-04-30T10:20:12.030Z,29.10
2019-04-30T10:22:40.724Z,27.23
2019-04-30T10:25:10.045Z,26.43
2019-04-30T10:27:38.836Z,29.53
2019-04-30T10:30:09.366Z,27.30
2019-04-30T10:32:38.097Z,27.47
2019-04-30T10:35:07.057Z,25.53
2019-04-30T10:37:35.544Z,24.23
2019-04-30T10:40:05.864Z,26.47
2019-04-30T10:42:34.844Z,27.53
2019-04-30T10:45:04.876Z,28.17
2019-04-30T10:47:33.378Z,29.40
2019-04-30T10:50:01.776Z,29.67
2019-04-30T10:52:30.184Z,25.93
2019-04-30T10:54:59.526Z,27.10
2019-04-30T10:57:28.493Z,26.03
2019-04-30T10:59:58.728Z,25.10
2019-04-30T11:02:28.822Z,23.13
2019-04-30T11:04:57.237Z,24.47
2019-04-30T11:07:25.631Z,22.47
2019-04-30T11:09:54.357Z,22.10
2019-04-30T11:12:22.767Z,22.90
2019-04-30T11:14:51.551Z,24.07
2019-04-30T11:17:20.433Z,24.33
2019-04-30T11:19:49.339Z,21.70
2019-04-30T11:22:18.021Z,19.83
2019-04-30T11:24:58.252Z,20.37
2019-04-30T11:27:17.270Z,20.90
2019-04-30T11:29:46.633Z,20.17
2019-04-30T11:32:17.118Z,19.20
2019-04-30T11:34:46.043Z,19.37
2019-04-30T11:37:14.443Z,17.30
2019-04-30T11:39:43.104Z,21.60
2019-04-30T11:42:11.521Z,18.77
2019-04-30T11:44:40.410Z,18.80
2019-04-30T11:47:19.358Z,17.97
2019-04-30T11:49:48.341Z,17.33
2019-04-30T11:52:17.048Z,19.03
2019-04-30T11:54:51.550Z,19.13
2019-04-30T11:57:15.963Z,20.17
2019-04-30T11:59:44.854Z,19.20
2019-04-30T12:02:24.832Z,18.97
2019-04-30T12:04:53.290Z,17.97
2019-04-30T12:07:29.177Z,18.87
2019-04-30T12:10:05.004Z,17.53
2019-04-30T12:12:33.410Z,15.17
2019-04-30T12:15:02.838Z,18.13
2019-04-30T12:17:31.326Z,18.70
2019-04-30T12:19:59.734Z,17.00
2019-04-30T12:22:29.589Z,16.07
2019-04-30T12:25:03.340Z,16.20
2019-04-30T12:27:28.786Z,19.10
2019-04-30T12:29:59.416Z,19.23
2019-04-30T12:32:29.844Z,17.70
2019-04-30T12:34:58.333Z,18.60
2019-04-30T12:37:26.727Z,18.83
2019-04-30T12:39:55.134Z,19.53
2019-04-30T12:42:23.542Z,20.27
2019-04-30T12:44:51.936Z,18.60
2019-04-30T12:47:21.975Z,19.30
2019-04-30T12:49:55.036Z,19.47
2019-04-30T12:52:43.712Z,18.37
2019-04-30T12:55:15.457Z,17.93
2019-04-30T12:57:58.683Z,19.63
2019-04-30T13:00:22.424Z,20.40
2019-04-30T13:02:51.026Z,18.17
2019-04-30T13:05:20.069Z,19.77
2019-04-30T13:07:50.079Z,19.63
2019-04-30T13:10:19.876Z,19.87
2019-04-30T13:12:49.231Z,20.10
2019-04-30T13:15:18.129Z,18.30
2019-04-30T13:17:49.984Z,18.40
2019-04-30T13:20:21.148Z,21.33
2019-04-30T13:22:48.864Z,20.33
2019-04-30T13:25:28.192Z,21.80
2019-04-30T13:27:52.179Z,20.80
2019-04-30T13:30:22.922Z,21.77
2019-04-30T13:32:55.366Z,21.07
2019-04-30T13:35:23.805Z,22.77
2019-04-30T13:37:53.859Z,21.53
2019-04-30T13:40:28.581Z,22.83
2019-04-30T13:42:58.352Z,24.67
2019-04-30T13:45:28.725Z,23.20
2019-04-30T13:47:58.736Z,25.97
2019-04-30T13:50:29.239Z,22.67
2019-04-30T13:52:58.781Z,22.57
2019-04-30T13:55:30.541Z,21.47
2019-04-30T13:58:00.271Z,22.63
2019-04-30T14:00:29.931Z,22.67
2019-04-30T14:03:16.682Z,22.40
2019-04-30T14:05:45.220Z,21.33
2019-04-30T14:08:21.080Z,21.47
2019-04-30T14:10:49.726Z,20.60
2019-04-30T14:13:18.257Z,20.63
2019-04-30T14:15:47.953Z,24.00
2019-04-30T14:18:27.898Z,20.90
2019-04-30T14:20:46.807Z,19.50
2019-04-30T14:23:15.604Z,20.03
2019-04-30T14:25:55.807Z,20.43
2019-04-30T14:28:14.399Z,21.87
2019-04-30T14:30:43.057Z,19.77
2019-04-30T14:33:23.205Z,21.57
2019-04-30T14:35:41.819Z,22.80
2019-04-30T14:38:10.310Z,21.23
2019-04-30T14:40:40.488Z,20.13
2019-04-30T14:43:13.933Z,21.27
2019-04-30T14:46:01.734Z,21.77
2019-04-30T14:48:35.236Z,22.77
2019-04-30T14:51:04.202Z,23.50
2019-04-30T14:53:40.088Z,22.60
2019-04-30T14:56:13.465Z,19.77
2019-04-30T14:58:43.555Z,19.80
2019-04-30T15:01:22.577Z,21.57
2019-04-30T15:03:51.455Z,21.37
2019-04-30T15:06:19.858Z,23.33
2019-04-30T15:08:49.483Z,20.57
2019-04-30T15:11:19.039Z,19.97
2019-04-30T15:13:49.386Z,21.27
2019-04-30T15:16:17.985Z,22.30
2019-04-30T15:18:46.397Z,20.73
2019-04-30T15:21:14.886Z,23.20
2019-04-30T15:23:45.026Z,22.00
2019-04-30T15:26:22.212Z,25.17
2019-04-30T15:28:43.737Z,18.03
2019-04-30T15:31:12.131Z,19.50
2019-04-30T15:33:42.200Z,19.00
2019-04-30T15:36:10.608Z,19.77
2019-04-30T15:38:57.028Z,19.27
2019-04-30T15:41:25.705Z,19.50
2019-04-30T15:43:54.096Z,20.63
2019-04-30T15:46:22.595Z,19.70
2019-04-30T15:48:50.994Z,19.10
2019-04-30T15:51:19.382Z,18.97
2019-04-30T15:53:47.827Z,18.93
2019-04-30T15:56:16.319Z,18.10
2019-04-30T15:58:49.459Z,19.70
2019-04-30T16:01:19.222Z,20.20
2019-04-30T16:03:49.494Z,18.77
2019-04-30T16:06:18.531Z,19.23
2019-04-30T16:08:48.955Z,19.70
2019-04-30T16:11:22.268Z,19.67
2019-04-30T16:14:08.746Z,22.73
2019-04-30T16:16:38.852Z,24.67
2019-04-30T16:19:09.154Z,20.10
2019-04-30T16:21:37.679Z,27.20
2019-04-30T16:24:06.290Z,26.73
2019-04-30T16:26:46.629Z,25.73
2019-04-30T16:29:05.317Z,27.50
2019-04-30T16:31:33.710Z,31.37
2019-04-30T16:34:02.154Z,31.50
2019-04-30T16:36:30.721Z,32.43
2019-04-30T16:38:59.135Z,35.30
2019-04-30T16:41:31.667Z,33.23
2019-04-30T16:43:59.360Z,34.03
2019-04-30T16:46:29.492Z,34.03
2019-04-30T16:48:58.738Z,36.57
2019-04-30T16:51:28.866Z,31.40
2019-04-30T16:53:58.618Z,35.40
2019-04-30T16:56:28.644Z,36.10
2019-04-30T16:59:01.995Z,33.17
2019-04-30T17:01:32.083Z,35.50
2019-04-30T17:04:19.254Z,34.40
2019-04-30T17:06:49.423Z,35.27
2019-04-30T17:09:25.866Z,38.97
2019-04-30T17:12:13.913Z,37.33
2019-04-30T17:14:43.593Z,36.47
2019-04-30T17:17:11.986Z,39.00
2019-04-30T17:19:40.511Z,34.87
2019-04-30T17:22:09.172Z,38.60
2019-04-30T17:24:39.368Z,39.00
2019-04-30T17:27:17.149Z,35.20
2019-04-30T17:29:38.338Z,36.30
2019-04-30T17:32:08.402Z,36.00
2019-04-30T17:34:38.842Z,40.53
2019-04-30T17:37:09.124Z,35.20
2019-04-30T17:39:40.906Z,35.70
2019-04-30T17:42:08.837Z,39.67
2019-04-30T17:44:37.250Z,35.83
2019-04-30T17:47:05.655Z,37.80
2019-04-30T17:49:34.046Z,37.10
2019-04-30T17:52:02.445Z,37.90
2019-04-30T17:54:30.867Z,39.97
2019-04-30T17:56:59.256Z,40.20
2019-04-30T17:59:27.647Z,36.70
2019-04-30T18:01:59.473Z,39.80
2019-04-30T18:04:29.693Z,37.20
2019-04-30T18:06:59.135Z,43.00
2019-04-30T18:09:29.182Z,37.90
2019-04-30T18:11:59.565Z,39.43
2019-04-30T18:14:28.611Z,39.23
2019-04-30T18:16:57.077Z,37.57
2019-04-30T18:19:28.658Z,38.93
2019-04-30T18:21:59.660Z,40.10
2019-04-30T18:24:32.438Z,39.83
2019-04-30T18:27:21.160Z,39.37
2019-04-30T18:29:49.356Z,40.93
2019-04-30T18:32:19.325Z,37.27
2019-04-30T18:34:49.105Z,42.50
2019-04-30T18:37:18.913Z,38.80
2019-04-30T18:39:47.449Z,37.58
2019-04-30T18:42:15.870Z,34.70
2019-04-30T18:44:44.279Z,46.50
2019-04-30T18:47:12.751Z,42.53
2019-04-30T18:49:41.182Z,37.67
2019-04-30T18:52:09.576Z,40.10
2019-04-30T18:54:39.745Z,40.00
2019-04-30T18:57:08.327Z,40.10
2019-04-30T18:59:36.726Z,40.30
2019-04-30T19:02:07.486Z,38.60
2019-04-30T19:04:38.280Z,40.10
2019-04-30T19:07:07.662Z,41.83
2019-04-30T19:09:49.067Z,40.40
2019-04-30T19:12:19.513Z,42.90
2019-04-30T19:14:55.225Z,37.60
2019-04-30T19:17:31.301Z,37.20
2019-04-30T19:20:13.429Z,37.47
2019-04-30T19:22:41.848Z,40.03
2019-04-30T19:25:12.228Z,40.43
2019-04-30T19:27:40.806Z,44.30
2019-04-30T19:30:09.714Z,40.13
2019-04-30T19:32:39.047Z,40.27
2019-04-30T19:35:09.021Z,36.97
2019-04-30T19:37:38.652Z,43.43
2019-04-30T19:40:08.991Z,40.87
2019-04-30T19:42:39.427Z,41.67
2019-04-30T19:45:10.235Z,43.33
2019-04-30T19:47:39.081Z,40.40
2019-04-30T19:50:09.411Z,43.43
2019-04-30T19:52:37.923Z,40.00
2019-04-30T19:55:06.765Z,37.63
2019-04-30T19:57:35.201Z,42.13
2019-04-30T20:00:04.627Z,42.63
2019-04-30T20:02:33.090Z,42.93
2019-04-30T20:05:01.497Z,43.10
2019-04-30T20:07:29.920Z,43.87
2019-04-30T20:10:03.628Z,43.47
2019-04-30T20:12:29.148Z,44.53
2019-04-30T20:14:57.785Z,45.37
2019-04-30T20:17:26.508Z,42.20
2019-04-30T20:19:55.197Z,50.60
2019-04-30T20:22:24.092Z,41.80
2019-04-30T20:24:52.886Z,49.23
2019-04-30T20:27:21.335Z,46.10
2019-04-30T20:29:51.775Z,45.60
2019-04-30T20:32:32.902Z,43.90
2019-04-30T20:34:50.363Z,42.30
2019-04-30T20:37:19.613Z,44.67
2019-04-30T20:39:52.604Z,43.30
2019-04-30T20:42:21.349Z,51.00
2019-04-30T20:44:50.041Z,46.73
2019-04-30T20:47:21.154Z,47.13
2019-04-30T20:49:49.021Z,44.27
2019-04-30T20:52:20.405Z,46.13
2019-04-30T20:54:48.850Z,40.03
2019-04-30T20:57:17.366Z,41.00
2019-04-30T20:59:45.757Z,42.03
2019-04-30T21:02:14.416Z,47.43
2019-04-30T21:04:43.250Z,40.53
2019-04-30T21:07:11.642Z,44.00
2019-04-30T21:09:40.416Z,45.80
2019-04-30T21:12:09.052Z,44.33
2019-04-30T21:14:38.528Z,44.70
2019-04-30T21:17:07.897Z,46.10
2019-04-30T21:19:36.335Z,51.30
2019-04-30T21:22:04.745Z,48.30
2019-04-30T21:24:33.142Z,51.90
2019-04-30T21:27:01.531Z,50.10
2019-04-30T21:29:29.940Z,50.90
2019-04-30T21:32:00.259Z,51.20
2019-04-30T21:34:30.304Z,54.27
2019-04-30T21:36:59.676Z,51.47
2019-04-30T21:39:28.487Z,53.47
2019-04-30T21:41:56.879Z,47.90
2019-04-30T21:44:25.283Z,43.93
2019-04-30T21:46:53.936Z,49.93
2019-04-30T21:49:22.338Z,49.70
2019-04-30T21:51:50.759Z,43.00
2019-04-30T21:54:19.132Z,42.27
2019-04-30T21:56:48.021Z,44.80
2019-04-30T21:59:24.141Z,43.93
2019-04-30T22:01:46.685Z,52.43
2019-04-30T22:04:15.552Z,51.03
2019-04-30T22:06:44.017Z,51.13
2019-04-30T22:09:13.653Z,52.63
2019-04-30T22:11:42.227Z,54.93
2019-04-30T22:14:11.177Z,50.17
2019-04-30T22:16:39.939Z,54.73
2019-04-30T22:19:08.511Z,47.70
2019-04-30T22:21:36.887Z,46.87
2019-04-30T22:24:05.360Z,47.83
2019-04-30T22:26:34.007Z,47.23
2019-04-30T22:29:02.700Z,43.27
2019-04-30T22:31:31.100Z,48.70
2019-04-30T22:33:59.501Z,47.60
2019-04-30T22:36:29.564Z,47.70
2019-04-30T22:39:12.098Z,52.70
2019-04-30T22:41:40.606Z,47.43
2019-04-30T22:44:09.019Z,50.97
2019-04-30T22:46:39.254Z,44.17
2019-04-30T22:49:07.610Z,43.80
2019-04-30T22:51:36.054Z,43.70
2019-04-30T22:54:05.421Z,42.13
2019-04-30T22:56:33.868Z,48.90
2019-04-30T22:59:02.256Z,48.10
2019-04-30T23:01:49.030Z,48.90
2019-04-30T23:04:19.377Z,49.67
2019-04-30T23:06:47.772Z,47.57
2019-04-30T23:09:16.734Z,48.23
2019-04-30T23:11:45.530Z,47.73
2019-04-30T23:14:14.342Z,44.83
2019-04-30T23:16:42.722Z,48.50
2019-04-30T23:19:11.110Z,45.77
2019-04-30T23:21:40.017Z,45.90
2019-04-30T23:24:08.772Z,42.97
2019-04-30T23:26:37.176Z,44.13
2019-04-30T23:29:05.564Z,44.60
2019-04-30T23:31:33.961Z,49.17
2019-04-30T23:34:02.363Z,47.50
2019-04-30T23:36:30.768Z,50.63
2019-04-30T23:38:59.152Z,43.80
2019-04-30T23:41:27.550Z,46.40
2019-04-30T23:43:56.185Z,48.23
2019-04-30T23:46:24.773Z,47.57
2019-04-30T23:48:53.182Z,46.50
2019-04-30T23:51:22.022Z,45.57
2019-04-30T23:53:50.423Z,53.33
2019-04-30T23:56:19.093Z,51.03
2019-04-30T23:58:47.662Z,50.80
