createdAt,value
2022-08-18T00:01:55.029Z,19.10
2022-08-18T00:04:36.293Z,19.10
2022-08-18T00:07:11.277Z,19.10
2022-08-18T00:09:40.084Z,19.10
2022-08-18T00:12:14.378Z,19.10
2022-08-18T00:14:41.282Z,19.10
2022-08-18T00:17:08.466Z,19.20
2022-08-18T00:19:47.484Z,19.10
2022-08-18T00:22:18.135Z,19.10
2022-08-18T00:24:48.085Z,19.10
2022-08-18T00:27:22.952Z,19.10
2022-08-18T00:29:51.915Z,19.10
2022-08-18T00:32:22.558Z,19.20
2022-08-18T00:34:50.004Z,19.20
2022-08-18T00:37:17.222Z,19.20
2022-08-18T00:39:47.620Z,19.30
2022-08-18T00:42:27.553Z,19.30
2022-08-18T00:45:02.102Z,19.60
2022-08-18T00:47:41.069Z,19.40
2022-08-18T00:50:26.122Z,19.40
2022-08-18T00:53:03.520Z,19.50
2022-08-18T00:55:32.445Z,19.50
2022-08-18T00:58:15.903Z,19.50
2022-08-18T01:00:44.823Z,19.50
2022-08-18T01:03:16.141Z,19.50
2022-08-18T01:06:02.254Z,19.40
2022-08-18T01:08:29.858Z,19.40
2022-08-18T01:11:01.728Z,19.40
2022-08-18T01:13:33.768Z,19.50
2022-08-18T01:16:21.329Z,19.70
2022-08-18T01:19:06.787Z,19.80
2022-08-18T01:21:51.283Z,20.00
2022-08-18T01:24:49.802Z,20.30
2022-08-18T01:27:18.941Z,20.50
2022-08-18T01:29:48.576Z,20.80
2022-08-18T01:32:22.442Z,20.80
2022-08-18T01:34:51.507Z,20.80
2022-08-18T01:37:20.756Z,20.80
2022-08-18T01:41:22.455Z,20.90
2022-08-18T01:42:39.818Z,20.90
2022-08-18T01:45:08.478Z,20.80
2022-08-18T01:47:47.190Z,20.80
2022-08-18T01:50:23.385Z,20.90
2022-08-18T01:52:53.525Z,20.80
2022-08-18T01:55:21.142Z,20.80
2022-08-18T01:57:48.093Z,20.80
2022-08-18T02:00:18.034Z,20.80
2022-08-18T02:02:47.102Z,20.80
2022-08-18T02:05:33.748Z,20.80
2022-08-18T02:08:00.704Z,20.80
2022-08-18T02:10:28.053Z,20.70
2022-08-18T02:12:54.913Z,20.80
2022-08-18T02:15:21.785Z,20.80
2022-08-18T02:17:48.778Z,20.80
2022-08-18T02:20:18.078Z,20.80
2022-08-18T02:22:45.866Z,20.70
2022-08-18T02:25:14.549Z,20.60
2022-08-18T02:27:41.691Z,20.60
2022-08-18T02:30:13.879Z,20.60
2022-08-18T02:32:41.567Z,20.60
2022-08-18T02:35:11.755Z,20.60
2022-08-18T02:37:42.213Z,20.50
2022-08-18T02:40:15.086Z,20.50
2022-08-18T02:42:43.445Z,20.50
2022-08-18T02:45:10.893Z,20.50
2022-08-18T02:47:37.798Z,20.60
2022-08-18T02:50:05.090Z,20.60
2022-08-18T02:52:32.755Z,20.60
2022-08-18T02:55:03.568Z,20.60
2022-08-18T02:57:31.614Z,20.70
2022-08-18T03:00:00.276Z,20.70
2022-08-18T03:02:28.044Z,20.70
2022-08-18T03:04:54.865Z,20.70
2022-08-18T03:07:21.834Z,20.70
2022-08-18T03:09:48.735Z,20.70
2022-08-18T03:12:15.662Z,20.60
2022-08-18T03:14:44.980Z,20.60
2022-08-18T03:17:16.081Z,20.60
2022-08-18T03:19:45.210Z,20.60
2022-08-18T03:22:27.441Z,20.60
2022-08-18T03:24:56.960Z,20.60
2022-08-18T03:27:24.178Z,20.70
2022-08-18T03:29:51.362Z,20.60
2022-08-18T03:32:18.882Z,20.60
2022-08-18T03:34:45.920Z,20.60
2022-08-18T03:37:12.913Z,20.60
2022-08-18T03:39:40.750Z,20.60
2022-08-18T03:42:07.834Z,20.60
2022-08-18T03:44:38.810Z,20.60
2022-08-18T03:47:10.585Z,20.50
2022-08-18T03:49:37.741Z,20.50
2022-08-18T03:52:09.223Z,20.40
2022-08-18T03:54:38.983Z,20.40
2022-08-18T03:57:09.377Z,20.40
2022-08-18T03:59:36.331Z,20.40
2022-08-18T04:02:04.961Z,20.40
2022-08-18T04:04:32.418Z,20.40
2022-08-18T04:07:05.983Z,20.50
2022-08-18T04:09:34.604Z,20.50
2022-08-18T04:12:15.420Z,20.40
2022-08-18T04:14:48.222Z,20.40
2022-08-18T04:17:16.881Z,20.30
2022-08-18T04:19:43.773Z,20.20
2022-08-18T04:22:11.317Z,20.10
2022-08-18T04:24:45.647Z,20.10
2022-08-18T04:27:12.761Z,20.10
2022-08-18T04:29:39.614Z,20.10
2022-08-18T04:32:06.887Z,20.10
2022-08-18T04:34:34.865Z,20.10
2022-08-18T04:37:02.535Z,20.00
2022-08-18T04:39:30.218Z,19.90
2022-08-18T04:41:57.993Z,19.80
2022-08-18T04:44:24.840Z,19.70
2022-08-18T04:46:54.263Z,19.60
2022-08-18T04:49:26.102Z,19.50
2022-08-18T04:52:38.363Z,19.40
2022-08-18T04:55:01.800Z,19.30
2022-08-18T04:57:32.949Z,19.30
2022-08-18T05:00:01.162Z,19.30
2022-08-18T05:02:28.176Z,19.30
2022-08-18T05:04:55.100Z,19.30
2022-08-18T05:07:25.651Z,19.30
2022-08-18T05:09:55.137Z,19.20
2022-08-18T05:12:22.793Z,19.20
2022-08-18T05:14:53.891Z,19.10
2022-08-18T05:17:20.723Z,19.10
2022-08-18T05:19:47.636Z,19.10
2022-08-18T05:22:24.243Z,19.00
2022-08-18T05:24:58.266Z,19.10
2022-08-18T05:27:25.138Z,19.10
2022-08-18T05:29:52.037Z,19.10
2022-08-18T05:32:41.137Z,19.10
2022-08-18T05:35:15.072Z,19.00
2022-08-18T05:38:02.944Z,19.10
2022-08-18T05:40:34.714Z,19.10
2022-08-18T05:43:03.540Z,19.00
2022-08-18T05:45:30.885Z,19.00
2022-08-18T05:48:02.389Z,19.00
2022-08-18T05:50:33.558Z,18.80
2022-08-18T05:53:13.456Z,18.80
2022-08-18T05:56:05.459Z,18.80
2022-08-18T05:58:40.278Z,18.80
2022-08-18T06:01:23.701Z,18.80
2022-08-18T06:03:59.720Z,18.80
2022-08-18T06:06:30.507Z,18.80
2022-08-18T06:09:22.404Z,18.90
2022-08-18T06:11:50.424Z,19.00
2022-08-18T06:14:17.908Z,19.20
2022-08-18T06:17:11.041Z,19.30
2022-08-18T06:19:49.578Z,19.40
2022-08-18T06:22:30.512Z,19.60
2022-08-18T06:25:13.565Z,19.80
2022-08-18T06:28:05.763Z,19.90
2022-08-18T06:30:41.725Z,20.10
2022-08-18T06:33:42.411Z,20.30
2022-08-18T06:36:27.769Z,20.60
2022-08-18T06:39:04.537Z,20.80
2022-08-18T06:41:49.770Z,20.90
2022-08-18T06:44:19.585Z,21.00
2022-08-18T06:46:58.424Z,21.00
2022-08-18T06:50:17.424Z,21.00
2022-08-18T06:52:56.691Z,21.20
2022-08-18T06:55:38.072Z,21.30
2022-08-18T06:58:12.287Z,21.40
2022-08-18T07:00:43.674Z,21.50
2022-08-18T07:03:39.755Z,21.70
2022-08-18T07:06:12.018Z,21.90
2022-08-18T07:08:41.442Z,22.10
2022-08-18T07:11:26.653Z,22.10
2022-08-18T07:14:25.529Z,22.20
2022-08-18T07:17:18.772Z,22.30
2022-08-18T07:19:56.308Z,22.70
2022-08-18T07:22:23.148Z,22.90
2022-08-18T07:25:06.908Z,22.90
2022-08-18T07:27:51.573Z,23.30
2022-08-18T07:30:21.138Z,23.80
2022-08-18T07:33:04.726Z,24.30
2022-08-18T07:35:44.742Z,25.40
2022-08-18T07:38:42.971Z,27.10
2022-08-18T07:41:39.545Z,28.60
2022-08-18T07:44:23.567Z,29.70
2022-08-18T07:47:04.891Z,30.40
2022-08-18T07:49:36.559Z,30.10
2022-08-18T07:52:36.277Z,30.80
2022-08-18T07:55:29.016Z,31.40
2022-08-18T07:58:23.055Z,31.60
2022-08-18T08:01:13.007Z,32.50
2022-08-18T08:04:04.535Z,33.20
2022-08-18T08:07:12.798Z,33.40
2022-08-18T08:09:51.267Z,32.40
2022-08-18T08:12:21.619Z,32.10
2022-08-18T08:14:52.469Z,31.80
2022-08-18T08:17:26.642Z,32.10
2022-08-18T08:20:10.710Z,32.80
2022-08-18T08:22:51.283Z,33.30
2022-08-18T08:25:45.767Z,33.10
2022-08-18T08:28:41.424Z,33.10
2022-08-18T08:34:26.777Z,32.30
2022-08-18T08:37:04.154Z,32.20
2022-08-18T08:39:46.682Z,31.30
2022-08-18T08:42:33.127Z,31.10
2022-08-18T08:45:27.115Z,31.00
2022-08-18T08:48:14.939Z,30.90
2022-08-18T08:50:49.283Z,31.10
2022-08-18T08:53:36.969Z,31.70
2022-08-18T08:56:09.736Z,31.80
2022-08-18T08:59:00.460Z,32.60
2022-08-18T09:01:46.434Z,32.80
2022-08-18T09:04:32.805Z,33.60
2022-08-18T09:07:16.405Z,34.20
2022-08-18T09:10:11.248Z,33.90
2022-08-18T09:13:09.895Z,33.90
2022-08-18T09:15:45.720Z,33.90
2022-08-18T09:18:40.184Z,33.90
2022-08-18T09:21:35.282Z,33.60
2022-08-18T09:24:23.286Z,32.90
2022-08-18T09:26:54.878Z,32.10
2022-08-18T09:29:46.937Z,31.60
2022-08-18T09:32:22.869Z,31.50
2022-08-18T09:35:03.114Z,31.40
2022-08-18T09:37:46.228Z,32.20
2022-08-18T09:43:39.486Z,34.70
2022-08-18T09:46:08.757Z,35.30
2022-08-18T09:51:40.100Z,35.40
2022-08-18T09:54:21.438Z,36.00
2022-08-18T09:56:54.449Z,36.00
2022-08-18T09:59:35.218Z,35.70
2022-08-18T10:02:32.036Z,36.10
2022-08-18T10:05:17.328Z,36.30
2022-08-18T10:07:45.520Z,37.70
2022-08-18T10:11:02.211Z,37.10
2022-08-18T10:13:48.357Z,38.30
2022-08-18T10:19:54.686Z,39.00
2022-08-18T10:22:38.518Z,40.60
2022-08-18T10:27:56.983Z,41.20
2022-08-18T10:30:56.997Z,42.10
2022-08-18T10:34:12.088Z,42.30
2022-08-18T10:36:46.201Z,41.60
2022-08-18T10:39:17.283Z,41.30
2022-08-18T10:41:58.019Z,41.40
2022-08-18T10:47:33.557Z,40.00
2022-08-18T10:50:06.864Z,39.80
2022-08-18T10:52:40.270Z,40.30
2022-08-18T10:55:48.067Z,39.50
2022-08-18T10:58:54.720Z,38.10
2022-08-18T11:01:47.509Z,36.90
2022-08-18T11:04:38.770Z,36.10
2022-08-18T11:07:18.366Z,35.80
2022-08-18T11:09:57.185Z,35.60
2022-08-18T11:13:07.501Z,35.70
2022-08-18T11:15:56.939Z,36.40
2022-08-18T11:18:42.929Z,38.00
2022-08-18T11:21:34.508Z,39.30
2022-08-18T11:24:24.278Z,39.80
2022-08-18T11:27:09.843Z,39.60
2022-08-18T11:29:43.882Z,39.40
2022-08-18T11:32:22.667Z,38.00
2022-08-18T11:34:59.581Z,37.60
2022-08-18T11:37:53.512Z,37.20
2022-08-18T11:41:09.680Z,36.00
2022-08-18T11:46:30.676Z,35.10
2022-08-18T11:49:01.342Z,34.80
2022-08-18T11:51:32.272Z,35.40
2022-08-18T11:54:00.125Z,35.50
2022-08-18T11:56:38.441Z,35.90
2022-08-18T11:59:07.160Z,35.90
2022-08-18T12:01:43.607Z,35.90
2022-08-18T12:04:13.509Z,35.60
2022-08-18T12:06:53.373Z,35.50
2022-08-18T12:10:15.979Z,35.00
2022-08-18T12:12:33.428Z,34.30
2022-08-18T12:15:24.001Z,33.70
2022-08-18T12:17:53.657Z,33.50
2022-08-18T12:20:21.597Z,33.00
2022-08-18T12:22:49.913Z,33.20
2022-08-18T12:25:25.134Z,32.80
2022-08-18T12:27:53.385Z,32.60
2022-08-18T12:30:20.390Z,32.30
2022-08-18T12:38:23.473Z,31.40
2022-08-18T12:40:51.036Z,31.50
2022-08-18T12:43:18.670Z,31.40
2022-08-18T12:45:47.114Z,31.50
2022-08-18T12:48:14.026Z,31.50
2022-08-18T12:50:54.075Z,31.60
2022-08-18T12:53:30.835Z,31.40
2022-08-18T12:56:08.765Z,31.40
2022-08-18T12:58:38.800Z,31.00
2022-08-18T13:01:07.646Z,31.00
2022-08-18T13:03:35.212Z,31.00
2022-08-18T13:06:03.954Z,30.80
2022-08-18T13:08:38.042Z,30.50
2022-08-18T13:11:19.878Z,30.20
2022-08-18T13:13:53.086Z,29.80
2022-08-18T13:16:38.860Z,29.50
2022-08-18T13:19:12.914Z,29.50
2022-08-18T13:21:42.868Z,29.50
2022-08-18T13:24:10.314Z,29.60
2022-08-18T13:26:43.074Z,30.00
2022-08-18T13:29:14.306Z,30.50
2022-08-18T13:31:41.403Z,31.10
2022-08-18T13:34:22.187Z,31.70
2022-08-18T13:36:51.298Z,32.10
2022-08-18T13:39:20.954Z,32.40
2022-08-18T13:41:49.582Z,32.50
2022-08-18T13:44:19.726Z,32.30
2022-08-18T13:46:48.251Z,31.80
2022-08-18T13:49:23.655Z,31.80
2022-08-18T13:51:58.138Z,31.70
2022-08-18T13:54:35.379Z,31.50
2022-08-18T13:57:03.192Z,31.40
2022-08-18T13:59:33.101Z,31.40
2022-08-18T14:02:05.960Z,31.30
2022-08-18T14:04:36.269Z,31.10
2022-08-18T14:07:09.186Z,31.10
2022-08-18T14:09:38.288Z,31.10
2022-08-18T14:12:28.224Z,31.10
2022-08-18T14:14:58.108Z,31.00
2022-08-18T14:17:26.301Z,31.00
2022-08-18T14:20:15.475Z,31.10
2022-08-18T14:23:10.932Z,31.20
2022-08-18T14:25:56.483Z,30.90
2022-08-18T14:28:26.918Z,30.60
2022-08-18T14:30:55.058Z,30.70
2022-08-18T14:33:34.252Z,30.60
2022-08-18T14:36:10.885Z,30.50
2022-08-18T14:38:38.310Z,30.50
2022-08-18T14:41:08.392Z,30.40
2022-08-18T14:43:51.768Z,30.40
2022-08-18T14:46:23.805Z,30.40
2022-08-18T14:48:56.801Z,30.20
2022-08-18T14:51:27.159Z,30.20
2022-08-18T14:53:55.330Z,30.20
2022-08-18T14:56:24.452Z,30.20
2022-08-18T14:58:56.150Z,30.30
2022-08-18T15:01:24.709Z,30.20
2022-08-18T15:03:54.505Z,30.30
2022-08-18T15:06:22.742Z,29.90
2022-08-18T15:08:57.053Z,29.90
2022-08-18T15:11:25.754Z,29.90
2022-08-18T15:13:55.076Z,30.00
2022-08-18T15:16:31.614Z,30.00
2022-08-18T15:18:59.228Z,30.00
2022-08-18T15:21:46.736Z,29.90
2022-08-18T15:24:33.779Z,29.90
2022-08-18T15:27:06.176Z,30.00
2022-08-18T15:29:37.162Z,29.90
2022-08-18T15:32:10.226Z,29.90
2022-08-18T15:34:46.863Z,30.00
2022-08-18T15:37:16.096Z,30.00
2022-08-18T15:39:51.982Z,29.90
2022-08-18T15:42:23.595Z,30.00
2022-08-18T15:44:52.703Z,30.20
2022-08-18T15:47:21.341Z,30.30
2022-08-18T15:49:48.642Z,30.30
2022-08-18T15:52:19.856Z,30.20
2022-08-18T15:54:50.315Z,29.90
2022-08-18T15:57:40.051Z,29.90
2022-08-18T16:00:06.954Z,29.90
2022-08-18T16:02:40.751Z,29.80
2022-08-18T16:05:14.229Z,29.70
2022-08-18T16:07:45.071Z,29.40
2022-08-18T16:10:14.030Z,29.40
2022-08-18T16:12:45.588Z,29.40
2022-08-18T16:15:19.820Z,29.30
2022-08-18T16:17:50.550Z,29.30
2022-08-18T16:20:18.878Z,29.30
2022-08-18T16:22:47.435Z,29.20
2022-08-18T16:25:16.434Z,29.20
2022-08-18T16:27:44.340Z,29.00
2022-08-18T16:30:14.501Z,29.10
2022-08-18T16:32:41.402Z,29.00
2022-08-18T16:35:09.109Z,28.90
2022-08-18T16:37:35.921Z,28.90
2022-08-18T16:40:03.567Z,28.80
2022-08-18T16:42:33.049Z,28.70
2022-08-18T16:45:01.063Z,28.70
2022-08-18T16:47:28.568Z,28.60
2022-08-18T16:49:58.563Z,28.60
2022-08-18T16:52:27.297Z,28.50
2022-08-18T16:54:57.968Z,28.60
2022-08-18T16:57:53.455Z,28.50
2022-08-18T17:00:43.339Z,28.40
2022-08-18T17:03:29.600Z,28.20
2022-08-18T17:06:07.556Z,27.90
2022-08-18T17:08:35.624Z,27.70
2022-08-18T17:11:07.017Z,27.40
2022-08-18T17:13:34.448Z,27.30
2022-08-18T17:16:01.446Z,27.00
2022-08-18T17:18:29.597Z,26.90
2022-08-18T17:20:57.564Z,26.80
2022-08-18T17:23:26.572Z,26.80
2022-08-18T17:25:55.089Z,26.60
2022-08-18T17:28:26.399Z,26.60
2022-08-18T17:30:53.568Z,26.50
2022-08-18T17:33:26.426Z,26.50
2022-08-18T17:35:57.036Z,26.40
2022-08-18T17:38:36.493Z,26.40
2022-08-18T17:41:04.414Z,26.20
2022-08-18T17:43:34.022Z,26.30
2022-08-18T17:46:08.769Z,26.20
2022-08-18T17:48:42.495Z,26.20
2022-08-18T17:51:34.218Z,26.00
2022-08-18T17:54:27.670Z,26.00
2022-08-18T17:57:23.607Z,25.90
2022-08-18T18:00:09.715Z,25.80
2022-08-18T18:02:36.738Z,25.80
2022-08-18T18:05:11.379Z,25.70
2022-08-18T18:07:50.588Z,25.70
2022-08-18T18:10:26.170Z,25.60
2022-08-18T18:13:19.604Z,25.50
2022-08-18T18:15:50.169Z,25.50
2022-08-18T18:18:24.940Z,25.40
2022-08-18T18:21:06.095Z,25.30
2022-08-18T18:23:41.476Z,25.20
2022-08-18T18:26:39.159Z,25.20
2022-08-18T18:29:12.639Z,25.10
2022-08-18T18:31:41.722Z,25.00
2022-08-18T18:34:39.482Z,25.00
2022-08-18T18:37:27.305Z,24.90
2022-08-18T18:39:57.733Z,24.80
2022-08-18T18:42:31.075Z,24.80
2022-08-18T18:45:00.791Z,24.80
2022-08-18T18:47:33.763Z,24.70
2022-08-18T18:50:09.697Z,24.60
2022-08-18T18:52:58.481Z,24.60
2022-08-18T18:55:28.068Z,24.50
2022-08-18T18:58:16.155Z,24.50
2022-08-18T19:00:53.833Z,24.40
2022-08-18T19:03:49.761Z,24.40
2022-08-18T19:06:54.161Z,24.40
2022-08-18T19:09:38.021Z,24.40
2022-08-18T19:12:20.662Z,24.40
2022-08-18T19:15:14.728Z,24.30
2022-08-18T19:17:49.886Z,24.30
2022-08-18T19:20:28.330Z,24.20
2022-08-18T19:22:59.594Z,24.20
2022-08-18T19:25:33.958Z,24.20
2022-08-18T19:28:08.188Z,24.20
2022-08-18T19:30:39.861Z,24.20
2022-08-18T19:33:10.089Z,24.20
2022-08-18T19:35:57.356Z,24.10
2022-08-18T19:38:33.750Z,24.10
2022-08-18T19:41:39.107Z,24.00
2022-08-18T19:44:19.638Z,24.00
2022-08-18T19:46:58.222Z,24.00
2022-08-18T19:49:31.477Z,24.00
2022-08-18T19:52:07.891Z,23.90
2022-08-18T19:55:47.591Z,23.90
2022-08-18T19:58:32.044Z,23.90
2022-08-18T20:01:10.866Z,23.80
2022-08-18T20:03:53.798Z,23.80
2022-08-18T20:06:59.305Z,23.80
2022-08-18T20:09:44.954Z,23.80
2022-08-18T20:12:35.719Z,23.70
2022-08-18T20:15:07.759Z,23.70
2022-08-18T20:17:57.535Z,23.70
2022-08-18T20:20:30.380Z,23.60
2022-08-18T20:22:59.036Z,23.60
2022-08-18T20:25:44.701Z,23.60
2022-08-18T20:28:11.711Z,23.50
2022-08-18T20:30:58.535Z,23.50
2022-08-18T20:33:26.078Z,23.40
2022-08-18T20:36:03.454Z,23.40
2022-08-18T20:38:45.651Z,23.40
2022-08-18T20:41:38.112Z,23.40
2022-08-18T20:44:29.462Z,23.40
2022-08-18T20:47:28.335Z,23.30
2022-08-18T20:50:34.050Z,23.30
2022-08-18T20:53:03.925Z,23.20
2022-08-18T20:55:45.780Z,23.20
2022-08-18T20:58:17.417Z,23.10
2022-08-18T21:00:51.243Z,23.00
2022-08-18T21:03:22.661Z,23.00
2022-08-18T21:05:57.765Z,23.00
2022-08-18T21:08:31.696Z,22.90
2022-08-18T21:11:07.320Z,22.90
2022-08-18T21:13:40.702Z,22.80
2022-08-18T21:16:38.730Z,22.80
2022-08-18T21:19:27.937Z,22.70
2022-08-18T21:22:01.141Z,22.70
2022-08-18T21:24:38.985Z,22.70
2022-08-18T21:27:07.953Z,22.60
2022-08-18T21:29:46.238Z,22.60
2022-08-18T21:32:24.358Z,22.60
2022-08-18T21:34:51.255Z,22.50
2022-08-18T21:37:19.610Z,22.50
2022-08-18T21:39:47.917Z,22.50
2022-08-18T21:42:26.032Z,22.50
2022-08-18T21:44:55.201Z,22.40
2022-08-18T21:47:34.105Z,22.40
2022-08-18T21:50:11.860Z,22.50
2022-08-18T21:52:51.055Z,22.40
2022-08-18T21:55:40.240Z,22.40
2022-08-18T21:58:38.864Z,22.40
2022-08-18T22:01:17.943Z,22.40
2022-08-18T22:04:02.970Z,22.40
2022-08-18T22:06:35.621Z,22.40
2022-08-18T22:09:30.303Z,22.30
2022-08-18T22:12:50.817Z,22.20
2022-08-18T22:15:21.027Z,22.00
2022-08-18T22:17:58.498Z,21.90
2022-08-18T22:20:52.641Z,21.70
2022-08-18T22:24:02.647Z,21.50
2022-08-18T22:26:37.837Z,21.40
2022-08-18T22:29:14.734Z,21.20
2022-08-18T22:31:43.380Z,21.10
2022-08-18T22:34:28.198Z,21.10
2022-08-18T22:36:59.425Z,21.00
2022-08-18T22:39:56.985Z,21.00
2022-08-18T22:42:33.158Z,20.90
2022-08-18T22:45:04.980Z,20.90
2022-08-18T22:47:34.120Z,20.90
2022-08-18T22:50:10.886Z,20.80
2022-08-18T22:52:46.683Z,20.70
2022-08-18T22:55:22.104Z,20.70
2022-08-18T22:57:51.874Z,20.50
2022-08-18T23:00:23.418Z,20.50
2022-08-18T23:02:52.399Z,20.40
2022-08-18T23:05:19.523Z,20.40
2022-08-18T23:07:46.655Z,20.30
2022-08-18T23:10:16.515Z,20.30
2022-08-18T23:12:44.778Z,20.30
2022-08-18T23:15:11.832Z,20.30
2022-08-18T23:17:40.636Z,20.30
2022-08-18T23:20:11.470Z,20.30
2022-08-18T23:22:39.781Z,20.30
2022-08-18T23:25:09.168Z,20.20
2022-08-18T23:27:36.591Z,20.10
2022-08-18T23:30:04.910Z,20.10
2022-08-18T23:32:32.322Z,20.10
2022-08-18T23:34:59.336Z,20.10
2022-08-18T23:37:26.595Z,20.00
2022-08-18T23:39:53.456Z,19.90
2022-08-18T23:42:22.965Z,19.90
2022-08-18T23:44:50.401Z,19.90
2022-08-18T23:47:25.739Z,19.80
2022-08-18T23:49:54.386Z,19.90
2022-08-18T23:52:21.610Z,19.90
2022-08-18T23:54:48.418Z,19.90
2022-08-18T23:57:15.335Z,19.90
2022-08-18T23:59:42.385Z,19.90
