createdAt,value
2017-08-28T00:00:30.335Z,62.84
2017-08-28T00:01:30.328Z,62.84
2017-08-28T00:02:30.324Z,62.36
2017-08-28T00:03:30.320Z,62.36
2017-08-28T00:04:30.411Z,62.65
2017-08-28T00:05:30.306Z,62.55
2017-08-28T00:06:30.300Z,62.65
2017-08-28T00:07:30.293Z,62.74
2017-08-28T00:08:30.289Z,62.46
2017-08-28T00:09:30.282Z,62.55
2017-08-28T00:10:30.377Z,62.55
2017-08-28T00:11:30.269Z,62.55
2017-08-28T00:12:30.264Z,62.07
2017-08-28T00:13:30.259Z,61.98
2017-08-28T00:14:30.255Z,61.98
2017-08-28T00:15:30.247Z,61.98
2017-08-28T00:16:30.341Z,61.69
2017-08-28T00:17:30.236Z,61.60
2017-08-28T00:18:30.330Z,61.98
2017-08-28T00:19:30.224Z,62.36
2017-08-28T00:20:30.218Z,62.33
2017-08-28T00:21:30.213Z,63.00
2017-08-28T00:22:30.307Z,63.39
2017-08-28T00:23:30.201Z,63.19
2017-08-28T00:24:30.195Z,62.81
2017-08-28T00:25:30.190Z,62.52
2017-08-28T00:26:30.184Z,62.43
2017-08-28T00:27:30.179Z,62.14
2017-08-28T00:28:30.272Z,61.76
2017-08-28T00:29:30.167Z,61.76
2017-08-28T00:30:30.161Z,62.04
2017-08-28T00:31:30.156Z,61.76
2017-08-28T00:32:30.150Z,61.76
2017-08-28T00:33:30.145Z,62.23
2017-08-28T00:34:30.242Z,61.94
2017-08-28T00:35:30.131Z,62.04
2017-08-28T00:36:30.127Z,61.76
2017-08-28T00:37:30.121Z,62.04
2017-08-28T00:38:30.119Z,62.14
2017-08-28T00:39:30.109Z,61.66
2017-08-28T00:40:30.202Z,61.85
2017-08-28T00:41:30.096Z,61.85
2017-08-28T00:42:30.093Z,61.76
2017-08-28T00:43:30.085Z,61.66
2017-08-28T00:44:30.078Z,61.66
2017-08-28T00:45:30.077Z,61.85
2017-08-28T00:46:30.167Z,61.76
2017-08-28T00:47:30.061Z,62.04
2017-08-28T00:48:30.055Z,61.76
2017-08-28T00:49:30.051Z,62.04
2017-08-28T00:50:30.044Z,62.04
2017-08-28T00:51:30.038Z,61.76
2017-08-28T00:52:30.132Z,61.57
2017-08-28T00:53:30.025Z,61.37
2017-08-28T00:54:30.020Z,60.99
2017-08-28T00:55:30.014Z,60.99
2017-08-28T00:56:30.009Z,61.18
2017-08-28T00:57:30.001Z,61.18
2017-08-28T00:58:30.097Z,61.08
2017-08-28T00:59:29.990Z,61.18
2017-08-28T01:00:29.984Z,61.18
2017-08-28T01:01:29.978Z,61.18
2017-08-28T01:02:29.974Z,61.18
2017-08-28T01:03:29.973Z,61.28
2017-08-28T01:04:30.060Z,61.08
2017-08-28T01:05:29.954Z,61.08
2017-08-28T01:06:29.950Z,60.99
2017-08-28T01:07:29.942Z,60.89
2017-08-28T01:08:29.936Z,60.99
2017-08-28T01:09:29.932Z,60.77
2017-08-28T01:10:30.024Z,60.67
2017-08-28T01:11:29.917Z,61.05
2017-08-28T01:12:29.914Z,61.25
2017-08-28T01:13:29.906Z,60.86
2017-08-28T01:14:29.898Z,61.05
2017-08-28T01:15:29.895Z,61.34
2017-08-28T01:16:29.986Z,61.72
2017-08-28T01:17:29.880Z,61.82
2017-08-28T01:18:29.875Z,61.72
2017-08-28T01:19:29.869Z,62.01
2017-08-28T01:20:29.863Z,61.63
2017-08-28T01:21:29.857Z,61.63
2017-08-28T01:22:29.950Z,61.72
2017-08-28T01:23:29.846Z,62.11
2017-08-28T01:24:29.834Z,62.11
2017-08-28T01:25:29.831Z,62.11
2017-08-28T01:26:29.824Z,62.59
2017-08-28T01:27:29.816Z,62.20
2017-08-28T01:28:29.909Z,62.49
2017-08-28T01:29:29.810Z,62.68
2017-08-28T01:30:29.800Z,62.40
2017-08-28T01:31:29.795Z,62.87
2017-08-28T01:32:29.785Z,62.87
2017-08-28T01:33:29.778Z,62.68
2017-08-28T01:34:29.873Z,63.16
2017-08-28T01:35:29.766Z,63.26
2017-08-28T01:36:29.759Z,62.97
2017-08-28T01:37:29.752Z,63.03
2017-08-28T01:38:29.747Z,63.35
2017-08-28T01:39:29.739Z,62.97
2017-08-28T01:40:29.834Z,63.54
2017-08-28T01:41:29.727Z,62.94
2017-08-28T01:42:29.719Z,63.13
2017-08-28T01:43:29.714Z,63.42
2017-08-28T01:44:29.708Z,63.70
2017-08-28T01:45:29.701Z,63.70
2017-08-28T01:46:29.795Z,63.42
2017-08-28T01:47:29.688Z,62.84
2017-08-28T01:48:29.682Z,63.32
2017-08-28T01:49:29.677Z,62.94
2017-08-28T01:50:29.670Z,63.23
2017-08-28T01:51:29.670Z,62.97
2017-08-28T01:52:29.759Z,63.03
2017-08-28T01:53:29.650Z,62.68
2017-08-28T01:54:29.642Z,62.46
2017-08-28T01:55:29.637Z,62.74
2017-08-28T01:56:29.628Z,62.59
2017-08-28T01:57:29.724Z,62.55
2017-08-28T01:58:29.616Z,62.65
2017-08-28T01:59:29.610Z,62.65
2017-08-28T02:00:29.704Z,62.87
2017-08-28T02:01:29.598Z,62.87
2017-08-28T02:02:29.592Z,62.65
2017-08-28T02:03:29.585Z,63.23
2017-08-28T02:04:29.577Z,63.03
2017-08-28T02:05:29.571Z,62.94
2017-08-28T02:06:29.665Z,63.13
2017-08-28T02:07:29.556Z,63.03
2017-08-28T02:08:29.551Z,62.46
2017-08-28T02:09:29.545Z,62.84
2017-08-28T02:10:29.539Z,63.13
2017-08-28T02:11:29.531Z,62.94
2017-08-28T02:12:29.625Z,63.03
2017-08-28T02:13:29.518Z,62.94
2017-08-28T02:14:29.512Z,62.94
2017-08-28T02:15:29.504Z,63.03
2017-08-28T02:16:29.499Z,62.94
2017-08-28T02:17:29.491Z,63.03
2017-08-28T02:18:29.585Z,63.03
2017-08-28T02:19:29.477Z,62.94
2017-08-28T02:20:29.471Z,63.03
2017-08-28T02:21:29.464Z,62.55
2017-08-28T02:22:29.458Z,62.65
2017-08-28T02:23:29.551Z,62.94
2017-08-28T02:24:29.543Z,63.03
2017-08-28T02:25:29.436Z,63.03
2017-08-28T02:26:29.431Z,63.32
2017-08-28T02:27:29.424Z,63.51
2017-08-28T02:28:29.416Z,63.42
2017-08-28T02:29:29.409Z,63.99
2017-08-28T02:30:29.502Z,63.80
2017-08-28T02:31:29.396Z,63.70
2017-08-28T02:32:29.387Z,64.18
2017-08-28T02:33:29.383Z,64.56
2017-08-28T02:34:29.375Z,64.18
2017-08-28T02:35:29.368Z,64.18
2017-08-28T02:36:29.462Z,64.34
2017-08-28T02:37:29.354Z,64.43
2017-08-28T02:38:29.348Z,64.43
2017-08-28T02:39:29.340Z,64.34
2017-08-28T02:40:29.333Z,64.43
2017-08-28T02:41:29.327Z,64.34
2017-08-28T02:42:29.420Z,64.62
2017-08-28T02:43:29.313Z,64.62
2017-08-28T02:44:29.306Z,64.25
2017-08-28T02:45:29.300Z,63.86
2017-08-28T02:46:29.293Z,64.09
2017-08-28T02:47:29.287Z,64.15
2017-08-28T02:48:29.379Z,63.86
2017-08-28T02:49:29.272Z,63.86
2017-08-28T02:50:29.266Z,64.43
2017-08-28T02:51:29.259Z,64.15
2017-08-28T02:52:29.252Z,64.43
2017-08-28T02:53:29.245Z,64.28
2017-08-28T02:54:29.339Z,64.53
2017-08-28T02:55:29.231Z,64.47
2017-08-28T02:56:29.226Z,63.96
2017-08-28T02:57:29.218Z,63.48
2017-08-28T02:58:29.211Z,63.80
2017-08-28T02:59:29.207Z,63.60
2017-08-28T03:00:29.298Z,63.32
2017-08-28T03:01:29.190Z,63.32
2017-08-28T03:02:29.185Z,63.00
2017-08-28T03:03:29.177Z,63.32
2017-08-28T03:04:29.170Z,63.60
2017-08-28T03:05:29.163Z,63.32
2017-08-28T03:06:29.258Z,63.32
2017-08-28T03:07:29.150Z,63.32
2017-08-28T03:08:29.144Z,62.94
2017-08-28T03:09:29.137Z,62.94
2017-08-28T03:10:29.129Z,62.81
2017-08-28T03:11:29.123Z,62.81
2017-08-28T03:12:29.216Z,63.19
2017-08-28T03:13:29.110Z,63.19
2017-08-28T03:14:29.102Z,63.39
2017-08-28T03:15:29.097Z,63.29
2017-08-28T03:16:29.088Z,63.10
2017-08-28T03:17:29.082Z,63.48
2017-08-28T03:18:29.176Z,62.71
2017-08-28T03:19:29.068Z,62.81
2017-08-28T03:20:29.062Z,62.71
2017-08-28T03:21:29.053Z,63.00
2017-08-28T03:22:29.048Z,62.71
2017-08-28T03:23:29.040Z,63.00
2017-08-28T03:24:29.133Z,63.00
2017-08-28T03:25:29.026Z,63.10
2017-08-28T03:26:29.020Z,63.57
2017-08-28T03:27:29.012Z,64.05
2017-08-28T03:28:29.008Z,63.86
2017-08-28T03:29:28.999Z,63.86
2017-08-28T03:30:29.095Z,63.86
2017-08-28T03:31:28.983Z,63.96
2017-08-28T03:32:28.977Z,63.48
2017-08-28T03:33:28.970Z,63.29
2017-08-28T03:34:28.964Z,63.57
2017-08-28T03:35:28.955Z,63.76
2017-08-28T03:36:29.049Z,63.57
2017-08-28T03:37:28.940Z,63.48
2017-08-28T03:38:28.934Z,63.76
2017-08-28T03:39:28.927Z,63.57
2017-08-28T03:40:28.920Z,63.76
2017-08-28T03:41:28.911Z,63.67
2017-08-28T03:42:29.007Z,63.00
2017-08-28T03:43:28.899Z,63.19
2017-08-28T03:44:28.891Z,62.90
2017-08-28T03:45:28.884Z,63.39
2017-08-28T03:46:28.877Z,63.00
2017-08-28T03:47:28.870Z,63.39
2017-08-28T03:48:28.962Z,63.48
2017-08-28T03:49:28.855Z,62.90
2017-08-28T03:50:28.848Z,63.48
2017-08-28T03:51:28.840Z,63.67
2017-08-28T03:52:28.833Z,63.76
2017-08-28T03:53:28.826Z,63.57
2017-08-28T03:54:28.920Z,63.67
2017-08-28T03:55:28.811Z,63.48
2017-08-28T03:56:28.804Z,63.48
2017-08-28T03:57:28.796Z,63.39
2017-08-28T03:58:28.789Z,63.57
2017-08-28T03:59:28.782Z,63.39
2017-08-28T04:00:28.952Z,64.05
2017-08-28T04:01:28.784Z,63.96
2017-08-28T04:02:28.760Z,63.76
2017-08-28T04:03:28.753Z,63.29
2017-08-28T04:04:28.746Z,63.96
2017-08-28T04:05:28.763Z,64.43
2017-08-28T04:06:28.832Z,64.25
2017-08-28T04:07:28.723Z,64.34
2017-08-28T04:08:28.716Z,64.34
2017-08-28T04:09:28.707Z,64.25
2017-08-28T04:10:28.701Z,64.15
2017-08-28T04:11:28.694Z,63.96
2017-08-28T04:12:28.787Z,63.96
2017-08-28T04:13:28.680Z,64.05
2017-08-28T04:14:28.673Z,63.76
2017-08-28T04:15:28.666Z,63.57
2017-08-28T04:16:28.658Z,63.76
2017-08-28T04:17:28.674Z,63.39
2017-08-28T04:18:28.746Z,63.67
2017-08-28T04:19:28.636Z,63.86
2017-08-28T04:20:28.629Z,63.96
2017-08-28T04:21:28.622Z,64.15
2017-08-28T04:22:28.614Z,63.96
2017-08-28T04:23:28.607Z,63.96
2017-08-28T04:24:28.699Z,63.96
2017-08-28T04:25:28.592Z,63.19
2017-08-28T04:26:28.586Z,63.39
2017-08-28T04:27:28.579Z,63.29
2017-08-28T04:28:28.572Z,63.39
2017-08-28T04:29:28.567Z,63.00
2017-08-28T04:30:28.659Z,63.29
2017-08-28T04:31:28.550Z,63.19
2017-08-28T04:32:28.543Z,63.00
2017-08-28T04:33:28.536Z,63.10
2017-08-28T04:34:28.529Z,63.10
2017-08-28T04:35:28.521Z,62.90
2017-08-28T04:36:28.614Z,63.19
2017-08-28T04:37:28.507Z,62.90
2017-08-28T04:38:28.500Z,62.43
2017-08-28T04:39:28.490Z,62.81
2017-08-28T04:40:28.485Z,63.00
2017-08-28T04:41:28.478Z,63.00
2017-08-28T04:42:28.572Z,62.90
2017-08-28T04:43:28.463Z,63.00
2017-08-28T04:44:28.457Z,62.90
2017-08-28T04:45:28.449Z,63.10
2017-08-28T04:46:28.442Z,62.81
2017-08-28T04:47:28.434Z,62.90
2017-08-28T04:48:28.526Z,62.81
2017-08-28T04:49:28.424Z,62.90
2017-08-28T04:50:28.413Z,63.00
2017-08-28T04:51:28.406Z,62.43
2017-08-28T04:52:28.398Z,62.90
2017-08-28T04:53:28.390Z,61.66
2017-08-28T04:54:28.483Z,60.71
2017-08-28T04:55:28.375Z,61.19
2017-08-28T04:56:28.368Z,61.38
2017-08-28T04:57:28.361Z,62.04
2017-08-28T04:58:28.356Z,61.19
2017-08-28T04:59:28.348Z,61.66
2017-08-28T05:00:28.438Z,61.76
2017-08-28T05:01:28.332Z,61.57
2017-08-28T05:02:28.324Z,61.95
2017-08-28T05:03:28.319Z,62.24
2017-08-28T05:04:28.309Z,62.33
2017-08-28T05:05:28.301Z,63.00
2017-08-28T05:06:28.395Z,62.71
2017-08-28T05:07:28.286Z,62.62
2017-08-28T05:08:28.279Z,62.52
2017-08-28T05:09:28.271Z,62.62
2017-08-28T05:10:28.265Z,62.43
2017-08-28T05:11:28.257Z,62.52
2017-08-28T05:12:28.350Z,62.33
2017-08-28T05:13:28.243Z,62.62
2017-08-28T05:14:28.235Z,62.55
2017-08-28T05:15:28.228Z,62.46
2017-08-28T05:16:28.224Z,62.55
2017-08-28T05:17:28.214Z,62.94
2017-08-28T05:18:28.307Z,62.84
2017-08-28T05:19:28.198Z,62.94
2017-08-28T05:20:28.192Z,62.94
2017-08-28T05:21:28.187Z,62.84
2017-08-28T05:22:28.179Z,63.32
2017-08-28T05:23:28.171Z,63.23
2017-08-28T05:24:28.263Z,63.32
2017-08-28T05:25:28.164Z,62.84
2017-08-28T05:26:28.148Z,62.84
2017-08-28T05:27:28.142Z,63.13
2017-08-28T05:28:28.134Z,62.94
2017-08-28T05:29:28.127Z,62.65
2017-08-28T05:30:28.220Z,62.94
2017-08-28T05:31:28.113Z,62.46
2017-08-28T05:32:28.106Z,62.94
2017-08-28T05:33:28.100Z,62.74
2017-08-28T05:34:28.092Z,63.03
2017-08-28T05:35:28.084Z,63.03
2017-08-28T05:36:28.179Z,63.13
2017-08-28T05:37:28.071Z,63.13
2017-08-28T05:38:28.065Z,63.42
2017-08-28T05:39:28.056Z,62.94
2017-08-28T05:40:28.051Z,63.42
2017-08-28T05:41:28.043Z,63.23
2017-08-28T05:42:28.186Z,63.32
2017-08-28T05:43:28.027Z,62.94
2017-08-28T05:44:28.022Z,63.51
2017-08-28T05:45:28.015Z,63.03
2017-08-28T05:46:28.008Z,63.32
2017-08-28T05:47:28.001Z,63.32
2017-08-28T05:48:28.094Z,63.23
2017-08-28T05:49:27.988Z,63.42
2017-08-28T05:50:27.980Z,63.60
2017-08-28T05:51:27.972Z,63.32
2017-08-28T05:52:27.964Z,63.23
2017-08-28T05:53:27.958Z,63.13
2017-08-28T05:54:28.052Z,62.94
2017-08-28T05:55:27.944Z,63.64
2017-08-28T05:56:27.937Z,63.60
2017-08-28T05:57:27.930Z,63.99
2017-08-28T05:58:27.923Z,63.99
2017-08-28T05:59:27.916Z,64.50
2017-08-28T06:00:28.009Z,63.93
2017-08-28T06:01:27.907Z,64.02
2017-08-28T06:02:27.896Z,64.02
2017-08-28T06:03:27.887Z,63.93
2017-08-28T06:04:27.881Z,64.02
2017-08-28T06:05:27.874Z,63.93
2017-08-28T06:06:27.970Z,63.83
2017-08-28T06:07:27.859Z,63.06
2017-08-28T06:08:27.853Z,63.06
2017-08-28T06:09:27.845Z,63.06
2017-08-28T06:10:27.840Z,63.35
2017-08-28T06:11:27.832Z,63.35
2017-08-28T06:12:27.926Z,62.87
2017-08-28T06:13:27.820Z,62.87
2017-08-28T06:14:27.817Z,63.06
2017-08-28T06:15:27.807Z,62.77
2017-08-28T06:16:27.799Z,62.49
2017-08-28T06:17:27.794Z,62.20
2017-08-28T06:18:27.886Z,62.11
2017-08-28T06:19:27.805Z,62.30
2017-08-28T06:20:27.770Z,62.68
2017-08-28T06:21:27.768Z,63.06
2017-08-28T06:22:27.758Z,62.49
2017-08-28T06:23:27.755Z,61.72
2017-08-28T06:24:27.846Z,61.94
2017-08-28T06:25:27.739Z,62.11
2017-08-28T06:26:27.732Z,62.11
2017-08-28T06:27:27.726Z,62.33
2017-08-28T06:28:27.719Z,63.10
2017-08-28T06:29:27.712Z,63.10
2017-08-28T06:30:27.807Z,63.10
2017-08-28T06:31:27.700Z,63.19
2017-08-28T06:32:27.693Z,62.23
2017-08-28T06:33:27.687Z,61.85
2017-08-28T06:34:27.680Z,62.14
2017-08-28T06:35:27.674Z,62.33
2017-08-28T06:36:27.767Z,62.71
2017-08-28T06:37:27.661Z,62.90
2017-08-28T06:38:27.657Z,62.81
2017-08-28T06:39:27.647Z,63.19
2017-08-28T06:40:27.643Z,63.19
2017-08-28T06:41:27.634Z,63.00
2017-08-28T06:42:27.929Z,62.90
2017-08-28T06:43:27.622Z,63.00
2017-08-28T06:44:27.616Z,63.57
2017-08-28T06:45:27.711Z,63.67
2017-08-28T06:46:27.603Z,63.48
2017-08-28T06:47:27.596Z,63.57
2017-08-28T06:48:27.695Z,63.86
2017-08-28T06:49:27.584Z,63.48
2017-08-28T06:50:27.579Z,63.80
2017-08-28T06:51:27.571Z,63.39
2017-08-28T06:52:27.566Z,63.86
2017-08-28T06:53:27.559Z,63.48
2017-08-28T06:54:27.853Z,63.80
2017-08-28T06:55:27.546Z,63.51
2017-08-28T06:56:27.540Z,63.42
2017-08-28T06:57:27.536Z,63.42
2017-08-28T06:58:27.529Z,63.32
2017-08-28T06:59:27.521Z,63.89
2017-08-28T07:00:27.615Z,64.28
2017-08-28T07:01:27.509Z,64.66
2017-08-28T07:02:27.507Z,64.37
2017-08-28T07:03:27.495Z,64.18
2017-08-28T07:04:27.492Z,64.09
2017-08-28T07:05:27.483Z,64.18
2017-08-28T07:06:27.728Z,64.09
2017-08-28T07:07:27.470Z,63.51
2017-08-28T07:08:27.465Z,63.22
2017-08-28T07:09:27.460Z,62.93
2017-08-28T07:10:27.454Z,62.55
2017-08-28T07:11:27.448Z,63.13
2017-08-28T07:12:27.540Z,63.60
2017-08-28T07:13:27.435Z,64.37
2017-08-28T07:14:27.431Z,64.37
2017-08-28T07:15:27.423Z,64.76
2017-08-28T07:16:27.446Z,65.23
2017-08-28T07:17:27.413Z,66.00
2017-08-28T07:18:27.506Z,66.19
2017-08-28T07:19:27.399Z,65.14
2017-08-28T07:20:27.394Z,64.18
2017-08-28T07:21:27.392Z,63.32
2017-08-28T07:22:27.383Z,62.17
2017-08-28T07:23:27.375Z,62.17
2017-08-28T07:24:27.621Z,62.07
2017-08-28T07:25:27.365Z,61.69
2017-08-28T07:26:27.359Z,61.88
2017-08-28T07:27:27.352Z,63.22
2017-08-28T07:28:27.348Z,63.45
2017-08-28T07:29:27.347Z,62.96
2017-08-28T07:30:27.435Z,61.82
2017-08-28T07:31:27.328Z,60.57
2017-08-28T07:32:27.323Z,60.44
2017-08-28T07:33:27.318Z,61.24
2017-08-28T07:34:27.312Z,60.86
2017-08-28T07:35:27.312Z,60.76
2017-08-28T07:36:27.400Z,61.82
2017-08-28T07:37:27.294Z,61.72
2017-08-28T07:38:27.288Z,60.67
2017-08-28T07:39:27.283Z,61.05
2017-08-28T07:40:27.279Z,60.76
2017-08-28T07:41:27.287Z,60.86
2017-08-28T07:42:27.367Z,60.47
2017-08-28T07:43:27.260Z,60.96
2017-08-28T07:44:27.354Z,61.43
2017-08-28T07:45:27.249Z,60.47
2017-08-28T07:46:27.242Z,60.47
2017-08-28T07:47:27.237Z,59.90
2017-08-28T07:48:27.231Z,58.56
2017-08-28T07:49:27.228Z,58.78
2017-08-28T07:50:27.321Z,58.59
2017-08-28T07:51:27.221Z,59.45
2017-08-28T07:52:27.210Z,58.59
2017-08-28T07:53:27.204Z,57.72
2017-08-28T07:54:27.198Z,57.06
2017-08-28T07:55:27.194Z,57.72
2017-08-28T07:56:27.291Z,56.29
2017-08-28T07:57:27.193Z,56.76
2017-08-28T07:58:27.179Z,56.96
2017-08-28T07:59:27.172Z,57.24
2017-08-28T08:00:27.266Z,57.24
2017-08-28T08:01:27.164Z,56.96
2017-08-28T08:02:27.257Z,58.01
2017-08-28T08:03:27.151Z,58.14
2017-08-28T08:04:27.146Z,57.37
2017-08-28T08:05:27.144Z,56.89
2017-08-28T08:06:27.136Z,59.09
2017-08-28T08:07:27.131Z,59.77
2017-08-28T08:08:27.226Z,60.85
2017-08-28T08:09:27.126Z,60.08
2017-08-28T08:10:27.114Z,59.22
2017-08-28T08:11:27.112Z,57.59
2017-08-28T08:12:27.108Z,57.11
2017-08-28T08:13:27.105Z,55.41
2017-08-28T08:14:27.197Z,54.83
2017-08-28T08:15:27.093Z,55.89
2017-08-28T08:16:27.086Z,54.67
2017-08-28T08:17:27.083Z,50.73
2017-08-28T08:18:27.079Z,48.52
2017-08-28T08:19:27.074Z,49.48
2017-08-28T08:20:27.169Z,49.31
2017-08-28T08:21:27.066Z,50.08
2017-08-28T08:22:27.061Z,53.35
2017-08-28T08:23:27.058Z,53.16
2017-08-28T08:24:27.053Z,52.77
2017-08-28T08:25:27.049Z,52.48
2017-08-28T08:26:27.145Z,52.48
2017-08-28T08:27:27.041Z,51.62
2017-08-28T08:28:27.036Z,53.45
2017-08-28T08:29:27.033Z,54.28
2017-08-28T08:30:27.032Z,52.36
2017-08-28T08:31:27.025Z,52.58
2017-08-28T08:32:27.127Z,52.97
2017-08-28T08:33:27.017Z,52.29
2017-08-28T08:34:27.014Z,53.45
2017-08-28T08:35:27.009Z,52.61
2017-08-28T08:36:27.007Z,54.72
2017-08-28T08:37:27.002Z,52.80
2017-08-28T08:38:27.099Z,50.20
2017-08-28T08:39:26.994Z,50.23
2017-08-28T08:40:26.991Z,51.07
2017-08-28T08:41:26.989Z,52.89
2017-08-28T08:42:26.985Z,54.14
2017-08-28T08:43:26.980Z,54.24
2017-08-28T08:44:27.078Z,55.20
2017-08-28T08:45:26.975Z,55.30
2017-08-28T08:46:26.971Z,57.51
2017-08-28T08:47:26.967Z,56.74
2017-08-28T08:48:26.964Z,56.29
2017-08-28T08:49:26.961Z,53.98
2017-08-28T08:50:27.058Z,54.17
2017-08-28T08:51:26.954Z,52.63
2017-08-28T08:52:26.952Z,52.54
2017-08-28T08:53:26.948Z,51.86
2017-08-28T08:54:26.946Z,51.12
2017-08-28T08:55:26.941Z,51.21
2017-08-28T08:56:27.043Z,49.36
2017-08-28T08:57:26.937Z,50.25
2017-08-28T08:58:26.933Z,51.89
2017-08-28T08:59:26.931Z,52.66
2017-08-28T09:00:26.929Z,52.92
2017-08-28T09:01:26.926Z,54.56
2017-08-28T09:02:27.024Z,54.56
2017-08-28T09:03:26.919Z,53.50
2017-08-28T09:04:26.916Z,50.90
2017-08-28T09:05:26.914Z,54.65
2017-08-28T09:06:26.917Z,55.90
2017-08-28T09:07:26.909Z,56.29
2017-08-28T09:08:27.006Z,56.48
2017-08-28T09:09:26.902Z,56.38
2017-08-28T09:10:26.901Z,56.38
2017-08-28T09:11:26.897Z,56.20
2017-08-28T09:12:26.894Z,55.33
2017-08-28T09:13:26.891Z,55.71
2017-08-28T09:14:26.988Z,54.43
2017-08-28T09:15:26.885Z,52.22
2017-08-28T09:16:26.881Z,51.07
2017-08-28T09:17:26.879Z,54.14
2017-08-28T09:18:26.878Z,54.63
2017-08-28T09:19:26.873Z,56.55
2017-08-28T09:20:26.972Z,56.26
2017-08-28T09:21:26.867Z,56.74
2017-08-28T09:22:26.865Z,56.45
2017-08-28T09:23:26.861Z,56.07
2017-08-28T09:24:26.862Z,55.59
2017-08-28T09:25:26.855Z,56.26
2017-08-28T09:26:26.960Z,55.59
2017-08-28T09:27:26.849Z,56.65
2017-08-28T09:28:26.846Z,55.01
2017-08-28T09:29:26.843Z,50.97
2017-08-28T09:30:26.840Z,50.20
2017-08-28T09:31:26.836Z,50.97
2017-08-28T09:32:26.934Z,52.89
2017-08-28T09:33:26.831Z,53.47
2017-08-28T09:34:26.828Z,57.70
2017-08-28T09:35:26.825Z,57.80
2017-08-28T09:36:26.822Z,57.99
2017-08-28T09:37:26.819Z,57.32
2017-08-28T09:38:26.917Z,56.07
2017-08-28T09:39:26.814Z,55.49
2017-08-28T09:40:26.811Z,54.91
2017-08-28T09:41:26.808Z,54.63
2017-08-28T09:42:26.805Z,55.68
2017-08-28T09:43:26.802Z,57.42
2017-08-28T09:44:26.898Z,60.39
2017-08-28T09:45:26.795Z,57.80
2017-08-28T09:46:26.793Z,59.15
2017-08-28T09:47:26.790Z,58.95
2017-08-28T09:48:26.787Z,58.95
2017-08-28T09:49:26.783Z,59.92
2017-08-28T09:50:26.880Z,60.11
2017-08-28T09:51:26.776Z,59.63
2017-08-28T09:52:26.774Z,60.30
2017-08-28T09:53:26.771Z,60.59
2017-08-28T09:54:26.768Z,61.07
2017-08-28T09:55:26.764Z,61.26
2017-08-28T09:56:26.860Z,62.13
2017-08-28T09:57:26.759Z,62.00
2017-08-28T09:58:26.758Z,61.52
2017-08-28T09:59:26.751Z,62.00
2017-08-28T10:00:26.753Z,63.25
2017-08-28T10:01:26.755Z,62.68
2017-08-28T10:02:26.841Z,62.10
2017-08-28T10:03:26.739Z,59.89
2017-08-28T10:04:26.733Z,60.17
2017-08-28T10:05:26.731Z,60.27
2017-08-28T10:06:26.728Z,60.46
2017-08-28T10:07:26.724Z,61.26
2017-08-28T10:08:26.822Z,61.61
2017-08-28T10:09:26.718Z,60.59
2017-08-28T10:10:26.714Z,59.82
2017-08-28T10:11:26.712Z,57.60
2017-08-28T10:12:26.708Z,57.13
2017-08-28T10:13:26.704Z,58.37
2017-08-28T10:14:26.801Z,57.03
2017-08-28T10:15:26.698Z,56.74
2017-08-28T10:16:26.694Z,57.60
2017-08-28T10:17:26.692Z,56.93
2017-08-28T10:18:26.688Z,57.70
2017-08-28T10:19:26.684Z,57.13
2017-08-28T10:20:26.779Z,57.51
2017-08-28T10:21:26.677Z,57.60
2017-08-28T10:22:26.675Z,58.95
2017-08-28T10:23:26.674Z,58.57
2017-08-28T10:24:26.667Z,58.28
2017-08-28T10:25:26.664Z,58.57
2017-08-28T10:26:26.765Z,58.18
2017-08-28T10:27:26.659Z,58.57
2017-08-28T10:28:26.654Z,58.86
2017-08-28T10:29:26.651Z,58.86
2017-08-28T10:30:26.647Z,59.05
2017-08-28T10:31:26.645Z,59.08
2017-08-28T10:32:26.741Z,58.89
2017-08-28T10:33:26.638Z,58.79
2017-08-28T10:34:26.635Z,58.60
2017-08-28T10:35:26.639Z,58.31
2017-08-28T10:36:26.628Z,57.92
2017-08-28T10:37:26.626Z,57.92
2017-08-28T10:38:26.724Z,58.40
2017-08-28T10:39:26.620Z,57.35
2017-08-28T10:40:26.616Z,56.96
2017-08-28T10:41:26.615Z,56.10
2017-08-28T10:42:26.710Z,56.29
2017-08-28T10:43:26.607Z,54.75
2017-08-28T10:44:26.705Z,54.65
2017-08-28T10:45:26.601Z,54.56
2017-08-28T10:46:26.599Z,54.17
2017-08-28T10:47:26.596Z,54.94
2017-08-28T10:48:26.592Z,54.94
2017-08-28T10:49:26.589Z,54.27
2017-08-28T10:50:26.688Z,53.98
2017-08-28T10:51:26.583Z,52.54
2017-08-28T10:52:26.581Z,51.89
2017-08-28T10:53:26.578Z,53.23
2017-08-28T10:54:26.576Z,52.56
2017-08-28T10:55:26.572Z,55.07
2017-08-28T10:56:26.670Z,53.91
2017-08-28T10:57:26.569Z,54.39
2017-08-28T10:58:26.565Z,55.09
2017-08-28T10:59:26.562Z,53.84
2017-08-28T11:00:26.559Z,53.36
2017-08-28T11:01:26.556Z,52.01
2017-08-28T11:02:26.704Z,51.92
2017-08-28T11:03:26.550Z,51.92
2017-08-28T11:04:26.548Z,51.14
2017-08-28T11:05:26.546Z,51.14
2017-08-28T11:06:26.544Z,50.18
2017-08-28T11:07:26.540Z,51.14
2017-08-28T11:08:26.639Z,50.01
2017-08-28T11:09:26.536Z,51.14
2017-08-28T11:10:26.534Z,50.66
2017-08-28T11:11:26.531Z,52.01
2017-08-28T11:12:26.529Z,48.54
2017-08-28T11:13:26.525Z,49.05
2017-08-28T11:14:26.624Z,49.41
2017-08-28T11:15:26.523Z,51.17
2017-08-28T11:16:26.520Z,51.56
2017-08-28T11:17:26.517Z,49.73
2017-08-28T11:18:26.515Z,50.69
2017-08-28T11:19:26.514Z,53.19
2017-08-28T11:20:26.608Z,50.40
2017-08-28T11:21:26.508Z,52.23
2017-08-28T11:22:26.506Z,50.01
2017-08-28T11:23:26.503Z,51.46
2017-08-28T11:24:26.500Z,49.65
2017-08-28T11:25:26.501Z,49.46
2017-08-28T11:26:26.600Z,51.29
2017-08-28T11:27:26.493Z,51.39
2017-08-28T11:28:26.490Z,51.12
2017-08-28T11:29:26.490Z,48.61
2017-08-28T11:30:26.488Z,49.60
2017-08-28T11:31:26.486Z,47.96
2017-08-28T11:32:26.592Z,47.38
2017-08-28T11:33:26.482Z,42.18
2017-08-28T11:34:26.480Z,43.52
2017-08-28T11:35:26.477Z,44.49
2017-08-28T11:36:26.475Z,42.75
2017-08-28T11:37:26.475Z,44.10
2017-08-28T11:38:26.573Z,43.62
2017-08-28T11:39:26.469Z,40.63
2017-08-28T11:40:26.467Z,41.91
2017-08-28T11:41:26.468Z,42.87
2017-08-28T11:42:26.466Z,42.29
2017-08-28T11:43:26.464Z,40.84
2017-08-28T11:44:26.563Z,39.59
2017-08-28T11:45:26.462Z,39.59
2017-08-28T11:46:26.460Z,42.77
2017-08-28T11:47:26.457Z,40.17
2017-08-28T11:48:26.456Z,39.20
2017-08-28T11:49:26.456Z,43.84
2017-08-28T11:50:26.559Z,45.86
2017-08-28T11:51:26.454Z,42.79
2017-08-28T11:52:26.457Z,41.35
2017-08-28T11:53:26.451Z,40.67
2017-08-28T11:54:26.450Z,40.50
2017-08-28T11:55:26.447Z,39.62
2017-08-28T11:56:26.745Z,41.27
2017-08-28T11:57:26.445Z,41.08
2017-08-28T11:58:26.445Z,38.54
2017-08-28T11:59:26.442Z,40.28
2017-08-28T12:00:26.454Z,40.47
2017-08-28T12:01:26.442Z,42.60
2017-08-28T12:02:26.541Z,41.44
2017-08-28T12:03:26.439Z,43.18
2017-08-28T12:04:26.439Z,42.72
2017-08-28T12:05:26.438Z,42.62
2017-08-28T12:06:26.438Z,42.82
2017-08-28T12:07:26.434Z,40.59
2017-08-28T12:08:26.734Z,40.88
2017-08-28T12:09:26.735Z,41.17
2017-08-28T12:10:26.433Z,39.32
2017-08-28T12:11:26.435Z,40.47
2017-08-28T12:12:26.431Z,40.96
2017-08-28T12:13:26.428Z,41.93
2017-08-28T12:14:26.477Z,42.02
2017-08-28T12:15:26.425Z,41.54
2017-08-28T12:16:26.428Z,42.70
2017-08-28T12:17:26.424Z,44.05
2017-08-28T12:18:26.423Z,45.59
2017-08-28T12:19:26.523Z,44.82
2017-08-28T12:20:26.522Z,44.24
2017-08-28T12:21:26.422Z,41.44
2017-08-28T12:22:26.422Z,42.21
2017-08-28T12:23:26.419Z,38.83
2017-08-28T12:24:26.419Z,43.76
2017-08-28T12:25:26.418Z,41.46
2017-08-28T12:26:26.518Z,38.35
2017-08-28T12:27:26.416Z,37.10
2017-08-28T12:28:26.416Z,39.80
2017-08-28T12:29:26.415Z,40.09
2017-08-28T12:30:26.413Z,41.05
2017-08-28T12:31:26.412Z,38.54
2017-08-28T12:32:26.511Z,37.10
2017-08-28T12:33:26.410Z,40.38
2017-08-28T12:34:26.409Z,41.35
2017-08-28T12:35:26.408Z,38.45
2017-08-28T12:36:26.406Z,36.32
2017-08-28T12:37:26.405Z,37.67
2017-08-28T12:38:26.506Z,39.72
2017-08-28T12:39:26.404Z,38.37
2017-08-28T12:40:26.405Z,39.34
2017-08-28T12:41:26.404Z,41.17
2017-08-28T12:42:26.403Z,35.47
2017-08-28T12:43:26.422Z,35.18
2017-08-28T12:44:26.502Z,33.54
2017-08-28T12:45:26.401Z,33.73
2017-08-28T12:46:26.400Z,34.21
2017-08-28T12:47:26.398Z,35.57
2017-08-28T12:48:26.396Z,35.08
2017-08-28T12:49:26.398Z,35.66
2017-08-28T12:50:26.697Z,32.96
2017-08-28T12:51:26.395Z,34.99
2017-08-28T12:52:26.394Z,35.47