createdAt,value
2018-06-23T00:00:53.226Z,97788.27
2018-06-23T00:02:29.754Z,97779.62
2018-06-23T00:04:06.719Z,97780.83
2018-06-23T00:05:43.942Z,97782.05
2018-06-23T00:07:20.067Z,97780.46
2018-06-23T00:08:55.572Z,97779.62
2018-06-23T00:10:31.279Z,97780.39
2018-06-23T00:12:12.125Z,97782.72
2018-06-23T00:13:47.635Z,97777.22
2018-06-23T00:15:22.857Z,97780.30
2018-06-23T00:16:59.430Z,97776.36
2018-06-23T00:18:34.703Z,97774.08
2018-06-23T00:20:10.739Z,97775.78
2018-06-23T00:21:46.679Z,97771.86
2018-06-23T00:23:24.374Z,97772.78
2018-06-23T00:25:00.543Z,97776.24
2018-06-23T00:26:35.716Z,97772.73
2018-06-23T00:28:12.486Z,97766.03
2018-06-23T00:29:49.591Z,97762.59
2018-06-23T00:31:25.685Z,97766.63
2018-06-23T00:33:04.549Z,97769.60
2018-06-23T00:34:41.311Z,97768.16
2018-06-23T00:36:16.623Z,97768.76
2018-06-23T00:37:51.662Z,97759.39
2018-06-23T00:39:27.230Z,97764.62
2018-06-23T00:41:02.521Z,97760.34
2018-06-23T00:42:37.776Z,97766.48
2018-06-23T00:44:13.381Z,97760.55
2018-06-23T00:45:48.664Z,97759.13
2018-06-23T00:47:24.029Z,97761.68
2018-06-23T00:49:00.690Z,97765.05
2018-06-23T00:50:36.196Z,97763.77
2018-06-23T00:52:13.317Z,97765.14
2018-06-23T00:53:50.556Z,97762.81
2018-06-23T00:55:25.454Z,97764.05
2018-06-23T00:57:01.805Z,97757.77
2018-06-23T00:58:48.387Z,97764.41
2018-06-23T01:00:23.711Z,97765.37
2018-06-23T01:01:58.597Z,97765.19
2018-06-23T01:03:33.572Z,97764.77
2018-06-23T01:05:10.449Z,97764.41
2018-06-23T01:06:46.397Z,97761.45
2018-06-23T01:08:22.600Z,97758.50
2018-06-23T01:09:57.656Z,97764.55
2018-06-23T01:11:35.131Z,97765.84
2018-06-23T01:13:11.394Z,97759.50
2018-06-23T01:14:49.522Z,97765.91
2018-06-23T01:16:25.459Z,97763.52
2018-06-23T01:18:01.738Z,97760.61
2018-06-23T01:19:38.313Z,97754.81
2018-06-23T01:21:13.705Z,97753.27
2018-06-23T01:22:50.345Z,97755.81
2018-06-23T01:24:26.847Z,97756.88
2018-06-23T01:26:03.653Z,97763.11
2018-06-23T01:27:40.591Z,97766.50
2018-06-23T01:29:17.747Z,97771.30
2018-06-23T01:30:54.529Z,97770.30
2018-06-23T01:32:31.543Z,97758.01
2018-06-23T01:34:06.851Z,97758.91
2018-06-23T01:35:42.614Z,97751.67
2018-06-23T01:37:17.360Z,97755.22
2018-06-23T01:38:52.514Z,97760.31
2018-06-23T01:40:28.381Z,97758.59
2018-06-23T01:42:06.994Z,97761.95
2018-06-23T01:43:42.036Z,97762.08
2018-06-23T01:45:17.816Z,97756.61
2018-06-23T01:46:54.195Z,97754.88
2018-06-23T01:48:29.065Z,97752.56
2018-06-23T01:50:05.345Z,97752.75
2018-06-23T01:51:40.201Z,97748.84
2018-06-23T01:53:16.775Z,97748.84
2018-06-23T01:54:53.579Z,97757.16
2018-06-23T01:56:28.476Z,97758.52
2018-06-23T01:58:04.215Z,97756.50
2018-06-23T01:59:40.633Z,97752.48
2018-06-23T02:01:16.012Z,97755.57
2018-06-23T02:02:50.841Z,97754.31
2018-06-23T02:04:25.613Z,97754.95
2018-06-23T02:06:00.622Z,97748.31
2018-06-23T02:07:37.042Z,97749.67
2018-06-23T02:09:12.609Z,97745.39
2018-06-23T02:10:48.097Z,97740.06
2018-06-23T02:12:24.184Z,97745.52
2018-06-23T02:14:07.556Z,97749.06
2018-06-23T02:15:50.244Z,97746.74
2018-06-23T02:17:34.873Z,97750.66
2018-06-23T02:19:16.470Z,97750.66
2018-06-23T02:21:05.019Z,97745.45
2018-06-23T02:22:45.395Z,97749.36
2018-06-23T02:24:25.392Z,97746.45
2018-06-23T02:26:05.241Z,97742.77
2018-06-23T02:27:47.570Z,97737.67
2018-06-23T02:29:29.663Z,97741.41
2018-06-23T02:31:10.347Z,97741.41
2018-06-23T02:32:47.521Z,97742.00
2018-06-23T02:34:28.694Z,97745.09
2018-06-23T02:36:04.000Z,97747.81
2018-06-23T02:37:40.623Z,97753.27
2018-06-23T02:39:16.761Z,97751.69
2018-06-23T02:40:57.689Z,97750.13
2018-06-23T02:42:35.040Z,97751.43
2018-06-23T02:44:11.350Z,97753.23
2018-06-23T02:45:47.649Z,97752.64
2018-06-23T02:47:23.009Z,97750.66
2018-06-23T02:48:58.165Z,97746.33
2018-06-23T02:50:32.928Z,97744.97
2018-06-23T02:52:07.626Z,97744.37
2018-06-23T02:53:43.743Z,97752.97
2018-06-23T02:55:18.697Z,97750.66
2018-06-23T02:56:53.764Z,97748.11
2018-06-23T02:58:28.631Z,97752.75
2018-06-23T03:00:05.028Z,97747.80
2018-06-23T03:01:40.515Z,97747.77
2018-06-23T03:03:15.399Z,97751.28
2018-06-23T03:04:50.843Z,97744.50
2018-06-23T03:06:26.323Z,97748.00
2018-06-23T03:08:01.906Z,97748.63
2018-06-23T03:09:37.334Z,97748.22
2018-06-23T03:11:13.944Z,97751.91
2018-06-23T03:12:49.002Z,97750.36
2018-06-23T03:14:23.784Z,97753.86
2018-06-23T03:15:58.716Z,97754.27
2018-06-23T03:17:33.750Z,97754.05
2018-06-23T03:19:08.776Z,97749.04
2018-06-23T03:20:44.954Z,97755.50
2018-06-23T03:22:19.799Z,97749.86
2018-06-23T03:23:54.513Z,97754.13
2018-06-23T03:25:29.881Z,97758.70
2018-06-23T03:27:07.325Z,97761.02
2018-06-23T03:28:43.123Z,97759.88
2018-06-23T03:30:18.895Z,97754.22
2018-06-23T03:31:53.888Z,97758.70
2018-06-23T03:33:28.594Z,97755.75
2018-06-23T03:35:03.604Z,97756.82
2018-06-23T03:36:40.836Z,97763.56
2018-06-23T03:38:19.751Z,97760.25
2018-06-23T03:39:54.596Z,97754.98
2018-06-23T03:41:30.208Z,97755.79
2018-06-23T03:43:05.100Z,97757.93
2018-06-23T03:44:47.563Z,97757.34
2018-06-23T03:46:22.629Z,97755.56
2018-06-23T03:47:59.955Z,97760.52
2018-06-23T03:49:34.712Z,97760.85
2018-06-23T03:51:10.569Z,97764.98
2018-06-23T03:52:47.182Z,97769.08
2018-06-23T03:54:22.262Z,97767.94
2018-06-23T03:55:57.022Z,97762.61
2018-06-23T03:57:32.805Z,97764.94
2018-06-23T03:59:08.526Z,97761.84
2018-06-23T04:00:49.198Z,97765.13
2018-06-23T04:02:24.184Z,97757.39
2018-06-23T04:03:58.937Z,97759.53
2018-06-23T04:05:33.723Z,97761.03
2018-06-23T04:07:08.481Z,97764.62
2018-06-23T04:08:43.828Z,97768.41
2018-06-23T04:10:18.560Z,97770.77
2018-06-23T04:11:53.301Z,97773.72
2018-06-23T04:13:28.798Z,97776.37
2018-06-23T04:15:05.830Z,97771.14
2018-06-23T04:16:46.296Z,97777.03
2018-06-23T04:18:22.590Z,97768.08
2018-06-23T04:19:58.408Z,97774.38
2018-06-23T04:21:33.221Z,97775.19
2018-06-23T04:23:08.591Z,97782.63
2018-06-23T04:24:43.285Z,97785.17
2018-06-23T04:26:19.704Z,97773.89
2018-06-23T04:27:54.478Z,97778.17
2018-06-23T04:29:29.241Z,97775.25
2018-06-23T04:31:03.999Z,97779.09
2018-06-23T04:32:39.160Z,97783.14
2018-06-23T04:34:13.932Z,97779.86
2018-06-23T04:35:48.666Z,97780.09
2018-06-23T04:37:23.484Z,97786.72
2018-06-23T04:38:58.225Z,97789.48
2018-06-23T04:40:33.305Z,97788.89
2018-06-23T04:42:08.099Z,97790.81
2018-06-23T04:43:43.627Z,97785.32
2018-06-23T04:45:18.835Z,97793.28
2018-06-23T04:46:53.591Z,97791.91
2018-06-23T04:48:28.636Z,97791.19
2018-06-23T04:50:04.202Z,97788.31
2018-06-23T04:51:39.821Z,97789.27
2018-06-23T04:53:14.985Z,97785.84
2018-06-23T04:54:50.278Z,97782.52
2018-06-23T04:56:29.324Z,97780.64
2018-06-23T04:58:04.796Z,97777.39
2018-06-23T04:59:40.333Z,97773.73
2018-06-23T05:01:15.065Z,97771.05
2018-06-23T05:02:51.159Z,97773.31
2018-06-23T05:04:29.547Z,97775.00
2018-06-23T05:06:04.508Z,97776.55
2018-06-23T05:07:39.375Z,97779.64
2018-06-23T05:09:14.135Z,97774.92
2018-06-23T05:10:49.368Z,97772.84
2018-06-23T05:12:24.959Z,97766.59
2018-06-23T05:14:00.100Z,97764.37
2018-06-23T05:15:35.183Z,97767.92
2018-06-23T05:17:09.988Z,97760.34
2018-06-23T05:18:47.176Z,97756.12
2018-06-23T05:20:21.961Z,97760.13
2018-06-23T05:21:56.675Z,97758.69
2018-06-23T05:23:31.616Z,97751.81
2018-06-23T05:25:06.403Z,97755.09
2018-06-23T05:26:41.584Z,97752.04
2018-06-23T05:28:17.301Z,97757.51
2018-06-23T05:29:52.020Z,97753.88
2018-06-23T05:31:26.721Z,97757.58
2018-06-23T05:33:01.401Z,97754.86
2018-06-23T05:34:38.703Z,97754.69
2018-06-23T05:36:13.478Z,97758.09
2018-06-23T05:37:48.288Z,97754.27
2018-06-23T05:39:22.951Z,97757.36
2018-06-23T05:40:57.661Z,97751.78
2018-06-23T05:42:32.820Z,97753.67
2018-06-23T05:44:08.628Z,97763.73
2018-06-23T05:45:43.491Z,97753.14
2018-06-23T05:47:18.272Z,97752.92
2018-06-23T05:48:53.907Z,97758.74
2018-06-23T05:50:31.046Z,97760.80
2018-06-23T05:52:05.887Z,97764.17
2018-06-23T05:53:40.612Z,97757.27
2018-06-23T05:55:16.341Z,97766.06
2018-06-23T05:56:52.380Z,97765.42
2018-06-23T05:58:27.129Z,97762.87
2018-06-23T06:00:03.051Z,97763.46
2018-06-23T06:01:37.764Z,97766.97
2018-06-23T06:03:12.627Z,97765.71
2018-06-23T06:04:47.793Z,97754.53
2018-06-23T06:06:24.804Z,97762.20
2018-06-23T06:07:59.609Z,97765.08
2018-06-23T06:09:34.332Z,97763.64
2018-06-23T06:11:09.122Z,97768.27
2018-06-23T06:12:44.386Z,97768.78
2018-06-23T06:14:19.133Z,97771.89
2018-06-23T06:15:53.911Z,97781.29
2018-06-23T06:17:34.567Z,97777.67
2018-06-23T06:19:09.271Z,97779.62
2018-06-23T06:20:45.010Z,97780.16
2018-06-23T06:22:20.428Z,97776.93
2018-06-23T06:23:55.249Z,97780.41
2018-06-23T06:25:30.173Z,97779.16
2018-06-23T06:27:04.940Z,97775.62
2018-06-23T06:28:41.551Z,97774.04
2018-06-23T06:30:17.189Z,97763.41
2018-06-23T06:31:52.424Z,97765.40
2018-06-23T06:33:27.380Z,97767.59
2018-06-23T06:35:02.096Z,97769.11
2018-06-23T06:36:37.559Z,97761.66
2018-06-23T06:38:12.656Z,97759.12
2018-06-23T06:39:47.702Z,97762.27
2018-06-23T06:41:24.437Z,97766.69
2018-06-23T06:42:59.728Z,97766.02
2018-06-23T06:44:35.565Z,97768.23
2018-06-23T06:46:10.390Z,97773.39
2018-06-23T06:47:45.800Z,97776.59
2018-06-23T06:49:23.236Z,97781.69
2018-06-23T06:50:59.345Z,97777.31
2018-06-23T06:52:35.347Z,97774.67
2018-06-23T06:54:10.403Z,97775.33
2018-06-23T06:55:46.690Z,97787.22
2018-06-23T06:57:21.468Z,97786.35
2018-06-23T06:58:56.397Z,97787.80
2018-06-23T07:00:32.274Z,97782.27
2018-06-23T07:02:07.228Z,97773.63
2018-06-23T07:03:43.800Z,97769.83
2018-06-23T07:05:19.912Z,97771.52
2018-06-23T07:06:54.629Z,97776.75
2018-06-23T07:08:29.868Z,97774.31
2018-06-23T07:10:04.947Z,97773.03
2018-06-23T07:11:40.917Z,97776.81
2018-06-23T07:13:15.671Z,97773.52
2018-06-23T07:14:50.541Z,97779.12
2018-06-23T07:16:25.331Z,97780.95
2018-06-23T07:18:00.111Z,97778.67
2018-06-23T07:19:35.558Z,97789.61
2018-06-23T07:21:12.268Z,97791.03
2018-06-23T07:22:47.419Z,97793.27
2018-06-23T07:24:22.264Z,97789.83
2018-06-23T07:25:58.102Z,97789.11
2018-06-23T07:27:33.583Z,97795.13
2018-06-23T07:29:09.673Z,97787.62
2018-06-23T07:30:48.556Z,97784.14
2018-06-23T07:32:24.270Z,97784.89
2018-06-23T07:33:59.035Z,97784.25
2018-06-23T07:35:39.614Z,97777.57
2018-06-23T07:37:14.658Z,97779.33
2018-06-23T07:38:51.623Z,97776.42
2018-06-23T07:40:26.812Z,97778.56
2018-06-23T07:42:01.723Z,97779.91
2018-06-23T07:43:36.533Z,97776.58
2018-06-23T07:45:13.189Z,97778.59
2018-06-23T07:46:48.786Z,97775.84
2018-06-23T07:48:23.511Z,97774.34
2018-06-23T07:49:58.360Z,97771.91
2018-06-23T07:51:35.946Z,97769.33
2018-06-23T07:53:10.749Z,97772.28
2018-06-23T07:54:45.513Z,97769.22
2018-06-23T07:56:20.620Z,97771.60
2018-06-23T07:57:55.501Z,97777.08
2018-06-23T07:59:32.098Z,97784.33
2018-06-23T08:01:12.251Z,97779.31
2018-06-23T08:02:50.598Z,97786.27
2018-06-23T08:04:26.404Z,97777.76
2018-06-23T08:06:01.326Z,97776.66
2018-06-23T08:07:38.325Z,97783.68
2018-06-23T08:09:21.679Z,97782.39
2018-06-23T08:10:57.688Z,97785.48
2018-06-23T08:12:35.703Z,97785.58
2018-06-23T08:14:11.582Z,97794.99
2018-06-23T08:15:54.721Z,97797.02
2018-06-23T08:17:32.110Z,97796.19
2018-06-23T08:19:08.837Z,97790.31
2018-06-23T08:20:45.883Z,97792.04
2018-06-23T08:22:22.930Z,97791.09
2018-06-23T08:24:00.165Z,97790.95
2018-06-23T08:25:35.589Z,97799.02
2018-06-23T08:27:16.398Z,97790.27
2018-06-23T08:28:52.782Z,97797.45
2018-06-23T08:30:29.924Z,97801.03
2018-06-23T08:32:05.963Z,97794.85
2018-06-23T08:33:40.982Z,97793.48
2018-06-23T08:35:18.865Z,97790.27
2018-06-23T08:36:57.245Z,97784.40
2018-06-23T08:38:35.114Z,97788.20
2018-06-23T08:40:10.924Z,97794.06
2018-06-23T08:41:45.764Z,97785.45
2018-06-23T08:43:20.683Z,97779.21
2018-06-23T08:45:18.050Z,97769.20
2018-06-23T08:46:56.154Z,97774.08
2018-06-23T08:48:35.626Z,97766.56
2018-06-23T08:50:11.660Z,97774.00
2018-06-23T08:51:47.518Z,97776.88
2018-06-23T08:53:26.828Z,97780.77
2018-06-23T08:55:01.596Z,97780.38
2018-06-23T08:56:36.594Z,97779.39
2018-06-23T08:58:12.388Z,97789.27
2018-06-23T08:59:48.706Z,97784.77
2018-06-23T09:01:23.507Z,97781.94
2018-06-23T09:03:00.633Z,97776.45
2018-06-23T09:04:38.832Z,97774.86
2018-06-23T09:06:23.234Z,97774.00
2018-06-23T09:07:58.199Z,97765.41
2018-06-23T09:11:02.264Z,97769.63
2018-06-23T09:12:42.011Z,97768.25
2018-06-23T09:14:18.270Z,97763.16
2018-06-23T09:15:54.388Z,97769.87
2018-06-23T09:17:35.257Z,97776.88
2018-06-23T09:19:13.205Z,97767.67
2018-06-23T09:20:50.784Z,97762.94
2018-06-23T09:22:27.120Z,97770.66
2018-06-23T09:24:03.441Z,97768.06
2018-06-23T09:25:41.345Z,97772.39
2018-06-23T09:27:17.813Z,97760.98
2018-06-23T09:28:57.728Z,97757.92
2018-06-23T09:30:33.815Z,97756.56
2018-06-23T09:32:10.078Z,97758.97
2018-06-23T09:33:49.552Z,97750.52
2018-06-23T09:35:27.471Z,97770.05
2018-06-23T09:37:03.688Z,97762.46
2018-06-23T09:38:41.343Z,97761.90
2018-06-23T09:40:23.658Z,97767.08
2018-06-23T09:42:01.651Z,97764.86
2018-06-23T09:43:38.502Z,97765.75
2018-06-23T09:45:20.431Z,97760.98
2018-06-23T09:46:56.910Z,97766.53
2018-06-23T09:48:34.679Z,97765.59
2018-06-23T09:50:09.777Z,97763.59
2018-06-23T09:51:47.527Z,97758.98
2018-06-23T09:53:28.861Z,97763.03
2018-06-23T09:55:05.911Z,97760.37
2018-06-23T09:56:48.729Z,97749.26
2018-06-23T09:58:26.243Z,97744.94
2018-06-23T10:01:52.677Z,97756.19
2018-06-23T10:03:28.793Z,97744.82
2018-06-23T10:05:07.394Z,97742.70
2018-06-23T10:06:46.481Z,97740.45
2018-06-23T10:08:23.371Z,97740.97
2018-06-23T10:09:59.423Z,97743.88
2018-06-23T10:11:37.735Z,97754.76
2018-06-23T10:13:15.528Z,97754.18
2018-06-23T10:14:52.489Z,97758.03
2018-06-23T10:16:29.088Z,97761.98
2018-06-23T10:18:05.155Z,97765.23
2018-06-23T10:19:42.723Z,97770.89
2018-06-23T10:21:21.555Z,97771.69
2018-06-23T10:22:57.475Z,97773.06
2018-06-23T10:24:33.731Z,97766.36
2018-06-23T10:26:10.684Z,97762.73
2018-06-23T10:27:51.344Z,97755.50
2018-06-23T10:29:30.437Z,97762.05
2018-06-23T10:31:08.736Z,97770.41
2018-06-23T10:32:44.337Z,97767.11
2018-06-23T10:34:21.165Z,97765.41
2018-06-23T10:36:00.326Z,97756.19
2018-06-23T10:37:37.149Z,97756.83
2018-06-23T10:39:14.508Z,97763.98
2018-06-23T10:40:58.354Z,97759.89
2018-06-23T10:42:35.692Z,97766.88
2018-06-23T10:44:14.343Z,97764.12
2018-06-23T10:45:50.686Z,97760.70
2018-06-23T10:47:27.104Z,97751.66
2018-06-23T10:49:04.821Z,97751.78
2018-06-23T10:50:41.909Z,97748.09
2018-06-23T10:52:25.818Z,97742.72
2018-06-23T10:54:02.870Z,97740.91
2018-06-23T10:55:43.186Z,97734.87
2018-06-23T10:57:23.061Z,97735.75
2018-06-23T10:59:00.558Z,97733.36
2018-06-23T11:00:37.905Z,97740.43
2018-06-23T11:02:17.648Z,97748.05
2018-06-23T11:04:04.231Z,97746.52
2018-06-23T11:07:31.749Z,97742.39
2018-06-23T11:09:12.702Z,97754.91
2018-06-23T11:10:50.508Z,97756.39
2018-06-23T11:12:31.958Z,97758.02
2018-06-23T11:14:10.279Z,97768.95
2018-06-23T11:15:45.927Z,97766.08
2018-06-23T11:17:24.726Z,97758.72
2018-06-23T11:19:07.030Z,97764.78
2018-06-23T11:20:42.425Z,97758.96
2018-06-23T11:22:18.812Z,97773.07
2018-06-23T11:23:54.331Z,97759.66
2018-06-23T11:25:29.927Z,97748.88
2018-06-23T11:27:06.636Z,97765.88
2018-06-23T11:28:43.912Z,97758.09
2018-06-23T11:30:19.358Z,97764.59
2018-06-23T11:31:54.479Z,97763.86
2018-06-23T11:33:34.099Z,97763.41
2018-06-23T11:35:11.508Z,97757.71
2018-06-23T11:36:49.351Z,97752.02
2018-06-23T11:38:24.441Z,97758.14
2018-06-23T11:40:00.125Z,97764.70
2018-06-23T11:41:38.426Z,97771.84
2018-06-23T11:43:18.267Z,97760.37
2018-06-23T11:44:56.289Z,97759.52
2018-06-23T11:46:34.649Z,97754.06
2018-06-23T11:48:12.676Z,97756.18
2018-06-23T11:49:48.678Z,97749.71
2018-06-23T11:51:24.667Z,97757.42
2018-06-23T11:53:00.274Z,97757.08
2018-06-23T11:54:38.613Z,97746.30
2018-06-23T11:56:15.290Z,97748.61
2018-06-23T11:57:51.551Z,97744.45
2018-06-23T11:59:28.617Z,97748.75
2018-06-23T12:01:05.258Z,97733.56
2018-06-23T12:02:43.600Z,97736.25
2018-06-23T12:04:26.811Z,97718.78
2018-06-23T12:06:03.191Z,97741.08
2018-06-23T12:07:44.057Z,97738.09
2018-06-23T12:09:21.571Z,97731.03
2018-06-23T12:10:59.622Z,97735.16
2018-06-23T12:12:43.448Z,97724.59
2018-06-23T12:14:25.284Z,97737.16
2018-06-23T12:16:12.469Z,97732.05
2018-06-23T12:17:56.531Z,97745.11
2018-06-23T12:19:37.656Z,97745.19
2018-06-23T12:21:26.776Z,97739.06
2018-06-23T12:59:32.814Z,97688.10
2018-06-23T13:01:09.856Z,97688.56
2018-06-23T13:02:46.077Z,97683.80
2018-06-23T13:04:23.737Z,97685.05
2018-06-23T13:06:00.064Z,97694.61
2018-06-23T13:07:40.724Z,97699.47
2018-06-23T13:09:17.923Z,97703.43
2018-06-23T13:10:53.497Z,97695.45
2018-06-23T13:12:28.560Z,97693.16
2018-06-23T13:14:03.886Z,97696.68
2018-06-23T13:15:42.165Z,97703.41
2018-06-23T13:17:19.652Z,97695.45
2018-06-23T13:18:56.583Z,97685.67
2018-06-23T13:20:31.823Z,97683.92
2018-06-23T13:22:08.295Z,97682.14
2018-06-23T13:23:47.445Z,97682.21
2018-06-23T13:25:23.175Z,97679.81
2018-06-23T13:27:00.284Z,97684.56
2018-06-23T13:28:40.023Z,97679.97
2018-06-23T13:30:20.122Z,97684.56
2018-06-23T13:31:55.116Z,97682.55
2018-06-23T13:33:30.271Z,97679.48
2018-06-23T13:35:06.689Z,97685.05
2018-06-23T13:36:42.910Z,97677.86
2018-06-23T13:38:20.655Z,97675.77
2018-06-23T13:39:57.688Z,97673.06
2018-06-23T13:41:34.637Z,97674.91
2018-06-23T13:43:15.285Z,97674.41
2018-06-23T13:44:58.803Z,97686.16
2018-06-23T13:46:33.699Z,97675.45
2018-06-23T13:48:10.546Z,97672.81
2018-06-23T13:49:46.741Z,97671.53
2018-06-23T13:51:22.396Z,97682.83
2018-06-23T13:53:01.276Z,97672.02
2018-06-23T13:54:37.161Z,97670.88
2018-06-23T13:56:13.349Z,97670.56
2018-06-23T13:57:52.730Z,97666.34
2018-06-23T13:59:28.348Z,97666.56
2018-06-23T14:01:03.833Z,97666.47
2018-06-23T14:02:38.682Z,97668.05
2018-06-23T14:04:15.724Z,97679.81
2018-06-23T14:05:53.054Z,97672.47
2018-06-23T14:07:28.324Z,97666.17
2018-06-23T14:09:03.826Z,97666.02
2018-06-23T14:10:40.415Z,97657.28
2018-06-23T14:12:15.154Z,97663.86
2018-06-23T14:13:50.584Z,97655.16
2018-06-23T14:15:27.170Z,97661.50
2018-06-23T14:17:01.991Z,97657.72
2018-06-23T14:18:37.328Z,97653.45
2018-06-23T14:20:14.064Z,97657.59
2018-06-23T14:21:51.036Z,97662.34
2018-06-23T14:23:28.893Z,97660.18
2018-06-23T14:25:04.953Z,97666.92
2018-06-23T14:26:41.462Z,97661.43
2018-06-23T14:28:16.684Z,97658.19
2018-06-23T14:29:52.503Z,97664.62
2018-06-23T14:31:30.158Z,97662.11
2018-06-23T14:33:05.992Z,97651.17
2018-06-23T14:34:41.253Z,97647.11
2018-06-23T14:36:18.627Z,97646.65
2018-06-23T14:37:54.456Z,97644.42
2018-06-23T14:39:32.543Z,97643.75
2018-06-23T14:41:10.779Z,97642.23
2018-06-23T14:42:46.105Z,97636.91
2018-06-23T14:44:21.630Z,97644.61
2018-06-23T14:45:59.207Z,97634.42
2018-06-23T14:47:34.807Z,97632.70
2018-06-23T14:49:11.482Z,97641.41
2018-06-23T14:50:48.275Z,97645.27
2018-06-23T14:52:26.267Z,97647.91
2018-06-23T14:54:01.365Z,97651.23
2018-06-23T14:55:46.764Z,97650.34
2018-06-23T14:57:23.669Z,97642.23
2018-06-23T14:59:01.864Z,97655.78
2018-06-23T15:00:38.266Z,97641.98
2018-06-23T15:02:15.650Z,97640.88
2018-06-23T15:03:53.283Z,97639.09
2018-06-23T15:05:31.633Z,97635.12
2018-06-23T15:11:09.014Z,97637.20
2018-06-23T15:12:55.298Z,97634.00
2018-06-23T15:14:34.527Z,97634.55
2018-06-23T15:16:10.377Z,97639.31
2018-06-23T15:17:47.360Z,97632.39
2018-06-23T15:19:25.755Z,97628.44
2018-06-23T15:21:02.291Z,97627.80
2018-06-23T15:22:39.995Z,97635.31
2018-06-23T15:24:16.329Z,97639.23
2018-06-23T15:25:51.895Z,97643.90
2018-06-23T15:27:27.402Z,97643.09
2018-06-23T15:29:09.047Z,97628.96
2018-06-23T15:30:45.464Z,97634.55
2018-06-23T15:32:24.927Z,97633.16
2018-06-23T15:34:06.434Z,97628.72
2018-06-23T15:35:45.304Z,97640.16
2018-06-23T15:37:21.257Z,97629.18
2018-06-23T15:38:57.621Z,97632.29
2018-06-23T15:40:33.493Z,97631.52
2018-06-23T15:42:10.020Z,97629.77
2018-06-23T15:43:46.645Z,97629.47
2018-06-23T15:45:23.250Z,97629.50
2018-06-23T15:47:00.083Z,97628.76
2018-06-23T15:48:36.152Z,97620.52
2018-06-23T15:50:12.741Z,97623.84
2018-06-23T15:51:47.780Z,97628.03
2018-06-23T15:53:25.312Z,97627.01
2018-06-23T15:55:00.850Z,97632.90
2018-06-23T15:56:42.522Z,97621.80
2018-06-23T15:58:20.423Z,97625.19
2018-06-23T15:59:57.493Z,97620.63
2018-06-23T16:01:34.864Z,97621.45
2018-06-23T16:03:11.423Z,97619.51
2018-06-23T16:06:37.418Z,97612.42
2018-06-23T16:08:13.602Z,97610.55
2018-06-23T16:09:53.722Z,97612.76
2018-06-23T16:11:47.389Z,97608.32
2018-06-23T16:13:24.524Z,97613.98
2018-06-23T16:15:10.325Z,97613.16
2018-06-23T16:16:48.645Z,97605.94
2018-06-23T16:18:27.943Z,97606.11
2018-06-23T16:20:15.530Z,97602.23
2018-06-23T16:21:56.141Z,97599.64
2018-06-23T16:23:47.611Z,97594.63
2018-06-23T16:25:28.230Z,97609.05
2018-06-23T16:27:06.539Z,97602.11
2018-06-23T16:28:51.684Z,97598.36
2018-06-23T16:30:40.392Z,97600.68
2018-06-23T16:32:19.212Z,97597.03
2018-06-23T16:34:02.311Z,97600.69
2018-06-23T16:35:46.209Z,97593.97
2018-06-23T16:37:28.739Z,97597.81
2018-06-23T16:39:10.853Z,97603.61
2018-06-23T16:42:35.076Z,97597.01
2018-06-23T16:44:15.500Z,97602.41
2018-06-23T16:45:53.162Z,97599.20
2018-06-23T16:47:36.375Z,97599.02
2018-06-23T16:49:13.579Z,97599.66
2018-06-23T16:50:51.886Z,97595.07
2018-06-23T16:52:30.921Z,97590.48
2018-06-23T16:54:08.535Z,97592.31
2018-06-23T16:55:45.333Z,97589.09
2018-06-23T16:57:27.327Z,97586.17
2018-06-23T16:59:05.838Z,97578.66
2018-06-23T17:00:51.761Z,97582.94
2018-06-23T17:02:29.319Z,97582.95
2018-06-23T17:04:11.356Z,97588.31
2018-06-23T17:05:50.024Z,97585.25
2018-06-23T17:07:37.480Z,97590.94
2018-06-23T17:09:12.646Z,97596.29
2018-06-23T17:10:49.414Z,97588.92
2018-06-23T17:12:26.030Z,97595.05
2018-06-23T17:14:02.718Z,97590.94
2018-06-23T17:15:39.394Z,97592.91
2018-06-23T17:17:16.987Z,97593.05
2018-06-23T17:20:36.745Z,97584.81
2018-06-23T17:22:15.468Z,97585.27
2018-06-23T17:23:53.795Z,97575.16
2018-06-23T17:25:33.832Z,97578.34
2018-06-23T17:27:13.094Z,97580.45
2018-06-23T17:28:49.474Z,97575.54
2018-06-23T17:30:25.582Z,97572.84
2018-06-23T17:33:50.271Z,97560.63
2018-06-23T17:35:26.803Z,97565.36
2018-06-23T17:37:06.092Z,97566.22
2018-06-23T17:38:41.801Z,97561.80
2018-06-23T17:40:21.240Z,97566.72
2018-06-23T17:41:59.070Z,97564.76
2018-06-23T17:43:35.816Z,97567.38
2018-06-23T17:45:18.873Z,97559.45
2018-06-23T17:46:55.235Z,97567.91
2018-06-23T17:48:33.788Z,97567.84
2018-06-23T17:50:09.277Z,97568.09
2018-06-23T17:51:47.807Z,97565.22
2018-06-23T17:53:24.197Z,97561.89
2018-06-23T17:55:00.482Z,97557.90
2018-06-23T17:56:37.040Z,97562.11
2018-06-23T17:58:16.116Z,97553.61
2018-06-23T17:59:52.204Z,97554.77
2018-06-23T18:01:31.017Z,97553.08
2018-06-23T18:03:10.385Z,97550.95
2018-06-23T18:04:47.680Z,97559.24
2018-06-23T18:06:23.368Z,97560.42
2018-06-23T18:08:01.317Z,97558.89
2018-06-23T18:09:38.462Z,97559.55
2018-06-23T18:11:18.169Z,97559.59
2018-06-23T18:12:57.275Z,97556.37
2018-06-23T18:14:43.465Z,97560.02
2018-06-23T18:16:27.590Z,97555.77
2018-06-23T18:18:11.336Z,97559.14
2018-06-23T18:19:50.276Z,97566.61
2018-06-23T18:21:28.996Z,97560.66
2018-06-23T18:23:19.549Z,97565.15
2018-06-23T18:25:16.505Z,97559.59
2018-06-23T18:26:54.248Z,97561.77
2018-06-23T18:28:38.745Z,97559.02
2018-06-23T18:30:19.573Z,97557.48
2018-06-23T18:31:57.457Z,97555.84
2018-06-23T18:33:33.697Z,97560.13
2018-06-23T18:35:11.257Z,97552.78
2018-06-23T18:36:50.864Z,97559.38
2018-06-23T18:40:13.705Z,97562.90
2018-06-23T18:41:50.022Z,97564.75
2018-06-23T18:43:26.824Z,97559.84
2018-06-23T18:45:07.504Z,97557.84
2018-06-23T18:46:46.737Z,97557.37
2018-06-23T18:48:23.220Z,97565.16
2018-06-23T18:49:59.490Z,97561.76
2018-06-23T18:51:36.575Z,97559.17
2018-06-23T18:53:11.985Z,97565.62
2018-06-23T18:54:49.963Z,97565.61
2018-06-23T18:56:30.376Z,97564.08
2018-06-23T18:58:11.569Z,97569.17
2018-06-23T18:59:51.581Z,97570.06
2018-06-23T19:01:27.107Z,97564.96
2018-06-23T19:03:05.022Z,97558.95
2018-06-23T19:04:44.730Z,97561.69
2018-06-23T19:06:20.434Z,97556.74
2018-06-23T19:07:57.796Z,97561.00
2018-06-23T19:09:34.860Z,97553.77
2018-06-23T19:11:10.760Z,97560.91
2018-06-23T19:12:46.298Z,97557.33
2018-06-23T19:14:23.083Z,97555.95
2018-06-23T19:15:59.409Z,97561.98
2018-06-23T19:17:41.282Z,97555.82
2018-06-23T19:19:19.051Z,97557.73
2018-06-23T19:20:59.428Z,97555.22
2018-06-23T19:22:38.643Z,97555.94
2018-06-23T19:24:15.124Z,97559.69
2018-06-23T19:25:52.646Z,97566.77
2018-06-23T19:29:10.717Z,97571.33
2018-06-23T19:30:48.161Z,97573.84
2018-06-23T19:32:24.937Z,97576.34
2018-06-23T19:34:02.507Z,97570.03
2018-06-23T19:35:39.864Z,97572.94
2018-06-23T19:37:18.013Z,97574.49
2018-06-23T19:38:55.158Z,97576.58
2018-06-23T19:40:31.043Z,97578.02
2018-06-23T19:42:09.375Z,97573.77
2018-06-23T19:43:48.177Z,97572.73
2018-06-23T19:45:24.673Z,97582.91
2018-06-23T19:47:00.736Z,97581.16
2018-06-23T19:48:38.670Z,97580.82
2018-06-23T19:50:15.426Z,97577.63
2018-06-23T19:51:52.815Z,97583.26
2018-06-23T19:53:29.198Z,97583.61
2018-06-23T19:55:06.211Z,97587.59
2018-06-23T19:56:43.345Z,97583.19
2018-06-23T19:58:21.252Z,97585.45