createdAt,value
2022-10-29T10:57:27.860Z,18.57
2022-10-29T10:57:37.961Z,18.59
2022-10-29T10:57:48.059Z,18.59
2022-10-29T10:57:58.157Z,18.60
2022-10-29T10:58:08.236Z,18.60
2022-10-29T10:58:18.351Z,18.62
2022-10-29T10:58:28.437Z,18.62
2022-10-29T10:58:38.510Z,18.64
2022-10-29T10:58:48.592Z,18.64
2022-10-29T10:58:58.690Z,18.64
2022-10-29T10:59:08.799Z,18.65
2022-10-29T10:59:18.909Z,18.65
2022-10-29T10:59:29.000Z,18.66
2022-10-29T10:59:39.088Z,18.65
2022-10-29T10:59:49.119Z,18.68
2022-10-29T10:59:59.268Z,18.65
2022-10-29T11:00:09.410Z,18.68
2022-10-29T11:00:19.552Z,18.68
2022-10-29T11:00:29.704Z,18.69
2022-10-29T11:00:39.702Z,18.71
2022-10-29T11:00:49.790Z,18.71
2022-10-29T11:00:59.860Z,18.71
2022-10-29T11:01:09.895Z,18.72
2022-10-29T11:01:19.917Z,18.71
2022-10-29T11:01:30.170Z,18.72
2022-10-29T11:01:40.238Z,18.74
2022-10-29T11:01:50.350Z,18.72
2022-10-29T11:02:00.284Z,18.72
2022-10-29T11:02:10.367Z,18.74
2022-10-29T11:02:20.482Z,18.74
2022-10-29T11:02:30.504Z,18.75
2022-10-29T11:02:40.439Z,18.75
2022-10-29T11:02:50.534Z,18.75
2022-10-29T11:03:00.820Z,18.76
2022-10-29T11:03:10.682Z,18.75
2022-10-29T11:03:20.849Z,18.78
2022-10-29T11:03:30.910Z,18.76
2022-10-29T11:03:41.051Z,18.78
2022-10-29T11:03:51.147Z,18.79
2022-10-29T11:04:01.261Z,18.79
2022-10-29T11:04:11.358Z,18.79
2022-10-29T11:04:21.478Z,18.82
2022-10-29T11:04:31.475Z,18.83
2022-10-29T11:04:41.570Z,18.82
2022-10-29T11:04:51.668Z,18.83
2022-10-29T11:05:05.106Z,18.83
2022-10-29T11:05:12.761Z,18.82
2022-10-29T11:05:22.888Z,18.83
2022-10-29T11:05:32.917Z,18.83
2022-10-29T11:05:43.009Z,18.84
2022-10-29T11:05:53.109Z,18.84
2022-10-29T11:06:03.250Z,18.84
2022-10-29T11:06:13.349Z,18.86
2022-10-29T11:06:23.347Z,18.86
2022-10-29T11:06:33.439Z,18.89
2022-10-29T11:06:43.569Z,18.86
2022-10-29T11:06:53.656Z,18.87
2022-10-29T11:07:03.816Z,18.87
2022-10-29T11:07:13.888Z,18.89
2022-10-29T11:07:23.980Z,18.89
2022-10-29T11:07:34.061Z,18.90
2022-10-29T11:07:44.158Z,18.91
2022-10-29T11:07:54.603Z,18.91
2022-10-29T11:08:04.396Z,18.91
2022-10-29T11:08:14.490Z,18.93
2022-10-29T11:08:24.639Z,18.91
2022-10-29T11:08:34.729Z,18.93
2022-10-29T11:08:44.839Z,18.94
2022-10-29T11:08:54.919Z,18.94
2022-10-29T11:09:05.048Z,18.94
2022-10-29T11:09:15.172Z,18.93
2022-10-29T11:09:25.439Z,18.94
2022-10-29T11:09:35.379Z,18.94
2022-10-29T11:09:45.484Z,18.94
2022-10-29T11:09:55.589Z,18.94
2022-10-29T11:10:05.725Z,18.96
2022-10-29T11:10:15.901Z,18.96
2022-10-29T11:10:25.979Z,18.96
2022-10-29T11:10:36.059Z,18.94
2022-10-29T11:10:46.160Z,18.94
2022-10-29T11:10:56.362Z,18.94
2022-10-29T11:11:06.298Z,18.94
2022-10-29T11:11:16.398Z,18.94
2022-10-29T11:11:26.487Z,18.94
2022-10-29T11:11:36.618Z,18.96
2022-10-29T11:11:46.725Z,18.96
2022-10-29T11:11:58.998Z,18.96
2022-10-29T11:12:06.858Z,18.94
2022-10-29T11:12:16.990Z,18.97
2022-10-29T11:12:27.109Z,18.97
2022-10-29T11:12:37.209Z,18.97
2022-10-29T11:12:47.338Z,18.97
2022-10-29T11:12:57.451Z,18.99
2022-10-29T11:13:07.588Z,19.01
2022-10-29T11:13:17.699Z,19.01
2022-10-29T11:13:27.758Z,19.01
2022-10-29T11:13:37.849Z,19.02
2022-10-29T11:13:47.999Z,19.01
2022-10-29T11:13:57.980Z,19.02
2022-10-29T11:14:08.139Z,19.05
2022-10-29T11:14:18.289Z,19.02
2022-10-29T11:14:28.430Z,19.05
2022-10-29T11:14:38.543Z,19.05
2022-10-29T11:14:48.619Z,19.06
2022-10-29T11:14:58.730Z,19.06
2022-10-29T11:15:08.905Z,19.07
2022-10-29T11:15:18.902Z,19.09
2022-10-29T11:15:29.030Z,19.07
2022-10-29T11:15:39.129Z,19.09
2022-10-29T11:15:49.239Z,19.10
2022-10-29T11:15:59.356Z,19.12
2022-10-29T11:16:09.445Z,19.12
2022-10-29T11:16:19.560Z,19.13
2022-10-29T11:16:29.709Z,19.13
2022-10-29T11:16:39.798Z,19.15
2022-10-29T11:16:49.877Z,19.15
2022-10-29T11:16:59.989Z,19.16
2022-10-29T11:17:10.088Z,19.16
2022-10-29T11:17:20.198Z,19.17
2022-10-29T11:17:30.338Z,19.17
2022-10-29T11:17:40.429Z,19.17
2022-10-29T11:17:54.128Z,19.17
2022-10-29T11:18:01.112Z,19.20
2022-10-29T11:18:10.762Z,19.16
2022-10-29T11:18:20.822Z,19.20
2022-10-29T11:18:30.830Z,19.20
2022-10-29T11:18:40.921Z,19.21
2022-10-29T11:18:51.027Z,19.21
2022-10-29T11:19:01.134Z,19.21
2022-10-29T11:19:11.251Z,19.23
2022-10-29T11:19:21.340Z,19.23
2022-10-29T11:19:34.289Z,19.23
2022-10-29T11:19:42.389Z,19.23
2022-10-29T11:19:52.509Z,19.23
2022-10-29T11:20:02.598Z,19.24
2022-10-29T11:20:12.701Z,19.24
2022-10-29T11:20:22.805Z,19.24
2022-10-29T11:20:32.892Z,19.25
2022-10-29T11:20:42.979Z,19.25
2022-10-29T11:20:53.089Z,19.27
2022-10-29T11:21:03.198Z,19.27
2022-10-29T11:21:13.289Z,19.27
2022-10-29T11:21:23.447Z,19.28
2022-10-29T11:21:33.545Z,19.30
2022-10-29T11:21:43.638Z,19.28
2022-10-29T11:21:53.759Z,19.28
2022-10-29T11:22:03.898Z,19.28
2022-10-29T11:22:14.017Z,19.30
2022-10-29T11:22:24.100Z,19.30
2022-10-29T11:22:34.139Z,19.30
2022-10-29T11:22:44.258Z,19.31
2022-10-29T11:22:54.800Z,19.31
2022-10-29T11:23:04.407Z,19.31
2022-10-29T11:23:14.509Z,19.32
2022-10-29T11:23:24.655Z,19.32
2022-10-29T11:23:34.760Z,19.32
2022-10-29T11:23:44.886Z,19.34
2022-10-29T11:23:54.999Z,19.35
2022-10-29T11:24:05.107Z,19.34
2022-10-29T11:24:15.218Z,19.34
2022-10-29T11:24:25.406Z,19.35
2022-10-29T11:24:35.462Z,19.35
2022-10-29T11:24:45.567Z,19.35
2022-10-29T11:24:55.701Z,19.38
2022-10-29T11:25:05.817Z,19.35
2022-10-29T11:25:15.915Z,19.35
2022-10-29T11:25:26.027Z,19.38
2022-10-29T11:25:36.120Z,19.38
2022-10-29T11:25:46.220Z,19.35
2022-10-29T11:25:56.337Z,19.35
2022-10-29T11:26:06.448Z,19.35
2022-10-29T11:26:16.570Z,19.35
2022-10-29T11:26:26.667Z,19.35
2022-10-29T11:26:36.748Z,19.34
2022-10-29T11:26:46.888Z,19.34
2022-10-29T11:26:56.959Z,19.35
2022-10-29T11:27:07.069Z,19.34
2022-10-29T11:27:17.149Z,19.32
2022-10-29T11:27:27.238Z,19.31
2022-10-29T11:27:37.339Z,19.31
2022-10-29T11:27:47.448Z,19.31
2022-10-29T11:27:57.537Z,19.31
2022-10-29T11:28:07.628Z,19.30
2022-10-29T11:28:17.607Z,19.30
2022-10-29T11:28:27.727Z,19.30
2022-10-29T11:28:37.810Z,19.28
2022-10-29T11:28:47.906Z,19.30
2022-10-29T11:28:57.995Z,19.28
2022-10-29T11:29:08.088Z,19.30
2022-10-29T11:29:18.177Z,19.28
2022-10-29T11:29:28.279Z,19.28
2022-10-29T11:29:38.358Z,19.28
2022-10-29T11:29:50.033Z,19.27
2022-10-29T11:29:58.508Z,19.27
2022-10-29T11:30:08.597Z,19.27
2022-10-29T11:30:18.696Z,19.28
2022-10-29T11:30:28.789Z,19.28
2022-10-29T11:30:38.878Z,19.25
2022-10-29T11:30:48.978Z,19.27
2022-10-29T11:30:59.066Z,19.27
2022-10-29T11:31:09.158Z,19.28
2022-10-29T11:31:19.246Z,19.25
2022-10-29T11:31:29.441Z,19.27
2022-10-29T11:31:39.353Z,19.27
2022-10-29T11:31:49.434Z,19.25
2022-10-29T11:31:59.539Z,19.27
2022-10-29T11:32:09.677Z,19.25
2022-10-29T11:32:19.798Z,19.25
2022-10-29T11:32:29.898Z,19.27
2022-10-29T11:32:39.999Z,19.25
2022-10-29T11:32:50.097Z,19.27
2022-10-29T11:33:00.717Z,19.25
2022-10-29T11:33:10.461Z,19.27
2022-10-29T11:33:20.549Z,19.25
2022-10-29T11:33:30.683Z,19.27
2022-10-29T11:33:40.796Z,19.27
2022-10-29T11:33:50.898Z,19.27
2022-10-29T11:34:00.990Z,19.27
2022-10-29T11:34:11.089Z,19.25
2022-10-29T11:34:21.169Z,19.27
2022-10-29T11:34:31.309Z,19.27
2022-10-29T11:34:41.402Z,19.27
2022-10-29T11:34:51.522Z,19.27
2022-10-29T11:35:01.589Z,19.28
2022-10-29T11:35:11.674Z,19.27
2022-10-29T11:35:21.699Z,19.28
2022-10-29T11:35:31.779Z,19.27
2022-10-29T11:35:41.830Z,19.28
2022-10-29T11:35:52.643Z,19.28
2022-10-29T11:36:02.132Z,19.28
2022-10-29T11:36:12.050Z,19.28
2022-10-29T11:36:22.159Z,19.30
2022-10-29T11:36:32.257Z,19.30
2022-10-29T11:36:42.389Z,19.28
2022-10-29T11:36:52.489Z,19.30
2022-10-29T11:37:02.578Z,19.30
2022-10-29T11:37:12.670Z,19.30
2022-10-29T11:37:22.798Z,19.30
2022-10-29T11:37:32.899Z,19.32
2022-10-29T11:37:43.001Z,19.30
2022-10-29T11:37:53.210Z,19.31
2022-10-29T11:38:03.110Z,19.32
2022-10-29T11:38:13.241Z,19.31
2022-10-29T11:38:23.378Z,19.32
2022-10-29T11:38:33.468Z,19.32
2022-10-29T11:38:43.589Z,19.32
2022-10-29T11:38:53.679Z,19.34
2022-10-29T11:39:03.826Z,19.35
2022-10-29T11:39:13.888Z,19.35
2022-10-29T11:39:23.967Z,19.38
2022-10-29T11:39:34.006Z,19.35
2022-10-29T11:39:44.099Z,19.38
2022-10-29T11:39:54.178Z,19.38
2022-10-29T11:40:04.342Z,19.39
2022-10-29T11:40:14.548Z,19.39
2022-10-29T11:40:24.516Z,19.39
2022-10-29T11:40:34.599Z,19.39
2022-10-29T11:40:44.705Z,19.40
2022-10-29T11:40:54.818Z,19.40
2022-10-29T11:41:04.974Z,19.39
2022-10-29T11:41:14.927Z,19.40
2022-10-29T11:41:25.016Z,19.40
2022-10-29T11:41:35.088Z,19.40
2022-10-29T11:41:45.158Z,19.42
2022-10-29T11:41:55.228Z,19.42
2022-10-29T11:42:05.309Z,19.42
2022-10-29T11:42:15.399Z,19.42
2022-10-29T11:42:25.511Z,19.42
2022-10-29T11:42:35.616Z,19.42
2022-10-29T11:42:45.718Z,19.42
2022-10-29T11:42:55.819Z,19.42
2022-10-29T11:43:09.178Z,19.42
2022-10-29T11:43:16.029Z,19.40
2022-10-29T11:43:26.098Z,19.40
2022-10-29T11:43:36.209Z,19.42
2022-10-29T11:43:46.279Z,19.40
2022-10-29T11:43:56.357Z,19.40
2022-10-29T11:44:06.419Z,19.39
2022-10-29T11:44:16.598Z,19.39
2022-10-29T11:44:26.516Z,19.38
2022-10-29T11:44:36.609Z,19.39
2022-10-29T11:44:46.709Z,19.39
2022-10-29T11:44:56.798Z,19.38
2022-10-29T11:45:06.899Z,19.39
2022-10-29T11:45:16.987Z,19.40
2022-10-29T11:45:27.078Z,19.39
2022-10-29T11:45:37.170Z,19.38
2022-10-29T11:45:47.280Z,19.38
2022-10-29T11:45:57.364Z,19.38
2022-10-29T11:46:07.448Z,19.40
2022-10-29T11:46:17.558Z,19.40
2022-10-29T11:46:27.649Z,19.40
2022-10-29T11:46:37.748Z,19.40
2022-10-29T11:46:47.909Z,19.40
2022-10-29T11:46:57.998Z,19.39
2022-10-29T11:47:08.086Z,19.40
2022-10-29T11:47:18.206Z,19.40
2022-10-29T11:47:28.310Z,19.40
2022-10-29T11:47:38.398Z,19.42
2022-10-29T11:47:48.500Z,19.42
2022-10-29T11:47:59.026Z,19.40
2022-10-29T11:48:08.721Z,19.42
2022-10-29T11:48:21.749Z,19.42
2022-10-29T11:48:28.920Z,19.42
2022-10-29T11:48:39.009Z,19.43
2022-10-29T11:48:49.138Z,19.43
2022-10-29T11:48:59.258Z,19.43
2022-10-29T11:49:09.337Z,19.42
2022-10-29T11:49:19.408Z,19.43
2022-10-29T11:49:29.637Z,19.43
2022-10-29T11:49:39.559Z,19.42
2022-10-29T11:49:49.670Z,19.43
2022-10-29T11:49:59.779Z,19.45
2022-10-29T11:50:09.915Z,19.45
2022-10-29T11:50:19.999Z,19.45
2022-10-29T11:50:30.086Z,19.45
2022-10-29T11:50:40.191Z,19.45
2022-10-29T11:50:50.287Z,19.45
2022-10-29T11:51:00.380Z,19.45
2022-10-29T11:51:10.460Z,19.43
2022-10-29T11:51:20.548Z,19.45
2022-10-29T11:51:30.658Z,19.46
2022-10-29T11:51:40.754Z,19.45
2022-10-29T11:51:50.859Z,19.46
2022-10-29T11:52:00.990Z,19.46
2022-10-29T11:52:11.092Z,19.46
2022-10-29T11:52:21.231Z,19.46
2022-10-29T11:52:34.767Z,19.47
2022-10-29T11:52:41.608Z,19.46
2022-10-29T11:52:51.761Z,19.49
2022-10-29T11:53:01.839Z,19.47
2022-10-29T11:53:11.935Z,19.49
2022-10-29T11:53:22.056Z,19.50
2022-10-29T11:53:32.166Z,19.50
2022-10-29T11:53:42.294Z,19.52
2022-10-29T11:53:52.412Z,19.50
2022-10-29T11:54:02.523Z,19.52
2022-10-29T11:54:12.641Z,19.53
2022-10-29T11:54:22.746Z,19.52
2022-10-29T11:54:32.747Z,19.53
2022-10-29T11:54:43.706Z,19.53
2022-10-29T11:54:53.102Z,19.53
2022-10-29T11:55:03.200Z,19.53
2022-10-29T11:55:13.302Z,19.53
2022-10-29T11:55:23.474Z,19.55
2022-10-29T11:55:33.438Z,19.55
2022-10-29T11:55:43.548Z,19.52
2022-10-29T11:55:53.760Z,19.55
2022-10-29T11:56:03.680Z,19.55
2022-10-29T11:56:13.773Z,19.53
2022-10-29T11:56:23.866Z,19.55
2022-10-29T11:56:33.907Z,19.55
2022-10-29T11:56:44.013Z,19.57
2022-10-29T11:56:54.107Z,19.55
2022-10-29T11:57:04.247Z,19.57
2022-10-29T11:57:14.378Z,19.57
2022-10-29T11:57:24.478Z,19.58
2022-10-29T11:57:34.598Z,19.58
2022-10-29T11:57:44.717Z,19.60
2022-10-29T11:57:54.851Z,19.60
2022-10-29T11:58:04.949Z,19.61
2022-10-29T11:58:15.049Z,19.61
2022-10-29T11:58:25.278Z,19.62
2022-10-29T11:58:38.175Z,19.62
2022-10-29T11:58:46.149Z,19.61
2022-10-29T11:58:56.247Z,19.62
2022-10-29T11:59:06.397Z,19.64
2022-10-29T11:59:16.500Z,19.64
2022-10-29T11:59:26.648Z,19.65
2022-10-29T11:59:36.749Z,19.67
2022-10-29T11:59:46.857Z,19.65
2022-10-29T11:59:56.939Z,19.65
2022-10-29T12:00:06.978Z,19.67
2022-10-29T12:00:17.069Z,19.67
2022-10-29T12:00:27.269Z,19.68
2022-10-29T12:00:37.450Z,19.70
2022-10-29T12:00:47.396Z,19.70
2022-10-29T12:00:57.508Z,19.70
2022-10-29T12:01:07.636Z,19.68
2022-10-29T12:01:17.781Z,19.71
2022-10-29T12:01:27.809Z,19.71
2022-10-29T12:01:37.802Z,19.72
2022-10-29T12:01:47.975Z,19.72
2022-10-29T12:01:58.056Z,19.72
2022-10-29T12:02:08.065Z,19.72
2022-10-29T12:02:18.198Z,19.76
2022-10-29T12:02:28.150Z,19.75
2022-10-29T12:02:38.288Z,19.78
2022-10-29T12:02:48.321Z,19.78
2022-10-29T12:02:58.974Z,19.78
2022-10-29T12:03:08.639Z,19.79
2022-10-29T12:03:18.684Z,19.79
2022-10-29T12:03:28.710Z,19.80
2022-10-29T12:03:38.864Z,19.80
2022-10-29T12:03:48.888Z,19.80
2022-10-29T12:03:58.961Z,19.82
2022-10-29T12:04:22.944Z,19.82
2022-10-29T12:04:29.229Z,19.80
2022-10-29T12:04:39.366Z,19.85
2022-10-29T12:04:49.488Z,19.85
2022-10-29T12:04:59.589Z,19.86
2022-10-29T12:05:09.678Z,19.86
2022-10-29T12:05:19.780Z,19.86
2022-10-29T12:05:29.922Z,19.86
2022-10-29T12:05:40.016Z,19.87
2022-10-29T12:05:50.120Z,19.87
2022-10-29T12:06:00.332Z,19.89
2022-10-29T12:06:10.270Z,19.89
2022-10-29T12:06:20.389Z,19.89
2022-10-29T12:06:30.448Z,19.89
2022-10-29T12:06:40.639Z,19.90
2022-10-29T12:06:50.719Z,19.90
2022-10-29T12:07:00.798Z,19.90
2022-10-29T12:07:10.928Z,19.92
2022-10-29T12:07:21.161Z,19.94
2022-10-29T12:07:31.079Z,19.94
2022-10-29T12:07:41.172Z,19.92
2022-10-29T12:07:51.299Z,19.92
2022-10-29T12:08:01.388Z,19.95
2022-10-29T12:08:11.480Z,19.95
2022-10-29T12:08:21.578Z,19.95
2022-10-29T12:08:31.708Z,19.95
2022-10-29T12:08:41.806Z,19.97
2022-10-29T12:08:51.927Z,19.97
2022-10-29T12:09:02.024Z,19.97
2022-10-29T12:09:12.108Z,19.97
2022-10-29T12:09:22.229Z,19.98
2022-10-29T12:09:32.309Z,19.98
2022-10-29T12:09:42.402Z,19.98
2022-10-29T12:09:52.488Z,19.98
2022-10-29T12:10:02.620Z,20.00
2022-10-29T12:10:12.875Z,20.00
2022-10-29T12:10:22.726Z,20.00
2022-10-29T12:10:32.849Z,20.00
2022-10-29T12:10:42.939Z,20.01
2022-10-29T12:10:53.038Z,20.00
2022-10-29T12:11:03.136Z,20.00
2022-10-29T12:11:13.280Z,20.01
2022-10-29T12:11:23.359Z,20.01
2022-10-29T12:11:33.358Z,20.02
2022-10-29T12:11:43.596Z,20.02
2022-10-29T12:11:53.551Z,20.02
2022-10-29T12:12:03.650Z,20.02
2022-10-29T12:12:13.758Z,20.02
2022-10-29T12:12:23.858Z,20.02
2022-10-29T12:12:33.951Z,20.02
2022-10-29T12:12:44.049Z,20.04
2022-10-29T12:12:54.178Z,20.04
2022-10-29T12:13:04.319Z,20.02
2022-10-29T12:13:14.455Z,20.04
2022-10-29T12:13:24.478Z,20.04
2022-10-29T12:13:34.580Z,20.02
2022-10-29T12:13:44.685Z,20.04
2022-10-29T12:13:54.806Z,20.04
2022-10-29T12:14:04.860Z,20.04
2022-10-29T12:14:14.968Z,20.02
2022-10-29T12:14:24.990Z,20.04
2022-10-29T12:14:35.071Z,20.04
2022-10-29T12:14:45.158Z,20.04
2022-10-29T12:14:55.279Z,20.04
2022-10-29T12:15:05.449Z,20.04
2022-10-29T12:15:15.548Z,20.02
2022-10-29T12:15:25.657Z,20.04
2022-10-29T12:15:35.769Z,20.05
2022-10-29T12:15:45.780Z,20.04
2022-10-29T12:15:55.879Z,20.05
2022-10-29T12:16:06.009Z,20.07
2022-10-29T12:16:16.090Z,20.04
2022-10-29T12:16:26.179Z,20.05
2022-10-29T12:16:36.178Z,20.05
2022-10-29T12:16:46.199Z,20.05
2022-10-29T12:16:56.297Z,20.07
2022-10-29T12:17:06.298Z,20.08
2022-10-29T12:17:16.398Z,20.07
2022-10-29T12:17:26.537Z,20.08
2022-10-29T12:17:36.732Z,20.07
2022-10-29T12:17:46.719Z,20.07
2022-10-29T12:17:57.049Z,20.07
2022-10-29T12:18:06.841Z,20.07
2022-10-29T12:18:16.977Z,20.07
2022-10-29T12:18:26.910Z,20.07
2022-10-29T12:18:37.009Z,20.05
2022-10-29T12:18:47.111Z,20.05
2022-10-29T12:18:57.241Z,20.05
2022-10-29T12:19:07.343Z,20.04
2022-10-29T12:19:17.450Z,20.07
2022-10-29T12:19:27.583Z,20.04
2022-10-29T12:19:38.709Z,20.04
2022-10-29T12:19:47.789Z,20.05
2022-10-29T12:19:58.061Z,20.05
2022-10-29T12:20:08.017Z,20.05
2022-10-29T12:20:21.080Z,20.05
2022-10-29T12:20:29.059Z,20.04
2022-10-29T12:20:39.185Z,20.05
2022-10-29T12:20:49.399Z,20.07
2022-10-29T12:20:59.248Z,20.07
2022-10-29T12:21:09.181Z,20.07
2022-10-29T12:21:19.278Z,20.07
2022-10-29T12:21:29.506Z,20.07
2022-10-29T12:21:39.429Z,20.07
2022-10-29T12:21:49.536Z,20.07
2022-10-29T12:21:59.629Z,20.05
2022-10-29T12:22:09.778Z,20.05
2022-10-29T12:22:19.898Z,20.05
2022-10-29T12:22:30.007Z,20.07
2022-10-29T12:22:40.008Z,20.07
2022-10-29T12:22:50.118Z,20.07
2022-10-29T12:23:03.940Z,20.07
2022-10-29T12:23:15.035Z,20.05
2022-10-29T12:23:21.235Z,20.07
2022-10-29T12:23:31.328Z,20.07
2022-10-29T12:23:41.468Z,20.05
2022-10-29T12:23:51.609Z,20.08
2022-10-29T12:24:01.760Z,20.07
2022-10-29T12:24:11.856Z,20.07
2022-10-29T12:24:21.971Z,20.07
2022-10-29T12:24:32.067Z,20.08
2022-10-29T12:24:42.167Z,20.07
2022-10-29T12:24:52.259Z,20.07
2022-10-29T12:25:02.348Z,20.08
2022-10-29T12:25:12.350Z,20.10
2022-10-29T12:25:22.472Z,20.10
2022-10-29T12:25:32.597Z,20.10
2022-10-29T12:25:42.685Z,20.10
2022-10-29T12:25:52.676Z,20.12
2022-10-29T12:26:02.778Z,20.13
2022-10-29T12:26:12.927Z,20.15
2022-10-29T12:26:23.028Z,20.13
2022-10-29T12:26:33.053Z,20.13
2022-10-29T12:26:43.178Z,20.12
2022-10-29T12:26:53.166Z,20.13
2022-10-29T12:27:03.288Z,20.15
2022-10-29T12:27:13.432Z,20.15
2022-10-29T12:27:23.548Z,20.15
2022-10-29T12:27:33.650Z,20.16
2022-10-29T12:27:43.769Z,20.16
2022-10-29T12:27:53.918Z,20.16
2022-10-29T12:28:04.057Z,20.17
2022-10-29T12:28:14.169Z,20.16
2022-10-29T12:28:24.179Z,20.17
2022-10-29T12:28:34.307Z,20.17
2022-10-29T12:28:44.429Z,20.19
2022-10-29T12:28:54.546Z,20.19
2022-10-29T12:29:04.666Z,20.20
2022-10-29T12:29:14.796Z,20.20
2022-10-29T12:29:25.013Z,20.19
2022-10-29T12:29:35.169Z,20.20
2022-10-29T12:29:45.328Z,20.20
2022-10-29T12:29:55.256Z,20.20
2022-10-29T12:30:05.411Z,20.23
2022-10-29T12:30:15.491Z,20.22
2022-10-29T12:30:25.598Z,20.23
2022-10-29T12:30:35.678Z,20.22
2022-10-29T12:30:45.739Z,20.23
2022-10-29T12:30:55.828Z,20.23
2022-10-29T12:31:05.918Z,20.22
2022-10-29T12:31:16.081Z,20.23
2022-10-29T12:31:26.172Z,20.25
2022-10-29T12:31:36.289Z,20.25
2022-10-29T12:31:46.396Z,20.23
2022-10-29T12:31:56.508Z,20.23
2022-10-29T12:32:06.637Z,20.25
2022-10-29T12:32:16.750Z,20.26
2022-10-29T12:32:26.909Z,20.26
2022-10-29T12:32:36.909Z,20.25
2022-10-29T12:32:46.990Z,20.25
2022-10-29T12:32:57.400Z,20.25
2022-10-29T12:33:07.166Z,20.26
2022-10-29T12:33:17.229Z,20.26
2022-10-29T12:33:27.309Z,20.25
2022-10-29T12:33:37.372Z,20.25
2022-10-29T12:33:47.462Z,20.26
2022-10-29T12:33:57.539Z,20.26
2022-10-29T12:34:07.619Z,20.25
2022-10-29T12:34:17.679Z,20.26
2022-10-29T12:34:27.787Z,20.26
2022-10-29T12:34:37.867Z,20.25
2022-10-29T12:34:47.940Z,20.26
2022-10-29T12:34:58.062Z,20.26
2022-10-29T12:35:08.126Z,20.26
2022-10-29T12:35:18.192Z,20.26
2022-10-29T12:35:28.293Z,20.26
2022-10-29T12:35:38.399Z,20.27
2022-10-29T12:35:48.545Z,20.26
2022-10-29T12:35:58.645Z,20.27
2022-10-29T12:36:08.639Z,20.27
2022-10-29T12:36:18.788Z,20.30
2022-10-29T12:36:28.895Z,20.27
2022-10-29T12:36:39.020Z,20.30
2022-10-29T12:36:50.884Z,20.30
2022-10-29T12:36:59.316Z,20.27
2022-10-29T12:37:09.240Z,20.30
2022-10-29T12:37:19.347Z,20.30
2022-10-29T12:37:29.330Z,20.31
2022-10-29T12:37:39.458Z,20.31
2022-10-29T12:37:49.570Z,20.31
2022-10-29T12:37:59.882Z,20.30
2022-10-29T12:38:09.748Z,20.31
2022-10-29T12:38:19.859Z,20.31
2022-10-29T12:38:29.949Z,20.31
2022-10-29T12:38:40.048Z,20.31
2022-10-29T12:38:50.150Z,20.31
2022-10-29T12:39:00.248Z,20.33
2022-10-29T12:39:10.358Z,20.33
2022-10-29T12:39:20.448Z,20.33
2022-10-29T12:39:30.561Z,20.34
2022-10-29T12:39:40.674Z,20.34
2022-10-29T12:39:50.786Z,20.33
2022-10-29T12:40:00.886Z,20.34
2022-10-29T12:40:10.975Z,20.35
2022-10-29T12:40:21.050Z,20.34
2022-10-29T12:40:31.149Z,20.35
2022-10-29T12:40:41.310Z,20.35
2022-10-29T12:40:51.390Z,20.35
2022-10-29T12:41:01.495Z,20.37
2022-10-29T12:41:11.600Z,20.37
2022-10-29T12:41:21.679Z,20.37
2022-10-29T12:41:31.718Z,20.37
2022-10-29T12:41:41.801Z,20.37
2022-10-29T12:41:51.922Z,20.38
2022-10-29T12:42:02.009Z,20.38
2022-10-29T12:42:12.128Z,20.38
2022-10-29T12:42:22.229Z,20.40
2022-10-29T12:42:32.318Z,20.40
2022-10-29T12:42:42.420Z,20.38
2022-10-29T12:42:52.498Z,20.40
2022-10-29T12:43:02.618Z,20.40
2022-10-29T12:43:12.720Z,20.40
2022-10-29T12:43:22.799Z,20.38
2022-10-29T12:43:32.888Z,20.41
2022-10-29T12:43:42.968Z,20.40
2022-10-29T12:43:53.059Z,20.40
2022-10-29T12:44:03.159Z,20.41
2022-10-29T12:44:13.249Z,20.41
2022-10-29T12:44:23.332Z,20.40
2022-10-29T12:44:33.449Z,20.41
2022-10-29T12:44:45.241Z,20.41
2022-10-29T12:44:53.657Z,20.41
2022-10-29T12:45:03.757Z,20.42
2022-10-29T12:45:13.849Z,20.42
2022-10-29T12:45:23.940Z,20.44
2022-10-29T12:45:36.901Z,20.42
2022-10-29T12:46:19.554Z,20.41
2022-10-29T12:46:19.682Z,20.41
2022-10-29T12:46:20.507Z,20.40
2022-10-29T12:46:28.199Z,20.42
2022-10-29T12:46:38.288Z,20.42
2022-10-29T12:46:48.389Z,20.44
2022-10-29T12:46:58.465Z,20.46
2022-10-29T12:47:08.556Z,20.44
2022-10-29T12:47:18.639Z,20.42
2022-10-29T12:47:28.730Z,20.46
2022-10-29T12:47:38.826Z,20.44
2022-10-29T12:47:48.927Z,20.44
2022-10-29T12:47:59.291Z,20.44
2022-10-29T12:48:09.179Z,20.46
2022-10-29T12:48:19.334Z,20.46
2022-10-29T12:48:29.469Z,20.46
2022-10-29T12:48:39.479Z,20.46
2022-10-29T12:48:49.579Z,20.46
2022-10-29T12:48:59.666Z,20.46
2022-10-29T12:49:09.779Z,20.46
2022-10-29T12:49:19.866Z,20.48
2022-10-29T12:49:29.949Z,20.46
2022-10-29T12:49:40.046Z,20.48
2022-10-29T12:49:50.138Z,20.46
2022-10-29T12:50:00.219Z,20.48
2022-10-29T12:50:10.288Z,20.48
2022-10-29T12:50:20.350Z,20.50
2022-10-29T12:50:30.429Z,20.50
2022-10-29T12:50:40.487Z,20.50
2022-10-29T12:50:50.529Z,20.48
2022-10-29T12:51:00.582Z,20.50
2022-10-29T12:51:10.641Z,20.50
2022-10-29T12:51:20.681Z,20.48
2022-10-29T12:51:30.748Z,20.50
2022-10-29T12:51:40.799Z,20.50
2022-10-29T12:51:50.896Z,20.50
2022-10-29T12:52:00.962Z,20.50
2022-10-29T12:52:11.021Z,20.48
2022-10-29T12:52:21.072Z,20.50
2022-10-29T12:52:31.119Z,20.50
2022-10-29T12:52:41.210Z,20.50
2022-10-29T12:52:51.248Z,20.48
2022-10-29T12:53:01.349Z,20.51
2022-10-29T12:53:11.389Z,20.50
2022-10-29T12:53:21.447Z,20.50
2022-10-29T12:53:31.479Z,20.51
2022-10-29T12:53:41.549Z,20.50
2022-10-29T12:53:51.627Z,20.50
2022-10-29T12:54:01.688Z,20.50
2022-10-29T12:54:11.769Z,20.51
2022-10-29T12:54:21.839Z,20.50
2022-10-29T12:54:31.919Z,20.51
2022-10-29T12:54:41.989Z,20.51
2022-10-29T12:54:52.017Z,20.51
2022-10-29T12:55:02.082Z,20.51
2022-10-29T12:55:12.126Z,20.51
2022-10-29T12:55:22.208Z,20.51
2022-10-29T12:55:32.269Z,20.53
2022-10-29T12:55:42.369Z,20.54
2022-10-29T12:55:52.449Z,20.53
2022-10-29T12:56:02.551Z,20.54
2022-10-29T12:56:16.202Z,20.53
2022-10-29T12:56:22.760Z,20.53
2022-10-29T12:56:32.858Z,20.53
2022-10-29T12:56:46.287Z,20.54
2022-10-29T12:56:53.899Z,20.53
2022-10-29T12:57:03.998Z,20.54
2022-10-29T12:57:14.069Z,20.54
2022-10-29T12:57:24.159Z,20.56
2022-10-29T12:57:34.283Z,20.54
2022-10-29T12:57:44.377Z,20.54
2022-10-29T12:57:54.467Z,20.56
2022-10-29T12:58:04.580Z,20.56
2022-10-29T12:58:14.677Z,20.56
2022-10-29T12:58:24.799Z,20.56
2022-10-29T12:58:34.889Z,20.57
2022-10-29T12:58:45.037Z,20.57
2022-10-29T12:58:55.120Z,20.56
2022-10-29T12:59:05.247Z,20.56
2022-10-29T12:59:15.339Z,20.57
2022-10-29T12:59:25.488Z,20.56
2022-10-29T12:59:35.571Z,20.56
2022-10-29T12:59:45.669Z,20.57
2022-10-29T12:59:55.749Z,20.57
2022-10-29T13:00:05.849Z,20.56
2022-10-29T13:00:15.941Z,20.56
2022-10-29T13:00:26.044Z,20.57
2022-10-29T13:00:36.111Z,20.56
2022-10-29T13:00:46.228Z,20.56
2022-10-29T13:00:56.397Z,20.57
2022-10-29T13:01:06.476Z,20.56
2022-10-29T13:01:16.648Z,20.56
2022-10-29T13:01:50.047Z,20.57
2022-10-29T13:02:05.817Z,20.54
2022-10-29T13:02:11.810Z,20.54
2022-10-29T13:02:12.201Z,20.56
2022-10-29T13:02:20.506Z,20.56
2022-10-29T13:02:30.717Z,20.56
2022-10-29T13:02:40.574Z,20.56
2022-10-29T13:02:50.581Z,20.56
2022-10-29T13:03:01.169Z,20.56
2022-10-29T13:03:10.937Z,20.54
2022-10-29T13:03:20.949Z,20.56
2022-10-29T13:03:31.109Z,20.54
2022-10-29T13:03:42.537Z,20.56
2022-10-29T13:03:51.089Z,20.54
2022-10-29T13:04:01.183Z,20.56
2022-10-29T13:04:11.279Z,20.56
2022-10-29T13:04:21.390Z,20.56
2022-10-29T13:04:31.511Z,20.56
2022-10-29T13:04:41.598Z,20.56
2022-10-29T13:04:51.678Z,20.56
2022-10-29T13:05:01.768Z,20.54
2022-10-29T13:05:11.851Z,20.56
2022-10-29T13:05:21.971Z,20.57
2022-10-29T13:05:31.931Z,20.54
2022-10-29T13:05:42.056Z,20.56
2022-10-29T13:05:52.141Z,20.57
2022-10-29T13:06:02.238Z,20.54
2022-10-29T13:06:12.334Z,20.56
2022-10-29T13:06:22.449Z,20.56
2022-10-29T13:06:32.540Z,20.54
2022-10-29T13:06:42.621Z,20.56
2022-10-29T13:06:52.721Z,20.56
2022-10-29T13:07:02.809Z,20.54
2022-10-29T13:07:12.921Z,20.54
2022-10-29T13:07:23.539Z,20.53
2022-10-29T13:07:32.970Z,20.53
2022-10-29T13:07:43.063Z,20.54
2022-10-29T13:07:53.197Z,20.53
2022-10-29T13:08:03.268Z,20.53