createdAt,value
2022-11-17T00:02:10.211Z,17.87
2022-11-17T00:04:37.136Z,18.70
2022-11-17T00:07:04.038Z,19.83
2022-11-17T00:09:30.934Z,20.73
2022-11-17T00:12:22.066Z,16.10
2022-11-17T00:14:49.450Z,18.83
2022-11-17T00:17:16.683Z,13.90
2022-11-17T00:20:02.026Z,14.57
2022-11-17T00:22:31.355Z,17.80
2022-11-17T00:24:58.448Z,12.47
2022-11-17T00:27:25.553Z,14.47
2022-11-17T00:29:52.684Z,13.83
2022-11-17T00:32:38.861Z,13.13
2022-11-17T00:35:06.570Z,15.90
2022-11-17T00:37:59.979Z,15.03
2022-11-17T00:42:53.693Z,14.07
2022-11-17T00:45:20.526Z,14.67
2022-11-17T00:47:48.443Z,15.57
2022-11-17T00:50:15.439Z,16.87
2022-11-17T00:52:42.751Z,13.03
2022-11-17T00:55:09.632Z,14.43
2022-11-17T00:57:36.526Z,12.97
2022-11-17T01:00:04.030Z,16.43
2022-11-17T01:02:30.848Z,17.20
2022-11-17T01:22:48.766Z,13.93
2022-11-17T01:33:23.338Z,13.83
2022-11-17T01:35:50.338Z,15.90
2022-11-17T01:38:17.023Z,19.33
2022-11-17T01:40:43.886Z,14.00
2022-11-17T01:43:10.880Z,13.63
2022-11-17T01:45:40.003Z,13.20
2022-11-17T01:53:31.660Z,12.90
2022-11-17T01:56:01.126Z,13.67
2022-11-17T01:58:29.802Z,16.00
2022-11-17T02:00:56.454Z,11.73
2022-11-17T02:03:24.079Z,12.27
2022-11-17T02:05:55.162Z,15.97
2022-11-17T02:08:23.168Z,11.90
2022-11-17T02:10:51.948Z,13.40
2022-11-17T02:13:19.305Z,14.43
2022-11-17T02:15:45.944Z,10.13
2022-11-17T02:18:12.536Z,12.70
2022-11-17T02:20:38.969Z,13.17
2022-11-17T02:23:18.661Z,13.37
2022-11-17T02:26:08.793Z,13.93
2022-11-17T02:28:37.594Z,13.23
2022-11-17T02:31:26.940Z,16.63
2022-11-17T02:33:56.182Z,16.03
2022-11-17T02:36:37.507Z,14.37
2022-11-17T02:39:12.649Z,18.77
2022-11-17T02:41:41.973Z,15.10
2022-11-17T02:44:08.429Z,19.53
2022-11-17T02:46:38.712Z,17.90
2022-11-17T02:49:07.236Z,15.07
2022-11-17T02:51:34.962Z,17.50
2022-11-17T02:54:01.904Z,17.30
2022-11-17T02:56:28.478Z,18.70
2022-11-17T02:58:57.695Z,18.10
2022-11-17T03:01:43.012Z,21.97
2022-11-17T03:04:28.388Z,21.07
2022-11-17T03:07:04.385Z,17.50
2022-11-17T03:09:39.925Z,17.87
2022-11-17T03:12:10.011Z,19.87
2022-11-17T03:14:42.761Z,20.10
2022-11-17T03:17:32.465Z,19.85
2022-11-17T03:20:03.597Z,20.20
2022-11-17T03:22:38.279Z,21.00
2022-11-17T03:25:06.434Z,17.37
2022-11-17T03:27:38.303Z,21.13
2022-11-17T03:30:07.009Z,21.17
2022-11-17T03:32:36.400Z,20.97
2022-11-17T03:35:11.546Z,22.73
2022-11-17T03:37:39.707Z,22.00
2022-11-17T03:40:08.849Z,21.50
2022-11-17T03:42:37.802Z,22.80
2022-11-17T03:45:14.606Z,25.10
2022-11-17T03:47:42.393Z,24.73
2022-11-17T03:50:38.311Z,23.87
2022-11-17T03:53:05.512Z,24.63
2022-11-17T03:55:46.109Z,24.17
2022-11-17T03:58:15.106Z,24.27
2022-11-17T04:00:42.036Z,22.73
2022-11-17T04:03:08.557Z,23.00
2022-11-17T04:05:35.194Z,23.73
2022-11-17T04:08:01.665Z,23.40
2022-11-17T04:10:28.220Z,25.43
2022-11-17T04:13:13.605Z,19.33
2022-11-17T04:15:59.260Z,24.13
2022-11-17T04:18:26.925Z,21.33
2022-11-17T04:20:54.576Z,20.13
2022-11-17T04:23:21.433Z,27.50
2022-11-17T04:26:07.916Z,26.47
2022-11-17T04:28:38.459Z,31.87
2022-11-17T04:31:05.101Z,37.50
2022-11-17T04:33:32.084Z,30.80
2022-11-17T04:35:58.734Z,27.23
2022-11-17T04:38:25.671Z,44.53
2022-11-17T04:41:11.307Z,43.43
2022-11-17T04:43:39.056Z,30.17
2022-11-17T04:46:05.623Z,29.03
2022-11-17T04:48:32.256Z,22.47
2022-11-17T04:50:58.824Z,20.57
2022-11-17T04:53:25.380Z,23.07
2022-11-17T04:55:52.251Z,24.40
2022-11-17T04:58:18.845Z,22.90
2022-11-17T05:00:45.356Z,23.97
2022-11-17T05:03:12.212Z,26.27
2022-11-17T05:05:38.828Z,21.80
2022-11-17T05:08:05.335Z,29.17
2022-11-17T05:10:50.489Z,19.50
2022-11-17T05:13:22.782Z,23.43
2022-11-17T05:16:08.281Z,25.92
2022-11-17T05:18:34.847Z,27.13
2022-11-17T05:21:04.771Z,26.03
2022-11-17T05:23:50.211Z,25.97
2022-11-17T05:26:16.747Z,25.10
2022-11-17T05:28:43.612Z,23.10
2022-11-17T05:31:10.654Z,27.30
2022-11-17T05:33:38.055Z,24.50
2022-11-17T05:36:04.948Z,26.17
2022-11-17T05:38:31.823Z,27.50
2022-11-17T05:40:58.334Z,26.83
2022-11-17T05:43:24.807Z,30.27
2022-11-17T05:45:51.518Z,30.23
2022-11-17T05:48:18.501Z,27.70
2022-11-17T05:50:44.963Z,29.27
2022-11-17T05:53:11.765Z,38.63
2022-11-17T05:55:38.359Z,24.37
2022-11-17T05:58:07.403Z,35.37
2022-11-17T06:00:34.893Z,28.00
2022-11-17T06:03:04.307Z,24.97
2022-11-17T06:05:30.766Z,31.30
2022-11-17T06:08:00.547Z,30.37
2022-11-17T06:10:27.235Z,30.13
2022-11-17T06:12:53.695Z,35.20
2022-11-17T06:15:20.430Z,31.50
2022-11-17T06:18:13.063Z,31.40
2022-11-17T06:20:41.523Z,29.20
2022-11-17T06:23:09.655Z,30.13
2022-11-17T06:25:36.917Z,28.40
2022-11-17T06:28:05.141Z,30.10
2022-11-17T06:30:31.797Z,24.43
2022-11-17T06:32:58.879Z,30.77
2022-11-17T06:35:25.571Z,34.80
2022-11-17T06:37:52.083Z,35.27
2022-11-17T06:40:18.739Z,33.97
2022-11-17T06:43:03.677Z,40.87
2022-11-17T06:45:34.347Z,38.23
2022-11-17T06:48:00.962Z,38.27
2022-11-17T06:50:27.476Z,29.00
2022-11-17T06:52:57.876Z,31.70
2022-11-17T06:55:24.927Z,29.00
2022-11-17T06:57:53.541Z,37.23
2022-11-17T07:00:20.574Z,22.77
2022-11-17T07:02:47.145Z,28.27
2022-11-17T07:05:13.844Z,28.10
2022-11-17T07:07:40.515Z,30.37
2022-11-17T07:10:07.387Z,27.43
2022-11-17T07:12:34.104Z,36.03
2022-11-17T07:15:00.809Z,27.07
2022-11-17T07:17:27.520Z,28.20
2022-11-17T07:19:54.907Z,25.40
2022-11-17T07:22:21.593Z,24.67
2022-11-17T07:24:48.273Z,26.43
2022-11-17T07:27:14.917Z,20.83
2022-11-17T07:29:41.762Z,21.93
2022-11-17T07:32:10.728Z,24.97
2022-11-17T07:34:37.585Z,22.10
2022-11-17T07:37:04.429Z,26.90
2022-11-17T07:39:31.227Z,21.90
2022-11-17T07:41:57.937Z,21.50
2022-11-17T07:44:24.672Z,22.87
2022-11-17T07:46:51.396Z,19.77
2022-11-17T07:49:17.951Z,20.30
2022-11-17T07:51:44.708Z,20.57
2022-11-17T07:54:11.241Z,20.07
2022-11-17T07:56:37.865Z,20.47
2022-11-17T07:59:04.531Z,19.77
2022-11-17T08:01:31.110Z,23.50
2022-11-17T08:03:58.762Z,19.60
2022-11-17T08:06:25.442Z,18.37
2022-11-17T08:08:52.025Z,17.27
2022-11-17T08:11:19.542Z,16.83
2022-11-17T08:13:46.398Z,20.03
2022-11-17T08:16:13.549Z,21.67
2022-11-17T08:18:41.157Z,17.40
2022-11-17T08:21:13.835Z,20.53
2022-11-17T08:23:41.340Z,18.60
2022-11-17T08:26:09.941Z,17.77
2022-11-17T08:28:37.344Z,19.80
2022-11-17T08:31:05.179Z,20.40
2022-11-17T08:33:32.177Z,17.50
2022-11-17T08:36:02.538Z,21.10
2022-11-17T08:38:30.251Z,17.97
2022-11-17T08:40:57.251Z,19.07
2022-11-17T08:43:24.091Z,13.30
2022-11-17T08:45:50.989Z,13.63
2022-11-17T08:48:17.622Z,12.83
2022-11-17T08:50:44.199Z,15.10
2022-11-17T08:53:15.092Z,11.70
2022-11-17T08:55:41.697Z,10.27
2022-11-17T08:58:08.682Z,11.17
2022-11-17T09:00:35.548Z,11.30
2022-11-17T09:03:05.744Z,11.73
2022-11-17T09:05:32.719Z,8.63
2022-11-17T09:08:15.964Z,13.07
2022-11-17T09:10:49.488Z,13.67
2022-11-17T09:13:18.759Z,11.97
2022-11-17T09:15:45.634Z,13.50
2022-11-17T09:18:12.161Z,13.57
2022-11-17T09:20:44.270Z,10.13
2022-11-17T09:23:12.125Z,14.50
2022-11-17T09:25:38.821Z,12.10
2022-11-17T09:28:06.195Z,10.27
2022-11-17T09:30:32.819Z,11.03
2022-11-17T09:32:59.400Z,12.73
2022-11-17T09:35:26.061Z,12.17
2022-11-17T09:37:52.559Z,10.27
2022-11-17T09:40:19.877Z,10.23
2022-11-17T09:42:46.939Z,11.80
2022-11-17T09:45:13.498Z,10.87
2022-11-17T09:47:41.122Z,13.03
2022-11-17T09:50:22.406Z,14.93
2022-11-17T09:52:55.207Z,11.23
2022-11-17T09:55:31.159Z,10.65
2022-11-17T09:58:07.335Z,9.93
2022-11-17T10:00:34.890Z,11.37
2022-11-17T10:03:01.679Z,11.70
2022-11-17T10:05:33.050Z,10.03
2022-11-17T10:08:03.670Z,11.27
2022-11-17T10:10:33.281Z,10.30
2022-11-17T10:12:59.823Z,12.80
2022-11-17T10:15:29.924Z,13.43
2022-11-17T10:17:56.825Z,13.47
2022-11-17T10:20:23.364Z,13.63
2022-11-17T10:22:50.206Z,11.00
2022-11-17T10:25:22.748Z,12.73
2022-11-17T10:27:53.598Z,14.98
2022-11-17T10:30:20.049Z,13.13
2022-11-17T10:32:51.237Z,15.33
2022-11-17T10:35:19.381Z,12.90
2022-11-17T10:38:04.861Z,16.13
2022-11-17T10:40:32.345Z,12.13
2022-11-17T10:43:05.200Z,12.20
2022-11-17T10:45:32.518Z,9.80
2022-11-17T10:48:09.488Z,10.93
2022-11-17T10:50:36.140Z,10.37
2022-11-17T10:53:21.452Z,9.67
2022-11-17T10:55:53.319Z,11.03
2022-11-17T10:58:24.401Z,12.63
2022-11-17T11:00:57.978Z,11.47
2022-11-17T11:03:32.069Z,9.83
2022-11-17T11:06:06.240Z,11.90
2022-11-17T11:08:33.164Z,14.23
2022-11-17T11:11:00.017Z,12.00
2022-11-17T11:13:31.161Z,9.50
2022-11-17T11:15:57.812Z,9.47
2022-11-17T11:18:24.731Z,12.23
2022-11-17T11:21:14.252Z,11.17
2022-11-17T11:24:01.336Z,11.07
2022-11-17T11:27:20.235Z,14.30
2022-11-17T11:30:32.864Z,11.30
2022-11-17T11:33:34.862Z,11.67
2022-11-17T11:36:47.520Z,11.70
2022-11-17T11:40:03.624Z,11.63
2022-11-17T11:42:37.885Z,13.37
2022-11-17T11:45:34.017Z,12.60
2022-11-17T11:48:12.697Z,9.80
2022-11-17T11:54:50.435Z,13.47
2022-11-17T11:57:57.326Z,11.30
2022-11-17T12:01:03.826Z,12.03
2022-11-17T12:03:50.280Z,9.33
2022-11-17T12:10:28.714Z,10.77
2022-11-17T12:13:37.699Z,11.80
2022-11-17T12:16:57.898Z,11.27
2022-11-17T12:20:09.206Z,12.63
2022-11-17T12:22:56.198Z,9.83
2022-11-17T12:26:02.574Z,17.97
2022-11-17T12:28:49.156Z,12.80
2022-11-17T12:31:44.945Z,11.83
2022-11-17T12:34:37.553Z,9.90
2022-11-17T12:37:46.994Z,11.80
2022-11-17T12:40:52.524Z,10.47
2022-11-17T12:43:22.919Z,8.50
2022-11-17T12:46:12.614Z,10.00
2022-11-17T12:49:19.043Z,11.37
2022-11-17T12:52:25.525Z,11.70
2022-11-17T12:55:32.144Z,13.70
2022-11-17T12:58:44.478Z,10.00
2022-11-17T13:01:30.975Z,13.63
2022-11-17T13:04:17.902Z,14.43
2022-11-17T13:07:22.963Z,12.30
2022-11-17T13:10:29.602Z,11.57
2022-11-17T13:16:58.390Z,14.53
2022-11-17T13:25:37.262Z,13.93
2022-11-17T13:28:05.353Z,12.30
2022-11-17T13:30:32.853Z,14.70
2022-11-17T13:33:00.982Z,13.13
2022-11-17T13:35:31.759Z,17.70
2022-11-17T13:38:17.054Z,17.27
2022-11-17T13:40:46.471Z,14.13
2022-11-17T13:43:14.853Z,16.50
2022-11-17T13:45:43.550Z,13.27
2022-11-17T13:48:30.199Z,15.57
2022-11-17T13:50:56.900Z,12.63
2022-11-17T13:53:24.716Z,16.30
2022-11-17T13:55:51.655Z,12.20
2022-11-17T13:58:26.429Z,13.43
2022-11-17T14:00:54.716Z,14.53
2022-11-17T14:03:47.475Z,10.90
2022-11-17T14:06:14.601Z,14.20
2022-11-17T14:08:42.838Z,13.33
2022-11-17T14:11:12.429Z,10.67
2022-11-17T14:13:44.366Z,15.43
2022-11-17T14:16:20.073Z,9.37
2022-11-17T14:18:55.237Z,8.57
2022-11-17T14:21:22.075Z,9.97
2022-11-17T14:23:48.696Z,10.93
2022-11-17T14:26:22.824Z,11.13
2022-11-17T14:28:49.979Z,10.13
2022-11-17T14:31:16.557Z,8.83
2022-11-17T14:33:43.913Z,9.20
2022-11-17T14:36:13.532Z,8.20
2022-11-17T14:38:40.164Z,9.53
2022-11-17T14:41:06.846Z,6.20
2022-11-17T14:43:33.493Z,6.67
2022-11-17T14:46:00.137Z,7.77
2022-11-17T14:48:26.965Z,5.97
2022-11-17T14:50:59.698Z,7.20
2022-11-17T14:53:26.640Z,9.10
2022-11-17T14:55:53.531Z,13.13
2022-11-17T14:58:20.527Z,7.30
2022-11-17T15:00:47.166Z,7.80
2022-11-17T15:03:13.902Z,7.70
2022-11-17T15:05:45.546Z,8.87
2022-11-17T15:08:12.404Z,12.63
2022-11-17T15:10:42.911Z,7.17
2022-11-17T15:13:09.387Z,6.60
2022-11-17T15:15:35.878Z,6.33
2022-11-17T15:18:42.467Z,7.10
2022-11-17T15:21:10.341Z,14.93
2022-11-17T15:23:37.967Z,7.53
2022-11-17T15:26:05.374Z,8.37
2022-11-17T15:28:32.073Z,7.60
2022-11-17T15:30:58.568Z,6.67
2022-11-17T15:36:58.786Z,13.85
2022-11-17T15:39:25.509Z,7.13
2022-11-17T15:41:52.057Z,9.40
2022-11-17T15:44:27.149Z,9.84
2022-11-17T15:46:53.632Z,10.07
2022-11-17T15:49:20.159Z,8.60
2022-11-17T15:51:46.875Z,7.23
2022-11-17T15:54:18.577Z,7.07
2022-11-17T15:56:47.382Z,8.97
2022-11-17T15:59:14.804Z,10.20
2022-11-17T16:01:41.665Z,9.83
2022-11-17T16:04:09.738Z,10.97
2022-11-17T16:06:37.365Z,9.60
2022-11-17T16:09:04.772Z,8.57
2022-11-17T16:11:31.507Z,12.10
2022-11-17T16:13:58.641Z,8.43
2022-11-17T16:16:26.637Z,10.87
2022-11-17T16:18:53.529Z,10.30
2022-11-17T16:21:20.759Z,8.17
2022-11-17T16:23:48.615Z,8.80
2022-11-17T16:26:16.730Z,12.37
2022-11-17T16:28:43.698Z,11.10
2022-11-17T16:31:14.754Z,10.30
2022-11-17T16:33:41.733Z,10.97
2022-11-17T16:36:08.805Z,11.17
2022-11-17T16:38:35.388Z,11.03
2022-11-17T16:41:02.247Z,10.57
2022-11-17T16:43:28.779Z,10.93
2022-11-17T16:45:55.317Z,15.87
2022-11-17T16:48:21.959Z,8.63
2022-11-17T16:50:49.156Z,21.37
2022-11-17T16:53:15.707Z,14.27
2022-11-17T16:55:42.936Z,15.00
2022-11-17T16:58:09.521Z,13.87
2022-11-17T17:00:36.097Z,14.70
2022-11-17T17:03:02.820Z,19.83
2022-11-17T17:05:29.542Z,14.10
2022-11-17T17:07:56.998Z,13.50
2022-11-17T17:10:24.212Z,11.77
2022-11-17T17:12:50.795Z,15.03
2022-11-17T17:15:17.305Z,16.07
2022-11-17T17:17:44.109Z,11.10
2022-11-17T17:20:10.983Z,16.40
2022-11-17T17:22:37.644Z,14.57
2022-11-17T17:25:04.472Z,16.00
2022-11-17T17:27:31.756Z,16.97
2022-11-17T17:29:58.481Z,16.90
2022-11-17T17:32:25.015Z,21.13
2022-11-17T17:34:51.862Z,13.20
2022-11-17T17:37:18.446Z,16.67
2022-11-17T17:39:45.071Z,16.43
2022-11-17T17:42:12.342Z,16.57
2022-11-17T17:44:38.820Z,15.43
2022-11-17T17:47:05.410Z,20.87
2022-11-17T17:49:32.061Z,17.93
2022-11-17T17:51:58.567Z,16.97
2022-11-17T17:54:25.556Z,15.27
2022-11-17T17:56:52.913Z,17.17
2022-11-17T17:59:19.887Z,16.63
2022-11-17T18:01:47.812Z,19.73
2022-11-17T18:04:16.479Z,20.70
2022-11-17T18:06:46.110Z,18.87
2022-11-17T18:09:14.779Z,16.63
2022-11-17T18:11:50.013Z,17.17
2022-11-17T18:14:20.565Z,17.50
2022-11-17T18:16:47.997Z,18.13
2022-11-17T18:19:15.331Z,22.47
2022-11-17T18:21:43.020Z,22.30
2022-11-17T18:24:10.402Z,19.10
2022-11-17T18:26:37.302Z,19.67
2022-11-17T18:29:08.790Z,20.73
2022-11-17T18:31:36.316Z,21.77
2022-11-17T18:34:05.067Z,25.63
2022-11-17T18:36:31.915Z,24.50
2022-11-17T18:38:58.790Z,28.73
2022-11-17T18:41:26.150Z,40.03
2022-11-17T18:43:52.818Z,21.63
2022-11-17T18:46:21.442Z,21.83
2022-11-17T18:48:49.303Z,23.93
2022-11-17T18:51:19.486Z,21.40
2022-11-17T18:53:46.998Z,22.20
2022-11-17T18:56:14.756Z,23.23
2022-11-17T18:58:42.208Z,22.57
2022-11-17T19:01:16.122Z,18.87
2022-11-17T19:03:43.766Z,21.20
2022-11-17T19:06:10.926Z,22.53
2022-11-17T19:08:38.123Z,21.53
2022-11-17T19:11:06.402Z,23.47
2022-11-17T19:13:34.498Z,22.37
2022-11-17T19:16:09.410Z,17.00
2022-11-17T19:18:36.011Z,19.63
2022-11-17T19:21:04.508Z,20.67
2022-11-17T19:23:34.989Z,17.40
2022-11-17T19:26:05.616Z,20.97
2022-11-17T19:28:32.494Z,18.17
2022-11-17T19:31:03.197Z,16.37
2022-11-17T19:33:33.477Z,15.57
2022-11-17T19:36:04.014Z,15.60
2022-11-17T19:38:33.816Z,16.30
2022-11-17T19:41:13.859Z,19.90
2022-11-17T19:43:45.092Z,22.60
2022-11-17T19:46:16.145Z,14.33
2022-11-17T19:48:43.250Z,15.70
2022-11-17T19:51:17.490Z,15.20
2022-11-17T19:53:44.333Z,16.03
2022-11-17T19:56:10.908Z,15.27
2022-11-17T19:58:37.614Z,13.60
2022-11-17T20:01:14.494Z,11.63
2022-11-17T20:03:41.465Z,15.30
2022-11-17T20:06:09.066Z,12.73
2022-11-17T20:08:35.752Z,16.40
2022-11-17T20:11:09.887Z,16.77
2022-11-17T20:13:37.268Z,14.83
2022-11-17T20:16:10.320Z,16.47
2022-11-17T20:18:38.748Z,18.30
2022-11-17T20:21:05.933Z,15.70
2022-11-17T20:23:33.885Z,15.33
2022-11-17T20:26:04.660Z,18.33
2022-11-17T20:28:32.127Z,14.20
2022-11-17T20:30:58.690Z,14.87
2022-11-17T20:33:25.290Z,15.77
2022-11-17T20:35:51.816Z,19.77
2022-11-17T20:38:18.333Z,17.90
2022-11-17T20:40:44.994Z,20.10
2022-11-17T20:43:11.630Z,20.07
2022-11-17T20:45:38.122Z,19.93
2022-11-17T20:48:04.837Z,17.83
2022-11-17T20:50:32.102Z,23.20
2022-11-17T20:52:58.647Z,20.57
2022-11-17T20:55:25.453Z,20.00
2022-11-17T20:57:51.962Z,23.10
2022-11-17T21:00:18.619Z,22.93
2022-11-17T21:02:45.260Z,22.23
2022-11-17T21:05:11.785Z,23.90
2022-11-17T21:07:38.583Z,29.93
2022-11-17T21:10:05.400Z,24.70
2022-11-17T21:12:32.941Z,20.27
2022-11-17T21:14:59.550Z,20.77
2022-11-17T21:17:44.691Z,16.90
2022-11-17T21:20:11.529Z,17.77
2022-11-17T21:22:38.125Z,20.60
2022-11-17T21:25:04.985Z,15.30
2022-11-17T21:27:31.624Z,15.13
2022-11-17T21:29:58.217Z,20.07
2022-11-17T21:32:24.776Z,16.67
2022-11-17T21:34:51.444Z,18.17
2022-11-17T21:37:18.112Z,19.20
2022-11-17T21:39:44.703Z,19.33
2022-11-17T21:42:11.323Z,18.60
2022-11-17T21:44:39.253Z,13.90
2022-11-17T21:47:06.954Z,14.87
2022-11-17T21:49:33.577Z,13.50
2022-11-17T21:52:00.837Z,15.37
2022-11-17T21:54:27.539Z,15.37
2022-11-17T21:56:54.136Z,15.83
2022-11-17T21:59:20.806Z,18.20
2022-11-17T22:01:47.460Z,16.10
2022-11-17T22:04:15.939Z,17.10
2022-11-17T22:06:42.786Z,15.80
2022-11-17T22:09:09.352Z,15.10
2022-11-17T22:11:36.735Z,13.37
2022-11-17T22:14:04.565Z,13.67
2022-11-17T22:16:31.666Z,13.60
2022-11-17T22:18:58.559Z,15.53
2022-11-17T22:21:25.194Z,14.87
2022-11-17T22:23:51.868Z,15.93
2022-11-17T22:26:18.474Z,15.10
2022-11-17T22:28:45.101Z,16.00
2022-11-17T22:31:11.671Z,15.17
2022-11-17T22:33:40.201Z,14.40
2022-11-17T22:36:06.938Z,15.33
2022-11-17T22:38:33.688Z,13.37
2022-11-17T22:41:01.111Z,17.10
2022-11-17T22:43:27.971Z,18.87
2022-11-17T22:45:54.576Z,20.10
2022-11-17T22:48:21.157Z,19.07
2022-11-17T22:50:47.685Z,19.10
2022-11-17T22:53:14.287Z,17.90
2022-11-17T22:55:40.893Z,19.83
2022-11-17T22:58:07.487Z,21.87
2022-11-17T23:00:34.080Z,20.97
2022-11-17T23:03:00.717Z,23.53
2022-11-17T23:05:27.373Z,23.47
2022-11-17T23:07:53.932Z,23.77
2022-11-17T23:10:20.498Z,21.47
2022-11-17T23:12:47.067Z,20.07
2022-11-17T23:15:13.693Z,23.27
2022-11-17T23:17:40.182Z,24.77
2022-11-17T23:20:07.144Z,22.33
2022-11-17T23:22:34.285Z,19.23
2022-11-17T23:25:00.781Z,21.40
2022-11-17T23:27:27.367Z,21.57
2022-11-17T23:29:54.035Z,21.00
2022-11-17T23:32:20.649Z,20.60
2022-11-17T23:34:47.254Z,20.73
2022-11-17T23:37:13.766Z,20.43
2022-11-17T23:39:40.265Z,20.10
2022-11-17T23:42:06.984Z,15.23
2022-11-17T23:44:33.730Z,15.97
2022-11-17T23:47:00.209Z,14.87
2022-11-17T23:49:26.886Z,18.63
2022-11-17T23:51:53.542Z,16.07
2022-11-17T23:54:20.110Z,11.20
2022-11-17T23:56:49.117Z,12.60
2022-11-17T23:59:15.866Z,10.40
