createdAt,value
2018-07-08T00:00:19.663Z,17.44
2018-07-08T00:01:19.590Z,17.38
2018-07-08T00:02:19.513Z,17.44
2018-07-08T00:03:19.438Z,17.49
2018-07-08T00:04:19.354Z,17.44
2018-07-08T00:05:19.278Z,17.38
2018-07-08T00:06:19.207Z,17.43
2018-07-08T00:07:19.119Z,17.30
2018-07-08T00:08:19.041Z,17.37
2018-07-08T00:09:18.965Z,17.31
2018-07-08T00:10:18.879Z,17.34
2018-07-08T00:11:18.804Z,17.30
2018-07-08T00:12:18.725Z,17.25
2018-07-08T00:13:18.639Z,17.21
2018-07-08T00:14:18.565Z,17.28
2018-07-08T00:15:18.492Z,17.26
2018-07-08T00:16:18.407Z,17.22
2018-07-08T00:17:18.338Z,17.18
2018-07-08T00:18:18.252Z,17.22
2018-07-08T00:19:18.166Z,17.21
2018-07-08T00:20:18.096Z,17.23
2018-07-08T00:21:18.023Z,17.25
2018-07-08T00:22:17.930Z,17.26
2018-07-08T00:23:17.856Z,17.18
2018-07-08T00:24:17.776Z,17.11
2018-07-08T00:25:17.690Z,17.06
2018-07-08T00:26:17.622Z,17.08
2018-07-08T00:27:17.547Z,17.00
2018-07-08T00:28:17.468Z,17.03
2018-07-08T00:29:17.379Z,16.98
2018-07-08T00:30:17.302Z,17.07
2018-07-08T00:31:17.216Z,16.98
2018-07-08T00:32:17.144Z,17.01
2018-07-08T00:33:17.057Z,16.93
2018-07-08T00:34:16.980Z,16.88
2018-07-08T00:35:16.903Z,16.89
2018-07-08T00:36:16.820Z,16.83
2018-07-08T00:37:16.746Z,16.86
2018-07-08T00:38:16.690Z,16.81
2018-07-08T00:39:16.585Z,16.79
2018-07-08T00:40:16.505Z,16.70
2018-07-08T00:41:16.431Z,16.85
2018-07-08T00:42:16.346Z,16.85
2018-07-08T00:43:16.270Z,16.81
2018-07-08T00:44:16.192Z,16.73
2018-07-08T00:45:16.103Z,16.70
2018-07-08T00:46:16.031Z,16.75
2018-07-08T00:47:15.956Z,16.70
2018-07-08T00:48:15.882Z,16.73
2018-07-08T00:49:15.800Z,16.73
2018-07-08T00:50:15.719Z,16.70
2018-07-08T00:51:15.633Z,16.73
2018-07-08T00:52:15.564Z,16.73
2018-07-08T00:53:15.475Z,16.78
2018-07-08T00:54:15.397Z,16.76
2018-07-08T00:55:15.321Z,16.70
2018-07-08T00:56:15.230Z,16.67
2018-07-08T00:57:15.155Z,16.70
2018-07-08T00:58:15.087Z,16.66
2018-07-08T00:59:15.001Z,16.66
2018-07-08T01:00:14.920Z,16.61
2018-07-08T01:01:14.846Z,16.71
2018-07-08T01:02:14.755Z,16.57
2018-07-08T01:03:14.684Z,16.63
2018-07-08T01:04:14.612Z,16.57
2018-07-08T01:05:14.523Z,16.49
2018-07-08T01:06:14.446Z,16.60
2018-07-08T01:07:14.370Z,16.56
2018-07-08T01:08:14.286Z,16.50
2018-07-08T01:09:14.212Z,16.57
2018-07-08T01:10:14.124Z,16.53
2018-07-08T01:11:14.050Z,16.45
2018-07-08T01:12:13.970Z,16.57
2018-07-08T01:13:13.881Z,16.49
2018-07-08T01:14:13.812Z,16.49
2018-07-08T01:15:13.741Z,16.57
2018-07-08T01:16:13.647Z,16.60
2018-07-08T01:17:13.572Z,16.50
2018-07-08T01:18:13.483Z,16.57
2018-07-08T01:19:13.407Z,16.58
2018-07-08T01:20:13.336Z,16.50
2018-07-08T01:21:13.250Z,16.56
2018-07-08T01:22:13.171Z,16.60
2018-07-08T01:23:13.100Z,16.61
2018-07-08T01:24:13.025Z,16.58
2018-07-08T01:25:12.936Z,16.61
2018-07-08T01:26:12.864Z,16.60
2018-07-08T01:27:12.778Z,16.48
2018-07-08T01:28:12.699Z,16.50
2018-07-08T01:29:12.611Z,16.48
2018-07-08T01:30:12.537Z,16.42
2018-07-08T01:31:12.462Z,16.50
2018-07-08T01:32:12.374Z,16.57
2018-07-08T01:33:12.297Z,16.43
2018-07-08T01:34:12.234Z,16.41
2018-07-08T01:35:12.136Z,16.49
2018-07-08T01:36:12.069Z,16.42
2018-07-08T01:37:11.979Z,16.35
2018-07-08T01:38:11.900Z,16.43
2018-07-08T01:39:11.824Z,16.45
2018-07-08T01:40:11.757Z,16.43
2018-07-08T01:41:11.666Z,16.38
2018-07-08T01:42:11.588Z,16.25
2018-07-08T01:43:11.514Z,16.17
2018-07-08T01:44:11.423Z,16.23
2018-07-08T01:45:11.348Z,16.20
2018-07-08T01:46:11.266Z,16.25
2018-07-08T01:47:11.191Z,16.15
2018-07-08T01:48:11.101Z,16.11
2018-07-08T01:49:11.025Z,16.11
2018-07-08T01:50:10.950Z,16.08
2018-07-08T01:51:10.860Z,16.04
2018-07-08T01:52:10.789Z,16.15
2018-07-08T01:53:10.714Z,16.09
2018-07-08T01:54:10.629Z,16.07
2018-07-08T01:55:10.549Z,16.00
2018-07-08T01:56:10.467Z,16.01
2018-07-08T01:57:10.391Z,16.07
2018-07-08T01:58:10.330Z,16.02
2018-07-08T01:59:10.231Z,16.00
2018-07-08T02:00:10.155Z,15.93
2018-07-08T02:01:10.066Z,15.90
2018-07-08T02:02:09.995Z,15.92
2018-07-08T02:03:09.915Z,15.94
2018-07-08T02:04:09.825Z,15.90
2018-07-08T02:05:09.751Z,16.00
2018-07-08T02:06:09.666Z,15.96
2018-07-08T02:07:09.589Z,15.93
2018-07-08T02:08:09.518Z,15.90
2018-07-08T02:09:09.431Z,15.96
2018-07-08T02:10:09.355Z,15.89
2018-07-08T02:11:09.281Z,15.86
2018-07-08T02:12:09.188Z,15.90
2018-07-08T02:13:09.126Z,15.89
2018-07-08T02:14:09.029Z,15.82
2018-07-08T02:15:08.953Z,15.75
2018-07-08T02:16:08.883Z,15.83
2018-07-08T02:17:08.794Z,15.87
2018-07-08T02:18:08.750Z,15.74
2018-07-08T02:19:08.629Z,15.74
2018-07-08T02:20:08.557Z,15.75
2018-07-08T02:21:08.485Z,15.67
2018-07-08T02:22:08.396Z,15.75
2018-07-08T02:23:08.320Z,15.75
2018-07-08T02:24:08.229Z,15.78
2018-07-08T02:25:08.157Z,15.74
2018-07-08T02:26:08.083Z,15.72
2018-07-08T02:27:07.995Z,15.74
2018-07-08T02:28:07.919Z,15.80
2018-07-08T02:29:07.830Z,15.69
2018-07-08T02:30:07.753Z,15.75
2018-07-08T02:31:07.677Z,15.74
2018-07-08T02:32:07.594Z,15.68
2018-07-08T02:33:07.520Z,15.67
2018-07-08T02:34:07.436Z,15.62
2018-07-08T02:35:07.358Z,15.68
2018-07-08T02:36:07.291Z,15.67
2018-07-08T02:37:07.200Z,15.74
2018-07-08T02:38:07.122Z,15.74
2018-07-08T02:39:07.033Z,15.71
2018-07-08T02:40:06.954Z,15.71
2018-07-08T02:41:06.881Z,15.76
2018-07-08T02:42:06.795Z,15.74
2018-07-08T02:43:06.725Z,15.76
2018-07-08T02:44:06.629Z,15.69
2018-07-08T02:45:06.555Z,15.69
2018-07-08T02:46:06.485Z,15.71
2018-07-08T02:47:06.394Z,15.71
2018-07-08T02:48:06.324Z,15.72
2018-07-08T02:49:06.237Z,15.80
2018-07-08T02:50:06.155Z,15.78
2018-07-08T02:51:06.080Z,15.76
2018-07-08T02:52:06.010Z,15.84
2018-07-08T02:53:05.921Z,15.89
2018-07-08T02:54:05.837Z,15.92
2018-07-08T02:55:05.762Z,15.83
2018-07-08T02:56:05.672Z,15.86
2018-07-08T02:57:05.597Z,15.94
2018-07-08T02:58:05.524Z,15.86
2018-07-08T02:59:05.439Z,15.90
2018-07-08T03:00:05.359Z,15.96
2018-07-08T03:01:05.276Z,15.94
2018-07-08T03:02:05.193Z,15.94
2018-07-08T03:03:05.118Z,15.93
2018-07-08T03:04:05.035Z,15.93
2018-07-08T03:05:04.962Z,15.96
2018-07-08T03:06:04.883Z,15.97
2018-07-08T03:07:04.800Z,16.04
2018-07-08T03:08:04.725Z,16.01
2018-07-08T03:09:04.638Z,15.97
2018-07-08T03:10:04.562Z,16.05
2018-07-08T03:11:04.488Z,16.01
2018-07-08T03:12:04.394Z,16.05
2018-07-08T03:13:04.319Z,16.01
2018-07-08T03:14:04.239Z,15.97
2018-07-08T03:15:04.165Z,15.96
2018-07-08T03:16:04.085Z,16.02
2018-07-08T03:17:03.997Z,15.97
2018-07-08T03:18:03.920Z,16.00
2018-07-08T03:19:03.834Z,15.97
2018-07-08T03:20:03.763Z,16.02
2018-07-08T03:21:03.687Z,16.05
2018-07-08T03:22:03.597Z,16.01
2018-07-08T03:23:03.523Z,16.07
2018-07-08T03:24:03.447Z,16.02
2018-07-08T03:25:03.379Z,16.12
2018-07-08T03:26:03.289Z,16.12
2018-07-08T03:27:03.200Z,15.97
2018-07-08T03:28:03.121Z,16.05
2018-07-08T03:29:03.034Z,16.05
2018-07-08T03:30:02.964Z,16.02
2018-07-08T03:31:02.889Z,16.11
2018-07-08T03:32:02.796Z,16.01
2018-07-08T03:33:02.721Z,16.05
2018-07-08T03:34:02.648Z,16.02
2018-07-08T03:35:02.568Z,16.05
2018-07-08T03:36:02.496Z,16.04
2018-07-08T03:37:02.403Z,16.11
2018-07-08T03:38:02.322Z,16.04
2018-07-08T03:39:02.248Z,16.01
2018-07-08T03:40:02.165Z,16.04
2018-07-08T03:41:02.090Z,16.00
2018-07-08T03:42:02.005Z,16.01
2018-07-08T03:43:01.929Z,16.02
2018-07-08T03:44:01.853Z,16.02
2018-07-08T03:45:01.763Z,16.11
2018-07-08T03:46:01.693Z,15.97
2018-07-08T03:47:01.605Z,15.94
2018-07-08T03:48:01.526Z,15.96
2018-07-08T03:49:01.450Z,15.97
2018-07-08T03:50:01.361Z,15.92
2018-07-08T03:51:01.287Z,16.00
2018-07-08T03:52:01.203Z,16.02
2018-07-08T03:53:01.129Z,16.02
2018-07-08T03:54:01.050Z,16.02
2018-07-08T03:55:00.964Z,16.04
2018-07-08T03:56:00.897Z,16.11
2018-07-08T03:57:00.806Z,16.14
2018-07-08T03:58:00.729Z,16.02
2018-07-08T03:59:00.653Z,16.05
2018-07-08T04:00:00.563Z,16.17
2018-07-08T04:01:00.489Z,16.17
2018-07-08T04:02:00.430Z,16.17
2018-07-08T04:03:00.342Z,16.14
2018-07-08T04:04:00.249Z,16.21
2018-07-08T04:05:00.163Z,16.17
2018-07-08T04:06:00.091Z,16.24
2018-07-08T04:07:00.315Z,16.31
2018-07-08T04:07:59.932Z,16.39
2018-07-08T04:08:59.856Z,16.42
2018-07-08T04:09:59.775Z,16.34
2018-07-08T04:10:59.688Z,16.41
2018-07-08T04:11:59.868Z,16.43
2018-07-08T04:12:59.529Z,16.45
2018-07-08T04:13:59.456Z,16.31
2018-07-08T04:14:59.382Z,16.31
2018-07-08T04:15:59.290Z,16.23
2018-07-08T04:16:59.217Z,16.41
2018-07-08T04:17:59.140Z,16.42
2018-07-08T04:18:59.053Z,16.39
2018-07-08T04:19:58.983Z,16.30
2018-07-08T04:20:58.895Z,16.43
2018-07-08T04:21:59.119Z,16.43
2018-07-08T04:22:58.745Z,16.42
2018-07-08T04:23:58.652Z,16.48
2018-07-08T04:24:58.576Z,16.52
2018-07-08T04:25:58.508Z,16.63
2018-07-08T04:26:58.422Z,16.57
2018-07-08T04:27:58.342Z,16.71
2018-07-08T04:28:58.256Z,16.63
2018-07-08T04:29:58.178Z,16.58
2018-07-08T04:30:58.116Z,16.60
2018-07-08T04:31:58.020Z,16.60
2018-07-08T04:32:57.945Z,16.60
2018-07-08T04:33:57.869Z,16.60
2018-07-08T04:34:57.778Z,16.63
2018-07-08T04:35:57.707Z,16.73
2018-07-08T04:36:57.632Z,16.71
2018-07-08T04:37:57.548Z,16.71
2018-07-08T04:38:57.473Z,16.71
2018-07-08T04:39:57.395Z,16.83
2018-07-08T04:40:57.305Z,16.86
2018-07-08T04:41:57.235Z,16.88
2018-07-08T04:42:57.178Z,16.89
2018-07-08T04:43:57.067Z,16.94
2018-07-08T04:44:56.992Z,16.79
2018-07-08T04:45:56.919Z,16.86
2018-07-08T04:46:56.831Z,16.86
2018-07-08T04:47:56.772Z,16.85
2018-07-08T04:48:56.688Z,16.73
2018-07-08T04:49:56.595Z,16.91
2018-07-08T04:50:56.519Z,17.00
2018-07-08T04:51:56.437Z,16.96
2018-07-08T04:52:56.366Z,17.07
2018-07-08T04:53:56.284Z,16.97
2018-07-08T04:54:56.222Z,17.00
2018-07-08T04:55:56.123Z,17.03
2018-07-08T04:56:56.094Z,17.00
2018-07-08T04:57:55.977Z,16.98
2018-07-08T04:58:55.887Z,17.04
2018-07-08T04:59:55.823Z,17.06
2018-07-08T05:00:55.772Z,17.00
2018-07-08T05:01:55.651Z,16.98
2018-07-08T05:02:55.573Z,16.94
2018-07-08T05:03:55.487Z,16.97
2018-07-08T05:04:55.423Z,17.11
2018-07-08T05:05:55.332Z,17.07
2018-07-08T05:06:55.257Z,17.14
2018-07-08T05:07:55.174Z,17.12
2018-07-08T05:08:55.099Z,17.18
2018-07-08T05:09:55.026Z,17.23
2018-07-08T05:10:54.938Z,17.21
2018-07-08T05:11:54.865Z,17.22
2018-07-08T05:12:54.784Z,17.22
2018-07-08T05:13:54.700Z,17.31
2018-07-08T05:14:54.624Z,17.38
2018-07-08T05:15:54.546Z,17.34
2018-07-08T05:16:54.457Z,17.38
2018-07-08T05:17:54.385Z,17.43
2018-07-08T05:18:54.310Z,17.38
2018-07-08T05:19:54.227Z,17.37
2018-07-08T05:20:54.152Z,17.33
2018-07-08T05:21:54.072Z,17.38
2018-07-08T05:22:53.996Z,17.37
2018-07-08T05:23:53.912Z,17.43
2018-07-08T05:24:53.852Z,17.44
2018-07-08T05:25:53.765Z,17.44
2018-07-08T05:26:53.678Z,17.48
2018-07-08T05:27:53.601Z,17.68
2018-07-08T05:28:53.524Z,17.59
2018-07-08T05:29:53.512Z,17.68
2018-07-08T05:30:53.363Z,17.72
2018-07-08T05:31:53.284Z,17.78
2018-07-08T05:32:53.198Z,17.99
2018-07-08T05:33:53.124Z,17.99
2018-07-08T05:34:53.053Z,17.96
2018-07-08T05:35:52.980Z,18.00
2018-07-08T05:36:52.891Z,17.93
2018-07-08T05:37:52.812Z,17.96
2018-07-08T05:38:52.749Z,18.08
2018-07-08T05:39:52.654Z,17.99
2018-07-08T05:40:52.579Z,17.92
2018-07-08T05:41:52.502Z,18.00
2018-07-08T05:42:52.428Z,17.90
2018-07-08T05:43:52.336Z,17.96
2018-07-08T05:44:52.260Z,17.87
2018-07-08T05:45:52.194Z,17.86
2018-07-08T05:46:52.120Z,17.93
2018-07-08T05:47:52.025Z,17.95
2018-07-08T05:48:51.950Z,17.92
2018-07-08T05:49:51.874Z,17.96
2018-07-08T05:50:51.800Z,17.97
2018-07-08T05:51:51.715Z,17.99
2018-07-08T05:52:51.654Z,17.95
2018-07-08T05:53:51.561Z,17.87
2018-07-08T05:54:51.487Z,17.92
2018-07-08T05:55:51.404Z,17.84
2018-07-08T05:56:51.330Z,17.82
2018-07-08T05:57:51.256Z,17.90
2018-07-08T05:58:51.181Z,17.97
2018-07-08T05:59:51.093Z,17.99
2018-07-08T06:00:51.028Z,17.93
2018-07-08T06:01:50.948Z,18.03
2018-07-08T06:02:50.866Z,17.96
2018-07-08T06:03:50.777Z,17.96
2018-07-08T06:04:50.701Z,17.89
2018-07-08T06:05:50.634Z,17.96
2018-07-08T06:06:50.552Z,17.93
2018-07-08T06:07:50.469Z,18.00
2018-07-08T06:08:50.394Z,17.95
2018-07-08T06:09:50.317Z,17.93
2018-07-08T06:10:50.240Z,17.89
2018-07-08T06:11:50.161Z,17.75
2018-07-08T06:12:50.083Z,17.72
2018-07-08T06:13:50.010Z,17.64
2018-07-08T06:14:49.931Z,17.62
2018-07-08T06:15:49.839Z,17.64
2018-07-08T06:16:49.772Z,17.54
2018-07-08T06:17:49.699Z,17.58
2018-07-08T06:18:49.633Z,17.64
2018-07-08T06:19:49.529Z,17.66
2018-07-08T06:20:49.455Z,17.71
2018-07-08T06:21:49.378Z,17.81
2018-07-08T06:22:49.302Z,17.81
2018-07-08T06:23:49.219Z,17.81
2018-07-08T06:24:49.144Z,17.64
2018-07-08T06:25:49.082Z,17.63
2018-07-08T06:26:48.994Z,17.79
2018-07-08T06:27:48.903Z,17.77
2018-07-08T06:28:48.829Z,17.77
2018-07-08T06:29:48.757Z,17.87
2018-07-08T06:30:48.683Z,17.79
2018-07-08T06:31:48.632Z,17.79
2018-07-08T06:32:48.522Z,17.89
2018-07-08T06:33:48.441Z,17.87
2018-07-08T06:34:48.366Z,17.87
2018-07-08T06:35:48.284Z,17.86
2018-07-08T06:36:48.209Z,17.86
2018-07-08T06:37:48.135Z,17.77
2018-07-08T06:38:48.048Z,17.82
2018-07-08T06:39:47.969Z,17.72
2018-07-08T06:40:47.893Z,17.64
2018-07-08T06:41:47.823Z,17.79
2018-07-08T06:42:47.738Z,17.74
2018-07-08T06:43:47.657Z,17.63
2018-07-08T06:44:47.582Z,17.72
2018-07-08T06:45:47.505Z,17.74
2018-07-08T06:46:47.417Z,17.59
2018-07-08T06:47:47.346Z,17.63
2018-07-08T06:48:47.284Z,17.59
2018-07-08T06:49:47.197Z,17.56
2018-07-08T06:50:47.108Z,17.58
2018-07-08T06:51:47.037Z,17.52
2018-07-08T06:52:46.974Z,17.58
2018-07-08T06:53:46.884Z,17.68
2018-07-08T06:54:46.797Z,17.70
2018-07-08T06:55:46.719Z,17.74
2018-07-08T06:56:46.642Z,17.87
2018-07-08T06:57:46.596Z,17.97
2018-07-08T06:58:46.489Z,17.97
2018-07-08T06:59:46.409Z,17.92
2018-07-08T07:00:46.331Z,17.95
2018-07-08T07:01:46.246Z,17.96
2018-07-08T07:02:46.183Z,18.08
2018-07-08T07:03:46.099Z,17.95
2018-07-08T07:04:46.025Z,17.93
2018-07-08T07:05:45.932Z,17.99
2018-07-08T07:06:45.932Z,17.99
2018-07-08T07:07:45.787Z,17.96
2018-07-08T07:08:45.717Z,17.95
2018-07-08T07:09:45.626Z,17.93
2018-07-08T07:10:45.551Z,17.92
2018-07-08T07:11:45.485Z,17.90
2018-07-08T07:12:45.397Z,17.93
2018-07-08T07:13:45.318Z,17.93
2018-07-08T07:14:45.240Z,17.97
2018-07-08T07:15:45.161Z,18.15
2018-07-08T07:16:45.086Z,18.12
2018-07-08T07:17:44.995Z,18.26
2018-07-08T07:18:44.921Z,18.41
2018-07-08T07:19:44.849Z,18.48
2018-07-08T07:20:44.789Z,18.55
2018-07-08T07:21:44.686Z,18.62
2018-07-08T07:22:44.620Z,18.58
2018-07-08T07:23:44.540Z,18.58
2018-07-08T07:24:44.465Z,18.63
2018-07-08T07:25:44.388Z,18.48
2018-07-08T07:26:44.300Z,18.39
2018-07-08T07:27:44.224Z,18.50
2018-07-08T07:28:44.146Z,18.52
2018-07-08T07:29:44.077Z,18.51
2018-07-08T07:30:43.992Z,18.65
2018-07-08T07:31:43.911Z,18.65
2018-07-08T07:32:43.838Z,18.73
2018-07-08T07:33:43.760Z,18.88
2018-07-08T07:34:43.686Z,18.94
2018-07-08T07:35:43.601Z,19.11
2018-07-08T07:36:43.527Z,19.23
2018-07-08T07:37:43.449Z,19.40
2018-07-08T07:38:43.375Z,19.66
2018-07-08T07:39:43.292Z,19.76
2018-07-08T07:40:43.218Z,19.92
2018-07-08T07:41:43.141Z,19.95
2018-07-08T07:42:43.066Z,20.13
2018-07-08T07:43:42.986Z,20.13
2018-07-08T07:44:42.911Z,20.17
2018-07-08T07:45:42.841Z,20.16
2018-07-08T07:46:42.758Z,20.28
2018-07-08T07:47:42.674Z,20.29
2018-07-08T07:48:42.611Z,20.02
2018-07-08T07:49:42.529Z,20.01
2018-07-08T07:50:42.451Z,20.02
2018-07-08T07:51:42.381Z,19.80
2018-07-08T07:52:42.305Z,19.71
2018-07-08T07:53:42.224Z,19.74
2018-07-08T07:54:42.150Z,19.76
2018-07-08T07:55:42.076Z,19.76
2018-07-08T07:56:41.992Z,19.83
2018-07-08T07:57:41.919Z,19.84
2018-07-08T07:58:41.845Z,19.84
2018-07-08T07:59:41.766Z,19.87
2018-07-08T08:00:41.700Z,19.91
2018-07-08T08:01:41.619Z,19.87
2018-07-08T08:02:41.545Z,19.62
2018-07-08T08:03:41.466Z,19.59
2018-07-08T08:04:41.379Z,19.54
2018-07-08T08:05:41.302Z,19.48
2018-07-08T08:06:41.226Z,19.40
2018-07-08T08:07:41.155Z,19.41
2018-07-08T08:08:41.080Z,19.55
2018-07-08T08:09:41.003Z,19.78
2018-07-08T08:10:40.932Z,19.76
2018-07-08T08:11:40.858Z,19.87
2018-07-08T08:12:40.783Z,19.99
2018-07-08T08:13:40.706Z,20.01
2018-07-08T08:14:40.632Z,19.86
2018-07-08T08:15:40.552Z,19.94
2018-07-08T08:16:40.465Z,19.86
2018-07-08T08:17:40.394Z,19.87
2018-07-08T08:18:40.320Z,19.69
2018-07-08T08:19:40.242Z,19.62
2018-07-08T08:20:40.166Z,19.61
2018-07-08T08:21:40.093Z,19.71
2018-07-08T08:22:40.019Z,19.59
2018-07-08T08:23:39.951Z,19.76
2018-07-08T08:24:39.861Z,19.62
2018-07-08T08:25:39.791Z,19.46
2018-07-08T08:26:39.710Z,19.62
2018-07-08T08:27:39.645Z,19.73
2018-07-08T08:28:39.557Z,19.77
2018-07-08T08:29:39.485Z,19.86
2018-07-08T08:30:39.410Z,20.02
2018-07-08T08:31:39.330Z,19.77
2018-07-08T08:32:39.265Z,19.74
2018-07-08T08:33:39.180Z,19.94
2018-07-08T08:34:39.095Z,19.98
2018-07-08T08:35:39.027Z,19.99
2018-07-08T08:36:38.949Z,20.18
2018-07-08T08:37:38.871Z,20.01
2018-07-08T08:38:38.797Z,20.11
2018-07-08T08:39:38.717Z,20.32
2018-07-08T08:40:38.644Z,20.41
2018-07-08T08:41:38.574Z,20.67
2018-07-08T08:42:38.500Z,20.84
2018-07-08T08:43:38.420Z,21.01
2018-07-08T08:44:38.344Z,20.67
2018-07-08T08:45:38.258Z,20.70
2018-07-08T08:46:38.181Z,20.95
2018-07-08T08:47:38.115Z,21.22
2018-07-08T08:48:38.034Z,21.21
2018-07-08T08:49:37.955Z,21.24
2018-07-08T08:50:37.882Z,21.27
2018-07-08T08:51:37.811Z,21.50
2018-07-08T08:52:37.735Z,22.25
2018-07-08T08:53:37.662Z,22.57
2018-07-08T08:54:37.587Z,22.47
2018-07-08T08:55:37.510Z,22.85
2018-07-08T08:56:37.433Z,23.05
2018-07-08T08:57:37.362Z,22.94
2018-07-08T08:58:37.287Z,22.82
2018-07-08T08:59:37.208Z,22.57
2018-07-08T09:00:37.148Z,22.60
2018-07-08T09:01:37.072Z,22.46
2018-07-08T09:02:36.997Z,22.28
2018-07-08T09:03:36.971Z,22.33
2018-07-08T09:04:36.852Z,22.52
2018-07-08T09:05:36.773Z,22.72
2018-07-08T09:06:36.700Z,22.35
2018-07-08T09:07:36.687Z,23.02
2018-07-08T09:08:36.563Z,23.19
2018-07-08T09:09:36.487Z,23.76
2018-07-08T09:10:36.412Z,24.09
2018-07-08T09:11:36.333Z,23.65
2018-07-08T09:12:36.260Z,23.68
2018-07-08T09:13:36.203Z,24.09
2018-07-08T09:14:36.127Z,23.94
2018-07-08T09:15:36.049Z,23.65
2018-07-08T09:16:35.973Z,23.43
2018-07-08T09:17:35.910Z,23.98
2018-07-08T09:18:35.833Z,24.52
2018-07-08T09:19:35.764Z,24.39
2018-07-08T09:20:35.701Z,24.15
2018-07-08T09:21:35.624Z,24.06
2018-07-08T09:22:35.547Z,23.83
2018-07-08T09:23:35.493Z,23.85
2018-07-08T09:24:35.413Z,23.70
2018-07-08T09:25:35.340Z,23.84
2018-07-08T09:26:35.281Z,24.09
2018-07-08T09:27:35.200Z,24.98
2018-07-08T09:28:35.154Z,25.46
2018-07-08T09:29:35.064Z,26.02
2018-07-08T09:30:35.002Z,26.09
2018-07-08T09:31:34.910Z,26.09
2018-07-08T09:32:34.851Z,26.20
2018-07-08T09:33:34.775Z,26.66
2018-07-08T09:34:34.718Z,26.15
2018-07-08T09:35:34.642Z,26.73
2018-07-08T09:36:34.579Z,26.50
2018-07-08T09:37:34.498Z,26.73
2018-07-08T09:38:34.450Z,26.60
2018-07-08T09:39:34.378Z,26.26
2018-07-08T09:40:34.302Z,26.25
2018-07-08T09:41:34.255Z,26.25
2018-07-08T09:42:34.173Z,26.52
2018-07-08T09:43:34.104Z,26.55
2018-07-08T09:44:34.052Z,26.57
2018-07-08T09:45:33.965Z,26.18
2018-07-08T09:46:33.904Z,26.87
2018-07-08T09:47:33.825Z,26.57
2018-07-08T09:48:33.761Z,26.91
2018-07-08T09:49:33.701Z,27.51
2018-07-08T09:50:33.640Z,27.57
2018-07-08T09:51:33.568Z,27.85
2018-07-08T09:52:33.516Z,27.93
2018-07-08T09:53:33.440Z,27.81
2018-07-08T09:54:33.376Z,27.85
2018-07-08T09:55:33.309Z,27.92
2018-07-08T09:56:33.244Z,27.96
2018-07-08T09:57:33.178Z,27.67
2018-07-08T09:58:33.107Z,27.81
2018-07-08T09:59:33.037Z,27.31
2018-07-08T10:00:32.976Z,27.24
2018-07-08T10:01:32.907Z,27.82
2018-07-08T10:02:32.844Z,27.88
2018-07-08T10:03:32.779Z,27.46
2018-07-08T10:04:32.727Z,27.92
2018-07-08T10:05:32.640Z,27.74
2018-07-08T10:06:32.577Z,27.47
2018-07-08T10:07:32.517Z,26.95
2018-07-08T10:08:32.455Z,26.91
2018-07-08T10:09:32.388Z,27.57
2018-07-08T10:10:32.327Z,27.13
2018-07-08T10:11:32.260Z,26.58
2018-07-08T10:12:32.193Z,26.13
2018-07-08T10:13:32.134Z,25.92
2018-07-08T10:14:32.062Z,25.75
2018-07-08T10:15:31.992Z,25.73
2018-07-08T10:16:31.930Z,25.70
2018-07-08T10:17:31.882Z,25.46
2018-07-08T10:18:31.794Z,25.50
2018-07-08T10:19:31.777Z,25.51
2018-07-08T10:20:31.655Z,25.30
2018-07-08T10:21:31.604Z,25.23
2018-07-08T10:22:31.530Z,24.77
2018-07-08T10:23:31.460Z,24.64
2018-07-08T10:24:31.397Z,24.39
2018-07-08T10:25:31.318Z,23.97
2018-07-08T10:26:31.256Z,23.83
2018-07-08T10:27:31.186Z,23.23
2018-07-08T10:28:31.124Z,23.04
2018-07-08T10:29:31.046Z,23.09
2018-07-08T10:30:30.989Z,22.98
2018-07-08T10:31:30.907Z,23.00
2018-07-08T10:32:30.841Z,23.28
2018-07-08T10:33:30.773Z,23.02
2018-07-08T10:34:30.711Z,23.04
2018-07-08T10:35:30.632Z,23.10
2018-07-08T10:36:30.559Z,23.22
2018-07-08T10:37:30.505Z,23.04
2018-07-08T10:38:30.418Z,23.28
2018-07-08T10:39:30.347Z,23.55
2018-07-08T10:40:30.284Z,23.61
2018-07-08T10:41:30.207Z,23.61
2018-07-08T10:42:30.137Z,23.57
2018-07-08T10:43:30.141Z,23.46
2018-07-08T10:44:30.000Z,23.42
2018-07-08T10:45:29.922Z,23.12
2018-07-08T10:46:29.861Z,23.15
2018-07-08T10:47:29.782Z,23.00
2018-07-08T10:48:29.706Z,23.23
2018-07-08T10:49:29.637Z,23.35
2018-07-08T10:50:29.575Z,23.51
2018-07-08T10:51:29.495Z,23.68
2018-07-08T10:52:29.421Z,23.84
2018-07-08T10:53:29.343Z,23.63
2018-07-08T10:54:29.269Z,23.68
2018-07-08T10:55:29.212Z,23.84
2018-07-08T10:56:29.136Z,23.90
2018-07-08T10:57:29.058Z,24.09
2018-07-08T10:58:28.983Z,24.13
2018-07-08T10:59:28.912Z,23.97
2018-07-08T11:00:28.849Z,23.91
2018-07-08T11:01:28.775Z,23.85
2018-07-08T11:02:28.700Z,23.72
2018-07-08T11:03:28.621Z,23.80
2018-07-08T11:04:28.548Z,23.76
2018-07-08T11:05:28.491Z,23.88
2018-07-08T11:06:28.412Z,23.85
2018-07-08T11:07:28.333Z,24.05
2018-07-08T11:08:28.258Z,24.10
2018-07-08T11:09:28.197Z,24.30
2018-07-08T11:10:28.122Z,24.42
2018-07-08T11:11:28.055Z,24.06
2018-07-08T11:12:27.979Z,24.09
2018-07-08T11:13:27.899Z,23.87
2018-07-08T11:14:27.837Z,23.88
2018-07-08T11:15:27.765Z,23.75
2018-07-08T11:16:27.694Z,23.73
2018-07-08T11:17:27.613Z,23.95
2018-07-08T11:18:27.539Z,24.22
2018-07-08T11:19:27.471Z,24.49
2018-07-08T11:20:27.448Z,24.35
2018-07-08T11:21:27.327Z,24.49
2018-07-08T11:22:27.253Z,24.65
2018-07-08T11:23:27.174Z,24.65
2018-07-08T11:24:27.111Z,24.64
2018-07-08T11:25:27.035Z,24.65
2018-07-08T11:26:26.960Z,24.42
2018-07-08T11:27:26.889Z,24.10
2018-07-08T11:28:26.865Z,23.94
2018-07-08T11:29:26.747Z,24.02
2018-07-08T11:30:26.672Z,24.12
2018-07-08T11:31:26.614Z,24.27
2018-07-08T11:32:26.526Z,23.95
2018-07-08T11:33:26.455Z,24.09
2018-07-08T11:34:26.392Z,24.27
2018-07-08T11:35:26.313Z,24.37
2018-07-08T11:36:26.240Z,24.62
2018-07-08T11:37:26.166Z,24.52
2018-07-08T11:38:26.115Z,24.68
2018-07-08T11:39:26.022Z,25.79
2018-07-08T11:40:25.948Z,25.57
2018-07-08T11:41:25.875Z,25.50
2018-07-08T11:42:25.816Z,25.51
2018-07-08T11:43:25.746Z,25.51
2018-07-08T11:44:25.668Z,25.35
2018-07-08T11:45:25.587Z,25.20
2018-07-08T11:46:25.512Z,25.15
2018-07-08T11:47:25.454Z,24.76
2018-07-08T11:48:25.378Z,24.78
2018-07-08T11:49:25.320Z,24.67
2018-07-08T11:50:25.243Z,24.58
2018-07-08T11:51:25.166Z,24.47
2018-07-08T11:52:25.091Z,24.43
2018-07-08T11:53:25.018Z,24.34
2018-07-08T11:54:24.970Z,24.35
2018-07-08T11:55:24.919Z,24.32
2018-07-08T11:56:24.812Z,24.22
2018-07-08T11:57:24.727Z,24.30
2018-07-08T11:58:24.668Z,24.25
2018-07-08T11:59:24.603Z,24.18
2018-07-08T12:00:24.520Z,24.27
2018-07-08T12:01:24.444Z,24.35
2018-07-08T12:02:24.367Z,24.39
2018-07-08T12:03:24.295Z,24.46
2018-07-08T12:04:24.233Z,24.53
2018-07-08T12:05:24.156Z,24.62
2018-07-08T12:06:24.127Z,24.57
2018-07-08T12:07:24.003Z,24.57
2018-07-08T12:08:23.927Z,24.62
2018-07-08T12:09:23.871Z,24.47
2018-07-08T12:10:23.796Z,24.47
2018-07-08T12:11:23.717Z,24.46
2018-07-08T12:12:23.642Z,24.46
2018-07-08T12:13:23.565Z,24.25
2018-07-08T12:14:23.504Z,24.20
2018-07-08T12:15:23.432Z,24.25
2018-07-08T12:16:23.356Z,24.22
2018-07-08T12:17:23.280Z,24.09
2018-07-08T12:18:23.207Z,24.20
2018-07-08T12:19:23.132Z,24.30
2018-07-08T12:20:23.070Z,24.43
2018-07-08T12:21:23.099Z,24.32
2018-07-08T12:22:22.922Z,24.49
2018-07-08T12:23:22.843Z,24.40
2018-07-08T12:24:22.768Z,24.47
2018-07-08T12:25:22.748Z,24.57
2018-07-08T12:26:22.633Z,24.83
2018-07-08T12:27:22.557Z,25.00
2018-07-08T12:28:22.492Z,25.24
2018-07-08T12:29:22.406Z,25.30
2018-07-08T12:30:22.331Z,25.28
2018-07-08T12:31:22.261Z,25.75
2018-07-08T12:32:22.198Z,25.76
2018-07-08T12:33:22.120Z,25.79
2018-07-08T12:34:22.044Z,26.15
2018-07-08T12:35:21.977Z,27.03
2018-07-08T12:36:21.911Z,26.72
2018-07-08T12:37:21.833Z,26.97
2018-07-08T12:38:21.759Z,26.70
2018-07-08T12:39:21.680Z,26.48
2018-07-08T12:40:21.618Z,26.23
2018-07-08T12:41:21.549Z,25.95
2018-07-08T12:42:21.474Z,25.92
2018-07-08T12:43:21.420Z,25.83
2018-07-08T12:44:21.340Z,25.62
2018-07-08T12:45:21.255Z,25.80
2018-07-08T12:46:21.193Z,26.12
2018-07-08T12:47:21.126Z,26.44
2018-07-08T12:48:21.048Z,26.77
2018-07-08T12:49:20.985Z,26.44
2018-07-08T12:50:20.911Z,26.20
2018-07-08T12:51:20.871Z,25.75