createdAt,value
2019-05-12T00:02:13.067Z,99.90
2019-05-12T00:04:48.852Z,99.90
2019-05-12T00:07:21.091Z,99.90
2019-05-12T00:09:54.656Z,99.90
2019-05-12T00:12:28.181Z,99.90
2019-05-12T00:15:01.917Z,99.90
2019-05-12T00:17:35.599Z,99.90
2019-05-12T00:20:10.265Z,99.90
2019-05-12T00:22:45.861Z,99.90
2019-05-12T00:25:19.397Z,99.90
2019-05-12T00:27:53.822Z,99.90
2019-05-12T00:30:30.980Z,99.90
2019-05-12T00:33:05.418Z,99.90
2019-05-12T00:35:39.088Z,99.90
2019-05-12T00:38:12.784Z,99.90
2019-05-12T00:40:47.895Z,99.90
2019-05-12T00:43:20.597Z,99.90
2019-05-12T00:45:54.959Z,99.90
2019-05-12T00:48:28.725Z,99.90
2019-05-12T00:51:02.339Z,99.90
2019-05-12T00:53:40.098Z,99.90
2019-05-12T00:56:10.478Z,99.90
2019-05-12T00:58:44.335Z,99.90
2019-05-12T01:01:18.436Z,99.90
2019-05-12T01:03:52.141Z,99.90
2019-05-12T01:06:27.688Z,99.90
2019-05-12T01:09:00.107Z,99.90
2019-05-12T01:11:33.840Z,99.90
2019-05-12T01:14:08.778Z,99.90
2019-05-12T01:16:42.068Z,99.90
2019-05-12T01:19:18.349Z,99.90
2019-05-12T01:21:50.296Z,99.90
2019-05-12T01:24:24.144Z,99.90
2019-05-12T01:26:58.324Z,99.90
2019-05-12T01:29:31.421Z,99.90
2019-05-12T01:32:07.863Z,99.90
2019-05-12T01:34:40.168Z,99.90
2019-05-12T01:37:19.835Z,99.90
2019-05-12T01:39:53.611Z,99.90
2019-05-12T01:42:28.734Z,99.90
2019-05-12T01:45:00.731Z,99.90
2019-05-12T01:47:34.404Z,99.90
2019-05-12T01:50:09.184Z,99.90
2019-05-12T01:52:41.722Z,99.90
2019-05-12T01:55:15.290Z,99.90
2019-05-12T01:57:48.851Z,99.90
2019-05-12T02:00:23.273Z,99.90
2019-05-12T02:02:58.460Z,99.90
2019-05-12T02:05:31.324Z,99.90
2019-05-12T02:08:05.852Z,99.90
2019-05-12T02:10:39.443Z,99.90
2019-05-12T02:13:13.084Z,99.90
2019-05-12T02:15:48.563Z,99.90
2019-05-12T02:18:20.429Z,99.90
2019-05-12T02:20:54.287Z,99.90
2019-05-12T02:23:28.203Z,99.90
2019-05-12T02:26:01.639Z,99.90
2019-05-12T02:28:35.215Z,99.90
2019-05-12T02:31:09.742Z,99.90
2019-05-12T02:33:44.598Z,99.90
2019-05-12T02:36:17.040Z,99.90
2019-05-12T02:38:51.363Z,99.90
2019-05-12T02:41:25.899Z,99.90
2019-05-12T02:43:58.697Z,99.90
2019-05-12T02:46:34.842Z,99.90
2019-05-12T02:49:05.810Z,99.90
2019-05-12T02:51:39.567Z,99.90
2019-05-12T02:54:14.359Z,99.90
2019-05-12T02:56:46.758Z,99.90
2019-05-12T02:59:20.320Z,99.90
2019-05-12T03:01:55.079Z,99.90
2019-05-12T03:04:27.437Z,99.90
2019-05-12T03:07:05.426Z,99.90
2019-05-12T03:09:35.367Z,99.90
2019-05-12T03:12:08.436Z,99.90
2019-05-12T03:14:44.747Z,99.90
2019-05-12T03:17:16.716Z,99.90
2019-05-12T03:19:51.082Z,99.90
2019-05-12T03:22:25.635Z,99.90
2019-05-12T03:25:14.711Z,99.90
2019-05-12T03:27:35.079Z,99.90
2019-05-12T03:30:11.483Z,99.90
2019-05-12T03:32:40.528Z,99.90
2019-05-12T03:35:17.576Z,99.90
2019-05-12T03:37:47.978Z,99.90
2019-05-12T03:40:24.667Z,99.90
2019-05-12T03:42:55.080Z,99.90
2019-05-12T03:45:29.595Z,99.90
2019-05-12T03:48:04.265Z,99.90
2019-05-12T03:50:36.775Z,99.90
2019-05-12T03:53:11.280Z,99.90
2019-05-12T03:55:46.800Z,99.90
2019-05-12T03:58:18.503Z,99.90
2019-05-12T04:00:55.347Z,99.90
2019-05-12T04:03:26.538Z,99.90
2019-05-12T04:06:00.308Z,99.90
2019-05-12T04:08:34.815Z,99.90
2019-05-12T04:11:07.593Z,99.90
2019-05-12T04:13:41.253Z,99.90
2019-05-12T04:16:16.326Z,99.90
2019-05-12T04:18:49.233Z,99.90
2019-05-12T04:21:24.385Z,99.90
2019-05-12T04:23:57.620Z,99.90
2019-05-12T04:26:31.420Z,99.90
2019-05-12T04:29:05.339Z,99.90
2019-05-12T04:31:38.551Z,99.90
2019-05-12T04:34:17.941Z,99.90
2019-05-12T04:36:45.991Z,99.90
2019-05-12T04:39:19.727Z,99.90
2019-05-12T04:41:55.141Z,99.90
2019-05-12T04:44:26.940Z,99.90
2019-05-12T04:47:00.580Z,99.90
2019-05-12T04:49:34.716Z,99.90
2019-05-12T04:52:07.926Z,99.90
2019-05-12T04:54:44.314Z,99.90
2019-05-12T04:57:15.153Z,99.90
2019-05-12T04:59:48.842Z,99.90
2019-05-12T05:02:25.098Z,99.90
2019-05-12T05:04:56.118Z,99.90
2019-05-12T05:07:30.445Z,99.90
2019-05-12T05:10:05.168Z,99.90
2019-05-12T05:12:38.768Z,99.90
2019-05-12T05:15:14.690Z,99.90
2019-05-12T05:17:46.096Z,99.90
2019-05-12T05:20:19.687Z,99.90
2019-05-12T05:22:54.314Z,99.90
2019-05-12T05:25:27.800Z,99.90
2019-05-12T05:28:03.711Z,99.90
2019-05-12T05:30:36.619Z,99.90
2019-05-12T05:33:10.243Z,99.90
2019-05-12T05:35:43.826Z,99.90
2019-05-12T05:38:20.745Z,99.90
2019-05-12T05:40:51.118Z,99.90
2019-05-12T05:43:24.691Z,99.90
2019-05-12T05:46:02.600Z,99.90
2019-05-12T05:48:35.193Z,99.90
2019-05-12T05:51:09.065Z,99.90
2019-05-12T05:53:40.269Z,99.90
2019-05-12T05:56:15.436Z,99.90
2019-05-12T05:58:51.811Z,99.90
2019-05-12T06:01:24.263Z,99.90
2019-05-12T06:03:58.411Z,99.90
2019-05-12T06:06:29.206Z,99.90
2019-05-12T06:09:03.697Z,99.90
2019-05-12T06:11:37.239Z,99.90
2019-05-12T06:14:12.785Z,99.90
2019-05-12T06:16:44.672Z,99.90
2019-05-12T06:19:18.261Z,99.90
2019-05-12T06:21:53.398Z,99.90
2019-05-12T06:24:25.882Z,99.90
2019-05-12T06:27:00.801Z,99.90
2019-05-12T06:29:33.390Z,99.90
2019-05-12T06:32:10.808Z,99.90
2019-05-12T06:34:40.451Z,99.90
2019-05-12T06:37:16.981Z,99.90
2019-05-12T06:39:50.983Z,99.90
2019-05-12T06:42:24.080Z,99.90
2019-05-12T06:44:58.152Z,99.90
2019-05-12T06:47:28.919Z,99.90
2019-05-12T06:50:03.957Z,99.90
2019-05-12T06:52:38.565Z,99.90
2019-05-12T06:55:09.793Z,99.90
2019-05-12T06:57:45.868Z,99.90
2019-05-12T07:00:22.259Z,99.90
2019-05-12T07:02:53.127Z,99.90
2019-05-12T07:05:28.162Z,99.90
2019-05-12T07:07:58.828Z,99.90
2019-05-12T07:10:42.643Z,99.90
2019-05-12T07:13:06.257Z,99.90
2019-05-12T07:15:40.673Z,99.90
2019-05-12T07:18:17.649Z,99.90
2019-05-12T07:20:49.463Z,99.90
2019-05-12T07:23:26.025Z,99.90
2019-05-12T07:25:57.767Z,99.90
2019-05-12T07:28:36.257Z,99.90
2019-05-12T07:31:05.221Z,99.90
2019-05-12T07:33:45.673Z,99.90
2019-05-12T07:36:13.776Z,99.90
2019-05-12T07:38:47.276Z,99.90
2019-05-12T07:41:23.553Z,99.90
2019-05-12T07:43:56.693Z,99.90
2019-05-12T07:46:28.603Z,99.90
2019-05-12T07:49:03.866Z,99.90
2019-05-12T07:51:40.494Z,99.90
2019-05-12T07:54:09.739Z,99.90
2019-05-12T07:56:44.411Z,99.90
2019-05-12T07:59:18.015Z,99.90
2019-05-12T08:01:54.865Z,99.90
2019-05-12T08:04:31.604Z,99.90
2019-05-12T08:07:01.120Z,99.90
2019-05-12T08:09:36.394Z,99.90
2019-05-12T08:12:09.713Z,99.90
2019-05-12T08:14:43.962Z,99.90
2019-05-12T08:17:19.669Z,99.90
2019-05-12T08:19:50.853Z,99.90
2019-05-12T08:22:29.181Z,99.90
2019-05-12T08:24:58.380Z,99.90
2019-05-12T08:27:34.049Z,99.90
2019-05-12T08:30:06.474Z,99.90
2019-05-12T08:32:40.261Z,99.90
2019-05-12T08:35:14.145Z,99.90
2019-05-12T08:37:47.536Z,99.90
2019-05-12T08:40:21.123Z,99.90
2019-05-12T08:42:59.341Z,99.90
2019-05-12T08:45:34.159Z,99.90
2019-05-12T08:48:03.854Z,99.90
2019-05-12T08:50:36.697Z,99.90
2019-05-12T08:53:12.283Z,99.90
2019-05-12T08:55:44.701Z,99.90
2019-05-12T08:58:30.177Z,99.90
2019-05-12T09:00:52.029Z,99.90
2019-05-12T09:03:30.296Z,99.90
2019-05-12T09:05:59.999Z,99.90
2019-05-12T09:08:35.941Z,99.90
2019-05-12T09:11:07.261Z,99.90
2019-05-12T09:13:43.229Z,99.90
2019-05-12T09:16:14.702Z,99.90
2019-05-12T09:18:48.320Z,99.90
2019-05-12T09:21:23.705Z,99.90
2019-05-12T09:23:56.145Z,99.90
2019-05-12T09:26:29.211Z,99.90
2019-05-12T09:29:03.458Z,99.90
2019-05-12T09:31:36.493Z,99.90
2019-05-12T09:34:11.959Z,99.90
2019-05-12T09:36:44.268Z,99.90
2019-05-12T09:39:17.730Z,99.90
2019-05-12T09:41:53.316Z,99.90
2019-05-12T09:44:30.312Z,99.90
2019-05-12T09:46:59.492Z,99.90
2019-05-12T09:49:39.267Z,99.90
2019-05-12T09:52:07.545Z,99.90
2019-05-12T09:54:44.425Z,99.90
2019-05-12T09:57:16.674Z,99.90
2019-05-12T09:59:55.535Z,99.90
2019-05-12T10:02:25.501Z,99.90
2019-05-12T10:05:00.835Z,99.90
2019-05-12T10:07:33.968Z,99.90
2019-05-12T10:10:07.082Z,99.90
2019-05-12T10:12:48.601Z,99.90
2019-05-12T10:15:18.616Z,99.90
2019-05-12T10:17:48.257Z,99.90
2019-05-12T10:20:24.070Z,99.90
2019-05-12T10:22:55.811Z,99.90
2019-05-12T10:25:30.721Z,99.90
2019-05-12T10:28:11.288Z,99.90
2019-05-12T10:30:37.620Z,99.90
2019-05-12T10:33:11.339Z,99.90
2019-05-12T10:35:44.925Z,99.90
2019-05-12T10:38:18.682Z,99.90
2019-05-12T10:40:52.216Z,99.90
2019-05-12T10:43:26.840Z,99.90
2019-05-12T10:46:00.408Z,99.90
2019-05-12T10:48:34.045Z,99.90
2019-05-12T10:51:08.352Z,99.90
2019-05-12T10:53:43.294Z,99.90
2019-05-12T10:56:15.848Z,99.90
2019-05-12T10:58:49.569Z,99.90
2019-05-12T11:01:24.347Z,99.90
2019-05-12T11:03:57.432Z,99.90
2019-05-12T11:06:33.960Z,99.90
2019-05-12T11:09:05.503Z,99.90
2019-05-12T11:11:42.622Z,99.90
2019-05-12T11:14:14.242Z,99.90
2019-05-12T11:16:47.472Z,99.90
2019-05-12T11:19:21.267Z,99.90
2019-05-12T11:21:54.846Z,99.90
2019-05-12T11:24:28.471Z,99.90
2019-05-12T11:27:04.120Z,99.90
2019-05-12T11:29:45.699Z,99.90
2019-05-12T11:32:09.424Z,99.90
2019-05-12T11:34:44.375Z,99.90
2019-05-12T11:37:16.735Z,99.90
2019-05-12T11:39:50.703Z,99.90
2019-05-12T11:42:24.375Z,99.90
2019-05-12T11:44:58.877Z,99.90
2019-05-12T11:47:34.599Z,99.90
2019-05-12T11:50:09.646Z,99.90
2019-05-12T11:52:40.123Z,99.90
2019-05-12T11:55:14.549Z,99.90
2019-05-12T11:57:48.288Z,99.90
2019-05-12T12:00:24.142Z,99.90
2019-05-12T12:02:56.605Z,99.90
2019-05-12T12:05:30.260Z,99.90
2019-05-12T12:08:04.168Z,99.90
2019-05-12T12:10:39.666Z,99.90
2019-05-12T12:13:11.227Z,99.90
2019-05-12T12:15:45.091Z,99.90
2019-05-12T12:18:19.616Z,99.90
2019-05-12T12:20:57.143Z,99.90
2019-05-12T12:23:26.844Z,99.90
2019-05-12T12:26:00.431Z,99.90
2019-05-12T12:28:34.466Z,99.90
2019-05-12T12:31:07.970Z,99.90
2019-05-12T12:33:46.707Z,99.90
2019-05-12T12:36:15.246Z,99.90
2019-05-12T12:38:48.862Z,99.90
2019-05-12T12:41:23.731Z,99.90
2019-05-12T12:43:57.124Z,99.90
2019-05-12T12:46:33.702Z,99.90
2019-05-12T12:49:06.386Z,99.90
2019-05-12T12:51:39.443Z,99.90
2019-05-12T12:54:13.005Z,99.90
2019-05-12T12:56:46.575Z,99.90
2019-05-12T12:59:20.178Z,99.90
2019-05-12T13:01:59.034Z,99.90
2019-05-12T13:04:28.951Z,99.90
2019-05-12T13:07:04.486Z,99.90
2019-05-12T13:09:36.579Z,99.90
2019-05-12T13:12:17.647Z,99.90
2019-05-12T13:14:45.179Z,99.90
2019-05-12T13:17:18.804Z,99.90
2019-05-12T13:19:56.767Z,99.90
2019-05-12T13:22:25.992Z,99.90
2019-05-12T13:25:04.346Z,99.90
2019-05-12T13:27:36.844Z,99.90
2019-05-12T13:30:18.887Z,99.90
2019-05-12T13:32:44.145Z,99.90
2019-05-12T13:35:19.848Z,99.90
2019-05-12T13:37:50.233Z,99.90
2019-05-12T13:40:24.158Z,99.90
2019-05-12T13:42:57.876Z,99.90
2019-05-12T13:45:33.490Z,99.90
2019-05-12T13:48:09.607Z,99.90
2019-05-12T13:50:39.012Z,99.90
2019-05-12T13:53:13.945Z,99.90
2019-05-12T13:55:49.509Z,99.90
2019-05-12T13:58:20.816Z,99.90
2019-05-12T14:01:10.378Z,99.90
2019-05-12T14:03:28.171Z,99.90
2019-05-12T14:06:03.545Z,99.90
2019-05-12T14:08:35.193Z,99.90
2019-05-12T14:11:08.829Z,99.90
2019-05-12T14:13:42.527Z,99.90
2019-05-12T14:16:16.283Z,99.90
2019-05-12T14:18:51.148Z,99.90
2019-05-12T14:21:24.474Z,99.90
2019-05-12T14:23:57.449Z,99.90
2019-05-12T14:26:33.269Z,99.90
2019-05-12T14:29:05.007Z,99.90
2019-05-12T14:31:45.329Z,99.90
2019-05-12T14:34:18.839Z,99.90
2019-05-12T14:36:47.388Z,99.90
2019-05-12T14:39:20.993Z,99.90
2019-05-12T14:41:54.809Z,99.90
2019-05-12T14:44:29.024Z,99.90
2019-05-12T14:47:03.851Z,99.90
2019-05-12T14:49:36.207Z,99.90
2019-05-12T14:52:09.810Z,99.90
2019-05-12T14:54:43.678Z,99.90
2019-05-12T14:57:17.309Z,99.90
2019-05-12T14:59:50.974Z,99.90
2019-05-12T15:02:27.771Z,99.90
2019-05-12T15:05:00.278Z,99.90
2019-05-12T15:07:31.722Z,99.90
2019-05-12T15:10:08.594Z,99.90
2019-05-12T15:12:39.204Z,99.90
2019-05-12T15:15:18.501Z,99.90
2019-05-12T15:17:46.680Z,99.90
2019-05-12T15:20:20.268Z,99.90
2019-05-12T15:22:55.386Z,99.90
2019-05-12T15:25:29.545Z,99.90
2019-05-12T15:28:03.874Z,99.90
2019-05-12T15:30:37.125Z,99.90
2019-05-12T15:33:13.948Z,99.90
2019-05-12T15:35:45.483Z,99.90
2019-05-12T15:38:19.146Z,99.90
2019-05-12T15:40:53.769Z,99.90
2019-05-12T15:43:26.351Z,99.90
2019-05-12T15:45:59.927Z,99.90
2019-05-12T15:48:34.290Z,99.90
2019-05-12T15:51:08.684Z,99.90
2019-05-12T15:53:44.406Z,99.60
2019-05-12T15:56:22.723Z,99.60
2019-05-12T15:58:50.206Z,97.10
2019-05-12T16:01:24.534Z,97.00
2019-05-12T16:03:58.261Z,96.90
2019-05-12T16:06:31.947Z,97.60
2019-05-12T16:09:05.774Z,97.30
2019-05-12T16:11:39.611Z,97.70
2019-05-12T16:14:13.409Z,97.00
2019-05-12T16:16:47.204Z,96.80
2019-05-12T16:19:20.847Z,96.90
2019-05-12T16:21:54.564Z,96.80
2019-05-12T16:24:28.168Z,97.10
2019-05-12T16:27:03.667Z,96.90
2019-05-12T16:29:38.849Z,96.90
2019-05-12T16:32:24.979Z,96.60
2019-05-12T16:34:47.218Z,96.50
2019-05-12T16:37:22.852Z,97.00
2019-05-12T16:39:54.064Z,96.90
2019-05-12T16:42:25.827Z,97.10
2019-05-12T16:45:06.125Z,96.70
2019-05-12T16:47:35.804Z,96.40
2019-05-12T16:50:15.020Z,96.10
2019-05-12T16:52:42.818Z,95.80
2019-05-12T16:55:15.402Z,95.50
2019-05-12T16:57:52.777Z,96.00
2019-05-12T17:00:24.420Z,96.40
2019-05-12T17:02:58.099Z,96.90
2019-05-12T17:05:33.387Z,96.70
2019-05-12T17:08:04.648Z,97.10
2019-05-12T17:10:38.343Z,97.30
2019-05-12T17:13:13.332Z,97.60
2019-05-12T17:15:48.825Z,97.60
2019-05-12T17:18:20.103Z,97.60
2019-05-12T17:20:54.551Z,97.90
2019-05-12T17:23:27.595Z,98.10
2019-05-12T17:26:03.606Z,98.30
2019-05-12T17:28:35.782Z,98.70
2019-05-12T17:31:09.387Z,98.70
2019-05-12T17:33:42.984Z,98.70
2019-05-12T17:36:18.008Z,98.50
2019-05-12T17:38:56.172Z,98.90
2019-05-12T17:41:25.965Z,98.30
2019-05-12T17:44:01.310Z,98.30
2019-05-12T17:46:37.992Z,98.50
2019-05-12T17:49:07.003Z,98.70
2019-05-12T17:51:40.563Z,98.30
2019-05-12T17:54:21.791Z,98.30
2019-05-12T17:56:48.048Z,98.50
2019-05-12T17:59:27.552Z,98.00
2019-05-12T18:01:57.433Z,98.00
2019-05-12T18:04:30.581Z,97.70
2019-05-12T18:07:04.353Z,97.60
2019-05-12T18:09:37.071Z,98.50
2019-05-12T18:12:10.822Z,98.30
2019-05-12T18:14:51.633Z,98.20
2019-05-12T18:17:18.917Z,98.70
2019-05-12T18:19:58.991Z,98.70
2019-05-12T18:22:26.324Z,99.10
2019-05-12T18:25:00.069Z,99.60
2019-05-12T18:27:43.252Z,99.10
2019-05-12T18:30:08.701Z,99.80
2019-05-12T18:32:42.363Z,99.70
2019-05-12T18:35:16.750Z,99.90
2019-05-12T18:37:51.190Z,99.90
2019-05-12T18:40:27.945Z,99.90
2019-05-12T18:42:58.669Z,99.90
2019-05-12T18:45:34.100Z,99.90
2019-05-12T18:48:08.289Z,99.90
2019-05-12T18:50:39.693Z,99.90
2019-05-12T18:53:14.873Z,99.90
2019-05-12T18:55:47.125Z,99.90
2019-05-12T18:58:29.632Z,99.90
2019-05-12T19:00:55.847Z,99.90
2019-05-12T19:16:37.002Z,99.90
2019-05-12T19:19:18.275Z,99.90
2019-05-12T19:21:46.843Z,99.90
2019-05-12T19:24:20.089Z,99.90
2019-05-12T19:26:54.170Z,99.90
2019-05-12T19:29:29.717Z,99.90
2019-05-12T19:31:59.944Z,99.90
2019-05-12T19:34:37.386Z,99.90
2019-05-12T19:37:08.110Z,99.90
2019-05-12T19:39:41.635Z,99.90
2019-05-12T19:42:17.074Z,99.90
2019-05-12T19:44:48.980Z,99.90
2019-05-12T19:47:33.140Z,99.90
2019-05-12T19:49:59.478Z,99.90
2019-05-12T19:52:30.519Z,99.90
2019-05-12T19:55:05.165Z,99.90
2019-05-12T19:57:39.840Z,99.90
2019-05-12T20:00:13.986Z,99.90
2019-05-12T20:02:47.892Z,99.90
2019-05-12T20:05:23.793Z,99.90
2019-05-12T20:07:56.518Z,99.90
2019-05-12T20:10:30.202Z,99.90
2019-05-12T20:13:03.960Z,99.90
2019-05-12T20:15:41.044Z,99.90
2019-05-12T20:18:11.193Z,99.90
2019-05-12T20:20:44.997Z,99.90
2019-05-12T20:23:18.653Z,99.90
2019-05-12T20:25:53.508Z,99.90
2019-05-12T20:28:25.824Z,99.90
2019-05-12T20:31:01.417Z,99.90
2019-05-12T20:33:34.433Z,99.90
2019-05-12T20:36:07.804Z,99.90
2019-05-12T20:38:41.426Z,99.90
2019-05-12T20:41:20.186Z,99.90
2019-05-12T20:43:48.691Z,99.90
2019-05-12T20:46:25.775Z,99.90
2019-05-12T20:48:56.149Z,99.90
2019-05-12T20:51:30.722Z,99.90
2019-05-12T20:54:05.541Z,99.90
2019-05-12T20:56:38.430Z,99.90
2019-05-12T20:59:13.803Z,99.90
2019-05-12T21:01:45.963Z,99.90
2019-05-12T21:04:22.059Z,99.90
2019-05-12T21:06:54.219Z,99.90
2019-05-12T21:09:27.616Z,99.90
2019-05-12T21:12:02.175Z,99.90
2019-05-12T21:14:35.794Z,99.90
2019-05-12T21:17:14.792Z,99.90
2019-05-12T21:19:55.812Z,99.90
2019-05-12T21:22:16.956Z,99.90
2019-05-12T21:24:50.715Z,99.90
2019-05-12T21:27:24.300Z,99.90
2019-05-12T21:30:00.554Z,99.90
2019-05-12T21:32:33.770Z,99.90
2019-05-12T21:35:18.280Z,99.90
2019-05-12T21:37:45.865Z,99.90
2019-05-12T21:40:14.965Z,99.90
2019-05-12T21:42:46.432Z,99.90
2019-05-12T21:45:25.226Z,99.90
2019-05-12T21:47:55.623Z,99.90
2019-05-12T21:50:32.481Z,99.90
2019-05-12T21:53:04.348Z,99.90
2019-05-12T21:55:36.249Z,99.90
2019-05-12T21:58:12.127Z,99.90
2019-05-12T22:00:44.971Z,99.90
2019-05-12T22:03:17.682Z,99.90
2019-05-12T22:05:55.474Z,99.90
2019-05-12T22:08:26.219Z,99.90
2019-05-12T22:11:00.816Z,99.90
2019-05-12T22:13:33.371Z,99.90
2019-05-12T22:16:07.939Z,99.90
2019-05-12T22:18:43.718Z,99.90
2019-05-12T22:21:16.698Z,99.90
2019-05-12T22:23:51.659Z,99.90
2019-05-12T22:26:23.996Z,99.90
2019-05-12T22:28:57.649Z,99.90
2019-05-12T22:31:33.274Z,99.90
2019-05-12T22:34:05.851Z,99.90
2019-05-12T22:36:45.503Z,99.90
2019-05-12T22:39:14.356Z,99.90
2019-05-12T22:41:48.247Z,99.90
2019-05-12T22:44:24.546Z,99.90
2019-05-12T22:46:56.266Z,99.90
2019-05-12T22:49:30.376Z,99.90
2019-05-12T22:52:06.955Z,99.90
2019-05-12T22:54:40.534Z,99.90
2019-05-12T22:57:13.109Z,99.90
2019-05-12T22:59:45.029Z,99.90
2019-05-12T23:02:27.985Z,99.90
2019-05-12T23:04:55.088Z,99.90
2019-05-12T23:07:29.678Z,99.90
2019-05-12T23:10:06.142Z,99.90
2019-05-12T23:12:34.455Z,99.90
2019-05-12T23:15:08.010Z,99.90
2019-05-12T23:17:45.209Z,99.90
2019-05-12T23:20:15.352Z,99.90
2019-05-12T23:22:49.116Z,99.90
2019-05-12T23:25:24.535Z,99.90
2019-05-12T23:28:00.389Z,99.90
2019-05-12T23:30:30.931Z,99.90
2019-05-12T23:33:04.480Z,99.90
2019-05-12T23:35:39.668Z,99.90
2019-05-12T23:38:18.872Z,99.90
2019-05-12T23:40:45.496Z,99.90
2019-05-12T23:43:19.244Z,99.90
2019-05-12T23:45:53.333Z,99.90
2019-05-12T23:48:26.654Z,99.90
2019-05-12T23:51:00.351Z,99.90
2019-05-12T23:53:34.083Z,99.90
2019-05-12T23:56:07.792Z,99.90
2019-05-12T23:58:43.282Z,99.90
