createdAt,value
2018-08-13T00:01:34.708Z,19.69
2018-08-13T00:04:33.938Z,19.62
2018-08-13T00:07:02.175Z,19.65
2018-08-13T00:09:35.836Z,19.74
2018-08-13T00:12:04.139Z,19.76
2018-08-13T00:14:32.514Z,19.69
2018-08-13T00:17:00.769Z,19.70
2018-08-13T00:19:29.038Z,19.67
2018-08-13T00:21:57.345Z,19.70
2018-08-13T00:24:25.665Z,19.68
2018-08-13T00:26:53.899Z,19.65
2018-08-13T00:29:22.178Z,19.61
2018-08-13T00:31:50.587Z,19.66
2018-08-13T00:34:18.902Z,19.55
2018-08-13T00:36:47.135Z,19.51
2018-08-13T00:39:15.350Z,19.43
2018-08-13T00:41:43.556Z,19.40
2018-08-13T00:44:11.790Z,19.42
2018-08-13T00:46:40.043Z,19.29
2018-08-13T00:49:08.315Z,19.20
2018-08-13T00:51:36.614Z,19.33
2018-08-13T00:54:04.939Z,19.39
2018-08-13T00:56:33.175Z,19.46
2018-08-13T00:59:01.456Z,19.35
2018-08-13T01:01:29.767Z,19.32
2018-08-13T01:03:58.027Z,19.18
2018-08-13T01:06:26.227Z,19.12
2018-08-13T01:08:54.459Z,19.20
2018-08-13T01:11:22.711Z,19.13
2018-08-13T01:13:50.966Z,19.40
2018-08-13T01:16:19.286Z,19.41
2018-08-13T01:18:47.475Z,19.44
2018-08-13T01:21:15.662Z,19.38
2018-08-13T01:23:43.939Z,19.30
2018-08-13T01:26:12.146Z,19.26
2018-08-13T01:28:40.342Z,19.17
2018-08-13T01:31:08.588Z,19.10
2018-08-13T01:33:36.882Z,18.99
2018-08-13T01:36:05.104Z,18.95
2018-08-13T01:38:33.343Z,18.94
2018-08-13T01:41:01.547Z,18.93
2018-08-13T01:43:29.819Z,18.95
2018-08-13T01:45:58.179Z,18.85
2018-08-13T01:48:26.359Z,18.95
2018-08-13T01:50:54.570Z,18.91
2018-08-13T01:53:22.896Z,18.91
2018-08-13T01:55:51.139Z,18.88
2018-08-13T01:58:19.335Z,18.84
2018-08-13T02:00:47.563Z,18.88
2018-08-13T02:03:15.771Z,18.86
2018-08-13T02:05:44.022Z,18.89
2018-08-13T02:08:12.555Z,18.81
2018-08-13T02:10:40.767Z,18.83
2018-08-13T02:13:09.004Z,18.74
2018-08-13T02:15:37.279Z,18.79
2018-08-13T02:18:05.486Z,18.70
2018-08-13T02:20:33.790Z,18.46
2018-08-13T02:23:02.022Z,18.72
2018-08-13T02:25:30.715Z,18.84
2018-08-13T02:27:58.980Z,18.86
2018-08-13T02:30:27.190Z,18.86
2018-08-13T02:32:55.391Z,18.89
2018-08-13T02:35:23.594Z,18.83
2018-08-13T02:37:51.802Z,18.76
2018-08-13T02:40:20.051Z,18.78
2018-08-13T02:42:48.299Z,18.81
2018-08-13T02:45:16.507Z,18.81
2018-08-13T02:47:44.727Z,18.70
2018-08-13T02:50:13.909Z,18.74
2018-08-13T02:52:42.234Z,18.75
2018-08-13T02:55:11.310Z,18.64
2018-08-13T02:57:39.532Z,18.43
2018-08-13T03:00:09.611Z,18.39
2018-08-13T03:02:38.323Z,18.43
2018-08-13T03:05:08.413Z,18.47
2018-08-13T03:07:36.751Z,18.37
2018-08-13T03:10:07.342Z,18.21
2018-08-13T03:12:35.648Z,18.28
2018-08-13T03:15:04.774Z,18.50
2018-08-13T03:17:33.053Z,18.56
2018-08-13T03:20:01.895Z,18.56
2018-08-13T03:22:30.967Z,18.62
2018-08-13T03:25:00.382Z,18.61
2018-08-13T03:27:28.886Z,18.62
2018-08-13T03:29:57.380Z,18.63
2018-08-13T03:32:25.595Z,18.63
2018-08-13T03:34:53.926Z,18.66
2018-08-13T03:37:22.167Z,18.66
2018-08-13T03:39:50.375Z,18.52
2018-08-13T03:42:18.659Z,18.58
2018-08-13T03:44:46.946Z,18.59
2018-08-13T03:47:15.169Z,18.52
2018-08-13T03:49:43.388Z,18.58
2018-08-13T03:52:11.866Z,18.49
2018-08-13T03:54:40.151Z,18.43
2018-08-13T03:57:08.366Z,18.42
2018-08-13T03:59:36.595Z,18.34
2018-08-13T04:02:04.943Z,18.37
2018-08-13T04:04:33.179Z,18.50
2018-08-13T04:07:01.731Z,18.44
2018-08-13T04:09:29.958Z,18.36
2018-08-13T04:11:58.236Z,18.40
2018-08-13T04:14:26.547Z,18.44
2018-08-13T04:17:05.179Z,18.36
2018-08-13T04:19:34.210Z,18.32
2018-08-13T04:22:03.027Z,18.30
2018-08-13T04:24:31.367Z,18.33
2018-08-13T04:27:00.158Z,18.35
2018-08-13T04:29:28.379Z,18.34
2018-08-13T04:31:56.623Z,18.37
2018-08-13T04:34:24.930Z,18.29
2018-08-13T04:36:54.211Z,18.30
2018-08-13T04:39:22.511Z,18.30
2018-08-13T04:41:50.726Z,18.28
2018-08-13T04:44:19.030Z,18.28
2018-08-13T04:46:47.282Z,18.25
2018-08-13T04:49:15.499Z,18.29
2018-08-13T04:51:43.726Z,18.35
2018-08-13T04:54:11.927Z,18.41
2018-08-13T04:56:40.130Z,18.34
2018-08-13T04:59:08.336Z,18.38
2018-08-13T05:01:36.534Z,18.24
2018-08-13T05:04:04.746Z,18.34
2018-08-13T05:06:32.939Z,18.44
2018-08-13T05:09:01.171Z,18.52
2018-08-13T05:11:29.392Z,18.59
2018-08-13T05:13:57.896Z,18.70
2018-08-13T05:16:26.138Z,18.66
2018-08-13T05:18:54.440Z,18.68
2018-08-13T05:21:22.697Z,18.71
2018-08-13T05:23:50.895Z,18.77
2018-08-13T05:26:23.701Z,18.97
2018-08-13T05:28:52.456Z,19.17
2018-08-13T05:31:20.654Z,19.30
2018-08-13T05:33:48.995Z,19.54
2018-08-13T05:36:17.256Z,19.69
2018-08-13T05:38:45.521Z,19.79
2018-08-13T05:41:14.055Z,19.68
2018-08-13T05:43:42.294Z,19.84
2018-08-13T05:46:10.503Z,20.01
2018-08-13T05:48:38.727Z,20.14
2018-08-13T05:51:06.949Z,20.08
2018-08-13T05:53:35.366Z,20.10
2018-08-13T05:56:03.634Z,20.13
2018-08-13T05:58:31.874Z,20.14
2018-08-13T06:01:00.084Z,20.13
2018-08-13T06:03:28.307Z,20.21
2018-08-13T06:05:56.518Z,20.28
2018-08-13T06:08:24.817Z,20.32
2018-08-13T06:10:53.020Z,20.43
2018-08-13T06:13:21.218Z,20.38
2018-08-13T06:15:49.434Z,20.50
2018-08-13T06:18:17.767Z,20.45
2018-08-13T06:20:45.867Z,20.64
2018-08-13T06:23:14.078Z,20.75
2018-08-13T06:25:42.338Z,20.98
2018-08-13T06:28:10.568Z,21.15
2018-08-13T06:30:38.787Z,21.30
2018-08-13T06:33:07.041Z,21.40
2018-08-13T06:35:35.227Z,21.41
2018-08-13T06:38:03.454Z,21.40
2018-08-13T06:40:31.654Z,21.57
2018-08-13T06:42:59.866Z,21.73
2018-08-13T06:45:28.084Z,21.61
2018-08-13T06:47:56.290Z,21.65
2018-08-13T06:50:24.509Z,21.62
2018-08-13T06:52:52.738Z,21.66
2018-08-13T06:55:20.943Z,21.69
2018-08-13T06:57:49.186Z,21.88
2018-08-13T07:00:17.434Z,22.12
2018-08-13T07:02:45.667Z,22.50
2018-08-13T07:05:13.918Z,22.87
2018-08-13T07:07:42.278Z,23.29
2018-08-13T07:10:12.862Z,23.51
2018-08-13T07:12:42.838Z,23.52
2018-08-13T07:15:11.634Z,23.57
2018-08-13T07:17:39.952Z,23.74
2018-08-13T07:20:13.735Z,23.86
2018-08-13T07:22:42.568Z,23.99
2018-08-13T07:25:10.958Z,24.13
2018-08-13T07:27:40.033Z,24.01
2018-08-13T07:30:11.854Z,23.91
2018-08-13T07:32:40.070Z,23.67
2018-08-13T07:35:08.806Z,23.79
2018-08-13T07:37:37.106Z,23.49
2018-08-13T07:40:07.459Z,23.31
2018-08-13T07:42:35.696Z,23.41
2018-08-13T07:45:04.941Z,23.42
2018-08-13T07:47:33.242Z,23.62
2018-08-13T07:50:01.555Z,23.49
2018-08-13T07:52:29.768Z,23.52
2018-08-13T07:54:57.995Z,23.56
2018-08-13T07:57:26.331Z,23.57
2018-08-13T07:59:54.577Z,23.45
2018-08-13T08:02:22.807Z,23.48
2018-08-13T08:04:51.058Z,23.42
2018-08-13T08:07:19.710Z,23.50
2018-08-13T08:09:47.963Z,23.53
2018-08-13T08:12:16.266Z,23.54
2018-08-13T08:14:44.507Z,23.66
2018-08-13T08:17:12.723Z,23.57
2018-08-13T08:19:40.942Z,23.57
2018-08-13T08:22:09.248Z,23.40
2018-08-13T08:24:37.472Z,23.07
2018-08-13T08:27:06.576Z,22.80
2018-08-13T08:29:35.103Z,22.43
2018-08-13T08:32:03.519Z,22.24
2018-08-13T08:34:31.822Z,22.31
2018-08-13T08:37:00.150Z,22.20
2018-08-13T08:39:28.485Z,22.17
2018-08-13T08:41:56.769Z,21.99
2018-08-13T08:44:25.084Z,21.88
2018-08-13T08:46:53.399Z,21.65
2018-08-13T08:49:21.663Z,21.52
2018-08-13T08:51:50.043Z,21.68
2018-08-13T08:54:18.247Z,21.72
2018-08-13T08:56:46.449Z,21.80
2018-08-13T08:59:14.716Z,21.77
2018-08-13T09:01:42.951Z,22.04
2018-08-13T09:04:11.159Z,22.14
2018-08-13T09:06:39.404Z,21.96
2018-08-13T09:09:09.730Z,22.03
2018-08-13T09:11:37.991Z,22.06
2018-08-13T09:14:06.711Z,21.96
2018-08-13T09:16:34.947Z,21.98
2018-08-13T09:19:14.591Z,22.02
2018-08-13T09:21:42.916Z,21.92
2018-08-13T09:24:22.379Z,21.96
2018-08-13T09:27:01.779Z,22.10
2018-08-13T09:29:41.262Z,21.89
2018-08-13T09:32:29.210Z,22.25
2018-08-13T09:35:31.851Z,21.92
2018-08-13T09:38:00.073Z,21.98
2018-08-13T09:40:29.286Z,21.92
2018-08-13T09:42:57.626Z,22.22
2018-08-13T09:45:26.131Z,22.30
2018-08-13T09:47:54.427Z,22.12
2018-08-13T09:50:22.783Z,22.01
2018-08-13T09:52:51.300Z,21.94
2018-08-13T09:55:19.991Z,21.84
2018-08-13T09:57:48.910Z,21.69
2018-08-13T10:00:23.814Z,21.68
2018-08-13T10:02:51.994Z,21.98
2018-08-13T10:05:20.215Z,22.14
2018-08-13T10:07:48.460Z,22.24
2018-08-13T10:10:17.425Z,22.70
2018-08-13T10:12:46.109Z,22.64
2018-08-13T10:15:15.016Z,22.68
2018-08-13T10:17:43.317Z,22.82
2018-08-13T10:20:13.531Z,23.09
2018-08-13T10:22:42.071Z,23.06
2018-08-13T10:25:10.923Z,22.62
2018-08-13T10:27:39.239Z,22.54
2018-08-13T10:30:09.038Z,22.39
2018-08-13T10:32:37.354Z,22.51
2018-08-13T10:35:05.818Z,22.56
2018-08-13T10:37:34.097Z,22.24
2018-08-13T10:40:02.255Z,22.21
2018-08-13T10:42:30.491Z,22.18
2018-08-13T10:44:58.780Z,22.23
2018-08-13T10:47:26.971Z,22.11
2018-08-13T10:49:55.170Z,22.38
2018-08-13T10:52:23.396Z,22.53
2018-08-13T10:54:51.642Z,22.58
2018-08-13T10:57:19.887Z,22.54
2018-08-13T10:59:48.103Z,22.37
2018-08-13T11:02:16.335Z,22.41
2018-08-13T11:04:44.556Z,22.45
2018-08-13T11:07:12.816Z,22.31
2018-08-13T11:09:41.063Z,22.22
2018-08-13T11:13:12.619Z,22.21
2018-08-13T11:15:40.823Z,22.24
2018-08-13T11:18:09.044Z,21.99
2018-08-13T11:20:37.263Z,21.97
2018-08-13T11:23:05.639Z,21.74
2018-08-13T11:25:33.871Z,21.81
2018-08-13T11:28:03.111Z,21.98
2018-08-13T11:30:31.349Z,21.87
2018-08-13T11:32:59.569Z,22.27
2018-08-13T11:35:27.766Z,22.16
2018-08-13T11:37:55.991Z,21.79
2018-08-13T11:40:24.198Z,21.91
2018-08-13T11:42:52.459Z,21.97
2018-08-13T11:45:20.658Z,22.01
2018-08-13T11:51:20.490Z,22.19
2018-08-13T11:53:48.702Z,22.04
2018-08-13T11:56:16.972Z,22.19
2018-08-13T11:58:45.115Z,22.17
2018-08-13T12:01:13.366Z,22.07
2018-08-13T12:03:41.591Z,22.25
2018-08-13T12:06:09.810Z,22.46
2018-08-13T12:08:38.035Z,22.43
2018-08-13T12:11:06.275Z,22.22
2018-08-13T12:13:34.506Z,22.32
2018-08-13T12:16:02.782Z,22.34
2018-08-13T12:18:31.071Z,22.44
2018-08-13T12:20:59.279Z,22.42
2018-08-13T12:23:27.498Z,22.37
2018-08-13T12:25:55.747Z,22.46
2018-08-13T12:28:23.979Z,22.11
2018-08-13T12:30:52.183Z,22.28
2018-08-13T12:33:20.427Z,22.41
2018-08-13T12:35:48.647Z,22.57
2018-08-13T12:38:16.851Z,22.44
2018-08-13T12:40:45.086Z,22.76
2018-08-13T12:43:13.354Z,22.76
2018-08-13T12:45:41.563Z,22.99
2018-08-13T12:48:09.752Z,22.99
2018-08-13T12:50:38.030Z,22.96
2018-08-13T12:53:06.275Z,22.90
2018-08-13T12:55:34.515Z,23.01
2018-08-13T12:58:02.771Z,22.98
2018-08-13T13:00:30.987Z,23.00
2018-08-13T13:02:59.342Z,22.87
2018-08-13T13:05:27.551Z,22.84
2018-08-13T13:07:55.768Z,22.41
2018-08-13T13:10:24.003Z,22.50
2018-08-13T13:12:52.234Z,22.15
2018-08-13T13:15:21.143Z,21.96
2018-08-13T13:17:49.391Z,21.57
2018-08-13T13:20:19.670Z,21.87
2018-08-13T13:22:48.349Z,22.31
2018-08-13T13:25:16.967Z,22.42
2018-08-13T13:27:45.203Z,22.96
2018-08-13T13:30:14.875Z,23.27
2018-08-13T13:32:43.371Z,23.65
2018-08-13T13:35:13.112Z,24.06
2018-08-13T13:37:41.370Z,24.28
2018-08-13T13:40:11.605Z,24.36
2018-08-13T13:42:40.019Z,24.44
2018-08-13T13:45:09.227Z,24.43
2018-08-13T13:47:37.496Z,24.21
2018-08-13T13:50:06.302Z,24.50
2018-08-13T13:52:34.603Z,24.66
2018-08-13T13:55:02.882Z,24.75
2018-08-13T13:57:31.295Z,25.17
2018-08-13T13:59:59.519Z,25.34
2018-08-13T14:02:27.723Z,25.32
2018-08-13T14:04:55.942Z,25.07
2018-08-13T14:07:24.162Z,25.45
2018-08-13T14:09:52.426Z,25.79
2018-08-13T14:12:20.635Z,25.64
2018-08-13T14:14:48.886Z,25.74
2018-08-13T14:17:17.169Z,25.28
2018-08-13T14:19:45.423Z,25.53
2018-08-13T14:22:13.935Z,25.10
2018-08-13T14:24:42.154Z,24.94
2018-08-13T14:27:10.446Z,24.89
2018-08-13T14:29:38.703Z,24.54
2018-08-13T14:32:06.930Z,24.48
2018-08-13T14:34:35.225Z,24.23
2018-08-13T14:37:03.432Z,24.06
2018-08-13T14:39:31.650Z,23.90
2018-08-13T14:41:59.891Z,23.61
2018-08-13T14:44:28.136Z,23.42
2018-08-13T14:46:56.391Z,21.97
2018-08-13T14:49:24.615Z,21.23
2018-08-13T14:51:52.898Z,21.13
2018-08-13T14:54:21.115Z,21.04
2018-08-13T14:56:49.427Z,21.30
2018-08-13T14:59:17.667Z,21.51
2018-08-13T15:01:45.899Z,21.66
2018-08-13T15:04:14.119Z,21.69
2018-08-13T15:06:42.367Z,21.84
2018-08-13T15:09:11.251Z,22.18
2018-08-13T15:11:40.251Z,22.35
2018-08-13T15:14:10.682Z,22.76
2018-08-13T15:16:39.099Z,22.33
2018-08-13T15:19:10.119Z,22.40
2018-08-13T15:21:38.287Z,22.62
2018-08-13T15:24:06.555Z,22.41
2018-08-13T15:26:34.812Z,22.19
2018-08-13T15:29:03.090Z,21.99
2018-08-13T15:31:31.368Z,22.42
2018-08-13T15:33:59.607Z,22.80
2018-08-13T15:36:27.940Z,22.61
2018-08-13T15:38:56.175Z,23.06
2018-08-13T15:41:24.442Z,22.72
2018-08-13T15:43:52.670Z,22.65
2018-08-13T15:46:21.026Z,23.16
2018-08-13T15:48:49.258Z,22.80
2018-08-13T15:51:17.512Z,22.54
2018-08-13T15:53:45.739Z,22.44
2018-08-13T15:56:13.963Z,22.44
2018-08-13T15:58:42.195Z,22.15
2018-08-13T16:01:10.415Z,22.18
2018-08-13T16:03:38.644Z,22.17
2018-08-13T16:06:06.867Z,22.22
2018-08-13T16:08:35.087Z,22.33
2018-08-13T16:11:03.335Z,22.02
2018-08-13T16:13:31.546Z,21.53
2018-08-13T16:20:48.275Z,21.68
2018-08-13T16:23:16.511Z,21.50
2018-08-13T16:25:44.739Z,21.53
2018-08-13T16:28:13.024Z,21.50
2018-08-13T16:30:41.316Z,21.39
2018-08-13T16:33:09.943Z,21.41
2018-08-13T16:35:38.168Z,21.33
2018-08-13T16:38:06.404Z,21.40
2018-08-13T16:40:34.619Z,21.30
2018-08-13T16:43:02.843Z,21.09
2018-08-13T16:45:31.091Z,20.98
2018-08-13T16:47:59.330Z,21.00
2018-08-13T16:50:30.354Z,20.98
2018-08-13T16:52:59.079Z,21.18
2018-08-13T16:55:28.646Z,21.28
2018-08-13T16:57:57.478Z,21.15
2018-08-13T17:00:27.527Z,21.07
2018-08-13T17:02:56.052Z,21.13
2018-08-13T17:05:24.299Z,21.04
2018-08-13T17:07:52.670Z,21.13
2018-08-13T17:10:25.800Z,21.06
2018-08-13T17:12:54.715Z,21.03
2018-08-13T17:15:23.694Z,21.21
2018-08-13T17:17:53.490Z,21.44
2018-08-13T17:20:24.886Z,21.11
2018-08-13T17:22:53.192Z,21.14
2018-08-13T17:25:21.419Z,21.13
2018-08-13T17:27:50.094Z,21.27
2018-08-13T17:30:20.461Z,21.13
2018-08-13T17:32:50.339Z,21.07
2018-08-13T17:35:21.383Z,20.98
2018-08-13T17:37:50.275Z,20.90
2018-08-13T17:40:20.255Z,20.90
2018-08-13T17:42:48.769Z,20.88
2018-08-13T17:45:16.943Z,20.79
2018-08-13T17:47:45.151Z,20.94
2018-08-13T17:50:18.791Z,21.10
2018-08-13T17:52:47.055Z,20.63
2018-08-13T17:55:15.762Z,20.74
2018-08-13T17:57:44.367Z,20.72
2018-08-13T18:00:16.095Z,20.66
2018-08-13T18:02:44.658Z,20.59
2018-08-13T18:05:15.086Z,20.56
2018-08-13T18:07:43.752Z,20.51
2018-08-13T18:10:13.900Z,20.76
2018-08-13T18:12:42.143Z,20.66
2018-08-13T18:15:13.020Z,20.43
2018-08-13T18:17:41.290Z,20.41
2018-08-13T18:20:10.370Z,20.61
2018-08-13T18:22:38.695Z,20.63
2018-08-13T18:25:08.370Z,20.74
2018-08-13T18:27:37.612Z,20.72
2018-08-13T18:30:09.339Z,20.50
2018-08-13T18:32:37.547Z,20.62
2018-08-13T18:35:06.095Z,20.62
2018-08-13T18:37:34.461Z,20.53
2018-08-13T18:40:02.787Z,20.33
2018-08-13T18:42:31.032Z,20.42
2018-08-13T18:44:59.270Z,20.41
2018-08-13T18:47:27.531Z,20.26
2018-08-13T18:49:55.730Z,20.30
2018-08-13T18:52:23.990Z,20.25
2018-08-13T18:54:52.192Z,20.10
2018-08-13T18:57:20.490Z,19.86
2018-08-13T18:59:48.735Z,19.76
2018-08-13T19:02:16.984Z,19.66
2018-08-13T19:04:45.330Z,19.68
2018-08-13T19:07:13.506Z,19.75
2018-08-13T19:09:41.886Z,19.77
2018-08-13T19:12:10.278Z,19.72
2018-08-13T19:14:38.737Z,19.73
2018-08-13T19:17:07.366Z,19.74
2018-08-13T19:19:37.573Z,19.78
2018-08-13T19:22:06.132Z,19.72
2018-08-13T19:24:34.435Z,19.65
2018-08-13T19:27:02.766Z,19.57
2018-08-13T19:29:31.225Z,19.75
2018-08-13T19:31:59.495Z,19.67
2018-08-13T19:34:27.796Z,19.79
2018-08-13T19:36:56.419Z,19.81
2018-08-13T19:39:24.671Z,19.83
2018-08-13T19:41:52.991Z,19.77
2018-08-13T19:44:21.286Z,20.01
2018-08-13T19:46:49.510Z,20.17
2018-08-13T19:49:17.816Z,20.22
2018-08-13T19:51:46.571Z,20.18
2018-08-13T19:54:14.899Z,20.26
2018-08-13T19:56:43.228Z,20.35
2018-08-13T19:59:11.495Z,20.32
2018-08-13T20:01:39.855Z,20.31
2018-08-13T20:04:08.190Z,20.23
2018-08-13T20:06:36.491Z,20.19
2018-08-13T20:09:07.547Z,20.28
2018-08-13T20:11:36.131Z,20.12
2018-08-13T20:14:04.415Z,20.10
2018-08-13T20:16:32.776Z,20.05
2018-08-13T20:19:01.119Z,19.91
2018-08-13T20:21:29.347Z,19.87
2018-08-13T20:23:57.667Z,19.84
2018-08-13T20:26:25.978Z,19.69
2018-08-13T20:28:54.223Z,19.83
2018-08-13T20:31:22.519Z,19.89
2018-08-13T20:33:50.766Z,19.79
2018-08-13T20:36:18.986Z,19.97
2018-08-13T20:38:47.224Z,19.82
2018-08-13T20:41:15.450Z,19.75
2018-08-13T20:43:43.768Z,19.60
2018-08-13T20:46:12.005Z,19.76
2018-08-13T20:48:40.311Z,19.92
2018-08-13T20:51:08.643Z,19.94
2018-08-13T20:53:36.915Z,20.09
2018-08-13T20:56:05.634Z,20.09
2018-08-13T20:58:33.943Z,20.06
2018-08-13T21:01:03.055Z,20.06
2018-08-13T21:03:31.280Z,20.06
2018-08-13T21:05:59.575Z,20.01
2018-08-13T21:08:27.874Z,20.07
2018-08-13T21:10:56.150Z,20.09
2018-08-13T21:13:24.459Z,20.10
2018-08-13T21:15:52.777Z,20.05
2018-08-13T21:18:20.948Z,20.02
2018-08-13T21:20:49.243Z,19.97
2018-08-13T21:23:17.527Z,19.99
2018-08-13T21:25:45.842Z,19.97
2018-08-13T21:28:14.111Z,19.94
2018-08-13T21:30:42.362Z,19.95
2018-08-13T21:33:10.720Z,19.87
2018-08-13T21:35:39.009Z,19.87
2018-08-13T21:38:07.376Z,19.94
2018-08-13T21:40:35.648Z,19.95
2018-08-13T21:43:03.939Z,19.86
2018-08-13T21:45:32.223Z,19.80
2018-08-13T21:48:00.510Z,19.85
2018-08-13T21:50:28.835Z,19.84
2018-08-13T21:52:57.090Z,19.92
2018-08-13T21:55:25.298Z,19.81
2018-08-13T21:57:53.571Z,19.69
2018-08-13T22:00:28.134Z,19.70
2018-08-13T22:02:57.752Z,19.60
2018-08-13T22:05:26.015Z,19.62
2018-08-13T22:07:54.330Z,19.54
2018-08-13T22:10:22.607Z,19.59
2018-08-13T22:12:50.858Z,19.58
2018-08-13T22:15:25.035Z,19.39
2018-08-13T22:17:54.261Z,19.42
2018-08-13T22:20:22.695Z,19.51
2018-08-13T22:22:50.998Z,19.42
2018-08-13T22:25:38.070Z,19.52
2018-08-13T22:28:07.455Z,19.46
2018-08-13T22:30:35.853Z,19.47
2018-08-13T22:33:04.122Z,19.39
2018-08-13T22:35:32.462Z,19.37
2018-08-13T22:38:00.719Z,19.29
2018-08-13T22:40:28.978Z,19.18
2018-08-13T22:42:57.296Z,19.03
2018-08-13T22:45:56.512Z,18.99
2018-08-13T22:48:24.770Z,18.84
2018-08-13T22:50:53.137Z,18.83
2018-08-13T22:53:21.510Z,18.99
2018-08-13T22:55:49.756Z,18.98
2018-08-13T22:58:18.083Z,19.06
2018-08-13T23:00:46.363Z,19.01
2018-08-13T23:03:14.632Z,19.13
2018-08-13T23:05:42.971Z,19.14
2018-08-13T23:08:11.402Z,19.12
2018-08-13T23:10:39.613Z,19.15
2018-08-13T23:13:16.204Z,19.19
2018-08-13T23:15:44.514Z,19.17
2018-08-13T23:18:12.800Z,19.14
2018-08-13T23:20:41.027Z,19.10
2018-08-13T23:23:09.477Z,19.10
2018-08-13T23:25:38.076Z,18.93
2018-08-13T23:28:08.162Z,18.80
2018-08-13T23:30:36.400Z,18.83
2018-08-13T23:33:05.150Z,18.73
2018-08-13T23:35:33.422Z,18.81
2018-08-13T23:38:01.657Z,18.69
2018-08-13T23:40:29.983Z,18.73
2018-08-13T23:42:58.216Z,18.67
2018-08-13T23:45:28.776Z,18.70
2018-08-13T23:47:57.051Z,18.64
2018-08-13T23:50:26.226Z,18.68
2018-08-13T23:52:56.091Z,18.66
2018-08-13T23:55:33.977Z,18.76
2018-08-13T23:58:02.734Z,18.81
