createdAt,value
2022-12-19T00:00:10.713Z,0
2022-12-19T00:01:10.795Z,0
2022-12-19T00:02:10.691Z,0
2022-12-19T00:03:10.683Z,0
2022-12-19T00:04:10.667Z,0
2022-12-19T00:05:10.662Z,0
2022-12-19T00:06:10.686Z,0
2022-12-19T00:07:10.638Z,0
2022-12-19T00:08:10.632Z,0
2022-12-19T00:09:10.662Z,0
2022-12-19T00:10:10.608Z,0
2022-12-19T00:11:10.607Z,0
2022-12-19T00:12:10.591Z,0
2022-12-19T00:13:10.581Z,0
2022-12-19T00:14:10.576Z,0
2022-12-19T00:15:10.560Z,0
2022-12-19T00:16:10.568Z,0
2022-12-19T00:17:10.551Z,0
2022-12-19T00:18:10.526Z,0
2022-12-19T00:19:10.518Z,0
2022-12-19T00:20:10.519Z,0
2022-12-19T00:21:10.504Z,0
2022-12-19T00:22:10.495Z,0
2022-12-19T00:23:10.471Z,0
2022-12-19T00:24:10.487Z,0
2022-12-19T00:25:10.455Z,0
2022-12-19T00:26:10.439Z,0
2022-12-19T00:27:10.463Z,0
2022-12-19T00:28:10.423Z,0
2022-12-19T00:29:10.409Z,0
2022-12-19T00:30:10.404Z,0
2022-12-19T00:31:10.395Z,0
2022-12-19T00:32:10.378Z,0
2022-12-19T00:33:10.367Z,0
2022-12-19T00:34:10.358Z,0
2022-12-19T00:35:10.350Z,0
2022-12-19T00:36:10.341Z,0
2022-12-19T00:37:10.338Z,0
2022-12-19T00:38:10.318Z,0
2022-12-19T00:39:10.316Z,0
2022-12-19T00:40:10.371Z,0
2022-12-19T00:41:10.305Z,0
2022-12-19T00:42:10.284Z,0
2022-12-19T00:43:10.276Z,0
2022-12-19T00:44:10.255Z,0
2022-12-19T00:45:10.319Z,0
2022-12-19T00:46:10.239Z,0
2022-12-19T00:47:10.234Z,0
2022-12-19T00:48:10.215Z,0
2022-12-19T00:49:10.211Z,0
2022-12-19T00:50:10.188Z,0
2022-12-19T00:51:10.187Z,0
2022-12-19T00:52:10.172Z,0
2022-12-19T00:53:10.165Z,0
2022-12-19T00:54:10.168Z,0
2022-12-19T00:55:10.255Z,0
2022-12-19T00:56:10.169Z,0
2022-12-19T00:57:10.131Z,0
2022-12-19T00:58:10.109Z,0
2022-12-19T00:59:10.101Z,0
2022-12-19T01:00:10.144Z,0
2022-12-19T01:01:10.084Z,0
2022-12-19T01:02:10.087Z,0
2022-12-19T01:03:10.064Z,0
2022-12-19T01:04:10.047Z,0
2022-12-19T01:05:10.046Z,0
2022-12-19T01:06:10.026Z,0
2022-12-19T01:07:10.162Z,0
2022-12-19T01:08:10.003Z,0
2022-12-19T01:09:09.998Z,0
2022-12-19T01:10:09.991Z,0
2022-12-19T01:11:09.978Z,0
2022-12-19T01:12:09.962Z,0
2022-12-19T01:13:09.954Z,0
2022-12-19T01:14:09.943Z,0
2022-12-19T01:15:09.947Z,0
2022-12-19T01:16:09.920Z,0
2022-12-19T01:17:09.911Z,0
2022-12-19T01:18:09.905Z,0
2022-12-19T01:19:09.889Z,0
2022-12-19T01:20:09.880Z,0
2022-12-19T01:21:09.870Z,0
2022-12-19T01:22:09.865Z,0
2022-12-19T01:23:09.851Z,0
2022-12-19T01:24:09.842Z,0
2022-12-19T01:25:09.835Z,0
2022-12-19T01:26:09.826Z,0
2022-12-19T01:27:09.809Z,0
2022-12-19T01:28:09.802Z,0
2022-12-19T01:29:09.793Z,0
2022-12-19T01:30:09.867Z,0
2022-12-19T01:31:09.765Z,0
2022-12-19T01:32:09.758Z,0
2022-12-19T01:33:09.744Z,0
2022-12-19T01:34:09.746Z,0
2022-12-19T01:35:09.795Z,0
2022-12-19T01:36:09.717Z,0
2022-12-19T01:37:09.703Z,0
2022-12-19T01:38:09.728Z,0
2022-12-19T01:39:09.684Z,0
2022-12-19T01:40:09.677Z,0
2022-12-19T01:41:09.664Z,0
2022-12-19T01:42:09.672Z,0
2022-12-19T01:43:09.638Z,0
2022-12-19T01:44:09.632Z,0
2022-12-19T01:45:09.669Z,0
2022-12-19T01:46:09.636Z,0
2022-12-19T01:47:09.596Z,0
2022-12-19T01:48:09.597Z,0
2022-12-19T01:49:09.581Z,0
2022-12-19T01:50:09.568Z,0
2022-12-19T01:51:09.558Z,0
2022-12-19T01:52:09.545Z,0
2022-12-19T01:53:09.533Z,0
2022-12-19T01:54:09.545Z,0
2022-12-19T01:55:09.517Z,0
2022-12-19T01:56:09.515Z,0
2022-12-19T01:57:09.495Z,0
2022-12-19T01:58:09.486Z,0
2022-12-19T01:59:09.475Z,0
2022-12-19T02:00:09.498Z,0
2022-12-19T02:01:09.450Z,0
2022-12-19T02:02:09.444Z,0
2022-12-19T02:03:09.435Z,0
2022-12-19T02:04:09.423Z,0
2022-12-19T02:05:09.415Z,0
2022-12-19T02:06:09.405Z,0
2022-12-19T02:07:09.392Z,0
2022-12-19T02:08:09.381Z,0
2022-12-19T02:09:09.373Z,0
2022-12-19T02:10:09.360Z,0
2022-12-19T02:11:09.357Z,0
2022-12-19T02:12:09.342Z,0
2022-12-19T02:13:09.373Z,0
2022-12-19T02:14:09.318Z,0
2022-12-19T02:15:09.304Z,0
2022-12-19T02:16:09.298Z,0
2022-12-19T02:17:09.314Z,0
2022-12-19T02:18:09.275Z,0
2022-12-19T02:19:09.262Z,0
2022-12-19T02:20:09.258Z,0
2022-12-19T02:21:09.282Z,0
2022-12-19T02:22:09.244Z,0
2022-12-19T02:23:09.246Z,0
2022-12-19T02:24:09.248Z,0
2022-12-19T02:25:09.201Z,0
2022-12-19T02:26:09.195Z,0
2022-12-19T02:27:09.183Z,0
2022-12-19T02:28:09.216Z,0
2022-12-19T02:29:09.188Z,0
2022-12-19T02:30:09.149Z,0
2022-12-19T02:31:09.141Z,0
2022-12-19T02:32:09.174Z,0
2022-12-19T02:33:09.131Z,0
2022-12-19T02:34:09.111Z,0
2022-12-19T02:35:09.099Z,0
2022-12-19T02:36:09.121Z,0
2022-12-19T02:37:09.083Z,0
2022-12-19T02:38:09.068Z,0
2022-12-19T02:39:09.061Z,0
2022-12-19T02:40:09.048Z,0
2022-12-19T02:41:09.060Z,0
2022-12-19T02:42:09.030Z,0
2022-12-19T02:43:09.017Z,0
2022-12-19T02:44:09.011Z,0
2022-12-19T02:45:09.002Z,0
2022-12-19T02:46:09.018Z,0
2022-12-19T02:47:08.981Z,0
2022-12-19T02:48:08.983Z,0
2022-12-19T02:49:08.950Z,0
2022-12-19T02:50:08.942Z,0
2022-12-19T02:51:08.936Z,0
2022-12-19T02:52:08.917Z,0
2022-12-19T02:53:08.918Z,0
2022-12-19T02:54:08.899Z,0
2022-12-19T02:55:08.890Z,0
2022-12-19T02:56:08.987Z,0
2022-12-19T02:57:08.890Z,0
2022-12-19T02:58:08.889Z,0
2022-12-19T02:59:08.849Z,0
2022-12-19T03:00:08.840Z,0
2022-12-19T03:01:08.829Z,0
2022-12-19T03:02:08.819Z,0
2022-12-19T03:03:08.826Z,0
2022-12-19T03:04:08.799Z,0
2022-12-19T03:05:08.785Z,0
2022-12-19T03:06:08.778Z,0
2022-12-19T03:07:08.763Z,0
2022-12-19T03:08:08.756Z,0
2022-12-19T03:09:08.743Z,0
2022-12-19T03:10:08.734Z,0
2022-12-19T03:11:08.722Z,0
2022-12-19T03:12:08.710Z,0
2022-12-19T03:13:08.703Z,0
2022-12-19T03:14:08.756Z,0
2022-12-19T03:15:08.683Z,0
2022-12-19T03:16:08.671Z,0
2022-12-19T03:17:08.658Z,0
2022-12-19T03:18:08.648Z,0
2022-12-19T03:19:08.636Z,0
2022-12-19T03:20:08.635Z,0
2022-12-19T03:21:08.624Z,0
2022-12-19T03:22:08.610Z,0
2022-12-19T03:23:08.611Z,0
2022-12-19T03:24:08.586Z,0
2022-12-19T03:25:08.575Z,0
2022-12-19T03:26:08.566Z,0
2022-12-19T03:27:08.561Z,0
2022-12-19T03:28:08.548Z,0
2022-12-19T03:29:08.536Z,0
2022-12-19T03:30:08.521Z,0
2022-12-19T03:31:08.526Z,0
2022-12-19T03:32:08.510Z,0
2022-12-19T03:33:08.491Z,0
2022-12-19T03:34:08.484Z,0
2022-12-19T03:35:08.472Z,0
2022-12-19T03:36:08.474Z,0
2022-12-19T03:37:08.507Z,0
2022-12-19T03:38:08.443Z,0
2022-12-19T03:39:08.432Z,0
2022-12-19T03:40:08.436Z,0
2022-12-19T03:41:08.418Z,0
2022-12-19T03:42:08.410Z,0
2022-12-19T03:43:08.495Z,0
2022-12-19T03:44:08.386Z,0
2022-12-19T03:45:08.367Z,0
2022-12-19T03:46:08.361Z,0
2022-12-19T03:47:08.350Z,0
2022-12-19T03:48:08.579Z,0
2022-12-19T03:49:08.324Z,0
2022-12-19T03:50:08.319Z,0
2022-12-19T03:51:08.316Z,0
2022-12-19T03:52:08.294Z,0
2022-12-19T03:53:08.285Z,0
2022-12-19T03:54:08.272Z,0
2022-12-19T03:55:08.266Z,0
2022-12-19T03:56:08.254Z,0
2022-12-19T03:57:08.339Z,0
2022-12-19T03:58:08.231Z,0
2022-12-19T03:59:08.224Z,0
2022-12-19T04:00:08.208Z,0
2022-12-19T04:01:08.199Z,0
2022-12-19T04:02:08.222Z,0
2022-12-19T04:03:08.269Z,0
2022-12-19T04:04:08.171Z,0
2022-12-19T04:05:08.157Z,0
2022-12-19T04:06:08.149Z,0
2022-12-19T04:07:08.172Z,0
2022-12-19T04:08:08.124Z,0
2022-12-19T04:09:08.113Z,0
2022-12-19T04:10:08.106Z,0
2022-12-19T04:11:08.095Z,0
2022-12-19T04:12:08.100Z,0
2022-12-19T04:13:08.079Z,0
2022-12-19T04:14:08.063Z,0
2022-12-19T04:15:08.069Z,0
2022-12-19T04:16:08.045Z,0
2022-12-19T04:17:08.052Z,0
2022-12-19T04:18:08.024Z,0
2022-12-19T04:19:08.012Z,0
2022-12-19T04:20:08.000Z,0
2022-12-19T04:21:07.992Z,0
2022-12-19T04:22:08.018Z,0
2022-12-19T04:23:08.049Z,0
2022-12-19T04:24:07.960Z,0
2022-12-19T04:25:07.970Z,0
2022-12-19T04:26:07.941Z,0
2022-12-19T04:27:07.940Z,0
2022-12-19T04:28:08.069Z,0
2022-12-19T04:29:07.968Z,0
2022-12-19T04:30:07.900Z,0
2022-12-19T04:31:07.886Z,0
2022-12-19T04:32:07.881Z,0
2022-12-19T04:33:07.866Z,0
2022-12-19T04:34:07.854Z,0
2022-12-19T04:35:08.034Z,0
2022-12-19T04:36:07.832Z,0
2022-12-19T04:37:07.826Z,0
2022-12-19T04:38:07.813Z,0
2022-12-19T04:39:07.801Z,0
2022-12-19T04:40:07.804Z,0
2022-12-19T04:41:07.784Z,0
2022-12-19T04:42:07.777Z,0
2022-12-19T04:43:07.795Z,0
2022-12-19T04:44:07.750Z,0
2022-12-19T04:45:07.747Z,0
2022-12-19T04:46:07.733Z,0
2022-12-19T04:47:07.722Z,0
2022-12-19T04:48:07.732Z,0
2022-12-19T04:49:07.697Z,0
2022-12-19T04:50:07.689Z,0
2022-12-19T04:51:07.681Z,0
2022-12-19T04:52:07.667Z,0
2022-12-19T04:53:07.666Z,0
2022-12-19T04:54:07.667Z,0
2022-12-19T04:55:07.650Z,0
2022-12-19T04:56:07.627Z,0
2022-12-19T04:57:07.615Z,0
2022-12-19T04:58:07.627Z,0
2022-12-19T04:59:07.596Z,0
2022-12-19T05:00:07.584Z,0
2022-12-19T05:01:07.572Z,0
2022-12-19T05:02:07.571Z,0
2022-12-19T05:03:07.555Z,0
2022-12-19T05:04:07.584Z,0
2022-12-19T05:05:07.531Z,0
2022-12-19T05:06:07.531Z,0
2022-12-19T05:07:07.510Z,0
2022-12-19T05:08:07.505Z,0
2022-12-19T05:09:07.489Z,0
2022-12-19T05:10:07.478Z,0
2022-12-19T05:11:07.468Z,0
2022-12-19T05:12:07.458Z,0
2022-12-19T05:13:07.460Z,0
2022-12-19T05:14:07.488Z,0
2022-12-19T05:15:07.437Z,0
2022-12-19T05:16:07.533Z,0
2022-12-19T05:17:07.406Z,0
2022-12-19T05:18:07.407Z,0
2022-12-19T05:19:07.393Z,0
2022-12-19T05:20:07.371Z,0
2022-12-19T05:21:07.370Z,0
2022-12-19T05:22:07.352Z,0
2022-12-19T05:23:07.343Z,0
2022-12-19T05:24:07.376Z,0
2022-12-19T05:25:07.342Z,0
2022-12-19T05:26:07.331Z,0
2022-12-19T05:27:07.304Z,0
2022-12-19T05:28:07.292Z,0
2022-12-19T05:29:07.293Z,0
2022-12-19T05:30:07.272Z,0
2022-12-19T05:31:07.281Z,0
2022-12-19T05:32:07.249Z,0
2022-12-19T05:33:07.289Z,0
2022-12-19T05:34:07.226Z,0
2022-12-19T05:35:07.223Z,0
2022-12-19T05:36:07.255Z,0
2022-12-19T05:37:07.205Z,0
2022-12-19T05:38:07.181Z,0
2022-12-19T05:39:07.191Z,0
2022-12-19T05:40:07.171Z,0
2022-12-19T05:41:07.160Z,0
2022-12-19T05:42:07.158Z,0
2022-12-19T05:43:07.131Z,0
2022-12-19T05:44:07.149Z,0
2022-12-19T05:45:07.173Z,0
2022-12-19T05:46:07.115Z,0
2022-12-19T05:47:07.089Z,0
2022-12-19T05:48:07.081Z,0
2022-12-19T05:49:07.079Z,0
2022-12-19T05:50:07.073Z,0
2022-12-19T05:51:07.050Z,0
2022-12-19T05:52:07.039Z,0
2022-12-19T05:53:07.040Z,0
2022-12-19T05:54:07.025Z,0
2022-12-19T05:55:07.036Z,0
2022-12-19T05:56:07.002Z,0
2022-12-19T05:57:06.983Z,0
2022-12-19T05:58:07.011Z,0
2022-12-19T05:59:06.977Z,0
2022-12-19T06:00:06.983Z,0
2022-12-19T06:01:07.246Z,0
2022-12-19T06:02:06.931Z,0
2022-12-19T06:03:06.920Z,0
2022-12-19T06:04:06.941Z,0
2022-12-19T06:05:06.899Z,0
2022-12-19T06:06:06.893Z,0
2022-12-19T06:07:06.904Z,0
2022-12-19T06:08:06.874Z,0
2022-12-19T06:09:06.860Z,0
2022-12-19T06:10:06.893Z,0
2022-12-19T06:11:06.854Z,0
2022-12-19T06:12:06.828Z,0
2022-12-19T06:13:06.816Z,0
2022-12-19T06:14:06.887Z,0
2022-12-19T06:15:06.798Z,0
2022-12-19T06:16:06.788Z,0
2022-12-19T06:17:06.785Z,0
2022-12-19T06:18:06.785Z,0
2022-12-19T06:19:06.762Z,0
2022-12-19T06:20:06.772Z,0
2022-12-19T06:21:06.735Z,0
2022-12-19T06:22:06.748Z,0
2022-12-19T06:23:06.712Z,0
2022-12-19T06:24:06.710Z,0
2022-12-19T06:25:06.693Z,0
2022-12-19T06:26:06.685Z,0
2022-12-19T06:27:06.675Z,0
2022-12-19T06:28:06.669Z,0
2022-12-19T06:29:06.684Z,0
2022-12-19T06:30:06.639Z,0
2022-12-19T06:31:06.627Z,0
2022-12-19T06:32:06.622Z,0
2022-12-19T06:33:06.614Z,0
2022-12-19T06:34:06.619Z,0
2022-12-19T06:35:06.609Z,0
2022-12-19T06:36:06.585Z,0
2022-12-19T06:37:06.962Z,0
2022-12-19T06:38:06.559Z,0
2022-12-19T06:39:06.649Z,0
2022-12-19T06:40:06.768Z,0
2022-12-19T06:41:06.523Z,0
2022-12-19T06:42:06.525Z,0
2022-12-19T06:43:06.504Z,0
2022-12-19T06:44:06.519Z,0
2022-12-19T06:45:06.487Z,0
2022-12-19T06:46:06.471Z,0
2022-12-19T06:47:06.463Z,0
2022-12-19T06:48:06.453Z,0
2022-12-19T06:49:06.480Z,0
2022-12-19T06:50:06.714Z,0
2022-12-19T06:51:06.425Z,0
2022-12-19T06:52:06.418Z,0
2022-12-19T06:53:06.400Z,0
2022-12-19T06:54:06.389Z,0
2022-12-19T06:55:06.379Z,0
2022-12-19T06:56:06.365Z,0
2022-12-19T06:57:06.367Z,0
2022-12-19T06:58:06.350Z,0
2022-12-19T06:59:06.366Z,0
2022-12-19T07:00:06.383Z,0
2022-12-19T07:01:06.337Z,0
2022-12-19T07:02:06.305Z,0
2022-12-19T07:03:06.308Z,0
2022-12-19T07:04:06.291Z,0
2022-12-19T07:05:06.274Z,0
2022-12-19T07:06:06.273Z,0
2022-12-19T07:07:06.253Z,0
2022-12-19T07:08:06.248Z,0
2022-12-19T07:09:06.245Z,0
2022-12-19T07:10:06.555Z,0
2022-12-19T07:11:06.209Z,0
2022-12-19T07:12:06.197Z,0
2022-12-19T07:13:06.192Z,0
2022-12-19T07:14:06.178Z,0
2022-12-19T07:15:06.203Z,0
2022-12-19T07:16:06.181Z,0
2022-12-19T07:17:06.151Z,0
2022-12-19T07:18:06.236Z,0
2022-12-19T07:19:06.126Z,0
2022-12-19T07:20:06.118Z,0
2022-12-19T07:21:06.104Z,0
2022-12-19T07:22:06.098Z,0
2022-12-19T07:23:06.093Z,0
2022-12-19T07:24:06.086Z,0
2022-12-19T07:25:06.087Z,0
2022-12-19T07:26:06.060Z,0
2022-12-19T07:27:06.044Z,0
2022-12-19T07:28:06.030Z,0
2022-12-19T07:29:06.033Z,0
2022-12-19T07:30:06.029Z,0
2022-12-19T07:31:06.003Z,0
2022-12-19T07:32:06.056Z,0
2022-12-19T07:33:05.982Z,0
2022-12-19T07:34:05.971Z,0
2022-12-19T07:35:05.963Z,0
2022-12-19T07:36:06.009Z,0
2022-12-19T07:37:05.938Z,0
2022-12-19T07:38:05.929Z,0
2022-12-19T07:39:05.923Z,0
2022-12-19T07:40:05.905Z,0
2022-12-19T07:41:05.895Z,0
2022-12-19T07:42:05.889Z,0
2022-12-19T07:43:05.884Z,0
2022-12-19T07:44:05.871Z,0
2022-12-19T07:45:05.884Z,0
2022-12-19T07:46:05.863Z,0
2022-12-19T07:47:05.852Z,0
2022-12-19T07:48:05.842Z,0
2022-12-19T07:49:05.810Z,0
2022-12-19T07:50:05.812Z,0
2022-12-19T07:51:05.808Z,0
2022-12-19T07:52:05.794Z,0
2022-12-19T07:53:05.774Z,0
2022-12-19T07:54:05.769Z,0
2022-12-19T07:55:05.788Z,0
2022-12-19T07:56:05.743Z,0
2022-12-19T07:57:05.729Z,0
2022-12-19T07:58:05.716Z,0
2022-12-19T07:59:05.724Z,0
2022-12-19T08:00:05.759Z,0
2022-12-19T08:01:05.688Z,0
2022-12-19T08:02:05.674Z,0
2022-12-19T08:03:05.677Z,0
2022-12-19T08:04:05.656Z,0
2022-12-19T08:05:05.816Z,0
2022-12-19T08:06:05.638Z,0
2022-12-19T08:07:05.626Z,0
2022-12-19T08:08:05.637Z,0
2022-12-19T08:09:05.602Z,0
2022-12-19T08:10:05.622Z,0
2022-12-19T08:11:05.584Z,0
2022-12-19T08:12:05.573Z,0
2022-12-19T08:13:05.561Z,0
2022-12-19T08:14:05.556Z,0
2022-12-19T08:15:05.544Z,0
2022-12-19T08:16:05.530Z,0
2022-12-19T08:17:05.518Z,0
2022-12-19T08:18:05.509Z,0
2022-12-19T08:19:05.500Z,0
2022-12-19T08:20:05.489Z,0
2022-12-19T08:21:05.508Z,0
2022-12-19T08:22:05.469Z,0
2022-12-19T08:23:05.456Z,0
2022-12-19T08:24:05.446Z,0
2022-12-19T08:25:05.437Z,0
2022-12-19T08:26:05.425Z,0
2022-12-19T08:27:05.411Z,0
2022-12-19T08:28:05.422Z,0
2022-12-19T08:29:05.394Z,0
2022-12-19T08:30:05.385Z,0
2022-12-19T08:31:05.375Z,0
2022-12-19T08:32:05.363Z,0
2022-12-19T08:33:05.356Z,0
2022-12-19T08:34:05.350Z,0
2022-12-19T08:35:05.335Z,5.62
2022-12-19T08:36:05.321Z,5.62
2022-12-19T08:37:05.314Z,5.62
2022-12-19T08:38:05.305Z,0
2022-12-19T08:39:05.286Z,5.62
2022-12-19T08:40:05.279Z,5.62
2022-12-19T08:41:05.272Z,5.62
2022-12-19T08:42:05.280Z,5.62
2022-12-19T08:43:05.248Z,5.62
2022-12-19T08:44:05.244Z,5.62
2022-12-19T08:45:05.241Z,5.62
2022-12-19T08:46:05.248Z,5.62
2022-12-19T08:47:05.249Z,5.62
2022-12-19T08:48:05.226Z,5.62
2022-12-19T08:49:05.213Z,5.62
2022-12-19T08:50:05.184Z,5.62
2022-12-19T08:51:05.224Z,5.62
2022-12-19T08:52:05.151Z,5.62
2022-12-19T08:53:05.144Z,5.62
2022-12-19T08:54:05.134Z,5.62
2022-12-19T08:55:05.128Z,5.62
2022-12-19T08:56:05.109Z,5.62
2022-12-19T08:57:05.100Z,5.62
2022-12-19T08:58:05.088Z,5.62
2022-12-19T08:59:05.108Z,5.62
2022-12-19T09:00:05.076Z,5.62
2022-12-19T09:01:05.062Z,5.62
2022-12-19T09:02:05.053Z,5.62
2022-12-19T09:03:05.038Z,5.62
2022-12-19T09:04:05.054Z,5.62
2022-12-19T09:05:05.027Z,5.62
2022-12-19T09:06:05.007Z,5.62
2022-12-19T09:07:05.017Z,5.62
2022-12-19T09:08:04.987Z,5.62
2022-12-19T09:09:05.030Z,5.62
2022-12-19T09:10:04.970Z,5.62
2022-12-19T09:11:04.961Z,5.62
2022-12-19T09:12:04.950Z,5.62
2022-12-19T09:13:04.948Z,5.62
2022-12-19T09:14:04.925Z,5.62
2022-12-19T09:15:04.922Z,5.62
2022-12-19T09:16:04.935Z,5.62
2022-12-19T09:17:04.901Z,5.62
2022-12-19T09:18:04.890Z,5.62
2022-12-19T09:19:04.874Z,5.62
2022-12-19T09:20:04.867Z,5.62
2022-12-19T09:21:04.863Z,5.62
2022-12-19T09:22:04.839Z,5.62
2022-12-19T09:23:04.864Z,5.62
2022-12-19T09:24:04.824Z,5.62
2022-12-19T09:25:05.531Z,5.62
2022-12-19T09:26:04.830Z,5.62
2022-12-19T09:27:04.857Z,5.62
2022-12-19T09:28:04.780Z,5.62
2022-12-19T09:29:04.773Z,5.62
2022-12-19T09:30:04.761Z,5.62
2022-12-19T09:31:04.787Z,5.62
2022-12-19T09:32:04.740Z,5.62
2022-12-19T09:33:04.725Z,5.62
2022-12-19T09:34:04.728Z,5.62
2022-12-19T09:35:04.707Z,5.62
2022-12-19T09:36:04.770Z,5.62
2022-12-19T09:37:04.684Z,5.62
2022-12-19T09:38:04.673Z,5.62
2022-12-19T09:39:04.665Z,5.62
2022-12-19T09:40:04.650Z,5.62
2022-12-19T09:41:04.748Z,5.62
2022-12-19T09:42:04.635Z,5.62
2022-12-19T09:43:04.631Z,11.25
2022-12-19T09:44:04.668Z,11.25
2022-12-19T09:45:04.759Z,11.25
2022-12-19T09:46:04.591Z,11.25
2022-12-19T09:47:04.577Z,11.25
2022-12-19T09:48:04.583Z,11.25
2022-12-19T09:49:04.559Z,11.25
2022-12-19T09:50:04.556Z,16.88
2022-12-19T09:58:47.477Z,16.88
2022-12-19T09:59:39.729Z,16.88
2022-12-19T10:00:39.767Z,16.88
2022-12-19T10:01:39.734Z,16.88
2022-12-19T10:02:39.865Z,22.5
2022-12-19T10:03:39.692Z,22.5
2022-12-19T10:04:39.664Z,22.5
2022-12-19T10:05:39.644Z,22.5
2022-12-19T10:06:39.639Z,22.5
2022-12-19T10:07:39.633Z,22.5
2022-12-19T10:08:39.621Z,16.88
2022-12-19T10:09:39.608Z,16.88
2022-12-19T10:10:39.600Z,16.88
2022-12-19T10:11:39.619Z,16.88
2022-12-19T10:12:39.577Z,16.88
2022-12-19T10:15:39.756Z,22.5
2022-12-19T10:16:39.544Z,22.5
2022-12-19T10:17:39.542Z,22.5
2022-12-19T10:18:39.506Z,28.12
2022-12-19T10:19:39.493Z,28.12
2022-12-19T10:20:39.491Z,33.75
2022-12-19T10:21:39.492Z,33.75
2022-12-19T10:22:39.464Z,28.12
2022-12-19T10:23:39.605Z,28.12
2022-12-19T10:24:39.523Z,28.12
2022-12-19T10:25:39.546Z,28.12
2022-12-19T10:26:39.414Z,33.75
2022-12-19T10:27:39.419Z,33.75
2022-12-19T10:28:39.394Z,39.38
2022-12-19T10:29:39.383Z,39.38
2022-12-19T10:30:39.369Z,39.38
2022-12-19T10:31:39.372Z,45
2022-12-19T10:32:39.349Z,45
2022-12-19T10:33:39.342Z,45
2022-12-19T10:34:39.331Z,45
2022-12-19T10:35:39.320Z,45
2022-12-19T10:36:39.316Z,45
2022-12-19T10:37:39.303Z,50.62
2022-12-19T10:38:39.290Z,50.62
2022-12-19T10:39:39.280Z,50.62
2022-12-19T10:40:39.267Z,50.62
2022-12-19T10:41:39.258Z,50.62
2022-12-19T10:42:39.246Z,50.62
2022-12-19T10:43:39.232Z,45
2022-12-19T10:44:39.220Z,45
2022-12-19T10:45:39.217Z,39.38
2022-12-19T10:46:39.203Z,33.75
2022-12-19T10:47:39.208Z,33.75
2022-12-19T10:48:39.187Z,33.75
2022-12-19T10:49:39.163Z,33.75
2022-12-19T10:50:39.160Z,33.75
2022-12-19T10:51:39.144Z,33.75
2022-12-19T10:52:39.133Z,39.38
2022-12-19T10:53:39.162Z,39.38
2022-12-19T10:54:39.118Z,45
2022-12-19T10:55:39.115Z,45
2022-12-19T10:56:39.117Z,39.38
2022-12-19T10:57:39.115Z,39.38
2022-12-19T10:58:39.079Z,39.38
2022-12-19T10:59:39.080Z,33.75
2022-12-19T11:00:39.117Z,39.38
2022-12-19T11:01:39.040Z,39.38
2022-12-19T11:02:39.034Z,39.38
2022-12-19T11:03:39.025Z,45
2022-12-19T11:04:39.014Z,45
2022-12-19T11:05:39.002Z,50.62
2022-12-19T11:06:38.991Z,50.62
2022-12-19T11:07:38.979Z,50.62
2022-12-19T11:08:38.971Z,45
2022-12-19T11:09:38.954Z,45
2022-12-19T11:10:38.942Z,45
2022-12-19T11:11:38.957Z,39.38
2022-12-19T11:12:38.946Z,39.38
2022-12-19T11:13:38.909Z,39.38
2022-12-19T11:14:38.910Z,33.75
2022-12-19T11:15:38.883Z,33.75
2022-12-19T11:16:38.875Z,33.75
2022-12-19T11:17:38.863Z,33.75
2022-12-19T11:18:38.851Z,39.38
2022-12-19T11:19:38.838Z,39.38
2022-12-19T11:20:38.830Z,45
2022-12-19T11:21:38.818Z,45
2022-12-19T11:22:38.822Z,45
2022-12-19T11:23:38.802Z,45
2022-12-19T11:24:38.788Z,56.25
2022-12-19T11:25:38.790Z,61.88
2022-12-19T11:26:38.781Z,67.5
2022-12-19T11:27:38.785Z,67.5
2022-12-19T11:28:38.761Z,67.5
2022-12-19T11:31:38.738Z,73.12
2022-12-19T11:32:38.789Z,73.12
2022-12-19T11:33:38.719Z,73.12
2022-12-19T11:34:38.725Z,73.12
2022-12-19T11:35:38.720Z,73.12
2022-12-19T11:36:38.703Z,67.5
2022-12-19T11:37:38.683Z,61.88
2022-12-19T11:38:38.670Z,67.5
2022-12-19T11:39:38.666Z,67.5
2022-12-19T11:40:38.653Z,61.88
2022-12-19T11:41:38.645Z,61.88
2022-12-19T11:42:38.634Z,61.88
2022-12-19T11:43:38.619Z,56.25
2022-12-19T11:44:38.614Z,56.25
2022-12-19T11:45:38.609Z,45
2022-12-19T11:46:38.593Z,39.38
2022-12-19T11:47:38.584Z,45
2022-12-19T11:48:38.573Z,45
2022-12-19T11:49:38.566Z,45
2022-12-19T11:50:38.549Z,45
2022-12-19T11:51:38.537Z,50.62
2022-12-19T11:52:38.526Z,56.25
2022-12-19T11:53:38.513Z,50.62
2022-12-19T11:54:38.507Z,45
2022-12-19T11:55:38.506Z,39.38
2022-12-19T11:56:38.483Z,33.75
2022-12-19T11:57:38.496Z,28.12
2022-12-19T11:58:38.464Z,22.5
2022-12-19T11:59:38.459Z,22.5
2022-12-19T12:00:38.459Z,28.12
2022-12-19T12:01:38.455Z,33.75
2022-12-19T12:02:38.434Z,33.75
2022-12-19T12:03:38.426Z,33.75
2022-12-19T12:04:38.414Z,33.75
2022-12-19T12:05:38.406Z,33.75
2022-12-19T12:06:38.406Z,33.75
2022-12-19T12:07:38.713Z,28.12
2022-12-19T12:08:38.382Z,28.12
2022-12-19T12:09:38.370Z,33.75
2022-12-19T12:10:38.359Z,45
2022-12-19T12:11:38.354Z,45
2022-12-19T12:12:38.342Z,39.38
2022-12-19T12:13:38.357Z,39.38
2022-12-19T12:14:38.329Z,39.38
2022-12-19T12:15:38.324Z,33.75
2022-12-19T12:16:38.297Z,33.75
2022-12-19T12:17:38.288Z,33.75
2022-12-19T12:18:38.275Z,33.75
2022-12-19T12:19:38.270Z,33.75
2022-12-19T12:20:38.262Z,33.75
2022-12-19T12:21:38.272Z,33.75
2022-12-19T12:22:38.273Z,39.38
2022-12-19T12:23:38.262Z,39.38
2022-12-19T12:24:38.225Z,45
2022-12-19T12:25:38.218Z,50.62
2022-12-19T12:26:38.196Z,56.25
2022-12-19T12:27:38.204Z,50.62
2022-12-19T12:28:38.250Z,50.62
2022-12-19T12:29:38.200Z,45
2022-12-19T12:30:38.166Z,39.38
2022-12-19T12:31:38.145Z,28.12
2022-12-19T12:32:38.138Z,22.5
2022-12-19T12:33:38.127Z,22.5
2022-12-19T12:34:38.123Z,22.5
2022-12-19T12:35:38.111Z,22.5
2022-12-19T12:36:38.096Z,16.88
2022-12-19T12:37:38.112Z,16.88
2022-12-19T12:38:38.077Z,16.88
2022-12-19T12:39:38.069Z,16.88
2022-12-19T12:40:38.080Z,16.88
2022-12-19T12:41:38.048Z,16.88
2022-12-19T12:42:38.044Z,11.25
2022-12-19T12:43:38.029Z,16.88
2022-12-19T12:44:38.031Z,16.88
2022-12-19T12:45:38.236Z,16.88
2022-12-19T12:46:38.049Z,11.25
2022-12-19T12:47:37.993Z,11.25
2022-12-19T12:48:38.244Z,11.25
2022-12-19T12:49:38.029Z,11.25
2022-12-19T12:50:38.004Z,11.25
2022-12-19T12:51:37.955Z,11.25
2022-12-19T12:52:37.994Z,11.25
2022-12-19T12:53:37.963Z,11.25
2022-12-19T12:54:38.004Z,11.25
2022-12-19T12:55:37.928Z,11.25
2022-12-19T12:56:37.892Z,11.25
2022-12-19T12:57:37.937Z,11.25
2022-12-19T12:58:37.946Z,11.25
2022-12-19T12:59:37.864Z,11.25
2022-12-19T13:00:37.961Z,11.25
2022-12-19T13:01:37.837Z,11.25
2022-12-19T13:02:37.834Z,11.25
2022-12-19T13:03:37.822Z,11.25
2022-12-19T13:04:37.994Z,11.25
2022-12-19T13:05:37.844Z,11.25
2022-12-19T13:06:37.832Z,11.25
2022-12-19T13:07:37.850Z,11.25
2022-12-19T13:08:37.865Z,11.25
2022-12-19T13:09:37.765Z,11.25
2022-12-19T13:10:37.764Z,11.25
2022-12-19T13:11:37.753Z,11.25
2022-12-19T13:12:37.741Z,11.25
2022-12-19T13:13:37.853Z,11.25
2022-12-19T13:14:37.707Z,11.25
2022-12-19T13:15:37.700Z,11.25
2022-12-19T13:16:37.745Z,11.25
2022-12-19T13:17:37.685Z,11.25
2022-12-19T13:18:37.665Z,11.25
2022-12-19T13:19:37.659Z,11.25
2022-12-19T13:20:37.683Z,11.25
2022-12-19T13:21:37.744Z,5.62
2022-12-19T13:22:37.627Z,5.62
2022-12-19T13:23:37.617Z,5.62
2022-12-19T13:24:37.605Z,5.62
2022-12-19T13:25:37.593Z,5.62
2022-12-19T13:26:37.589Z,5.62
2022-12-19T13:27:37.571Z,5.62
2022-12-19T13:28:37.561Z,5.62
2022-12-19T13:29:37.551Z,5.62
2022-12-19T13:30:37.560Z,11.25
2022-12-19T13:31:37.531Z,11.25
2022-12-19T13:32:37.523Z,11.25
2022-12-19T13:33:37.547Z,11.25
2022-12-19T13:34:37.505Z,11.25
2022-12-19T13:35:37.500Z,11.25
2022-12-19T13:36:37.513Z,11.25
2022-12-19T13:37:37.504Z,11.25
2022-12-19T13:38:37.460Z,11.25
2022-12-19T13:39:37.447Z,11.25
2022-12-19T13:40:37.538Z,11.25
2022-12-19T13:41:37.440Z,11.25
2022-12-19T13:42:37.452Z,11.25
2022-12-19T13:43:37.415Z,11.25
2022-12-19T13:44:37.393Z,5.62
2022-12-19T13:45:37.386Z,5.62
2022-12-19T13:46:37.382Z,5.62
2022-12-19T13:47:37.371Z,5.62
2022-12-19T13:48:37.407Z,5.62
2022-12-19T13:49:37.344Z,5.62
2022-12-19T13:50:37.342Z,11.25
2022-12-19T13:51:37.337Z,5.62
2022-12-19T13:52:37.313Z,5.62
2022-12-19T13:53:37.308Z,5.62
2022-12-19T13:54:37.292Z,5.62
2022-12-19T13:55:37.279Z,5.62
2022-12-19T13:56:37.274Z,5.62
2022-12-19T13:57:37.280Z,5.62
2022-12-19T13:58:37.248Z,5.62
2022-12-19T13:59:37.251Z,5.62
2022-12-19T14:00:37.257Z,5.62
2022-12-19T14:01:37.218Z,5.62
2022-12-19T14:02:37.221Z,5.62
2022-12-19T14:03:37.197Z,5.62
2022-12-19T14:04:37.188Z,5.62
2022-12-19T14:05:37.212Z,5.62
2022-12-19T14:06:37.166Z,5.62
2022-12-19T14:07:37.155Z,5.62
2022-12-19T14:08:37.150Z,5.62
2022-12-19T14:09:37.145Z,5.62
2022-12-19T14:10:37.127Z,5.62
2022-12-19T14:11:37.120Z,5.62
2022-12-19T14:12:37.103Z,5.62
2022-12-19T14:13:37.107Z,5.62
2022-12-19T14:14:37.088Z,5.62
2022-12-19T14:15:37.077Z,5.62
2022-12-19T14:16:37.060Z,5.62
2022-12-19T14:17:37.052Z,5.62