createdAt,value
2022-11-08T00:00:40.554Z,5.32
2022-11-08T00:03:10.104Z,5.22
2022-11-08T00:05:55.759Z,5.33
2022-11-08T00:08:40.993Z,5.35
2022-11-08T00:11:26.232Z,5.33
2022-11-08T00:14:00.217Z,5.30
2022-11-08T00:16:28.630Z,5.30
2022-11-08T00:18:58.232Z,5.31
2022-11-08T00:21:26.394Z,4.75
2022-11-08T00:23:54.485Z,5.21
2022-11-08T00:26:22.474Z,4.95
2022-11-08T00:28:50.418Z,4.71
2022-11-08T00:31:18.406Z,4.85
2022-11-08T00:33:46.385Z,5.19
2022-11-08T00:36:15.788Z,4.99
2022-11-08T00:38:43.990Z,4.76
2022-11-08T00:41:12.471Z,4.77
2022-11-08T00:43:40.496Z,5.12
2022-11-08T00:46:08.705Z,5.02
2022-11-08T00:48:36.924Z,5.04
2022-11-08T00:51:05.879Z,5.05
2022-11-08T00:53:37.421Z,5.07
2022-11-08T00:56:07.442Z,4.97
2022-11-08T00:58:35.521Z,5.08
2022-11-08T01:01:10.411Z,4.76
2022-11-08T01:03:38.478Z,5.14
2022-11-08T01:06:08.128Z,4.98
2022-11-08T01:08:38.054Z,5.14
2022-11-08T01:11:07.610Z,4.87
2022-11-08T01:13:36.304Z,5.14
2022-11-08T01:16:07.810Z,5.14
2022-11-08T01:18:36.076Z,5.10
2022-11-08T01:21:05.371Z,5.02
2022-11-08T01:23:34.139Z,5.09
2022-11-08T01:26:06.747Z,4.98
2022-11-08T01:28:35.119Z,4.94
2022-11-08T01:31:05.559Z,4.67
2022-11-08T01:33:33.906Z,4.83
2022-11-08T01:36:02.033Z,4.57
2022-11-08T01:38:30.064Z,4.80
2022-11-08T01:40:58.102Z,4.50
2022-11-08T01:43:40.096Z,4.82
2022-11-08T01:46:41.754Z,4.83
2022-11-08T01:49:32.566Z,4.86
2022-11-08T01:52:18.951Z,4.88
2022-11-08T01:54:53.004Z,4.90
2022-11-08T01:57:24.234Z,4.91
2022-11-08T01:59:54.952Z,4.73
2022-11-08T02:02:23.118Z,4.88
2022-11-08T02:04:51.118Z,4.90
2022-11-08T02:07:19.237Z,4.77
2022-11-08T02:09:48.880Z,4.90
2022-11-08T02:12:18.497Z,4.88
2022-11-08T02:14:46.497Z,4.85
2022-11-08T02:17:16.067Z,4.76
2022-11-08T02:19:45.904Z,4.52
2022-11-08T02:22:19.670Z,4.62
2022-11-08T02:24:49.380Z,4.40
2022-11-08T02:27:17.468Z,4.85
2022-11-08T02:29:45.514Z,4.81
2022-11-08T02:32:13.771Z,4.66
2022-11-08T02:34:44.652Z,4.73
2022-11-08T02:37:14.080Z,4.72
2022-11-08T02:39:43.084Z,4.71
2022-11-08T02:42:16.543Z,4.66
2022-11-08T02:44:44.534Z,4.35
2022-11-08T02:47:12.591Z,4.44
2022-11-08T02:49:40.625Z,4.56
2022-11-08T02:52:08.828Z,4.56
2022-11-08T02:54:36.911Z,4.59
2022-11-08T02:57:04.911Z,4.44
2022-11-08T02:59:34.489Z,4.50
2022-11-08T03:02:02.688Z,4.44
2022-11-08T03:04:30.835Z,4.46
2022-11-08T03:06:58.813Z,4.32
2022-11-08T03:09:27.535Z,4.52
2022-11-08T03:11:55.527Z,4.46
2022-11-08T03:14:23.984Z,4.59
2022-11-08T03:16:53.364Z,4.59
2022-11-08T03:19:21.412Z,4.59
2022-11-08T03:21:49.374Z,4.58
2022-11-08T03:24:17.483Z,3.83
2022-11-08T03:26:45.742Z,4.49
2022-11-08T03:29:13.849Z,4.47
2022-11-08T03:31:41.844Z,4.57
2022-11-08T03:34:12.184Z,4.57
2022-11-08T03:36:40.333Z,4.46
2022-11-08T03:39:08.411Z,4.46
2022-11-08T03:41:36.445Z,4.52
2022-11-08T03:44:04.557Z,4.51
2022-11-08T03:46:32.617Z,4.51
2022-11-08T03:49:00.647Z,4.51
2022-11-08T03:51:30.036Z,4.52
2022-11-08T03:53:58.039Z,4.55
2022-11-08T03:56:26.059Z,3.94
2022-11-08T03:58:54.094Z,4.52
2022-11-08T04:01:22.458Z,4.37
2022-11-08T04:03:53.797Z,4.50
2022-11-08T04:06:21.891Z,4.49
2022-11-08T04:08:51.430Z,4.48
2022-11-08T04:11:37.257Z,4.24
2022-11-08T04:14:22.512Z,4.42
2022-11-08T04:16:50.568Z,4.30
2022-11-08T04:19:35.843Z,4.36
2022-11-08T04:22:04.308Z,4.33
2022-11-08T04:24:33.714Z,4.31
2022-11-08T04:27:02.784Z,4.30
2022-11-08T04:29:31.345Z,4.29
2022-11-08T04:31:59.464Z,3.92
2022-11-08T04:34:27.469Z,4.19
2022-11-08T04:36:55.872Z,4.16
2022-11-08T04:39:23.892Z,4.15
2022-11-08T04:41:57.735Z,4.15
2022-11-08T04:44:28.796Z,4.14
2022-11-08T04:46:56.755Z,4.12
2022-11-08T04:49:24.748Z,4.01
2022-11-08T04:51:52.759Z,4.06
2022-11-08T04:54:20.990Z,4.05
2022-11-08T04:56:49.013Z,4.00
2022-11-08T04:59:18.443Z,3.71
2022-11-08T05:01:46.651Z,4.04
2022-11-08T05:04:14.750Z,4.07
2022-11-08T05:06:42.725Z,3.22
2022-11-08T05:09:11.121Z,4.04
2022-11-08T05:11:39.125Z,4.04
2022-11-08T05:14:07.133Z,3.89
2022-11-08T05:16:36.510Z,4.06
2022-11-08T05:19:06.932Z,3.96
2022-11-08T05:22:03.015Z,4.08
2022-11-08T05:24:31.154Z,3.76
2022-11-08T05:26:59.270Z,3.64
2022-11-08T05:29:27.480Z,3.89
2022-11-08T05:31:57.018Z,4.00
2022-11-08T05:34:25.242Z,3.99
2022-11-08T05:36:53.293Z,3.99
2022-11-08T05:39:21.277Z,3.99
2022-11-08T05:41:49.391Z,3.98
2022-11-08T05:44:17.614Z,3.93
2022-11-08T05:46:45.858Z,3.77
2022-11-08T05:49:15.645Z,3.17
2022-11-08T05:51:43.662Z,3.94
2022-11-08T05:54:13.105Z,3.78
2022-11-08T05:56:41.182Z,3.91
2022-11-08T05:59:09.289Z,3.91
2022-11-08T06:01:37.287Z,3.27
2022-11-08T06:04:06.348Z,3.88
2022-11-08T06:06:36.272Z,3.79
2022-11-08T06:09:04.547Z,3.31
2022-11-08T06:11:32.729Z,1.94
2022-11-08T06:14:00.876Z,3.73
2022-11-08T06:16:28.905Z,3.70
2022-11-08T06:18:57.334Z,3.92
2022-11-08T06:21:27.247Z,3.96
2022-11-08T06:23:56.674Z,3.99
2022-11-08T06:26:25.194Z,4.07
2022-11-08T06:28:53.300Z,3.76
2022-11-08T06:31:21.302Z,4.02
2022-11-08T06:33:49.262Z,3.81
2022-11-08T06:36:17.242Z,4.24
2022-11-08T06:38:45.310Z,4.20
2022-11-08T06:41:18.852Z,4.12
2022-11-08T06:43:46.929Z,4.41
2022-11-08T06:46:15.071Z,4.48
2022-11-08T06:48:43.201Z,4.54
2022-11-08T06:51:11.364Z,4.62
2022-11-08T06:53:39.383Z,4.68
2022-11-08T06:56:07.847Z,4.67
2022-11-08T06:58:37.988Z,4.76
2022-11-08T07:01:06.999Z,4.48
2022-11-08T07:03:36.198Z,4.41
2022-11-08T07:06:06.604Z,5.07
2022-11-08T07:08:36.591Z,5.22
2022-11-08T07:11:05.802Z,5.39
2022-11-08T07:13:33.824Z,5.53
2022-11-08T07:16:03.781Z,5.65
2022-11-08T07:18:31.963Z,5.90
2022-11-08T07:21:00.861Z,5.69
2022-11-08T07:23:29.078Z,6.27
2022-11-08T07:25:57.219Z,6.19
2022-11-08T07:28:25.279Z,6.53
2022-11-08T07:30:58.922Z,6.60
2022-11-08T07:33:28.559Z,6.83
2022-11-08T07:35:57.110Z,6.91
2022-11-08T07:38:26.241Z,7.01
2022-11-08T07:40:57.791Z,7.43
2022-11-08T07:43:27.220Z,7.63
2022-11-08T07:45:57.850Z,8.07
2022-11-08T07:48:29.587Z,9.59
2022-11-08T07:50:58.289Z,10.64
2022-11-08T07:53:26.490Z,10.64
2022-11-08T07:55:55.277Z,10.42
2022-11-08T07:58:24.012Z,8.41
2022-11-08T08:00:52.224Z,10.43
2022-11-08T08:03:21.524Z,12.08
2022-11-08T08:06:00.565Z,14.74
2022-11-08T08:08:30.084Z,17.52
2022-11-08T08:11:00.404Z,19.21
2022-11-08T08:13:28.482Z,20.15
2022-11-08T08:15:59.621Z,20.86
2022-11-08T08:18:27.655Z,20.94
2022-11-08T08:20:57.129Z,21.85
2022-11-08T08:23:25.192Z,22.53
2022-11-08T08:25:57.529Z,22.70
2022-11-08T08:28:25.678Z,22.79
2022-11-08T08:30:53.780Z,23.19
2022-11-08T08:33:30.007Z,23.36
2022-11-08T08:36:04.964Z,24.37
2022-11-08T08:38:34.455Z,24.18
2022-11-08T08:41:03.472Z,23.69
2022-11-08T08:43:32.499Z,23.69
2022-11-08T08:46:01.938Z,24.68
2022-11-08T08:48:30.327Z,25.22
2022-11-08T08:51:00.091Z,25.34
2022-11-08T08:53:28.382Z,25.60
2022-11-08T08:55:58.299Z,26.06
2022-11-08T08:58:26.612Z,25.77
2022-11-08T09:03:43.618Z,26.56
2022-11-08T09:06:13.577Z,26.30
2022-11-08T09:08:42.975Z,26.57
2022-11-08T09:11:11.037Z,27.62
2022-11-08T09:13:39.220Z,27.14
2022-11-08T09:16:10.196Z,26.61
2022-11-08T09:18:38.284Z,27.50
2022-11-08T09:21:07.040Z,27.96
2022-11-08T09:23:36.640Z,27.59
2022-11-08T09:26:06.070Z,27.17
2022-11-08T09:28:36.088Z,26.65
2022-11-08T09:31:06.388Z,26.82
2022-11-08T09:33:34.582Z,27.63
2022-11-08T09:36:03.167Z,27.70
2022-11-08T09:38:31.996Z,27.76
2022-11-08T09:41:15.365Z,28.29
2022-11-08T09:43:54.480Z,27.03
2022-11-08T09:46:29.366Z,27.73
2022-11-08T09:48:59.224Z,27.83
2022-11-08T09:51:27.297Z,28.04
2022-11-08T09:53:56.866Z,28.35
2022-11-08T09:56:30.019Z,28.17
2022-11-08T09:59:02.446Z,27.81
2022-11-08T10:01:32.997Z,27.41
2022-11-08T10:04:03.798Z,27.90
2022-11-08T10:06:47.610Z,28.02
2022-11-08T10:09:29.005Z,28.73
2022-11-08T10:12:12.694Z,27.92
2022-11-08T10:14:54.146Z,29.21
2022-11-08T10:17:48.634Z,28.31
2022-11-08T10:20:24.522Z,28.51
2022-11-08T10:22:57.723Z,27.70
2022-11-08T10:25:26.729Z,29.03
2022-11-08T10:27:58.572Z,29.04
2022-11-08T10:30:31.894Z,28.51
2022-11-08T10:33:00.151Z,29.60
2022-11-08T10:35:31.455Z,29.38
2022-11-08T10:38:00.627Z,29.88
2022-11-08T10:40:37.950Z,29.74
2022-11-08T10:43:12.355Z,28.71
2022-11-08T10:45:40.683Z,29.20
2022-11-08T10:48:10.511Z,29.96
2022-11-08T10:50:43.985Z,30.09
2022-11-08T10:53:18.195Z,30.27
2022-11-08T10:55:51.853Z,30.19
2022-11-08T10:58:38.553Z,29.70
2022-11-08T11:01:18.278Z,28.87
2022-11-08T11:03:49.073Z,28.48
2022-11-08T11:06:27.583Z,28.02
2022-11-08T11:08:57.102Z,27.24
2022-11-08T11:11:27.931Z,26.39
2022-11-08T11:14:16.498Z,26.33
2022-11-08T11:16:57.756Z,23.33
2022-11-08T11:19:26.797Z,21.70
2022-11-08T11:21:58.084Z,21.07
2022-11-08T11:24:26.357Z,20.96
2022-11-08T11:27:04.272Z,20.91
2022-11-08T11:29:34.334Z,21.14
2022-11-08T11:32:24.437Z,21.44
2022-11-08T11:34:55.778Z,21.91
2022-11-08T11:37:30.706Z,23.27
2022-11-08T11:40:08.523Z,25.20
2022-11-08T11:42:46.595Z,26.80
2022-11-08T11:45:20.626Z,27.53
2022-11-08T11:47:53.297Z,27.90
2022-11-08T11:50:30.598Z,28.67
2022-11-08T11:52:59.768Z,28.32
2022-11-08T11:55:34.295Z,27.86
2022-11-08T11:58:07.943Z,28.02
2022-11-08T12:00:40.960Z,27.44
2022-11-08T12:03:31.737Z,28.96
2022-11-08T12:06:23.007Z,28.64
2022-11-08T12:09:14.341Z,29.37
2022-11-08T12:11:48.985Z,29.54
2022-11-08T12:14:29.432Z,29.83
2022-11-08T12:17:07.693Z,30.06
2022-11-08T12:19:42.278Z,30.13
2022-11-08T12:22:28.021Z,28.34
2022-11-08T12:25:00.136Z,27.76
2022-11-08T12:27:37.418Z,28.97
2022-11-08T12:30:11.495Z,29.27
2022-11-08T12:32:55.401Z,29.20
2022-11-08T12:35:32.687Z,29.48
2022-11-08T12:38:18.105Z,28.65
2022-11-08T12:40:50.669Z,29.83
2022-11-08T12:43:28.358Z,29.56
2022-11-08T12:46:07.472Z,28.70
2022-11-08T12:48:54.476Z,28.10
2022-11-08T12:51:26.342Z,28.47
2022-11-08T12:54:15.509Z,28.57
2022-11-08T12:56:48.386Z,28.16
2022-11-08T12:59:21.310Z,27.95
2022-11-08T13:01:51.126Z,27.70
2022-11-08T13:04:32.862Z,27.22
2022-11-08T13:07:04.421Z,27.01
2022-11-08T13:09:41.624Z,26.04
2022-11-08T13:12:21.407Z,26.42
2022-11-08T13:14:49.604Z,25.20
2022-11-08T13:17:22.573Z,25.23
2022-11-08T13:20:04.684Z,24.73
2022-11-08T13:22:58.839Z,23.63
2022-11-08T13:25:44.876Z,22.73
2022-11-08T13:28:35.829Z,22.46
2022-11-08T13:31:19.941Z,22.29
2022-11-08T13:33:58.472Z,21.39
2022-11-08T13:36:38.106Z,20.99
2022-11-08T13:39:23.723Z,18.53
2022-11-08T13:42:03.959Z,16.92
2022-11-08T13:45:01.276Z,17.57
2022-11-08T13:47:53.481Z,16.70
2022-11-08T13:50:50.907Z,15.34
2022-11-08T13:53:44.291Z,14.47
2022-11-08T13:56:46.915Z,15.00
2022-11-08T13:59:54.693Z,16.13
2022-11-08T14:02:42.174Z,16.06
2022-11-08T14:05:26.055Z,15.92
2022-11-08T14:08:20.172Z,15.17
2022-11-08T14:11:27.497Z,13.94
2022-11-08T14:14:35.448Z,14.17
2022-11-08T14:17:15.480Z,14.26
2022-11-08T14:19:47.048Z,14.02
2022-11-08T14:22:18.920Z,13.85
2022-11-08T14:24:47.391Z,14.10
2022-11-08T14:27:16.436Z,13.62
2022-11-08T14:29:45.985Z,13.81
2022-11-08T14:32:19.474Z,13.54
2022-11-08T14:34:47.637Z,13.15
2022-11-08T14:37:21.956Z,12.44
2022-11-08T14:39:50.135Z,12.13
2022-11-08T14:42:23.465Z,11.77
2022-11-08T14:44:56.319Z,11.74
2022-11-08T14:47:30.344Z,10.96
2022-11-08T14:49:59.041Z,10.78
2022-11-08T14:52:29.745Z,10.07
2022-11-08T14:55:05.257Z,10.42
2022-11-08T14:57:36.490Z,10.29
2022-11-08T15:00:15.100Z,10.20
2022-11-08T15:02:44.802Z,10.02
2022-11-08T15:05:28.530Z,9.74
2022-11-08T15:07:57.348Z,9.64
2022-11-08T15:10:26.499Z,9.63
2022-11-08T15:12:56.054Z,9.58
2022-11-08T15:15:32.418Z,9.52
2022-11-08T15:18:13.712Z,9.51
2022-11-08T15:20:55.802Z,9.36
2022-11-08T15:23:27.914Z,8.62
2022-11-08T15:25:58.432Z,8.94
2022-11-08T15:28:31.520Z,8.65
2022-11-08T15:31:02.606Z,8.59
2022-11-08T15:33:36.082Z,8.28
2022-11-08T15:36:05.446Z,8.24
2022-11-08T15:38:34.833Z,8.30
2022-11-08T15:41:04.758Z,8.20
2022-11-08T15:43:41.342Z,8.10
2022-11-08T15:46:38.314Z,8.15
2022-11-08T15:49:17.582Z,7.87
2022-11-08T15:51:45.626Z,7.85
2022-11-08T15:54:14.131Z,7.72
2022-11-08T15:56:42.431Z,7.53
2022-11-08T15:59:20.006Z,7.44
2022-11-08T16:01:55.718Z,7.62
2022-11-08T16:04:24.521Z,7.27
2022-11-08T16:06:53.272Z,7.28
2022-11-08T16:09:21.473Z,7.09
2022-11-08T16:11:49.883Z,7.07
2022-11-08T16:14:19.812Z,6.79
2022-11-08T16:16:48.113Z,6.89
2022-11-08T16:19:21.161Z,6.75
2022-11-08T16:21:49.327Z,6.90
2022-11-08T16:24:17.381Z,6.27
2022-11-08T16:26:46.323Z,6.91
2022-11-08T16:29:20.593Z,6.36
2022-11-08T16:31:48.735Z,6.99
2022-11-08T16:34:16.764Z,6.83
2022-11-08T16:36:46.984Z,7.02
2022-11-08T16:39:17.567Z,6.70
2022-11-08T16:41:45.826Z,6.91
2022-11-08T16:44:13.954Z,6.92
2022-11-08T16:46:42.339Z,6.98
2022-11-08T16:49:20.328Z,7.05
2022-11-08T16:51:50.013Z,6.28
2022-11-08T16:54:20.012Z,6.71
2022-11-08T16:56:48.018Z,7.14
2022-11-08T16:59:16.057Z,7.14
2022-11-08T17:01:44.570Z,6.98
2022-11-08T17:04:12.722Z,6.56
2022-11-08T17:06:41.093Z,7.12
2022-11-08T17:09:10.726Z,6.52
2022-11-08T17:11:40.292Z,7.02
2022-11-08T17:14:08.693Z,6.94
2022-11-08T17:16:36.897Z,6.98
2022-11-08T17:19:05.391Z,6.97
2022-11-08T17:21:48.547Z,6.96
2022-11-08T17:24:21.866Z,6.98
2022-11-08T17:26:50.839Z,6.78
2022-11-08T17:29:18.820Z,6.71
2022-11-08T17:31:46.925Z,6.52
2022-11-08T17:34:14.903Z,6.74
2022-11-08T17:36:43.067Z,6.69
2022-11-08T17:39:14.308Z,6.56
2022-11-08T17:41:44.144Z,6.76
2022-11-08T17:44:12.554Z,6.62
2022-11-08T17:46:40.644Z,6.82
2022-11-08T17:49:10.010Z,6.80
2022-11-08T17:51:37.996Z,6.82
2022-11-08T17:54:06.155Z,6.66
2022-11-08T17:56:35.115Z,6.82
2022-11-08T17:59:05.023Z,5.92
2022-11-08T18:01:33.945Z,6.56
2022-11-08T18:04:03.570Z,6.49
2022-11-08T18:06:31.747Z,6.36
2022-11-08T18:09:00.155Z,6.45
2022-11-08T18:11:28.325Z,6.51
2022-11-08T18:13:56.379Z,6.43
2022-11-08T18:16:25.877Z,6.52
2022-11-08T18:18:54.540Z,6.43
2022-11-08T18:21:22.706Z,6.55
2022-11-08T18:23:50.921Z,6.18
2022-11-08T18:26:19.595Z,6.06
2022-11-08T18:28:47.635Z,6.46
2022-11-08T18:31:18.893Z,6.26
2022-11-08T18:33:48.987Z,6.25
2022-11-08T18:36:20.003Z,6.25
2022-11-08T18:38:49.237Z,6.27
2022-11-08T18:41:18.834Z,6.20
2022-11-08T18:43:46.859Z,6.30
2022-11-08T18:46:17.050Z,6.13
2022-11-08T18:48:45.163Z,6.30
2022-11-08T18:51:16.766Z,6.27
2022-11-08T18:53:44.861Z,5.60
2022-11-08T18:56:14.410Z,5.94
2022-11-08T18:58:42.636Z,6.12
2022-11-08T19:01:11.160Z,6.02
2022-11-08T19:03:39.649Z,5.62
2022-11-08T19:06:08.753Z,5.83
2022-11-08T19:08:38.503Z,5.98
2022-11-08T19:11:08.529Z,5.82
2022-11-08T19:13:38.666Z,5.35
2022-11-08T19:16:10.158Z,5.94
2022-11-08T19:18:38.822Z,5.99
2022-11-08T19:21:09.469Z,5.93
2022-11-08T19:23:39.407Z,5.97
2022-11-08T19:26:09.391Z,5.82
2022-11-08T19:28:38.782Z,5.68
2022-11-08T19:31:07.652Z,5.85
2022-11-08T19:33:36.716Z,5.70
2022-11-08T19:36:06.778Z,5.75
2022-11-08T19:38:35.259Z,5.65
2022-11-08T19:41:05.461Z,5.80
2022-11-08T19:43:35.258Z,5.67
2022-11-08T19:46:05.541Z,5.64
2022-11-08T19:48:36.658Z,5.52
2022-11-08T19:51:06.238Z,5.13
2022-11-08T19:53:35.137Z,5.54
2022-11-08T19:56:07.275Z,5.54
2022-11-08T19:58:36.668Z,5.56
2022-11-08T20:01:08.948Z,5.51
2022-11-08T20:03:37.332Z,5.47
2022-11-08T20:06:05.770Z,5.04
2022-11-08T20:08:34.006Z,5.43
2022-11-08T20:11:02.280Z,5.01
2022-11-08T20:13:31.760Z,5.28
2022-11-08T20:16:09.848Z,5.11
2022-11-08T20:18:37.904Z,5.27
2022-11-08T20:21:06.663Z,5.22
2022-11-08T20:23:35.056Z,4.56
2022-11-08T20:26:04.212Z,5.06
2022-11-08T20:28:34.427Z,5.21
2022-11-08T20:31:05.358Z,5.21
2022-11-08T20:33:34.883Z,5.21
2022-11-08T20:36:04.251Z,5.28
2022-11-08T20:38:32.584Z,4.85
2022-11-08T20:41:00.844Z,5.32
2022-11-08T20:43:29.029Z,5.31
2022-11-08T20:46:04.469Z,5.30
2022-11-08T20:48:32.815Z,5.21
2022-11-08T20:51:01.921Z,5.19
2022-11-08T20:53:33.143Z,5.20
2022-11-08T20:56:03.835Z,4.81
2022-11-08T20:58:33.436Z,5.24
2022-11-08T21:01:05.159Z,5.26
2022-11-08T21:03:34.033Z,5.15
2022-11-08T21:06:03.468Z,5.24
2022-11-08T21:11:20.996Z,5.04
2022-11-08T21:13:49.542Z,4.98
2022-11-08T21:16:29.729Z,5.27
2022-11-08T21:18:59.470Z,5.28
2022-11-08T21:21:27.729Z,5.27
2022-11-08T21:23:56.171Z,5.18
2022-11-08T21:26:24.538Z,5.00
2022-11-08T21:28:52.841Z,4.95
2022-11-08T21:31:23.699Z,4.82
2022-11-08T21:33:51.921Z,4.65
2022-11-08T21:36:20.656Z,4.51
2022-11-08T21:38:49.085Z,4.55
2022-11-08T21:41:17.666Z,4.39
2022-11-08T21:43:47.662Z,4.41
2022-11-08T21:46:20.938Z,4.47
2022-11-08T21:48:55.003Z,4.51
2022-11-08T21:51:23.963Z,4.61
2022-11-08T21:53:55.219Z,4.58
2022-11-08T21:56:25.037Z,4.25
2022-11-08T21:58:53.322Z,4.46
2022-11-08T22:01:26.957Z,4.23
2022-11-08T22:03:59.493Z,3.73
2022-11-08T22:06:28.052Z,3.83
2022-11-08T22:08:56.309Z,3.95
2022-11-08T22:11:24.716Z,4.04
2022-11-08T22:13:52.800Z,4.22
2022-11-08T22:16:21.052Z,4.40
2022-11-08T22:19:05.919Z,4.38
2022-11-08T22:21:39.457Z,4.29
2022-11-08T22:24:08.527Z,4.22
2022-11-08T22:26:36.978Z,4.16
2022-11-08T22:29:05.194Z,4.17
2022-11-08T22:31:33.634Z,3.74
2022-11-08T22:34:01.995Z,3.97
2022-11-08T22:36:30.284Z,4.11
2022-11-08T22:39:00.112Z,3.84
2022-11-08T22:41:28.814Z,4.21
2022-11-08T22:43:57.013Z,3.67
2022-11-08T22:46:25.775Z,4.34
2022-11-08T22:48:54.365Z,4.41
2022-11-08T22:51:22.473Z,4.39
2022-11-08T22:53:50.472Z,4.48
2022-11-08T22:56:19.983Z,4.13
2022-11-08T22:58:48.040Z,4.50
2022-11-08T23:01:17.145Z,4.02
2022-11-08T23:03:46.758Z,4.52
2022-11-08T23:06:15.255Z,4.34
2022-11-08T23:08:43.872Z,4.30
2022-11-08T23:11:29.717Z,4.42
2022-11-08T23:14:18.013Z,4.37
2022-11-08T23:16:47.077Z,4.35
2022-11-08T23:19:39.594Z,4.14
2022-11-08T23:22:28.017Z,4.40
2022-11-08T23:24:56.120Z,4.32
2022-11-08T23:27:42.545Z,4.39
2022-11-08T23:30:31.868Z,4.14
2022-11-08T23:32:59.859Z,4.12
2022-11-08T23:35:27.945Z,4.37
2022-11-08T23:37:56.617Z,4.32
2022-11-08T23:40:41.865Z,4.19
2022-11-08T23:43:30.202Z,4.18
2022-11-08T23:45:59.979Z,4.14
2022-11-08T23:48:28.390Z,4.06
2022-11-08T23:50:56.493Z,3.92
2022-11-08T23:53:26.166Z,4.20
2022-11-08T23:55:54.145Z,4.29
2022-11-08T23:58:22.681Z,3.51
