createdAt,value
2023-02-09T00:00:39.096Z,5.87
2023-02-09T00:03:08.106Z,7.07
2023-02-09T00:05:38.347Z,7.33
2023-02-09T00:08:07.358Z,6.57
2023-02-09T00:10:39.731Z,6.33
2023-02-09T00:13:22.885Z,6.13
2023-02-09T00:15:53.238Z,7.73
2023-02-09T00:18:26.970Z,5.90
2023-02-09T00:21:00.392Z,5.27
2023-02-09T00:23:30.871Z,6.00
2023-02-09T00:26:02.910Z,7.23
2023-02-09T00:28:35.104Z,7.47
2023-02-09T00:31:08.710Z,7.37
2023-02-09T00:33:38.309Z,6.03
2023-02-09T00:36:09.187Z,6.67
2023-02-09T00:38:38.657Z,7.23
2023-02-09T00:41:09.220Z,7.40
2023-02-09T00:43:38.287Z,9.00
2023-02-09T00:46:07.789Z,7.27
2023-02-09T00:48:38.097Z,7.57
2023-02-09T00:51:07.587Z,7.47
2023-02-09T00:53:38.069Z,7.30
2023-02-09T00:56:09.971Z,7.57
2023-02-09T00:58:40.945Z,7.00
2023-02-09T01:01:13.421Z,7.93
2023-02-09T01:03:45.529Z,8.20
2023-02-09T01:06:14.499Z,7.57
2023-02-09T01:08:43.565Z,8.17
2023-02-09T01:11:17.350Z,7.23
2023-02-09T01:13:47.458Z,7.33
2023-02-09T01:16:18.757Z,8.70
2023-02-09T01:18:47.971Z,8.17
2023-02-09T01:21:20.539Z,8.80
2023-02-09T01:23:50.860Z,9.20
2023-02-09T01:26:21.461Z,8.57
2023-02-09T01:28:51.727Z,7.63
2023-02-09T01:31:25.741Z,8.33
2023-02-09T01:33:57.216Z,9.77
2023-02-09T01:36:33.471Z,7.83
2023-02-09T01:39:04.182Z,7.60
2023-02-09T01:41:35.765Z,7.60
2023-02-09T01:44:47.351Z,8.27
2023-02-09T01:47:17.851Z,6.87
2023-02-09T01:49:50.100Z,7.83
2023-02-09T01:52:22.636Z,6.43
2023-02-09T01:54:56.499Z,7.03
2023-02-09T01:57:32.667Z,7.77
2023-02-09T02:00:07.894Z,8.57
2023-02-09T02:02:45.178Z,8.60
2023-02-09T02:05:17.779Z,8.77
2023-02-09T02:07:53.159Z,7.03
2023-02-09T02:10:22.797Z,6.97
2023-02-09T02:12:56.243Z,7.50
2023-02-09T02:15:30.806Z,6.07
2023-02-09T02:18:18.507Z,7.50
2023-02-09T02:21:45.458Z,7.57
2023-02-09T02:24:40.665Z,7.97
2023-02-09T02:27:21.247Z,7.50
2023-02-09T02:30:30.520Z,7.03
2023-02-09T02:33:18.649Z,7.30
2023-02-09T02:35:55.518Z,7.53
2023-02-09T02:38:36.029Z,6.43
2023-02-09T02:41:17.111Z,8.40
2023-02-09T02:43:56.923Z,7.67
2023-02-09T02:46:33.554Z,7.23
2023-02-09T02:49:08.739Z,7.37
2023-02-09T02:51:40.739Z,8.37
2023-02-09T02:54:14.665Z,7.60
2023-02-09T02:56:47.145Z,7.10
2023-02-09T02:59:20.839Z,7.17
2023-02-09T03:01:56.650Z,8.00
2023-02-09T03:04:31.932Z,7.00
2023-02-09T03:07:01.290Z,8.67
2023-02-09T03:09:32.778Z,8.93
2023-02-09T03:12:15.630Z,7.17
2023-02-09T03:15:04.852Z,8.07
2023-02-09T03:17:48.304Z,8.60
2023-02-09T03:20:30.384Z,7.40
2023-02-09T03:23:05.948Z,9.93
2023-02-09T03:25:39.018Z,8.80
2023-02-09T03:28:15.560Z,5.90
2023-02-09T03:30:49.938Z,6.30
2023-02-09T03:33:21.627Z,6.53
2023-02-09T03:35:56.405Z,8.87
2023-02-09T03:38:26.327Z,8.73
2023-02-09T03:40:55.691Z,7.33
2023-02-09T03:43:47.293Z,7.60
2023-02-09T03:46:16.280Z,7.77
2023-02-09T03:48:45.258Z,9.83
2023-02-09T03:51:15.539Z,9.53
2023-02-09T03:53:44.530Z,8.33
2023-02-09T03:56:16.307Z,8.03
2023-02-09T03:58:45.343Z,7.00
2023-02-09T04:01:14.333Z,7.57
2023-02-09T04:03:43.456Z,8.53
2023-02-09T04:06:12.427Z,6.70
2023-02-09T04:08:43.293Z,8.33
2023-02-09T04:11:12.262Z,6.73
2023-02-09T04:13:41.301Z,8.00
2023-02-09T04:16:10.462Z,8.30
2023-02-09T04:18:42.481Z,8.53
2023-02-09T04:21:11.597Z,7.90
2023-02-09T04:23:45.093Z,8.43
2023-02-09T04:26:14.725Z,5.97
2023-02-09T04:28:43.835Z,6.17
2023-02-09T04:31:13.268Z,8.17
2023-02-09T04:33:42.407Z,10.03
2023-02-09T04:36:14.050Z,8.00
2023-02-09T04:38:44.450Z,8.97
2023-02-09T04:41:13.495Z,9.20
2023-02-09T04:43:42.541Z,7.53
2023-02-09T04:46:14.433Z,9.30
2023-02-09T04:48:44.034Z,8.17
2023-02-09T04:51:13.720Z,8.13
2023-02-09T04:53:44.471Z,7.90
2023-02-09T04:56:16.465Z,9.87
2023-02-09T04:59:03.420Z,9.20
2023-02-09T05:01:32.964Z,8.37
2023-02-09T05:04:04.417Z,8.53
2023-02-09T05:06:33.398Z,7.53
2023-02-09T05:09:03.742Z,7.90
2023-02-09T05:11:32.745Z,7.07
2023-02-09T05:14:01.729Z,7.40
2023-02-09T05:16:33.746Z,9.83
2023-02-09T05:19:02.815Z,6.70
2023-02-09T05:21:34.964Z,7.83
2023-02-09T05:24:08.345Z,8.80
2023-02-09T05:26:37.621Z,11.00
2023-02-09T05:29:06.678Z,8.77
2023-02-09T05:31:35.791Z,7.87
2023-02-09T05:34:04.857Z,7.60
2023-02-09T05:36:33.855Z,7.77
2023-02-09T05:39:02.944Z,6.80
2023-02-09T05:41:50.996Z,6.40
2023-02-09T05:44:23.041Z,8.37
2023-02-09T05:46:51.993Z,6.77
2023-02-09T05:49:21.004Z,6.83
2023-02-09T05:51:50.002Z,6.53
2023-02-09T05:54:19.206Z,7.13
2023-02-09T05:56:49.989Z,7.33
2023-02-09T05:59:19.362Z,9.30
2023-02-09T06:01:48.411Z,12.53
2023-02-09T06:04:17.573Z,10.30
2023-02-09T06:06:48.763Z,11.03
2023-02-09T06:09:17.928Z,10.23
2023-02-09T06:11:47.111Z,10.23
2023-02-09T06:14:17.828Z,7.87
2023-02-09T06:16:47.195Z,9.90
2023-02-09T06:19:18.007Z,9.70
2023-02-09T06:21:47.655Z,11.17
2023-02-09T06:24:18.914Z,14.70
2023-02-09T06:26:48.017Z,10.87
2023-02-09T06:29:18.366Z,9.77
2023-02-09T06:31:47.462Z,10.03
2023-02-09T06:34:16.518Z,10.87
2023-02-09T06:36:47.739Z,11.03
2023-02-09T06:39:16.729Z,12.27
2023-02-09T06:41:45.628Z,13.70
2023-02-09T06:44:14.689Z,10.63
2023-02-09T06:46:45.010Z,9.60
2023-02-09T06:49:14.042Z,8.50
2023-02-09T06:51:43.253Z,9.60
2023-02-09T06:54:12.380Z,13.90
2023-02-09T06:56:41.366Z,12.93
2023-02-09T06:59:10.360Z,16.23
2023-02-09T07:01:39.425Z,18.80
2023-02-09T07:04:09.817Z,15.73
2023-02-09T07:06:38.809Z,13.43
2023-02-09T07:09:07.745Z,13.37
2023-02-09T07:11:37.077Z,12.53
2023-02-09T07:14:06.191Z,9.67
2023-02-09T07:16:35.157Z,10.83
2023-02-09T07:19:04.202Z,9.30
2023-02-09T07:21:34.526Z,10.13
2023-02-09T07:24:03.467Z,15.20
2023-02-09T07:26:32.474Z,12.63
2023-02-09T07:29:02.519Z,12.00
2023-02-09T07:31:31.750Z,9.90
2023-02-09T07:34:00.847Z,10.60
2023-02-09T07:36:29.946Z,10.77
2023-02-09T07:39:00.622Z,9.93
2023-02-09T07:41:29.829Z,12.63
2023-02-09T07:44:02.026Z,14.37
2023-02-09T07:46:31.175Z,13.60
2023-02-09T07:49:03.225Z,15.07
2023-02-09T07:51:34.069Z,12.10
2023-02-09T07:54:07.244Z,11.50
2023-02-09T07:56:39.458Z,13.80
2023-02-09T07:59:09.066Z,11.10
2023-02-09T08:01:38.348Z,9.67
2023-02-09T08:04:07.519Z,10.37
2023-02-09T08:06:43.197Z,11.57
2023-02-09T08:09:17.005Z,10.80
2023-02-09T08:11:50.096Z,9.50
2023-02-09T08:14:23.152Z,10.97
2023-02-09T08:17:15.985Z,10.67
2023-02-09T08:19:51.569Z,12.60
2023-02-09T08:22:25.500Z,12.47
2023-02-09T08:24:56.200Z,16.27
2023-02-09T08:27:25.622Z,11.80
2023-02-09T08:29:54.912Z,11.27
2023-02-09T08:32:23.961Z,11.40
2023-02-09T08:34:53.090Z,11.70
2023-02-09T08:37:22.123Z,10.50
2023-02-09T08:39:51.118Z,11.07
2023-02-09T08:42:21.496Z,10.80
2023-02-09T08:44:53.510Z,10.80
2023-02-09T08:47:22.869Z,9.70
2023-02-09T08:49:52.068Z,10.73
2023-02-09T08:52:21.204Z,10.73
2023-02-09T08:54:50.203Z,10.10
2023-02-09T08:57:19.205Z,12.63
2023-02-09T08:59:49.559Z,13.07
2023-02-09T09:02:18.568Z,13.63
2023-02-09T09:04:48.209Z,11.93
2023-02-09T09:07:26.556Z,14.83
2023-02-09T09:09:55.637Z,13.03
2023-02-09T09:12:24.613Z,12.60
2023-02-09T09:14:54.907Z,10.77
2023-02-09T09:17:24.002Z,10.10
2023-02-09T09:19:55.907Z,9.07
2023-02-09T09:22:28.158Z,9.63
2023-02-09T09:24:57.142Z,9.53
2023-02-09T09:27:27.109Z,9.73
2023-02-09T09:29:57.526Z,9.33
2023-02-09T09:32:26.752Z,10.10
2023-02-09T09:34:57.505Z,12.50
2023-02-09T09:37:29.513Z,9.90
2023-02-09T09:39:59.414Z,11.23
2023-02-09T09:42:36.216Z,10.63
2023-02-09T09:45:09.535Z,9.30
2023-02-09T09:47:43.763Z,10.53
2023-02-09T09:50:20.428Z,9.97
2023-02-09T09:52:54.153Z,11.20
2023-02-09T09:55:29.748Z,11.33
2023-02-09T09:58:03.008Z,11.13
2023-02-09T10:00:38.346Z,11.43
2023-02-09T10:03:16.558Z,10.97
2023-02-09T10:05:47.736Z,10.87
2023-02-09T10:08:25.303Z,10.83
2023-02-09T10:11:01.133Z,13.60
2023-02-09T10:13:36.479Z,12.23
2023-02-09T10:16:17.920Z,10.53
2023-02-09T10:18:50.997Z,11.30
2023-02-09T10:21:20.867Z,12.43
2023-02-09T10:23:52.371Z,10.80
2023-02-09T10:26:26.449Z,11.23
2023-02-09T10:29:01.055Z,11.00
2023-02-09T10:31:36.303Z,10.63
2023-02-09T10:34:15.081Z,10.60
2023-02-09T10:36:52.141Z,10.30
2023-02-09T10:39:24.072Z,10.07
2023-02-09T10:41:55.263Z,10.63
2023-02-09T10:44:27.597Z,10.30
2023-02-09T10:47:12.675Z,11.53
2023-02-09T10:49:41.633Z,12.30
2023-02-09T10:52:19.358Z,11.57
2023-02-09T10:54:52.238Z,11.27
2023-02-09T10:57:26.172Z,11.20
2023-02-09T10:59:58.789Z,15.17
2023-02-09T11:02:51.454Z,12.30
2023-02-09T11:05:34.352Z,11.23
2023-02-09T11:08:17.088Z,12.33
2023-02-09T11:11:00.312Z,11.93
2023-02-09T11:13:35.024Z,11.13
2023-02-09T11:16:47.411Z,12.30
2023-02-09T11:19:45.607Z,12.43
2023-02-09T11:22:20.632Z,14.20
2023-02-09T11:25:06.550Z,15.10
2023-02-09T11:27:59.417Z,16.77
2023-02-09T11:30:53.315Z,15.27
2023-02-09T11:33:32.459Z,14.53
2023-02-09T11:36:17.502Z,16.17
2023-02-09T11:38:53.227Z,14.87
2023-02-09T11:41:47.817Z,15.10
2023-02-09T11:44:30.792Z,14.63
2023-02-09T11:47:06.847Z,14.80
2023-02-09T11:49:52.176Z,14.57
2023-02-09T11:52:30.032Z,16.40
2023-02-09T11:55:04.351Z,16.13
2023-02-09T11:57:41.594Z,15.33
2023-02-09T12:00:21.118Z,15.07
2023-02-09T12:02:59.804Z,16.13
2023-02-09T12:05:29.180Z,15.87
2023-02-09T12:08:24.062Z,14.70
2023-02-09T12:11:10.524Z,13.40
2023-02-09T12:14:00.067Z,14.13
2023-02-09T12:16:34.987Z,15.07
2023-02-09T12:19:05.918Z,16.00
2023-02-09T12:21:38.427Z,16.53
2023-02-09T12:24:35.369Z,16.17
2023-02-09T12:27:11.858Z,16.30
2023-02-09T12:29:44.218Z,14.47
2023-02-09T12:32:30.719Z,16.03
2023-02-09T12:35:27.381Z,16.50
2023-02-09T12:38:17.878Z,14.10
2023-02-09T12:41:04.570Z,15.60
2023-02-09T12:43:38.996Z,15.70
2023-02-09T12:46:22.718Z,17.00
2023-02-09T12:49:15.799Z,16.67
2023-02-09T12:51:55.862Z,16.00
2023-02-09T12:54:36.185Z,15.37
2023-02-09T12:57:53.506Z,16.63
2023-02-09T13:00:54.908Z,16.10
2023-02-09T13:03:25.993Z,16.53
2023-02-09T13:06:01.304Z,16.83
2023-02-09T13:08:40.162Z,15.00
2023-02-09T13:11:30.617Z,15.33
2023-02-09T13:14:03.347Z,17.07
2023-02-09T13:17:04.813Z,16.93
2023-02-09T13:20:05.085Z,16.07
2023-02-09T13:22:56.439Z,17.57
2023-02-09T13:25:33.419Z,16.80
2023-02-09T13:28:14.050Z,15.97
2023-02-09T13:30:43.532Z,16.87
2023-02-09T13:33:32.715Z,17.43
2023-02-09T13:36:24.983Z,16.43
2023-02-09T13:38:54.956Z,16.30
2023-02-09T13:41:30.995Z,17.23
2023-02-09T13:44:00.129Z,15.90
2023-02-09T13:46:35.224Z,16.20
2023-02-09T13:49:19.825Z,15.80
2023-02-09T13:51:49.334Z,16.17
2023-02-09T13:54:20.775Z,16.50
2023-02-09T13:56:50.117Z,16.77
2023-02-09T13:59:19.147Z,16.70
2023-02-09T14:01:48.479Z,15.87
2023-02-09T14:04:23.863Z,15.77
2023-02-09T14:06:58.338Z,16.13
2023-02-09T14:09:34.332Z,15.30
2023-02-09T14:12:09.422Z,13.00
2023-02-09T14:14:58.711Z,13.57
2023-02-09T14:17:30.593Z,14.43
2023-02-09T14:20:01.690Z,14.67
2023-02-09T14:22:34.497Z,12.83
2023-02-09T14:25:19.390Z,14.90
2023-02-09T14:27:49.744Z,13.40
2023-02-09T14:30:22.410Z,13.03
2023-02-09T14:32:54.845Z,12.27
2023-02-09T14:35:29.534Z,13.03
2023-02-09T14:38:01.030Z,12.13
2023-02-09T14:40:34.242Z,13.83
2023-02-09T14:43:22.104Z,12.67
2023-02-09T14:46:01.489Z,12.80
2023-02-09T14:48:32.255Z,12.73
2023-02-09T14:51:12.178Z,14.43
2023-02-09T14:53:43.932Z,12.97
2023-02-09T14:56:23.987Z,13.60
2023-02-09T14:58:53.021Z,13.53
2023-02-09T15:01:22.109Z,13.00
2023-02-09T15:03:51.179Z,13.00
2023-02-09T15:06:21.579Z,13.17
2023-02-09T15:08:50.601Z,12.17
2023-02-09T15:11:42.621Z,12.83
2023-02-09T15:14:12.985Z,14.70
2023-02-09T15:16:42.055Z,11.23
2023-02-09T15:19:13.814Z,12.00
2023-02-09T15:21:44.180Z,14.63
2023-02-09T15:24:13.251Z,12.80
2023-02-09T15:26:42.464Z,13.53
2023-02-09T15:29:20.264Z,13.30
2023-02-09T15:31:49.200Z,12.03
2023-02-09T15:34:18.200Z,15.50
2023-02-09T15:36:51.504Z,12.50
2023-02-09T15:39:23.694Z,11.97
2023-02-09T15:42:10.058Z,13.27
2023-02-09T15:44:56.480Z,14.13
2023-02-09T15:47:42.678Z,14.13
2023-02-09T15:50:11.729Z,12.87
2023-02-09T15:52:44.441Z,15.53
2023-02-09T15:55:20.539Z,13.50
2023-02-09T15:57:52.346Z,13.80
2023-02-09T16:00:24.765Z,15.50
2023-02-09T16:02:54.721Z,14.17
2023-02-09T16:05:26.755Z,15.23
2023-02-09T16:07:57.648Z,15.60
2023-02-09T16:10:29.879Z,14.77
2023-02-09T16:12:59.576Z,14.87
2023-02-09T16:15:28.783Z,15.07
2023-02-09T16:17:57.756Z,15.07
2023-02-09T16:20:26.750Z,14.80
2023-02-09T16:23:11.837Z,15.80
2023-02-09T16:25:49.442Z,15.17
2023-02-09T16:28:19.832Z,15.33
2023-02-09T16:30:52.537Z,15.50
2023-02-09T16:33:22.612Z,16.27
2023-02-09T16:35:55.805Z,16.43
2023-02-09T16:38:27.651Z,16.37
2023-02-09T16:40:57.470Z,16.60
2023-02-09T16:43:26.477Z,15.20
2023-02-09T16:46:03.318Z,14.47
2023-02-09T16:48:34.988Z,14.93
2023-02-09T16:51:07.837Z,14.97
2023-02-09T16:53:44.991Z,13.63
2023-02-09T16:56:17.064Z,13.97
2023-02-09T16:58:47.361Z,15.47
2023-02-09T17:01:20.106Z,18.23
2023-02-09T17:03:53.624Z,17.50
2023-02-09T17:06:25.632Z,18.07
2023-02-09T17:08:56.719Z,16.13
2023-02-09T17:11:28.902Z,17.43
2023-02-09T17:14:00.922Z,16.03
2023-02-09T17:16:34.864Z,17.20
2023-02-09T17:19:08.440Z,17.90
2023-02-09T17:21:41.200Z,20.17
2023-02-09T17:24:17.660Z,18.57
2023-02-09T17:26:48.970Z,18.37
2023-02-09T17:29:20.209Z,18.17
2023-02-09T17:31:53.688Z,17.83
2023-02-09T17:34:27.128Z,19.97
2023-02-09T17:36:56.570Z,18.00
2023-02-09T17:39:26.896Z,18.57
2023-02-09T17:41:55.915Z,19.87
2023-02-09T17:44:43.698Z,17.60
2023-02-09T17:47:18.328Z,18.50
2023-02-09T17:49:47.935Z,15.67
2023-02-09T17:52:18.584Z,17.60
2023-02-09T17:54:50.926Z,14.87
2023-02-09T17:57:21.070Z,17.87
2023-02-09T17:59:50.107Z,17.70
2023-02-09T18:02:20.659Z,18.27
2023-02-09T18:04:49.637Z,17.43
2023-02-09T18:07:20.569Z,17.07
2023-02-09T18:09:54.421Z,19.60
2023-02-09T18:12:27.107Z,17.07
2023-02-09T18:14:56.203Z,18.20
2023-02-09T18:17:25.228Z,16.37
2023-02-09T18:19:54.186Z,14.37
2023-02-09T18:22:27.527Z,14.87
2023-02-09T18:25:00.615Z,15.87
2023-02-09T18:27:29.679Z,17.23
2023-02-09T18:29:58.827Z,21.03
2023-02-09T18:32:27.895Z,22.27
2023-02-09T18:34:56.879Z,23.30
2023-02-09T18:37:25.932Z,21.77
2023-02-09T18:39:54.917Z,20.83
2023-02-09T18:42:25.449Z,51.07
2023-02-09T18:44:57.465Z,36.23
2023-02-09T18:47:27.132Z,27.50
2023-02-09T18:49:56.163Z,26.03
2023-02-09T18:52:26.983Z,25.03
2023-02-09T18:54:56.089Z,26.83
2023-02-09T18:57:26.445Z,25.43
2023-02-09T18:59:55.372Z,25.10
2023-02-09T19:02:24.684Z,24.83
2023-02-09T19:04:53.900Z,23.10
2023-02-09T19:07:23.101Z,23.30
2023-02-09T19:09:52.267Z,23.57
2023-02-09T19:12:28.195Z,21.20
2023-02-09T19:14:57.588Z,20.40
2023-02-09T19:17:26.752Z,21.27
2023-02-09T19:19:59.160Z,18.50
2023-02-09T19:22:28.164Z,19.33
2023-02-09T19:24:58.080Z,19.87
2023-02-09T19:27:29.724Z,21.17
2023-02-09T19:29:59.955Z,21.03
2023-02-09T19:32:30.280Z,19.37
2023-02-09T19:34:59.340Z,18.37
2023-02-09T19:37:28.362Z,19.77
2023-02-09T19:40:04.524Z,20.77
2023-02-09T19:42:35.320Z,19.07
2023-02-09T19:45:04.979Z,18.57
2023-02-09T19:47:33.935Z,21.37
2023-02-09T19:50:02.890Z,23.33
2023-02-09T19:52:31.879Z,24.50
2023-02-09T19:55:00.866Z,27.80
2023-02-09T19:57:29.828Z,27.93
2023-02-09T20:00:00.170Z,26.27
2023-02-09T20:02:29.216Z,29.17
2023-02-09T20:04:58.305Z,35.03
2023-02-09T20:07:27.457Z,37.77
2023-02-09T20:09:58.159Z,40.43
2023-02-09T20:12:27.230Z,32.73
2023-02-09T20:14:56.567Z,32.03
2023-02-09T20:17:27.947Z,27.87
2023-02-09T20:19:57.107Z,26.30
2023-02-09T20:22:26.081Z,28.57
2023-02-09T20:24:55.073Z,23.37
2023-02-09T20:27:24.058Z,20.27
2023-02-09T20:30:01.284Z,18.87
2023-02-09T20:32:35.394Z,18.43
2023-02-09T20:35:04.931Z,20.50
2023-02-09T20:37:33.946Z,24.77
2023-02-09T20:40:03.029Z,21.47
2023-02-09T20:42:49.696Z,20.97
2023-02-09T20:45:39.009Z,16.33
2023-02-09T20:48:09.919Z,21.73
2023-02-09T20:50:39.065Z,17.57
2023-02-09T20:53:08.636Z,17.57
2023-02-09T20:55:38.752Z,17.23
2023-02-09T20:58:09.574Z,16.57
2023-02-09T21:00:39.407Z,16.87
2023-02-09T21:03:10.349Z,20.47
2023-02-09T21:05:39.467Z,19.33
2023-02-09T21:08:09.442Z,26.27
2023-02-09T21:10:38.819Z,23.83
2023-02-09T21:13:10.415Z,25.23
2023-02-09T21:15:42.904Z,22.27
2023-02-09T21:18:13.411Z,23.47
2023-02-09T21:20:42.442Z,22.20
2023-02-09T21:23:11.768Z,21.10
2023-02-09T21:25:40.935Z,25.57
2023-02-09T21:28:10.330Z,24.97
2023-02-09T21:30:43.227Z,23.83
2023-02-09T21:33:13.734Z,23.37
2023-02-09T21:35:42.954Z,22.60
2023-02-09T21:38:12.347Z,18.23
2023-02-09T21:40:42.185Z,17.33
2023-02-09T21:43:11.356Z,18.07
2023-02-09T21:45:41.643Z,20.60
2023-02-09T21:48:11.094Z,22.03
2023-02-09T21:50:42.165Z,23.43
2023-02-09T21:53:11.728Z,25.20
2023-02-09T21:55:41.595Z,23.97
2023-02-09T21:58:10.926Z,22.80
2023-02-09T22:00:42.961Z,23.03
2023-02-09T22:03:14.792Z,21.37
2023-02-09T22:05:57.558Z,22.27
2023-02-09T22:08:27.478Z,22.80
2023-02-09T22:11:01.593Z,20.53
2023-02-09T22:13:31.723Z,17.80
2023-02-09T22:16:01.714Z,21.10
2023-02-09T22:18:30.784Z,18.10
2023-02-09T22:21:01.197Z,15.93
2023-02-09T22:23:30.228Z,17.17
2023-02-09T22:26:03.854Z,20.10
2023-02-09T22:28:36.763Z,19.13
2023-02-09T22:31:11.031Z,27.93
2023-02-09T22:33:40.355Z,28.47
2023-02-09T22:36:14.256Z,25.00
2023-02-09T22:38:44.655Z,25.67
2023-02-09T22:41:22.275Z,24.70
2023-02-09T22:43:52.489Z,25.00
2023-02-09T22:46:22.676Z,24.23
2023-02-09T22:48:52.853Z,26.23
2023-02-09T22:51:24.734Z,28.47
2023-02-09T22:53:53.739Z,30.20
2023-02-09T22:56:25.602Z,30.53
2023-02-09T22:59:00.080Z,28.27
2023-02-09T23:01:30.203Z,26.40
2023-02-09T23:03:59.599Z,26.37
2023-02-09T23:06:31.470Z,23.33
2023-02-09T23:09:03.129Z,24.53
2023-02-09T23:11:33.240Z,20.47
2023-02-09T23:14:10.745Z,20.30
2023-02-09T23:16:42.033Z,22.00
2023-02-09T23:19:14.460Z,19.57
2023-02-09T23:21:48.289Z,18.53
2023-02-09T23:24:21.608Z,18.87
2023-02-09T23:26:50.640Z,17.33
2023-02-09T23:29:20.367Z,21.90
2023-02-09T23:31:49.970Z,21.47
2023-02-09T23:34:22.508Z,22.97
2023-02-09T23:36:52.968Z,22.43
2023-02-09T23:39:25.686Z,22.27
2023-02-09T23:41:54.665Z,26.13
2023-02-09T23:44:23.798Z,23.80
2023-02-09T23:46:52.820Z,23.70
2023-02-09T23:49:22.716Z,21.50
2023-02-09T23:51:56.046Z,23.63
2023-02-09T23:54:25.016Z,20.50
2023-02-09T23:56:53.996Z,20.80
2023-02-09T23:59:22.975Z,20.20
