createdAt,value
2018-07-15T05:05:06.609Z,72.49
2018-07-15T05:10:16.702Z,72.09
2018-07-15T05:15:20.036Z,71.79
2018-07-15T05:20:26.530Z,72.36
2018-07-15T05:25:29.859Z,72.92
2018-07-15T05:30:40.693Z,72.86
2018-07-15T05:35:44.024Z,73.32
2018-07-15T05:41:02.018Z,73.21
2018-07-15T05:46:05.347Z,73.24
2018-07-15T05:51:09.444Z,73.28
2018-07-15T05:56:12.784Z,73.17
2018-07-15T06:01:16.879Z,72.91
2018-07-15T06:06:20.234Z,72.91
2018-07-15T06:11:24.323Z,72.24
2018-07-15T06:16:27.651Z,72.57
2018-07-15T06:21:30.989Z,71.50
2018-07-15T06:26:35.078Z,71.07
2018-07-15T06:31:38.411Z,70.25
2018-07-15T06:36:41.754Z,70.23
2018-07-15T06:41:45.870Z,69.38
2018-07-15T06:46:50.149Z,68.64
2018-07-15T06:51:53.474Z,67.61
2018-07-15T06:56:56.800Z,67.08
2018-07-15T07:02:00.168Z,67.19
2018-07-15T07:07:03.497Z,67.38
2018-07-15T07:12:06.822Z,66.41
2018-07-15T07:17:10.158Z,65.64
2018-07-15T07:22:13.510Z,63.10
2018-07-15T07:27:20.755Z,64.48
2018-07-15T07:32:24.090Z,63.73
2018-07-15T07:37:27.423Z,61.62
2018-07-15T07:42:31.527Z,62.33
2018-07-15T07:47:34.858Z,62.09
2018-07-15T07:52:38.952Z,59.67
2018-07-15T07:57:42.301Z,60.80
2018-07-15T08:02:45.626Z,58.79
2018-07-15T08:07:48.955Z,59.12
2018-07-15T08:12:52.279Z,58.15
2018-07-15T08:17:55.610Z,55.68
2018-07-15T08:22:58.939Z,57.01
2018-07-15T08:28:02.276Z,55.18
2018-07-15T08:33:06.415Z,55.79
2018-07-15T08:38:09.748Z,54.46
2018-07-15T08:43:13.092Z,53.27
2018-07-15T08:48:27.356Z,53.91
2018-07-15T08:53:30.690Z,53.79
2018-07-15T08:58:34.022Z,52.00
2018-07-15T09:03:37.346Z,51.09
2018-07-15T09:08:41.455Z,51.74
2018-07-15T09:13:45.568Z,51.45
2018-07-15T09:18:48.894Z,51.54
2018-07-15T09:23:52.407Z,51.50
2018-07-15T09:28:55.739Z,49.46
2018-07-15T09:33:59.065Z,48.65
2018-07-15T09:39:03.165Z,48.73
2018-07-15T09:44:06.491Z,48.84
2018-07-15T09:49:09.828Z,48.35
2018-07-15T09:54:13.950Z,47.85
2018-07-15T09:59:18.329Z,46.02
2018-07-15T10:04:22.174Z,46.26
2018-07-15T10:09:25.535Z,44.31
2018-07-15T10:14:29.898Z,43.16
2018-07-15T10:19:33.373Z,44.96
2018-07-15T10:24:36.755Z,44.86
2018-07-15T10:29:40.698Z,44.56
2018-07-15T10:34:44.508Z,44.02
2018-07-15T10:40:01.984Z,43.61
2018-07-15T10:45:06.081Z,43.89
2018-07-15T10:50:09.431Z,43.01
2018-07-15T10:55:13.527Z,43.37
2018-07-15T11:00:16.880Z,42.96
2018-07-15T11:05:20.982Z,42.84
2018-07-15T11:10:55.502Z,42.62
2018-07-15T11:15:58.836Z,42.26
2018-07-15T11:21:02.167Z,41.66
2018-07-15T11:26:06.270Z,40.98
2018-07-15T11:31:09.773Z,41.56
2018-07-15T11:36:13.215Z,41.07
2018-07-15T11:41:18.020Z,40.14
2018-07-15T11:46:21.373Z,40.12
2018-07-15T11:51:24.702Z,39.70
2018-07-15T11:56:28.811Z,38.42
2018-07-15T12:01:32.154Z,36.74
2018-07-15T12:06:35.635Z,36.72
2018-07-15T12:11:38.994Z,35.60
2018-07-15T12:16:42.395Z,34.55
2018-07-15T12:21:45.701Z,34.17
2018-07-15T12:26:49.803Z,33.92
2018-07-15T12:31:53.147Z,34.16
2018-07-15T12:36:57.554Z,34.29
2018-07-15T12:42:01.792Z,34.34
2018-07-15T12:47:05.141Z,34.26
2018-07-15T12:52:08.486Z,34.25
2018-07-15T12:57:11.815Z,34.09
2018-07-15T13:02:15.157Z,33.82
2018-07-15T13:07:18.489Z,33.64
2018-07-15T13:12:22.583Z,34.11
2018-07-15T13:17:25.917Z,33.98
2018-07-15T13:22:30.018Z,34.34
2018-07-15T13:27:33.353Z,34.63
2018-07-15T13:32:36.683Z,34.86
2018-07-15T13:38:00.330Z,35.04
2018-07-15T13:43:03.662Z,35.73
2018-07-15T13:48:06.996Z,36.23
2018-07-15T13:53:10.340Z,36.58
2018-07-15T13:58:13.675Z,37.03
2018-07-15T14:03:17.016Z,37.17
2018-07-15T14:08:20.394Z,37.81
2018-07-15T14:13:23.727Z,40.63
2018-07-15T14:18:27.066Z,42.09
2018-07-15T14:23:31.185Z,43.16
2018-07-15T14:28:34.876Z,45.55
2018-07-15T14:33:38.394Z,48.95
2018-07-15T14:38:42.019Z,50.54
2018-07-15T14:43:45.369Z,49.94
2018-07-15T14:48:48.939Z,49.78
2018-07-15T14:53:52.300Z,49.69
2018-07-15T14:58:56.433Z,49.69
2018-07-15T15:04:00.550Z,50.40
2018-07-15T15:09:03.893Z,50.54
2018-07-15T15:14:07.234Z,49.48
2018-07-15T15:19:10.591Z,48.95
2018-07-15T15:24:13.927Z,47.94
2018-07-15T15:29:19.247Z,48.15
2018-07-15T15:34:22.604Z,48.54
2018-07-15T15:39:25.940Z,49.05
2018-07-15T15:44:29.623Z,48.59
2018-07-15T15:49:35.178Z,47.19
2018-07-15T15:54:38.517Z,45.33
2018-07-15T15:59:53.521Z,43.34
2018-07-15T16:04:56.864Z,42.10
2018-07-15T16:10:00.200Z,41.00
2018-07-15T16:15:04.293Z,38.76
2018-07-15T16:20:07.633Z,38.89
2018-07-15T16:25:10.970Z,38.94
2018-07-15T16:30:15.999Z,39.50
2018-07-15T16:35:19.333Z,39.61
2018-07-15T16:40:23.438Z,39.73
2018-07-15T16:45:26.779Z,39.47
2018-07-15T16:50:36.838Z,38.84
2018-07-15T16:55:40.228Z,38.41
2018-07-15T17:00:51.063Z,37.37
2018-07-15T17:05:54.483Z,37.03
2018-07-15T17:10:57.896Z,36.47
2018-07-15T17:16:01.238Z,36.28
2018-07-15T17:21:04.678Z,36.11
2018-07-15T17:26:11.170Z,36.18
2018-07-15T17:31:14.600Z,36.84
2018-07-15T17:36:18.692Z,37.75
2018-07-15T17:41:22.392Z,38.66
2018-07-15T17:46:25.727Z,39.59
2018-07-15T17:51:29.329Z,39.80
2018-07-15T17:56:32.798Z,40.34
2018-07-15T18:01:36.925Z,40.40
2018-07-15T18:06:41.282Z,40.78
2018-07-15T18:11:44.635Z,41.31
2018-07-15T18:16:48.241Z,41.58
2018-07-15T18:21:51.674Z,42.24
2018-07-15T18:26:55.051Z,42.72
2018-07-15T18:31:58.401Z,43.19
2018-07-15T18:37:01.750Z,43.69
2018-07-15T18:42:05.318Z,43.83
2018-07-15T18:47:08.645Z,44.23
2018-07-15T18:52:11.985Z,44.39
2018-07-15T18:57:16.109Z,44.54
2018-07-15T19:02:19.448Z,44.79
2018-07-15T19:07:23.558Z,45.18
2018-07-15T19:12:27.180Z,45.35
2018-07-15T19:17:30.560Z,45.65
2018-07-15T19:22:33.898Z,45.92
2018-07-15T19:27:37.259Z,46.27
2018-07-15T19:32:40.589Z,46.36
2018-07-15T19:37:43.926Z,46.61
2018-07-15T19:42:48.267Z,46.82
2018-07-15T19:47:51.617Z,47.06
2018-07-15T19:52:55.208Z,47.35
2018-07-15T19:57:59.327Z,47.66
2018-07-15T20:03:02.678Z,48.15
2018-07-15T20:08:06.007Z,48.19
2018-07-15T20:13:09.368Z,48.58
2018-07-15T20:18:12.698Z,48.82
2018-07-15T20:23:16.787Z,48.93
2018-07-15T20:28:20.110Z,49.07
2018-07-15T20:33:23.443Z,49.54
2018-07-15T20:38:26.771Z,49.63
2018-07-15T20:43:30.864Z,50.05
2018-07-15T20:48:35.195Z,50.27
2018-07-15T20:53:38.520Z,50.68
2018-07-15T20:58:41.862Z,50.98
2018-07-15T21:03:45.215Z,50.61
2018-07-15T21:08:48.552Z,50.38
2018-07-15T21:13:51.900Z,50.47
2018-07-15T21:18:56.023Z,50.65
2018-07-15T21:23:59.363Z,50.85
2018-07-15T21:29:02.812Z,51.22
2018-07-15T21:34:06.210Z,51.17
2018-07-15T21:39:09.534Z,51.47
2018-07-15T21:44:12.913Z,51.75
2018-07-15T21:49:16.238Z,52.19
2018-07-15T21:54:19.562Z,52.73
2018-07-15T21:59:42.178Z,52.92
2018-07-15T22:04:46.274Z,53.07
2018-07-15T22:10:01.357Z,53.31
2018-07-15T22:15:04.726Z,54.21
2018-07-15T22:20:08.835Z,57.37
2018-07-15T22:25:12.171Z,56.58
