createdAt,value
2022-10-22T00:07:14.014Z,10.7
2022-10-22T00:17:14.902Z,10.8
2022-10-22T00:27:15.195Z,10.8
2022-10-22T00:37:16.082Z,10.7
2022-10-22T01:07:17.643Z,10.5
2022-10-22T01:17:17.901Z,10.4
2022-10-22T01:27:18.879Z,10.4
2022-10-22T01:37:19.937Z,10.3
2022-10-22T01:47:20.633Z,10.3
2022-10-22T01:57:21.023Z,10.2
2022-10-22T02:07:21.172Z,10.1
2022-10-22T02:17:22.271Z,10.1
2022-10-22T02:27:25.714Z,10
2022-10-22T02:37:23.693Z,9.9
2022-10-22T02:47:24.130Z,9.8
2022-10-22T02:57:24.421Z,9.7
2022-10-22T03:07:24.945Z,9.6
2022-10-22T03:17:25.546Z,9.5
2022-10-22T03:27:26.236Z,9.4
2022-10-22T03:47:27.726Z,9.2
2022-10-22T04:07:29.391Z,9
2022-10-22T04:17:30.354Z,9
2022-10-22T04:27:30.550Z,8.9
2022-10-22T04:37:30.670Z,8.9
2022-10-22T04:47:31.572Z,8.8
2022-10-22T04:57:31.867Z,8.8
2022-10-22T05:07:32.288Z,8.9
2022-10-22T05:17:32.857Z,9
2022-10-22T05:27:33.116Z,9.1
2022-10-22T05:37:33.804Z,9.2
2022-10-22T05:47:34.693Z,9.2
2022-10-22T05:57:35.139Z,9.2
2022-10-22T06:17:36.458Z,9.3
2022-10-22T06:27:37.160Z,9.2
2022-10-22T06:37:38.154Z,9.3
2022-10-22T06:47:39.248Z,9.4
2022-10-22T06:57:40.146Z,9.7
2022-10-22T07:07:40.999Z,10.7
2022-10-22T07:17:41.607Z,11.1
2022-10-22T07:27:42.250Z,11.9
2022-10-22T07:37:42.884Z,12.5
2022-10-22T07:47:42.953Z,13.1
2022-10-22T07:57:43.663Z,13.8
2022-10-22T08:27:45.575Z,15.2
2022-10-22T08:49:35.099Z,16
2022-10-22T09:09:35.950Z,15.9
2022-10-22T09:49:38.064Z,16.1
2022-10-22T09:59:38.655Z,16.3
2022-10-22T10:09:39.326Z,16.4
2022-10-22T12:59:49.752Z,17.1
2022-10-22T13:39:51.371Z,17
2022-10-22T13:59:52.645Z,16.9
2022-10-22T14:09:53.205Z,17
2022-10-22T14:19:53.967Z,17.1
2022-10-22T14:29:58.613Z,17.2
2022-10-22T14:39:54.479Z,17.2
2022-10-22T14:59:55.352Z,17.4
2022-10-22T15:09:55.742Z,17.3
2022-10-22T15:19:55.832Z,17
2022-10-22T15:29:56.265Z,16.8
2022-10-22T15:39:57.387Z,16.7
2022-10-22T15:49:57.527Z,16.3
2022-10-22T15:59:58.185Z,16
2022-10-22T16:09:59.201Z,15.7
2022-10-22T16:19:59.617Z,15.1
2022-10-22T16:40:03.075Z,14
2022-10-22T16:50:02.276Z,13.5
2022-10-22T17:20:04.016Z,12.4
2022-10-22T17:30:04.724Z,12.2
2022-10-22T17:40:05.538Z,11.9
2022-10-22T17:50:06.207Z,11.7
2022-10-22T18:00:06.781Z,11.5
2022-10-22T18:10:07.622Z,11.4
2022-10-22T18:20:08.615Z,11.3
2022-10-22T18:30:09.235Z,11.2
2022-10-22T18:40:12.523Z,11.1
2022-10-22T18:50:10.360Z,11
2022-10-22T19:10:12.182Z,10.7
2022-10-22T19:20:12.871Z,10.5
2022-10-22T19:30:13.227Z,10.4
2022-10-22T19:40:13.768Z,10.2
2022-10-22T19:50:14.641Z,10.1
2022-10-22T20:00:15.539Z,10.1
2022-10-22T20:10:16.107Z,10
2022-10-22T20:20:16.336Z,9.9
2022-10-22T20:40:16.645Z,9.8
2022-10-22T20:50:17.466Z,9.8
2022-10-22T21:00:18.268Z,9.8
2022-10-22T21:10:18.546Z,9.7
2022-10-22T21:20:19.815Z,9.7
2022-10-22T21:30:19.180Z,9.8
2022-10-22T21:40:20.049Z,9.9
2022-10-22T22:00:21.339Z,10
2022-10-22T22:20:22.690Z,10
2022-10-22T22:30:23.585Z,10
2022-10-22T22:40:24.669Z,9.8
2022-10-22T22:50:25.024Z,9.7
2022-10-22T23:00:25.496Z,9.7
2022-10-22T23:10:26.201Z,9.7
2022-10-22T23:20:26.678Z,9.7
2022-10-22T23:30:27.580Z,9.7
2022-10-22T23:40:28.173Z,9.6
2022-10-22T23:50:29.040Z,9.5
