createdAt,value
2017-07-19T00:01:34.430Z,99.90
2017-07-19T00:04:03.622Z,99.90
2017-07-19T00:06:32.815Z,99.90
2017-07-19T00:09:02.711Z,99.90
2017-07-19T00:11:31.574Z,99.90
2017-07-19T00:14:00.758Z,99.90
2017-07-19T00:16:29.642Z,99.90
2017-07-19T00:18:59.599Z,99.90
2017-07-19T00:21:28.784Z,99.90
2017-07-19T00:23:57.691Z,99.90
2017-07-19T00:26:26.140Z,99.90
2017-07-19T00:28:54.971Z,99.90
2017-07-19T00:31:23.791Z,99.90
2017-07-19T00:33:52.221Z,99.90
2017-07-19T00:36:21.032Z,99.90
2017-07-19T00:38:49.844Z,99.90
2017-07-19T00:41:18.321Z,99.90
2017-07-19T00:43:47.207Z,99.90
2017-07-19T00:46:16.034Z,99.90
2017-07-19T00:48:44.447Z,99.90
2017-07-19T00:51:13.299Z,99.90
2017-07-19T00:53:42.402Z,99.90
2017-07-19T00:56:11.270Z,99.90
2017-07-19T00:58:40.082Z,99.90
2017-07-19T01:01:08.556Z,99.90
2017-07-19T01:03:37.370Z,99.90
2017-07-19T01:06:06.570Z,99.90
2017-07-19T01:08:35.507Z,99.90
2017-07-19T01:11:04.335Z,99.90
2017-07-19T01:13:33.521Z,99.90
2017-07-19T01:16:02.359Z,99.90
2017-07-19T01:18:30.787Z,99.90
2017-07-19T01:20:59.623Z,99.90
2017-07-19T01:23:28.730Z,99.90
2017-07-19T01:25:57.579Z,99.90
2017-07-19T01:28:26.762Z,99.90
2017-07-19T01:30:55.596Z,99.90
2017-07-19T01:33:24.795Z,99.90
2017-07-19T01:35:53.630Z,99.90
2017-07-19T01:38:22.818Z,99.90
2017-07-19T01:40:51.650Z,99.90
2017-07-19T01:43:20.855Z,99.90
2017-07-19T01:45:49.618Z,99.90
2017-07-19T01:48:18.050Z,99.90
2017-07-19T01:50:46.874Z,99.90
2017-07-19T01:53:15.715Z,99.90
2017-07-19T01:55:43.444Z,99.90
2017-07-19T01:58:11.523Z,99.90
2017-07-19T02:00:39.935Z,99.90
2017-07-19T02:03:08.780Z,99.90
2017-07-19T02:05:37.639Z,99.90
2017-07-19T02:08:06.082Z,99.90
2017-07-19T02:10:34.915Z,99.90
2017-07-19T02:13:03.771Z,99.90
2017-07-19T02:15:32.196Z,99.90
2017-07-19T02:18:01.015Z,99.90
2017-07-19T02:20:29.846Z,99.90
2017-07-19T02:22:58.272Z,99.90
2017-07-19T02:25:27.092Z,99.90
2017-07-19T02:27:55.978Z,99.90
2017-07-19T02:30:25.183Z,99.90
2017-07-19T02:32:54.014Z,99.90
2017-07-19T02:35:23.223Z,99.90
2017-07-19T02:37:52.037Z,99.90
2017-07-19T02:40:20.471Z,99.90
2017-07-19T02:42:49.342Z,99.90
2017-07-19T02:45:18.179Z,99.90
2017-07-19T02:47:47.373Z,99.90
2017-07-19T02:50:16.186Z,99.90
2017-07-19T02:52:45.306Z,99.90
2017-07-19T02:55:13.919Z,99.90
2017-07-19T02:57:42.758Z,99.90
2017-07-19T03:00:11.171Z,99.90
2017-07-19T03:02:39.648Z,99.90
2017-07-19T03:05:09.532Z,99.90
2017-07-19T03:07:38.742Z,99.90
2017-07-19T03:10:07.172Z,99.90
2017-07-19T03:12:35.582Z,99.90
2017-07-19T03:15:04.710Z,99.90
2017-07-19T03:17:33.899Z,99.90
2017-07-19T03:20:02.727Z,99.90
2017-07-19T03:22:42.946Z,99.90
2017-07-19T03:25:11.762Z,99.90
2017-07-19T03:27:40.307Z,99.90
2017-07-19T03:30:08.751Z,99.90
2017-07-19T03:32:37.184Z,99.90
2017-07-19T03:35:06.028Z,99.90
2017-07-19T03:37:34.858Z,99.90
2017-07-19T03:40:04.046Z,99.90
2017-07-19T03:42:32.944Z,99.90
2017-07-19T03:45:02.071Z,99.90
2017-07-19T03:47:30.887Z,99.90
2017-07-19T03:50:00.079Z,99.90
2017-07-19T03:52:28.919Z,99.90
2017-07-19T03:54:58.103Z,99.90
2017-07-19T03:57:26.938Z,99.90
2017-07-19T03:59:55.360Z,99.90
2017-07-19T04:02:24.199Z,99.90
2017-07-19T04:04:53.024Z,99.90
2017-07-19T04:07:22.143Z,99.90
2017-07-19T04:09:52.199Z,99.90
2017-07-19T04:12:21.089Z,99.90
2017-07-19T04:14:49.616Z,99.90
2017-07-19T04:17:18.043Z,99.90
2017-07-19T04:19:46.500Z,99.90
2017-07-19T04:22:14.916Z,99.90
2017-07-19T04:24:43.344Z,99.90
2017-07-19T04:27:11.842Z,99.90
2017-07-19T04:29:40.255Z,99.90
2017-07-19T04:32:09.509Z,99.90
2017-07-19T04:34:38.619Z,99.90
2017-07-19T04:37:07.082Z,99.90
2017-07-19T04:39:35.516Z,99.90
2017-07-19T04:42:03.930Z,99.90
2017-07-19T04:44:33.482Z,99.90
2017-07-19T04:47:01.224Z,99.90
2017-07-19T04:49:29.652Z,99.90
2017-07-19T04:51:57.946Z,99.90
2017-07-19T04:54:26.397Z,99.90
2017-07-19T04:56:54.824Z,99.90
2017-07-19T04:59:23.099Z,99.90
2017-07-19T05:01:51.548Z,99.90
2017-07-19T05:04:19.960Z,99.90
2017-07-19T05:06:48.386Z,99.90
2017-07-19T05:09:16.826Z,99.90
2017-07-19T05:11:45.308Z,99.90
2017-07-19T05:14:13.719Z,99.90
2017-07-19T05:16:42.855Z,99.90
2017-07-19T05:19:11.306Z,99.90
2017-07-19T05:21:39.740Z,99.90
2017-07-19T05:24:08.303Z,99.90
2017-07-19T05:26:36.738Z,99.90
2017-07-19T05:29:05.153Z,99.90
2017-07-19T05:31:33.604Z,99.90
2017-07-19T05:34:02.086Z,99.90
2017-07-19T05:36:30.494Z,99.90
2017-07-19T05:38:58.923Z,99.90
2017-07-19T05:41:27.360Z,99.90
2017-07-19T05:43:55.795Z,99.90
2017-07-19T05:46:24.210Z,99.90
2017-07-19T05:48:52.646Z,99.90
2017-07-19T05:51:21.084Z,99.90
2017-07-19T05:53:49.516Z,99.90
2017-07-19T05:56:17.940Z,99.90
2017-07-19T05:58:47.054Z,99.90
2017-07-19T06:01:16.239Z,99.90
2017-07-19T06:03:44.666Z,99.90
2017-07-19T06:06:13.107Z,99.90
2017-07-19T06:08:41.531Z,99.90
2017-07-19T06:11:09.951Z,99.90
2017-07-19T06:13:38.401Z,99.90
2017-07-19T06:16:06.827Z,99.90
2017-07-19T06:18:35.263Z,99.90
2017-07-19T06:21:03.342Z,99.90
2017-07-19T06:23:31.788Z,99.90
2017-07-19T06:26:00.340Z,99.90
2017-07-19T06:28:29.443Z,99.90
2017-07-19T06:30:57.894Z,99.90
2017-07-19T06:33:26.327Z,99.90
2017-07-19T06:35:54.775Z,99.90
2017-07-19T06:38:23.203Z,99.90
2017-07-19T06:40:51.654Z,99.90
2017-07-19T06:43:20.076Z,99.90
2017-07-19T06:45:50.834Z,99.90
2017-07-19T06:48:19.255Z,99.90
2017-07-19T06:50:47.694Z,99.90
2017-07-19T06:53:16.127Z,99.90
2017-07-19T06:55:44.542Z,99.90
2017-07-19T06:58:13.000Z,99.90
2017-07-19T07:00:41.424Z,99.90
2017-07-19T07:03:09.951Z,99.90
2017-07-19T07:05:39.060Z,99.90
2017-07-19T07:08:07.698Z,99.90
2017-07-19T07:10:36.284Z,99.90
2017-07-19T07:13:04.700Z,99.90
2017-07-19T07:15:33.124Z,99.90
2017-07-19T07:18:01.632Z,99.90
2017-07-19T07:20:30.054Z,99.90
2017-07-19T07:22:59.174Z,99.90
2017-07-19T07:25:27.611Z,99.90
2017-07-19T07:27:56.042Z,99.90
2017-07-19T07:30:24.571Z,99.90
2017-07-19T07:32:52.986Z,99.90
2017-07-19T07:35:21.971Z,99.90
2017-07-19T07:37:51.039Z,99.90
2017-07-19T07:40:20.039Z,99.90
2017-07-19T07:42:49.869Z,99.90
2017-07-19T07:45:19.033Z,99.90
2017-07-19T07:47:48.069Z,99.90
2017-07-19T07:50:16.923Z,99.90
2017-07-19T07:52:47.248Z,99.90
2017-07-19T07:55:16.333Z,99.90
2017-07-19T07:57:44.798Z,99.90
2017-07-19T08:00:13.227Z,99.90
2017-07-19T08:02:41.802Z,99.90
2017-07-19T08:05:10.504Z,99.90
2017-07-19T08:07:38.959Z,99.90
2017-07-19T08:10:07.422Z,99.90
2017-07-19T08:12:35.864Z,99.90
2017-07-19T08:15:04.295Z,99.90
2017-07-19T08:17:32.714Z,99.90
2017-07-19T08:20:01.915Z,99.90
2017-07-19T08:22:31.118Z,99.90
2017-07-19T08:25:00.294Z,99.90
2017-07-19T08:27:28.713Z,99.90
2017-07-19T08:29:57.123Z,99.90
2017-07-19T08:32:25.556Z,99.90
2017-07-19T08:34:54.858Z,99.90
2017-07-19T08:37:23.294Z,99.90
2017-07-19T08:39:51.754Z,99.90
2017-07-19T08:42:20.295Z,99.90
2017-07-19T08:44:48.805Z,99.90
2017-07-19T08:47:17.226Z,99.90
2017-07-19T08:49:45.660Z,99.90
2017-07-19T08:52:14.234Z,99.90
2017-07-19T08:54:42.702Z,98.20
2017-07-19T08:57:11.129Z,98.30
2017-07-19T08:59:39.610Z,99.20
2017-07-19T09:02:08.187Z,98.20
2017-07-19T09:04:36.615Z,99.20
2017-07-19T09:07:05.067Z,98.10
2017-07-19T09:09:33.487Z,97.20
2017-07-19T09:12:01.924Z,99.60
2017-07-19T09:14:30.363Z,97.50
2017-07-19T09:16:58.807Z,96.40
2017-07-19T09:19:27.239Z,91.30
2017-07-19T09:21:55.692Z,92.90
2017-07-19T09:24:24.147Z,93.00
2017-07-19T09:26:52.605Z,93.70
2017-07-19T09:29:21.039Z,88.60
2017-07-19T09:31:49.855Z,76.00
2017-07-19T09:34:18.296Z,76.50
2017-07-19T09:36:46.761Z,84.60
2017-07-19T09:39:15.169Z,81.10
2017-07-19T09:41:43.613Z,75.70
2017-07-19T09:44:12.038Z,77.80
2017-07-19T09:46:40.519Z,77.70
2017-07-19T09:49:08.955Z,76.40
2017-07-19T09:51:37.386Z,81.80
2017-07-19T09:54:05.939Z,77.20
2017-07-19T09:56:35.042Z,71.70
2017-07-19T09:59:03.472Z,73.70
2017-07-19T10:01:31.980Z,73.30
2017-07-19T10:04:01.093Z,70.20
2017-07-19T10:06:29.528Z,72.70
2017-07-19T10:08:57.966Z,74.60
2017-07-19T10:11:26.428Z,71.80
2017-07-19T10:13:54.843Z,70.70
2017-07-19T10:16:23.295Z,70.50
2017-07-19T10:18:51.759Z,69.30
2017-07-19T10:21:20.254Z,68.20
2017-07-19T10:23:48.699Z,72.30
2017-07-19T10:26:17.799Z,69.10
2017-07-19T10:28:46.221Z,64.70
2017-07-19T10:31:14.656Z,62.80
2017-07-19T10:33:43.082Z,62.50
2017-07-19T10:36:11.539Z,64.00
2017-07-19T10:38:39.960Z,60.70
2017-07-19T10:41:08.401Z,61.20
2017-07-19T10:43:36.851Z,58.90
2017-07-19T10:46:05.279Z,59.10
2017-07-19T10:48:33.777Z,62.30
2017-07-19T10:51:02.194Z,60.70
2017-07-19T10:53:30.283Z,60.30
2017-07-19T10:55:59.504Z,64.90
2017-07-19T10:58:27.926Z,57.90
2017-07-19T11:00:56.350Z,57.60
2017-07-19T11:03:24.790Z,59.60
2017-07-19T11:05:53.227Z,58.20
2017-07-19T11:08:21.701Z,60.00
2017-07-19T11:10:50.126Z,61.80
2017-07-19T11:13:18.548Z,57.80
2017-07-19T11:15:46.992Z,57.50
2017-07-19T11:18:15.438Z,54.60
2017-07-19T11:20:43.858Z,57.20
2017-07-19T11:23:12.294Z,58.20
2017-07-19T11:25:41.406Z,60.20
2017-07-19T11:28:09.823Z,57.00
2017-07-19T11:30:38.283Z,58.30
2017-07-19T11:33:06.767Z,57.00
2017-07-19T11:35:35.186Z,54.00
2017-07-19T11:38:03.653Z,55.20
2017-07-19T11:40:32.074Z,53.00
2017-07-19T11:43:00.520Z,54.20
2017-07-19T11:45:28.959Z,57.20
2017-07-19T11:47:57.382Z,56.20
2017-07-19T11:50:26.590Z,56.90
2017-07-19T11:52:55.788Z,56.30
2017-07-19T11:55:24.351Z,56.30
2017-07-19T11:57:52.783Z,56.40
2017-07-19T12:00:21.225Z,56.20
2017-07-19T12:02:49.651Z,54.80
2017-07-19T12:05:18.117Z,54.50
2017-07-19T12:07:46.523Z,56.10
2017-07-19T12:10:14.956Z,52.90
2017-07-19T12:12:43.398Z,53.00
2017-07-19T12:15:11.827Z,51.50
2017-07-19T12:17:40.272Z,48.70
2017-07-19T12:20:08.677Z,51.00
2017-07-19T12:22:37.124Z,52.30
2017-07-19T12:25:05.554Z,53.40
2017-07-19T12:27:34.060Z,51.80
2017-07-19T12:30:02.498Z,53.10
2017-07-19T12:32:30.919Z,51.60
2017-07-19T12:34:59.347Z,52.10
2017-07-19T12:37:27.810Z,51.20
2017-07-19T12:39:56.338Z,52.20
2017-07-19T12:42:24.799Z,51.30
2017-07-19T12:44:53.244Z,51.00
2017-07-19T12:47:21.655Z,52.40
2017-07-19T12:49:50.097Z,50.80
2017-07-19T12:52:18.666Z,48.80
2017-07-19T12:54:47.096Z,49.70
2017-07-19T12:57:15.514Z,48.10
2017-07-19T12:59:43.967Z,50.60
2017-07-19T13:02:12.492Z,50.40
2017-07-19T13:04:40.920Z,49.30
2017-07-19T13:07:09.351Z,47.90
2017-07-19T13:09:37.804Z,49.40
2017-07-19T13:12:06.239Z,49.50
2017-07-19T13:14:34.719Z,48.30
2017-07-19T13:17:03.163Z,46.70
2017-07-19T13:19:31.616Z,48.30
2017-07-19T13:22:00.759Z,49.20
2017-07-19T13:24:29.184Z,46.70
2017-07-19T13:26:58.311Z,47.80
2017-07-19T13:29:26.780Z,49.40
2017-07-19T13:31:55.248Z,49.40
2017-07-19T13:34:23.680Z,53.90
2017-07-19T13:36:52.122Z,53.70
2017-07-19T13:39:20.627Z,46.90
2017-07-19T13:41:49.085Z,46.80
2017-07-19T13:44:17.511Z,47.30
2017-07-19T13:46:46.019Z,46.70
2017-07-19T13:49:14.468Z,44.70
2017-07-19T13:51:43.769Z,45.20
2017-07-19T13:54:12.987Z,48.90
2017-07-19T13:56:41.433Z,48.80
2017-07-19T13:59:10.711Z,47.60
2017-07-19T14:01:39.190Z,47.60
2017-07-19T14:04:07.637Z,46.50
2017-07-19T14:06:36.082Z,47.60
2017-07-19T14:09:03.820Z,48.00
2017-07-19T14:11:32.259Z,47.00
2017-07-19T14:14:00.735Z,48.30
2017-07-19T14:16:29.168Z,48.40
2017-07-19T14:18:57.595Z,47.40
2017-07-19T14:21:26.018Z,48.50
2017-07-19T14:23:54.466Z,53.70
2017-07-19T14:26:22.990Z,51.90
2017-07-19T14:28:51.443Z,51.50
2017-07-19T14:31:19.679Z,48.60
2017-07-19T14:33:48.116Z,48.30
2017-07-19T14:36:16.538Z,49.00
2017-07-19T14:38:44.979Z,46.90
2017-07-19T14:41:13.426Z,46.40
2017-07-19T14:43:41.862Z,46.70
2017-07-19T14:46:10.311Z,46.00
2017-07-19T14:48:38.861Z,47.20
2017-07-19T14:51:07.297Z,40.60
2017-07-19T14:53:35.727Z,43.40
2017-07-19T14:56:04.228Z,42.90
2017-07-19T14:58:32.790Z,43.30
2017-07-19T15:01:01.245Z,45.10
2017-07-19T15:03:29.700Z,46.50
2017-07-19T15:05:58.126Z,44.10
2017-07-19T15:08:26.703Z,44.40
2017-07-19T15:10:55.123Z,45.80
2017-07-19T15:13:23.561Z,43.90
2017-07-19T15:15:51.991Z,43.80
2017-07-19T15:18:20.439Z,42.40
2017-07-19T15:20:48.938Z,42.20
2017-07-19T15:23:17.363Z,43.30
2017-07-19T15:25:45.800Z,45.20
2017-07-19T15:28:14.313Z,45.60
2017-07-19T15:30:42.776Z,48.60
2017-07-19T15:33:11.196Z,47.60
2017-07-19T15:35:39.718Z,48.40
2017-07-19T15:38:08.168Z,48.50
2017-07-19T15:40:36.591Z,50.40
2017-07-19T15:43:05.159Z,51.30
2017-07-19T15:45:34.361Z,51.00
2017-07-19T15:48:03.475Z,50.90
2017-07-19T15:50:31.972Z,51.60
2017-07-19T15:53:00.382Z,55.40
2017-07-19T15:55:28.816Z,52.40
2017-07-19T15:57:57.267Z,50.60
2017-07-19T16:00:26.488Z,50.40
2017-07-19T16:02:54.985Z,50.80
2017-07-19T16:05:23.523Z,50.10
2017-07-19T16:07:51.970Z,50.80
2017-07-19T16:10:20.678Z,50.00
2017-07-19T16:12:49.102Z,50.70
2017-07-19T16:15:17.554Z,50.40
2017-07-19T16:17:45.989Z,50.20
2017-07-19T16:20:15.870Z,49.90
2017-07-19T16:22:45.126Z,49.30
2017-07-19T16:25:13.554Z,49.20
2017-07-19T16:27:42.763Z,48.40
2017-07-19T16:30:11.182Z,48.30
2017-07-19T16:32:40.316Z,48.90
2017-07-19T16:35:08.748Z,48.50
2017-07-19T16:37:37.410Z,48.20
2017-07-19T16:40:05.885Z,48.30
2017-07-19T16:42:34.998Z,47.50
2017-07-19T16:45:03.438Z,48.60
2017-07-19T16:47:31.861Z,48.40
2017-07-19T16:50:00.348Z,48.90
2017-07-19T16:52:28.781Z,50.10
2017-07-19T16:54:57.232Z,49.50
2017-07-19T16:57:25.666Z,50.30
2017-07-19T16:59:54.192Z,49.10
2017-07-19T17:02:22.615Z,47.40
2017-07-19T17:04:51.069Z,46.90
2017-07-19T17:07:19.487Z,47.20
2017-07-19T17:09:48.708Z,47.20
2017-07-19T17:12:17.246Z,47.10
2017-07-19T17:14:45.707Z,47.60
2017-07-19T17:17:14.137Z,47.00
2017-07-19T17:19:42.594Z,46.70
2017-07-19T17:22:10.835Z,47.70
2017-07-19T17:24:39.288Z,46.90
2017-07-19T17:27:07.730Z,47.40
2017-07-19T17:29:36.170Z,49.30
2017-07-19T17:32:04.617Z,49.00
2017-07-19T17:34:33.406Z,49.10
2017-07-19T17:37:01.851Z,48.00
2017-07-19T17:39:30.278Z,48.30
2017-07-19T17:41:58.736Z,48.80
2017-07-19T17:44:27.901Z,49.80
2017-07-19T17:46:56.343Z,50.90
2017-07-19T17:49:24.787Z,50.90
2017-07-19T17:51:53.243Z,54.20
2017-07-19T17:54:21.704Z,53.00
2017-07-19T17:56:50.905Z,51.70
2017-07-19T17:59:20.036Z,52.20
2017-07-19T18:01:48.446Z,49.10
2017-07-19T18:04:17.702Z,49.70
2017-07-19T18:06:46.152Z,49.10
2017-07-19T18:09:15.356Z,49.90
2017-07-19T18:11:43.828Z,49.70
2017-07-19T18:14:13.056Z,51.70
2017-07-19T18:16:41.503Z,51.60
2017-07-19T18:19:10.717Z,53.50
2017-07-19T18:21:39.155Z,53.40
2017-07-19T18:24:07.602Z,54.30
2017-07-19T18:26:36.070Z,52.10
2017-07-19T18:29:04.543Z,52.60
2017-07-19T18:31:32.970Z,53.90
2017-07-19T18:34:01.446Z,54.90
2017-07-19T18:36:29.897Z,55.30
2017-07-19T18:38:58.359Z,55.80
2017-07-19T18:41:27.562Z,56.30
2017-07-19T18:43:56.011Z,56.10
2017-07-19T18:46:24.467Z,58.80
2017-07-19T18:48:52.928Z,61.40
2017-07-19T18:51:21.387Z,61.50
2017-07-19T18:53:50.734Z,62.80
2017-07-19T18:56:19.248Z,62.70
2017-07-19T18:58:47.712Z,60.20
2017-07-19T19:01:16.156Z,60.90
2017-07-19T19:03:44.602Z,62.90
2017-07-19T19:06:13.873Z,64.60
2017-07-19T19:08:42.987Z,64.10
2017-07-19T19:11:11.431Z,64.80
2017-07-19T19:13:39.859Z,66.00
2017-07-19T19:16:08.982Z,66.90
2017-07-19T19:18:37.463Z,67.60
2017-07-19T19:21:05.915Z,68.10
2017-07-19T19:23:34.348Z,71.10
2017-07-19T19:26:02.776Z,74.50
2017-07-19T19:28:31.217Z,76.30
2017-07-19T19:31:00.415Z,77.00
2017-07-19T19:33:28.855Z,77.10
2017-07-19T19:35:58.072Z,77.50
2017-07-19T19:38:26.504Z,78.70
2017-07-19T19:40:54.999Z,80.90
2017-07-19T19:43:23.437Z,85.40
2017-07-19T19:45:51.878Z,90.20
2017-07-19T19:48:21.088Z,92.40
2017-07-19T19:50:50.300Z,82.20
2017-07-19T19:53:18.732Z,70.70
2017-07-19T19:55:47.226Z,69.60
2017-07-19T19:58:15.683Z,71.00
2017-07-19T20:00:44.151Z,65.00
2017-07-19T20:03:12.596Z,64.60
2017-07-19T20:05:41.805Z,65.70
2017-07-19T20:08:10.296Z,65.60
2017-07-19T20:10:40.198Z,70.30
2017-07-19T20:13:08.680Z,70.20
2017-07-19T20:15:37.143Z,79.60
2017-07-19T20:18:06.416Z,99.10
2017-07-19T20:20:34.944Z,99.10
2017-07-19T20:23:04.122Z,99.90
2017-07-19T20:25:32.569Z,99.90
2017-07-19T20:28:01.040Z,99.90
2017-07-19T20:30:30.236Z,99.90
2017-07-19T20:32:58.796Z,99.90
2017-07-19T20:35:27.258Z,99.90
2017-07-19T20:37:56.622Z,99.90
2017-07-19T20:40:25.166Z,99.90
2017-07-19T20:42:53.699Z,99.90
2017-07-19T20:45:22.180Z,99.90
2017-07-19T20:47:50.607Z,99.90
2017-07-19T20:50:19.035Z,99.90
2017-07-19T20:52:47.699Z,99.90
2017-07-19T20:55:16.259Z,99.90
2017-07-19T20:57:44.704Z,99.90
2017-07-19T21:00:12.849Z,99.90
2017-07-19T21:02:41.297Z,99.90
2017-07-19T21:05:10.599Z,99.90
2017-07-19T21:07:39.215Z,99.90
2017-07-19T21:10:07.672Z,99.90
2017-07-19T21:12:36.119Z,99.90
2017-07-19T21:15:04.622Z,99.90
2017-07-19T21:17:34.016Z,99.90
2017-07-19T21:20:03.183Z,99.90
2017-07-19T21:22:34.236Z,99.90
2017-07-19T21:25:02.670Z,99.90
2017-07-19T21:27:31.110Z,99.90
2017-07-19T21:30:00.316Z,99.90
2017-07-19T21:32:29.484Z,99.90
2017-07-19T21:34:57.972Z,99.90
2017-07-19T21:37:26.401Z,99.90
2017-07-19T21:39:54.852Z,99.90
2017-07-19T21:42:23.309Z,99.90
2017-07-19T21:44:51.743Z,99.90
2017-07-19T21:47:20.966Z,99.90
2017-07-19T21:49:49.399Z,99.90
2017-07-19T21:52:18.622Z,99.90
2017-07-19T21:54:47.058Z,99.90
2017-07-19T21:57:15.498Z,99.90
2017-07-19T21:59:43.955Z,99.90
2017-07-19T22:02:13.176Z,99.90
2017-07-19T22:04:41.606Z,99.90
2017-07-19T22:07:10.036Z,99.90
2017-07-19T22:09:38.476Z,99.90
2017-07-19T22:12:06.910Z,99.90
2017-07-19T22:14:35.391Z,99.90
2017-07-19T22:17:03.851Z,99.90
2017-07-19T22:19:32.987Z,99.90
2017-07-19T22:22:01.422Z,99.90
2017-07-19T22:24:30.635Z,99.90
2017-07-19T22:26:59.071Z,99.90
2017-07-19T22:29:27.506Z,99.90
2017-07-19T22:31:55.994Z,99.90
2017-07-19T22:34:24.446Z,99.90
2017-07-19T22:36:53.574Z,99.90
2017-07-19T22:39:22.023Z,99.90
2017-07-19T22:41:51.148Z,99.90
2017-07-19T22:44:20.264Z,99.90
2017-07-19T22:46:48.727Z,99.90
2017-07-19T22:49:17.151Z,99.90
2017-07-19T22:51:45.672Z,99.90
2017-07-19T22:54:14.884Z,99.90
2017-07-19T22:56:43.317Z,99.90
2017-07-19T22:59:11.751Z,99.90
2017-07-19T23:01:40.187Z,99.90
2017-07-19T23:04:08.617Z,99.90
2017-07-19T23:06:37.050Z,99.90
2017-07-19T23:09:04.994Z,99.90
2017-07-19T23:11:33.423Z,99.90
2017-07-19T23:14:02.631Z,99.90
2017-07-19T23:16:31.831Z,99.90
2017-07-19T23:19:01.042Z,99.90
2017-07-19T23:21:29.466Z,99.90
2017-07-19T23:23:58.032Z,99.90
2017-07-19T23:26:26.461Z,99.90
2017-07-19T23:28:55.722Z,99.90
2017-07-19T23:31:24.926Z,99.90
2017-07-19T23:33:53.380Z,99.90
2017-07-19T23:36:21.907Z,99.90
2017-07-19T23:38:50.334Z,99.90
2017-07-19T23:41:18.783Z,99.90
2017-07-19T23:43:47.230Z,99.90
2017-07-19T23:46:15.834Z,99.90
2017-07-19T23:48:44.262Z,99.90
2017-07-19T23:51:12.711Z,99.90
2017-07-19T23:53:41.873Z,99.90
2017-07-19T23:56:10.418Z,99.90
2017-07-19T23:58:38.867Z,99.90
