createdAt,value
2022-12-18T00:00:48.126Z,0.00
2022-12-18T00:01:48.175Z,0.00
2022-12-18T00:02:49.054Z,0.00
2022-12-18T00:03:48.198Z,0.00
2022-12-18T00:04:48.106Z,0.00
2022-12-18T00:05:47.988Z,0.00
2022-12-18T00:06:49.016Z,0.00
2022-12-18T00:07:48.092Z,0.00
2022-12-18T00:08:47.964Z,0.00
2022-12-18T00:09:47.931Z,0.00
2022-12-18T00:10:48.696Z,0.00
2022-12-18T00:11:48.960Z,0.00
2022-12-18T00:12:48.017Z,0.00
2022-12-18T00:13:47.948Z,0.00
2022-12-18T00:14:47.975Z,0.00
2022-12-18T00:15:47.895Z,0.00
2022-12-18T00:16:47.917Z,0.00
2022-12-18T00:17:47.883Z,0.00
2022-12-18T00:18:47.886Z,0.00
2022-12-18T00:19:47.881Z,0.00
2022-12-18T00:20:47.883Z,0.00
2022-12-18T00:21:47.863Z,0.00
2022-12-18T00:22:47.870Z,0.00
2022-12-18T00:23:48.030Z,0.00
2022-12-18T00:24:47.851Z,0.00
2022-12-18T00:25:47.872Z,0.00
2022-12-18T00:26:47.848Z,0.00
2022-12-18T00:27:47.781Z,0.00
2022-12-18T00:28:47.794Z,0.00
2022-12-18T00:29:47.801Z,0.00
2022-12-18T00:30:47.799Z,0.00
2022-12-18T00:31:47.837Z,0.00
2022-12-18T00:32:47.813Z,0.00
2022-12-18T00:33:50.030Z,0.00
2022-12-18T00:34:48.821Z,0.00
2022-12-18T00:35:47.801Z,0.00
2022-12-18T00:36:47.696Z,0.00
2022-12-18T00:37:47.776Z,0.00
2022-12-18T00:38:47.705Z,0.00
2022-12-18T00:39:47.662Z,0.00
2022-12-18T00:40:48.360Z,0.00
2022-12-18T00:41:47.817Z,0.00
2022-12-18T00:42:47.662Z,0.00
2022-12-18T00:43:47.817Z,0.00
2022-12-18T00:44:47.606Z,0.00
2022-12-18T00:45:47.667Z,0.00
2022-12-18T00:46:47.749Z,0.00
2022-12-18T00:47:47.677Z,0.00
2022-12-18T00:48:47.643Z,0.00
2022-12-18T00:49:47.595Z,0.00
2022-12-18T00:50:47.560Z,0.00
2022-12-18T00:51:47.749Z,0.00
2022-12-18T00:52:47.585Z,0.00
2022-12-18T00:53:47.564Z,0.00
2022-12-18T00:54:47.559Z,0.00
2022-12-18T00:55:47.543Z,0.00
2022-12-18T00:56:49.629Z,0.00
2022-12-18T00:57:48.558Z,0.00
2022-12-18T00:58:47.593Z,0.00
2022-12-18T00:59:47.647Z,0.00
2022-12-18T01:00:47.580Z,0.00
2022-12-18T01:01:47.862Z,0.00
2022-12-18T01:02:47.637Z,0.00
2022-12-18T01:03:47.490Z,0.00
2022-12-18T01:04:47.551Z,0.00
2022-12-18T01:05:47.518Z,0.00
2022-12-18T01:06:47.451Z,0.00
2022-12-18T01:07:47.418Z,0.00
2022-12-18T01:08:47.430Z,0.00
2022-12-18T01:09:47.507Z,0.00
2022-12-18T01:10:47.426Z,0.00
2022-12-18T01:11:47.357Z,0.00
2022-12-18T01:12:47.457Z,0.00
2022-12-18T01:13:47.399Z,0.00
2022-12-18T01:14:47.443Z,0.00
2022-12-18T01:15:47.344Z,0.00
2022-12-18T01:16:47.440Z,0.00
2022-12-18T01:17:47.316Z,0.00
2022-12-18T01:18:47.529Z,0.00
2022-12-18T01:19:47.408Z,0.00
2022-12-18T01:20:47.319Z,0.00
2022-12-18T01:21:47.463Z,0.00
2022-12-18T01:22:47.287Z,0.00
2022-12-18T01:23:47.328Z,0.00
2022-12-18T01:24:47.299Z,0.00
2022-12-18T01:25:47.252Z,0.00
2022-12-18T01:26:47.220Z,0.00
2022-12-18T01:27:47.313Z,0.00
2022-12-18T01:28:47.204Z,0.00
2022-12-18T01:29:47.233Z,0.00
2022-12-18T01:30:47.316Z,0.00
2022-12-18T01:31:47.314Z,0.00
2022-12-18T01:32:47.244Z,0.00
2022-12-18T01:33:47.237Z,0.00
2022-12-18T01:34:47.165Z,0.00
2022-12-18T01:35:47.181Z,0.00
2022-12-18T01:36:47.165Z,0.00
2022-12-18T01:37:47.169Z,0.00
2022-12-18T01:38:47.113Z,0.00
2022-12-18T01:39:47.229Z,0.00
2022-12-18T01:40:47.114Z,0.00
2022-12-18T01:41:47.721Z,0.00
2022-12-18T01:42:47.274Z,0.00
2022-12-18T01:43:47.084Z,0.00
2022-12-18T01:44:47.073Z,0.00
2022-12-18T01:45:47.089Z,0.00
2022-12-18T01:46:47.061Z,0.00
2022-12-18T01:47:47.072Z,0.00
2022-12-18T01:48:47.053Z,0.00
2022-12-18T01:49:47.110Z,0.00
2022-12-18T01:50:47.023Z,0.00
2022-12-18T01:51:47.066Z,0.00
2022-12-18T01:52:46.991Z,0.00
2022-12-18T01:53:46.982Z,0.00
2022-12-18T01:54:46.971Z,0.00
2022-12-18T01:55:46.983Z,0.00
2022-12-18T01:56:46.929Z,0.00
2022-12-18T01:57:47.073Z,0.00
2022-12-18T01:58:46.953Z,0.00
2022-12-18T01:59:46.937Z,0.00
2022-12-18T02:00:47.034Z,0.00
2022-12-18T02:01:47.191Z,0.00
2022-12-18T02:02:46.968Z,0.00
2022-12-18T02:03:47.124Z,0.00
2022-12-18T02:04:49.577Z,0.00
2022-12-18T02:05:47.912Z,0.00
2022-12-18T02:06:46.852Z,0.00
2022-12-18T02:07:46.844Z,0.00
2022-12-18T02:08:46.909Z,0.00
2022-12-18T02:09:46.985Z,0.00
2022-12-18T02:10:46.853Z,0.00
2022-12-18T02:11:46.861Z,0.00
2022-12-18T02:12:46.912Z,0.00
2022-12-18T02:13:46.802Z,0.00
2022-12-18T02:14:46.835Z,0.00
2022-12-18T02:15:47.411Z,0.00
2022-12-18T02:16:46.902Z,0.00
2022-12-18T02:17:46.822Z,0.00
2022-12-18T02:18:46.784Z,0.00
2022-12-18T02:19:46.723Z,0.00
2022-12-18T02:20:46.786Z,0.00
2022-12-18T02:21:46.823Z,0.00
2022-12-18T02:22:46.747Z,0.00
2022-12-18T02:23:46.838Z,0.00
2022-12-18T02:24:46.702Z,0.00
2022-12-18T02:25:46.687Z,0.00
2022-12-18T02:26:46.674Z,0.00
2022-12-18T02:27:46.721Z,0.00
2022-12-18T02:28:46.804Z,0.00
2022-12-18T02:29:46.716Z,0.00
2022-12-18T02:30:46.689Z,0.00
2022-12-18T02:31:46.715Z,0.00
2022-12-18T02:32:46.627Z,0.00
2022-12-18T02:33:46.764Z,0.00
2022-12-18T02:34:46.599Z,0.00
2022-12-18T02:35:46.643Z,0.00
2022-12-18T02:36:47.411Z,0.00
2022-12-18T02:37:46.566Z,0.00
2022-12-18T02:38:46.540Z,0.00
2022-12-18T02:39:47.555Z,0.00
2022-12-18T02:40:46.580Z,0.00
2022-12-18T02:41:46.527Z,0.00
2022-12-18T02:42:46.537Z,0.00
2022-12-18T02:43:46.622Z,0.00
2022-12-18T02:44:46.601Z,0.00
2022-12-18T02:45:46.815Z,0.00
2022-12-18T02:46:46.548Z,0.00
2022-12-18T02:47:46.477Z,0.00
2022-12-18T02:48:46.516Z,0.00
2022-12-18T02:49:46.439Z,0.00
2022-12-18T02:50:46.531Z,0.00
2022-12-18T02:51:46.592Z,0.00
2022-12-18T02:52:46.408Z,0.00
2022-12-18T02:53:46.455Z,0.00
2022-12-18T02:54:46.464Z,0.00
2022-12-18T02:55:46.500Z,0.00
2022-12-18T02:56:46.401Z,0.00
2022-12-18T02:57:46.374Z,0.00
2022-12-18T02:58:46.479Z,0.00
2022-12-18T02:59:47.196Z,0.00
2022-12-18T03:00:46.445Z,0.00
2022-12-18T03:01:47.462Z,0.00
2022-12-18T03:02:46.539Z,0.00
2022-12-18T03:03:46.328Z,0.00
2022-12-18T03:04:46.304Z,0.00
2022-12-18T03:05:46.311Z,0.00
2022-12-18T03:06:46.277Z,0.00
2022-12-18T03:07:46.294Z,0.00
2022-12-18T03:08:46.304Z,0.00
2022-12-18T03:09:46.256Z,0.00
2022-12-18T03:10:46.285Z,0.00
2022-12-18T03:11:46.241Z,0.00
2022-12-18T03:12:46.248Z,0.00
2022-12-18T03:13:46.374Z,0.00
2022-12-18T03:14:46.205Z,0.00
2022-12-18T03:15:46.213Z,0.00
2022-12-18T03:16:46.428Z,0.00
2022-12-18T03:17:46.189Z,0.00
2022-12-18T03:18:46.192Z,0.00
2022-12-18T03:19:46.238Z,0.00
2022-12-18T03:20:46.154Z,0.00
2022-12-18T03:21:46.151Z,0.00
2022-12-18T03:22:46.840Z,0.00
2022-12-18T03:23:46.112Z,0.00
2022-12-18T03:24:46.148Z,0.00
2022-12-18T03:25:47.134Z,0.00
2022-12-18T03:26:46.076Z,0.00
2022-12-18T03:27:46.155Z,0.00
2022-12-18T03:28:46.064Z,0.00
2022-12-18T03:29:46.093Z,0.00
2022-12-18T03:30:46.142Z,0.00
2022-12-18T03:31:46.144Z,0.00
2022-12-18T03:32:46.171Z,0.00
2022-12-18T03:33:46.127Z,0.00
2022-12-18T03:34:46.059Z,0.00
2022-12-18T03:35:46.083Z,0.00
2022-12-18T03:36:46.068Z,0.00
2022-12-18T03:37:46.174Z,0.00
2022-12-18T03:38:45.986Z,0.00
2022-12-18T03:39:45.995Z,0.00
2022-12-18T03:40:46.017Z,0.00
2022-12-18T03:41:46.026Z,0.00
2022-12-18T03:42:46.022Z,0.00
2022-12-18T03:43:45.967Z,0.00
2022-12-18T03:44:46.040Z,0.00
2022-12-18T03:45:45.958Z,0.00
2022-12-18T03:46:45.934Z,0.00
2022-12-18T03:47:46.098Z,0.00
2022-12-18T03:48:46.240Z,0.00
2022-12-18T03:49:45.911Z,0.00
2022-12-18T03:50:47.167Z,0.00
2022-12-18T03:51:45.894Z,0.00
2022-12-18T03:52:45.938Z,0.00
2022-12-18T03:53:45.870Z,0.00
2022-12-18T03:54:45.851Z,0.00
2022-12-18T03:55:45.838Z,0.00
2022-12-18T03:56:45.859Z,0.00
2022-12-18T03:57:45.843Z,0.00
2022-12-18T03:58:45.855Z,0.00
2022-12-18T03:59:45.807Z,0.00
2022-12-18T04:00:45.795Z,0.00
2022-12-18T04:01:45.909Z,0.00
2022-12-18T04:02:45.973Z,0.00
2022-12-18T04:03:46.035Z,0.00
2022-12-18T04:04:45.825Z,0.00
2022-12-18T04:05:45.739Z,0.00
2022-12-18T04:06:45.816Z,0.00
2022-12-18T04:07:45.716Z,0.00
2022-12-18T04:08:45.775Z,0.00
2022-12-18T04:09:45.720Z,0.00
2022-12-18T04:10:45.683Z,0.00
2022-12-18T04:11:45.725Z,0.00
2022-12-18T04:12:45.683Z,0.00
2022-12-18T04:13:45.696Z,0.00
2022-12-18T04:14:45.680Z,0.00
2022-12-18T04:15:45.665Z,0.00
2022-12-18T04:16:45.664Z,0.00
2022-12-18T04:17:45.700Z,0.00
2022-12-18T04:18:45.641Z,0.00
2022-12-18T04:19:45.716Z,0.00
2022-12-18T04:20:45.676Z,0.00
2022-12-18T04:21:45.592Z,0.00
2022-12-18T04:22:45.630Z,0.00
2022-12-18T04:23:45.596Z,0.00
2022-12-18T04:24:45.605Z,0.00
2022-12-18T04:25:45.597Z,0.00
2022-12-18T04:26:45.552Z,0.00
2022-12-18T04:27:45.608Z,0.00
2022-12-18T04:28:45.584Z,0.00
2022-12-18T04:29:45.589Z,0.00
2022-12-18T04:30:45.569Z,0.00
2022-12-18T04:31:45.595Z,0.00
2022-12-18T04:32:50.528Z,0.00
2022-12-18T04:33:47.484Z,0.00
2022-12-18T04:34:46.501Z,0.00
2022-12-18T04:35:45.483Z,0.00
2022-12-18T04:36:45.631Z,0.00
2022-12-18T04:37:45.431Z,0.00
2022-12-18T04:38:45.437Z,0.00
2022-12-18T04:39:45.444Z,0.00
2022-12-18T04:40:45.453Z,0.00
2022-12-18T04:41:45.417Z,0.00
2022-12-18T04:42:45.493Z,0.00
2022-12-18T04:43:45.400Z,0.00
2022-12-18T04:44:45.401Z,0.00
2022-12-18T04:45:45.395Z,0.00
2022-12-18T04:46:45.491Z,0.00
2022-12-18T04:47:45.508Z,0.00
2022-12-18T04:48:45.345Z,0.00
2022-12-18T04:49:45.337Z,0.00
2022-12-18T04:50:45.382Z,0.00
2022-12-18T04:51:45.325Z,0.00
2022-12-18T04:52:45.456Z,0.00
2022-12-18T04:53:45.284Z,0.00
2022-12-18T04:54:45.300Z,0.00
2022-12-18T04:55:45.293Z,0.00
2022-12-18T04:56:45.253Z,0.00
2022-12-18T04:57:45.226Z,0.00
2022-12-18T04:58:45.215Z,0.00
2022-12-18T04:59:45.194Z,0.00
2022-12-18T05:00:45.219Z,0.00
2022-12-18T05:01:45.291Z,0.00
2022-12-18T05:02:45.394Z,0.00
2022-12-18T05:03:45.705Z,0.00
2022-12-18T05:04:45.154Z,0.00
2022-12-18T05:05:45.212Z,0.00
2022-12-18T05:06:45.142Z,0.00
2022-12-18T05:07:45.102Z,0.00
2022-12-18T05:08:45.192Z,0.00
2022-12-18T05:09:45.106Z,0.00
2022-12-18T05:10:45.070Z,0.00
2022-12-18T05:11:45.135Z,0.00
2022-12-18T05:12:45.082Z,0.00
2022-12-18T05:13:45.050Z,0.00
2022-12-18T05:14:45.827Z,0.00
2022-12-18T05:15:45.063Z,0.00
2022-12-18T05:16:45.018Z,0.00
2022-12-18T05:17:45.026Z,0.00
2022-12-18T05:18:45.006Z,0.00
2022-12-18T05:19:45.011Z,0.00
2022-12-18T05:20:44.994Z,0.00
2022-12-18T05:21:44.976Z,0.00
2022-12-18T05:22:44.991Z,0.00
2022-12-18T05:23:44.975Z,0.00
2022-12-18T05:24:45.052Z,0.00
2022-12-18T05:25:44.930Z,0.00
2022-12-18T05:26:44.932Z,0.00
2022-12-18T05:27:44.946Z,0.00
2022-12-18T05:28:44.898Z,0.00
2022-12-18T05:29:44.896Z,0.00
2022-12-18T05:30:44.939Z,0.00
2022-12-18T05:31:45.906Z,0.00
2022-12-18T05:32:44.868Z,0.00
2022-12-18T05:33:44.924Z,0.00
2022-12-18T05:34:44.838Z,0.00
2022-12-18T05:35:44.868Z,0.00
2022-12-18T05:36:44.835Z,0.00
2022-12-18T05:37:44.832Z,0.00
2022-12-18T05:38:44.819Z,0.00
2022-12-18T05:39:44.839Z,0.00
2022-12-18T05:40:44.919Z,0.00
2022-12-18T05:41:44.779Z,0.00
2022-12-18T05:42:44.807Z,0.00
2022-12-18T05:43:44.798Z,0.00
2022-12-18T05:44:44.744Z,0.00
2022-12-18T05:45:44.788Z,0.00
2022-12-18T05:46:44.793Z,0.00
2022-12-18T05:47:45.576Z,0.00
2022-12-18T05:48:44.926Z,0.00
2022-12-18T05:49:44.704Z,0.00
2022-12-18T05:50:44.735Z,0.00
2022-12-18T05:51:44.683Z,0.00
2022-12-18T05:52:44.671Z,0.00
2022-12-18T05:53:44.694Z,0.00
2022-12-18T05:54:44.663Z,0.00
2022-12-18T05:55:44.640Z,0.00
2022-12-18T05:56:48.587Z,0.00
2022-12-18T05:57:45.616Z,0.00
2022-12-18T05:58:45.125Z,0.00
2022-12-18T05:59:44.651Z,0.00
2022-12-18T06:00:44.591Z,0.00
2022-12-18T06:01:44.688Z,0.00
2022-12-18T06:02:44.724Z,0.00
2022-12-18T06:03:45.083Z,0.00
2022-12-18T06:04:44.563Z,0.00
2022-12-18T06:05:44.570Z,0.00
2022-12-18T06:06:44.540Z,0.00
2022-12-18T06:07:45.568Z,0.00
2022-12-18T06:08:46.684Z,0.00
2022-12-18T06:09:45.608Z,0.00
2022-12-18T06:10:44.511Z,0.00
2022-12-18T06:11:44.540Z,0.00
2022-12-18T06:12:44.602Z,0.00
2022-12-18T06:13:44.519Z,0.00
2022-12-18T06:14:44.492Z,0.00
2022-12-18T06:15:44.452Z,0.00
2022-12-18T06:16:44.503Z,0.00
2022-12-18T06:17:44.444Z,0.00
2022-12-18T06:18:44.444Z,0.00
2022-12-18T06:19:44.454Z,0.00
2022-12-18T06:20:44.452Z,0.00
2022-12-18T06:21:44.398Z,0.00
2022-12-18T06:22:44.408Z,0.00
2022-12-18T06:23:44.390Z,0.00
2022-12-18T06:24:44.344Z,0.00
2022-12-18T06:25:45.434Z,0.00
2022-12-18T06:26:45.301Z,0.00
2022-12-18T06:27:44.401Z,0.00
2022-12-18T06:28:44.428Z,0.00
2022-12-18T06:29:44.375Z,0.00
2022-12-18T06:30:44.334Z,0.00
2022-12-18T06:31:44.390Z,0.00
2022-12-18T06:32:44.285Z,0.00
2022-12-18T06:33:44.314Z,0.00
2022-12-18T06:34:44.301Z,0.00
2022-12-18T06:35:44.345Z,0.00
2022-12-18T06:36:44.285Z,4.00
2022-12-18T06:37:44.322Z,0.00
2022-12-18T06:38:44.280Z,0.00
2022-12-18T06:39:44.238Z,4.00
2022-12-18T06:40:44.229Z,0.00
2022-12-18T06:41:44.205Z,0.00
2022-12-18T06:42:44.209Z,4.00
2022-12-18T06:43:44.172Z,4.00
2022-12-18T06:44:44.279Z,4.00
2022-12-18T06:45:44.221Z,4.00
2022-12-18T06:46:44.164Z,4.00
2022-12-18T06:47:44.189Z,4.00
2022-12-18T06:48:44.144Z,4.00
2022-12-18T06:49:44.112Z,8.00
2022-12-18T06:50:44.127Z,8.00
2022-12-18T06:51:44.108Z,8.00
2022-12-18T06:52:44.078Z,8.00
2022-12-18T06:53:44.098Z,12.00
2022-12-18T06:54:44.062Z,16.00
2022-12-18T06:55:44.050Z,16.00
2022-12-18T06:56:44.089Z,20.00
2022-12-18T06:57:44.075Z,24.00
2022-12-18T06:58:44.063Z,28.00
2022-12-18T06:59:44.111Z,32.00
2022-12-18T07:00:44.198Z,36.00
2022-12-18T07:01:44.213Z,40.00
2022-12-18T07:02:44.087Z,48.00
2022-12-18T07:03:44.581Z,52.00
2022-12-18T07:04:44.019Z,60.00
2022-12-18T07:05:43.947Z,68.00
2022-12-18T07:06:43.949Z,80.00
2022-12-18T07:07:43.947Z,88.00
2022-12-18T07:08:43.943Z,100.00
2022-12-18T07:09:43.919Z,112.00
2022-12-18T07:10:47.478Z,124.00
2022-12-18T07:11:44.887Z,140.00
2022-12-18T07:12:43.910Z,156.00
2022-12-18T07:13:44.022Z,168.00
2022-12-18T07:14:43.912Z,188.00
2022-12-18T07:15:43.871Z,204.00
2022-12-18T07:16:43.985Z,224.00
2022-12-18T07:17:43.882Z,244.00
2022-12-18T07:18:43.816Z,268.00
2022-12-18T07:19:44.829Z,288.00
2022-12-18T07:20:44.563Z,316.00
2022-12-18T07:21:43.820Z,336.00
2022-12-18T07:22:43.779Z,364.00
2022-12-18T07:23:43.855Z,388.00
2022-12-18T07:24:43.862Z,420.00
2022-12-18T07:25:43.763Z,448.00
2022-12-18T07:26:43.952Z,480.00
2022-12-18T07:27:43.779Z,512.00
2022-12-18T07:28:43.764Z,544.00
2022-12-18T07:29:43.748Z,580.00
2022-12-18T07:30:43.751Z,612.00
2022-12-18T07:31:43.796Z,652.00
2022-12-18T07:32:43.796Z,688.00
2022-12-18T07:33:43.714Z,732.00
2022-12-18T07:34:43.686Z,776.00
2022-12-18T07:35:43.701Z,816.00
2022-12-18T07:36:43.676Z,864.00
2022-12-18T07:37:43.680Z,908.00
2022-12-18T07:38:43.637Z,956.00
2022-12-18T07:39:44.536Z,1008.00
2022-12-18T07:40:43.631Z,1068.00
2022-12-18T07:41:46.715Z,1112.00
2022-12-18T07:42:44.666Z,1168.00
2022-12-18T07:43:44.119Z,1228.00
2022-12-18T07:44:44.192Z,1292.00
2022-12-18T07:45:43.633Z,1352.00
2022-12-18T07:46:43.629Z,1420.00
2022-12-18T07:47:43.542Z,1488.00
2022-12-18T07:48:44.234Z,1568.00
2022-12-18T07:49:44.532Z,2460.00
2022-12-18T07:50:43.529Z,2944.00
2022-12-18T07:51:43.601Z,2192.00
2022-12-18T07:52:44.137Z,2128.00
2022-12-18T07:53:43.694Z,1996.00
2022-12-18T07:54:43.493Z,2068.00
2022-12-18T07:56:17.711Z,2148.00
2022-12-18T07:56:45.531Z,2232.00
2022-12-18T07:57:52.667Z,2316.00
2022-12-18T07:58:45.462Z,2916.00
2022-12-18T07:59:43.445Z,2964.00
2022-12-18T08:00:43.438Z,2556.00
2022-12-18T08:01:43.667Z,2676.00
2022-12-18T08:02:43.501Z,4316.00
2022-12-18T08:03:43.473Z,4168.00
2022-12-18T08:04:43.481Z,3884.00
2022-12-18T08:05:43.392Z,3960.00
2022-12-18T08:06:47.610Z,3148.00
2022-12-18T08:07:44.381Z,3160.00
2022-12-18T08:08:44.095Z,3292.00
2022-12-18T08:09:43.363Z,3812.00
2022-12-18T08:10:43.326Z,3500.00
2022-12-18T08:11:43.349Z,3584.00
2022-12-18T08:12:43.331Z,4304.00
2022-12-18T08:13:43.493Z,3988.00
2022-12-18T08:14:43.282Z,3836.00
2022-12-18T08:15:43.283Z,3788.00
2022-12-18T08:16:43.410Z,3872.00
2022-12-18T08:17:44.263Z,3968.00
2022-12-18T08:18:43.285Z,3992.00
2022-12-18T08:19:43.266Z,4000.00
2022-12-18T08:20:43.345Z,4036.00
2022-12-18T08:21:43.367Z,4108.00
2022-12-18T08:22:43.241Z,4388.00
2022-12-18T08:23:43.747Z,4376.00
2022-12-18T08:24:43.224Z,4604.00
2022-12-18T08:25:43.168Z,4720.00
2022-12-18T08:26:51.819Z,4808.00
2022-12-18T08:27:44.217Z,4880.00
2022-12-18T08:28:43.231Z,4968.00
2022-12-18T08:29:43.160Z,5008.00
2022-12-18T08:30:43.364Z,5108.00
2022-12-18T08:31:43.169Z,5216.00
2022-12-18T08:32:44.081Z,5268.00
2022-12-18T08:33:43.599Z,5256.00
2022-12-18T08:34:43.129Z,5344.00
2022-12-18T08:35:46.019Z,5372.00
2022-12-18T08:36:44.183Z,5440.00
2022-12-18T08:37:43.088Z,5536.00
2022-12-18T08:38:43.327Z,5580.00
2022-12-18T08:39:43.330Z,5296.00
2022-12-18T08:40:43.096Z,5536.00
2022-12-18T08:41:43.136Z,5576.00
2022-12-18T08:42:43.021Z,5760.00
2022-12-18T08:43:43.328Z,5988.00
2022-12-18T08:44:43.049Z,6144.00
2022-12-18T08:45:43.051Z,6276.00
2022-12-18T08:46:43.101Z,6400.00
2022-12-18T08:47:43.009Z,6536.00
2022-12-18T08:48:43.004Z,6664.00
2022-12-18T08:49:43.002Z,6812.00
2022-12-18T08:50:43.123Z,6984.00
2022-12-18T08:51:42.995Z,7144.00
2022-12-18T08:52:43.018Z,7268.00
2022-12-18T08:53:43.264Z,7404.00
2022-12-18T08:54:42.921Z,7516.00
2022-12-18T08:55:48.556Z,7624.00
2022-12-18T08:56:44.977Z,7716.00
2022-12-18T08:57:42.910Z,7788.00
2022-12-18T08:58:43.010Z,7824.00
2022-12-18T08:59:42.879Z,7888.00
2022-12-18T09:00:43.663Z,7924.00
2022-12-18T09:01:42.991Z,8008.00
2022-12-18T09:02:43.044Z,8144.00
2022-12-18T09:03:44.345Z,8252.00
2022-12-18T09:04:42.836Z,8400.00
2022-12-18T09:05:42.815Z,8516.00
2022-12-18T09:06:42.942Z,8532.00
2022-12-18T09:07:42.806Z,8564.00
2022-12-18T09:08:48.763Z,8236.00
2022-12-18T09:09:43.938Z,7676.00
2022-12-18T09:10:43.551Z,7304.00
2022-12-18T09:11:43.772Z,7968.00
2022-12-18T09:12:43.566Z,7396.00
2022-12-18T09:13:43.054Z,9284.00
2022-12-18T09:14:42.760Z,22496.00
2022-12-18T09:15:42.768Z,20032.00
2022-12-18T09:16:42.771Z,9664.00
2022-12-18T09:17:43.707Z,13080.00
2022-12-18T09:18:43.148Z,19168.00
2022-12-18T09:19:42.684Z,25088.00
2022-12-18T09:20:42.716Z,18336.00
2022-12-18T09:21:47.793Z,12764.00
2022-12-18T09:22:44.879Z,14536.00
2022-12-18T09:23:42.648Z,11664.00
2022-12-18T09:24:42.623Z,9820.00
2022-12-18T09:25:42.725Z,10008.00
2022-12-18T09:26:43.521Z,9796.00
2022-12-18T09:27:42.593Z,9840.00
2022-12-18T09:28:42.888Z,9644.00
2022-12-18T09:29:42.608Z,10188.00
2022-12-18T09:30:43.610Z,10268.00
2022-12-18T09:31:42.579Z,9752.00
2022-12-18T09:32:42.553Z,10276.00
2022-12-18T09:33:42.543Z,12052.00
2022-12-18T09:34:42.522Z,11252.00
2022-12-18T09:35:42.492Z,11020.00
2022-12-18T09:36:42.543Z,10796.00
2022-12-18T09:37:42.519Z,10776.00
2022-12-18T09:38:42.850Z,11500.00
2022-12-18T09:39:42.466Z,11508.00
2022-12-18T09:40:42.461Z,11596.00
2022-12-18T09:41:43.143Z,12072.00
2022-12-18T09:42:42.549Z,12380.00
2022-12-18T09:43:42.429Z,12312.00
2022-12-18T09:44:45.363Z,14144.00
2022-12-18T09:45:43.421Z,15264.00
2022-12-18T09:46:43.304Z,13744.00
2022-12-18T09:47:42.372Z,13380.00
2022-12-18T09:48:42.927Z,13196.00
2022-12-18T09:49:43.202Z,13232.00
2022-12-18T09:50:42.401Z,13628.00
2022-12-18T09:51:42.357Z,17760.00
2022-12-18T09:52:42.349Z,27776.00
2022-12-18T09:53:42.401Z,34240.00
2022-12-18T09:54:42.456Z,25312.00
2022-12-18T09:55:42.530Z,15136.00
2022-12-18T09:56:42.367Z,14520.00
2022-12-18T09:57:42.384Z,15552.00
2022-12-18T09:58:42.770Z,22880.00
2022-12-18T09:59:43.205Z,24288.00
2022-12-18T10:00:42.279Z,20672.00
2022-12-18T10:01:44.557Z,24640.00
2022-12-18T10:02:43.381Z,22944.00
2022-12-18T10:03:42.346Z,18944.00
2022-12-18T10:04:42.303Z,15808.00
2022-12-18T10:05:42.288Z,13596.00
2022-12-18T10:06:42.213Z,13660.00
2022-12-18T10:07:42.243Z,13692.00
2022-12-18T10:08:42.776Z,13824.00
2022-12-18T10:09:42.216Z,13980.00
2022-12-18T10:10:42.178Z,13960.00
2022-12-18T10:11:42.102Z,13860.00
2022-12-18T10:12:42.149Z,13972.00
2022-12-18T10:13:42.220Z,14100.00
2022-12-18T10:14:42.155Z,15360.00
2022-12-18T10:15:43.205Z,25184.00
2022-12-18T10:16:42.153Z,34240.00
2022-12-18T10:17:42.131Z,39552.00
2022-12-18T10:18:42.436Z,41344.00
2022-12-18T10:19:42.008Z,29984.00
2022-12-18T10:20:51.192Z,20896.00
2022-12-18T10:21:42.082Z,38624.00
2022-12-18T10:22:42.083Z,23328.00
2022-12-18T10:23:46.577Z,14236.00
2022-12-18T10:24:43.996Z,13484.00
2022-12-18T10:27:35.151Z,13144.00
2022-12-18T10:27:36.628Z,12796.00
2022-12-18T10:28:36.779Z,16480.00
2022-12-18T10:29:36.715Z,32832.00
2022-12-18T10:30:36.680Z,43200.00
2022-12-18T10:31:36.719Z,28128.00
2022-12-18T10:32:36.771Z,17632.00
2022-12-18T10:33:36.761Z,28448.00
2022-12-18T10:34:36.586Z,28064.00
2022-12-18T10:35:36.652Z,15136.00
2022-12-18T10:36:36.700Z,13604.00
2022-12-18T10:37:36.599Z,13852.00
2022-12-18T10:38:36.670Z,18912.00
2022-12-18T10:39:36.602Z,34592.00
2022-12-18T10:40:36.737Z,53760.00
2022-12-18T10:41:36.577Z,44800.00
2022-12-18T10:42:36.523Z,43840.00
2022-12-18T10:43:36.534Z,52544.00
2022-12-18T10:44:36.617Z,47520.00
2022-12-18T10:45:36.553Z,33248.00
2022-12-18T10:46:36.526Z,20864.00
2022-12-18T10:47:36.525Z,19264.00
2022-12-18T10:48:36.649Z,19616.00
2022-12-18T10:49:36.566Z,15232.00
2022-12-18T10:51:09.146Z,13836.00
2022-12-18T10:51:38.516Z,13628.00
2022-12-18T10:52:39.612Z,16576.00
2022-12-18T10:53:37.441Z,25600.00
2022-12-18T10:54:36.356Z,34976.00
2022-12-18T10:55:36.317Z,38976.00
2022-12-18T10:56:36.338Z,30240.00
2022-12-18T10:57:36.320Z,15328.00
2022-12-18T10:58:36.303Z,17408.00
2022-12-18T10:59:36.348Z,36032.00
2022-12-18T11:00:36.273Z,57664.00
2022-12-18T11:01:36.584Z,62944.00
2022-12-18T11:02:36.450Z,60800.00
2022-12-18T11:03:36.335Z,55456.00
2022-12-18T11:04:36.259Z,36960.00
2022-12-18T11:05:36.262Z,22464.00
2022-12-18T11:06:36.226Z,16576.00
2022-12-18T11:07:36.385Z,16224.00
2022-12-18T11:08:36.224Z,16224.00
2022-12-18T11:09:36.180Z,16544.00
2022-12-18T11:10:36.215Z,15360.00
2022-12-18T11:11:36.154Z,15520.00
2022-12-18T11:12:36.173Z,15360.00
2022-12-18T11:13:36.193Z,15456.00
2022-12-18T11:14:36.162Z,16032.00
2022-12-18T11:15:36.154Z,15936.00
2022-12-18T11:16:36.149Z,16864.00
2022-12-18T11:17:36.193Z,17632.00
2022-12-18T11:18:36.155Z,18912.00
2022-12-18T11:19:36.070Z,19424.00
2022-12-18T11:20:36.056Z,19488.00
2022-12-18T11:21:36.083Z,20320.00
2022-12-18T11:22:36.065Z,19744.00
2022-12-18T11:23:36.095Z,20352.00
2022-12-18T11:24:36.035Z,21120.00
2022-12-18T11:25:36.539Z,20448.00
2022-12-18T11:26:35.989Z,21120.00
2022-12-18T11:27:35.989Z,21664.00
2022-12-18T11:28:36.238Z,21568.00
2022-12-18T11:29:36.016Z,18464.00
2022-12-18T11:30:35.917Z,17248.00
2022-12-18T11:31:36.284Z,16768.00
2022-12-18T11:32:35.917Z,15936.00
2022-12-18T11:33:35.993Z,14656.00
2022-12-18T11:34:36.035Z,14380.00
2022-12-18T11:35:36.079Z,14240.00
2022-12-18T11:36:35.894Z,14372.00
2022-12-18T11:37:35.919Z,13988.00
2022-12-18T11:38:35.899Z,13944.00
2022-12-18T11:39:35.934Z,13624.00
2022-12-18T11:40:40.867Z,13000.00
2022-12-18T11:41:38.523Z,12584.00
2022-12-18T11:42:36.155Z,12708.00
2022-12-18T11:43:35.853Z,12788.00
2022-12-18T11:44:36.019Z,13904.00
2022-12-18T11:45:35.803Z,16640.00
2022-12-18T11:46:35.844Z,18016.00
2022-12-18T11:47:35.759Z,18048.00
2022-12-18T11:48:36.524Z,19040.00
2022-12-18T11:49:36.958Z,19872.00
2022-12-18T11:50:35.712Z,20480.00
2022-12-18T11:51:35.731Z,21632.00
2022-12-18T11:52:35.792Z,22304.00
2022-12-18T11:53:35.719Z,23840.00
2022-12-18T11:54:35.664Z,23360.00
2022-12-18T11:55:35.715Z,22976.00
2022-12-18T11:56:35.779Z,22176.00
2022-12-18T11:57:36.615Z,21792.00
2022-12-18T11:58:35.679Z,22208.00
2022-12-18T11:59:35.665Z,20256.00
2022-12-18T12:00:35.693Z,18560.00
2022-12-18T12:01:41.948Z,16288.00
2022-12-18T12:02:37.855Z,14012.00
2022-12-18T12:03:36.645Z,13052.00
2022-12-18T12:04:35.945Z,12380.00
2022-12-18T12:05:35.640Z,12196.00
2022-12-18T12:06:35.619Z,12360.00
2022-12-18T12:07:35.609Z,13036.00
2022-12-18T12:08:35.644Z,12532.00
2022-12-18T12:09:37.096Z,11928.00
2022-12-18T12:10:35.544Z,12272.00
2022-12-18T12:11:35.537Z,12312.00
2022-12-18T12:12:35.519Z,12836.00
2022-12-18T12:13:35.595Z,13700.00
2022-12-18T12:14:35.564Z,12988.00
2022-12-18T12:15:36.184Z,13892.00
2022-12-18T12:16:36.594Z,13700.00
2022-12-18T12:17:36.509Z,13428.00
2022-12-18T12:18:35.608Z,12960.00
2022-12-18T12:19:35.421Z,15296.00
2022-12-18T12:20:36.204Z,13144.00
2022-12-18T12:21:37.183Z,12168.00
2022-12-18T12:22:36.545Z,10192.00
2022-12-18T12:23:35.400Z,9076.00
2022-12-18T12:24:35.360Z,9764.00
2022-12-18T12:26:07.855Z,10412.00
2022-12-18T12:26:35.329Z,9268.00
2022-12-18T12:27:35.977Z,9076.00
2022-12-18T12:28:36.177Z,9160.00
2022-12-18T12:29:35.369Z,10020.00
2022-12-18T12:30:36.273Z,10104.00
2022-12-18T12:31:35.532Z,9948.00
2022-12-18T12:32:35.258Z,10168.00
2022-12-18T12:33:37.380Z,10012.00
2022-12-18T12:34:35.273Z,10280.00
2022-12-18T12:35:35.265Z,10708.00
2022-12-18T12:36:35.242Z,12420.00
2022-12-18T12:37:41.284Z,12236.00
2022-12-18T12:38:36.426Z,12920.00
2022-12-18T12:39:35.266Z,13164.00
2022-12-18T12:40:53.457Z,14256.00