createdAt,value
2018-06-25T00:03:44.391Z,101581.89
2018-06-25T00:08:49.601Z,101578.36
2018-06-25T00:13:52.986Z,101584.57
2018-06-25T00:18:57.094Z,101588.10
2018-06-25T00:24:00.307Z,101583.53
2018-06-25T00:29:03.457Z,101575.45
2018-06-25T00:34:06.558Z,101573.02
2018-06-25T00:39:09.742Z,101575.73
2018-06-25T00:44:14.904Z,101583.17
2018-06-25T00:49:18.032Z,101575.45
2018-06-25T00:54:21.342Z,101576.77
2018-06-25T00:59:35.882Z,101575.22
2018-06-25T01:04:39.307Z,101567.98
2018-06-25T01:09:43.479Z,101568.95
2018-06-25T01:14:46.567Z,101571.70
2018-06-25T01:19:49.692Z,101572.76
2018-06-25T01:24:52.911Z,101570.23
2018-06-25T01:29:56.392Z,101575.11
2018-06-25T01:34:59.631Z,101573.91
2018-06-25T01:40:02.862Z,101579.11
2018-06-25T01:45:06.102Z,101562.94
2018-06-25T01:50:09.246Z,101560.58
2018-06-25T01:55:12.395Z,101563.33
2018-06-25T02:00:16.471Z,101565.33
2018-06-25T02:05:19.702Z,101567.81
2018-06-25T02:10:22.883Z,101569.20
2018-06-25T02:15:26.125Z,101576.09
2018-06-25T02:20:29.247Z,101578.78
2018-06-25T02:25:32.382Z,101582.15
2018-06-25T02:30:35.479Z,101591.20
2018-06-25T02:35:38.953Z,101586.96
2018-06-25T02:40:42.252Z,101588.78
2018-06-25T02:45:45.696Z,101582.91
2018-06-25T02:50:48.888Z,101586.91
2018-06-25T02:55:52.202Z,101592.28
2018-06-25T03:00:55.379Z,101601.47
2018-06-25T03:05:58.463Z,101597.64
2018-06-25T03:11:01.572Z,101609.27
2018-06-25T03:16:04.672Z,101617.61
2018-06-25T03:21:07.959Z,101611.74
2018-06-25T03:26:11.122Z,101618.94
2018-06-25T03:31:14.498Z,101625.45
2018-06-25T03:36:17.716Z,101625.59
2018-06-25T03:41:20.927Z,101619.62
2018-06-25T03:46:24.115Z,101626.84
2018-06-25T03:51:27.263Z,101634.38
2018-06-25T03:56:30.564Z,101645.80
2018-06-25T04:01:33.690Z,101654.59
2018-06-25T04:06:36.815Z,101652.61
2018-06-25T04:11:39.923Z,101654.05
2018-06-25T04:16:43.110Z,101663.66
2018-06-25T04:21:46.978Z,101669.36
2018-06-25T04:26:50.105Z,101666.56
2018-06-25T04:31:53.263Z,101677.52
2018-06-25T04:36:56.862Z,101682.80
2018-06-25T04:42:00.114Z,101682.59
2018-06-25T04:47:03.244Z,101691.23
2018-06-25T04:52:06.360Z,101693.45
2018-06-25T04:57:09.526Z,101700.20
2018-06-25T05:02:19.225Z,101715.15
2018-06-25T05:07:22.376Z,101704.51
2018-06-25T05:12:42.677Z,101715.17
2018-06-25T05:17:46.868Z,101708.10
2018-06-25T05:22:50.063Z,101717.52
2018-06-25T05:33:14.647Z,101724.78
2018-06-25T05:38:17.807Z,101735.85
2018-06-25T05:43:20.997Z,101733.17
2018-06-25T05:48:24.154Z,101738.58
2018-06-25T05:53:27.876Z,101737.92
2018-06-25T05:58:31.076Z,101734.88
2018-06-25T06:03:34.591Z,101735.86
2018-06-25T06:08:37.822Z,101735.85
2018-06-25T06:13:41.243Z,101747.50
2018-06-25T06:18:44.479Z,101750.53
2018-06-25T06:23:47.744Z,101746.64
2018-06-25T06:28:50.891Z,101753.72
2018-06-25T06:33:54.066Z,101748.33
2018-06-25T06:38:57.278Z,101739.96
2018-06-25T06:44:00.446Z,101754.86
2018-06-25T06:49:03.706Z,101753.39
2018-06-25T06:54:07.102Z,101756.42
2018-06-25T06:59:10.389Z,101764.50
2018-06-25T07:04:13.579Z,101764.09
2018-06-25T07:09:16.729Z,101765.30
2018-06-25T07:14:19.975Z,101769.39
2018-06-25T07:19:25.217Z,101767.31
2018-06-25T07:24:28.553Z,101766.78
2018-06-25T07:29:31.799Z,101777.77
2018-06-25T07:34:34.995Z,101771.52
2018-06-25T07:39:38.110Z,101774.52
2018-06-25T07:44:41.235Z,101775.70
2018-06-25T07:49:44.415Z,101787.20
2018-06-25T07:54:48.549Z,101789.89
2018-06-25T07:59:51.841Z,101793.92
2018-06-25T08:04:55.165Z,101798.31
2018-06-25T08:09:58.389Z,101797.90
2018-06-25T08:15:01.525Z,101797.80
2018-06-25T08:20:04.956Z,101793.67
2018-06-25T08:25:08.141Z,101793.55
2018-06-25T08:30:11.506Z,101800.25
2018-06-25T08:35:14.709Z,101808.34
2018-06-25T08:40:18.543Z,101810.01
2018-06-25T08:45:21.781Z,101809.63
2018-06-25T08:50:25.043Z,101823.17
2018-06-25T08:55:28.327Z,101822.70
2018-06-25T09:00:31.456Z,101820.09
2018-06-25T09:05:34.684Z,101820.77
2018-06-25T09:10:37.886Z,101826.37
2018-06-25T09:15:41.051Z,101820.53
2018-06-25T09:20:44.230Z,101824.69
2018-06-25T09:25:47.307Z,101825.45
2018-06-25T09:30:50.435Z,101822.28
2018-06-25T09:35:53.587Z,101830.02
2018-06-25T09:40:56.854Z,101826.31
2018-06-25T09:46:00.101Z,101812.69
2018-06-25T09:51:03.893Z,101805.42
2018-06-25T09:56:07.105Z,101810.53
2018-06-25T10:01:10.381Z,101812.28
2018-06-25T10:06:13.671Z,101821.36
2018-06-25T10:11:16.796Z,101818.78
2018-06-25T10:16:19.940Z,101818.29
2018-06-25T10:21:23.068Z,101822.97
2018-06-25T10:26:26.330Z,101816.82
2018-06-25T10:31:29.491Z,101816.25
2018-06-25T10:36:32.676Z,101809.02
2018-06-25T10:41:36.057Z,101802.96
2018-06-25T10:46:39.421Z,101800.88
2018-06-25T10:51:42.627Z,101779.51
2018-06-25T10:56:45.760Z,101780.64
2018-06-25T11:01:48.982Z,101770.30
2018-06-25T11:06:52.106Z,101768.00
2018-06-25T11:11:55.380Z,101772.24
2018-06-25T11:16:58.526Z,101755.72
2018-06-25T11:22:01.651Z,101759.34
2018-06-25T11:27:05.200Z,101765.75
2018-06-25T11:32:08.242Z,101749.13
2018-06-25T11:37:11.461Z,101745.22
2018-06-25T11:42:14.632Z,101740.59
2018-06-25T11:47:17.782Z,101746.05
2018-06-25T11:52:21.419Z,101749.17
2018-06-25T11:57:24.595Z,101737.98
2018-06-25T12:02:27.873Z,101730.95
2018-06-25T12:07:30.998Z,101735.30
2018-06-25T12:12:34.148Z,101720.76
2018-06-25T12:17:37.365Z,101717.63
2018-06-25T12:22:40.415Z,101711.03
2018-06-25T12:27:43.762Z,101710.29
2018-06-25T12:32:47.045Z,101706.47
2018-06-25T12:37:51.455Z,101707.11
2018-06-25T12:42:57.049Z,101707.37
2018-06-25T12:48:02.468Z,101704.87
2018-06-25T12:53:06.771Z,101700.68
2018-06-25T12:58:10.631Z,101706.92
2018-06-25T13:03:14.762Z,101701.96
2018-06-25T13:08:18.231Z,101704.55
2018-06-25T13:13:21.416Z,101692.66
2018-06-25T13:18:25.419Z,101696.53
2018-06-25T13:23:30.878Z,101697.71
2018-06-25T13:28:35.953Z,101695.88
2018-06-25T13:33:39.251Z,101696.25
2018-06-25T13:38:44.022Z,101699.44
2018-06-25T13:43:54.216Z,101697.45
2018-06-25T13:48:59.024Z,101699.16
2018-06-25T13:54:02.634Z,101703.88
2018-06-25T14:04:28.328Z,101713.47
2018-06-25T14:09:33.009Z,101700.06
2018-06-25T14:14:36.835Z,101692.53
2018-06-25T14:19:40.682Z,101676.95
2018-06-25T14:24:44.282Z,101681.77
2018-06-25T14:29:47.695Z,101678.84
2018-06-25T14:34:50.946Z,101686.34
2018-06-25T14:39:58.477Z,101682.56
2018-06-25T14:45:02.460Z,101688.41
2018-06-25T14:50:05.705Z,101695.78
2018-06-25T14:55:08.866Z,101697.44
2018-06-25T15:00:11.974Z,101696.55
2018-06-25T15:05:15.152Z,101693.63
2018-06-25T15:10:18.296Z,101683.32
2018-06-25T15:15:21.572Z,101689.52
2018-06-25T15:20:25.668Z,101691.00
2018-06-25T15:25:29.150Z,101676.61
2018-06-25T15:30:32.348Z,101692.47
2018-06-25T15:35:35.637Z,101684.70
2018-06-25T15:40:38.851Z,101682.42
2018-06-25T15:45:42.032Z,101682.51
2018-06-25T15:50:45.313Z,101675.13
2018-06-25T15:55:48.530Z,101675.09
2018-06-25T16:00:51.780Z,101669.77
2018-06-25T16:05:55.091Z,101672.45
2018-06-25T16:10:58.463Z,101671.80
2018-06-25T16:16:01.861Z,101667.06
2018-06-25T16:21:05.705Z,101661.56
2018-06-25T16:26:09.170Z,101664.64
2018-06-25T16:31:12.496Z,101648.27
2018-06-25T16:36:16.071Z,101667.69
2018-06-25T16:41:19.268Z,101672.91
2018-06-25T16:46:23.138Z,101673.50
2018-06-25T16:51:26.284Z,101672.73
2018-06-25T16:56:29.521Z,101679.14
2018-06-25T17:01:32.842Z,101684.44
2018-06-25T17:06:36.485Z,101675.52
2018-06-25T17:11:39.895Z,101686.41
2018-06-25T17:16:43.104Z,101700.27
2018-06-25T17:21:46.560Z,101690.26
2018-06-25T17:26:49.943Z,101682.52
2018-06-25T17:31:53.145Z,101690.04
2018-06-25T17:36:56.371Z,101691.51
2018-06-25T17:41:59.535Z,101703.94
2018-06-25T17:47:02.663Z,101700.39
2018-06-25T17:52:05.872Z,101698.59
2018-06-25T17:57:09.078Z,101701.81
2018-06-25T18:02:12.300Z,101708.25
2018-06-25T18:07:15.721Z,101711.34
2018-06-25T18:12:19.055Z,101716.28
2018-06-25T18:17:22.239Z,101717.75
2018-06-25T18:22:25.370Z,101716.11
2018-06-25T18:27:28.518Z,101722.50
2018-06-25T18:32:31.649Z,101732.78
2018-06-25T18:37:34.854Z,101740.06
2018-06-25T18:42:38.099Z,101741.72
2018-06-25T18:47:41.472Z,101743.66
2018-06-25T18:52:44.704Z,101745.20
2018-06-25T18:57:47.989Z,101746.23
2018-06-25T19:02:51.766Z,101752.81
2018-06-25T19:07:55.055Z,101762.36
2018-06-25T19:12:58.451Z,101766.66
2018-06-25T19:18:01.735Z,101772.15
2018-06-25T19:23:05.015Z,101779.33
2018-06-25T19:28:08.154Z,101790.94
2018-06-25T19:33:11.488Z,101786.20
2018-06-25T19:38:16.892Z,101785.50
2018-06-25T19:43:20.144Z,101797.95
2018-06-25T19:48:23.379Z,101801.00
2018-06-25T19:53:26.603Z,101805.07
2018-06-25T19:58:30.472Z,101812.25
2018-06-25T20:03:35.790Z,101818.94
2018-06-25T20:08:40.488Z,101823.40
2018-06-25T20:13:43.704Z,101824.17
2018-06-25T20:18:51.897Z,101819.19
2018-06-25T20:23:57.437Z,101820.93
2018-06-25T20:29:00.559Z,101822.09
2018-06-25T20:34:04.760Z,101826.30
2018-06-25T20:39:11.650Z,101827.10
2018-06-25T20:44:16.465Z,101830.70
2018-06-25T20:49:19.768Z,101840.01
2018-06-25T20:54:22.957Z,101838.69
2018-06-25T20:59:26.230Z,101839.70
2018-06-25T21:04:29.348Z,101841.77
2018-06-25T21:09:32.475Z,101844.33
2018-06-25T21:14:35.614Z,101839.12
2018-06-25T21:19:38.691Z,101839.64
2018-06-25T21:24:41.847Z,101843.67
2018-06-25T21:29:44.986Z,101849.19
2018-06-25T21:34:49.242Z,101850.70
2018-06-25T21:39:52.580Z,101850.37
2018-06-25T21:44:55.802Z,101840.11
2018-06-25T21:49:58.970Z,101846.16
2018-06-25T21:55:02.077Z,101840.27
2018-06-25T22:00:08.509Z,101846.84
2018-06-25T22:05:11.822Z,101832.34
2018-06-25T22:10:14.899Z,101847.48
2018-06-25T22:15:18.097Z,101851.18
2018-06-25T22:20:21.367Z,101860.47
2018-06-25T22:25:24.698Z,101858.15
2018-06-25T22:30:27.933Z,101871.97
2018-06-25T22:35:31.100Z,101870.27
2018-06-25T22:40:34.881Z,101868.03
2018-06-25T22:45:38.784Z,101859.33
2018-06-25T22:50:41.890Z,101873.66
2018-06-25T22:55:45.039Z,101876.67
2018-06-25T23:00:48.167Z,101873.45
2018-06-25T23:05:51.368Z,101867.62
2018-06-25T23:10:54.633Z,101874.25
2018-06-25T23:15:57.745Z,101876.49
2018-06-25T23:21:00.908Z,101879.20
2018-06-25T23:26:04.249Z,101879.56
2018-06-25T23:31:07.428Z,101891.36
2018-06-25T23:36:10.526Z,101899.44
2018-06-25T23:41:13.687Z,101899.77
2018-06-25T23:46:17.355Z,101901.53
2018-06-25T23:51:20.583Z,101889.19
2018-06-25T23:56:23.909Z,101889.66
