createdAt,value
2022-10-19T00:00:10.164Z,98922.63
2022-10-19T00:02:42.222Z,98922.25
2022-10-19T00:05:11.437Z,98927.28
2022-10-19T00:07:40.549Z,98929.59
2022-10-19T00:10:10.129Z,98923.13
2022-10-19T00:12:39.406Z,98934.53
2022-10-19T00:15:09.370Z,98921.31
2022-10-19T00:17:38.439Z,98929.09
2022-10-19T00:20:10.176Z,98924.69
2022-10-19T00:22:39.664Z,98924.69
2022-10-19T00:25:10.807Z,98914.59
2022-10-19T00:27:40.189Z,98903.53
2022-10-19T00:30:10.599Z,98902.78
2022-10-19T00:32:39.622Z,98899.28
2022-10-19T00:35:10.862Z,98892.28
2022-10-19T00:37:39.983Z,98898.25
2022-10-19T00:40:10.581Z,98910.31
2022-10-19T00:42:40.621Z,98906.28
2022-10-19T00:45:15.313Z,98900.41
2022-10-19T00:47:46.288Z,98903.28
2022-10-19T00:50:17.760Z,98891.63
2022-10-19T00:52:47.429Z,98895.91
2022-10-19T00:55:16.464Z,98885.28
2022-10-19T00:57:45.503Z,98879.56
2022-10-19T01:00:15.202Z,98877.50
2022-10-19T01:02:44.299Z,98874.69
2022-10-19T01:05:13.993Z,98879.59
2022-10-19T01:07:44.531Z,98878.72
2022-10-19T01:10:14.172Z,98872.59
2022-10-19T01:13:02.935Z,98888.28
2022-10-19T01:15:39.505Z,98880.38
2022-10-19T01:18:19.795Z,98894.38
2022-10-19T01:21:09.409Z,98890.47
2022-10-19T01:24:08.235Z,98883.84
2022-10-19T01:27:29.696Z,98880.25
2022-10-19T01:30:03.313Z,98875.34
2022-10-19T01:32:42.183Z,98881.31
2022-10-19T01:35:16.561Z,98884.41
2022-10-19T01:37:52.326Z,98893.22
2022-10-19T01:40:30.319Z,98890.09
2022-10-19T01:43:02.565Z,98898.25
2022-10-19T01:45:39.957Z,98892.84
2022-10-19T01:48:17.100Z,98889.19
2022-10-19T01:50:52.465Z,98888.13
2022-10-19T01:53:22.901Z,98873.78
2022-10-19T01:55:53.309Z,98875.72
2022-10-19T01:58:28.625Z,98861.47
2022-10-19T02:01:04.827Z,98859.66
2022-10-19T02:03:35.701Z,98856.06
2022-10-19T02:06:07.622Z,98846.97
2022-10-19T02:08:42.289Z,98840.78
2022-10-19T02:11:11.497Z,98835.41
2022-10-19T02:13:42.807Z,98825.44
2022-10-19T02:16:35.051Z,98829.06
2022-10-19T02:19:05.642Z,98831.41
2022-10-19T02:21:34.698Z,98819.38
2022-10-19T02:24:09.660Z,98809.66
2022-10-19T02:26:39.829Z,98798.25
2022-10-19T02:29:11.122Z,98801.50
2022-10-19T02:31:42.216Z,98806.69
2022-10-19T02:34:12.588Z,98794.63
2022-10-19T02:36:41.722Z,98805.50
2022-10-19T02:39:10.957Z,98805.38
2022-10-19T02:41:46.913Z,98807.31
2022-10-19T02:44:20.757Z,98804.09
2022-10-19T02:46:56.994Z,98805.78
2022-10-19T02:49:27.016Z,98803.94
2022-10-19T02:52:01.485Z,98796.97
2022-10-19T02:54:30.990Z,98794.09
2022-10-19T02:57:00.241Z,98788.19
2022-10-19T02:59:30.776Z,98782.06
2022-10-19T03:02:01.290Z,98769.00
2022-10-19T03:04:30.991Z,98770.81
2022-10-19T03:07:00.389Z,98771.69
2022-10-19T03:09:29.491Z,98769.53
2022-10-19T03:11:58.718Z,98775.22
2022-10-19T03:14:28.038Z,98771.84
2022-10-19T03:16:57.098Z,98772.75
2022-10-19T03:19:28.443Z,98769.41
2022-10-19T03:21:58.853Z,98770.56
2022-10-19T03:24:28.103Z,98768.22
2022-10-19T03:26:57.198Z,98769.00
2022-10-19T03:29:28.102Z,98755.28
2022-10-19T03:31:57.168Z,98763.81
2022-10-19T03:34:27.658Z,98766.53
2022-10-19T03:36:56.957Z,98765.63
2022-10-19T03:39:27.537Z,98748.19
2022-10-19T03:41:56.814Z,98752.69
2022-10-19T03:44:25.853Z,98750.09
2022-10-19T03:46:54.840Z,98753.47
2022-10-19T03:49:24.071Z,98755.28
2022-10-19T03:51:54.714Z,98754.09
2022-10-19T03:54:27.221Z,98762.03
2022-10-19T03:56:59.031Z,98750.50
2022-10-19T03:59:28.436Z,98739.25
2022-10-19T04:01:57.814Z,98734.56
2022-10-19T04:04:27.226Z,98724.84
2022-10-19T04:06:57.747Z,98724.03
2022-10-19T04:09:27.776Z,98715.72
2022-10-19T04:11:56.836Z,98710.81
2022-10-19T04:14:32.206Z,98714.31
2022-10-19T04:17:02.874Z,98713.06
2022-10-19T04:19:32.568Z,98713.84
2022-10-19T04:22:03.123Z,98712.66
2022-10-19T04:24:32.288Z,98703.59
2022-10-19T04:27:01.763Z,98706.31
2022-10-19T04:29:31.229Z,98707.22
2022-10-19T04:32:01.123Z,98700.88
2022-10-19T04:34:30.285Z,98697.50
2022-10-19T04:37:01.476Z,98688.84
2022-10-19T04:39:32.673Z,98686.41
2022-10-19T04:42:01.720Z,98687.28
2022-10-19T04:44:30.878Z,98679.53
2022-10-19T04:47:00.140Z,98685.88
2022-10-19T04:49:30.391Z,98688.84
2022-10-19T04:51:59.494Z,98695.84
2022-10-19T04:54:28.892Z,98684.03
2022-10-19T04:56:59.349Z,98680.66
2022-10-19T04:59:31.585Z,98684.66
2022-10-19T05:02:12.717Z,98685.81
2022-10-19T05:04:45.067Z,98683.50
2022-10-19T05:07:14.561Z,98678.66
2022-10-19T05:09:43.967Z,98678.78
2022-10-19T05:12:14.785Z,98671.81
2022-10-19T05:14:44.552Z,98680.38
2022-10-19T05:17:14.159Z,98679.31
2022-10-19T05:19:44.048Z,98679.09
2022-10-19T05:22:13.463Z,98683.13
2022-10-19T05:24:42.797Z,98680.94
2022-10-19T05:27:11.905Z,98673.44
2022-10-19T05:29:43.687Z,98674.94
2022-10-19T05:32:13.043Z,98675.19
2022-10-19T05:34:42.780Z,98669.19
2022-10-19T05:37:12.339Z,98674.91
2022-10-19T05:39:46.132Z,98665.00
2022-10-19T05:42:15.773Z,98669.53
2022-10-19T05:44:49.533Z,98667.06
2022-10-19T05:47:18.787Z,98666.50
2022-10-19T05:49:52.280Z,98671.41
2022-10-19T05:52:25.539Z,98675.50
2022-10-19T05:54:56.683Z,98669.06
2022-10-19T05:57:30.754Z,98670.31
2022-10-19T06:00:08.623Z,98671.66
2022-10-19T06:02:47.568Z,98667.63
2022-10-19T06:05:20.268Z,98653.22
2022-10-19T06:07:54.974Z,98649.19
2022-10-19T06:10:27.197Z,98651.88
2022-10-19T06:12:57.110Z,98651.72
2022-10-19T06:15:34.130Z,98648.97
2022-10-19T06:18:05.782Z,98643.38
2022-10-19T06:20:36.822Z,98647.34
2022-10-19T06:23:07.668Z,98648.13
2022-10-19T06:25:46.451Z,98641.56
2022-10-19T06:28:15.945Z,98640.34
2022-10-19T06:30:47.997Z,98636.19
2022-10-19T06:33:18.275Z,98625.28
2022-10-19T06:35:49.933Z,98624.53
2022-10-19T06:38:22.715Z,98625.81
2022-10-19T06:40:54.168Z,98631.44
2022-10-19T06:43:33.551Z,98630.13
2022-10-19T06:46:37.063Z,98632.81
2022-10-19T06:49:10.709Z,98635.09
2022-10-19T06:51:42.068Z,98631.47
2022-10-19T06:54:11.562Z,98632.44
2022-10-19T06:56:44.282Z,98627.38
2022-10-19T06:59:25.842Z,98622.22
2022-10-19T07:05:24.500Z,98617.75
2022-10-19T07:08:03.786Z,98623.38
2022-10-19T07:10:41.428Z,98613.22
2022-10-19T07:13:34.353Z,98608.94
2022-10-19T07:16:33.811Z,98609.72
2022-10-19T07:19:07.311Z,98604.84
2022-10-19T07:26:55.373Z,98604.53
2022-10-19T07:35:06.699Z,98607.00
2022-10-19T07:37:49.595Z,98594.00
2022-10-19T07:40:24.640Z,98594.16
2022-10-19T07:42:55.350Z,98589.19
2022-10-19T07:45:25.279Z,98595.03
2022-10-19T07:47:55.182Z,98592.09
2022-10-19T07:50:28.225Z,98599.47
2022-10-19T07:52:57.525Z,98599.94
2022-10-19T07:55:28.926Z,98597.09
2022-10-19T07:58:01.634Z,98603.19
2022-10-19T08:00:31.856Z,98613.91
2022-10-19T08:03:31.693Z,98608.09
2022-10-19T08:05:52.193Z,98615.25
2022-10-19T08:08:21.842Z,98612.66
2022-10-19T08:10:51.345Z,98608.13
2022-10-19T08:13:20.664Z,98617.53
2022-10-19T08:15:50.001Z,98611.63
2022-10-19T08:18:21.596Z,98611.72
2022-10-19T08:20:52.449Z,98610.34
2022-10-19T08:23:24.917Z,98611.00
2022-10-19T08:25:59.056Z,98611.88
2022-10-19T08:28:29.068Z,98606.94
2022-10-19T08:30:59.356Z,98613.53
2022-10-19T08:33:33.002Z,98599.50
2022-10-19T08:36:26.266Z,98603.53
2022-10-19T08:38:55.846Z,98608.63
2022-10-19T08:41:35.880Z,98604.34
2022-10-19T08:45:00.108Z,98603.94
2022-10-19T08:47:45.735Z,98610.66
2022-10-19T08:50:34.548Z,98601.31
2022-10-19T08:53:10.940Z,98602.00
2022-10-19T08:56:26.922Z,98606.25
2022-10-19T08:59:36.663Z,98603.50
2022-10-19T09:03:55.368Z,98600.75
2022-10-19T09:10:28.235Z,98600.03
2022-10-19T09:13:02.344Z,98594.94
2022-10-19T09:15:38.081Z,98595.47
2022-10-19T09:18:12.387Z,98587.53
2022-10-19T09:20:45.881Z,98586.63
2022-10-19T09:23:23.089Z,98588.91
2022-10-19T09:25:54.532Z,98577.41
2022-10-19T09:28:51.792Z,98584.19
2022-10-19T09:31:36.981Z,98584.97
2022-10-19T09:34:19.527Z,98594.75
2022-10-19T09:36:56.343Z,98599.47
2022-10-19T09:39:29.461Z,98602.63
2022-10-19T09:42:08.634Z,98594.75
2022-10-19T09:48:38.183Z,98597.19
2022-10-19T09:51:21.007Z,98597.41
2022-10-19T09:54:01.806Z,98593.91
2022-10-19T09:56:31.650Z,98596.28
2022-10-19T09:59:06.722Z,98599.53
2022-10-19T10:04:39.150Z,98602.22
2022-10-19T10:10:55.745Z,98606.09
2022-10-19T10:29:02.170Z,98604.66
2022-10-19T10:31:53.737Z,98608.28
2022-10-19T10:34:59.922Z,98608.72
2022-10-19T10:37:48.591Z,98611.84
2022-10-19T10:41:50.023Z,98612.31
2022-10-19T10:45:15.044Z,98625.34
2022-10-19T10:53:53.954Z,98608.91
2022-10-19T10:57:19.488Z,98617.25
2022-10-19T11:04:42.064Z,98612.56
2022-10-19T11:07:55.212Z,98621.41
2022-10-19T11:10:53.756Z,98605.16
2022-10-19T11:14:07.156Z,98605.09
2022-10-19T11:17:40.125Z,98593.22
2022-10-19T11:20:20.727Z,98586.38
2022-10-19T11:23:20.328Z,98581.91
2022-10-19T11:26:30.539Z,98573.03
2022-10-19T11:29:32.356Z,98578.44
2022-10-19T11:35:44.560Z,98577.41
2022-10-19T11:38:59.751Z,98579.19
2022-10-19T11:42:00.856Z,98577.03
2022-10-19T11:57:01.732Z,98566.72
2022-10-19T11:59:51.047Z,98557.88
2022-10-19T12:02:47.580Z,98559.91
2022-10-19T12:05:28.401Z,98568.19
2022-10-19T12:08:15.698Z,98567.63
2022-10-19T12:10:55.774Z,98576.63
2022-10-19T12:13:32.239Z,98571.69
2022-10-19T12:16:04.180Z,98579.47
2022-10-19T12:18:42.992Z,98586.03
2022-10-19T12:21:33.081Z,98578.91
2022-10-19T12:24:19.790Z,98586.22
2022-10-19T12:26:53.728Z,98589.38
2022-10-19T12:29:51.365Z,98592.78
2022-10-19T12:32:27.226Z,98586.69
2022-10-19T12:35:06.388Z,98594.38
2022-10-19T12:37:46.427Z,98591.19
2022-10-19T12:40:40.030Z,98584.16
2022-10-19T12:43:31.357Z,98587.88
2022-10-19T12:46:13.156Z,98595.75
2022-10-19T12:48:45.684Z,98590.47
2022-10-19T12:51:20.047Z,98589.13
2022-10-19T12:53:54.955Z,98592.19
2022-10-19T12:56:50.183Z,98593.22
2022-10-19T12:59:30.969Z,98588.72
2022-10-19T13:02:08.889Z,98588.47
2022-10-19T13:04:57.472Z,98593.81
2022-10-19T13:07:39.834Z,98595.03
2022-10-19T13:10:30.332Z,98597.22
2022-10-19T13:13:10.310Z,98600.72
2022-10-19T13:15:53.814Z,98612.75
2022-10-19T13:19:05.834Z,98607.47
2022-10-19T13:21:56.258Z,98615.81
2022-10-19T13:24:44.274Z,98610.25
2022-10-19T13:27:40.036Z,98610.75
2022-10-19T13:30:48.736Z,98605.41
2022-10-19T13:33:59.655Z,98612.28
2022-10-19T13:36:39.511Z,98610.84
2022-10-19T13:39:41.780Z,98612.78
2022-10-19T13:42:44.328Z,98611.97
2022-10-19T13:45:41.322Z,98619.66
2022-10-19T13:51:37.592Z,98620.78
2022-10-19T13:54:32.966Z,98625.88
2022-10-19T13:57:40.188Z,98625.06
2022-10-19T14:00:22.394Z,98617.59
2022-10-19T14:03:57.408Z,98621.63
2022-10-19T14:07:19.784Z,98634.00
2022-10-19T14:10:14.433Z,98636.84
2022-10-19T14:13:17.493Z,98646.38
2022-10-19T14:16:33.872Z,98639.94
2022-10-19T14:19:15.665Z,98654.97
2022-10-19T14:21:46.849Z,98648.53
2022-10-19T14:24:33.672Z,98651.53
2022-10-19T14:27:06.623Z,98645.06
2022-10-19T14:29:45.808Z,98654.41
2022-10-19T14:32:16.559Z,98653.50
2022-10-19T14:34:50.267Z,98655.63
2022-10-19T14:37:25.823Z,98661.88
2022-10-19T14:40:11.928Z,98652.94
2022-10-19T14:42:46.072Z,98651.75
2022-10-19T14:45:20.241Z,98653.88
2022-10-19T14:47:58.132Z,98660.06
2022-10-19T14:50:44.313Z,98656.22
2022-10-19T14:53:32.119Z,98662.41
2022-10-19T14:56:11.873Z,98658.91
2022-10-19T14:58:46.587Z,98663.19
2022-10-19T15:01:22.897Z,98670.56
2022-10-19T15:04:19.649Z,98671.69
2022-10-19T15:07:01.084Z,98670.94
2022-10-19T15:09:47.391Z,98665.50
2022-10-19T15:12:44.243Z,98671.19
2022-10-19T15:15:19.615Z,98677.59
2022-10-19T15:21:25.124Z,98680.41
2022-10-19T15:24:09.104Z,98685.41
2022-10-19T15:26:38.469Z,98684.16
2022-10-19T15:29:14.123Z,98680.63
2022-10-19T15:31:43.522Z,98686.50
2022-10-19T15:34:48.563Z,98688.72
2022-10-19T15:37:21.757Z,98696.50
2022-10-19T15:39:52.864Z,98699.19
2022-10-19T15:42:39.022Z,98702.19
2022-10-19T15:45:35.647Z,98705.38
2022-10-19T15:48:29.844Z,98713.16
2022-10-19T15:50:59.306Z,98715.00
2022-10-19T15:53:28.593Z,98717.09
2022-10-19T15:55:59.591Z,98718.25
2022-10-19T15:58:33.570Z,98723.16
2022-10-19T16:01:07.347Z,98724.66
2022-10-19T16:03:38.960Z,98726.84
2022-10-19T16:06:21.302Z,98734.25
2022-10-19T16:08:54.472Z,98739.97
2022-10-19T16:11:29.350Z,98735.59
2022-10-19T16:14:01.568Z,98743.25
2022-10-19T16:17:04.236Z,98748.53
2022-10-19T16:20:31.241Z,98746.44
2022-10-19T16:23:03.130Z,98744.38
2022-10-19T16:25:35.364Z,98737.13
2022-10-19T16:28:07.784Z,98743.38
2022-10-19T16:30:38.917Z,98728.31
2022-10-19T16:33:29.685Z,98740.00
2022-10-19T16:36:03.047Z,98750.88
2022-10-19T16:38:40.815Z,98749.59
2022-10-19T16:41:18.465Z,98757.63
2022-10-19T16:43:50.300Z,98754.25
2022-10-19T16:46:52.910Z,98752.44
2022-10-19T16:49:31.474Z,98759.44
2022-10-19T16:52:02.508Z,98768.34
2022-10-19T16:54:41.812Z,98767.56
2022-10-19T16:58:02.257Z,98760.59
2022-10-19T17:43:13.533Z,98784.16
2022-10-19T17:47:07.409Z,98779.34
2022-10-19T17:50:18.310Z,98790.50
2022-10-19T17:53:34.406Z,98792.81
2022-10-19T17:56:17.366Z,98783.13
2022-10-19T17:58:51.391Z,98787.00
2022-10-19T18:04:19.046Z,98788.94
2022-10-19T18:07:00.438Z,98796.16
2022-10-19T18:09:56.341Z,98792.69
2022-10-19T18:12:27.121Z,98794.63
2022-10-19T18:15:12.999Z,98800.72
2022-10-19T18:17:50.994Z,98803.41
2022-10-19T18:20:46.367Z,98799.44
2022-10-19T18:23:33.273Z,98804.88
2022-10-19T18:26:09.059Z,98816.50
2022-10-19T18:28:42.329Z,98814.44
2022-10-19T18:34:41.242Z,98821.41
2022-10-19T18:37:21.422Z,98827.34
2022-10-19T18:40:22.402Z,98828.03
2022-10-19T18:43:02.783Z,98830.63
2022-10-19T18:45:34.693Z,98832.03
2022-10-19T18:48:14.374Z,98830.88
2022-10-19T18:50:45.308Z,98835.78
2022-10-19T18:53:21.236Z,98837.34
2022-10-19T18:56:17.089Z,98835.00
2022-10-19T18:59:40.570Z,98839.91
2022-10-19T19:02:22.756Z,98840.81
2022-10-19T19:05:18.242Z,98844.56
2022-10-19T19:07:56.543Z,98837.81
2022-10-19T19:11:00.404Z,98837.31
2022-10-19T19:13:37.419Z,98841.94
2022-10-19T19:16:17.025Z,98837.56
2022-10-19T19:18:57.132Z,98849.72
2022-10-19T19:21:35.666Z,98845.19
2022-10-19T19:24:11.857Z,98847.63
2022-10-19T19:33:59.396Z,98853.03
2022-10-19T19:36:37.842Z,98849.28
2022-10-19T19:39:42.229Z,98846.56
2022-10-19T20:08:28.941Z,98871.25
2022-10-19T20:16:09.369Z,98872.06
2022-10-19T20:18:42.001Z,98873.88
2022-10-19T20:21:18.672Z,98877.38
2022-10-19T20:24:14.973Z,98871.41
2022-10-19T20:27:34.564Z,98870.91
2022-10-19T20:39:02.416Z,98878.78
2022-10-19T20:51:36.416Z,98891.31
2022-10-19T20:54:57.905Z,98889.00
2022-10-19T21:01:31.679Z,98901.56
2022-10-19T21:05:46.073Z,98899.47
2022-10-19T21:08:50.033Z,98905.22
2022-10-19T21:11:53.740Z,98902.78
2022-10-19T21:14:41.905Z,98908.72
2022-10-19T21:17:58.670Z,98905.09
2022-10-19T21:20:39.499Z,98905.50
2022-10-19T21:23:16.740Z,98901.34
2022-10-19T21:26:17.744Z,98915.34
2022-10-19T21:30:10.894Z,98920.16
2022-10-19T21:42:32.170Z,98916.78
2022-10-19T21:57:53.237Z,98937.53
2022-10-19T22:02:06.479Z,98945.94
2022-10-19T22:13:07.464Z,98966.63
2022-10-19T22:16:25.175Z,98955.59
2022-10-19T22:20:16.779Z,98956.63
2022-10-19T22:24:55.430Z,98960.09
2022-10-19T22:28:58.153Z,98967.75
2022-10-19T22:36:44.173Z,98973.81
2022-10-19T22:40:07.506Z,98973.00
2022-10-19T22:42:51.393Z,98977.59
2022-10-19T22:45:36.315Z,98975.81
2022-10-19T22:48:22.475Z,98983.41
2022-10-19T22:51:38.628Z,98980.69
2022-10-19T22:54:58.818Z,98975.50
2022-10-19T22:58:58.362Z,98976.13
2022-10-19T23:02:25.726Z,98980.69
2022-10-19T23:05:42.133Z,98976.78
2022-10-19T23:09:23.524Z,98987.13
2022-10-19T23:13:02.977Z,98988.38
2022-10-19T23:16:07.119Z,98999.38
2022-10-19T23:18:57.432Z,99001.00
2022-10-19T23:21:54.777Z,99007.88
2022-10-19T23:25:11.761Z,98996.63
2022-10-19T23:28:37.840Z,99002.41
2022-10-19T23:35:03.223Z,99020.66
2022-10-19T23:38:48.325Z,99021.75
2022-10-19T23:45:28.610Z,99033.06
2022-10-19T23:49:10.342Z,99026.72
2022-10-19T23:52:14.664Z,99022.31
2022-10-19T23:55:02.986Z,99026.84
