createdAt,value
2023-03-24T00:01:04.481Z,14.00
2023-03-24T00:03:53.359Z,14.00
2023-03-24T00:06:43.599Z,14.00
2023-03-24T00:09:32.577Z,13.90
2023-03-24T00:12:21.310Z,13.90
2023-03-24T00:15:14.687Z,13.90
2023-03-24T00:18:03.505Z,13.90
2023-03-24T00:20:58.300Z,14.00
2023-03-24T00:23:47.744Z,14.00
2023-03-24T00:26:38.208Z,14.00
2023-03-24T00:29:27.024Z,14.00
2023-03-24T00:32:17.652Z,13.90
2023-03-24T00:35:08.950Z,13.80
2023-03-24T00:37:58.445Z,13.80
2023-03-24T00:40:48.608Z,13.70
2023-03-24T00:43:37.784Z,13.70
2023-03-24T00:46:30.193Z,13.80
2023-03-24T00:49:26.009Z,13.60
2023-03-24T00:52:18.139Z,13.70
2023-03-24T00:55:09.172Z,13.60
2023-03-24T00:57:57.843Z,13.60
2023-03-24T01:00:48.567Z,13.70
2023-03-24T01:03:48.364Z,13.60
2023-03-24T01:06:39.627Z,13.60
2023-03-24T01:09:28.416Z,13.50
2023-03-24T01:12:19.238Z,13.50
2023-03-24T01:15:15.982Z,13.40
2023-03-24T01:18:04.975Z,13.40
2023-03-24T01:20:55.347Z,13.40
2023-03-24T01:23:45.997Z,13.30
2023-03-24T01:26:34.839Z,13.30
2023-03-24T01:29:23.871Z,13.30
2023-03-24T01:32:12.616Z,13.30
2023-03-24T01:35:02.008Z,13.40
2023-03-24T01:37:50.972Z,13.30
2023-03-24T01:40:44.146Z,13.30
2023-03-24T01:43:35.201Z,13.20
2023-03-24T01:46:26.671Z,13.20
2023-03-24T01:49:15.731Z,13.20
2023-03-24T01:52:08.754Z,13.00
2023-03-24T01:55:01.276Z,13.10
2023-03-24T01:57:54.535Z,13.10
2023-03-24T02:00:46.037Z,13.10
2023-03-24T02:03:58.092Z,13.10
2023-03-24T02:06:49.058Z,12.90
2023-03-24T02:09:37.898Z,12.90
2023-03-24T02:12:27.269Z,12.90
2023-03-24T02:15:20.709Z,12.80
2023-03-24T02:18:21.185Z,12.90
2023-03-24T02:21:54.297Z,12.80
2023-03-24T02:25:27.231Z,12.80
2023-03-24T02:28:26.354Z,12.80
2023-03-24T02:31:45.087Z,12.70
2023-03-24T02:35:11.743Z,12.70
2023-03-24T02:38:31.120Z,12.70
2023-03-24T02:41:26.289Z,12.70
2023-03-24T02:44:22.806Z,12.60
2023-03-24T02:47:17.499Z,12.60
2023-03-24T02:50:16.552Z,12.70
2023-03-24T02:53:12.447Z,12.70
2023-03-24T02:56:22.021Z,12.70
2023-03-24T02:59:21.700Z,12.70
2023-03-24T03:02:20.416Z,12.70
2023-03-24T03:05:22.646Z,12.60
2023-03-24T03:08:17.470Z,12.50
2023-03-24T03:11:09.094Z,12.50
2023-03-24T03:14:02.344Z,12.50
2023-03-24T03:17:00.040Z,12.40
2023-03-24T03:19:53.333Z,12.40
2023-03-24T03:22:46.134Z,12.30
2023-03-24T03:25:38.780Z,12.30
2023-03-24T03:28:30.109Z,12.20
2023-03-24T03:31:23.927Z,12.20
2023-03-24T03:34:21.709Z,12.20
2023-03-24T03:37:20.289Z,12.20
2023-03-24T03:40:12.740Z,12.20
2023-03-24T03:43:06.796Z,12.20
2023-03-24T03:45:56.282Z,12.10
2023-03-24T03:48:51.228Z,12.10
2023-03-24T03:51:42.390Z,12.10
2023-03-24T03:54:34.341Z,12.10
2023-03-24T03:57:23.213Z,12.10
2023-03-24T04:00:26.237Z,12.10
2023-03-24T04:03:52.009Z,12.10
2023-03-24T04:06:53.917Z,12.10
2023-03-24T04:09:53.862Z,12.00
2023-03-24T04:12:57.404Z,11.90
2023-03-24T04:16:37.335Z,12.00
2023-03-24T04:19:44.933Z,12.00
2023-03-24T04:22:44.951Z,12.00
2023-03-24T04:25:56.697Z,12.00
2023-03-24T04:28:58.293Z,12.10
2023-03-24T04:31:53.620Z,12.10
2023-03-24T04:34:50.963Z,12.00
2023-03-24T04:38:02.467Z,12.00
2023-03-24T04:40:56.637Z,12.00
2023-03-24T04:43:47.666Z,12.00
2023-03-24T04:46:36.630Z,11.90
2023-03-24T04:49:33.226Z,12.00
2023-03-24T04:52:27.984Z,12.00
2023-03-24T04:55:46.421Z,12.00
2023-03-24T04:58:35.556Z,12.00
2023-03-24T05:01:37.773Z,12.10
2023-03-24T05:04:45.177Z,12.00
2023-03-24T05:07:39.181Z,12.00
2023-03-24T05:10:32.160Z,12.00
2023-03-24T05:13:22.261Z,12.00
2023-03-24T05:16:17.727Z,12.00
2023-03-24T05:19:15.028Z,12.10
2023-03-24T05:22:03.983Z,12.10
2023-03-24T05:24:52.796Z,12.10
2023-03-24T05:27:42.008Z,12.10
2023-03-24T05:30:41.441Z,12.10
2023-03-24T05:33:40.784Z,12.20
2023-03-24T05:36:33.057Z,12.20
2023-03-24T05:39:24.497Z,12.30
2023-03-24T05:42:28.049Z,12.30
2023-03-24T05:45:16.894Z,12.30
2023-03-24T05:48:07.557Z,12.40
2023-03-24T05:51:14.188Z,12.40
2023-03-24T05:54:06.214Z,12.40
2023-03-24T05:56:58.784Z,12.50
2023-03-24T06:00:07.876Z,12.50
2023-03-24T06:03:18.573Z,12.60
2023-03-24T06:06:19.772Z,12.60
2023-03-24T06:09:08.774Z,12.60
2023-03-24T06:11:57.815Z,12.70
2023-03-24T06:14:47.397Z,12.60
2023-03-24T06:17:37.537Z,12.70
2023-03-24T06:20:39.241Z,12.80
2023-03-24T06:23:30.195Z,12.80
2023-03-24T06:26:31.140Z,12.80
2023-03-24T06:29:21.761Z,12.90
2023-03-24T06:32:10.893Z,12.90
2023-03-24T06:35:04.181Z,13.00
2023-03-24T06:38:07.090Z,13.00
2023-03-24T06:41:01.042Z,12.90
2023-03-24T06:43:49.924Z,13.00
2023-03-24T06:46:38.933Z,13.10
2023-03-24T06:49:28.013Z,13.10
2023-03-24T06:52:16.874Z,13.10
2023-03-24T06:55:08.409Z,13.10
2023-03-24T06:57:57.093Z,13.20
2023-03-24T07:01:00.227Z,13.10
2023-03-24T07:04:01.354Z,13.20
2023-03-24T07:07:19.138Z,13.20
2023-03-24T07:10:19.517Z,13.30
2023-03-24T07:13:08.433Z,13.30
2023-03-24T07:15:58.863Z,13.30
2023-03-24T07:18:50.399Z,13.40
2023-03-24T07:21:39.427Z,13.40
2023-03-24T07:24:30.633Z,13.40
2023-03-24T07:27:32.868Z,13.40
2023-03-24T07:30:27.322Z,13.40
2023-03-24T07:33:24.416Z,13.30
2023-03-24T07:36:13.378Z,13.30
2023-03-24T07:39:04.892Z,13.40
2023-03-24T07:41:57.171Z,13.50
2023-03-24T07:44:56.420Z,13.50
2023-03-24T07:47:47.349Z,13.50
2023-03-24T07:50:36.104Z,13.50
2023-03-24T07:53:32.533Z,13.50
2023-03-24T07:56:21.413Z,13.50
2023-03-24T07:59:15.696Z,13.50
2023-03-24T08:02:18.820Z,13.50
2023-03-24T08:05:19.950Z,13.50
2023-03-24T08:08:33.449Z,13.50
2023-03-24T08:11:22.513Z,13.40
2023-03-24T08:14:11.354Z,13.40
2023-03-24T08:17:00.395Z,13.40
2023-03-24T08:19:59.463Z,13.30
2023-03-24T08:22:54.681Z,13.40
2023-03-24T08:25:43.695Z,13.50
2023-03-24T08:28:32.768Z,13.60
2023-03-24T08:31:21.997Z,13.70
2023-03-24T08:34:12.607Z,13.70
2023-03-24T08:37:02.884Z,13.80
2023-03-24T08:39:51.762Z,13.80
2023-03-24T08:42:41.360Z,13.80
2023-03-24T08:45:32.689Z,13.90
2023-03-24T08:48:22.906Z,13.90
2023-03-24T08:51:13.163Z,13.90
2023-03-24T08:54:03.982Z,13.90
2023-03-24T08:56:52.907Z,13.80
2023-03-24T08:59:41.717Z,13.70
2023-03-24T09:02:30.569Z,13.70
2023-03-24T09:05:26.959Z,13.90
2023-03-24T09:08:26.744Z,14.00
2023-03-24T09:11:19.294Z,14.10
2023-03-24T09:14:07.983Z,14.30
2023-03-24T09:16:56.884Z,14.50
2023-03-24T09:19:47.451Z,14.80
2023-03-24T09:22:38.317Z,14.90
2023-03-24T09:25:27.170Z,15.20
2023-03-24T09:28:17.389Z,15.40
2023-03-24T09:31:07.651Z,15.60
2023-03-24T09:33:56.436Z,15.70
2023-03-24T09:36:45.529Z,15.60
2023-03-24T09:39:40.436Z,15.80
2023-03-24T09:42:33.731Z,15.80
2023-03-24T09:45:25.369Z,16.00
2023-03-24T09:48:20.985Z,16.20
2023-03-24T09:51:14.721Z,16.40
2023-03-24T09:54:13.858Z,16.50
2023-03-24T09:57:03.119Z,16.40
2023-03-24T09:59:52.184Z,16.40
2023-03-24T10:02:42.627Z,16.50
2023-03-24T10:05:36.894Z,16.50
2023-03-24T10:08:32.109Z,16.50
2023-03-24T10:11:28.051Z,16.50
2023-03-24T10:14:28.737Z,16.60
2023-03-24T10:18:41.418Z,16.40
2023-03-24T10:21:33.554Z,16.40
2023-03-24T10:24:30.333Z,16.40
2023-03-24T10:27:26.871Z,16.40
2023-03-24T10:30:19.025Z,16.30
2023-03-24T10:33:07.698Z,16.20
2023-03-24T10:36:02.640Z,16.10
2023-03-24T10:38:51.694Z,16.10
2023-03-24T10:41:42.456Z,16.20
2023-03-24T10:44:32.243Z,16.20
2023-03-24T10:47:25.530Z,16.20
2023-03-24T10:50:15.924Z,16.20
2023-03-24T10:53:17.867Z,16.30
2023-03-24T10:56:07.412Z,16.30
2023-03-24T10:58:56.331Z,16.30
2023-03-24T11:01:45.839Z,16.30
2023-03-24T11:04:35.215Z,16.30
2023-03-24T11:07:25.286Z,16.30
2023-03-24T11:10:26.618Z,16.40
2023-03-24T11:13:19.833Z,16.40
2023-03-24T11:16:15.087Z,16.30
2023-03-24T11:19:08.709Z,16.30
2023-03-24T11:22:03.607Z,16.30
2023-03-24T11:24:56.460Z,16.30
2023-03-24T11:27:47.509Z,16.40
2023-03-24T11:30:47.044Z,16.40
2023-03-24T11:33:43.804Z,16.40
2023-03-24T11:36:50.305Z,16.50
2023-03-24T11:39:39.353Z,16.50
2023-03-24T11:42:29.067Z,16.50
2023-03-24T11:45:39.652Z,16.50
2023-03-24T11:48:34.222Z,16.50
2023-03-24T11:51:30.117Z,16.50
2023-03-24T11:54:21.703Z,16.50
2023-03-24T11:57:14.873Z,16.50
2023-03-24T12:00:13.748Z,16.60
2023-03-24T12:03:48.039Z,16.60
2023-03-24T12:06:48.384Z,16.70
2023-03-24T12:09:42.967Z,16.70
2023-03-24T12:12:39.389Z,16.80
2023-03-24T12:15:38.681Z,16.80
2023-03-24T12:18:44.353Z,16.90
2023-03-24T12:21:49.343Z,17.00
2023-03-24T12:24:59.164Z,17.10
2023-03-24T12:27:59.690Z,17.20
2023-03-24T12:31:01.228Z,17.40
2023-03-24T12:33:58.607Z,17.70
2023-03-24T12:37:01.577Z,17.80
2023-03-24T12:40:02.532Z,17.90
2023-03-24T12:43:00.652Z,18.00
2023-03-24T12:45:53.596Z,18.00
2023-03-24T12:49:13.424Z,18.10
2023-03-24T12:52:19.727Z,18.00
2023-03-24T12:55:14.680Z,18.10
2023-03-24T12:58:11.505Z,18.10
2023-03-24T13:01:07.684Z,18.20
2023-03-24T13:04:06.358Z,18.10
2023-03-24T13:07:00.601Z,18.10
2023-03-24T13:09:55.959Z,18.10
2023-03-24T13:12:50.309Z,18.20
2023-03-24T13:15:44.186Z,18.30
2023-03-24T13:18:36.604Z,18.30
2023-03-24T13:21:26.689Z,18.50
2023-03-24T13:24:19.495Z,18.40
2023-03-24T13:27:17.196Z,18.50
2023-03-24T13:30:21.279Z,18.60
2023-03-24T13:33:15.996Z,18.60
2023-03-24T13:36:36.032Z,18.50
2023-03-24T13:39:27.737Z,18.70
2023-03-24T13:42:32.929Z,18.60
2023-03-24T13:45:36.223Z,18.70
2023-03-24T13:48:34.544Z,18.60
2023-03-24T13:51:27.514Z,18.50
2023-03-24T13:54:20.078Z,18.50
2023-03-24T13:57:17.262Z,18.50
2023-03-24T14:00:21.830Z,18.50
2023-03-24T14:03:32.526Z,18.60
2023-03-24T14:06:48.200Z,18.60
2023-03-24T14:10:00.653Z,18.60
2023-03-24T14:12:55.968Z,18.60
2023-03-24T14:15:50.562Z,18.70
2023-03-24T14:18:44.099Z,18.70
2023-03-24T14:21:37.428Z,18.70
2023-03-24T14:24:29.573Z,18.70
2023-03-24T14:27:36.864Z,18.70
2023-03-24T14:30:30.697Z,18.70
2023-03-24T14:33:27.036Z,18.70
2023-03-24T14:36:23.300Z,18.70
2023-03-24T14:39:21.707Z,18.70
2023-03-24T14:42:42.828Z,18.80
2023-03-24T14:46:03.546Z,18.80
2023-03-24T14:48:59.015Z,18.80
2023-03-24T14:51:56.416Z,18.70
2023-03-24T14:54:49.398Z,18.70
2023-03-24T14:57:41.970Z,18.70
2023-03-24T15:00:37.213Z,18.60
2023-03-24T15:03:38.222Z,18.70
2023-03-24T15:06:29.251Z,18.70
2023-03-24T15:09:19.809Z,18.70
2023-03-24T15:12:08.771Z,18.60
2023-03-24T15:15:00.198Z,18.60
2023-03-24T15:17:50.528Z,18.60
2023-03-24T15:20:39.473Z,18.60
2023-03-24T15:23:30.352Z,18.60
2023-03-24T15:26:23.823Z,18.60
2023-03-24T15:29:12.662Z,18.60
2023-03-24T15:32:02.093Z,18.50
2023-03-24T15:34:53.716Z,18.60
2023-03-24T15:37:48.391Z,18.50
2023-03-24T15:40:42.103Z,18.50
2023-03-24T15:43:31.664Z,18.50
2023-03-24T15:46:29.948Z,18.50
2023-03-24T15:49:27.778Z,18.50
2023-03-24T15:52:28.971Z,18.50
2023-03-24T15:55:28.399Z,18.40
2023-03-24T15:58:28.637Z,18.40
2023-03-24T16:01:25.813Z,18.40
2023-03-24T16:04:16.936Z,18.40
2023-03-24T16:07:05.976Z,18.30
2023-03-24T16:09:59.416Z,18.30
2023-03-24T16:12:52.466Z,18.20
2023-03-24T16:15:45.514Z,18.20
2023-03-24T16:18:36.282Z,18.20
2023-03-24T16:21:28.042Z,18.10
2023-03-24T16:24:17.319Z,18.10
2023-03-24T16:27:06.157Z,18.10
2023-03-24T16:29:55.936Z,18.10
2023-03-24T16:32:47.173Z,18.10
2023-03-24T16:35:36.452Z,18.00
2023-03-24T16:38:26.222Z,18.00
2023-03-24T16:41:15.025Z,17.90
2023-03-24T16:44:04.108Z,17.90
2023-03-24T16:46:55.413Z,17.90
2023-03-24T16:49:46.779Z,17.80
2023-03-24T16:52:35.866Z,17.70
2023-03-24T16:55:24.904Z,17.60
2023-03-24T16:58:15.151Z,17.60
2023-03-24T17:01:04.114Z,17.50
2023-03-24T17:03:54.629Z,17.40
2023-03-24T17:06:47.254Z,17.30
2023-03-24T17:09:36.460Z,17.30
2023-03-24T17:12:26.153Z,17.20
2023-03-24T17:15:21.462Z,17.10
2023-03-24T17:18:11.384Z,16.80
2023-03-24T17:21:00.375Z,16.70
2023-03-24T17:23:55.079Z,16.60
2023-03-24T17:26:44.430Z,16.30
2023-03-24T17:29:33.728Z,16.20
2023-03-24T17:32:22.533Z,16.10
2023-03-24T17:35:12.829Z,16.00
2023-03-24T17:38:01.744Z,16.00
2023-03-24T17:41:00.152Z,15.90
2023-03-24T17:43:49.273Z,15.90
2023-03-24T17:46:38.430Z,15.90
2023-03-24T17:49:27.971Z,15.90
2023-03-24T17:52:17.255Z,15.90
2023-03-24T17:55:07.039Z,15.80
2023-03-24T17:57:57.116Z,15.80
2023-03-24T18:00:46.974Z,15.60
2023-03-24T18:03:38.300Z,15.60
2023-03-24T18:06:27.615Z,15.60
2023-03-24T18:09:17.303Z,15.60
2023-03-24T18:12:06.240Z,15.50
2023-03-24T18:14:56.755Z,15.40
2023-03-24T18:17:45.685Z,15.20
2023-03-24T18:20:36.418Z,15.20
2023-03-24T18:23:25.152Z,15.10
2023-03-24T18:26:14.117Z,15.00
2023-03-24T18:29:03.618Z,15.10
2023-03-24T18:31:53.826Z,15.00
2023-03-24T18:34:44.877Z,15.00
2023-03-24T18:37:34.072Z,15.00
2023-03-24T18:40:22.879Z,15.00
2023-03-24T18:43:11.794Z,14.90
2023-03-24T18:46:00.471Z,15.00
2023-03-24T18:48:53.181Z,15.00
2023-03-24T18:51:42.204Z,14.90
2023-03-24T18:54:31.123Z,14.90
2023-03-24T18:57:20.326Z,14.90
2023-03-24T19:00:10.969Z,14.90
2023-03-24T19:03:01.065Z,14.80
2023-03-24T19:05:53.176Z,14.80
2023-03-24T19:08:44.728Z,14.90
2023-03-24T19:11:33.882Z,14.80
2023-03-24T19:14:22.580Z,14.90
2023-03-24T19:17:11.548Z,14.80
2023-03-24T19:20:00.397Z,14.90
2023-03-24T19:22:50.851Z,14.90
2023-03-24T19:25:40.494Z,14.80
2023-03-24T19:28:31.120Z,14.70
2023-03-24T19:31:20.988Z,14.80
2023-03-24T19:34:09.949Z,14.80
2023-03-24T19:36:58.769Z,14.80
2023-03-24T19:39:48.958Z,14.80
2023-03-24T19:42:39.912Z,14.80
2023-03-24T19:45:29.103Z,14.80
2023-03-24T19:48:18.036Z,14.70
2023-03-24T19:51:07.379Z,14.80
2023-03-24T19:53:56.139Z,14.70
2023-03-24T19:56:46.649Z,14.60
2023-03-24T19:59:35.665Z,14.60
2023-03-24T20:02:25.015Z,14.70
2023-03-24T20:05:14.805Z,14.60
2023-03-24T20:08:03.693Z,14.60
2023-03-24T20:10:52.576Z,14.70
2023-03-24T20:13:43.008Z,14.70
2023-03-24T20:16:32.050Z,14.60
2023-03-24T20:19:20.900Z,14.60
2023-03-24T20:22:09.531Z,14.60
2023-03-24T20:24:58.380Z,14.50
2023-03-24T20:27:51.438Z,14.40
2023-03-24T20:30:45.183Z,14.40
2023-03-24T20:33:34.412Z,14.40
2023-03-24T20:36:23.271Z,14.40
2023-03-24T20:39:12.044Z,14.30
2023-03-24T20:42:01.159Z,14.30
2023-03-24T20:44:49.995Z,14.30
2023-03-24T20:47:40.204Z,14.30
2023-03-24T20:50:28.957Z,14.30
2023-03-24T20:53:18.206Z,14.30
2023-03-24T20:56:09.217Z,14.30
2023-03-24T20:59:01.162Z,14.30
2023-03-24T21:01:50.008Z,14.40
2023-03-24T21:04:40.439Z,14.30
2023-03-24T21:07:29.286Z,14.30
2023-03-24T21:10:18.226Z,14.40
2023-03-24T21:13:08.595Z,14.40
2023-03-24T21:15:58.186Z,14.40
2023-03-24T21:18:48.347Z,14.40
2023-03-24T21:21:39.809Z,14.40
2023-03-24T21:24:28.922Z,14.40
2023-03-24T21:27:17.813Z,14.40
2023-03-24T21:30:08.249Z,14.40
2023-03-24T21:32:58.175Z,14.30
2023-03-24T21:35:47.128Z,14.40
2023-03-24T21:38:37.650Z,14.40
2023-03-24T21:41:26.549Z,14.30
2023-03-24T21:44:15.582Z,14.20
2023-03-24T21:47:04.530Z,14.20
2023-03-24T21:49:59.118Z,14.20
2023-03-24T21:52:48.111Z,14.20
2023-03-24T21:55:38.421Z,14.10
2023-03-24T21:58:28.836Z,14.20
2023-03-24T22:01:17.573Z,14.10
2023-03-24T22:04:09.179Z,14.20
2023-03-24T22:06:57.954Z,14.20
2023-03-24T22:09:50.824Z,14.20
2023-03-24T22:12:45.774Z,14.10
2023-03-24T22:15:35.567Z,14.10
2023-03-24T22:18:26.598Z,14.10
2023-03-24T22:21:15.567Z,14.10
2023-03-24T22:24:04.516Z,14.10
2023-03-24T22:26:53.831Z,14.00
2023-03-24T22:29:43.934Z,14.00
2023-03-24T22:32:33.187Z,14.10
2023-03-24T22:35:26.372Z,14.00
2023-03-24T22:38:16.128Z,14.00
2023-03-24T22:41:07.396Z,13.90
2023-03-24T22:43:56.214Z,13.80
2023-03-24T22:46:46.300Z,13.80
2023-03-24T22:49:36.785Z,13.70
2023-03-24T22:52:27.665Z,13.70
2023-03-24T22:55:17.889Z,13.60
2023-03-24T22:58:06.802Z,13.60
2023-03-24T23:00:57.873Z,13.70
2023-03-24T23:03:47.892Z,13.60
2023-03-24T23:06:36.795Z,13.60
2023-03-24T23:09:25.592Z,13.50
2023-03-24T23:12:16.547Z,13.40
2023-03-24T23:15:07.788Z,13.30
2023-03-24T23:17:57.329Z,13.40
2023-03-24T23:20:52.952Z,13.20
2023-03-24T23:23:43.043Z,13.10
2023-03-24T23:26:32.040Z,13.00
2023-03-24T23:29:20.740Z,13.10
2023-03-24T23:32:09.935Z,13.00
2023-03-24T23:34:58.952Z,13.00
2023-03-24T23:37:49.606Z,13.10
2023-03-24T23:40:38.217Z,13.00
2023-03-24T23:43:27.356Z,13.00
2023-03-24T23:46:16.713Z,13.00
2023-03-24T23:49:09.892Z,13.00
2023-03-24T23:51:58.576Z,12.80
2023-03-24T23:54:48.690Z,12.80
2023-03-24T23:57:37.320Z,12.90
