createdAt,value
2023-03-18T00:00:17.757Z,100.00
2023-03-18T00:02:45.570Z,100.00
2023-03-18T00:05:13.231Z,100.00
2023-03-18T00:07:40.631Z,100.00
2023-03-18T00:10:10.119Z,100.00
2023-03-18T00:12:38.933Z,100.00
2023-03-18T00:15:10.655Z,100.00
2023-03-18T00:17:40.372Z,100.00
2023-03-18T00:20:08.590Z,100.00
2023-03-18T00:22:37.979Z,100.00
2023-03-18T00:25:07.537Z,100.00
2023-03-18T00:27:36.307Z,100.00
2023-03-18T00:30:05.159Z,100.00
2023-03-18T00:32:33.061Z,100.00
2023-03-18T00:35:01.372Z,100.00
2023-03-18T00:37:31.523Z,100.00
2023-03-18T00:40:06.551Z,100.00
2023-03-18T00:42:47.406Z,100.00
2023-03-18T00:45:17.237Z,100.00
2023-03-18T00:47:44.315Z,100.00
2023-03-18T00:50:11.862Z,100.00
2023-03-18T00:52:39.665Z,100.00
2023-03-18T00:55:07.087Z,100.00
2023-03-18T00:57:33.720Z,100.00
2023-03-18T01:00:00.464Z,100.00
2023-03-18T01:02:29.136Z,100.00
2023-03-18T01:05:14.306Z,100.00
2023-03-18T01:07:41.634Z,100.00
2023-03-18T01:10:10.067Z,100.00
2023-03-18T01:12:38.299Z,100.00
2023-03-18T01:15:06.989Z,100.00
2023-03-18T01:17:33.581Z,100.00
2023-03-18T01:20:00.517Z,100.00
2023-03-18T01:22:27.078Z,100.00
2023-03-18T01:24:53.684Z,100.00
2023-03-18T01:27:21.573Z,100.00
2023-03-18T01:29:48.916Z,100.00
2023-03-18T01:32:16.195Z,100.00
2023-03-18T01:34:42.927Z,100.00
2023-03-18T01:37:09.555Z,100.00
2023-03-18T01:39:37.191Z,100.00
2023-03-18T01:42:05.316Z,100.00
2023-03-18T01:44:31.916Z,100.00
2023-03-18T01:46:58.582Z,100.00
2023-03-18T01:49:29.103Z,100.00
2023-03-18T01:52:00.606Z,100.00
2023-03-18T01:54:32.062Z,100.00
2023-03-18T01:56:59.293Z,100.00
2023-03-18T01:59:28.943Z,100.00
2023-03-18T02:02:15.569Z,100.00
2023-03-18T02:04:45.768Z,100.00
2023-03-18T02:07:18.461Z,100.00
2023-03-18T02:09:47.092Z,100.00
2023-03-18T02:12:16.918Z,100.00
2023-03-18T02:14:44.310Z,100.00
2023-03-18T02:17:16.898Z,100.00
2023-03-18T02:20:21.040Z,100.00
2023-03-18T02:22:52.515Z,100.00
2023-03-18T02:25:39.108Z,100.00
2023-03-18T02:28:12.606Z,100.00
2023-03-18T02:30:52.520Z,100.00
2023-03-18T02:33:22.224Z,100.00
2023-03-18T02:35:56.055Z,100.00
2023-03-18T02:38:23.099Z,100.00
2023-03-18T02:40:49.748Z,100.00
2023-03-18T02:43:21.192Z,100.00
2023-03-18T02:46:14.940Z,100.00
2023-03-18T02:48:45.177Z,100.00
2023-03-18T02:51:14.846Z,100.00
2023-03-18T02:53:41.861Z,100.00
2023-03-18T02:56:09.028Z,100.00
2023-03-18T02:58:37.178Z,100.00
2023-03-18T03:01:08.293Z,100.00
2023-03-18T03:03:36.059Z,100.00
2023-03-18T03:06:03.402Z,100.00
2023-03-18T03:08:31.215Z,100.00
2023-03-18T03:10:57.887Z,100.00
2023-03-18T03:13:24.986Z,100.00
2023-03-18T03:15:51.959Z,100.00
2023-03-18T03:18:18.736Z,100.00
2023-03-18T03:20:45.778Z,100.00
2023-03-18T03:23:15.737Z,100.00
2023-03-18T03:25:44.928Z,100.00
2023-03-18T03:28:13.724Z,100.00
2023-03-18T03:30:40.899Z,100.00
2023-03-18T03:33:08.497Z,100.00
2023-03-18T03:35:35.279Z,100.00
2023-03-18T03:38:02.206Z,100.00
2023-03-18T03:40:29.291Z,100.00
2023-03-18T03:42:56.923Z,100.00
2023-03-18T03:45:23.726Z,100.00
2023-03-18T03:47:51.455Z,100.00
2023-03-18T03:50:18.466Z,100.00
2023-03-18T03:52:45.572Z,100.00
2023-03-18T03:55:15.606Z,100.00
2023-03-18T03:57:42.381Z,100.00
2023-03-18T04:00:13.708Z,100.00
2023-03-18T04:02:42.096Z,100.00
2023-03-18T04:05:10.808Z,100.00
2023-03-18T04:07:38.103Z,100.00
2023-03-18T04:10:06.730Z,100.00
2023-03-18T04:12:33.271Z,100.00
2023-03-18T04:15:00.254Z,100.00
2023-03-18T04:17:26.968Z,100.00
2023-03-18T04:19:53.669Z,100.00
2023-03-18T04:22:20.380Z,100.00
2023-03-18T04:24:47.634Z,100.00
2023-03-18T04:27:14.327Z,100.00
2023-03-18T04:29:41.250Z,100.00
2023-03-18T04:32:08.136Z,100.00
2023-03-18T04:34:34.860Z,100.00
2023-03-18T04:37:01.476Z,100.00
2023-03-18T04:39:28.081Z,100.00
2023-03-18T04:41:57.124Z,100.00
2023-03-18T04:44:24.908Z,100.00
2023-03-18T04:46:53.798Z,100.00
2023-03-18T04:49:21.500Z,100.00
2023-03-18T04:51:48.257Z,100.00
2023-03-18T04:54:15.027Z,100.00
2023-03-18T04:56:42.181Z,100.00
2023-03-18T04:59:09.300Z,100.00
2023-03-18T05:01:36.184Z,100.00
2023-03-18T05:04:02.901Z,100.00
2023-03-18T05:06:31.718Z,100.00
2023-03-18T05:08:59.740Z,100.00
2023-03-18T05:11:28.268Z,100.00
2023-03-18T05:13:54.866Z,100.00
2023-03-18T05:16:21.536Z,100.00
2023-03-18T05:18:48.802Z,100.00
2023-03-18T05:21:15.666Z,100.00
2023-03-18T05:23:43.010Z,99.72
2023-03-18T05:26:11.682Z,90.04
2023-03-18T05:28:39.334Z,84.07
2023-03-18T05:31:07.554Z,79.47
2023-03-18T05:33:34.463Z,74.26
2023-03-18T05:36:01.174Z,67.09
2023-03-18T05:38:27.900Z,61.44
2023-03-18T05:40:55.366Z,63.25
2023-03-18T05:43:22.271Z,58.02
2023-03-18T05:45:49.070Z,55.17
2023-03-18T05:48:16.648Z,55.47
2023-03-18T05:50:43.696Z,57.26
2023-03-18T05:53:11.888Z,57.92
2023-03-18T05:55:40.328Z,59.01
2023-03-18T05:58:07.884Z,60.26
2023-03-18T06:00:36.025Z,62.47
2023-03-18T06:03:02.861Z,63.89
2023-03-18T06:05:31.302Z,65.65
2023-03-18T06:08:02.890Z,68.59
2023-03-18T06:10:29.865Z,67.77
2023-03-18T06:12:57.270Z,67.89
2023-03-18T06:15:24.781Z,69.57
2023-03-18T06:17:51.699Z,70.96
2023-03-18T06:20:19.670Z,74.82
2023-03-18T06:22:49.770Z,70.94
2023-03-18T06:25:19.284Z,66.74
2023-03-18T06:27:46.749Z,63.90
2023-03-18T06:30:15.449Z,63.21
2023-03-18T06:32:42.785Z,60.35
2023-03-18T06:35:11.009Z,61.00
2023-03-18T06:37:39.386Z,60.12
2023-03-18T06:40:07.594Z,59.65
2023-03-18T06:42:34.459Z,58.27
2023-03-18T06:45:01.946Z,57.65
2023-03-18T06:47:28.727Z,58.15
2023-03-18T06:49:56.788Z,58.28
2023-03-18T06:52:23.757Z,57.91
2023-03-18T06:54:50.665Z,58.71
2023-03-18T06:57:17.644Z,60.07
2023-03-18T06:59:45.688Z,62.25
2023-03-18T07:02:12.823Z,62.89
2023-03-18T07:04:39.744Z,62.46
2023-03-18T07:07:07.230Z,62.22
2023-03-18T07:09:34.275Z,61.63
2023-03-18T07:12:01.425Z,61.52
2023-03-18T07:14:30.992Z,62.77
2023-03-18T07:16:57.713Z,62.88
2023-03-18T07:19:24.392Z,62.31
2023-03-18T07:21:51.464Z,63.07
2023-03-18T07:24:20.439Z,63.12
2023-03-18T07:26:47.409Z,62.61
2023-03-18T07:29:14.051Z,62.84
2023-03-18T07:31:40.739Z,62.82
2023-03-18T07:34:07.367Z,63.18
2023-03-18T07:36:34.086Z,63.36
2023-03-18T07:39:00.807Z,64.30
2023-03-18T07:41:27.814Z,64.08
2023-03-18T07:43:55.266Z,63.44
2023-03-18T07:46:22.425Z,63.74
2023-03-18T07:48:49.556Z,65.02
2023-03-18T07:51:16.260Z,64.11
2023-03-18T07:53:43.319Z,63.21
2023-03-18T07:56:12.708Z,62.55
2023-03-18T07:58:39.489Z,62.57
2023-03-18T08:01:06.285Z,62.46
2023-03-18T08:03:34.052Z,63.63
2023-03-18T08:06:01.142Z,61.82
2023-03-18T08:08:28.926Z,62.06
2023-03-18T08:11:00.507Z,61.80
2023-03-18T08:13:27.799Z,62.67
2023-03-18T08:15:56.249Z,63.25
2023-03-18T08:18:23.768Z,62.39
2023-03-18T08:20:50.553Z,62.50
2023-03-18T08:23:17.389Z,61.49
2023-03-18T08:25:47.910Z,61.89
2023-03-18T08:28:14.617Z,62.31
2023-03-18T08:30:41.592Z,64.28
2023-03-18T08:33:08.502Z,65.12
2023-03-18T08:35:35.967Z,63.73
2023-03-18T08:38:04.350Z,62.76
2023-03-18T08:40:30.962Z,62.16
2023-03-18T08:42:57.639Z,61.80
2023-03-18T08:45:24.487Z,61.54
2023-03-18T08:47:51.110Z,63.46
2023-03-18T08:50:18.200Z,62.92
2023-03-18T08:52:44.958Z,63.94
2023-03-18T08:55:12.651Z,66.69
2023-03-18T08:57:39.299Z,65.72
2023-03-18T09:00:06.696Z,65.01
2023-03-18T09:02:33.899Z,64.25
2023-03-18T09:05:00.753Z,64.07
2023-03-18T09:07:28.428Z,63.81
2023-03-18T09:09:55.242Z,64.49
2023-03-18T09:12:23.127Z,64.62
2023-03-18T09:14:49.791Z,63.00
2023-03-18T09:17:16.753Z,61.82
2023-03-18T09:19:43.352Z,61.90
2023-03-18T09:22:10.462Z,63.40
2023-03-18T09:24:37.332Z,62.20
2023-03-18T09:27:04.032Z,62.92
2023-03-18T09:29:30.939Z,61.72
2023-03-18T09:31:57.785Z,62.68
2023-03-18T09:34:24.632Z,63.05
2023-03-18T09:36:51.699Z,62.97
2023-03-18T09:39:22.138Z,62.64
2023-03-18T09:42:17.108Z,62.64
2023-03-18T09:44:43.813Z,62.26
2023-03-18T09:47:47.311Z,63.62
2023-03-18T09:50:13.913Z,64.58
2023-03-18T09:53:03.678Z,64.49
2023-03-18T09:55:40.165Z,62.93
2023-03-18T09:58:21.135Z,63.90
2023-03-18T10:00:48.586Z,63.61
2023-03-18T10:03:32.047Z,63.87
2023-03-18T10:06:08.263Z,64.60
2023-03-18T10:08:44.528Z,64.19
2023-03-18T10:11:40.640Z,63.07
2023-03-18T10:14:28.270Z,62.76
2023-03-18T10:17:16.355Z,63.59
2023-03-18T10:19:48.599Z,63.17
2023-03-18T10:22:24.571Z,60.06
2023-03-18T10:25:22.158Z,62.25
2023-03-18T10:28:23.601Z,61.98
2023-03-18T10:31:11.277Z,59.95
2023-03-18T10:33:45.150Z,59.22
2023-03-18T10:36:36.277Z,60.50
2023-03-18T10:39:03.942Z,60.51
2023-03-18T10:41:34.470Z,61.63
2023-03-18T10:44:15.787Z,59.75
2023-03-18T10:46:44.674Z,59.76
2023-03-18T10:49:23.989Z,61.84
2023-03-18T10:52:06.020Z,61.91
2023-03-18T10:54:46.832Z,60.51
2023-03-18T10:57:17.092Z,59.87
2023-03-18T10:59:45.517Z,60.56
2023-03-18T11:02:20.279Z,60.70
2023-03-18T11:04:54.625Z,60.51
2023-03-18T11:07:28.860Z,63.92
2023-03-18T11:10:10.945Z,64.84
2023-03-18T11:12:37.811Z,64.84
2023-03-18T11:15:10.838Z,65.57
2023-03-18T11:17:40.701Z,64.39
2023-03-18T11:20:17.022Z,65.29
2023-03-18T11:22:49.401Z,64.15
2023-03-18T11:25:27.049Z,63.78
2023-03-18T11:28:04.530Z,63.74
2023-03-18T11:30:44.917Z,62.90
2023-03-18T11:33:11.963Z,62.20
2023-03-18T11:35:50.738Z,62.65
2023-03-18T11:38:32.823Z,61.61
2023-03-18T11:41:24.774Z,61.68
2023-03-18T11:44:03.094Z,61.70
2023-03-18T11:46:53.530Z,62.26
2023-03-18T11:49:24.342Z,61.81
2023-03-18T11:52:06.888Z,62.48
2023-03-18T11:54:45.995Z,61.32
2023-03-18T11:57:42.302Z,61.12
2023-03-18T12:00:37.710Z,61.88
2023-03-18T12:03:48.991Z,61.11
2023-03-18T12:06:24.992Z,60.28
2023-03-18T12:09:25.287Z,62.46
2023-03-18T12:12:18.066Z,61.03
2023-03-18T12:15:11.946Z,61.47
2023-03-18T12:17:41.093Z,62.31
2023-03-18T12:20:26.615Z,62.34
2023-03-18T12:23:11.976Z,61.18
2023-03-18T12:26:21.338Z,61.34
2023-03-18T12:29:31.974Z,61.50
2023-03-18T12:32:04.194Z,61.10
2023-03-18T12:34:57.966Z,61.38
2023-03-18T12:37:29.058Z,61.78
2023-03-18T12:40:04.815Z,61.38
2023-03-18T12:42:31.561Z,61.65
2023-03-18T12:45:03.498Z,61.55
2023-03-18T12:47:37.238Z,62.13
2023-03-18T12:50:16.209Z,60.59
2023-03-18T12:52:52.918Z,61.27
2023-03-18T12:55:28.018Z,61.85
2023-03-18T12:58:00.362Z,61.93
2023-03-18T13:00:43.253Z,61.66
2023-03-18T13:03:13.625Z,62.02
2023-03-18T13:05:43.798Z,60.63
2023-03-18T13:08:14.629Z,60.91
2023-03-18T13:10:43.740Z,60.70
2023-03-18T13:13:11.971Z,60.09
2023-03-18T13:15:42.930Z,60.06
2023-03-18T13:18:19.248Z,60.16
2023-03-18T13:20:47.512Z,59.69
2023-03-18T13:23:32.279Z,59.77
2023-03-18T13:26:23.651Z,60.01
2023-03-18T13:29:12.801Z,60.13
2023-03-18T13:32:08.698Z,59.94
2023-03-18T13:34:47.246Z,59.96
2023-03-18T13:37:33.504Z,59.44
2023-03-18T13:40:45.817Z,59.29
2023-03-18T13:43:16.312Z,59.29
2023-03-18T13:45:47.533Z,59.23
2023-03-18T13:48:18.606Z,59.18
2023-03-18T13:50:47.748Z,59.46
2023-03-18T13:53:27.532Z,59.65
2023-03-18T13:55:57.897Z,59.71
2023-03-18T13:58:30.476Z,60.11
2023-03-18T14:00:57.064Z,59.85
2023-03-18T14:03:26.904Z,60.30
2023-03-18T14:06:17.011Z,60.12
2023-03-18T14:08:46.516Z,60.31
2023-03-18T14:11:28.820Z,60.40
2023-03-18T14:14:04.657Z,60.56
2023-03-18T14:16:34.563Z,60.92
2023-03-18T14:19:06.174Z,60.58
2023-03-18T14:21:43.934Z,60.23
2023-03-18T14:24:20.870Z,59.89
2023-03-18T14:26:59.991Z,60.50
2023-03-18T14:29:39.305Z,60.38
2023-03-18T14:32:26.282Z,60.10
2023-03-18T14:34:54.647Z,60.33
2023-03-18T14:37:33.059Z,60.02
2023-03-18T14:40:14.929Z,60.18
2023-03-18T14:43:01.035Z,60.19
2023-03-18T14:45:33.549Z,60.25
2023-03-18T14:48:05.647Z,59.98
2023-03-18T14:50:45.369Z,59.82
2023-03-18T14:53:41.867Z,59.36
2023-03-18T14:56:29.008Z,59.94
2023-03-18T14:58:56.710Z,60.15
2023-03-18T15:01:28.414Z,59.41
2023-03-18T15:03:56.287Z,59.70
2023-03-18T15:06:25.830Z,59.47
2023-03-18T15:09:04.728Z,60.13
2023-03-18T15:11:39.750Z,60.23
2023-03-18T15:14:19.895Z,60.17
2023-03-18T15:16:52.435Z,60.64
2023-03-18T15:19:19.527Z,60.67
2023-03-18T15:21:47.198Z,60.74
2023-03-18T15:24:26.131Z,60.93
2023-03-18T15:26:59.035Z,60.94
2023-03-18T15:29:32.154Z,60.86
2023-03-18T15:32:20.746Z,61.28
2023-03-18T15:34:53.915Z,61.38
2023-03-18T15:37:41.692Z,61.40
2023-03-18T15:40:23.722Z,61.19
2023-03-18T15:42:51.005Z,61.22
2023-03-18T15:45:23.199Z,61.44
2023-03-18T15:47:49.988Z,61.58
2023-03-18T15:50:19.709Z,61.68
2023-03-18T15:52:48.157Z,61.82
2023-03-18T15:55:32.014Z,61.46
2023-03-18T15:57:59.334Z,61.71
2023-03-18T16:00:26.531Z,61.54
2023-03-18T16:02:54.093Z,61.77
2023-03-18T16:05:26.722Z,62.17
2023-03-18T16:07:54.057Z,62.00
2023-03-18T16:10:23.242Z,62.25
2023-03-18T16:13:02.359Z,62.39
2023-03-18T16:15:29.909Z,62.23
2023-03-18T16:17:57.871Z,62.41
2023-03-18T16:20:28.798Z,62.92
2023-03-18T16:22:56.287Z,62.82
2023-03-18T16:25:24.365Z,63.06
2023-03-18T16:27:54.371Z,62.87
2023-03-18T16:30:24.594Z,63.20
2023-03-18T16:32:52.183Z,63.25
2023-03-18T16:35:22.053Z,63.45
2023-03-18T16:37:49.264Z,63.79
2023-03-18T16:40:17.286Z,64.07
2023-03-18T16:42:45.292Z,63.96
2023-03-18T16:45:22.753Z,63.96
2023-03-18T16:47:51.998Z,63.75
2023-03-18T16:50:24.561Z,64.14
2023-03-18T16:52:51.388Z,64.49
2023-03-18T16:55:19.499Z,64.53
2023-03-18T16:57:59.748Z,64.76
2023-03-18T17:00:32.881Z,64.54
2023-03-18T17:03:01.811Z,65.32
2023-03-18T17:05:29.248Z,65.44
2023-03-18T17:07:56.220Z,65.57
2023-03-18T17:10:26.285Z,65.57
2023-03-18T17:12:57.680Z,66.08
2023-03-18T17:15:28.922Z,65.73
2023-03-18T17:17:58.283Z,66.13
2023-03-18T17:20:27.114Z,66.40
2023-03-18T17:22:54.356Z,66.17
2023-03-18T17:25:21.606Z,66.67
2023-03-18T17:28:07.426Z,66.57
2023-03-18T17:30:37.046Z,66.84
2023-03-18T17:33:16.700Z,66.54
2023-03-18T17:35:43.404Z,66.91
2023-03-18T17:38:10.941Z,66.46
2023-03-18T17:40:37.804Z,66.66
2023-03-18T17:43:04.908Z,67.04
2023-03-18T17:45:33.964Z,66.85
2023-03-18T17:48:34.236Z,67.56
2023-03-18T17:51:04.521Z,66.97
2023-03-18T17:53:40.500Z,67.39
2023-03-18T17:56:10.835Z,67.16
2023-03-18T17:58:38.060Z,67.63
2023-03-18T18:01:27.016Z,67.64
2023-03-18T18:03:54.962Z,68.31
2023-03-18T18:06:29.114Z,67.78
2023-03-18T18:09:01.312Z,67.64
2023-03-18T18:11:30.865Z,67.28
2023-03-18T18:14:03.660Z,67.16
2023-03-18T18:16:30.909Z,67.26
2023-03-18T18:18:57.672Z,66.97
2023-03-18T18:21:25.729Z,67.59
2023-03-18T18:23:52.511Z,67.75
2023-03-18T18:26:20.246Z,67.75
2023-03-18T18:28:50.044Z,68.35
2023-03-18T18:31:18.261Z,68.43
2023-03-18T18:33:45.999Z,68.65
2023-03-18T18:36:14.409Z,68.44
2023-03-18T18:38:41.030Z,68.98
2023-03-18T18:41:07.750Z,68.98
2023-03-18T18:43:34.553Z,69.56
2023-03-18T18:46:01.718Z,69.21
2023-03-18T18:48:35.677Z,69.29
2023-03-18T18:51:04.261Z,69.34
2023-03-18T18:53:35.731Z,69.27
2023-03-18T18:56:18.815Z,69.83
2023-03-18T18:58:46.056Z,69.52
2023-03-18T19:01:13.554Z,69.65
2023-03-18T19:03:41.673Z,69.87
2023-03-18T19:06:32.272Z,70.04
2023-03-18T19:09:00.823Z,70.19
2023-03-18T19:11:28.452Z,70.34
2023-03-18T19:14:14.476Z,70.90
2023-03-18T19:16:41.148Z,71.62
2023-03-18T19:19:13.540Z,71.08
2023-03-18T19:21:40.281Z,71.29
2023-03-18T19:24:28.102Z,71.11
2023-03-18T19:27:02.329Z,70.96
2023-03-18T19:29:29.719Z,70.99
2023-03-18T19:31:57.061Z,71.59
2023-03-18T19:34:24.081Z,71.81
2023-03-18T19:36:53.641Z,72.35
2023-03-18T19:39:22.608Z,73.79
2023-03-18T19:41:50.032Z,74.12
2023-03-18T19:44:17.474Z,74.31
2023-03-18T19:46:45.645Z,74.02
2023-03-18T19:49:15.346Z,74.38
2023-03-18T19:51:42.503Z,74.26
2023-03-18T19:54:23.241Z,75.85
2023-03-18T19:56:51.322Z,75.33
2023-03-18T19:59:24.208Z,75.09
2023-03-18T20:01:51.687Z,75.79
2023-03-18T20:04:20.002Z,75.89
2023-03-18T20:06:50.907Z,76.97
2023-03-18T20:09:20.567Z,77.15
2023-03-18T20:11:50.546Z,78.71
2023-03-18T20:14:27.199Z,79.12
2023-03-18T20:16:54.799Z,79.63
2023-03-18T20:19:21.520Z,79.58
2023-03-18T20:21:49.387Z,78.53
2023-03-18T20:24:23.507Z,77.50
2023-03-18T20:26:50.060Z,77.56
2023-03-18T20:29:19.274Z,78.00
2023-03-18T20:31:46.542Z,76.07
2023-03-18T20:34:13.709Z,76.07
2023-03-18T20:36:41.204Z,76.02
2023-03-18T20:39:18.964Z,76.51
2023-03-18T20:41:45.781Z,76.32
2023-03-18T20:44:13.547Z,76.89
2023-03-18T20:46:41.863Z,77.69
2023-03-18T20:49:09.334Z,77.75
2023-03-18T20:51:40.819Z,77.51
2023-03-18T20:54:27.848Z,77.80
2023-03-18T20:56:54.408Z,76.43
2023-03-18T20:59:21.139Z,76.83
2023-03-18T21:01:48.046Z,77.81
2023-03-18T21:04:14.916Z,77.80
2023-03-18T21:06:42.692Z,77.41
2023-03-18T21:09:10.608Z,77.66
2023-03-18T21:11:37.371Z,77.77
2023-03-18T21:14:04.764Z,78.27
2023-03-18T21:16:36.403Z,78.91
2023-03-18T21:19:04.279Z,80.92
2023-03-18T21:21:36.999Z,82.49
2023-03-18T21:24:23.204Z,85.40
2023-03-18T21:27:01.625Z,88.13
2023-03-18T21:29:31.607Z,91.52
2023-03-18T21:31:58.178Z,92.57
2023-03-18T21:34:24.921Z,94.69
2023-03-18T21:36:51.596Z,96.68
2023-03-18T21:39:18.215Z,98.15
2023-03-18T21:41:44.933Z,98.16
2023-03-18T21:44:11.736Z,96.84
2023-03-18T21:46:38.360Z,95.59
2023-03-18T21:49:05.040Z,95.27
2023-03-18T21:51:41.161Z,94.86
2023-03-18T21:54:18.026Z,95.05
2023-03-18T21:56:45.073Z,94.82
2023-03-18T21:59:11.591Z,95.08
2023-03-18T22:01:38.240Z,95.67
2023-03-18T22:04:05.175Z,96.34
2023-03-18T22:06:31.999Z,96.67
2023-03-18T22:08:59.230Z,96.71
2023-03-18T22:11:26.222Z,97.05
2023-03-18T22:13:54.201Z,96.64
2023-03-18T22:16:21.230Z,96.12
2023-03-18T22:18:48.057Z,96.54
2023-03-18T22:21:20.291Z,96.22
2023-03-18T22:23:47.495Z,96.11
2023-03-18T22:26:16.398Z,95.71
2023-03-18T22:28:44.305Z,96.03
2023-03-18T22:31:20.620Z,95.87
2023-03-18T22:33:47.765Z,95.05
2023-03-18T22:36:16.384Z,94.90
2023-03-18T22:38:43.432Z,95.30
2023-03-18T22:41:24.292Z,95.81
2023-03-18T22:43:51.426Z,97.16
2023-03-18T22:46:18.419Z,97.64
2023-03-18T22:48:45.508Z,97.81
2023-03-18T22:51:27.846Z,98.11
2023-03-18T22:53:55.313Z,98.19
2023-03-18T22:56:22.572Z,98.86
2023-03-18T22:58:50.009Z,99.15
2023-03-18T23:01:23.227Z,99.02
2023-03-18T23:03:50.564Z,98.61
2023-03-18T23:06:20.287Z,97.80
2023-03-18T23:08:47.519Z,97.78
2023-03-18T23:11:15.893Z,97.47
2023-03-18T23:13:44.899Z,97.17
2023-03-18T23:16:18.345Z,98.24
2023-03-18T23:18:45.215Z,97.99
2023-03-18T23:21:24.917Z,98.49
2023-03-18T23:23:52.614Z,98.38
2023-03-18T23:26:19.819Z,99.49
2023-03-18T23:28:46.534Z,100.00
2023-03-18T23:31:14.900Z,100.00
2023-03-18T23:33:42.166Z,100.00
2023-03-18T23:36:09.291Z,100.00
2023-03-18T23:38:37.712Z,100.00
2023-03-18T23:41:04.643Z,100.00
2023-03-18T23:43:31.374Z,100.00
2023-03-18T23:45:58.207Z,100.00
2023-03-18T23:48:24.995Z,100.00
2023-03-18T23:50:51.708Z,100.00
2023-03-18T23:53:18.294Z,100.00
2023-03-18T23:55:44.926Z,100.00
2023-03-18T23:58:11.677Z,100.00
